createdAt,value
2023-04-12T00:00:45.980Z,8.17
2023-04-12T00:03:20.319Z,8.19
2023-04-12T00:05:48.455Z,8.26
2023-04-12T00:08:16.899Z,8.29
2023-04-12T00:10:58.168Z,8.40
2023-04-12T00:13:25.035Z,8.35
2023-04-12T00:15:52.862Z,8.34
2023-04-12T00:18:29.424Z,8.39
2023-04-12T00:20:56.448Z,8.39
2023-04-12T00:23:24.782Z,8.40
2023-04-12T00:25:52.173Z,8.31
2023-04-12T00:28:19.554Z,8.40
2023-04-12T00:30:48.326Z,8.32
2023-04-12T00:33:16.943Z,8.33
2023-04-12T00:35:43.739Z,8.30
2023-04-12T00:38:13.877Z,8.27
2023-04-12T00:40:43.999Z,8.32
2023-04-12T00:43:18.959Z,8.31
2023-04-12T00:45:46.581Z,8.34
2023-04-12T00:48:14.326Z,8.38
2023-04-12T00:50:45.272Z,8.33
2023-04-12T00:53:14.349Z,8.41
2023-04-12T00:55:48.439Z,8.30
2023-04-12T00:58:16.221Z,8.31
2023-04-12T01:00:50.942Z,8.42
2023-04-12T01:03:24.390Z,8.46
2023-04-12T01:05:59.099Z,8.40
2023-04-12T01:08:40.331Z,8.42
2023-04-12T01:11:27.025Z,8.47
2023-04-12T01:13:54.363Z,8.46
2023-04-12T01:16:21.696Z,8.47
2023-04-12T01:18:51.748Z,8.38
2023-04-12T01:21:36.129Z,8.50
2023-04-12T01:24:14.222Z,8.37
2023-04-12T01:26:45.485Z,8.43
2023-04-12T01:29:14.839Z,8.50
2023-04-12T01:31:42.681Z,8.56
2023-04-12T01:34:11.615Z,8.43
2023-04-12T01:36:39.940Z,8.46
2023-04-12T01:39:06.893Z,8.34
2023-04-12T01:41:34.196Z,8.36
2023-04-12T01:44:01.552Z,8.41
2023-04-12T01:46:28.429Z,8.50
2023-04-12T01:48:55.248Z,8.47
2023-04-12T01:51:35.662Z,8.60
2023-04-12T01:54:22.653Z,8.71
2023-04-12T01:56:51.599Z,8.37
2023-04-12T01:59:19.184Z,8.32
2023-04-12T02:01:47.053Z,8.56
2023-04-12T02:04:14.773Z,8.57
2023-04-12T02:06:42.523Z,8.55
2023-04-12T02:09:09.767Z,8.74
2023-04-12T02:11:37.076Z,8.59
2023-04-12T02:14:03.749Z,8.42
2023-04-12T02:16:32.703Z,8.51
2023-04-12T02:18:59.540Z,8.27
2023-04-12T02:21:27.770Z,8.72
2023-04-12T02:23:55.249Z,8.81
2023-04-12T02:26:23.605Z,8.41
2023-04-12T02:28:50.527Z,8.52
2023-04-12T02:31:17.609Z,8.48
2023-04-12T02:33:44.373Z,8.61
2023-04-12T02:36:11.677Z,8.65
2023-04-12T02:38:38.791Z,8.80
2023-04-12T02:41:05.800Z,8.59
2023-04-12T02:43:32.916Z,8.62
2023-04-12T02:46:03.092Z,8.76
2023-04-12T02:48:30.945Z,8.57
2023-04-12T02:50:58.475Z,8.77
2023-04-12T02:53:28.035Z,8.88
2023-04-12T02:55:55.351Z,8.55
2023-04-12T02:58:22.206Z,8.98
2023-04-12T03:00:50.904Z,9.06
2023-04-12T03:03:18.132Z,8.91
2023-04-12T03:05:47.364Z,8.82
2023-04-12T03:08:14.184Z,9.03
2023-04-12T03:10:41.215Z,8.29
2023-04-12T03:13:07.922Z,8.77
2023-04-12T03:15:36.470Z,8.70
2023-04-12T03:18:03.284Z,8.57
2023-04-12T03:20:30.372Z,8.33
2023-04-12T03:22:57.213Z,8.57
2023-04-12T03:25:24.328Z,8.68
2023-04-12T03:27:52.813Z,8.70
2023-04-12T03:30:20.752Z,8.59
2023-04-12T03:32:47.286Z,9.06
2023-04-12T03:35:14.163Z,8.64
2023-04-12T03:37:43.899Z,8.29
2023-04-12T03:40:12.714Z,7.90
2023-04-12T03:42:39.914Z,8.71
2023-04-12T03:45:07.617Z,8.53
2023-04-12T03:47:34.527Z,8.35
2023-04-12T03:50:12.050Z,8.82
2023-04-12T03:52:39.687Z,9.08
2023-04-12T03:55:08.267Z,8.70
2023-04-12T03:57:35.583Z,8.30
2023-04-12T04:00:02.753Z,8.81
2023-04-12T04:02:30.259Z,9.14
2023-04-12T04:04:57.273Z,9.01
2023-04-12T04:07:24.240Z,9.16
2023-04-12T04:09:51.060Z,9.18
2023-04-12T04:12:17.688Z,9.18
2023-04-12T04:14:45.606Z,9.34
2023-04-12T04:17:12.400Z,9.38
2023-04-12T04:19:39.503Z,9.37
2023-04-12T04:22:06.888Z,9.16
2023-04-12T04:24:34.452Z,9.11
2023-04-12T04:27:02.419Z,8.95
2023-04-12T04:29:31.152Z,8.99
2023-04-12T04:31:58.271Z,9.19
2023-04-12T04:34:25.658Z,9.53
2023-04-12T04:36:53.894Z,9.27
2023-04-12T04:39:21.024Z,8.87
2023-04-12T04:41:55.189Z,9.19
2023-04-12T04:44:22.594Z,8.91
2023-04-12T04:46:49.437Z,8.72
2023-04-12T04:49:17.296Z,8.43
2023-04-12T04:51:44.198Z,9.24
2023-04-12T04:54:11.399Z,9.03
2023-04-12T04:56:39.181Z,9.01
2023-04-12T04:59:05.737Z,9.46
2023-04-12T05:01:36.898Z,9.02
2023-04-12T05:04:04.555Z,9.74
2023-04-12T05:06:31.294Z,9.32
2023-04-12T05:08:58.093Z,9.11
2023-04-12T05:11:25.687Z,8.85
2023-04-12T05:13:52.551Z,9.25
2023-04-12T05:16:19.658Z,9.39
2023-04-12T05:18:47.556Z,9.38
2023-04-12T05:21:14.326Z,9.45
2023-04-12T05:23:45.577Z,9.46
2023-04-12T05:26:12.402Z,10.06
2023-04-12T05:28:38.934Z,8.84
2023-04-12T05:31:06.359Z,9.59
2023-04-12T05:33:34.461Z,9.67
2023-04-12T05:36:01.907Z,9.97
2023-04-12T05:38:30.220Z,9.84
2023-04-12T05:40:57.126Z,10.07
2023-04-12T05:43:24.243Z,10.21
2023-04-12T05:45:51.460Z,9.97
2023-04-12T05:48:19.303Z,9.97
2023-04-12T05:50:53.143Z,10.69
2023-04-12T05:53:22.554Z,10.01
2023-04-12T05:55:49.722Z,10.11
2023-04-12T05:58:17.079Z,10.85
2023-04-12T06:00:44.067Z,10.87
2023-04-12T06:03:11.829Z,10.62
2023-04-12T06:05:39.074Z,10.68
2023-04-12T06:08:06.089Z,10.89
2023-04-12T06:10:32.879Z,10.61
2023-04-12T06:13:01.753Z,10.62
2023-04-12T06:15:29.102Z,11.15
2023-04-12T06:17:55.963Z,11.64
2023-04-12T06:20:23.708Z,11.80
2023-04-12T06:22:50.847Z,11.53
2023-04-12T06:25:18.095Z,11.55
2023-04-12T06:27:44.928Z,11.00
2023-04-12T06:30:12.053Z,11.96
2023-04-12T06:32:39.457Z,12.27
2023-04-12T06:35:06.332Z,11.85
2023-04-12T06:37:32.938Z,11.77
2023-04-12T06:39:59.862Z,12.60
2023-04-12T06:42:26.412Z,12.09
2023-04-12T06:44:53.593Z,12.31
2023-04-12T06:47:22.938Z,12.84
2023-04-12T06:49:53.836Z,12.79
2023-04-12T06:52:24.239Z,13.16
2023-04-12T06:54:50.952Z,12.19
2023-04-12T06:57:17.564Z,13.02
2023-04-12T06:59:44.575Z,12.59
2023-04-12T07:02:12.145Z,12.76
2023-04-12T07:04:39.009Z,12.94
2023-04-12T07:07:06.537Z,13.25
2023-04-12T07:09:34.569Z,13.95
2023-04-12T07:12:02.548Z,13.48
2023-04-12T07:14:29.393Z,13.60
2023-04-12T07:16:56.072Z,13.94
2023-04-12T07:19:22.901Z,14.11
2023-04-12T07:21:49.433Z,13.52
2023-04-12T07:24:16.125Z,14.17
2023-04-12T07:26:42.856Z,14.21
2023-04-12T07:29:09.577Z,14.20
2023-04-12T07:31:36.421Z,14.31
2023-04-12T07:34:03.061Z,14.33
2023-04-12T07:36:29.776Z,14.16
2023-04-12T07:38:57.002Z,14.42
2023-04-12T07:41:23.956Z,14.38
2023-04-12T07:43:51.086Z,15.04
2023-04-12T07:46:21.792Z,14.63
2023-04-12T07:48:49.593Z,14.85
2023-04-12T07:51:16.458Z,14.76
2023-04-12T07:53:48.152Z,15.15
2023-04-12T07:56:15.192Z,14.86
2023-04-12T07:58:42.152Z,14.94
2023-04-12T08:01:09.203Z,14.54
2023-04-12T08:03:36.326Z,14.29
2023-04-12T08:06:11.696Z,15.44
2023-04-12T08:08:38.896Z,15.63
2023-04-12T08:11:13.325Z,15.47
2023-04-12T08:13:40.640Z,15.66
2023-04-12T08:16:09.666Z,15.08
2023-04-12T08:18:42.174Z,15.62
2023-04-12T08:21:10.569Z,15.14
2023-04-12T08:23:39.540Z,15.14
2023-04-12T08:26:07.262Z,15.39
2023-04-12T08:28:41.764Z,14.94
2023-04-12T08:31:09.377Z,14.77
2023-04-12T08:33:40.057Z,14.76
2023-04-12T08:36:08.854Z,15.89
2023-04-12T08:38:45.456Z,15.50
2023-04-12T08:41:14.922Z,15.98
2023-04-12T08:43:46.620Z,15.50
2023-04-12T08:46:26.266Z,15.75
2023-04-12T08:48:59.633Z,16.01
2023-04-12T08:51:28.764Z,15.66
2023-04-12T08:54:12.382Z,16.09
2023-04-12T08:56:45.116Z,16.11
2023-04-12T08:59:16.777Z,15.28
2023-04-12T09:01:44.714Z,15.77
2023-04-12T09:04:13.884Z,15.60
2023-04-12T09:06:41.542Z,15.94
2023-04-12T09:09:10.478Z,15.90
2023-04-12T09:11:40.010Z,15.59
2023-04-12T09:14:36.394Z,15.31
2023-04-12T09:17:03.655Z,15.90
2023-04-12T09:19:34.658Z,15.97
2023-04-12T09:22:06.461Z,15.79
2023-04-12T09:24:47.318Z,15.98
2023-04-12T09:27:14.281Z,16.01
2023-04-12T09:29:41.329Z,15.94
2023-04-12T09:32:09.669Z,16.14
2023-04-12T09:34:37.660Z,16.08
2023-04-12T09:37:17.510Z,15.80
2023-04-12T09:39:44.941Z,16.17
2023-04-12T09:42:29.922Z,16.68
2023-04-12T09:45:02.138Z,16.16
2023-04-12T09:47:40.179Z,16.21
2023-04-12T09:50:10.414Z,15.88
2023-04-12T09:52:40.514Z,16.26
2023-04-12T09:55:11.049Z,16.18
2023-04-12T09:57:39.742Z,15.65
2023-04-12T10:00:18.295Z,15.75
2023-04-12T10:02:48.129Z,16.08
2023-04-12T10:05:23.008Z,16.48
2023-04-12T10:07:50.832Z,16.34
2023-04-12T10:10:19.365Z,16.64
2023-04-12T10:12:47.913Z,16.13
2023-04-12T10:15:18.928Z,16.93
2023-04-12T10:17:48.170Z,16.90
2023-04-12T10:20:17.391Z,16.18
2023-04-12T10:22:46.013Z,16.63
2023-04-12T10:25:21.067Z,16.82
2023-04-12T10:27:48.272Z,17.53
2023-04-12T10:30:33.230Z,17.21
2023-04-12T10:33:04.386Z,16.66
2023-04-12T10:35:49.715Z,16.22
2023-04-12T10:38:17.217Z,16.43
2023-04-12T10:41:03.602Z,16.13
2023-04-12T10:43:47.850Z,16.52
2023-04-12T10:46:36.361Z,16.72
2023-04-12T10:49:11.365Z,17.45
2023-04-12T10:51:38.948Z,16.97
2023-04-12T10:54:09.390Z,17.00
2023-04-12T10:56:38.750Z,16.66
2023-04-12T10:59:07.866Z,16.76
2023-04-12T11:01:38.650Z,17.73
2023-04-12T11:04:07.411Z,16.76
2023-04-12T11:07:06.053Z,17.23
2023-04-12T11:09:48.755Z,18.07
2023-04-12T11:12:16.347Z,18.04
2023-04-12T11:14:46.340Z,17.71
2023-04-12T11:17:17.310Z,17.08
2023-04-12T11:19:45.935Z,17.85
2023-04-12T11:22:16.659Z,17.93
2023-04-12T11:24:44.850Z,18.28
2023-04-12T11:27:12.987Z,17.44
2023-04-12T11:29:40.603Z,17.49
2023-04-12T11:32:10.568Z,17.76
2023-04-12T11:34:38.703Z,16.35
2023-04-12T11:37:08.341Z,15.94
2023-04-12T11:39:36.102Z,15.24
2023-04-12T11:42:06.170Z,15.18
2023-04-12T11:44:47.837Z,15.83
2023-04-12T11:47:23.639Z,15.57
2023-04-12T11:49:52.800Z,15.43
2023-04-12T11:52:20.255Z,14.79
2023-04-12T11:54:48.302Z,15.17
2023-04-12T11:57:16.507Z,15.06
2023-04-12T11:59:45.184Z,15.89
2023-04-12T12:02:23.530Z,16.43
2023-04-12T12:04:56.881Z,15.76
2023-04-12T12:07:25.188Z,16.12
2023-04-12T12:09:55.111Z,15.36
2023-04-12T12:12:25.630Z,15.41
2023-04-12T12:14:54.162Z,14.61
2023-04-12T12:17:21.336Z,15.33
2023-04-12T12:19:49.430Z,15.42
2023-04-12T12:22:18.368Z,14.61
2023-04-12T12:24:54.180Z,15.23
2023-04-12T12:27:23.257Z,15.47
2023-04-12T12:29:51.880Z,14.86
2023-04-12T12:32:19.996Z,15.26
2023-04-12T12:34:54.050Z,15.21
2023-04-12T12:37:22.060Z,14.74
2023-04-12T12:40:01.977Z,15.15
2023-04-12T12:42:29.163Z,14.78
2023-04-12T12:44:56.984Z,15.30
2023-04-12T12:47:25.479Z,14.56
2023-04-12T12:49:52.766Z,15.01
2023-04-12T12:52:22.593Z,15.27
2023-04-12T12:54:49.948Z,14.21
2023-04-12T12:57:17.111Z,15.33
2023-04-12T12:59:47.466Z,15.54
2023-04-12T13:02:24.810Z,14.99
2023-04-12T13:04:52.503Z,15.35
2023-04-12T13:07:19.456Z,14.97
2023-04-12T13:09:47.788Z,14.16
2023-04-12T13:12:16.957Z,14.58
2023-04-12T13:14:43.715Z,14.89
2023-04-12T13:17:11.660Z,15.25
2023-04-12T13:19:38.265Z,14.91
2023-04-12T13:22:06.824Z,14.43
2023-04-12T13:24:38.460Z,14.91
2023-04-12T13:27:05.841Z,14.93
2023-04-12T13:29:33.733Z,14.75
2023-04-12T13:32:01.356Z,14.81
2023-04-12T13:34:28.849Z,14.20
2023-04-12T13:36:56.008Z,14.98
2023-04-12T13:39:24.481Z,15.37
2023-04-12T13:41:52.078Z,15.46
2023-04-12T13:44:27.642Z,15.92
2023-04-12T13:46:55.577Z,15.85
2023-04-12T13:49:22.489Z,16.12
2023-04-12T13:51:49.977Z,15.25
2023-04-12T13:54:17.725Z,15.09
2023-04-12T13:56:44.888Z,15.72
2023-04-12T13:59:13.555Z,15.35
2023-04-12T14:01:41.130Z,15.26
2023-04-12T14:04:07.986Z,15.59
2023-04-12T14:06:34.923Z,14.78
2023-04-12T14:09:01.765Z,15.08
2023-04-12T14:11:29.620Z,15.28
2023-04-12T14:13:56.397Z,15.38
2023-04-12T14:16:23.164Z,14.78
2023-04-12T14:18:50.150Z,14.97
2023-04-12T14:21:17.498Z,15.04
2023-04-12T14:23:45.751Z,14.49
2023-04-12T14:26:16.384Z,14.65
2023-04-12T14:28:43.961Z,15.41
2023-04-12T14:31:10.631Z,15.11
2023-04-12T14:33:37.784Z,15.15
2023-04-12T14:36:08.505Z,14.43
2023-04-12T14:38:35.643Z,15.10
2023-04-12T14:41:14.432Z,15.63
2023-04-12T14:43:43.499Z,15.64
2023-04-12T14:46:13.368Z,15.37
2023-04-12T14:48:41.745Z,16.08
2023-04-12T14:51:08.974Z,15.43
2023-04-12T14:53:38.295Z,15.59
2023-04-12T14:56:06.971Z,14.88
2023-04-12T14:58:34.751Z,14.66
2023-04-12T15:01:04.318Z,14.97
2023-04-12T15:03:35.208Z,15.13
2023-04-12T15:06:03.630Z,15.26
2023-04-12T15:08:35.802Z,15.36
2023-04-12T15:11:03.564Z,15.54
2023-04-12T15:13:33.766Z,14.77
2023-04-12T15:16:04.946Z,15.29
2023-04-12T15:18:32.344Z,15.48
2023-04-12T15:21:00.656Z,15.15
2023-04-12T15:23:27.885Z,14.54
2023-04-12T15:26:03.877Z,14.97
2023-04-12T15:28:33.050Z,15.37
2023-04-12T15:31:01.997Z,15.72
2023-04-12T15:33:30.864Z,15.37
2023-04-12T15:35:59.226Z,14.94
2023-04-12T15:38:27.485Z,15.42
2023-04-12T15:40:55.788Z,15.22
2023-04-12T15:43:23.638Z,15.69
2023-04-12T15:45:53.226Z,15.69
2023-04-12T15:48:20.983Z,15.60
2023-04-12T15:50:48.857Z,15.19
2023-04-12T15:53:16.981Z,14.91
2023-04-12T15:55:47.124Z,15.11
2023-04-12T15:58:14.982Z,15.32
2023-04-12T16:00:42.818Z,15.69
2023-04-12T16:03:10.505Z,15.52
2023-04-12T16:05:37.400Z,15.19
2023-04-12T16:08:04.897Z,15.33
2023-04-12T16:10:34.205Z,15.82
2023-04-12T16:13:01.093Z,15.76
2023-04-12T16:15:28.014Z,15.61
2023-04-12T16:17:56.379Z,15.63
2023-04-12T16:20:23.868Z,15.99
2023-04-12T16:22:54.307Z,15.78
2023-04-12T16:25:25.307Z,15.21
2023-04-12T16:27:52.255Z,15.62
2023-04-12T16:30:20.586Z,15.16
2023-04-12T16:32:47.992Z,15.16
2023-04-12T16:35:15.683Z,14.91
2023-04-12T16:37:43.991Z,15.38
2023-04-12T16:40:20.765Z,15.26
2023-04-12T16:42:48.191Z,15.26
2023-04-12T16:45:15.152Z,14.91
2023-04-12T16:47:43.354Z,15.36
2023-04-12T16:50:11.262Z,15.68
2023-04-12T16:52:40.641Z,15.77
2023-04-12T16:55:11.112Z,15.12
2023-04-12T16:57:42.346Z,15.65
2023-04-12T17:00:19.202Z,15.62
2023-04-12T17:02:47.168Z,15.79
2023-04-12T17:05:17.697Z,15.78
2023-04-12T17:07:51.359Z,15.57
2023-04-12T17:10:18.626Z,15.95
2023-04-12T17:12:46.377Z,15.47
2023-04-12T17:15:15.491Z,15.32
2023-04-12T17:17:42.833Z,15.61
2023-04-12T17:20:13.716Z,15.33
2023-04-12T17:22:40.188Z,15.17
2023-04-12T17:25:06.891Z,15.86
2023-04-12T17:27:37.556Z,15.91
2023-04-12T17:30:05.296Z,15.39
2023-04-12T17:32:33.095Z,15.61
2023-04-12T17:34:59.864Z,15.66
2023-04-12T17:37:28.816Z,14.93
2023-04-12T17:39:58.910Z,15.42
2023-04-12T17:42:27.825Z,15.61
2023-04-12T17:44:54.596Z,15.55
2023-04-12T17:47:22.532Z,15.91
2023-04-12T17:49:49.619Z,15.29
2023-04-12T17:52:18.365Z,15.16
2023-04-12T17:54:46.204Z,15.37
2023-04-12T17:57:13.510Z,14.92
2023-04-12T17:59:40.398Z,14.92
2023-04-12T18:02:07.035Z,15.62
2023-04-12T18:04:34.853Z,15.26
2023-04-12T18:07:01.818Z,15.62
2023-04-12T18:09:28.619Z,15.55
2023-04-12T18:11:55.314Z,15.09
2023-04-12T18:14:22.467Z,15.64
2023-04-12T18:16:49.035Z,15.14
2023-04-12T18:19:16.625Z,15.11
2023-04-12T18:21:44.537Z,14.24
2023-04-12T18:24:10.978Z,14.41
2023-04-12T18:26:39.060Z,14.12
2023-04-12T18:29:06.455Z,14.99
2023-04-12T18:31:33.431Z,14.54
2023-04-12T18:34:03.613Z,15.12
2023-04-12T18:36:31.424Z,14.64
2023-04-12T18:38:59.471Z,15.22
2023-04-12T18:41:26.768Z,15.40
2023-04-12T18:43:54.705Z,15.35
2023-04-12T18:46:22.214Z,14.62
2023-04-12T18:48:52.310Z,14.91
2023-04-12T18:51:22.363Z,14.97
2023-04-12T18:53:50.430Z,15.24
2023-04-12T18:56:23.173Z,15.26
2023-04-12T18:58:55.590Z,15.02
2023-04-12T19:01:23.406Z,15.28
2023-04-12T19:03:51.339Z,15.06
2023-04-12T19:06:18.949Z,15.20
2023-04-12T19:08:46.202Z,14.77
2023-04-12T19:11:14.150Z,14.92
2023-04-12T19:13:41.294Z,14.44
2023-04-12T19:16:08.254Z,14.71
2023-04-12T19:18:36.499Z,14.75
2023-04-12T19:21:04.475Z,15.38
2023-04-12T19:23:33.338Z,15.06
2023-04-12T19:26:00.720Z,15.42
2023-04-12T19:28:29.153Z,15.18
2023-04-12T19:31:01.877Z,15.39
2023-04-12T19:33:29.055Z,15.65
2023-04-12T19:35:57.296Z,15.95
2023-04-12T19:38:24.298Z,15.54
2023-04-12T19:40:51.586Z,14.94
2023-04-12T19:43:21.353Z,15.14
2023-04-12T19:45:48.472Z,14.84
2023-04-12T19:48:17.132Z,15.18
2023-04-12T19:50:46.355Z,15.63
2023-04-12T19:53:18.361Z,15.38
2023-04-12T19:55:45.393Z,15.43
2023-04-12T19:58:13.596Z,15.54
2023-04-12T20:00:45.176Z,15.11
2023-04-12T20:03:12.644Z,15.09
2023-04-12T20:05:43.128Z,14.71
2023-04-12T20:08:11.312Z,15.13
2023-04-12T20:10:39.072Z,14.86
2023-04-12T20:13:15.170Z,14.27
2023-04-12T20:15:45.389Z,14.97
2023-04-12T20:18:14.119Z,15.06
2023-04-12T20:20:46.063Z,14.93
2023-04-12T20:23:15.908Z,14.73
2023-04-12T20:25:49.887Z,13.61
2023-04-12T20:28:18.953Z,14.29
2023-04-12T20:30:49.357Z,13.64
2023-04-12T20:33:16.855Z,13.08
2023-04-12T20:35:45.281Z,13.75
2023-04-12T20:38:13.217Z,13.26
2023-04-12T20:40:41.623Z,13.02
2023-04-12T20:43:09.867Z,13.70
2023-04-12T20:45:38.247Z,13.78
2023-04-12T20:48:06.356Z,13.76
2023-04-12T20:50:33.493Z,13.72
2023-04-12T20:53:03.272Z,13.36
2023-04-12T20:55:35.301Z,13.52
2023-04-12T20:58:04.007Z,13.89
2023-04-12T21:00:33.476Z,13.75
2023-04-12T21:03:03.464Z,13.78
2023-04-12T21:05:34.328Z,13.38
2023-04-12T21:08:01.197Z,13.65
2023-04-12T21:10:28.409Z,13.52
2023-04-12T21:12:55.055Z,13.37
2023-04-12T21:15:22.141Z,13.17
2023-04-12T21:17:50.151Z,13.49
2023-04-12T21:20:16.805Z,13.50
2023-04-12T21:22:44.756Z,13.34
2023-04-12T21:25:13.576Z,13.39
2023-04-12T21:27:41.713Z,13.46
2023-04-12T21:30:09.696Z,13.28
2023-04-12T21:32:36.236Z,13.44
2023-04-12T21:35:05.671Z,13.31
2023-04-12T21:37:34.101Z,13.24
2023-04-12T21:40:01.075Z,13.06
2023-04-12T21:42:29.534Z,13.17
2023-04-12T21:44:56.237Z,13.06
2023-04-12T21:47:24.348Z,13.10
2023-04-12T21:49:52.750Z,13.15
2023-04-12T21:52:19.691Z,13.12
2023-04-12T21:54:48.651Z,13.17
2023-04-12T21:57:15.780Z,13.12
2023-04-12T21:59:43.484Z,12.68
2023-04-12T22:02:10.391Z,12.56
2023-04-12T22:04:44.628Z,12.49
2023-04-12T22:07:13.211Z,12.63
2023-04-12T22:09:40.130Z,12.88
2023-04-12T22:12:06.991Z,12.87
2023-04-12T22:14:34.944Z,13.05
2023-04-12T22:17:01.727Z,12.88
2023-04-12T22:19:29.587Z,13.09
2023-04-12T22:21:55.916Z,13.05
2023-04-12T22:24:23.423Z,13.15
2023-04-12T22:26:50.065Z,13.29
2023-04-12T22:29:17.579Z,13.40
2023-04-12T22:31:45.887Z,13.19
2023-04-12T22:34:12.862Z,13.21
2023-04-12T22:36:42.428Z,13.10
2023-04-12T22:39:15.737Z,13.21
2023-04-12T22:41:42.498Z,12.81
2023-04-12T22:44:09.643Z,12.86
2023-04-12T22:46:39.147Z,12.99
2023-04-12T22:49:06.032Z,13.15
2023-04-12T22:51:33.963Z,12.74
2023-04-12T22:54:02.624Z,12.47
2023-04-12T22:56:30.131Z,12.34
2023-04-12T22:58:56.846Z,12.76
2023-04-12T23:01:23.904Z,12.68
2023-04-12T23:03:51.828Z,12.83
2023-04-12T23:06:20.587Z,12.92
2023-04-12T23:08:49.638Z,12.82
2023-04-12T23:11:16.876Z,12.76
2023-04-12T23:13:43.400Z,12.59
2023-04-12T23:16:10.154Z,12.86
2023-04-12T23:18:37.739Z,12.91
2023-04-12T23:21:05.323Z,12.93
2023-04-12T23:23:32.223Z,12.77
2023-04-12T23:25:59.423Z,12.73
2023-04-12T23:28:26.724Z,12.83
2023-04-12T23:30:53.452Z,12.83
2023-04-12T23:33:20.889Z,12.69
2023-04-12T23:35:49.353Z,12.74
2023-04-12T23:38:22.876Z,12.65
2023-04-12T23:40:55.447Z,12.63
2023-04-12T23:43:22.763Z,12.54
2023-04-12T23:45:49.507Z,12.62
2023-04-12T23:48:19.316Z,12.57
2023-04-12T23:50:46.169Z,12.55
2023-04-12T23:53:13.173Z,12.46
2023-04-12T23:55:41.863Z,12.65
2023-04-12T23:58:09.316Z,12.63
