createdAt,value
2023-03-15T00:00:57.454Z,1.77
2023-03-15T00:03:26.982Z,1.87
2023-03-15T00:05:55.041Z,1.67
2023-03-15T00:08:23.059Z,1.70
2023-03-15T00:10:51.143Z,1.70
2023-03-15T00:13:19.192Z,1.50
2023-03-15T00:15:48.831Z,1.70
2023-03-15T00:18:18.193Z,1.70
2023-03-15T00:20:48.356Z,1.60
2023-03-15T00:23:17.342Z,1.47
2023-03-15T00:25:46.306Z,1.70
2023-03-15T00:28:15.054Z,1.50
2023-03-15T00:30:43.713Z,1.83
2023-03-15T00:33:14.203Z,2.00
2023-03-15T00:35:44.966Z,2.00
2023-03-15T00:38:14.828Z,1.60
2023-03-15T00:40:43.544Z,1.70
2023-03-15T00:43:11.553Z,1.90
2023-03-15T00:45:39.909Z,1.77
2023-03-15T00:48:08.030Z,1.53
2023-03-15T00:50:36.321Z,1.97
2023-03-15T00:53:04.406Z,1.60
2023-03-15T00:55:33.795Z,1.73
2023-03-15T00:58:01.842Z,1.80
2023-03-15T01:00:30.100Z,1.80
2023-03-15T01:02:58.282Z,2.20
2023-03-15T01:05:26.986Z,2.17
2023-03-15T01:07:55.104Z,2.03
2023-03-15T01:10:23.235Z,2.20
2023-03-15T01:12:52.629Z,1.93
2023-03-15T01:15:20.797Z,2.10
2023-03-15T01:17:48.870Z,2.00
2023-03-15T01:20:17.317Z,1.83
2023-03-15T01:22:45.434Z,2.17
2023-03-15T01:25:15.573Z,1.60
2023-03-15T01:27:43.646Z,1.87
2023-03-15T01:30:13.936Z,2.20
2023-03-15T01:32:42.061Z,1.63
2023-03-15T01:35:10.541Z,1.80
2023-03-15T01:37:38.716Z,1.80
2023-03-15T01:40:09.660Z,1.60
2023-03-15T01:42:52.970Z,2.00
2023-03-15T01:46:02.750Z,1.63
2023-03-15T01:48:38.029Z,1.57
2023-03-15T01:51:12.575Z,1.70
2023-03-15T01:53:43.497Z,1.70
2023-03-15T01:56:12.459Z,1.50
2023-03-15T01:58:44.723Z,1.93
2023-03-15T02:01:16.237Z,1.60
2023-03-15T02:03:51.781Z,1.80
2023-03-15T02:06:23.290Z,2.20
2023-03-15T02:09:01.075Z,1.80
2023-03-15T02:11:35.836Z,1.50
2023-03-15T02:14:07.106Z,1.83
2023-03-15T02:16:42.105Z,1.40
2023-03-15T02:19:26.753Z,0.93
2023-03-15T02:22:02.508Z,1.43
2023-03-15T02:24:39.125Z,1.00
2023-03-15T02:27:07.950Z,0.60
2023-03-15T02:29:37.517Z,1.27
2023-03-15T02:32:06.074Z,0.80
2023-03-15T02:34:34.151Z,1.30
2023-03-15T02:37:04.395Z,0.93
2023-03-15T02:39:32.414Z,1.07
2023-03-15T02:42:01.968Z,0.90
2023-03-15T02:44:33.737Z,1.30
2023-03-15T02:47:07.390Z,1.03
2023-03-15T02:49:40.728Z,1.50
2023-03-15T02:52:10.156Z,1.20
2023-03-15T02:54:39.386Z,0.80
2023-03-15T02:57:09.633Z,1.20
2023-03-15T02:59:38.000Z,1.13
2023-03-15T03:02:07.964Z,0.90
2023-03-15T03:04:36.082Z,1.23
2023-03-15T03:07:04.227Z,1.47
2023-03-15T03:09:39.988Z,1.03
2023-03-15T03:12:09.073Z,1.00
2023-03-15T03:14:37.178Z,1.03
2023-03-15T03:17:10.697Z,1.00
2023-03-15T03:19:40.162Z,1.57
2023-03-15T03:22:08.490Z,1.30
2023-03-15T03:24:36.597Z,1.00
2023-03-15T03:27:05.006Z,1.47
2023-03-15T03:29:36.442Z,1.17
2023-03-15T03:32:06.566Z,1.30
2023-03-15T03:34:36.106Z,0.97
2023-03-15T03:37:04.615Z,1.03
2023-03-15T03:39:49.702Z,1.33
2023-03-15T03:42:18.022Z,1.13
2023-03-15T03:44:46.109Z,1.30
2023-03-15T03:47:14.532Z,1.30
2023-03-15T03:49:43.920Z,0.93
2023-03-15T03:52:12.106Z,1.10
2023-03-15T03:54:40.143Z,1.43
2023-03-15T03:57:09.134Z,1.03
2023-03-15T03:59:37.538Z,1.40
2023-03-15T04:02:06.919Z,1.30
2023-03-15T04:04:36.298Z,1.43
2023-03-15T04:07:07.571Z,1.33
2023-03-15T04:09:38.330Z,1.50
2023-03-15T04:12:07.652Z,1.40
2023-03-15T04:14:37.760Z,1.57
2023-03-15T04:17:09.521Z,1.20
2023-03-15T04:19:38.748Z,1.23
2023-03-15T04:22:10.384Z,1.43
2023-03-15T04:24:56.813Z,1.80
2023-03-15T04:27:43.659Z,1.43
2023-03-15T04:30:31.395Z,2.00
2023-03-15T04:33:16.076Z,2.13
2023-03-15T04:36:07.146Z,2.17
2023-03-15T04:38:48.675Z,2.03
2023-03-15T04:41:36.588Z,1.90
2023-03-15T04:44:27.855Z,1.80
2023-03-15T04:47:22.750Z,2.83
2023-03-15T04:50:01.697Z,1.93
2023-03-15T04:52:52.727Z,1.57
2023-03-15T04:55:42.435Z,1.77
2023-03-15T04:58:36.628Z,1.80
2023-03-15T05:01:17.960Z,1.60
2023-03-15T05:04:12.012Z,1.33
2023-03-15T05:07:15.491Z,0.90
2023-03-15T05:10:06.732Z,1.20
2023-03-15T05:12:36.210Z,1.30
2023-03-15T05:15:22.801Z,1.20
2023-03-15T05:17:55.222Z,1.20
2023-03-15T05:20:29.436Z,0.80
2023-03-15T05:23:11.790Z,1.00
2023-03-15T05:25:58.146Z,1.03
2023-03-15T05:28:52.489Z,1.60
2023-03-15T05:31:20.991Z,1.20
2023-03-15T05:33:55.092Z,1.37
2023-03-15T05:36:46.495Z,1.40
2023-03-15T05:39:34.736Z,1.57
2023-03-15T05:42:11.668Z,1.20
2023-03-15T05:45:11.420Z,1.37
2023-03-15T05:47:57.674Z,1.50
2023-03-15T05:50:34.991Z,1.53
2023-03-15T05:53:22.609Z,1.50
2023-03-15T05:56:10.951Z,1.60
2023-03-15T05:58:57.348Z,1.50
2023-03-15T06:01:39.226Z,1.70
2023-03-15T06:04:15.311Z,1.57
2023-03-15T06:06:43.498Z,1.43
2023-03-15T06:09:12.928Z,1.23
2023-03-15T06:11:41.097Z,1.40
2023-03-15T06:14:12.933Z,1.17
2023-03-15T06:16:57.733Z,1.60
2023-03-15T06:19:27.372Z,1.00
2023-03-15T06:21:56.371Z,0.90
2023-03-15T06:24:31.329Z,1.20
2023-03-15T06:26:59.533Z,1.70
2023-03-15T06:29:27.799Z,1.90
2023-03-15T06:31:59.412Z,1.80
2023-03-15T06:34:28.811Z,1.20
2023-03-15T06:36:57.094Z,1.60
2023-03-15T06:39:25.177Z,1.63
2023-03-15T06:41:57.365Z,1.37
2023-03-15T06:44:27.262Z,1.40
2023-03-15T06:47:00.673Z,1.53
2023-03-15T06:49:28.821Z,1.40
2023-03-15T06:51:57.226Z,1.33
2023-03-15T06:54:25.597Z,1.73
2023-03-15T06:56:53.779Z,1.83
2023-03-15T06:59:21.825Z,1.37
2023-03-15T07:01:50.121Z,1.50
2023-03-15T07:04:19.662Z,1.80
2023-03-15T07:06:47.770Z,2.30
2023-03-15T07:09:15.777Z,1.70
2023-03-15T07:11:44.075Z,2.03
2023-03-15T07:14:12.197Z,1.50
2023-03-15T07:16:40.284Z,1.93
2023-03-15T07:19:08.371Z,2.00
2023-03-15T07:21:37.829Z,1.87
2023-03-15T07:24:06.368Z,1.73
2023-03-15T07:26:34.469Z,1.70
2023-03-15T07:29:02.556Z,1.43
2023-03-15T07:31:30.541Z,1.50
2023-03-15T07:33:58.631Z,1.63
2023-03-15T07:36:26.755Z,2.00
2023-03-15T07:38:56.148Z,1.90
2023-03-15T07:41:24.197Z,1.90
2023-03-15T07:44:07.445Z,1.90
2023-03-15T07:46:35.609Z,1.57
2023-03-15T07:49:03.703Z,1.73
2023-03-15T07:51:32.170Z,2.23
2023-03-15T07:54:01.593Z,1.70
2023-03-15T07:56:29.698Z,1.90
2023-03-15T07:58:57.747Z,1.80
2023-03-15T08:01:25.727Z,2.13
2023-03-15T08:03:53.758Z,1.67
2023-03-15T08:06:21.846Z,1.80
2023-03-15T08:08:49.838Z,2.50
2023-03-15T08:11:19.504Z,2.70
2023-03-15T08:13:47.959Z,2.03
2023-03-15T08:16:16.072Z,1.90
2023-03-15T08:18:44.199Z,2.00
2023-03-15T08:21:12.188Z,1.80
2023-03-15T08:23:40.596Z,1.80
2023-03-15T08:26:08.735Z,1.87
2023-03-15T08:28:38.111Z,2.22
2023-03-15T08:31:08.797Z,2.00
2023-03-15T08:33:36.965Z,1.83
2023-03-15T08:36:05.309Z,1.95
2023-03-15T08:38:33.364Z,1.95
2023-03-15T08:41:01.480Z,2.45
2023-03-15T08:43:29.516Z,1.90
2023-03-15T08:46:01.721Z,2.10
2023-03-15T08:48:30.261Z,2.42
2023-03-15T08:51:02.378Z,2.30
2023-03-15T08:53:30.624Z,2.30
2023-03-15T08:55:58.993Z,1.88
2023-03-15T08:58:27.036Z,2.42
2023-03-15T09:00:55.026Z,2.08
2023-03-15T09:03:24.450Z,1.98
2023-03-15T09:05:57.400Z,2.10
2023-03-15T09:08:26.294Z,2.40
2023-03-15T09:10:55.846Z,2.05
2023-03-15T09:13:24.282Z,2.45
2023-03-15T09:15:52.751Z,2.05
2023-03-15T09:18:21.491Z,2.05
2023-03-15T09:20:50.990Z,2.38
2023-03-15T09:23:19.027Z,2.03
2023-03-15T09:25:47.109Z,2.10
2023-03-15T09:28:15.170Z,2.28
2023-03-15T09:30:43.993Z,2.35
2023-03-15T09:33:14.674Z,2.08
2023-03-15T09:35:43.073Z,2.35
2023-03-15T09:38:12.818Z,2.28
2023-03-15T09:40:45.041Z,2.10
2023-03-15T09:43:38.968Z,2.10
2023-03-15T09:46:18.145Z,1.15
2023-03-15T09:48:53.416Z,1.58
2023-03-15T09:51:37.228Z,1.00
2023-03-15T09:54:12.264Z,1.05
2023-03-15T09:56:45.661Z,1.20
2023-03-15T09:59:16.387Z,0.80
2023-03-15T10:01:45.295Z,1.23
2023-03-15T10:04:20.156Z,1.15
2023-03-15T10:06:54.777Z,1.05
2023-03-15T10:09:26.763Z,0.82
2023-03-15T10:12:03.795Z,1.48
2023-03-15T10:14:44.759Z,0.88
2023-03-15T10:17:14.562Z,1.05
2023-03-15T10:19:51.075Z,1.17
2023-03-15T10:22:25.845Z,1.48
2023-03-15T10:25:00.757Z,1.35
2023-03-15T10:27:35.886Z,1.50
2023-03-15T10:30:14.216Z,1.42
2023-03-15T10:32:45.976Z,1.55
2023-03-15T10:35:16.627Z,1.48
2023-03-15T10:37:45.086Z,1.63
2023-03-15T10:40:16.706Z,1.73
2023-03-15T10:42:46.286Z,1.38
2023-03-15T10:45:21.857Z,1.73
2023-03-15T10:47:59.605Z,1.27
2023-03-15T10:50:30.299Z,1.33
2023-03-15T10:52:59.695Z,1.50
2023-03-15T10:55:34.816Z,1.08
2023-03-15T10:58:20.164Z,1.40
2023-03-15T11:00:51.806Z,1.23
2023-03-15T11:03:21.694Z,1.50
2023-03-15T11:05:52.020Z,1.20
2023-03-15T11:08:22.101Z,1.13
2023-03-15T11:10:57.604Z,1.20
2023-03-15T11:13:27.214Z,1.33
2023-03-15T11:16:03.859Z,1.55
2023-03-15T11:18:37.041Z,1.50
2023-03-15T11:21:09.869Z,2.67
2023-03-15T11:23:40.320Z,1.77
2023-03-15T11:26:29.451Z,2.40
2023-03-15T11:29:02.540Z,1.95
2023-03-15T11:31:32.282Z,2.03
2023-03-15T11:34:04.491Z,1.83
2023-03-15T11:36:35.899Z,1.85
2023-03-15T11:39:05.789Z,1.80
2023-03-15T11:41:41.073Z,1.55
2023-03-15T11:44:18.053Z,1.80
2023-03-15T11:46:51.124Z,2.10
2023-03-15T11:49:24.968Z,1.75
2023-03-15T11:51:56.844Z,1.70
2023-03-15T11:54:27.769Z,1.90
2023-03-15T11:56:59.183Z,1.65
2023-03-15T11:59:29.875Z,1.55
2023-03-15T12:02:00.458Z,2.08
2023-03-15T12:04:45.101Z,1.67
2023-03-15T12:07:57.526Z,1.90
2023-03-15T12:10:46.520Z,2.03
2023-03-15T12:13:26.641Z,2.05
2023-03-15T12:15:55.797Z,1.95
2023-03-15T12:18:32.394Z,1.60
2023-03-15T12:21:16.339Z,1.70
2023-03-15T12:23:57.940Z,1.52
2023-03-15T12:26:32.184Z,1.88
2023-03-15T12:29:23.451Z,1.50
2023-03-15T12:31:55.640Z,2.03
2023-03-15T12:34:37.330Z,1.70
2023-03-15T12:37:09.856Z,1.70
2023-03-15T12:39:45.935Z,1.70
2023-03-15T12:42:36.196Z,1.73
2023-03-15T12:45:37.684Z,1.50
2023-03-15T12:48:25.896Z,1.70
2023-03-15T12:50:59.974Z,1.70
2023-03-15T12:53:49.046Z,1.58
2023-03-15T12:56:32.829Z,1.48
2023-03-15T12:59:07.120Z,1.75
2023-03-15T13:01:36.956Z,1.73
2023-03-15T13:04:05.629Z,2.17
2023-03-15T13:06:46.464Z,2.00
2023-03-15T13:09:27.323Z,1.45
2023-03-15T13:12:02.444Z,1.50
2023-03-15T13:14:43.111Z,1.40
2023-03-15T13:17:28.206Z,1.58
2023-03-15T13:20:18.938Z,1.40
2023-03-15T13:22:56.003Z,1.63
2023-03-15T13:25:31.833Z,1.70
2023-03-15T13:28:04.072Z,1.60
2023-03-15T13:30:35.708Z,1.73
2023-03-15T13:33:21.614Z,1.52
2023-03-15T13:35:56.412Z,1.88
2023-03-15T13:38:31.514Z,1.77
2023-03-15T13:41:01.964Z,2.20
2023-03-15T13:43:33.206Z,1.85
2023-03-15T13:46:02.301Z,1.60
2023-03-15T13:48:34.220Z,1.98
2023-03-15T13:51:06.274Z,1.75
2023-03-15T13:53:49.180Z,1.83
2023-03-15T13:56:21.214Z,1.60
2023-03-15T13:58:52.074Z,1.63
2023-03-15T14:01:23.225Z,1.30
2023-03-15T14:03:58.258Z,1.55
2023-03-15T14:06:28.248Z,1.77
2023-03-15T14:09:01.991Z,1.45
2023-03-15T14:11:37.481Z,1.85
2023-03-15T14:14:23.262Z,1.50
2023-03-15T14:17:04.231Z,1.90
2023-03-15T14:19:37.020Z,1.20
2023-03-15T14:22:15.567Z,1.60
2023-03-15T14:24:46.050Z,1.40
2023-03-15T14:27:18.416Z,1.33
2023-03-15T14:29:49.802Z,1.60
2023-03-15T14:32:30.898Z,1.83
2023-03-15T14:35:08.085Z,1.73
2023-03-15T14:37:42.040Z,1.88
2023-03-15T14:40:18.369Z,1.52
2023-03-15T14:42:50.496Z,1.60
2023-03-15T14:45:22.173Z,1.75
2023-03-15T14:47:57.249Z,1.55
2023-03-15T14:50:29.342Z,2.03
2023-03-15T14:52:59.502Z,2.00
2023-03-15T14:55:33.536Z,1.73
2023-03-15T14:58:02.210Z,2.10
2023-03-15T15:00:31.271Z,1.50
2023-03-15T15:03:00.118Z,1.92
2023-03-15T15:05:31.889Z,1.60
2023-03-15T15:08:05.426Z,1.95
2023-03-15T15:10:34.976Z,1.80
2023-03-15T15:13:06.869Z,1.42
2023-03-15T15:15:51.769Z,1.40
2023-03-15T15:18:23.750Z,1.83
2023-03-15T15:20:56.126Z,1.80
2023-03-15T15:23:27.287Z,1.60
2023-03-15T15:25:59.205Z,1.83
2023-03-15T15:28:35.349Z,1.27
2023-03-15T15:31:08.199Z,1.60
2023-03-15T15:33:36.741Z,1.83
2023-03-15T15:36:12.422Z,1.83
2023-03-15T15:38:41.253Z,1.48
2023-03-15T15:41:17.128Z,1.50
2023-03-15T15:43:45.396Z,1.40
2023-03-15T15:46:13.908Z,1.50
2023-03-15T15:48:42.764Z,1.80
2023-03-15T15:51:22.860Z,1.70
2023-03-15T15:53:51.871Z,1.60
2023-03-15T15:56:20.305Z,1.35
2023-03-15T15:58:49.982Z,1.50
2023-03-15T16:01:18.270Z,1.50
2023-03-15T16:03:46.579Z,1.45
2023-03-15T16:06:21.784Z,1.65
2023-03-15T16:08:53.692Z,1.45
2023-03-15T16:11:22.772Z,1.40
2023-03-15T16:13:54.041Z,1.60
2023-03-15T16:16:22.837Z,1.42
2023-03-15T16:18:51.246Z,2.10
2023-03-15T16:21:28.937Z,1.60
2023-03-15T16:24:00.611Z,1.38
2023-03-15T16:26:29.240Z,1.55
2023-03-15T16:28:57.516Z,1.63
2023-03-15T16:31:25.976Z,0.90
2023-03-15T16:33:54.270Z,1.20
2023-03-15T16:36:25.396Z,1.25
2023-03-15T16:38:53.678Z,1.40
2023-03-15T16:41:22.014Z,1.83
2023-03-15T16:43:50.278Z,1.40
2023-03-15T16:46:19.075Z,1.75
2023-03-15T16:48:47.449Z,1.40
2023-03-15T16:51:17.379Z,1.70
2023-03-15T16:53:47.084Z,1.20
2023-03-15T16:56:16.483Z,1.90
2023-03-15T16:58:45.922Z,1.83
2023-03-15T17:01:14.183Z,2.25
2023-03-15T17:03:42.856Z,2.17
2023-03-15T17:06:20.245Z,2.10
2023-03-15T17:08:50.851Z,2.42
2023-03-15T17:11:19.618Z,1.65
2023-03-15T17:13:48.423Z,2.03
2023-03-15T17:16:17.131Z,1.50
2023-03-15T17:18:47.744Z,1.92
2023-03-15T17:21:19.778Z,2.10
2023-03-15T17:23:50.706Z,1.45
2023-03-15T17:26:21.019Z,1.48
2023-03-15T17:28:51.010Z,1.20
2023-03-15T17:31:25.560Z,1.55
2023-03-15T17:33:54.590Z,1.73
2023-03-15T17:36:24.931Z,2.38
2023-03-15T17:38:55.241Z,3.35
2023-03-15T17:41:26.107Z,3.17
2023-03-15T17:43:54.847Z,3.35
2023-03-15T17:46:29.947Z,2.22
2023-03-15T17:48:59.371Z,2.00
2023-03-15T17:51:30.329Z,2.25
2023-03-15T17:54:00.751Z,2.15
2023-03-15T17:56:30.113Z,2.13
2023-03-15T17:58:58.884Z,2.13
2023-03-15T18:01:29.182Z,1.80
2023-03-15T18:03:58.520Z,2.00
2023-03-15T18:06:26.922Z,1.90
2023-03-15T18:08:55.228Z,1.77
2023-03-15T18:11:28.460Z,2.08
2023-03-15T18:13:57.222Z,2.20
2023-03-15T18:16:25.842Z,2.45
2023-03-15T18:18:54.178Z,2.00
2023-03-15T18:21:24.450Z,2.30
2023-03-15T18:23:53.149Z,2.17
2023-03-15T18:26:22.890Z,2.38
2023-03-15T18:28:52.931Z,3.00
2023-03-15T18:31:52.846Z,2.50
2023-03-15T18:34:22.005Z,2.80
2023-03-15T18:36:50.142Z,3.40
2023-03-15T18:39:18.658Z,3.00
2023-03-15T18:41:46.878Z,2.93
2023-03-15T18:44:16.283Z,3.13
2023-03-15T18:46:48.054Z,2.93
2023-03-15T18:49:16.138Z,3.00
2023-03-15T18:51:44.284Z,2.77
2023-03-15T18:54:12.347Z,2.60
2023-03-15T18:56:40.457Z,2.77
2023-03-15T18:59:08.822Z,2.80
2023-03-15T19:01:38.424Z,2.80
2023-03-15T19:04:06.623Z,3.77
2023-03-15T19:06:34.964Z,3.13
2023-03-15T19:09:03.039Z,3.50
2023-03-15T19:11:31.745Z,3.23
2023-03-15T19:13:59.987Z,3.50
2023-03-15T19:16:30.568Z,3.83
2023-03-15T19:19:00.124Z,3.60
2023-03-15T19:21:28.446Z,4.20
2023-03-15T19:23:58.158Z,4.57
2023-03-15T19:26:26.627Z,4.43
2023-03-15T19:28:56.219Z,4.37
2023-03-15T19:31:24.508Z,4.90
2023-03-15T19:33:52.694Z,4.50
2023-03-15T19:36:24.066Z,5.33
2023-03-15T19:38:52.153Z,5.20
2023-03-15T19:41:20.207Z,5.13
2023-03-15T19:43:48.219Z,5.13
2023-03-15T19:46:17.356Z,6.37
2023-03-15T19:48:45.452Z,6.93
2023-03-15T19:51:13.494Z,6.87
2023-03-15T19:53:42.952Z,7.67
2023-03-15T19:56:11.582Z,7.30
2023-03-15T19:58:39.629Z,6.73
2023-03-15T20:01:07.726Z,6.50
2023-03-15T20:03:35.830Z,6.90
2023-03-15T20:06:08.991Z,6.27
2023-03-15T20:08:37.120Z,6.10
2023-03-15T20:11:07.769Z,5.83
2023-03-15T20:13:36.911Z,6.67
2023-03-15T20:16:05.843Z,6.10
2023-03-15T20:18:33.981Z,5.50
2023-03-15T20:21:02.069Z,6.00
2023-03-15T20:23:30.117Z,6.07
2023-03-15T20:26:09.829Z,5.57
2023-03-15T20:28:38.498Z,5.80
2023-03-15T20:31:08.534Z,5.53
2023-03-15T20:33:36.900Z,6.73
2023-03-15T20:36:05.880Z,6.33
2023-03-15T20:38:34.700Z,7.27
2023-03-15T20:41:02.747Z,7.60
2023-03-15T20:43:32.957Z,7.97
2023-03-15T20:46:03.103Z,8.30
2023-03-15T20:48:33.163Z,9.13
2023-03-15T20:51:03.779Z,8.67
2023-03-15T20:53:33.168Z,11.07
2023-03-15T20:56:01.751Z,11.20
2023-03-15T20:58:29.895Z,11.03
2023-03-15T21:01:05.629Z,10.00
2023-03-15T21:03:35.342Z,8.90
2023-03-15T21:06:04.519Z,8.60
2023-03-15T21:08:33.266Z,8.50
2023-03-15T21:11:01.538Z,7.90
2023-03-15T21:13:29.707Z,7.53
2023-03-15T21:15:58.032Z,7.80
2023-03-15T21:18:27.522Z,7.53
2023-03-15T21:21:00.376Z,6.20
2023-03-15T21:23:31.220Z,6.30
2023-03-15T21:26:00.282Z,6.50
2023-03-15T21:28:28.933Z,6.20
2023-03-15T21:30:57.230Z,5.83
2023-03-15T21:33:28.896Z,5.77
2023-03-15T21:35:58.955Z,5.23
2023-03-15T21:38:27.799Z,5.03
2023-03-15T21:40:59.316Z,5.40
2023-03-15T21:43:28.112Z,5.63
2023-03-15T21:45:56.308Z,5.57
2023-03-15T21:48:24.634Z,5.83
2023-03-15T21:50:54.331Z,5.93
2023-03-15T21:53:22.861Z,5.97
2023-03-15T21:55:50.926Z,6.30
2023-03-15T21:58:19.091Z,6.70
2023-03-15T22:00:47.091Z,7.03
2023-03-15T22:03:17.842Z,6.73
2023-03-15T22:05:46.809Z,6.93
2023-03-15T22:08:16.281Z,5.80
2023-03-15T22:10:44.304Z,6.30
2023-03-15T22:13:12.392Z,5.70
2023-03-15T22:15:40.416Z,5.73
2023-03-15T22:18:08.576Z,5.67
2023-03-15T22:20:36.648Z,4.93
2023-03-15T22:23:04.986Z,5.30
2023-03-15T22:25:34.784Z,5.03
2023-03-15T22:28:02.933Z,5.17
2023-03-15T22:30:31.455Z,5.20
2023-03-15T22:32:59.769Z,5.20
2023-03-15T22:35:28.011Z,5.30
2023-03-15T22:37:57.074Z,4.60
2023-03-15T22:40:26.398Z,5.37
2023-03-15T22:42:57.496Z,4.77
2023-03-15T22:45:26.087Z,4.30
2023-03-15T22:47:54.151Z,4.30
2023-03-15T22:50:22.232Z,4.87
2023-03-15T22:52:51.824Z,5.10
2023-03-15T22:55:20.707Z,4.87
2023-03-15T22:57:48.922Z,4.70
2023-03-15T23:00:23.190Z,4.23
2023-03-15T23:02:51.852Z,4.33
2023-03-15T23:05:21.236Z,4.53
2023-03-15T23:07:49.264Z,4.40
2023-03-15T23:10:17.519Z,4.10
2023-03-15T23:12:46.041Z,4.30
2023-03-15T23:15:14.804Z,4.57
2023-03-15T23:17:46.482Z,4.00
2023-03-15T23:20:15.764Z,4.27
2023-03-15T23:22:44.479Z,4.00
2023-03-15T23:25:14.181Z,3.40
2023-03-15T23:27:42.637Z,3.50
2023-03-15T23:30:11.781Z,3.57
2023-03-15T23:32:40.088Z,3.23
2023-03-15T23:35:12.611Z,3.23
2023-03-15T23:37:41.041Z,2.87
2023-03-15T23:40:15.224Z,3.70
2023-03-15T23:42:43.942Z,2.90
2023-03-15T23:45:13.315Z,3.47
2023-03-15T23:47:41.496Z,2.50
2023-03-15T23:50:13.718Z,2.93
2023-03-15T23:52:42.314Z,2.70
2023-03-15T23:55:11.493Z,2.80
2023-03-15T23:57:39.607Z,3.27
