createdAt,value
2019-03-15T00:01:53.634Z,10.73
2019-03-15T00:04:22.993Z,10.74
2019-03-15T00:06:52.318Z,10.74
2019-03-15T00:09:22.472Z,10.74
2019-03-15T00:11:51.982Z,10.75
2019-03-15T00:14:21.335Z,10.75
2019-03-15T00:16:50.681Z,10.76
2019-03-15T00:19:20.026Z,10.75
2019-03-15T00:21:49.370Z,10.76
2019-03-15T00:24:19.231Z,10.79
2019-03-15T00:26:48.630Z,10.80
2019-03-15T00:29:17.964Z,10.80
2019-03-15T00:31:47.317Z,10.81
2019-03-15T00:34:16.840Z,10.82
2019-03-15T00:36:46.198Z,10.81
2019-03-15T00:39:15.552Z,10.82
2019-03-15T00:41:44.878Z,10.83
2019-03-15T00:44:14.226Z,10.85
2019-03-15T00:46:43.629Z,10.87
2019-03-15T00:49:12.978Z,10.87
2019-03-15T00:51:42.295Z,10.88
2019-03-15T00:54:11.633Z,10.87
2019-03-15T00:56:40.976Z,10.88
2019-03-15T00:59:10.319Z,10.87
2019-03-15T01:01:39.664Z,10.89
2019-03-15T01:04:09.653Z,10.88
2019-03-15T01:06:39.058Z,10.88
2019-03-15T01:09:08.483Z,10.88
2019-03-15T01:11:37.834Z,10.89
2019-03-15T01:14:07.159Z,10.88
2019-03-15T01:16:36.522Z,10.88
2019-03-15T01:19:05.838Z,10.89
2019-03-15T01:21:35.182Z,10.89
2019-03-15T01:24:04.623Z,10.90
2019-03-15T01:26:34.074Z,10.89
2019-03-15T01:29:03.407Z,10.88
2019-03-15T01:31:32.749Z,10.89
2019-03-15T01:34:02.091Z,10.88
2019-03-15T01:36:31.449Z,10.90
2019-03-15T01:39:00.809Z,10.90
2019-03-15T01:41:30.299Z,10.90
2019-03-15T01:43:59.909Z,10.91
2019-03-15T01:46:29.275Z,10.90
2019-03-15T01:48:58.658Z,10.90
2019-03-15T01:51:28.021Z,10.90
2019-03-15T01:53:57.385Z,10.90
2019-03-15T01:56:26.714Z,10.90
2019-03-15T01:58:56.721Z,10.91
2019-03-15T02:01:26.046Z,10.91
2019-03-15T02:03:55.406Z,10.91
2019-03-15T02:06:24.782Z,10.91
2019-03-15T02:08:54.266Z,10.90
2019-03-15T02:11:23.610Z,10.90
2019-03-15T02:13:52.941Z,10.91
2019-03-15T02:16:22.285Z,10.91
2019-03-15T02:18:51.632Z,10.89
2019-03-15T02:21:20.970Z,10.89
2019-03-15T02:23:50.327Z,10.90
2019-03-15T02:26:19.666Z,10.89
2019-03-15T02:28:49.010Z,10.89
2019-03-15T02:31:18.368Z,10.90
2019-03-15T02:33:48.411Z,10.89
2019-03-15T02:36:17.762Z,10.89
2019-03-15T02:38:47.099Z,10.89
2019-03-15T02:41:16.454Z,10.88
2019-03-15T02:43:46.140Z,10.89
2019-03-15T02:46:15.479Z,10.89
2019-03-15T02:48:44.828Z,10.89
2019-03-15T02:51:14.206Z,10.89
2019-03-15T02:53:43.531Z,10.89
2019-03-15T02:56:12.888Z,10.89
2019-03-15T02:58:42.229Z,10.89
2019-03-15T03:01:11.566Z,10.89
2019-03-15T03:03:40.937Z,10.89
2019-03-15T03:06:10.276Z,10.90
2019-03-15T03:08:41.350Z,10.90
2019-03-15T03:11:10.670Z,10.88
2019-03-15T03:13:40.022Z,10.88
2019-03-15T03:16:09.330Z,10.87
2019-03-15T03:18:38.682Z,10.84
2019-03-15T03:21:08.010Z,10.83
2019-03-15T03:23:37.364Z,10.83
2019-03-15T03:26:06.667Z,10.80
2019-03-15T03:28:36.010Z,10.81
2019-03-15T03:31:05.327Z,10.79
2019-03-15T03:33:34.704Z,10.79
2019-03-15T03:36:04.080Z,10.79
2019-03-15T03:38:33.401Z,10.78
2019-03-15T03:41:02.758Z,10.78
2019-03-15T03:43:32.190Z,10.78
2019-03-15T03:46:01.528Z,10.77
2019-03-15T03:48:30.879Z,10.76
2019-03-15T03:51:00.501Z,10.78
2019-03-15T03:53:29.854Z,10.78
2019-03-15T03:55:59.205Z,10.76
2019-03-15T03:58:28.558Z,10.78
2019-03-15T04:00:57.883Z,10.77
2019-03-15T04:03:27.234Z,10.78
2019-03-15T04:05:56.648Z,10.77
2019-03-15T04:08:25.998Z,10.78
2019-03-15T04:10:55.339Z,10.78
2019-03-15T04:13:24.677Z,10.78
2019-03-15T04:15:54.005Z,10.78
2019-03-15T04:18:23.374Z,10.78
2019-03-15T04:20:52.746Z,10.78
2019-03-15T04:23:22.082Z,10.76
2019-03-15T04:25:51.457Z,10.74
2019-03-15T04:28:20.779Z,10.74
2019-03-15T04:30:50.119Z,10.73
2019-03-15T04:33:19.478Z,10.73
2019-03-15T04:35:48.824Z,10.74
2019-03-15T04:38:18.144Z,10.74
2019-03-15T04:40:47.497Z,10.74
2019-03-15T04:43:16.845Z,10.75
2019-03-15T04:45:46.193Z,10.74
2019-03-15T04:48:15.559Z,10.75
2019-03-15T04:50:44.912Z,10.77
2019-03-15T04:53:14.253Z,10.76
2019-03-15T04:55:44.585Z,10.76
2019-03-15T04:58:13.961Z,10.75
2019-03-15T05:00:43.287Z,10.75
2019-03-15T05:03:12.612Z,10.76
2019-03-15T05:05:41.954Z,10.75
2019-03-15T05:08:11.289Z,10.75
2019-03-15T05:10:40.634Z,10.75
2019-03-15T05:13:10.007Z,10.76
2019-03-15T05:15:39.343Z,10.75
2019-03-15T05:18:08.693Z,10.74
2019-03-15T05:20:38.022Z,10.75
2019-03-15T05:23:07.396Z,10.74
2019-03-15T05:25:36.761Z,10.73
2019-03-15T05:28:06.096Z,10.74
2019-03-15T05:30:35.434Z,10.74
2019-03-15T05:33:04.784Z,10.72
2019-03-15T05:35:34.111Z,10.71
2019-03-15T05:38:03.439Z,10.72
2019-03-15T05:40:32.841Z,10.70
2019-03-15T05:43:02.109Z,10.70
2019-03-15T05:45:31.465Z,10.70
2019-03-15T05:48:00.790Z,10.69
2019-03-15T05:50:30.155Z,10.67
2019-03-15T05:52:59.493Z,10.67
2019-03-15T05:55:28.846Z,10.65
2019-03-15T05:57:58.194Z,10.66
2019-03-15T06:00:27.558Z,10.64
2019-03-15T06:02:57.037Z,10.63
2019-03-15T06:05:26.409Z,10.63
2019-03-15T06:07:55.762Z,10.61
2019-03-15T06:10:25.114Z,10.60
2019-03-15T06:12:54.442Z,10.58
2019-03-15T06:15:23.788Z,10.57
2019-03-15T06:17:53.128Z,10.55
2019-03-15T06:20:22.451Z,10.54
2019-03-15T06:22:51.782Z,10.54
2019-03-15T06:25:21.148Z,10.54
2019-03-15T06:27:50.463Z,10.52
2019-03-15T06:30:19.768Z,10.52
2019-03-15T06:32:49.196Z,10.51
2019-03-15T06:35:18.507Z,10.52
2019-03-15T06:37:47.867Z,10.51
2019-03-15T06:40:17.220Z,10.51
2019-03-15T06:42:46.538Z,10.51
2019-03-15T06:45:16.011Z,10.51
2019-03-15T06:47:45.327Z,10.51
2019-03-15T06:50:15.083Z,10.50
2019-03-15T06:52:44.484Z,10.50
2019-03-15T06:55:13.858Z,10.50
2019-03-15T06:57:43.190Z,10.49
2019-03-15T07:00:12.756Z,10.50
2019-03-15T07:02:42.080Z,10.50
2019-03-15T07:05:12.279Z,10.49
2019-03-15T07:07:42.662Z,10.49
2019-03-15T07:10:12.019Z,10.48
2019-03-15T07:12:41.380Z,10.49
2019-03-15T07:15:11.051Z,10.49
2019-03-15T07:17:41.716Z,10.50
2019-03-15T07:20:11.509Z,10.51
2019-03-15T07:22:40.826Z,10.51
2019-03-15T07:25:10.626Z,10.52
2019-03-15T07:27:42.436Z,10.52
2019-03-15T07:30:11.516Z,10.53
2019-03-15T07:32:41.353Z,10.52
2019-03-15T07:35:10.787Z,10.54
2019-03-15T07:37:40.142Z,10.53
2019-03-15T07:40:09.626Z,10.54
2019-03-15T07:42:38.959Z,10.54
2019-03-15T07:45:08.420Z,10.55
2019-03-15T07:47:37.791Z,10.57
2019-03-15T07:50:08.082Z,10.57
2019-03-15T07:52:37.463Z,10.56
2019-03-15T07:55:09.624Z,10.58
2019-03-15T07:57:38.957Z,10.58
2019-03-15T08:00:08.821Z,10.58
2019-03-15T08:02:38.221Z,10.59
2019-03-15T08:05:08.450Z,10.59
2019-03-15T08:07:44.716Z,10.59
2019-03-15T08:10:09.324Z,10.62
2019-03-15T08:12:38.992Z,10.61
2019-03-15T08:15:08.559Z,10.62
2019-03-15T08:17:37.919Z,10.61
2019-03-15T08:20:07.622Z,10.60
2019-03-15T08:22:36.943Z,10.61
2019-03-15T08:25:07.310Z,10.60
2019-03-15T08:27:36.746Z,10.61
2019-03-15T08:30:07.572Z,10.61
2019-03-15T08:32:37.267Z,10.63
2019-03-15T08:35:06.948Z,10.63
2019-03-15T08:37:36.425Z,10.64
2019-03-15T08:40:06.466Z,10.65
2019-03-15T08:42:35.887Z,10.65
2019-03-15T08:45:06.604Z,10.66
2019-03-15T08:47:35.965Z,10.66
2019-03-15T08:50:05.793Z,10.68
2019-03-15T08:52:35.174Z,10.69
2019-03-15T08:55:05.881Z,10.70
2019-03-15T08:57:35.351Z,10.70
2019-03-15T09:00:05.436Z,10.71
2019-03-15T09:02:34.793Z,10.72
2019-03-15T09:05:04.516Z,10.74
2019-03-15T09:07:33.886Z,10.76
2019-03-15T09:10:03.860Z,10.76
2019-03-15T09:12:33.249Z,10.75
2019-03-15T09:15:02.614Z,10.76
2019-03-15T09:17:31.943Z,10.76
2019-03-15T09:20:01.278Z,10.75
2019-03-15T09:22:30.641Z,10.75
2019-03-15T09:24:59.992Z,10.74
2019-03-15T09:27:29.408Z,10.73
2019-03-15T09:29:58.757Z,10.75
2019-03-15T09:32:28.116Z,10.74
2019-03-15T09:34:57.467Z,10.75
2019-03-15T09:37:26.806Z,10.76
2019-03-15T09:39:56.152Z,10.77
2019-03-15T09:42:25.527Z,10.78
2019-03-15T09:44:54.864Z,10.78
2019-03-15T09:47:24.236Z,10.79
2019-03-15T09:49:53.618Z,10.79
2019-03-15T09:52:22.996Z,10.80
2019-03-15T09:54:52.375Z,10.78
2019-03-15T09:57:21.725Z,10.79
2019-03-15T09:59:51.082Z,10.80
2019-03-15T10:02:30.045Z,10.81
2019-03-15T10:04:51.700Z,10.82
2019-03-15T10:07:21.195Z,10.81
2019-03-15T10:09:50.591Z,10.81
2019-03-15T10:12:19.914Z,10.81
2019-03-15T10:14:49.264Z,10.83
2019-03-15T10:17:18.698Z,10.84
2019-03-15T10:19:48.060Z,10.83
2019-03-15T10:22:17.421Z,10.83
2019-03-15T10:24:46.757Z,10.83
2019-03-15T10:27:16.108Z,10.84
2019-03-15T10:29:45.434Z,10.84
2019-03-15T10:32:14.778Z,10.84
2019-03-15T10:34:44.100Z,10.83
2019-03-15T10:37:13.459Z,10.83
2019-03-15T10:39:42.811Z,10.85
2019-03-15T10:42:12.169Z,10.87
2019-03-15T10:44:41.517Z,10.89
2019-03-15T10:47:10.858Z,10.89
2019-03-15T10:49:40.197Z,10.92
2019-03-15T10:52:09.604Z,10.92
2019-03-15T10:54:41.264Z,10.90
2019-03-15T10:57:10.635Z,10.90
2019-03-15T10:59:42.245Z,10.91
2019-03-15T11:02:11.615Z,10.90
2019-03-15T11:04:40.944Z,10.90
2019-03-15T11:07:10.298Z,10.92
2019-03-15T11:09:39.634Z,10.92
2019-03-15T11:12:09.009Z,10.91
2019-03-15T11:14:38.332Z,10.91
2019-03-15T11:17:07.672Z,10.90
2019-03-15T11:19:37.026Z,10.90
2019-03-15T11:22:06.344Z,10.90
2019-03-15T11:24:35.694Z,10.90
2019-03-15T11:27:05.056Z,10.91
2019-03-15T11:29:34.421Z,10.91
2019-03-15T11:32:03.787Z,10.90
2019-03-15T11:34:33.121Z,10.90
2019-03-15T11:37:03.582Z,10.90
2019-03-15T11:39:33.055Z,10.91
2019-03-15T11:42:02.385Z,10.92
2019-03-15T11:44:31.711Z,10.93
2019-03-15T11:47:01.085Z,10.94
2019-03-15T11:49:30.387Z,10.94
2019-03-15T11:51:59.789Z,10.94
2019-03-15T11:54:29.143Z,10.92
2019-03-15T11:56:58.482Z,10.91
2019-03-15T11:59:27.823Z,10.92
2019-03-15T12:02:03.887Z,10.93
2019-03-15T12:04:28.217Z,10.93
2019-03-15T12:06:57.555Z,10.96
2019-03-15T12:09:26.887Z,10.97
2019-03-15T12:11:56.231Z,10.99
2019-03-15T12:14:25.576Z,11.00
2019-03-15T12:16:54.938Z,11.02
2019-03-15T12:19:24.269Z,11.03
2019-03-15T12:22:05.656Z,11.04
2019-03-15T12:24:24.672Z,11.03
2019-03-15T12:26:54.047Z,11.03
2019-03-15T12:29:23.406Z,11.03
2019-03-15T12:31:52.771Z,11.02
2019-03-15T12:34:22.115Z,11.03
2019-03-15T12:36:51.472Z,11.03
2019-03-15T12:39:20.846Z,11.02
2019-03-15T12:41:50.203Z,11.02
2019-03-15T12:44:19.580Z,11.03
2019-03-15T12:46:48.910Z,11.03
2019-03-15T12:49:18.233Z,11.02
2019-03-15T12:51:50.169Z,11.04
2019-03-15T12:54:19.500Z,11.03
2019-03-15T12:56:53.808Z,11.06
2019-03-15T12:59:19.936Z,11.06
2019-03-15T13:01:49.287Z,11.08
2019-03-15T13:04:18.652Z,11.07
2019-03-15T13:06:47.980Z,11.07
2019-03-15T13:09:17.328Z,11.08
2019-03-15T13:11:46.679Z,11.09
2019-03-15T13:14:16.037Z,11.08
2019-03-15T13:16:45.365Z,11.10
2019-03-15T13:19:14.732Z,11.09
2019-03-15T13:21:46.398Z,11.09
2019-03-15T13:24:15.749Z,11.09
2019-03-15T13:26:45.093Z,11.09
2019-03-15T13:29:14.456Z,11.10
2019-03-15T13:31:46.123Z,11.10
2019-03-15T13:34:15.482Z,11.09
2019-03-15T13:36:44.796Z,11.11
2019-03-15T13:39:14.135Z,11.11
2019-03-15T13:41:43.521Z,11.10
2019-03-15T13:44:12.862Z,11.09
2019-03-15T13:46:42.238Z,11.08
2019-03-15T13:49:12.539Z,11.09
2019-03-15T13:51:41.877Z,11.09
2019-03-15T13:54:11.238Z,11.09
2019-03-15T13:56:40.619Z,11.08
2019-03-15T13:59:09.974Z,11.07
2019-03-15T14:01:39.305Z,11.07
2019-03-15T14:04:08.652Z,11.06
2019-03-15T14:06:38.001Z,11.04
2019-03-15T14:09:09.050Z,11.02
2019-03-15T14:11:38.504Z,11.03
2019-03-15T14:14:07.881Z,10.99
2019-03-15T14:16:37.187Z,11.01
2019-03-15T14:19:06.564Z,11.00
2019-03-15T14:21:35.874Z,11.02
2019-03-15T14:24:05.248Z,11.02
2019-03-15T14:26:34.588Z,11.00
2019-03-15T14:29:03.956Z,10.99
2019-03-15T14:31:33.273Z,10.99
2019-03-15T14:34:02.635Z,10.99
2019-03-15T14:36:31.965Z,10.99
2019-03-15T14:39:01.545Z,10.99
2019-03-15T14:41:30.944Z,10.99
2019-03-15T14:44:00.871Z,11.00
2019-03-15T14:46:30.295Z,11.02
2019-03-15T14:49:00.735Z,11.01
2019-03-15T14:51:30.122Z,11.01
2019-03-15T14:53:59.463Z,11.01
2019-03-15T14:56:28.905Z,11.02
2019-03-15T14:58:58.331Z,11.02
2019-03-15T15:01:27.769Z,11.00
2019-03-15T15:03:57.128Z,10.98
2019-03-15T15:06:28.431Z,10.97
2019-03-15T15:08:58.013Z,10.96
2019-03-15T15:11:27.363Z,10.94
2019-03-15T15:13:56.766Z,10.96
2019-03-15T15:16:26.258Z,10.95
2019-03-15T15:18:55.739Z,10.93
2019-03-15T15:21:25.233Z,10.94
2019-03-15T15:23:55.000Z,10.95
2019-03-15T15:26:24.408Z,10.95
2019-03-15T15:28:53.884Z,10.95
2019-03-15T15:31:23.302Z,10.96
2019-03-15T15:33:52.659Z,10.98
2019-03-15T15:36:22.082Z,10.98
2019-03-15T15:38:51.493Z,11.00
2019-03-15T15:41:20.818Z,10.99
2019-03-15T15:43:50.141Z,11.00
2019-03-15T15:46:19.481Z,11.01
2019-03-15T15:48:48.819Z,11.01
2019-03-15T15:51:18.457Z,11.02
2019-03-15T15:53:47.844Z,11.02
2019-03-15T15:56:17.196Z,11.02
2019-03-15T15:58:46.560Z,11.02
2019-03-15T16:01:19.075Z,11.03
2019-03-15T16:03:48.426Z,11.01
2019-03-15T16:06:17.910Z,11.01
2019-03-15T16:08:47.391Z,11.00
2019-03-15T16:11:16.742Z,11.00
2019-03-15T16:13:46.195Z,11.00
2019-03-15T16:16:15.611Z,10.96
2019-03-15T16:18:45.235Z,10.95
2019-03-15T16:21:14.640Z,10.93
2019-03-15T16:23:43.989Z,10.93
2019-03-15T16:26:13.357Z,10.92
2019-03-15T16:28:42.686Z,10.91
2019-03-15T16:31:12.054Z,10.91
2019-03-15T16:33:42.115Z,10.91
2019-03-15T16:36:11.468Z,10.90
2019-03-15T16:38:41.089Z,10.91
2019-03-15T16:41:10.522Z,10.92
2019-03-15T16:43:39.891Z,10.90
2019-03-15T16:46:09.223Z,10.88
2019-03-15T16:48:38.662Z,10.90
2019-03-15T16:51:19.122Z,10.89
2019-03-15T16:53:39.076Z,10.89
2019-03-15T16:56:08.481Z,10.87
2019-03-15T16:58:45.297Z,10.86
2019-03-15T17:01:09.027Z,10.84
2019-03-15T17:03:39.492Z,10.83
2019-03-15T17:06:08.817Z,10.83
2019-03-15T17:08:38.161Z,10.83
2019-03-15T17:11:07.570Z,10.81
2019-03-15T17:13:37.034Z,10.81
2019-03-15T17:16:06.481Z,10.78
2019-03-15T17:18:35.918Z,10.76
2019-03-15T17:21:05.238Z,10.75
2019-03-15T17:23:34.749Z,10.75
2019-03-15T17:26:04.139Z,10.75
2019-03-15T17:28:33.484Z,10.74
2019-03-15T17:31:09.852Z,10.73
2019-03-15T17:33:33.909Z,10.74
2019-03-15T17:36:03.266Z,10.73
2019-03-15T17:38:32.614Z,10.72
2019-03-15T17:41:02.078Z,10.72
2019-03-15T17:43:33.182Z,10.71
2019-03-15T17:46:02.541Z,10.70
2019-03-15T17:48:31.962Z,10.70
2019-03-15T17:51:01.356Z,10.70
2019-03-15T17:53:30.813Z,10.69
2019-03-15T17:56:00.323Z,10.69
2019-03-15T17:58:31.545Z,10.69
2019-03-15T18:01:01.090Z,10.70
2019-03-15T18:03:30.636Z,10.67
2019-03-15T18:06:00.002Z,10.65
2019-03-15T18:08:29.394Z,10.65
2019-03-15T18:10:58.726Z,10.65
2019-03-15T18:13:29.668Z,10.65
2019-03-15T18:15:58.995Z,10.65
2019-03-15T18:18:28.339Z,10.65
2019-03-15T18:20:59.669Z,10.65
2019-03-15T18:23:29.153Z,10.64
2019-03-15T18:25:58.542Z,10.64
2019-03-15T18:28:27.850Z,10.61
2019-03-15T18:30:59.290Z,10.61
2019-03-15T18:33:28.277Z,10.61
2019-03-15T18:35:57.588Z,10.59
2019-03-15T18:38:26.928Z,10.60
2019-03-15T18:40:56.318Z,10.59
2019-03-15T18:43:25.672Z,10.58
2019-03-15T18:45:56.462Z,10.57
2019-03-15T18:48:25.773Z,10.58
2019-03-15T18:50:55.213Z,10.57
2019-03-15T18:53:24.587Z,10.57
2019-03-15T18:55:55.956Z,10.57
2019-03-15T18:58:25.428Z,10.56
2019-03-15T19:00:54.770Z,10.58
2019-03-15T19:03:24.093Z,10.58
2019-03-15T19:05:53.505Z,10.58
2019-03-15T19:08:22.925Z,10.58
2019-03-15T19:10:52.247Z,10.57
2019-03-15T19:13:21.607Z,10.57
2019-03-15T19:15:50.968Z,10.58
2019-03-15T19:18:20.311Z,10.57
2019-03-15T19:20:49.792Z,10.57
2019-03-15T19:23:19.220Z,10.58
2019-03-15T19:25:51.900Z,10.58
2019-03-15T19:28:21.333Z,10.59
2019-03-15T19:30:50.679Z,10.60
2019-03-15T19:33:20.043Z,10.62
2019-03-15T19:35:49.358Z,10.62
2019-03-15T19:38:18.684Z,10.64
2019-03-15T19:40:48.164Z,10.64
2019-03-15T19:43:17.565Z,10.65
2019-03-15T19:45:46.878Z,10.66
2019-03-15T19:48:16.222Z,10.66
2019-03-15T19:50:45.576Z,10.67
2019-03-15T19:53:14.904Z,10.68
2019-03-15T19:55:44.278Z,10.68
2019-03-15T19:58:13.773Z,10.69
2019-03-15T20:00:43.214Z,10.69
2019-03-15T20:03:12.666Z,10.69
2019-03-15T20:05:42.004Z,10.70
2019-03-15T20:08:11.356Z,10.69
2019-03-15T20:10:40.800Z,10.71
2019-03-15T20:13:10.133Z,10.71
2019-03-15T20:15:39.567Z,10.71
2019-03-15T20:18:08.898Z,10.71
2019-03-15T20:20:38.220Z,10.70
2019-03-15T20:23:07.582Z,10.72
2019-03-15T20:25:36.905Z,10.72
2019-03-15T20:28:06.233Z,10.72
2019-03-15T20:30:35.568Z,10.71
2019-03-15T20:33:04.950Z,10.71
2019-03-15T20:35:34.280Z,10.71
2019-03-15T20:38:03.633Z,10.72
2019-03-15T20:40:34.061Z,10.72
2019-03-15T20:43:04.885Z,10.72
2019-03-15T20:45:34.301Z,10.72
2019-03-15T20:48:03.651Z,10.71
2019-03-15T20:50:45.893Z,10.72
2019-03-15T20:53:11.271Z,10.73
2019-03-15T20:55:35.377Z,10.72
2019-03-15T20:58:04.795Z,10.73
2019-03-15T21:00:35.785Z,10.73
2019-03-15T21:03:05.268Z,10.74
2019-03-15T21:05:34.595Z,10.74
2019-03-15T21:08:03.935Z,10.75
2019-03-15T21:10:33.294Z,10.74
2019-03-15T21:13:02.620Z,10.75
2019-03-15T21:15:31.967Z,10.78
2019-03-15T21:18:01.282Z,10.76
2019-03-15T21:20:30.635Z,10.78
2019-03-15T21:23:00.086Z,10.77
2019-03-15T21:25:29.411Z,10.76
2019-03-15T21:27:58.866Z,10.76
2019-03-15T21:30:28.212Z,10.77
2019-03-15T21:32:57.571Z,10.76
2019-03-15T21:35:26.899Z,10.78
2019-03-15T21:37:56.261Z,10.79
2019-03-15T21:40:25.608Z,10.78
2019-03-15T21:42:54.988Z,10.80
2019-03-15T21:45:25.452Z,10.81
2019-03-15T21:47:54.786Z,10.80
2019-03-15T21:50:25.946Z,10.80
2019-03-15T21:52:55.286Z,10.80
2019-03-15T21:55:24.618Z,10.80
2019-03-15T21:57:53.970Z,10.78
2019-03-15T22:00:23.334Z,10.78
2019-03-15T22:02:52.676Z,10.76
2019-03-15T22:05:22.136Z,10.75
2019-03-15T22:07:53.240Z,10.75
2019-03-15T22:10:22.579Z,10.74
2019-03-15T22:12:51.930Z,10.71
2019-03-15T22:15:21.292Z,10.72
2019-03-15T22:17:50.858Z,10.71
2019-03-15T22:20:20.235Z,10.72
2019-03-15T22:22:49.579Z,10.70
2019-03-15T22:25:18.939Z,10.71
2019-03-15T22:27:50.147Z,10.70
2019-03-15T22:30:19.351Z,10.71
2019-03-15T22:32:48.711Z,10.71
2019-03-15T22:35:18.144Z,10.70
2019-03-15T22:37:47.517Z,10.69
2019-03-15T22:40:16.847Z,10.69
2019-03-15T22:42:46.171Z,10.69
2019-03-15T22:45:15.539Z,10.69
2019-03-15T22:47:44.862Z,10.70
2019-03-15T22:50:14.248Z,10.70
2019-03-15T22:52:43.565Z,10.67
2019-03-15T22:55:13.048Z,10.70
2019-03-15T22:57:42.451Z,10.69
2019-03-15T23:00:13.714Z,10.69
2019-03-15T23:02:43.150Z,10.70
2019-03-15T23:05:12.599Z,10.69
2019-03-15T23:07:41.923Z,10.69
2019-03-15T23:10:11.401Z,10.70
2019-03-15T23:12:40.738Z,10.70
2019-03-15T23:15:10.991Z,10.68
2019-03-15T23:17:40.330Z,10.69
2019-03-15T23:20:10.485Z,10.69
2019-03-15T23:22:39.839Z,10.69
2019-03-15T23:25:09.300Z,10.70
2019-03-15T23:27:38.639Z,10.69
2019-03-15T23:30:08.492Z,10.69
2019-03-15T23:32:37.817Z,10.68
2019-03-15T23:35:07.281Z,10.69
2019-03-15T23:37:37.575Z,10.67
2019-03-15T23:40:07.068Z,10.67
2019-03-15T23:42:36.412Z,10.67
2019-03-15T23:45:05.939Z,10.68
2019-03-15T23:47:35.292Z,10.69
2019-03-15T23:50:04.900Z,10.69
2019-03-15T23:52:34.204Z,10.67
2019-03-15T23:55:03.556Z,10.68
2019-03-15T23:57:32.906Z,10.69
