createdAt,value
2018-07-08T00:03:15.502Z,16.70
2018-07-08T00:05:43.841Z,16.60
2018-07-08T00:08:12.787Z,16.60
2018-07-08T00:10:50.288Z,16.50
2018-07-08T00:13:18.690Z,16.40
2018-07-08T00:15:47.203Z,16.50
2018-07-08T00:18:15.897Z,16.50
2018-07-08T00:20:44.193Z,16.60
2018-07-08T00:23:12.761Z,16.50
2018-07-08T00:28:09.217Z,16.50
2018-07-08T00:30:37.592Z,16.50
2018-07-08T00:33:06.234Z,16.20
2018-07-08T00:35:34.538Z,16.20
2018-07-08T00:38:02.877Z,15.90
2018-07-08T00:40:31.258Z,16.10
2018-07-08T00:42:59.569Z,16.20
2018-07-08T00:45:27.913Z,16.20
2018-07-08T00:47:56.283Z,15.80
2018-07-08T00:50:24.561Z,15.90
2018-07-08T00:52:53.397Z,15.70
2018-07-08T00:55:21.750Z,15.80
2018-07-08T00:57:50.056Z,15.90
2018-07-08T01:00:26.651Z,15.90
2018-07-08T01:02:54.958Z,15.90
2018-07-08T01:05:23.232Z,15.90
2018-07-08T01:07:51.573Z,15.90
2018-07-08T01:12:48.059Z,15.70
2018-07-08T01:15:16.389Z,15.60
2018-07-08T01:17:44.749Z,15.50
2018-07-08T01:20:13.185Z,15.40
2018-07-08T01:22:41.502Z,15.50
2018-07-08T01:25:12.316Z,15.50
2018-07-08T01:27:40.801Z,15.60
2018-07-08T01:30:10.050Z,15.40
2018-07-08T01:32:38.326Z,15.60
2018-07-08T01:35:06.677Z,15.50
2018-07-08T01:37:34.982Z,15.60
2018-07-08T01:40:03.302Z,15.40
2018-07-08T01:45:00.721Z,15.20
2018-07-08T01:47:29.022Z,15.20
2018-07-08T01:49:57.335Z,15.30
2018-07-08T01:52:26.285Z,15.30
2018-07-08T01:54:55.470Z,15.30
2018-07-08T01:57:24.605Z,15.20
2018-07-08T01:59:53.609Z,15.20
2018-07-08T02:02:22.613Z,15.00
2018-07-08T02:04:51.902Z,15.20
2018-07-08T02:07:20.195Z,15.10
2018-07-08T02:09:48.933Z,15.10
2018-07-08T02:12:18.127Z,15.10
2018-07-08T02:14:46.914Z,15.20
2018-07-08T02:17:15.245Z,15.10
2018-07-08T02:19:43.625Z,15.10
2018-07-08T02:22:11.911Z,15.10
2018-07-08T02:24:40.325Z,15.00
2018-07-08T02:27:08.654Z,15.00
2018-07-08T02:29:38.118Z,15.00
2018-07-08T02:32:06.725Z,15.00
2018-07-08T02:34:35.072Z,15.00
2018-07-08T02:37:03.759Z,14.70
2018-07-08T02:39:32.107Z,14.80
2018-07-08T02:42:00.849Z,14.80
2018-07-08T02:44:29.132Z,14.90
2018-07-08T02:49:25.917Z,14.80
2018-07-08T02:51:54.203Z,14.70
2018-07-08T02:54:22.504Z,14.60
2018-07-08T02:56:51.521Z,14.60
2018-07-08T02:59:19.797Z,14.70
2018-07-08T03:01:48.069Z,14.60
2018-07-08T03:04:16.499Z,14.60
2018-07-08T03:06:44.797Z,14.60
2018-07-08T03:09:13.106Z,14.60
2018-07-08T03:11:41.422Z,14.60
2018-07-08T03:14:09.730Z,14.60
2018-07-08T03:16:38.077Z,14.60
2018-07-08T03:19:06.564Z,14.70
2018-07-08T03:21:34.862Z,14.70
2018-07-08T03:24:03.150Z,14.60
2018-07-08T03:26:31.482Z,14.60
2018-07-08T03:28:59.794Z,14.60
2018-07-08T03:31:28.080Z,14.50
2018-07-08T03:33:56.414Z,14.50
2018-07-08T03:36:24.740Z,14.50
2018-07-08T03:38:53.041Z,14.60
2018-07-08T03:41:21.362Z,14.50
2018-07-08T03:43:49.631Z,14.50
2018-07-08T03:46:17.914Z,14.50
2018-07-08T03:48:46.233Z,14.40
2018-07-08T03:51:14.550Z,14.50
2018-07-08T03:53:42.838Z,14.40
2018-07-08T03:58:39.253Z,14.50
2018-07-08T04:01:07.589Z,14.40
2018-07-08T04:03:35.873Z,14.40
2018-07-08T04:06:04.223Z,14.40
2018-07-08T04:08:32.520Z,14.30
2018-07-08T04:11:00.830Z,14.30
2018-07-08T04:13:29.129Z,14.30
2018-07-08T04:15:57.430Z,14.40
2018-07-08T04:18:25.729Z,14.40
2018-07-08T04:20:54.028Z,14.60
2018-07-08T04:23:23.181Z,14.60
2018-07-08T04:25:51.490Z,14.40
2018-07-08T04:33:15.869Z,14.60
2018-07-08T04:35:44.293Z,14.60
2018-07-08T04:38:12.606Z,14.60
2018-07-08T04:40:41.288Z,14.60
2018-07-08T04:43:09.590Z,14.70
2018-07-08T04:45:37.882Z,14.80
2018-07-08T04:48:06.228Z,14.70
2018-07-08T04:50:34.521Z,14.80
2018-07-08T04:53:02.842Z,14.70
2018-07-08T04:55:31.131Z,14.90
2018-07-08T04:57:59.433Z,14.80
2018-07-08T05:00:28.479Z,14.80
2018-07-08T05:02:56.781Z,14.90
2018-07-08T05:05:25.065Z,15.00
2018-07-08T05:07:53.462Z,15.00
2018-07-08T05:10:21.817Z,15.00
2018-07-08T05:12:50.141Z,15.10
2018-07-08T05:15:18.429Z,15.20
2018-07-08T05:17:46.740Z,15.10
2018-07-08T05:20:15.046Z,15.20
2018-07-08T05:22:43.353Z,15.20
2018-07-08T05:25:11.663Z,15.50
2018-07-08T05:27:39.958Z,15.30
2018-07-08T05:30:08.308Z,15.70
2018-07-08T05:32:36.626Z,15.80
2018-07-08T05:35:05.071Z,15.90
2018-07-08T05:37:33.382Z,15.90
2018-07-08T05:40:01.686Z,15.80
2018-07-08T05:42:29.969Z,15.80
2018-07-08T05:44:58.296Z,16.00
2018-07-08T05:47:26.621Z,16.00
2018-07-08T05:49:54.937Z,16.20
2018-07-08T05:52:23.241Z,16.40
2018-07-08T05:54:51.614Z,16.60
2018-07-08T05:57:19.953Z,17.00
2018-07-08T06:02:16.966Z,17.10
2018-07-08T06:04:45.486Z,17.50
2018-07-08T06:07:13.859Z,17.80
2018-07-08T06:09:42.746Z,18.20
2018-07-08T06:12:11.129Z,18.60
2018-07-08T06:14:39.722Z,19.00
2018-07-08T06:17:08.041Z,19.20
2018-07-08T06:19:36.402Z,18.60
2018-07-08T06:22:04.703Z,18.70
2018-07-08T06:24:33.030Z,18.20
2018-07-08T06:27:01.345Z,18.40
2018-07-08T06:29:29.969Z,18.50
2018-07-08T06:31:58.351Z,18.70
2018-07-08T06:34:26.701Z,18.90
2018-07-08T06:36:55.182Z,18.80
2018-07-08T06:39:23.535Z,18.30
2018-07-08T06:41:51.846Z,18.70
2018-07-08T06:44:20.149Z,19.00
2018-07-08T06:46:48.901Z,18.60
2018-07-08T06:49:17.206Z,18.70
2018-07-08T06:51:45.526Z,19.00
2018-07-08T06:56:42.407Z,19.20
2018-07-08T06:59:10.750Z,19.30
2018-07-08T07:04:07.165Z,19.60
2018-07-08T07:06:35.492Z,19.40
2018-07-08T07:09:04.086Z,19.80
2018-07-08T07:11:32.494Z,20.20
2018-07-08T07:14:00.974Z,19.80
2018-07-08T07:16:29.866Z,19.70
2018-07-08T07:18:58.545Z,20.40
2018-07-08T07:23:56.869Z,21.00
2018-07-08T07:26:31.204Z,21.00
2018-07-08T07:29:00.885Z,20.80
2018-07-08T07:31:31.018Z,20.90
2018-07-08T07:33:59.301Z,20.70
2018-07-08T07:36:30.171Z,20.90
2018-07-08T07:39:00.029Z,21.20
2018-07-08T07:41:31.358Z,21.40
2018-07-08T07:44:01.755Z,21.40
2018-07-08T07:49:02.800Z,22.10
2018-07-08T07:53:59.670Z,21.90
2018-07-08T07:56:28.230Z,22.10
2018-07-08T07:58:56.885Z,22.30
2018-07-08T08:01:25.441Z,22.50
2018-07-08T08:03:54.615Z,22.30
2018-07-08T08:06:22.985Z,22.20
2018-07-08T08:08:51.648Z,22.20
2018-07-08T08:11:20.149Z,22.30
2018-07-08T08:14:02.428Z,22.40
2018-07-08T08:16:30.895Z,22.80
2018-07-08T08:18:59.850Z,22.90
2018-07-08T08:21:28.310Z,22.90
2018-07-08T08:23:57.949Z,22.90
2018-07-08T08:26:27.478Z,22.80
2018-07-08T08:28:55.786Z,22.90
2018-07-08T08:31:26.753Z,23.30
2018-07-08T08:40:03.474Z,23.20
2018-07-08T08:42:31.821Z,23.30
2018-07-08T08:45:00.553Z,23.20
2018-07-08T08:47:29.435Z,23.30
2018-07-08T08:49:57.929Z,23.80
2018-07-08T08:52:26.295Z,24.20
2018-07-08T08:54:54.914Z,24.60
2018-07-08T08:57:23.242Z,25.00
2018-07-08T08:59:51.531Z,25.20
2018-07-08T09:02:19.885Z,24.90
2018-07-08T09:04:48.189Z,24.50
2018-07-08T09:09:45.709Z,25.00
2018-07-08T09:12:14.395Z,25.10
2018-07-08T09:14:43.776Z,25.10
2018-07-08T09:17:12.394Z,24.90
2018-07-08T09:19:40.928Z,25.30
2018-07-08T09:22:09.886Z,25.30
2018-07-08T09:24:38.222Z,25.60
2018-07-08T09:27:06.767Z,25.80
2018-07-08T09:29:35.081Z,25.70
2018-07-08T09:32:03.515Z,25.60
2018-07-08T09:34:31.856Z,24.90
2018-07-08T09:37:00.147Z,25.40
2018-07-08T09:39:28.493Z,25.60
2018-07-08T09:41:56.865Z,26.00
2018-07-08T09:44:25.142Z,26.10
2018-07-08T09:46:53.438Z,25.60
2018-07-08T09:49:21.736Z,25.40
2018-07-08T09:51:50.134Z,25.80
2018-07-08T09:54:18.705Z,25.70
2018-07-08T09:56:46.985Z,25.40
2018-07-08T09:59:15.342Z,25.70
2018-07-08T10:01:45.837Z,25.40
2018-07-08T10:06:44.113Z,24.90
2018-07-08T10:09:15.882Z,24.70
2018-07-08T10:14:13.503Z,24.60
2018-07-08T10:16:41.910Z,25.00
2018-07-08T10:19:10.829Z,24.90
2018-07-08T10:21:39.136Z,24.70
2018-07-08T10:24:07.449Z,24.50
2018-07-08T10:26:36.216Z,24.60
2018-07-08T10:29:04.749Z,25.30
2018-07-08T10:31:46.873Z,26.40
2018-07-08T10:34:15.188Z,25.90
2018-07-08T10:36:43.458Z,25.20
2018-07-08T10:39:12.893Z,25.20
2018-07-08T10:41:41.578Z,25.90
2018-07-08T10:44:10.210Z,26.10
2018-07-08T10:46:38.497Z,26.80
2018-07-08T10:49:07.038Z,27.10
2018-07-08T10:51:35.325Z,27.20
2018-07-08T10:54:03.753Z,27.40
2018-07-08T10:56:32.048Z,27.10
2018-07-08T10:59:00.341Z,27.00
2018-07-08T11:01:28.668Z,27.60
2018-07-08T11:03:57.097Z,27.50
2018-07-08T11:06:26.009Z,27.60
2018-07-08T11:08:54.428Z,27.80
2018-07-08T11:11:22.769Z,28.40
2018-07-08T11:13:51.301Z,28.40
2018-07-08T11:16:19.590Z,27.70
2018-07-08T11:18:47.880Z,28.10
2018-07-08T11:21:16.173Z,28.50
2018-07-08T11:23:44.914Z,28.50
2018-07-08T11:26:13.213Z,28.50
2018-07-08T11:28:41.502Z,28.10
2018-07-08T11:31:10.582Z,27.30
2018-07-08T11:33:38.875Z,27.50
2018-07-08T11:36:07.361Z,28.10
2018-07-08T11:38:35.661Z,27.40
2018-07-08T11:46:00.169Z,28.40
2018-07-08T11:48:28.449Z,28.30
2018-07-08T11:50:56.728Z,28.70
2018-07-08T11:53:25.010Z,28.80
2018-07-08T11:55:53.437Z,29.20
2018-07-08T11:58:21.713Z,29.00
2018-07-08T12:00:50.063Z,27.90
2018-07-08T12:03:18.325Z,26.60
2018-07-08T12:05:46.616Z,26.60
2018-07-08T12:08:14.935Z,27.20
2018-07-08T12:10:43.249Z,27.70
2018-07-08T12:13:11.620Z,28.10
2018-07-08T12:15:39.947Z,28.50
2018-07-08T12:18:08.398Z,28.70
2018-07-08T12:20:37.229Z,27.60
2018-07-08T12:23:05.637Z,26.80
2018-07-08T12:25:34.490Z,26.60
2018-07-08T12:28:03.032Z,26.80
2018-07-08T12:30:31.871Z,28.10
2018-07-08T12:33:00.309Z,28.70
2018-07-08T12:35:28.678Z,28.50
2018-07-08T12:37:56.993Z,27.60
2018-07-08T12:40:25.337Z,28.10
2018-07-08T12:42:53.613Z,28.40
2018-07-08T12:45:21.889Z,27.80
2018-07-08T12:47:50.151Z,27.20
2018-07-08T12:50:18.425Z,28.20
2018-07-08T12:52:46.717Z,28.80
2018-07-08T12:55:15.521Z,29.40
2018-07-08T12:57:43.786Z,29.40
2018-07-08T13:00:12.081Z,29.00
2018-07-08T13:02:41.386Z,29.30
2018-07-08T13:05:09.661Z,29.40
2018-07-08T13:07:37.945Z,28.70
2018-07-08T13:12:34.242Z,29.00
2018-07-08T13:15:02.701Z,29.40
2018-07-08T13:17:30.993Z,29.50
2018-07-08T13:22:27.343Z,30.20
2018-07-08T13:24:56.129Z,30.40
2018-07-08T13:27:24.493Z,30.30
2018-07-08T13:29:52.787Z,30.00
2018-07-08T13:32:21.123Z,29.50
2018-07-08T13:34:49.694Z,28.70
2018-07-08T13:37:17.977Z,28.80
2018-07-08T13:39:46.246Z,29.00
2018-07-08T13:42:14.513Z,29.40
2018-07-08T13:44:42.845Z,29.50
2018-07-08T13:47:11.137Z,29.20
2018-07-08T13:49:39.460Z,29.20
2018-07-08T13:52:07.809Z,29.50
2018-07-08T13:54:36.085Z,29.30
2018-07-08T13:57:04.341Z,29.40
2018-07-08T13:59:32.707Z,28.90
2018-07-08T14:02:00.986Z,28.70
2018-07-08T14:04:29.897Z,28.50
2018-07-08T14:09:26.179Z,28.80
2018-07-08T14:11:54.498Z,28.20
2018-07-08T14:14:22.821Z,27.90
2018-07-08T14:16:52.508Z,28.50
2018-07-08T14:19:20.849Z,28.70
2018-07-08T14:21:49.191Z,28.40
2018-07-08T14:24:17.709Z,28.50
2018-07-08T14:26:46.006Z,28.60
2018-07-08T14:29:14.307Z,28.10
2018-07-08T14:31:42.605Z,27.90
2018-07-08T14:34:11.497Z,28.10
2018-07-08T14:36:39.841Z,28.50
2018-07-08T14:39:08.858Z,28.80
2018-07-08T14:41:37.253Z,28.60
2018-07-08T14:44:05.730Z,28.00
2018-07-08T14:46:34.073Z,27.70
2018-07-08T14:49:04.748Z,27.30
2018-07-08T14:51:35.374Z,27.90
2018-07-08T14:54:04.461Z,28.60
2018-07-08T14:56:33.645Z,28.50
2018-07-08T14:59:02.475Z,28.50
2018-07-08T15:01:33.262Z,28.10
2018-07-08T15:04:01.642Z,27.90
2018-07-08T15:06:29.938Z,27.70
2018-07-08T15:09:08.159Z,27.80
2018-07-08T15:11:36.697Z,28.00
2018-07-08T15:14:07.993Z,27.90
2018-07-08T15:16:37.517Z,27.70
2018-07-08T15:19:09.736Z,27.40
2018-07-08T15:21:38.131Z,27.20
2018-07-08T15:24:06.433Z,27.80
2018-07-08T15:26:38.141Z,27.70
2018-07-08T15:29:06.697Z,27.10
2018-07-08T15:31:36.144Z,27.20
2018-07-08T15:34:04.516Z,27.30
2018-07-08T15:36:32.797Z,26.60
2018-07-08T15:39:01.130Z,26.40
2018-07-08T15:41:29.420Z,26.20
2018-07-08T15:43:57.721Z,26.10
2018-07-08T15:46:26.078Z,26.00
2018-07-08T15:48:54.385Z,26.10
2018-07-08T15:51:22.689Z,26.00
2018-07-08T15:53:51.005Z,25.80
2018-07-08T15:56:19.281Z,25.30
2018-07-08T15:58:47.572Z,25.40
2018-07-08T16:01:16.117Z,25.30
2018-07-08T16:03:44.401Z,25.40
2018-07-08T16:06:12.697Z,25.40
2018-07-08T16:08:41.053Z,25.20
2018-07-08T16:11:09.342Z,25.20
2018-07-08T16:16:05.681Z,25.00
2018-07-08T16:18:34.167Z,25.20
2018-07-08T16:21:03.385Z,25.20
2018-07-08T16:23:32.037Z,24.90
2018-07-08T16:26:00.417Z,24.70
2018-07-08T16:28:29.446Z,24.70
2018-07-08T16:30:57.763Z,24.30
2018-07-08T16:33:26.069Z,24.30
2018-07-08T16:35:57.296Z,24.40
2018-07-08T16:38:25.555Z,24.20
2018-07-08T16:40:55.181Z,24.20
2018-07-08T16:43:23.653Z,24.10
2018-07-08T16:45:52.925Z,24.30
2018-07-08T16:48:21.633Z,24.20
2018-07-08T16:50:49.945Z,24.20
2018-07-08T16:53:18.213Z,24.20
2018-07-08T16:55:46.706Z,24.20
2018-07-08T16:58:15.409Z,24.30
2018-07-08T17:00:44.012Z,24.30
2018-07-08T17:05:41.201Z,24.30
2018-07-08T17:08:09.550Z,24.40
2018-07-08T17:10:37.812Z,23.90
2018-07-08T17:15:34.210Z,23.50
2018-07-08T17:18:02.474Z,23.50
2018-07-08T17:20:30.823Z,23.40
2018-07-08T17:22:59.229Z,23.50
2018-07-08T17:25:27.573Z,23.50
2018-07-08T17:27:55.881Z,23.40
2018-07-08T17:30:24.903Z,23.50
2018-07-08T17:32:53.505Z,23.40
2018-07-08T17:35:21.847Z,23.30
2018-07-08T17:37:51.063Z,23.20
2018-07-08T17:40:19.521Z,23.30
2018-07-08T17:42:47.985Z,23.40
2018-07-08T17:45:16.643Z,23.20
2018-07-08T17:50:13.241Z,23.20
2018-07-08T17:52:41.501Z,23.20
2018-07-08T17:55:09.911Z,23.10
2018-07-08T17:57:38.713Z,22.90
2018-07-08T18:00:11.126Z,23.00
2018-07-08T18:02:40.563Z,22.80
2018-07-08T18:05:09.438Z,23.00
2018-07-08T18:07:37.922Z,22.90
2018-07-08T18:10:07.803Z,22.90
2018-07-08T18:15:04.584Z,22.80
2018-07-08T18:20:00.941Z,22.90
2018-07-08T18:22:29.238Z,22.90
2018-07-08T18:24:57.833Z,22.70
2018-07-08T18:27:26.210Z,22.70
2018-07-08T18:29:54.528Z,22.80
2018-07-08T18:32:22.881Z,22.60
2018-07-08T18:34:51.201Z,22.50
2018-07-08T18:37:19.529Z,22.50
2018-07-08T18:39:48.728Z,22.50
2018-07-08T18:42:18.384Z,22.40
2018-07-08T18:44:49.418Z,22.30
2018-07-08T18:49:45.895Z,22.30
2018-07-08T18:52:14.313Z,22.30
2018-07-08T18:54:42.592Z,22.30
2018-07-08T18:57:13.595Z,22.20
2018-07-08T18:59:43.998Z,22.20
2018-07-08T19:02:12.353Z,22.20
2018-07-08T19:04:42.546Z,22.20
2018-07-08T19:07:14.519Z,22.10
2018-07-08T19:09:45.533Z,22.10
2018-07-08T19:14:46.100Z,21.90
2018-07-08T19:17:14.918Z,21.70
2018-07-08T19:19:45.755Z,21.70
2018-07-08T19:22:14.169Z,21.70
2018-07-08T19:24:42.491Z,21.60
2018-07-08T19:27:10.847Z,21.60
2018-07-08T19:29:39.322Z,21.50
2018-07-08T19:32:07.642Z,21.60
2018-07-08T19:34:35.953Z,21.50
2018-07-08T19:37:04.294Z,21.60
2018-07-08T19:39:32.586Z,21.50
2018-07-08T19:42:00.845Z,21.40
2018-07-08T19:44:29.162Z,21.10
2018-07-08T19:46:57.501Z,21.00
2018-07-08T19:49:25.767Z,21.00
2018-07-08T19:51:54.949Z,21.00
2018-07-08T19:54:23.703Z,20.90
2018-07-08T19:56:52.774Z,20.90
2018-07-08T19:59:21.210Z,20.80
2018-07-08T20:01:49.519Z,20.70
2018-07-08T20:04:17.885Z,20.60
2018-07-08T20:06:46.186Z,20.60
2018-07-08T20:09:15.078Z,20.40
2018-07-08T20:11:45.810Z,20.40
2018-07-08T20:14:14.386Z,20.40
2018-07-08T20:16:42.757Z,20.40
2018-07-08T20:19:11.046Z,20.30
2018-07-08T20:21:39.494Z,20.20
2018-07-08T20:24:07.781Z,20.10
2018-07-08T20:26:36.130Z,20.10
2018-07-08T20:29:05.026Z,20.00
2018-07-08T20:31:33.738Z,19.90
2018-07-08T20:34:02.020Z,19.90
2018-07-08T20:36:30.405Z,19.90
2018-07-08T20:38:58.721Z,19.90
2018-07-08T20:41:27.133Z,19.80
2018-07-08T20:43:55.441Z,19.70
2018-07-08T20:46:23.717Z,19.60
2018-07-08T20:48:51.990Z,19.60
2018-07-08T20:51:20.342Z,19.60
2018-07-08T20:53:48.665Z,19.70
2018-07-08T20:56:17.046Z,19.50
2018-07-08T20:58:45.353Z,19.50
2018-07-08T21:01:13.629Z,19.60
2018-07-08T21:03:41.926Z,19.40
2018-07-08T21:06:10.458Z,19.40
2018-07-08T21:08:39.051Z,19.50
2018-07-08T21:11:07.349Z,19.30
2018-07-08T21:13:35.829Z,19.20
2018-07-08T21:16:04.301Z,19.10
2018-07-08T21:18:32.593Z,19.10
2018-07-08T21:21:00.893Z,19.00
2018-07-08T21:23:29.225Z,19.00
2018-07-08T21:25:57.557Z,18.90
2018-07-08T21:28:25.861Z,18.90
2018-07-08T21:30:54.174Z,18.90
2018-07-08T21:33:22.613Z,18.80
2018-07-08T21:35:50.911Z,18.80
2018-07-08T21:38:19.969Z,18.80
2018-07-08T21:40:48.247Z,18.80
2018-07-08T21:43:16.630Z,18.70
2018-07-08T21:45:44.946Z,18.70
2018-07-08T21:48:13.234Z,18.70
2018-07-08T21:50:41.529Z,18.60
2018-07-08T21:53:09.807Z,18.50
2018-07-08T21:55:38.098Z,18.40
2018-07-08T21:58:06.381Z,18.50
2018-07-08T22:00:34.723Z,18.40
2018-07-08T22:03:03.018Z,18.40
2018-07-08T22:05:31.942Z,18.40
2018-07-08T22:08:03.132Z,18.30
2018-07-08T22:10:31.926Z,18.40
2018-07-08T22:13:01.370Z,18.30
2018-07-08T22:15:29.694Z,18.20
2018-07-08T22:17:58.432Z,18.20
2018-07-08T22:20:27.280Z,18.10
2018-07-08T22:22:55.581Z,18.10
2018-07-08T22:25:23.909Z,18.10
2018-07-08T22:27:52.190Z,18.10
2018-07-08T22:30:20.497Z,18.10
2018-07-08T22:32:48.829Z,18.00
2018-07-08T22:35:17.109Z,17.90
2018-07-08T22:37:45.470Z,17.90
2018-07-08T22:40:13.957Z,17.80
2018-07-08T22:42:42.695Z,17.90
2018-07-08T22:45:10.977Z,17.90
2018-07-08T22:47:39.285Z,17.80
2018-07-08T22:50:07.558Z,17.90
2018-07-08T22:55:03.962Z,17.80
2018-07-08T22:57:32.258Z,17.80
2018-07-08T23:00:11.957Z,17.70
2018-07-08T23:02:43.996Z,17.70
2018-07-08T23:05:12.418Z,17.70
2018-07-08T23:07:41.213Z,17.70
2018-07-08T23:10:10.337Z,17.60
2018-07-08T23:12:38.690Z,17.50
2018-07-08T23:15:07.202Z,17.60
2018-07-08T23:17:35.507Z,17.50
2018-07-08T23:20:03.864Z,17.60
2018-07-08T23:22:43.455Z,17.60
2018-07-08T23:25:12.343Z,17.50
2018-07-08T23:27:40.697Z,17.40
2018-07-08T23:30:08.988Z,17.50
2018-07-08T23:32:37.381Z,17.40
2018-07-08T23:35:06.119Z,17.30
2018-07-08T23:37:34.430Z,17.30
2018-07-08T23:40:02.722Z,17.30
2018-07-08T23:42:31.061Z,17.30
2018-07-08T23:44:59.974Z,17.30
2018-07-08T23:47:28.267Z,17.10
2018-07-08T23:49:56.691Z,17.00
2018-07-08T23:52:24.977Z,17.00
2018-07-08T23:54:53.301Z,17.00
2018-07-08T23:57:21.608Z,16.90
2018-07-08T23:59:49.906Z,16.90
