createdAt,value
2022-08-07T00:02:36.859Z,46.00
2022-08-07T00:05:01.609Z,48.00
2022-08-07T00:07:40.292Z,47.00
2022-08-07T00:10:25.968Z,47.00
2022-08-07T00:13:00.485Z,46.00
2022-08-07T00:15:38.328Z,45.00
2022-08-07T00:18:19.389Z,45.00
2022-08-07T00:21:07.949Z,46.00
2022-08-07T00:23:52.801Z,45.00
2022-08-07T00:26:49.465Z,44.00
2022-08-07T00:29:06.686Z,43.50
2022-08-07T00:31:37.634Z,45.00
2022-08-07T00:34:11.043Z,45.50
2022-08-07T00:36:43.012Z,45.50
2022-08-07T00:39:12.805Z,45.00
2022-08-07T00:41:53.108Z,45.00
2022-08-07T00:44:21.549Z,45.75
2022-08-07T00:46:48.442Z,45.00
2022-08-07T00:49:24.883Z,45.00
2022-08-07T00:52:06.018Z,44.00
2022-08-07T00:54:36.885Z,44.00
2022-08-07T00:57:07.824Z,45.50
2022-08-07T00:59:39.499Z,46.00
2022-08-07T01:02:13.925Z,46.00
2022-08-07T01:04:58.219Z,45.00
2022-08-07T01:07:29.216Z,44.00
2022-08-07T01:10:06.090Z,45.75
2022-08-07T01:12:38.882Z,44.00
2022-08-07T01:15:07.360Z,43.00
2022-08-07T01:17:40.073Z,45.00
2022-08-07T01:20:17.089Z,47.00
2022-08-07T01:22:58.373Z,46.00
2022-08-07T01:25:54.445Z,47.75
2022-08-07T01:28:22.219Z,46.00
2022-08-07T01:30:52.802Z,45.50
2022-08-07T01:33:22.484Z,45.00
2022-08-07T01:35:53.368Z,46.00
2022-08-07T01:38:29.176Z,45.00
2022-08-07T01:41:04.438Z,46.00
2022-08-07T01:43:38.559Z,45.00
2022-08-07T01:46:08.351Z,46.00
2022-08-07T01:48:46.737Z,45.00
2022-08-07T01:51:58.673Z,45.00
2022-08-07T01:54:32.578Z,46.00
2022-08-07T01:58:00.985Z,46.00
2022-08-07T02:00:14.292Z,45.00
2022-08-07T02:03:19.247Z,46.00
2022-08-07T02:06:01.300Z,45.00
2022-08-07T02:08:36.403Z,45.50
2022-08-07T02:11:04.715Z,44.00
2022-08-07T02:13:56.559Z,44.75
2022-08-07T02:16:28.745Z,45.50
2022-08-07T02:20:05.627Z,47.00
2022-08-07T02:21:57.694Z,45.50
2022-08-07T02:24:29.429Z,46.00
2022-08-07T02:27:01.288Z,46.00
2022-08-07T02:29:32.726Z,46.00
2022-08-07T02:32:04.273Z,45.00
2022-08-07T02:34:33.220Z,45.50
2022-08-07T02:37:08.101Z,44.00
2022-08-07T02:39:43.112Z,46.00
2022-08-07T02:42:31.276Z,47.00
2022-08-07T02:45:07.331Z,45.00
2022-08-07T02:48:01.872Z,46.25
2022-08-07T02:50:34.470Z,46.50
2022-08-07T02:53:10.952Z,48.25
2022-08-07T02:56:03.198Z,47.00
2022-08-07T02:58:36.736Z,46.00
2022-08-07T03:01:16.057Z,46.00
2022-08-07T03:03:49.800Z,47.00
2022-08-07T03:06:26.132Z,45.25
2022-08-07T03:09:02.591Z,46.00
2022-08-07T03:11:32.991Z,46.00
2022-08-07T03:14:09.163Z,49.00
2022-08-07T03:16:38.424Z,49.00
2022-08-07T03:19:08.399Z,48.00
2022-08-07T03:21:36.419Z,49.00
2022-08-07T03:24:19.927Z,50.00
2022-08-07T03:26:58.276Z,49.00
2022-08-07T03:29:36.829Z,50.50
2022-08-07T03:32:13.727Z,51.00
2022-08-07T03:35:17.581Z,51.50
2022-08-07T03:37:55.013Z,51.75
2022-08-07T03:40:35.981Z,52.25
2022-08-07T03:43:13.900Z,52.00
2022-08-07T03:45:51.369Z,51.75
2022-08-07T03:48:24.313Z,53.50
2022-08-07T03:50:57.850Z,52.00
2022-08-07T03:54:05.861Z,54.00
2022-08-07T03:56:32.552Z,53.75
2022-08-07T03:59:08.102Z,53.50
2022-08-07T04:01:45.632Z,55.00
2022-08-07T04:04:20.350Z,54.00
2022-08-07T04:06:53.081Z,53.50
2022-08-07T04:09:24.092Z,55.00
2022-08-07T04:12:20.846Z,53.00
2022-08-07T04:14:49.004Z,54.25
2022-08-07T04:18:57.866Z,54.25
2022-08-07T04:20:26.688Z,53.50
2022-08-07T04:23:01.977Z,55.50
2022-08-07T04:25:39.306Z,53.00
2022-08-07T04:28:15.178Z,53.00
2022-08-07T04:30:57.387Z,53.00
2022-08-07T04:33:35.298Z,54.00
2022-08-07T04:36:06.599Z,54.75
2022-08-07T04:38:36.233Z,54.75
2022-08-07T04:41:04.270Z,53.50
2022-08-07T04:44:12.566Z,53.00
2022-08-07T04:47:56.884Z,52.50
2022-08-07T04:50:44.205Z,53.00
2022-08-07T04:54:01.771Z,52.00
2022-08-07T04:58:10.821Z,52.00
2022-08-07T05:00:12.875Z,53.00
2022-08-07T05:02:20.682Z,53.00
2022-08-07T05:05:11.440Z,53.00
2022-08-07T05:08:00.914Z,53.00
2022-08-07T05:10:37.477Z,51.00
2022-08-07T05:14:56.531Z,52.00
2022-08-07T05:16:06.412Z,50.00
2022-08-07T05:18:44.026Z,49.00
2022-08-07T05:21:14.684Z,49.25
2022-08-07T05:23:52.208Z,51.00
2022-08-07T05:26:24.239Z,51.00
2022-08-07T05:29:04.097Z,52.00
2022-08-07T05:31:51.233Z,50.75
2022-08-07T05:34:45.675Z,51.00
2022-08-07T05:37:15.120Z,49.00
2022-08-07T05:40:05.414Z,49.75
2022-08-07T05:42:41.251Z,50.00
2022-08-07T05:45:26.209Z,50.25
2022-08-07T05:48:04.182Z,50.00
2022-08-07T05:50:42.816Z,50.00
2022-08-07T05:54:09.344Z,51.00
2022-08-07T05:56:12.485Z,51.00
2022-08-07T05:58:52.399Z,50.25
2022-08-07T06:01:24.804Z,50.75
2022-08-07T06:04:00.928Z,50.50
2022-08-07T06:06:36.441Z,50.00
2022-08-07T06:09:08.756Z,50.00
2022-08-07T06:12:12.433Z,52.00
2022-08-07T06:14:49.592Z,52.00
2022-08-07T06:17:22.308Z,51.00
2022-08-07T06:20:03.331Z,51.00
2022-08-07T06:22:40.070Z,50.75
2022-08-07T06:25:54.281Z,50.50
2022-08-07T06:28:27.378Z,52.00
2022-08-07T06:30:58.244Z,50.50
2022-08-07T06:33:29.528Z,52.00
2022-08-07T06:36:06.593Z,51.00
2022-08-07T06:40:17.188Z,51.75
2022-08-07T06:42:32.988Z,52.00
2022-08-07T06:46:00.829Z,50.00
2022-08-07T06:52:53.195Z,50.00
2022-08-07T06:55:53.832Z,50.00
2022-08-07T06:58:28.756Z,50.00
2022-08-07T07:01:21.175Z,50.50
2022-08-07T07:03:58.134Z,52.00
2022-08-07T07:07:00.683Z,50.00
2022-08-07T07:09:31.795Z,50.00
2022-08-07T07:12:33.488Z,49.00
2022-08-07T07:15:51.717Z,49.75
2022-08-07T07:22:05.152Z,51.00
2022-08-07T07:26:31.400Z,51.00
2022-08-07T07:28:42.809Z,51.00
2022-08-07T07:31:39.795Z,50.00
2022-08-07T07:34:22.041Z,50.75
2022-08-07T07:37:14.326Z,49.00
2022-08-07T07:40:19.779Z,48.00
2022-08-07T07:43:15.079Z,48.00
2022-08-07T07:46:38.267Z,47.75
2022-08-07T07:48:35.705Z,48.00
2022-08-07T07:51:12.022Z,46.00
2022-08-07T07:54:07.480Z,47.00
2022-08-07T07:56:40.837Z,46.00
2022-08-07T07:59:09.817Z,46.75
2022-08-07T08:02:02.430Z,46.50
2022-08-07T08:04:32.068Z,49.00
2022-08-07T08:07:02.825Z,48.00
2022-08-07T08:10:04.862Z,48.00
2022-08-07T08:12:52.382Z,49.00
2022-08-07T08:15:57.788Z,49.00
2022-08-07T08:18:24.702Z,48.00
2022-08-07T08:20:52.414Z,47.00
2022-08-07T08:23:27.942Z,47.00
2022-08-07T08:26:06.996Z,48.00
2022-08-07T08:28:44.892Z,47.00
2022-08-07T08:31:58.422Z,48.75
2022-08-07T08:34:46.624Z,48.00
2022-08-07T08:38:00.325Z,48.00
2022-08-07T08:40:40.925Z,47.00
2022-08-07T08:43:22.208Z,48.00
2022-08-07T08:46:20.390Z,48.00
2022-08-07T08:49:01.958Z,47.00
2022-08-07T08:52:01.124Z,47.00
2022-08-07T08:54:41.621Z,49.00
2022-08-07T08:57:19.800Z,49.00
2022-08-07T09:00:23.109Z,48.00
2022-08-07T09:03:07.518Z,46.50
2022-08-07T09:05:47.808Z,47.25
2022-08-07T09:08:28.613Z,47.25
2022-08-07T09:11:50.751Z,47.00
2022-08-07T09:14:50.941Z,45.00
2022-08-07T09:18:09.895Z,48.00
2022-08-07T09:20:58.335Z,47.50
2022-08-07T09:24:32.256Z,49.00
2022-08-07T09:26:47.831Z,48.00
2022-08-07T09:30:01.234Z,48.00
2022-08-07T09:32:21.699Z,50.50
2022-08-07T09:34:53.860Z,50.00
2022-08-07T09:37:53.394Z,50.00
2022-08-07T09:40:35.597Z,50.00
2022-08-07T09:44:03.392Z,49.75
2022-08-07T09:47:52.329Z,49.25
2022-08-07T09:50:18.312Z,49.50
2022-08-07T09:52:51.686Z,48.50
2022-08-07T09:56:03.314Z,49.50
2022-08-07T09:58:53.407Z,50.75
2022-08-07T10:01:57.339Z,51.00
2022-08-07T10:05:12.745Z,49.50
2022-08-07T10:08:19.598Z,52.00
2022-08-07T10:11:16.741Z,51.00
2022-08-07T10:14:01.359Z,53.00
2022-08-07T10:16:41.193Z,50.25
2022-08-07T10:19:30.216Z,49.00
2022-08-07T10:22:33.626Z,48.00
2022-08-07T10:25:22.628Z,49.00
2022-08-07T10:28:49.588Z,47.50
2022-08-07T10:31:49.034Z,49.00
2022-08-07T10:34:27.246Z,47.00
2022-08-07T10:37:17.852Z,48.00
2022-08-07T10:40:08.780Z,48.50
2022-08-07T10:42:59.558Z,49.00
2022-08-07T10:45:57.809Z,48.00
2022-08-07T10:48:54.268Z,50.00
2022-08-07T10:51:57.580Z,49.25
2022-08-07T10:54:35.568Z,49.25
2022-08-07T10:57:39.207Z,48.25
2022-08-07T11:00:36.757Z,48.00
2022-08-07T11:03:11.379Z,47.00
2022-08-07T11:06:18.293Z,47.00
2022-08-07T11:09:12.960Z,47.00
2022-08-07T11:12:11.105Z,46.75
2022-08-07T11:14:59.783Z,48.25
2022-08-07T11:17:43.637Z,48.00
2022-08-07T11:20:24.619Z,47.50
2022-08-07T11:23:07.486Z,48.00
2022-08-07T11:26:11.229Z,48.00
2022-08-07T11:28:53.298Z,47.75
2022-08-07T11:31:27.173Z,47.00
2022-08-07T11:34:42.375Z,46.00
2022-08-07T11:37:38.439Z,46.50
2022-08-07T11:40:50.180Z,47.00
2022-08-07T11:43:29.836Z,47.00
2022-08-07T11:46:43.492Z,47.25
2022-08-07T11:50:25.496Z,47.00
2022-08-07T11:52:49.962Z,46.50
2022-08-07T11:56:09.315Z,47.50
2022-08-07T11:59:01.582Z,51.00
2022-08-07T12:02:01.367Z,50.00
2022-08-07T12:04:36.573Z,48.00
2022-08-07T12:07:27.353Z,48.75
2022-08-07T12:10:05.613Z,48.00
2022-08-07T12:12:40.486Z,47.00
2022-08-07T12:15:46.714Z,46.50
2022-08-07T12:18:50.652Z,46.75
2022-08-07T12:22:36.373Z,46.00
2022-08-07T12:24:37.515Z,47.00
2022-08-07T12:27:18.683Z,49.00
2022-08-07T12:30:02.257Z,48.00
2022-08-07T12:32:54.597Z,49.50
2022-08-07T12:36:02.246Z,48.25
2022-08-07T12:38:42.464Z,51.00
2022-08-07T12:41:12.802Z,49.00
2022-08-07T12:44:02.194Z,49.75
2022-08-07T12:46:50.902Z,53.00
2022-08-07T12:49:51.015Z,51.00
2022-08-07T12:52:41.745Z,51.00
2022-08-07T12:56:09.142Z,47.00
2022-08-07T12:58:53.281Z,47.00
2022-08-07T13:01:55.912Z,47.00
2022-08-07T13:04:49.143Z,48.00
2022-08-07T13:08:12.801Z,48.25
2022-08-07T13:11:08.600Z,47.00
2022-08-07T13:14:18.447Z,47.00
2022-08-07T13:17:21.212Z,49.25
2022-08-07T13:20:00.221Z,47.25
2022-08-07T13:22:34.278Z,47.50
2022-08-07T13:25:15.412Z,50.00
2022-08-07T13:28:24.132Z,48.50
2022-08-07T13:31:01.625Z,47.25
2022-08-07T13:34:31.527Z,48.00
2022-08-07T13:37:10.661Z,47.00
2022-08-07T13:40:36.275Z,47.00
2022-08-07T13:42:44.072Z,47.00
2022-08-07T13:46:12.072Z,48.00
2022-08-07T13:48:10.560Z,47.00
2022-08-07T13:52:04.554Z,47.00
2022-08-07T13:55:31.333Z,48.00
2022-08-07T13:58:20.294Z,47.00
2022-08-07T14:00:58.685Z,48.00
2022-08-07T14:04:05.599Z,47.00
2022-08-07T14:06:50.304Z,47.75
2022-08-07T14:10:02.928Z,47.00
2022-08-07T14:15:56.823Z,45.00
2022-08-07T14:18:30.660Z,45.00
2022-08-07T14:21:20.748Z,45.25
2022-08-07T14:23:59.956Z,46.50
2022-08-07T14:26:50.351Z,46.75
2022-08-07T14:30:08.212Z,46.00
2022-08-07T14:32:20.674Z,46.50
2022-08-07T14:34:54.579Z,45.00
2022-08-07T14:37:23.807Z,46.00
2022-08-07T14:40:26.737Z,46.00
2022-08-07T14:43:59.118Z,47.00
2022-08-07T14:46:01.024Z,47.00
2022-08-07T14:48:33.165Z,47.00
2022-08-07T14:51:23.786Z,47.00
2022-08-07T14:54:30.189Z,47.50
2022-08-07T14:56:43.572Z,46.50
2022-08-07T15:00:05.666Z,45.00
2022-08-07T15:05:01.614Z,46.00
2022-08-07T15:07:47.728Z,46.75
2022-08-07T15:10:29.874Z,46.25
2022-08-07T15:13:06.331Z,46.00
2022-08-07T15:15:41.406Z,45.00
2022-08-07T15:18:28.844Z,46.00
2022-08-07T15:21:58.759Z,47.00
2022-08-07T15:27:03.297Z,47.50
2022-08-07T15:30:09.207Z,47.00
2022-08-07T15:38:32.995Z,45.00
2022-08-07T15:41:23.790Z,46.75
2022-08-07T15:44:17.502Z,47.00
2022-08-07T15:46:52.404Z,48.50
2022-08-07T15:50:04.006Z,47.00
2022-08-07T15:52:30.379Z,46.50
2022-08-07T15:55:02.697Z,47.00
2022-08-07T15:57:40.322Z,47.00
2022-08-07T16:00:31.487Z,47.50
2022-08-07T16:03:46.102Z,47.00
2022-08-07T16:06:09.612Z,45.00
2022-08-07T16:08:42.961Z,46.75
2022-08-07T16:12:03.639Z,46.00
2022-08-07T16:14:59.097Z,45.00
2022-08-07T16:18:01.374Z,45.00
2022-08-07T16:20:43.381Z,46.00
2022-08-07T16:23:59.265Z,47.00
2022-08-07T16:26:30.486Z,46.00
2022-08-07T16:30:11.879Z,45.00
2022-08-07T16:32:32.988Z,46.00
2022-08-07T16:35:58.270Z,46.00
2022-08-07T16:38:15.800Z,46.00
2022-08-07T16:41:10.440Z,46.75
2022-08-07T16:44:03.834Z,53.00
2022-08-07T16:47:05.849Z,51.00
2022-08-07T16:50:28.167Z,47.50
2022-08-07T16:53:14.924Z,46.00
2022-08-07T16:56:02.706Z,44.50
2022-08-07T16:59:14.484Z,44.00
2022-08-07T17:01:56.672Z,45.00
2022-08-07T17:04:57.595Z,45.50
2022-08-07T17:07:55.214Z,46.00
2022-08-07T17:10:42.446Z,49.50
2022-08-07T17:13:40.376Z,49.00
2022-08-07T17:16:55.898Z,49.00
2022-08-07T17:20:02.179Z,49.00
2022-08-07T17:22:52.801Z,46.00
2022-08-07T17:25:51.218Z,47.00
2022-08-07T17:28:19.371Z,48.00
2022-08-07T17:31:44.224Z,46.00
2022-08-07T17:35:33.081Z,45.00
2022-08-07T17:38:15.012Z,46.00
2022-08-07T17:42:04.655Z,46.00
2022-08-07T17:44:33.650Z,45.00
2022-08-07T17:47:16.819Z,48.50
2022-08-07T17:49:53.599Z,48.00
2022-08-07T17:52:39.729Z,45.00
2022-08-07T17:55:55.068Z,45.00
2022-08-07T17:58:46.389Z,45.00
2022-08-07T18:01:22.574Z,43.50
2022-08-07T18:04:16.782Z,44.50
2022-08-07T18:06:57.888Z,46.00
2022-08-07T18:09:48.316Z,45.00
2022-08-07T18:13:05.834Z,46.00
2022-08-07T18:15:55.731Z,48.50
2022-08-07T18:19:02.671Z,48.00
2022-08-07T18:21:58.118Z,47.00
2022-08-07T18:24:42.099Z,50.00
2022-08-07T18:27:17.338Z,49.00
2022-08-07T18:30:05.701Z,47.00
2022-08-07T18:33:36.524Z,45.00
2022-08-07T18:36:32.821Z,45.00
2022-08-07T18:40:08.480Z,44.00
2022-08-07T18:42:32.711Z,45.00
2022-08-07T18:45:43.341Z,46.25
2022-08-07T18:50:06.056Z,45.00
2022-08-07T18:51:07.540Z,48.50
2022-08-07T18:54:27.904Z,47.00
2022-08-07T18:57:36.999Z,48.00
2022-08-07T19:00:32.690Z,49.00
2022-08-07T19:03:16.399Z,48.50
2022-08-07T19:06:11.787Z,50.25
2022-08-07T19:08:55.843Z,51.00
2022-08-07T19:12:04.134Z,51.00
2022-08-07T19:16:02.500Z,51.00
2022-08-07T19:18:34.259Z,49.00
2022-08-07T19:21:42.757Z,48.00
2022-08-07T19:24:31.035Z,50.00
2022-08-07T19:28:29.075Z,51.00
2022-08-07T19:30:56.672Z,50.00
2022-08-07T19:32:52.532Z,49.00
2022-08-07T19:35:33.177Z,49.25
2022-08-07T19:38:03.916Z,49.00
2022-08-07T19:40:49.587Z,48.00
2022-08-07T19:43:50.051Z,51.00
2022-08-07T19:46:26.821Z,49.50
2022-08-07T19:49:05.297Z,48.00
2022-08-07T19:51:52.927Z,51.00
2022-08-07T19:54:34.784Z,48.00
2022-08-07T19:58:00.784Z,49.00
2022-08-07T20:00:12.478Z,48.00
2022-08-07T20:03:33.608Z,46.00
2022-08-07T20:06:01.370Z,46.50
2022-08-07T20:08:33.085Z,47.00
2022-08-07T20:11:23.151Z,47.00
2022-08-07T20:14:35.534Z,48.00
2022-08-07T20:17:06.666Z,48.00
2022-08-07T20:19:48.034Z,48.00
2022-08-07T20:22:29.149Z,48.00
2022-08-07T20:25:19.966Z,48.50
2022-08-07T20:27:54.293Z,48.00
2022-08-07T20:30:34.508Z,48.00
2022-08-07T20:33:05.148Z,47.00
2022-08-07T20:35:54.551Z,47.00
2022-08-07T20:38:28.880Z,47.00
2022-08-07T20:40:59.537Z,47.00
2022-08-07T20:43:33.979Z,46.00
2022-08-07T20:46:33.390Z,45.00
2022-08-07T20:49:57.799Z,45.00
2022-08-07T20:52:00.569Z,47.00
2022-08-07T20:54:29.998Z,49.25
2022-08-07T20:57:03.434Z,47.00
2022-08-07T21:00:06.431Z,47.00
2022-08-07T21:02:28.061Z,47.00
2022-08-07T21:05:00.838Z,49.00
2022-08-07T21:07:34.280Z,47.00
2022-08-07T21:10:04.723Z,48.00
2022-08-07T21:12:35.814Z,48.00
2022-08-07T21:15:09.606Z,47.50
2022-08-07T21:18:03.270Z,47.25
2022-08-07T21:20:37.649Z,47.00
2022-08-07T21:23:18.517Z,48.00
2022-08-07T21:26:10.758Z,48.00
2022-08-07T21:28:58.261Z,49.25
2022-08-07T21:32:47.504Z,48.50
2022-08-07T21:34:46.088Z,51.00
2022-08-07T21:37:24.119Z,48.00
2022-08-07T21:40:00.797Z,48.25
2022-08-07T21:42:54.683Z,48.00
2022-08-07T21:46:10.941Z,46.00
2022-08-07T21:48:57.624Z,46.00
2022-08-07T21:51:27.351Z,46.50
2022-08-07T21:54:29.568Z,46.00
2022-08-07T21:57:02.598Z,45.00
2022-08-07T22:00:04.217Z,44.00
2022-08-07T22:02:55.631Z,44.00
2022-08-07T22:05:44.308Z,43.50
2022-08-07T22:08:18.943Z,43.50
2022-08-07T22:10:58.975Z,44.00
2022-08-07T22:13:52.420Z,42.50
2022-08-07T22:16:43.877Z,42.50
2022-08-07T22:19:29.465Z,42.50
2022-08-07T22:22:21.405Z,42.00
2022-08-07T22:24:59.033Z,45.00
2022-08-07T22:28:19.766Z,43.50
2022-08-07T22:30:31.801Z,45.00
2022-08-07T22:33:09.575Z,46.00
2022-08-07T22:35:57.447Z,46.00
2022-08-07T22:38:37.657Z,46.00
2022-08-07T22:41:16.307Z,44.50
2022-08-07T22:44:18.754Z,43.50
2022-08-07T22:47:16.934Z,47.25
2022-08-07T22:50:21.030Z,46.00
2022-08-07T22:54:06.563Z,46.00
2022-08-07T22:56:53.080Z,45.00
2022-08-07T22:59:49.753Z,45.00
2022-08-07T23:02:52.845Z,44.00
2022-08-07T23:06:08.681Z,44.00
2022-08-07T23:08:49.750Z,44.00
2022-08-07T23:11:29.303Z,45.00
2022-08-07T23:14:35.660Z,47.00
2022-08-07T23:17:30.057Z,47.00
2022-08-07T23:20:07.450Z,46.75
2022-08-07T23:23:09.815Z,46.75
2022-08-07T23:25:58.372Z,46.50
2022-08-07T23:29:16.611Z,47.00
2022-08-07T23:34:19.606Z,47.00
2022-08-07T23:35:14.425Z,48.00
2022-08-07T23:38:19.370Z,48.00
2022-08-07T23:41:47.436Z,49.00
2022-08-07T23:44:52.708Z,48.00
2022-08-07T23:47:47.937Z,50.00
2022-08-07T23:50:55.582Z,47.75
2022-08-07T23:54:11.675Z,47.00
2022-08-07T23:57:00.980Z,48.00
