createdAt,value
2019-03-03T00:00:34.575Z,9.20
2019-03-03T00:03:03.300Z,9.20
2019-03-03T00:05:31.862Z,9.20
2019-03-03T00:08:00.524Z,9.20
2019-03-03T00:10:29.082Z,9.10
2019-03-03T00:12:57.649Z,9.10
2019-03-03T00:15:26.221Z,9.10
2019-03-03T00:17:54.721Z,9.20
2019-03-03T00:20:23.362Z,9.20
2019-03-03T00:22:51.931Z,9.20
2019-03-03T00:25:20.517Z,9.20
2019-03-03T00:27:49.005Z,9.20
2019-03-03T00:30:18.535Z,9.20
2019-03-03T00:32:47.179Z,9.20
2019-03-03T00:35:15.825Z,9.20
2019-03-03T00:37:58.061Z,9.20
2019-03-03T00:40:46.082Z,9.20
2019-03-03T00:43:32.108Z,9.20
2019-03-03T00:46:02.290Z,9.30
2019-03-03T00:48:47.317Z,9.30
2019-03-03T00:51:19.994Z,9.30
2019-03-03T00:54:06.633Z,9.30
2019-03-03T00:56:36.838Z,9.30
2019-03-03T00:59:09.743Z,9.30
2019-03-03T01:01:48.866Z,9.30
2019-03-03T01:04:28.088Z,9.30
2019-03-03T01:06:58.299Z,9.30
2019-03-03T01:09:45.735Z,9.30
2019-03-03T01:12:18.834Z,9.30
2019-03-03T01:14:52.107Z,9.30
2019-03-03T01:17:38.117Z,9.30
2019-03-03T01:20:13.666Z,9.40
2019-03-03T01:22:59.278Z,9.30
2019-03-03T01:25:27.870Z,9.40
2019-03-03T01:27:56.432Z,9.40
2019-03-03T01:30:25.028Z,9.40
2019-03-03T01:32:53.946Z,9.40
2019-03-03T01:35:22.452Z,9.40
2019-03-03T01:37:50.958Z,9.40
2019-03-03T01:40:19.623Z,9.40
2019-03-03T01:42:48.181Z,9.40
2019-03-03T01:45:16.910Z,9.30
2019-03-03T01:47:45.539Z,9.40
2019-03-03T01:50:14.489Z,9.30
2019-03-03T01:52:43.115Z,9.40
2019-03-03T01:55:12.613Z,9.40
2019-03-03T01:57:41.478Z,9.40
2019-03-03T02:00:15.615Z,9.40
2019-03-03T02:02:44.190Z,9.50
2019-03-03T02:05:13.488Z,9.50
2019-03-03T02:07:42.452Z,9.50
2019-03-03T02:10:12.066Z,9.40
2019-03-03T02:12:41.341Z,9.40
2019-03-03T02:15:10.801Z,9.50
2019-03-03T02:17:39.714Z,9.50
2019-03-03T02:20:10.262Z,9.50
2019-03-03T02:22:38.897Z,9.50
2019-03-03T02:25:13.852Z,9.50
2019-03-03T02:27:42.489Z,9.40
2019-03-03T02:30:17.010Z,9.40
2019-03-03T02:32:47.453Z,9.40
2019-03-03T02:35:16.146Z,9.40
2019-03-03T02:37:44.866Z,9.40
2019-03-03T02:40:15.498Z,9.40
2019-03-03T02:42:44.126Z,9.40
2019-03-03T02:45:14.841Z,9.40
2019-03-03T02:47:43.570Z,9.40
2019-03-03T02:50:13.866Z,9.40
2019-03-03T02:52:42.595Z,9.40
2019-03-03T02:55:13.192Z,9.40
2019-03-03T02:57:42.022Z,9.40
2019-03-03T03:00:16.418Z,9.40
2019-03-03T03:02:48.618Z,9.40
2019-03-03T03:05:26.066Z,9.40
2019-03-03T03:07:58.765Z,9.40
2019-03-03T03:10:31.771Z,9.40
2019-03-03T03:13:01.914Z,9.40
2019-03-03T03:15:43.853Z,9.40
2019-03-03T03:18:14.046Z,9.40
2019-03-03T03:20:44.258Z,9.40
2019-03-03T03:23:30.535Z,9.40
2019-03-03T03:26:03.421Z,9.30
2019-03-03T03:28:49.654Z,9.30
2019-03-03T03:31:22.574Z,9.30
2019-03-03T03:33:58.540Z,9.30
2019-03-03T03:36:40.606Z,9.30
2019-03-03T03:39:23.347Z,9.30
2019-03-03T03:41:59.631Z,9.30
2019-03-03T03:44:29.845Z,9.30
2019-03-03T03:47:02.850Z,9.30
2019-03-03T03:49:35.756Z,9.40
2019-03-03T03:52:22.155Z,9.40
2019-03-03T03:55:08.227Z,9.40
2019-03-03T03:57:41.281Z,9.50
2019-03-03T04:00:20.523Z,9.50
2019-03-03T04:03:06.701Z,9.50
2019-03-03T04:05:52.042Z,9.50
2019-03-03T04:08:24.995Z,9.50
2019-03-03T04:10:57.872Z,9.50
2019-03-03T04:13:40.178Z,9.50
2019-03-03T04:16:10.389Z,9.50
2019-03-03T04:18:49.578Z,9.50
2019-03-03T04:21:35.672Z,9.50
2019-03-03T04:24:08.574Z,9.50
2019-03-03T04:26:38.796Z,9.50
2019-03-03T04:29:11.783Z,9.50
2019-03-03T04:31:42.017Z,9.50
2019-03-03T04:34:17.631Z,9.60
2019-03-03T04:36:53.538Z,9.60
2019-03-03T04:39:35.534Z,9.60
2019-03-03T04:42:08.413Z,9.50
2019-03-03T04:44:44.274Z,9.50
2019-03-03T04:47:20.505Z,9.50
2019-03-03T04:50:06.454Z,9.50
2019-03-03T04:52:36.599Z,9.40
2019-03-03T04:55:14.229Z,9.30
2019-03-03T04:57:44.455Z,9.20
2019-03-03T05:00:17.902Z,9.10
2019-03-03T05:02:50.909Z,9.10
2019-03-03T05:05:23.799Z,9.10
2019-03-03T05:07:56.790Z,9.00
2019-03-03T05:10:38.862Z,9.00
2019-03-03T05:13:12.019Z,9.00
2019-03-03T05:15:57.053Z,9.00
2019-03-03T05:18:36.046Z,8.90
2019-03-03T05:21:04.618Z,8.90
2019-03-03T05:23:33.200Z,8.90
2019-03-03T05:26:01.681Z,8.90
2019-03-03T05:28:30.190Z,8.90
2019-03-03T05:30:58.689Z,8.90
2019-03-03T05:33:27.670Z,8.90
2019-03-03T05:35:56.159Z,8.90
2019-03-03T05:38:24.743Z,8.90
2019-03-03T05:40:53.298Z,8.90
2019-03-03T05:43:21.902Z,8.90
2019-03-03T05:45:50.466Z,8.90
2019-03-03T05:48:19.042Z,8.90
2019-03-03T05:50:47.558Z,8.90
2019-03-03T05:53:16.117Z,8.90
2019-03-03T05:55:44.656Z,8.90
2019-03-03T05:58:13.200Z,8.90
2019-03-03T06:00:41.839Z,8.90
2019-03-03T06:03:10.430Z,8.90
2019-03-03T06:05:39.059Z,8.80
2019-03-03T06:08:07.653Z,8.90
2019-03-03T06:10:36.234Z,8.80
2019-03-03T06:13:04.934Z,8.80
2019-03-03T06:15:33.593Z,8.80
2019-03-03T06:18:02.151Z,8.80
2019-03-03T06:20:30.737Z,8.80
2019-03-03T06:22:59.232Z,8.70
2019-03-03T06:25:27.817Z,8.70
2019-03-03T06:27:56.373Z,8.70
2019-03-03T06:30:24.893Z,8.70
2019-03-03T06:32:53.452Z,8.60
2019-03-03T06:35:22.081Z,8.70
2019-03-03T06:37:50.571Z,8.60
2019-03-03T06:40:19.080Z,8.60
2019-03-03T06:42:47.582Z,8.60
2019-03-03T06:45:16.667Z,8.60
2019-03-03T06:47:45.253Z,8.60
2019-03-03T06:50:14.236Z,8.60
2019-03-03T06:52:42.803Z,8.60
2019-03-03T06:55:11.384Z,8.60
2019-03-03T06:57:40.007Z,8.60
2019-03-03T07:00:16.397Z,8.70
2019-03-03T07:02:44.957Z,8.60
2019-03-03T07:05:13.731Z,8.70
2019-03-03T07:07:42.313Z,8.70
2019-03-03T07:10:12.661Z,8.70
2019-03-03T07:12:41.363Z,8.70
2019-03-03T07:15:14.680Z,8.70
2019-03-03T07:17:43.249Z,8.70
2019-03-03T07:20:13.171Z,8.70
2019-03-03T07:22:41.983Z,8.70
2019-03-03T07:25:12.292Z,8.80
2019-03-03T07:27:40.788Z,8.70
2019-03-03T07:30:15.164Z,8.80
2019-03-03T07:33:01.217Z,8.70
2019-03-03T07:35:29.780Z,8.80
2019-03-03T07:37:58.347Z,8.80
2019-03-03T07:40:26.947Z,8.80
2019-03-03T07:42:55.532Z,8.80
2019-03-03T07:45:24.196Z,8.80
2019-03-03T07:47:52.762Z,8.80
2019-03-03T07:50:21.355Z,8.90
2019-03-03T07:52:49.961Z,8.90
2019-03-03T07:55:18.546Z,8.90
2019-03-03T07:57:47.110Z,9.00
2019-03-03T08:00:17.486Z,8.90
2019-03-03T08:02:45.981Z,9.00
2019-03-03T08:05:14.697Z,9.00
2019-03-03T08:07:43.282Z,9.00
2019-03-03T08:10:12.894Z,9.00
2019-03-03T08:12:41.381Z,9.00
2019-03-03T08:15:13.088Z,9.00
2019-03-03T08:17:41.709Z,9.00
2019-03-03T08:20:12.073Z,9.00
2019-03-03T08:22:40.657Z,9.10
2019-03-03T08:25:10.380Z,9.10
2019-03-03T08:27:39.146Z,9.10
2019-03-03T08:30:12.979Z,9.10
2019-03-03T08:32:43.683Z,9.10
2019-03-03T08:35:17.862Z,9.10
2019-03-03T08:37:46.464Z,9.10
2019-03-03T08:40:15.010Z,9.20
2019-03-03T08:42:48.014Z,9.20
2019-03-03T08:45:34.313Z,9.20
2019-03-03T08:48:10.294Z,9.20
2019-03-03T08:50:56.341Z,9.20
2019-03-03T08:53:42.466Z,9.20
2019-03-03T08:56:27.869Z,9.20
2019-03-03T08:59:04.133Z,9.30
2019-03-03T09:01:40.394Z,9.30
2019-03-03T09:04:22.397Z,9.30
2019-03-03T09:06:52.689Z,9.40
2019-03-03T09:09:39.037Z,9.30
2019-03-03T09:12:09.205Z,9.30
2019-03-03T09:14:45.010Z,9.40
2019-03-03T09:17:15.234Z,9.30
2019-03-03T09:19:46.935Z,9.40
2019-03-03T09:22:25.905Z,9.40
2019-03-03T09:25:14.184Z,9.40
2019-03-03T09:27:59.518Z,9.40
2019-03-03T09:30:29.726Z,9.40
2019-03-03T09:33:02.484Z,9.40
2019-03-03T09:35:41.762Z,9.40
2019-03-03T09:38:12.671Z,9.40
2019-03-03T09:40:45.938Z,9.40
2019-03-03T09:43:32.545Z,9.50
2019-03-03T09:46:17.576Z,9.50
2019-03-03T09:49:03.578Z,9.50
2019-03-03T09:51:50.613Z,9.60
2019-03-03T09:54:24.646Z,9.60
2019-03-03T09:57:01.255Z,9.60
2019-03-03T09:59:37.126Z,9.60
2019-03-03T10:02:08.838Z,9.60
2019-03-03T10:04:50.614Z,9.70
2019-03-03T10:07:35.997Z,9.70
2019-03-03T10:10:17.078Z,9.80
2019-03-03T10:12:48.050Z,9.80
2019-03-03T10:15:38.398Z,9.80
2019-03-03T10:18:08.685Z,9.80
2019-03-03T10:20:38.967Z,9.90
2019-03-03T10:23:18.145Z,9.80
2019-03-03T10:25:51.020Z,9.90
2019-03-03T10:28:21.317Z,9.80
2019-03-03T10:30:51.630Z,9.90
2019-03-03T10:33:21.780Z,9.90
2019-03-03T10:36:04.026Z,9.90
2019-03-03T10:38:48.842Z,9.90
2019-03-03T10:41:30.813Z,9.90
2019-03-03T10:44:06.705Z,9.90
2019-03-03T10:46:45.243Z,9.90
2019-03-03T10:49:31.246Z,10.00
2019-03-03T10:52:01.585Z,10.00
2019-03-03T10:54:31.779Z,10.00
2019-03-03T10:57:10.763Z,10.00
2019-03-03T10:59:54.809Z,10.00
2019-03-03T11:02:24.022Z,10.00
2019-03-03T11:05:03.216Z,10.10
2019-03-03T11:07:42.265Z,10.10
2019-03-03T11:10:21.368Z,10.10
2019-03-03T11:12:51.573Z,10.20
2019-03-03T11:15:33.683Z,10.20
2019-03-03T11:18:09.589Z,10.30
2019-03-03T11:20:51.239Z,10.30
2019-03-03T11:23:24.469Z,10.30
2019-03-03T11:25:54.618Z,10.30
2019-03-03T11:28:24.914Z,10.30
2019-03-03T11:31:12.957Z,10.30
2019-03-03T11:33:45.964Z,10.30
2019-03-03T11:36:32.092Z,10.30
2019-03-03T11:39:08.425Z,10.30
2019-03-03T11:41:50.481Z,10.30
2019-03-03T11:44:20.711Z,10.30
2019-03-03T11:46:50.918Z,10.30
2019-03-03T11:49:21.151Z,10.30
2019-03-03T11:51:51.363Z,10.40
2019-03-03T11:54:21.774Z,10.40
2019-03-03T11:56:57.725Z,10.40
2019-03-03T11:59:43.745Z,10.50
2019-03-03T12:02:14.017Z,10.50
2019-03-03T12:04:58.933Z,10.60
2019-03-03T12:07:33.710Z,10.70
2019-03-03T12:10:06.844Z,10.70
2019-03-03T12:12:37.123Z,10.70
2019-03-03T12:15:10.485Z,10.70
2019-03-03T12:17:46.597Z,10.80
2019-03-03T12:20:17.098Z,10.90
2019-03-03T12:22:47.369Z,11.00
2019-03-03T12:25:33.441Z,11.00
2019-03-03T12:28:03.661Z,11.00
2019-03-03T12:30:33.896Z,11.00
2019-03-03T12:33:16.065Z,11.00
2019-03-03T12:35:54.786Z,10.90
2019-03-03T12:38:24.993Z,11.00
2019-03-03T12:41:11.178Z,11.00
2019-03-03T12:43:59.362Z,10.90
2019-03-03T12:46:32.335Z,10.90
2019-03-03T12:49:02.591Z,10.80
2019-03-03T12:51:32.805Z,10.90
2019-03-03T12:54:05.861Z,10.80
2019-03-03T12:56:52.098Z,10.80
2019-03-03T12:59:22.327Z,10.80
2019-03-03T13:02:01.349Z,10.80
2019-03-03T13:04:43.166Z,10.80
2019-03-03T13:07:29.639Z,10.90
2019-03-03T13:10:02.832Z,10.90
2019-03-03T13:12:35.971Z,11.00
2019-03-03T13:15:16.280Z,11.00
2019-03-03T13:17:49.152Z,11.10
2019-03-03T13:20:31.495Z,11.10
2019-03-03T13:23:07.210Z,11.10
2019-03-03T13:25:52.688Z,11.10
2019-03-03T13:28:31.513Z,11.20
2019-03-03T13:31:01.746Z,11.10
2019-03-03T13:33:37.849Z,11.10
2019-03-03T13:36:11.106Z,11.00
2019-03-03T13:38:47.209Z,11.00
2019-03-03T13:41:17.510Z,10.90
2019-03-03T13:43:46.076Z,10.90
2019-03-03T13:46:14.903Z,10.90
2019-03-03T13:48:43.538Z,10.80
2019-03-03T13:51:12.117Z,10.80
2019-03-03T13:53:40.619Z,10.80
2019-03-03T13:56:09.209Z,10.80
2019-03-03T13:58:37.833Z,10.80
2019-03-03T14:01:06.435Z,10.70
2019-03-03T14:03:35.009Z,10.70
2019-03-03T14:06:03.776Z,10.70
2019-03-03T14:08:32.412Z,10.70
2019-03-03T14:11:01.042Z,10.70
2019-03-03T14:13:29.661Z,10.70
2019-03-03T14:15:58.261Z,10.70
2019-03-03T14:18:26.837Z,10.70
2019-03-03T14:20:55.688Z,10.70
2019-03-03T14:23:24.439Z,10.70
2019-03-03T14:25:53.046Z,10.60
2019-03-03T14:28:21.785Z,10.70
2019-03-03T14:30:50.428Z,10.60
2019-03-03T14:33:19.089Z,10.60
2019-03-03T14:35:47.652Z,10.60
2019-03-03T14:38:16.167Z,10.60
2019-03-03T14:40:44.985Z,10.60
2019-03-03T14:43:13.623Z,10.60
2019-03-03T14:45:42.253Z,10.50
2019-03-03T14:48:10.867Z,10.50
2019-03-03T14:50:39.556Z,10.50
2019-03-03T14:53:08.253Z,10.50
2019-03-03T14:55:36.915Z,10.50
2019-03-03T14:58:05.495Z,10.50
2019-03-03T15:00:35.778Z,10.50
2019-03-03T15:03:06.303Z,10.50
2019-03-03T15:05:34.957Z,10.40
2019-03-03T15:08:04.803Z,10.40
2019-03-03T15:10:33.436Z,10.50
2019-03-03T15:13:02.025Z,10.40
2019-03-03T15:15:35.576Z,10.40
2019-03-03T15:18:04.425Z,10.40
2019-03-03T15:20:33.191Z,10.40
2019-03-03T15:23:02.220Z,10.40
2019-03-03T15:25:30.938Z,10.40
2019-03-03T15:27:59.534Z,10.40
2019-03-03T15:30:28.111Z,10.40
2019-03-03T15:32:56.800Z,10.40
2019-03-03T15:35:25.436Z,10.40
2019-03-03T15:37:54.043Z,10.40
2019-03-03T15:40:24.186Z,10.50
2019-03-03T15:42:53.202Z,10.40
2019-03-03T15:45:24.069Z,10.40
2019-03-03T15:47:52.839Z,10.40
2019-03-03T15:50:22.774Z,10.40
2019-03-03T15:52:51.582Z,10.40
2019-03-03T15:55:22.670Z,10.40
2019-03-03T15:57:51.623Z,10.40
2019-03-03T16:00:22.344Z,10.40
2019-03-03T16:02:51.002Z,10.50
2019-03-03T16:05:20.140Z,10.50
2019-03-03T16:07:48.953Z,10.50
2019-03-03T16:10:22.533Z,10.50
2019-03-03T16:12:51.314Z,10.50
2019-03-03T16:15:20.167Z,10.50
2019-03-03T16:17:48.973Z,10.50
2019-03-03T16:20:22.110Z,10.50
2019-03-03T16:22:50.877Z,10.60
2019-03-03T16:25:21.232Z,10.60
2019-03-03T16:27:49.949Z,10.60
2019-03-03T16:30:23.097Z,10.60
2019-03-03T16:32:51.883Z,10.60
2019-03-03T16:35:20.517Z,10.60
2019-03-03T16:37:49.279Z,10.60
2019-03-03T16:40:25.562Z,10.70
2019-03-03T16:42:54.230Z,10.60
2019-03-03T16:45:22.953Z,10.60
2019-03-03T16:47:52.513Z,10.70
2019-03-03T16:50:22.342Z,10.70
2019-03-03T16:52:51.328Z,10.60
2019-03-03T16:55:20.891Z,10.60
2019-03-03T16:57:49.813Z,10.60
2019-03-03T17:00:25.387Z,10.60
2019-03-03T17:02:54.055Z,10.70
2019-03-03T17:05:27.064Z,10.70
2019-03-03T17:07:55.725Z,10.60
2019-03-03T17:10:24.394Z,10.60
2019-03-03T17:12:53.139Z,10.60
2019-03-03T17:15:26.471Z,10.60
2019-03-03T17:17:55.089Z,10.60
2019-03-03T17:20:23.754Z,10.70
2019-03-03T17:22:52.411Z,10.70
2019-03-03T17:25:23.102Z,10.70
2019-03-03T17:27:51.742Z,10.70
2019-03-03T17:30:22.921Z,10.70
2019-03-03T17:32:51.647Z,10.70
2019-03-03T17:35:20.448Z,10.70
2019-03-03T17:37:49.182Z,10.70
2019-03-03T17:40:28.086Z,10.80
2019-03-03T17:42:56.827Z,10.80
2019-03-03T17:45:25.813Z,10.80
2019-03-03T17:47:54.578Z,10.70
2019-03-03T17:50:26.583Z,10.80
2019-03-03T17:52:55.447Z,10.80
2019-03-03T17:55:24.273Z,10.80
2019-03-03T17:57:53.475Z,10.80
2019-03-03T18:00:28.751Z,10.90
2019-03-03T18:02:57.522Z,10.90
2019-03-03T18:05:26.261Z,10.90
2019-03-03T18:07:55.090Z,10.90
2019-03-03T18:10:23.862Z,10.90
2019-03-03T18:12:52.511Z,10.90
2019-03-03T18:15:21.303Z,10.90
2019-03-03T18:17:50.646Z,10.80
2019-03-03T18:20:21.358Z,10.90
2019-03-03T18:22:50.170Z,10.90
2019-03-03T18:25:19.907Z,10.90
2019-03-03T18:27:48.617Z,10.90
2019-03-03T18:30:19.765Z,10.90
2019-03-03T18:32:48.512Z,10.90
2019-03-03T18:35:17.284Z,10.80
2019-03-03T18:37:46.025Z,10.90
2019-03-03T18:40:19.753Z,10.80
2019-03-03T18:42:48.952Z,10.80
2019-03-03T18:45:19.179Z,10.80
2019-03-03T18:47:48.523Z,10.80
2019-03-03T18:50:19.306Z,10.80
2019-03-03T18:52:48.087Z,10.80
2019-03-03T18:55:16.826Z,10.80
2019-03-03T18:57:45.521Z,10.80
2019-03-03T19:00:28.770Z,10.90
2019-03-03T19:02:58.873Z,10.90
2019-03-03T19:05:27.634Z,10.80
2019-03-03T19:07:56.266Z,10.90
2019-03-03T19:10:35.788Z,10.90
2019-03-03T19:13:04.705Z,10.90
2019-03-03T19:15:34.263Z,10.90
2019-03-03T19:18:03.009Z,10.90
2019-03-03T19:20:31.736Z,10.90
2019-03-03T19:23:00.440Z,10.90
2019-03-03T19:25:40.264Z,10.90
2019-03-03T19:28:08.901Z,10.90
2019-03-03T19:30:37.630Z,10.90
2019-03-03T19:33:12.937Z,10.90
2019-03-03T19:35:44.599Z,10.90
2019-03-03T19:38:14.218Z,10.90
2019-03-03T19:40:43.001Z,10.80
2019-03-03T19:43:11.708Z,10.80
2019-03-03T19:45:47.233Z,10.80
2019-03-03T19:48:15.930Z,10.80
2019-03-03T19:50:44.607Z,10.80
2019-03-03T19:53:13.238Z,10.80
2019-03-03T19:55:41.947Z,10.80
2019-03-03T19:58:10.682Z,10.80
2019-03-03T20:00:42.877Z,10.90
2019-03-03T20:03:11.575Z,10.90
2019-03-03T20:05:40.204Z,10.90
2019-03-03T20:08:08.858Z,10.90
2019-03-03T20:10:37.503Z,10.90
2019-03-03T20:13:06.563Z,11.00
2019-03-03T20:15:36.531Z,10.90
2019-03-03T20:18:07.223Z,10.90
2019-03-03T20:20:36.036Z,10.90
2019-03-03T20:23:04.966Z,10.90
2019-03-03T20:25:33.548Z,10.90
2019-03-03T20:28:02.214Z,10.90
2019-03-03T20:30:31.017Z,10.90
2019-03-03T20:32:59.602Z,10.90
2019-03-03T20:35:28.256Z,10.90
2019-03-03T20:37:56.935Z,10.90
2019-03-03T20:40:26.848Z,10.90
2019-03-03T20:42:56.659Z,10.90
2019-03-03T20:45:32.915Z,10.90
2019-03-03T20:48:01.647Z,10.90
2019-03-03T20:50:30.346Z,10.90
2019-03-03T20:52:59.098Z,10.90
2019-03-03T20:55:31.569Z,10.90
2019-03-03T20:58:00.169Z,10.90
2019-03-03T21:00:35.411Z,10.90
2019-03-03T21:03:03.986Z,10.90
2019-03-03T21:05:32.622Z,10.90
2019-03-03T21:08:01.212Z,11.00
2019-03-03T21:10:31.126Z,11.00
2019-03-03T21:12:59.856Z,11.00
2019-03-03T21:15:28.616Z,11.00
2019-03-03T21:17:57.335Z,11.00
2019-03-03T21:20:26.285Z,11.00
2019-03-03T21:22:55.019Z,11.00
2019-03-03T21:25:23.661Z,11.00
2019-03-03T21:27:52.263Z,11.10
2019-03-03T21:30:25.204Z,11.10
2019-03-03T21:32:54.049Z,11.10
2019-03-03T21:35:23.298Z,11.20
2019-03-03T21:37:52.250Z,11.10
2019-03-03T21:40:27.652Z,11.20
2019-03-03T21:42:56.456Z,11.20
2019-03-03T21:45:27.342Z,11.20
2019-03-03T21:47:56.471Z,11.20
2019-03-03T21:50:29.717Z,11.10
2019-03-03T21:52:58.378Z,11.20
2019-03-03T21:55:27.116Z,11.20
2019-03-03T21:57:55.757Z,11.10
2019-03-03T22:00:35.944Z,11.10
2019-03-03T22:03:05.065Z,11.20
2019-03-03T22:05:33.702Z,11.10
2019-03-03T22:08:02.454Z,11.20
2019-03-03T22:10:31.894Z,11.10
2019-03-03T22:13:05.711Z,11.10
2019-03-03T22:15:34.367Z,11.10
2019-03-03T22:18:03.138Z,11.10
2019-03-03T22:20:31.797Z,11.10
2019-03-03T22:23:01.571Z,11.20
2019-03-03T22:25:30.222Z,11.20
2019-03-03T22:27:58.798Z,11.20
2019-03-03T22:30:27.374Z,11.10
2019-03-03T22:32:56.022Z,11.20
2019-03-03T22:35:24.512Z,11.10
2019-03-03T22:37:53.178Z,11.20
2019-03-03T22:40:22.984Z,11.10
2019-03-03T22:42:51.811Z,11.10
2019-03-03T22:45:20.526Z,11.10
2019-03-03T22:47:49.095Z,11.10
2019-03-03T22:50:18.843Z,11.10
2019-03-03T22:52:47.473Z,11.10
2019-03-03T22:55:20.367Z,11.10
2019-03-03T22:57:49.980Z,11.10
2019-03-03T23:00:44.258Z,11.00
2019-03-03T23:03:15.759Z,11.10
2019-03-03T23:06:03.703Z,11.10
2019-03-03T23:08:40.878Z,11.00
2019-03-03T23:11:31.707Z,11.00
2019-03-03T23:14:21.353Z,11.10
2019-03-03T23:17:09.168Z,11.10
2019-03-03T23:19:40.827Z,11.20
2019-03-03T23:22:12.393Z,11.20
2019-03-03T23:24:49.895Z,11.20
2019-03-03T23:27:18.464Z,11.20
2019-03-03T23:29:47.047Z,11.20
2019-03-03T23:32:17.245Z,11.20
2019-03-03T23:34:45.761Z,11.20
2019-03-03T23:37:14.321Z,11.20
2019-03-03T23:39:42.830Z,11.20
2019-03-03T23:42:11.721Z,11.20
2019-03-03T23:44:40.307Z,11.30
2019-03-03T23:47:08.818Z,11.30
2019-03-03T23:49:37.413Z,11.30
2019-03-03T23:52:05.923Z,11.40
2019-03-03T23:54:34.505Z,11.40
2019-03-03T23:57:02.995Z,11.40
2019-03-03T23:59:31.507Z,11.40
