createdAt,value
2019-05-25T00:01:25.363Z,100231.88
2019-05-25T00:03:54.403Z,100236.71
2019-05-25T00:06:23.450Z,100242.12
2019-05-25T00:08:52.430Z,100242.06
2019-05-25T00:11:21.337Z,100243.45
2019-05-25T00:13:50.171Z,100244.20
2019-05-25T00:16:19.111Z,100242.53
2019-05-25T00:18:48.076Z,100236.58
2019-05-25T00:21:17.046Z,100246.41
2019-05-25T00:23:46.188Z,100235.70
2019-05-25T00:26:15.207Z,100240.23
2019-05-25T00:28:46.871Z,100239.19
2019-05-25T00:31:15.983Z,100242.45
2019-05-25T00:33:44.936Z,100236.75
2019-05-25T00:36:13.768Z,100247.25
2019-05-25T00:38:42.860Z,100249.62
2019-05-25T00:41:11.745Z,100244.30
2019-05-25T00:43:40.778Z,100256.52
2019-05-25T00:46:09.764Z,100242.66
2019-05-25T00:48:38.642Z,100243.45
2019-05-25T00:51:07.812Z,100249.28
2019-05-25T00:53:36.602Z,100246.77
2019-05-25T00:56:05.547Z,100239.39
2019-05-25T00:58:34.543Z,100239.54
2019-05-25T01:01:03.659Z,100241.84
2019-05-25T01:03:32.563Z,100243.58
2019-05-25T01:06:01.598Z,100246.34
2019-05-25T01:08:30.473Z,100251.45
2019-05-25T01:10:59.881Z,100250.41
2019-05-25T01:13:28.830Z,100250.63
2019-05-25T01:15:57.642Z,100253.06
2019-05-25T01:18:26.534Z,100250.61
2019-05-25T01:20:55.518Z,100250.25
2019-05-25T01:23:24.489Z,100254.76
2019-05-25T01:25:53.449Z,100259.02
2019-05-25T01:28:22.447Z,100255.50
2019-05-25T01:30:51.387Z,100256.83
2019-05-25T01:33:20.367Z,100259.14
2019-05-25T01:35:49.343Z,100257.13
2019-05-25T01:38:18.226Z,100267.16
2019-05-25T01:40:47.213Z,100264.81
2019-05-25T01:43:15.990Z,100263.25
2019-05-25T01:45:44.874Z,100257.36
2019-05-25T01:48:13.879Z,100260.92
2019-05-25T01:50:42.867Z,100261.20
2019-05-25T01:53:11.905Z,100264.75
2019-05-25T01:55:40.893Z,100264.33
2019-05-25T01:58:09.799Z,100260.59
2019-05-25T02:00:38.737Z,100267.47
2019-05-25T02:03:07.682Z,100271.25
2019-05-25T02:05:36.603Z,100272.22
2019-05-25T02:08:05.542Z,100272.62
2019-05-25T02:10:34.419Z,100269.54
2019-05-25T02:13:03.323Z,100270.27
2019-05-25T02:15:32.329Z,100267.02
2019-05-25T02:18:01.276Z,100273.50
2019-05-25T02:20:30.282Z,100274.29
2019-05-25T02:22:59.091Z,100278.45
2019-05-25T02:25:30.548Z,100272.27
2019-05-25T02:27:59.432Z,100273.72
2019-05-25T02:30:28.514Z,100272.90
2019-05-25T02:32:57.809Z,100276.71
2019-05-25T02:35:29.157Z,100268.84
2019-05-25T02:37:58.524Z,100274.09
2019-05-25T02:40:27.682Z,100277.83
2019-05-25T02:42:56.698Z,100276.33
2019-05-25T02:45:26.089Z,100276.61
2019-05-25T02:47:55.042Z,100275.66
2019-05-25T02:50:24.446Z,100279.60
2019-05-25T02:52:53.465Z,100273.94
2019-05-25T02:55:33.665Z,100286.27
2019-05-25T02:57:53.063Z,100279.81
2019-05-25T03:00:31.222Z,100279.72
2019-05-25T03:03:00.444Z,100288.51
2019-05-25T03:05:29.416Z,100285.41
2019-05-25T03:07:58.851Z,100283.28
2019-05-25T03:10:28.065Z,100287.91
2019-05-25T03:12:57.012Z,100282.28
2019-05-25T03:15:25.897Z,100284.63
2019-05-25T03:17:54.824Z,100291.08
2019-05-25T03:20:23.783Z,100293.56
2019-05-25T03:22:52.683Z,100296.38
2019-05-25T03:25:21.718Z,100290.79
2019-05-25T03:27:50.707Z,100295.31
2019-05-25T03:30:30.758Z,100289.02
2019-05-25T03:32:59.701Z,100291.73
2019-05-25T03:35:28.709Z,100301.08
2019-05-25T03:37:57.695Z,100295.95
2019-05-25T03:40:26.705Z,100295.05
2019-05-25T03:42:55.699Z,100301.11
2019-05-25T03:45:24.669Z,100309.20
2019-05-25T03:47:53.770Z,100299.09
2019-05-25T03:50:22.724Z,100301.27
2019-05-25T03:52:51.762Z,100301.16
2019-05-25T03:55:20.670Z,100292.75
2019-05-25T03:57:49.638Z,100298.97
2019-05-25T04:00:32.208Z,100301.80
2019-05-25T04:03:01.115Z,100310.52
2019-05-25T04:05:30.140Z,100305.21
2019-05-25T04:07:59.093Z,100318.14
2019-05-25T04:10:28.078Z,100313.79
2019-05-25T04:12:57.121Z,100312.04
2019-05-25T04:15:26.240Z,100313.97
2019-05-25T04:17:55.605Z,100308.98
2019-05-25T04:20:24.463Z,100313.44
2019-05-25T04:22:53.489Z,100308.09
2019-05-25T04:25:22.442Z,100305.10
2019-05-25T04:27:51.328Z,100312.04
2019-05-25T04:30:20.681Z,100304.98
2019-05-25T04:32:49.526Z,100310.43
2019-05-25T04:35:18.698Z,100318.78
2019-05-25T04:37:47.571Z,100316.77
2019-05-25T04:40:16.612Z,100317.18
2019-05-25T04:42:45.635Z,100315.13
2019-05-25T04:45:14.700Z,100327.96
2019-05-25T04:47:43.631Z,100336.16
2019-05-25T04:50:12.758Z,100334.14
2019-05-25T04:52:41.888Z,100335.70
2019-05-25T04:55:11.140Z,100337.42
2019-05-25T04:57:40.250Z,100339.12
2019-05-25T05:00:09.698Z,100343.78
2019-05-25T05:02:38.608Z,100331.00
2019-05-25T05:05:07.866Z,100341.69
2019-05-25T05:07:36.875Z,100344.80
2019-05-25T05:10:06.694Z,100349.80
2019-05-25T05:12:35.575Z,100361.50
2019-05-25T05:15:05.818Z,100358.22
2019-05-25T05:17:34.904Z,100365.27
2019-05-25T05:20:04.440Z,100358.61
2019-05-25T05:22:33.325Z,100356.30
2019-05-25T05:25:02.375Z,100346.71
2019-05-25T05:27:31.251Z,100351.63
2019-05-25T05:30:00.161Z,100344.96
2019-05-25T05:32:29.270Z,100351.35
2019-05-25T05:34:58.985Z,100357.66
2019-05-25T05:37:29.354Z,100356.25
2019-05-25T05:39:59.325Z,100360.15
2019-05-25T05:42:28.773Z,100362.86
2019-05-25T05:44:59.763Z,100367.42
2019-05-25T05:47:31.284Z,100365.44
2019-05-25T05:50:03.506Z,100354.59
2019-05-25T05:52:37.089Z,100367.96
2019-05-25T05:55:06.217Z,100373.36
2019-05-25T05:57:35.122Z,100376.02
2019-05-25T06:00:05.431Z,100377.72
2019-05-25T06:02:34.391Z,100387.30
2019-05-25T06:05:03.967Z,100388.84
2019-05-25T06:07:37.722Z,100391.44
2019-05-25T06:10:09.060Z,100386.77
2019-05-25T06:12:38.033Z,100380.34
2019-05-25T06:15:07.857Z,100383.65
2019-05-25T06:17:36.854Z,100388.09
2019-05-25T06:20:07.140Z,100388.02
2019-05-25T06:22:36.181Z,100395.99
2019-05-25T06:25:05.879Z,100395.89
2019-05-25T06:27:34.874Z,100390.72
2019-05-25T06:30:04.566Z,100395.47
2019-05-25T06:32:34.284Z,100403.39
2019-05-25T06:35:03.306Z,100398.23
2019-05-25T06:37:32.321Z,100397.97
2019-05-25T06:40:01.400Z,100395.89
2019-05-25T06:42:30.328Z,100389.53
2019-05-25T06:44:59.200Z,100389.53
2019-05-25T06:47:28.122Z,100399.26
2019-05-25T06:49:57.143Z,100401.25
2019-05-25T06:52:26.055Z,100400.59
2019-05-25T06:54:54.872Z,100394.53
2019-05-25T06:57:23.745Z,100383.98
2019-05-25T06:59:52.812Z,100393.81
2019-05-25T07:02:22.706Z,100390.81
2019-05-25T07:04:51.583Z,100397.88
2019-05-25T07:07:20.619Z,100397.05
2019-05-25T07:09:49.520Z,100396.42
2019-05-25T07:12:18.459Z,100404.70
2019-05-25T07:14:47.398Z,100404.70
2019-05-25T07:17:16.370Z,100408.97
2019-05-25T07:19:45.273Z,100412.64
2019-05-25T07:22:14.233Z,100409.34
2019-05-25T07:24:43.206Z,100409.34
2019-05-25T07:27:12.763Z,100415.63
2019-05-25T07:29:41.684Z,100407.98
2019-05-25T07:32:10.746Z,100412.37
2019-05-25T07:34:39.738Z,100422.90
2019-05-25T07:37:08.703Z,100420.18
2019-05-25T07:39:37.535Z,100414.25
2019-05-25T07:42:08.325Z,100414.80
2019-05-25T07:44:37.250Z,100418.91
2019-05-25T07:47:06.046Z,100418.80
2019-05-25T07:49:34.830Z,100419.14
2019-05-25T07:52:04.023Z,100425.46
2019-05-25T07:54:32.823Z,100430.91
2019-05-25T07:57:01.857Z,100432.80
2019-05-25T07:59:30.671Z,100423.62
2019-05-25T08:01:59.639Z,100425.31
2019-05-25T08:04:28.473Z,100423.99
2019-05-25T08:06:57.488Z,100423.99
2019-05-25T08:09:26.446Z,100430.34
2019-05-25T08:11:55.465Z,100433.36
2019-05-25T08:14:24.378Z,100428.41
2019-05-25T08:16:53.383Z,100440.69
2019-05-25T08:19:22.366Z,100437.70
2019-05-25T08:21:51.325Z,100438.80
2019-05-25T08:24:20.340Z,100436.36
2019-05-25T08:26:49.342Z,100445.84
2019-05-25T08:29:18.321Z,100450.17
2019-05-25T08:31:47.306Z,100450.56
2019-05-25T08:34:16.242Z,100449.47
2019-05-25T08:36:45.243Z,100443.16
2019-05-25T08:39:14.108Z,100442.62
2019-05-25T08:41:45.526Z,100446.46
2019-05-25T08:44:14.093Z,100433.64
2019-05-25T08:46:43.013Z,100444.27
2019-05-25T08:49:11.904Z,100449.21
2019-05-25T08:51:40.730Z,100444.55
2019-05-25T08:54:09.593Z,100438.00
2019-05-25T08:56:38.493Z,100440.18
2019-05-25T08:59:07.474Z,100444.29
2019-05-25T09:01:36.400Z,100440.45
2019-05-25T09:04:05.473Z,100447.81
2019-05-25T09:06:34.442Z,100448.41
2019-05-25T09:09:03.853Z,100442.64
2019-05-25T09:11:32.797Z,100446.45
2019-05-25T09:14:01.586Z,100445.91
2019-05-25T09:16:30.682Z,100441.83
2019-05-25T09:18:59.558Z,100439.38
2019-05-25T09:21:28.987Z,100443.75
2019-05-25T09:23:57.902Z,100447.27
2019-05-25T09:26:26.794Z,100441.78
2019-05-25T09:29:03.928Z,100453.83
2019-05-25T09:31:26.222Z,100451.09
2019-05-25T09:33:55.123Z,100445.90
2019-05-25T09:36:24.062Z,100448.39
2019-05-25T09:38:52.951Z,100448.41
2019-05-25T09:41:21.983Z,100441.74
2019-05-25T09:43:50.888Z,100447.80
2019-05-25T09:46:19.838Z,100440.77
2019-05-25T09:48:48.730Z,100443.18
2019-05-25T09:51:17.743Z,100448.41
2019-05-25T09:53:46.634Z,100440.72
2019-05-25T09:56:15.559Z,100449.18
2019-05-25T09:58:44.579Z,100437.46
2019-05-25T10:01:13.565Z,100442.09
2019-05-25T10:03:42.570Z,100438.56
2019-05-25T10:06:13.329Z,100432.27
2019-05-25T10:08:42.077Z,100424.34
2019-05-25T10:11:11.568Z,100428.45
2019-05-25T10:13:40.597Z,100421.08
2019-05-25T10:16:09.441Z,100428.46
2019-05-25T10:18:38.351Z,100426.00
2019-05-25T10:21:07.272Z,100419.17
2019-05-25T10:23:36.371Z,100421.63
2019-05-25T10:26:05.294Z,100426.83
2019-05-25T10:28:34.303Z,100427.89
2019-05-25T10:31:03.147Z,100425.64
2019-05-25T10:33:32.641Z,100432.46
2019-05-25T10:36:01.774Z,100423.02
2019-05-25T10:38:30.699Z,100420.78
2019-05-25T10:40:59.472Z,100422.47
2019-05-25T10:43:28.422Z,100421.62
2019-05-25T10:45:57.284Z,100418.06
2019-05-25T10:48:26.324Z,100411.77
2019-05-25T10:50:55.214Z,100411.72
2019-05-25T10:53:24.038Z,100410.91
2019-05-25T10:55:52.932Z,100415.64
2019-05-25T10:58:21.919Z,100408.45
2019-05-25T11:00:51.217Z,100407.60
2019-05-25T11:03:20.478Z,100400.26
2019-05-25T11:05:49.535Z,100397.99
2019-05-25T11:08:18.599Z,100391.92
2019-05-25T11:10:47.567Z,100399.17
2019-05-25T11:13:16.600Z,100407.30
2019-05-25T11:15:45.545Z,100403.91
2019-05-25T11:18:14.592Z,100405.38
2019-05-25T11:20:43.578Z,100402.83
2019-05-25T11:23:12.498Z,100401.56
2019-05-25T17:23:14.287Z,100346.25
2019-05-25T17:25:43.350Z,100333.03
2019-05-25T17:28:12.352Z,100340.67
2019-05-25T17:30:47.128Z,100348.27
2019-05-25T17:33:16.471Z,100341.05
2019-05-25T17:35:45.755Z,100353.11
2019-05-25T17:38:14.745Z,100352.27
2019-05-25T17:40:43.752Z,100353.09
2019-05-25T17:43:12.640Z,100349.86
2019-05-25T17:45:41.539Z,100354.19
2019-05-25T17:48:10.515Z,100349.49
2019-05-25T17:50:39.475Z,100353.23
2019-05-25T17:53:08.450Z,100351.28
2019-05-25T17:55:37.450Z,100357.36
2019-05-25T17:58:06.611Z,100361.85
2019-05-25T18:00:45.446Z,100348.99
2019-05-25T18:03:14.673Z,100358.30
2019-05-25T18:05:43.699Z,100359.68
2019-05-25T18:08:12.704Z,100359.15
2019-05-25T18:10:53.007Z,100355.05
2019-05-25T18:13:12.456Z,100362.98
2019-05-25T18:15:41.331Z,100361.86
2019-05-25T18:18:10.332Z,100367.02
2019-05-25T18:20:39.333Z,100358.48
2019-05-25T18:23:08.424Z,100359.28
2019-05-25T18:25:37.331Z,100362.61
2019-05-25T18:28:07.381Z,100362.09
2019-05-25T18:30:36.626Z,100364.55
2019-05-25T18:33:06.204Z,100359.37
2019-05-25T18:35:35.453Z,100353.69
2019-05-25T18:38:04.391Z,100359.70
2019-05-25T18:40:33.430Z,100359.69
2019-05-25T18:43:02.518Z,100334.87
2019-05-25T18:45:31.612Z,100325.02
2019-05-25T18:48:00.725Z,100359.63
2019-05-25T18:50:29.675Z,100362.09
2019-05-25T18:52:58.564Z,100359.34
2019-05-25T18:55:27.488Z,100366.72
2019-05-25T18:57:56.348Z,100370.23
2019-05-25T19:00:25.594Z,100370.23
2019-05-25T19:02:54.469Z,100369.94
2019-05-25T19:05:23.673Z,100375.31
2019-05-25T19:07:52.725Z,100375.84
2019-05-25T19:10:22.278Z,100372.23
2019-05-25T19:12:51.203Z,100381.49
2019-05-25T19:15:20.528Z,100385.21
2019-05-25T19:17:49.548Z,100391.98
2019-05-25T19:20:21.238Z,100391.12
2019-05-25T19:22:49.889Z,100395.47
2019-05-25T19:25:18.921Z,100392.41
2019-05-25T19:27:48.344Z,100395.30
2019-05-25T19:30:17.338Z,100400.09
2019-05-25T19:32:46.194Z,100407.50
2019-05-25T19:35:15.282Z,100409.30
2019-05-25T19:37:44.166Z,100407.11
2019-05-25T19:40:14.790Z,100410.58
2019-05-25T19:42:43.723Z,100415.48
2019-05-25T19:45:13.830Z,100422.83
2019-05-25T19:47:42.727Z,100425.41
2019-05-25T19:50:11.925Z,100430.27
2019-05-25T19:52:40.887Z,100433.27
2019-05-25T19:55:10.325Z,100436.14
2019-05-25T19:57:39.319Z,100433.65
2019-05-25T20:00:09.244Z,100448.71
2019-05-25T20:02:38.351Z,100445.64
2019-05-25T20:05:16.217Z,100460.20
2019-05-25T20:07:38.610Z,100461.01
2019-05-25T20:10:10.499Z,100465.09
2019-05-25T20:12:39.462Z,100461.34
2019-05-25T20:15:10.436Z,100465.15
2019-05-25T20:17:39.431Z,100466.58
2019-05-25T20:20:10.406Z,100469.52
2019-05-25T20:22:39.420Z,100470.80
2019-05-25T20:25:08.379Z,100474.44
2019-05-25T20:27:37.418Z,100481.95
2019-05-25T20:30:06.844Z,100478.19
2019-05-25T20:32:35.828Z,100482.27
2019-05-25T20:35:05.182Z,100482.13
2019-05-25T20:37:34.228Z,100479.94
2019-05-25T20:40:03.436Z,100481.78
2019-05-25T20:42:32.346Z,100483.41
2019-05-25T20:45:01.285Z,100479.62
2019-05-25T20:47:30.289Z,100480.17
2019-05-25T20:49:59.524Z,100486.38
2019-05-25T20:52:28.697Z,100488.58
2019-05-25T20:54:57.643Z,100486.66
2019-05-25T20:57:26.644Z,100491.30
2019-05-25T20:59:55.749Z,100495.84
2019-05-25T21:02:24.713Z,100493.39
2019-05-25T21:04:53.660Z,100491.63
2019-05-25T21:07:23.062Z,100498.75
2019-05-25T21:09:52.213Z,100494.84
2019-05-25T21:12:21.378Z,100508.14
2019-05-25T21:14:50.369Z,100501.09
2019-05-25T21:17:19.433Z,100502.20
2019-05-25T21:19:48.674Z,100512.02
2019-05-25T21:22:17.767Z,100506.98
2019-05-25T21:24:46.733Z,100501.70
2019-05-25T21:27:15.679Z,100510.58
2019-05-25T21:29:44.609Z,100508.27
2019-05-25T21:32:13.772Z,100515.04
2019-05-25T21:34:42.576Z,100507.50
2019-05-25T21:37:15.780Z,100512.14
2019-05-25T21:39:44.593Z,100503.35
2019-05-25T21:42:13.414Z,100509.50
2019-05-25T21:44:42.351Z,100501.20
2019-05-25T21:47:11.244Z,100505.87
2019-05-25T21:49:40.176Z,100501.45
2019-05-25T21:52:09.112Z,100496.82
2019-05-25T21:54:38.110Z,100494.64
2019-05-25T21:57:06.915Z,100495.80
2019-05-25T21:59:35.881Z,100494.34
2019-05-25T22:02:05.176Z,100494.02
2019-05-25T22:04:34.075Z,100491.98
2019-05-25T22:07:02.975Z,100491.48
2019-05-25T22:09:31.771Z,100490.44
2019-05-25T22:12:00.752Z,100483.79
2019-05-25T22:14:29.677Z,100481.67
2019-05-25T22:16:58.705Z,100484.80
2019-05-25T22:19:27.674Z,100478.70
2019-05-25T22:21:56.817Z,100478.59
2019-05-25T22:24:25.938Z,100478.59
2019-05-25T22:26:54.836Z,100487.39
2019-05-25T22:29:23.952Z,100487.99
2019-05-25T22:31:53.027Z,100484.58
2019-05-25T22:34:22.047Z,100486.88
2019-05-25T22:36:51.012Z,100492.24
2019-05-25T22:39:19.983Z,100491.19
2019-05-25T22:41:49.069Z,100490.67
2019-05-25T22:44:18.036Z,100499.28
2019-05-25T22:46:47.232Z,100497.39
2019-05-25T22:49:16.569Z,100496.94
2019-05-25T22:51:45.575Z,100501.85
2019-05-25T22:54:14.603Z,100493.45
2019-05-25T22:56:43.421Z,100493.32
2019-05-25T22:59:12.878Z,100499.13
2019-05-25T23:01:41.934Z,100499.95
2019-05-25T23:04:10.885Z,100502.02
2019-05-25T23:06:56.102Z,100501.39
2019-05-25T23:09:10.826Z,100497.60
2019-05-25T23:11:39.944Z,100499.89
2019-05-25T23:14:09.966Z,100498.59
2019-05-25T23:16:39.114Z,100500.10
2019-05-25T23:19:08.322Z,100499.97
2019-05-25T23:21:37.627Z,100496.71
2019-05-25T23:24:06.926Z,100499.75
2019-05-25T23:26:36.222Z,100497.89
2019-05-25T23:29:06.310Z,100498.95
2019-05-25T23:31:35.335Z,100493.23
2019-05-25T23:34:04.398Z,100496.58
2019-05-25T23:36:33.911Z,100495.56
2019-05-25T23:39:02.911Z,100501.37
2019-05-25T23:41:31.798Z,100506.02
2019-05-25T23:44:00.708Z,100500.16
2019-05-25T23:46:29.643Z,100502.23
2019-05-25T23:48:58.668Z,100503.15
2019-05-25T23:51:27.621Z,100494.02
2019-05-25T23:53:56.617Z,100497.05
2019-05-25T23:56:25.492Z,100499.48
2019-05-25T23:58:55.942Z,100489.38
