createdAt,value
2022-12-14T00:02:02.509Z,53.29
2022-12-14T00:04:34.099Z,53.37
2022-12-14T00:07:02.561Z,53.23
2022-12-14T00:09:30.925Z,53.24
2022-12-14T00:11:59.230Z,53.92
2022-12-14T00:14:27.564Z,53.75
2022-12-14T00:16:55.877Z,53.02
2022-12-14T00:19:24.269Z,53.43
2022-12-14T00:21:52.699Z,53.90
2022-12-14T00:24:21.804Z,53.49
2022-12-14T00:26:51.380Z,53.83
2022-12-14T00:29:19.720Z,54.05
2022-12-14T00:31:48.850Z,54.42
2022-12-14T00:34:18.109Z,54.20
2022-12-14T00:36:46.414Z,54.83
2022-12-14T00:39:14.705Z,54.67
2022-12-14T00:41:43.389Z,55.13
2022-12-14T00:44:11.950Z,55.22
2022-12-14T00:46:40.395Z,55.63
2022-12-14T00:49:08.806Z,55.58
2022-12-14T00:51:37.127Z,55.96
2022-12-14T00:54:05.904Z,56.37
2022-12-14T00:56:34.404Z,56.31
2022-12-14T00:59:02.761Z,56.59
2022-12-14T01:01:31.652Z,57.11
2022-12-14T01:04:18.320Z,57.08
2022-12-14T01:06:52.165Z,57.59
2022-12-14T01:09:22.739Z,57.90
2022-12-14T01:11:51.539Z,58.16
2022-12-14T01:14:22.080Z,58.34
2022-12-14T01:16:50.465Z,58.70
2022-12-14T01:19:18.885Z,58.63
2022-12-14T01:21:47.278Z,58.96
2022-12-14T01:24:15.684Z,59.18
2022-12-14T01:26:44.125Z,59.31
2022-12-14T01:29:13.284Z,59.70
2022-12-14T01:31:41.682Z,60.05
2022-12-14T01:34:11.305Z,60.03
2022-12-14T01:36:40.796Z,60.10
2022-12-14T01:39:14.807Z,60.25
2022-12-14T01:41:46.510Z,60.27
2022-12-14T01:44:18.092Z,60.30
2022-12-14T01:46:55.517Z,60.57
2022-12-14T01:49:48.685Z,60.88
2022-12-14T01:52:45.685Z,60.96
2022-12-14T01:55:30.425Z,60.89
2022-12-14T01:58:01.767Z,61.01
2022-12-14T02:00:30.308Z,61.17
2022-12-14T02:03:22.905Z,61.50
2022-12-14T02:06:03.447Z,61.37
2022-12-14T02:08:32.567Z,61.41
2022-12-14T02:11:02.384Z,61.52
2022-12-14T02:13:37.565Z,61.91
2022-12-14T02:16:06.780Z,62.49
2022-12-14T02:18:35.840Z,62.61
2022-12-14T02:21:43.784Z,62.38
2022-12-14T02:24:35.374Z,62.51
2022-12-14T02:27:17.447Z,62.49
2022-12-14T02:30:08.426Z,62.47
2022-12-14T02:32:46.999Z,62.75
2022-12-14T02:35:40.345Z,62.96
2022-12-14T02:38:29.509Z,62.98
2022-12-14T02:41:19.216Z,62.98
2022-12-14T02:44:07.025Z,63.17
2022-12-14T02:46:58.102Z,63.49
2022-12-14T02:49:50.724Z,63.41
2022-12-14T02:52:48.516Z,63.35
2022-12-14T02:55:29.339Z,63.51
2022-12-14T02:58:05.124Z,63.54
2022-12-14T03:00:36.650Z,63.69
2022-12-14T03:03:07.090Z,63.61
2022-12-14T03:05:36.399Z,63.77
2022-12-14T03:08:07.667Z,64.06
2022-12-14T03:10:49.000Z,64.05
2022-12-14T03:13:20.617Z,64.28
2022-12-14T03:16:27.182Z,63.44
2022-12-14T03:19:04.431Z,64.39
2022-12-14T03:21:38.105Z,64.26
2022-12-14T03:24:12.166Z,64.48
2022-12-14T03:26:54.170Z,64.48
2022-12-14T03:29:35.505Z,64.71
2022-12-14T03:32:09.725Z,64.37
2022-12-14T03:34:47.040Z,64.84
2022-12-14T03:37:47.718Z,64.72
2022-12-14T03:40:25.597Z,64.71
2022-12-14T03:43:18.065Z,64.82
2022-12-14T03:45:50.037Z,64.81
2022-12-14T03:48:38.895Z,64.85
2022-12-14T03:51:25.864Z,65.21
2022-12-14T03:54:14.329Z,64.82
2022-12-14T03:56:56.724Z,65.42
2022-12-14T03:59:35.624Z,65.16
2022-12-14T04:02:14.317Z,64.91
2022-12-14T04:05:10.624Z,65.34
2022-12-14T04:07:57.225Z,65.63
2022-12-14T04:10:54.880Z,65.49
2022-12-14T04:13:45.439Z,65.13
2022-12-14T04:16:44.076Z,65.59
2022-12-14T04:19:24.092Z,65.71
2022-12-14T04:22:05.815Z,65.50
2022-12-14T04:25:13.541Z,65.46
2022-12-14T04:27:59.460Z,65.58
2022-12-14T04:30:32.585Z,65.79
2022-12-14T04:33:31.901Z,66.05
2022-12-14T04:36:04.604Z,65.89
2022-12-14T04:38:39.210Z,66.34
2022-12-14T04:41:16.165Z,65.88
2022-12-14T04:43:49.111Z,66.21
2022-12-14T04:46:22.506Z,66.43
2022-12-14T04:49:17.464Z,66.25
2022-12-14T04:52:05.482Z,66.04
2022-12-14T04:54:42.238Z,66.75
2022-12-14T04:57:19.480Z,66.32
2022-12-14T04:59:48.766Z,67.05
2022-12-14T05:02:41.315Z,66.57
2022-12-14T05:05:17.866Z,66.46
2022-12-14T05:08:12.812Z,66.89
2022-12-14T05:10:47.524Z,66.90
2022-12-14T05:13:40.589Z,66.55
2022-12-14T05:16:09.760Z,66.52
2022-12-14T05:18:38.176Z,66.73
2022-12-14T05:21:06.666Z,66.77
2022-12-14T05:23:35.039Z,66.71
2022-12-14T05:26:03.351Z,66.65
2022-12-14T05:28:31.679Z,66.55
2022-12-14T05:31:00.071Z,66.58
2022-12-14T05:33:28.797Z,66.76
2022-12-14T05:35:57.432Z,67.37
2022-12-14T05:38:25.765Z,67.07
2022-12-14T05:40:54.184Z,67.00
2022-12-14T05:43:22.469Z,67.28
2022-12-14T05:45:50.869Z,67.74
2022-12-14T05:48:19.204Z,67.47
2022-12-14T05:50:47.527Z,67.49
2022-12-14T05:53:15.999Z,67.10
2022-12-14T05:55:53.814Z,67.48
2022-12-14T05:58:22.144Z,67.46
2022-12-14T06:00:50.459Z,67.77
2022-12-14T06:03:18.848Z,66.98
2022-12-14T06:05:47.305Z,67.01
2022-12-14T06:08:15.626Z,67.49
2022-12-14T06:10:43.972Z,68.01
2022-12-14T06:13:12.292Z,68.07
2022-12-14T06:15:40.556Z,67.41
2022-12-14T06:18:08.944Z,67.31
2022-12-14T06:20:37.284Z,67.57
2022-12-14T06:23:05.704Z,67.53
2022-12-14T06:25:34.085Z,67.60
2022-12-14T06:28:02.445Z,67.97
2022-12-14T06:30:30.684Z,68.09
2022-12-14T06:32:59.035Z,67.88
2022-12-14T06:35:27.370Z,67.73
2022-12-14T06:37:55.820Z,68.03
2022-12-14T06:40:24.444Z,67.95
2022-12-14T06:42:52.691Z,68.50
2022-12-14T06:45:21.451Z,68.62
2022-12-14T06:47:49.905Z,67.93
2022-12-14T06:50:18.262Z,68.18
2022-12-14T06:52:50.224Z,68.18
2022-12-14T06:55:19.045Z,67.65
2022-12-14T06:57:47.550Z,67.95
2022-12-14T07:00:16.143Z,68.50
2022-12-14T07:02:44.589Z,68.35
2022-12-14T07:05:13.015Z,67.84
2022-12-14T07:07:42.299Z,68.23
2022-12-14T07:10:12.006Z,68.68
2022-12-14T07:12:40.639Z,68.15
2022-12-14T07:15:09.560Z,68.84
2022-12-14T07:17:38.989Z,69.00
2022-12-14T07:20:08.390Z,68.22
2022-12-14T07:22:37.422Z,68.73
2022-12-14T07:25:06.395Z,68.31
2022-12-14T07:27:34.785Z,68.55
2022-12-14T07:30:03.169Z,68.89
2022-12-14T07:32:31.532Z,68.15
2022-12-14T07:34:59.860Z,68.68
2022-12-14T07:37:28.204Z,68.24
2022-12-14T07:39:56.484Z,69.00
2022-12-14T07:42:24.963Z,68.51
2022-12-14T07:44:53.227Z,68.57
2022-12-14T07:47:21.442Z,69.03
2022-12-14T07:49:49.865Z,69.06
2022-12-14T07:52:18.165Z,68.40
2022-12-14T07:54:46.525Z,68.90
2022-12-14T07:57:14.765Z,69.13
2022-12-14T07:59:43.103Z,68.84
2022-12-14T08:02:13.222Z,69.07
2022-12-14T08:04:41.890Z,69.26
2022-12-14T08:07:10.357Z,68.87
2022-12-14T08:09:38.877Z,68.31
2022-12-14T08:12:07.205Z,68.52
2022-12-14T08:14:35.685Z,68.81
2022-12-14T08:17:03.961Z,68.86
2022-12-14T08:19:32.239Z,69.32
2022-12-14T08:22:00.576Z,68.56
2022-12-14T08:24:29.040Z,69.91
2022-12-14T08:26:57.465Z,69.20
2022-12-14T08:29:25.865Z,69.40
2022-12-14T08:31:57.161Z,68.99
2022-12-14T08:34:25.450Z,69.21
2022-12-14T08:36:53.912Z,69.72
2022-12-14T08:39:22.309Z,68.86
2022-12-14T08:41:50.861Z,68.95
2022-12-14T08:44:19.620Z,69.63
2022-12-14T08:46:48.521Z,69.49
2022-12-14T08:49:17.223Z,69.62
2022-12-14T08:51:45.601Z,69.14
2022-12-14T08:54:13.944Z,69.71
2022-12-14T08:56:42.398Z,69.39
2022-12-14T08:59:19.848Z,69.58
2022-12-14T09:01:59.347Z,69.78
2022-12-14T09:04:28.001Z,69.75
2022-12-14T09:06:57.387Z,69.30
2022-12-14T09:09:25.920Z,69.26
2022-12-14T09:11:54.202Z,69.63
2022-12-14T09:14:22.481Z,69.54
2022-12-14T09:16:50.757Z,69.45
2022-12-14T09:19:19.184Z,69.41
2022-12-14T09:21:47.552Z,70.18
2022-12-14T09:24:16.319Z,70.22
2022-12-14T09:26:44.743Z,69.58
2022-12-14T09:29:17.563Z,69.70
2022-12-14T09:31:45.981Z,69.86
2022-12-14T09:34:14.323Z,69.58
2022-12-14T09:36:43.201Z,70.24
2022-12-14T09:39:15.837Z,70.05
2022-12-14T09:42:00.958Z,70.48
2022-12-14T09:44:46.384Z,70.30
2022-12-14T09:47:59.994Z,70.08
2022-12-14T09:50:29.439Z,70.34
2022-12-14T09:53:06.577Z,69.86
2022-12-14T09:55:39.142Z,69.68
2022-12-14T09:58:21.119Z,69.96
2022-12-14T10:00:56.870Z,70.31
2022-12-14T10:03:34.725Z,70.21
2022-12-14T10:06:27.686Z,70.21
2022-12-14T10:09:36.533Z,69.89
2022-12-14T10:12:13.938Z,70.65
2022-12-14T10:14:54.864Z,69.87
2022-12-14T10:17:38.421Z,69.69
2022-12-14T10:20:33.063Z,70.66
2022-12-14T10:23:03.146Z,69.83
2022-12-14T10:25:35.484Z,70.48
2022-12-14T10:28:11.192Z,70.10
2022-12-14T10:30:43.055Z,70.05
2022-12-14T10:33:30.570Z,69.62
2022-12-14T10:36:07.677Z,70.71
2022-12-14T10:38:53.440Z,69.70
2022-12-14T10:41:31.741Z,69.75
2022-12-14T10:44:26.725Z,69.88
2022-12-14T10:47:05.959Z,70.72
2022-12-14T10:50:03.324Z,70.02
2022-12-14T10:52:43.680Z,69.96
2022-12-14T10:55:24.159Z,70.32
2022-12-14T10:57:52.479Z,70.40
2022-12-14T11:00:24.018Z,70.17
2022-12-14T11:02:57.149Z,70.47
2022-12-14T11:06:00.584Z,70.29
2022-12-14T11:08:48.081Z,70.99
2022-12-14T11:11:24.115Z,70.28
2022-12-14T11:14:10.337Z,70.22
2022-12-14T11:16:41.924Z,70.14
2022-12-14T11:19:20.320Z,70.92
2022-12-14T11:21:50.077Z,70.59
2022-12-14T11:24:27.365Z,70.90
2022-12-14T11:27:00.800Z,70.89
2022-12-14T11:29:38.880Z,70.81
2022-12-14T11:32:08.164Z,70.30
2022-12-14T11:34:43.861Z,70.63
2022-12-14T11:37:34.995Z,70.24
2022-12-14T11:40:07.199Z,70.82
2022-12-14T11:42:37.062Z,70.81
2022-12-14T11:45:27.186Z,70.24
2022-12-14T11:48:15.348Z,71.21
2022-12-14T11:50:45.597Z,70.92
2022-12-14T11:53:16.809Z,70.97
2022-12-14T11:55:54.071Z,70.76
2022-12-14T11:58:27.780Z,70.83
2022-12-14T12:01:13.282Z,71.10
2022-12-14T12:03:49.668Z,71.02
2022-12-14T12:06:25.227Z,70.58
2022-12-14T12:09:02.984Z,70.58
2022-12-14T12:11:34.728Z,71.09
2022-12-14T12:14:08.485Z,71.17
2022-12-14T12:16:38.560Z,71.58
2022-12-14T12:19:38.402Z,71.40
2022-12-14T12:22:10.565Z,71.11
2022-12-14T12:25:25.772Z,71.29
2022-12-14T12:28:05.227Z,71.20
2022-12-14T12:30:40.023Z,70.90
2022-12-14T12:33:22.414Z,71.02
2022-12-14T12:35:55.311Z,71.25
2022-12-14T12:38:27.678Z,71.41
2022-12-14T12:41:04.483Z,70.99
2022-12-14T12:43:36.169Z,71.18
2022-12-14T12:46:14.272Z,71.06
2022-12-14T12:48:51.692Z,71.64
2022-12-14T12:52:08.744Z,71.50
2022-12-14T12:54:48.624Z,71.31
2022-12-14T12:57:19.848Z,71.11
2022-12-14T12:59:51.845Z,71.10
2022-12-14T13:02:32.989Z,71.48
2022-12-14T13:05:44.582Z,71.31
2022-12-14T13:08:07.999Z,71.87
2022-12-14T13:10:50.501Z,71.24
2022-12-14T13:13:36.482Z,71.68
2022-12-14T13:16:17.368Z,71.23
2022-12-14T13:19:08.772Z,71.78
2022-12-14T13:21:51.200Z,71.56
2022-12-14T13:24:22.563Z,71.01
2022-12-14T13:27:19.688Z,71.43
2022-12-14T13:30:06.114Z,70.93
2022-12-14T13:32:57.440Z,71.69
2022-12-14T13:35:51.810Z,70.98
2022-12-14T13:38:39.198Z,71.52
2022-12-14T13:41:17.107Z,71.62
2022-12-14T13:44:03.672Z,71.60
2022-12-14T13:46:32.495Z,71.69
2022-12-14T13:49:07.583Z,71.19
2022-12-14T13:51:47.293Z,71.94
2022-12-14T13:54:21.453Z,71.15
2022-12-14T13:56:50.536Z,71.44
2022-12-14T13:59:33.928Z,71.78
2022-12-14T14:02:03.645Z,71.79
2022-12-14T14:04:37.470Z,71.59
2022-12-14T14:07:39.255Z,71.34
2022-12-14T14:10:27.765Z,71.91
2022-12-14T14:12:56.194Z,71.65
2022-12-14T14:19:15.043Z,71.98
2022-12-14T14:22:23.702Z,71.41
2022-12-14T14:25:00.477Z,71.54
2022-12-14T14:27:51.840Z,71.76
2022-12-14T14:30:38.646Z,71.66
2022-12-14T14:33:49.447Z,72.03
2022-12-14T14:36:34.234Z,71.27
2022-12-14T14:39:31.187Z,71.86
2022-12-14T14:41:56.320Z,72.07
2022-12-14T14:44:50.021Z,71.62
2022-12-14T14:47:33.427Z,71.59
2022-12-14T14:50:05.987Z,71.60
2022-12-14T14:52:40.176Z,71.18
2022-12-14T14:58:26.085Z,71.66
2022-12-14T15:01:18.469Z,72.13
2022-12-14T15:03:50.149Z,72.23
2022-12-14T15:06:30.825Z,72.21
2022-12-14T15:09:13.447Z,71.54
2022-12-14T15:11:57.903Z,71.67
2022-12-14T15:14:48.517Z,72.01
2022-12-14T15:17:22.577Z,71.95
2022-12-14T15:19:56.804Z,72.02
2022-12-14T15:22:43.518Z,71.17
2022-12-14T15:25:19.677Z,71.97
2022-12-14T15:27:49.395Z,72.03
2022-12-14T15:30:24.943Z,72.33
2022-12-14T15:33:03.120Z,71.86
2022-12-14T15:35:49.545Z,72.36
2022-12-14T15:38:34.014Z,71.84
2022-12-14T15:41:16.809Z,72.74
2022-12-14T15:43:47.645Z,72.58
2022-12-14T15:46:31.357Z,72.56
2022-12-14T15:49:05.765Z,72.71
2022-12-14T15:51:45.882Z,72.23
2022-12-14T15:54:27.005Z,72.39
2022-12-14T15:56:59.076Z,72.58
2022-12-14T15:59:32.320Z,72.39
2022-12-14T16:02:18.654Z,72.25
2022-12-14T16:04:47.338Z,71.76
2022-12-14T16:07:39.977Z,71.94
2022-12-14T16:10:24.094Z,72.42
2022-12-14T16:12:58.051Z,72.07
2022-12-14T16:15:29.084Z,71.66
2022-12-14T16:18:02.507Z,72.22
2022-12-14T16:20:37.595Z,72.31
2022-12-14T16:23:06.182Z,72.85
2022-12-14T16:25:38.507Z,72.72
2022-12-14T16:28:34.253Z,72.53
2022-12-14T16:31:18.182Z,72.42
2022-12-14T16:33:50.054Z,72.93
2022-12-14T16:36:26.849Z,72.50
2022-12-14T16:38:58.544Z,72.28
2022-12-14T16:41:38.070Z,72.67
2022-12-14T16:44:10.827Z,72.63
2022-12-14T16:46:39.293Z,72.62
2022-12-14T16:49:29.225Z,72.68
2022-12-14T16:52:15.683Z,72.60
2022-12-14T16:54:44.644Z,72.27
2022-12-14T16:57:21.951Z,72.53
2022-12-14T17:00:00.004Z,72.33
2022-12-14T17:02:44.510Z,72.00
2022-12-14T17:05:19.778Z,72.15
2022-12-14T17:07:48.304Z,71.77
2022-12-14T17:10:21.591Z,72.15
2022-12-14T17:12:50.348Z,71.90
2022-12-14T17:15:23.804Z,71.53
2022-12-14T17:17:55.377Z,72.51
2022-12-14T17:20:26.077Z,72.10
2022-12-14T17:23:02.848Z,72.12
2022-12-14T17:25:33.444Z,71.83
2022-12-14T17:28:02.831Z,71.95
2022-12-14T17:30:31.361Z,71.96
2022-12-14T17:32:59.840Z,71.90
2022-12-14T17:35:31.005Z,71.76
2022-12-14T17:38:00.596Z,71.92
2022-12-14T17:40:29.296Z,71.84
2022-12-14T17:42:59.650Z,71.85
2022-12-14T17:45:32.077Z,72.06
2022-12-14T17:48:00.337Z,71.61
2022-12-14T17:50:28.772Z,71.26
2022-12-14T17:52:57.104Z,71.60
2022-12-14T17:55:30.244Z,71.37
2022-12-14T17:57:59.031Z,71.92
2022-12-14T18:00:50.663Z,71.53
2022-12-14T18:03:20.345Z,71.27
2022-12-14T18:05:50.476Z,71.04
2022-12-14T18:08:23.244Z,70.87
2022-12-14T18:10:58.529Z,70.59
2022-12-14T18:13:28.441Z,71.12
2022-12-14T18:15:57.144Z,70.84
2022-12-14T18:18:28.566Z,70.57
2022-12-14T18:21:03.172Z,70.95
2022-12-14T18:23:33.147Z,70.89
2022-12-14T18:26:03.686Z,70.20
2022-12-14T18:28:32.164Z,70.67
2022-12-14T18:31:05.437Z,70.39
2022-12-14T18:33:36.005Z,70.26
2022-12-14T18:36:04.940Z,70.54
2022-12-14T18:38:34.264Z,70.12
2022-12-14T18:41:04.704Z,70.20
2022-12-14T18:43:36.788Z,70.43
2022-12-14T18:46:13.406Z,70.43
2022-12-14T18:48:44.174Z,70.06
2022-12-14T18:51:19.911Z,70.39
2022-12-14T18:53:48.817Z,69.85
2022-12-14T18:56:17.420Z,69.60
2022-12-14T18:58:47.601Z,69.39
2022-12-14T19:01:18.796Z,69.47
2022-12-14T19:03:48.070Z,69.35
2022-12-14T19:09:08.558Z,69.48
2022-12-14T19:11:43.268Z,68.76
2022-12-14T19:14:13.463Z,68.57
2022-12-14T19:16:45.939Z,68.34
2022-12-14T19:19:19.851Z,68.01
2022-12-14T19:21:55.711Z,67.48
2022-12-14T19:24:34.772Z,67.42
2022-12-14T19:27:10.642Z,67.49
2022-12-14T19:29:40.865Z,67.38
2022-12-14T19:32:21.135Z,67.08
2022-12-14T19:34:53.494Z,66.89
2022-12-14T19:37:24.499Z,66.58
2022-12-14T19:39:57.262Z,66.81
2022-12-14T19:42:40.579Z,66.83
2022-12-14T19:45:11.704Z,66.94
2022-12-14T19:47:41.653Z,66.81
2022-12-14T19:50:19.568Z,66.73
2022-12-14T19:52:57.039Z,66.31
2022-12-14T19:55:30.224Z,66.40
2022-12-14T19:57:59.529Z,66.11
2022-12-14T20:00:31.977Z,65.94
2022-12-14T20:03:01.660Z,66.26
2022-12-14T20:05:30.696Z,65.79
2022-12-14T20:07:59.847Z,65.67
2022-12-14T20:10:28.292Z,65.64
2022-12-14T20:12:56.643Z,65.52
2022-12-14T20:15:25.126Z,65.25
2022-12-14T20:17:53.605Z,65.06
2022-12-14T20:20:23.075Z,64.96
2022-12-14T20:22:51.564Z,64.64
2022-12-14T20:25:19.896Z,64.58
2022-12-14T20:27:48.364Z,64.67
2022-12-14T20:30:16.690Z,64.97
2022-12-14T20:32:45.157Z,63.95
2022-12-14T20:35:19.574Z,64.23
2022-12-14T20:37:48.011Z,63.89
2022-12-14T20:40:16.534Z,64.04
2022-12-14T20:42:45.355Z,63.50
2022-12-14T20:45:13.950Z,63.89
2022-12-14T20:47:42.412Z,63.56
2022-12-14T20:50:10.770Z,63.84
2022-12-14T20:52:39.573Z,63.58
2022-12-14T20:55:08.228Z,63.19
2022-12-14T20:57:36.685Z,62.73
2022-12-14T21:00:07.159Z,62.50
2022-12-14T21:02:35.657Z,62.29
2022-12-14T21:05:04.187Z,62.11
2022-12-14T21:07:34.284Z,62.33
2022-12-14T21:10:02.772Z,62.19
2022-12-14T21:12:31.120Z,62.28
2022-12-14T21:15:00.314Z,61.50
2022-12-14T21:17:31.309Z,61.68
2022-12-14T21:19:59.721Z,60.77
2022-12-14T21:22:31.243Z,61.28
2022-12-14T21:25:03.473Z,60.05
2022-12-14T21:27:34.364Z,61.21
2022-12-14T21:30:03.243Z,60.99
2022-12-14T21:32:31.822Z,60.74
2022-12-14T21:35:00.144Z,60.22
2022-12-14T21:37:28.494Z,59.86
2022-12-14T21:39:56.848Z,60.38
2022-12-14T21:42:25.678Z,60.04
2022-12-14T21:44:56.063Z,59.92
2022-12-14T21:47:30.570Z,59.27
2022-12-14T21:49:59.133Z,59.13
2022-12-14T21:52:29.356Z,58.78
2022-12-14T21:54:59.539Z,57.87
2022-12-14T21:57:50.530Z,57.75
2022-12-14T22:00:20.076Z,57.47
2022-12-14T22:02:48.846Z,57.55
2022-12-14T22:05:17.630Z,57.13
2022-12-14T22:07:46.123Z,57.07
2022-12-14T22:10:15.939Z,56.95
2022-12-14T22:12:46.072Z,56.78
2022-12-14T22:15:14.447Z,56.99
2022-12-14T22:17:42.869Z,56.41
2022-12-14T22:20:12.038Z,56.24
2022-12-14T22:22:40.524Z,56.46
2022-12-14T22:25:09.346Z,56.85
2022-12-14T22:27:38.292Z,55.64
2022-12-14T22:30:07.510Z,55.95
2022-12-14T22:32:35.792Z,55.59
2022-12-14T22:35:04.487Z,56.03
2022-12-14T22:37:32.809Z,55.33
2022-12-14T22:40:01.322Z,55.83
2022-12-14T22:42:29.639Z,55.59
2022-12-14T22:44:58.069Z,55.55
2022-12-14T22:47:26.325Z,55.62
2022-12-14T22:49:54.565Z,56.13
2022-12-14T22:52:24.879Z,55.89
2022-12-14T22:54:55.211Z,55.16
2022-12-14T22:57:24.194Z,55.71
2022-12-14T23:00:04.531Z,55.49
2022-12-14T23:02:33.143Z,55.65
2022-12-14T23:05:01.635Z,55.97
2022-12-14T23:07:29.938Z,56.06
2022-12-14T23:10:16.620Z,55.94
2022-12-14T23:13:03.244Z,56.14
2022-12-14T23:15:50.121Z,55.78
2022-12-14T23:18:37.034Z,55.73
2022-12-14T23:21:31.733Z,55.81
2022-12-14T23:24:18.270Z,56.31
2022-12-14T23:27:09.307Z,56.85
2022-12-14T23:29:57.150Z,56.73
2022-12-14T23:32:43.896Z,57.02
2022-12-14T23:35:30.426Z,57.12
2022-12-14T23:38:16.850Z,57.15
2022-12-14T23:41:03.407Z,57.27
2022-12-14T23:43:50.130Z,56.78
2022-12-14T23:46:36.640Z,56.88
2022-12-14T23:49:23.285Z,56.89
2022-12-14T23:52:09.730Z,56.81
2022-12-14T23:54:56.369Z,56.44
2022-12-14T23:57:43.081Z,56.67
