createdAt,value
2023-08-16T00:01:04.697Z,2.05
2023-08-16T00:03:33.725Z,1.83
2023-08-16T00:06:10.540Z,2.15
2023-08-16T00:08:39.143Z,2.17
2023-08-16T00:11:07.542Z,2.97
2023-08-16T00:13:35.139Z,2.20
2023-08-16T00:16:05.161Z,1.92
2023-08-16T00:18:33.515Z,2.55
2023-08-16T00:21:02.439Z,1.90
2023-08-16T00:23:31.115Z,2.13
2023-08-16T00:25:59.528Z,2.30
2023-08-16T00:28:28.668Z,2.05
2023-08-16T00:30:58.092Z,2.25
2023-08-16T00:33:27.784Z,2.63
2023-08-16T00:35:56.086Z,3.10
2023-08-16T00:38:24.565Z,2.70
2023-08-16T00:40:53.584Z,2.72
2023-08-16T00:43:22.376Z,2.30
2023-08-16T00:45:51.394Z,2.63
2023-08-16T00:48:22.466Z,3.22
2023-08-16T00:50:52.498Z,2.13
2023-08-16T00:53:21.229Z,2.00
2023-08-16T00:55:49.662Z,1.55
2023-08-16T00:58:18.781Z,1.73
2023-08-16T01:00:47.133Z,1.83
2023-08-16T01:03:15.460Z,2.28
2023-08-16T01:05:43.836Z,2.28
2023-08-16T01:08:13.824Z,2.00
2023-08-16T01:10:52.881Z,1.77
2023-08-16T01:13:27.075Z,1.83
2023-08-16T01:15:59.183Z,1.77
2023-08-16T01:18:29.420Z,1.77
2023-08-16T01:20:58.490Z,1.90
2023-08-16T01:23:38.494Z,2.10
2023-08-16T01:26:17.518Z,1.83
2023-08-16T01:28:49.574Z,1.90
2023-08-16T01:31:18.902Z,1.40
2023-08-16T01:33:47.350Z,2.03
2023-08-16T01:36:15.731Z,2.17
2023-08-16T01:38:45.786Z,1.77
2023-08-16T01:41:27.786Z,1.88
2023-08-16T01:43:59.128Z,1.95
2023-08-16T01:46:29.987Z,1.50
2023-08-16T01:49:00.554Z,2.08
2023-08-16T01:51:29.145Z,1.88
2023-08-16T01:53:57.678Z,2.10
2023-08-16T01:56:25.986Z,1.70
2023-08-16T01:58:54.325Z,1.92
2023-08-16T02:01:24.077Z,2.63
2023-08-16T02:03:54.328Z,2.42
2023-08-16T02:06:24.272Z,2.53
2023-08-16T02:08:53.395Z,1.20
2023-08-16T02:11:22.106Z,1.50
2023-08-16T02:13:50.468Z,1.83
2023-08-16T02:16:18.965Z,1.90
2023-08-16T02:18:48.813Z,2.25
2023-08-16T02:21:17.072Z,2.03
2023-08-16T02:23:45.454Z,1.98
2023-08-16T02:26:14.715Z,1.63
2023-08-16T02:28:43.139Z,1.80
2023-08-16T02:31:11.397Z,1.60
2023-08-16T02:33:39.830Z,2.10
2023-08-16T02:36:09.485Z,1.95
2023-08-16T02:38:37.807Z,2.10
2023-08-16T02:41:06.362Z,1.95
2023-08-16T02:43:34.678Z,1.95
2023-08-16T02:46:03.370Z,1.65
2023-08-16T02:48:33.638Z,1.40
2023-08-16T02:51:02.570Z,1.60
2023-08-16T02:53:32.367Z,1.70
2023-08-16T02:56:00.627Z,1.48
2023-08-16T02:58:30.367Z,1.50
2023-08-16T03:00:58.776Z,1.23
2023-08-16T03:03:27.116Z,1.50
2023-08-16T03:05:56.419Z,1.45
2023-08-16T03:08:25.666Z,1.30
2023-08-16T03:10:55.349Z,1.50
2023-08-16T03:13:23.675Z,1.67
2023-08-16T03:15:51.996Z,2.00
2023-08-16T03:18:20.342Z,1.52
2023-08-16T03:20:48.777Z,1.92
2023-08-16T03:23:17.088Z,1.58
2023-08-16T03:25:45.624Z,1.50
2023-08-16T03:28:15.697Z,1.60
2023-08-16T03:30:44.037Z,1.83
2023-08-16T03:33:13.468Z,1.85
2023-08-16T03:35:42.825Z,1.25
2023-08-16T03:38:11.652Z,1.55
2023-08-16T03:40:40.453Z,1.30
2023-08-16T03:43:08.834Z,2.00
2023-08-16T03:45:39.389Z,2.03
2023-08-16T03:48:08.085Z,1.45
2023-08-16T03:50:36.458Z,1.70
2023-08-16T03:53:06.028Z,2.58
2023-08-16T03:55:34.265Z,3.05
2023-08-16T03:58:02.624Z,2.08
2023-08-16T04:00:30.888Z,2.10
2023-08-16T04:03:01.908Z,2.50
2023-08-16T04:05:30.545Z,1.75
2023-08-16T04:07:58.981Z,1.80
2023-08-16T04:10:27.315Z,2.30
2023-08-16T04:12:56.179Z,1.83
2023-08-16T04:15:24.939Z,1.85
2023-08-16T04:17:53.408Z,1.63
2023-08-16T04:20:23.353Z,1.60
2023-08-16T04:22:51.840Z,1.95
2023-08-16T04:25:20.860Z,2.05
2023-08-16T04:27:49.225Z,2.22
2023-08-16T04:30:17.932Z,1.88
2023-08-16T04:32:46.304Z,1.90
2023-08-16T04:35:14.807Z,2.38
2023-08-16T04:37:45.222Z,2.30
2023-08-16T04:40:14.411Z,2.58
2023-08-16T04:42:42.668Z,2.22
2023-08-16T04:45:12.118Z,2.28
2023-08-16T04:47:40.624Z,2.28
2023-08-16T04:50:09.567Z,2.10
2023-08-16T04:52:39.031Z,2.60
2023-08-16T04:55:10.195Z,2.78
2023-08-16T04:57:39.721Z,2.03
2023-08-16T05:00:10.302Z,1.90
2023-08-16T05:02:45.797Z,2.10
2023-08-16T05:05:15.322Z,2.17
2023-08-16T05:07:43.710Z,2.33
2023-08-16T05:10:15.353Z,2.20
2023-08-16T05:12:44.082Z,2.78
2023-08-16T05:15:13.421Z,2.60
2023-08-16T05:17:41.818Z,3.13
2023-08-16T05:20:12.454Z,3.15
2023-08-16T05:22:40.798Z,2.88
2023-08-16T05:25:10.352Z,2.53
2023-08-16T05:27:40.357Z,2.58
2023-08-16T05:30:09.717Z,2.60
2023-08-16T05:32:38.027Z,2.50
2023-08-16T05:35:07.104Z,2.75
2023-08-16T05:37:35.670Z,2.40
2023-08-16T05:40:07.025Z,3.10
2023-08-16T05:42:35.423Z,2.28
2023-08-16T05:45:07.862Z,2.20
2023-08-16T05:50:04.435Z,2.00
2023-08-16T05:52:32.782Z,2.22
2023-08-16T05:55:01.038Z,2.60
2023-08-16T05:57:29.358Z,3.67
2023-08-16T05:59:57.739Z,4.07
2023-08-16T06:02:27.796Z,3.90
2023-08-16T06:04:56.364Z,4.88
2023-08-16T06:07:24.826Z,5.07
2023-08-16T06:09:53.804Z,5.10
2023-08-16T06:12:22.080Z,4.45
2023-08-16T06:14:50.440Z,5.57
2023-08-16T06:17:18.745Z,4.85
2023-08-16T06:19:48.758Z,4.75
2023-08-16T06:22:17.144Z,4.13
2023-08-16T06:24:45.449Z,5.10
2023-08-16T06:27:13.856Z,4.78
2023-08-16T06:29:42.083Z,4.28
2023-08-16T06:32:10.416Z,4.32
2023-08-16T06:34:39.566Z,4.97
2023-08-16T06:37:09.245Z,4.63
2023-08-16T06:39:37.633Z,3.97
2023-08-16T06:42:06.544Z,4.68
2023-08-16T06:44:35.766Z,4.65
2023-08-16T06:47:04.074Z,4.65
2023-08-16T06:49:32.723Z,4.90
2023-08-16T06:52:01.043Z,4.90
2023-08-16T06:54:30.787Z,5.70
2023-08-16T06:57:00.005Z,5.60
2023-08-16T06:59:31.237Z,5.55
2023-08-16T07:02:00.216Z,5.38
2023-08-16T07:04:28.580Z,5.93
2023-08-16T07:06:56.828Z,5.80
2023-08-16T07:09:25.544Z,5.72
2023-08-16T07:11:55.152Z,7.13
2023-08-16T07:14:23.559Z,6.45
2023-08-16T07:16:52.745Z,6.10
2023-08-16T07:19:21.997Z,5.97
2023-08-16T07:21:50.505Z,6.22
2023-08-16T07:24:18.796Z,5.90
2023-08-16T07:26:47.107Z,6.03
2023-08-16T07:29:16.988Z,5.70
2023-08-16T07:31:45.737Z,5.65
2023-08-16T07:34:14.028Z,5.45
2023-08-16T07:36:42.317Z,5.55
2023-08-16T07:39:10.738Z,5.38
2023-08-16T07:41:39.075Z,5.28
2023-08-16T07:44:07.748Z,4.82
2023-08-16T07:46:37.410Z,5.53
2023-08-16T07:49:05.838Z,4.53
2023-08-16T07:51:34.133Z,4.20
2023-08-16T07:54:02.389Z,3.70
2023-08-16T07:56:30.670Z,3.15
2023-08-16T07:58:58.910Z,3.60
2023-08-16T08:01:28.323Z,3.22
2023-08-16T08:03:59.770Z,3.60
2023-08-16T08:06:28.460Z,3.83
2023-08-16T08:08:57.155Z,3.75
2023-08-16T08:11:25.636Z,3.75
2023-08-16T08:13:53.954Z,3.15
2023-08-16T08:16:22.416Z,3.50
2023-08-16T08:18:50.765Z,3.00
2023-08-16T08:21:20.487Z,3.15
2023-08-16T08:23:48.857Z,3.13
2023-08-16T08:26:17.734Z,2.25
2023-08-16T08:28:46.500Z,1.80
2023-08-16T08:31:16.319Z,1.77
2023-08-16T08:33:45.794Z,1.77
2023-08-16T08:36:14.112Z,1.80
2023-08-16T08:38:44.182Z,1.30
2023-08-16T08:41:12.488Z,1.20
2023-08-16T08:43:57.531Z,1.63
2023-08-16T08:46:30.270Z,1.45
2023-08-16T08:49:01.744Z,1.97
2023-08-16T08:51:31.996Z,2.08
2023-08-16T08:54:01.781Z,1.77
2023-08-16T08:56:32.837Z,2.05
2023-08-16T08:59:13.788Z,1.40
2023-08-16T09:01:44.974Z,1.85
2023-08-16T09:04:16.571Z,1.48
2023-08-16T09:06:45.481Z,1.88
2023-08-16T09:09:16.491Z,1.50
2023-08-16T09:11:44.977Z,1.80
2023-08-16T09:14:13.412Z,1.77
2023-08-16T09:16:41.720Z,2.53
2023-08-16T09:19:15.391Z,1.67
2023-08-16T09:21:43.793Z,1.70
2023-08-16T09:24:12.671Z,1.60
2023-08-16T09:26:42.845Z,1.60
2023-08-16T09:29:11.212Z,1.60
2023-08-16T09:31:40.843Z,1.60
2023-08-16T09:34:09.441Z,1.95
2023-08-16T09:36:37.981Z,1.85
2023-08-16T09:39:10.894Z,1.52
2023-08-16T09:41:50.964Z,1.60
2023-08-16T09:44:19.825Z,1.35
2023-08-16T09:49:23.703Z,1.80
2023-08-16T09:54:25.897Z,1.35
2023-08-16T10:09:37.228Z,1.60
2023-08-16T10:12:07.955Z,1.30
2023-08-16T10:14:36.598Z,1.70
2023-08-16T10:17:07.445Z,1.40
2023-08-16T10:19:38.594Z,1.38
2023-08-16T10:22:31.195Z,1.70
2023-08-16T10:25:07.803Z,1.77
2023-08-16T10:27:39.632Z,1.83
2023-08-16T10:30:11.717Z,1.80
2023-08-16T10:32:43.482Z,1.65
2023-08-16T10:35:12.701Z,1.70
2023-08-16T10:37:41.433Z,2.00
2023-08-16T10:42:54.882Z,1.38
2023-08-16T10:45:54.167Z,1.80
2023-08-16T10:48:19.806Z,1.50
2023-08-16T10:50:57.028Z,1.50
2023-08-16T10:53:27.161Z,1.70
2023-08-16T10:55:58.217Z,1.30
2023-08-16T10:58:29.841Z,1.50
2023-08-16T11:01:00.131Z,1.38
2023-08-16T11:03:36.291Z,1.70
2023-08-16T11:06:10.191Z,1.75
2023-08-16T11:08:42.132Z,1.70
2023-08-16T11:11:11.271Z,1.30
2023-08-16T11:13:41.807Z,1.30
2023-08-16T11:16:11.216Z,1.67
2023-08-16T11:18:43.306Z,1.50
2023-08-16T11:21:15.733Z,1.92
2023-08-16T11:23:44.247Z,1.40
2023-08-16T11:26:13.563Z,1.48
2023-08-16T11:28:43.906Z,1.50
2023-08-16T11:31:13.379Z,1.38
2023-08-16T11:33:43.154Z,1.35
2023-08-16T11:36:14.883Z,1.50
2023-08-16T11:38:43.178Z,1.60
2023-08-16T11:41:11.733Z,1.63
2023-08-16T11:43:40.084Z,1.17
2023-08-16T11:46:10.005Z,1.52
2023-08-16T11:48:39.716Z,1.48
2023-08-16T11:51:12.490Z,1.35
2023-08-16T11:53:41.878Z,1.50
2023-08-16T11:56:10.928Z,1.85
2023-08-16T11:58:45.552Z,2.28
2023-08-16T12:01:16.666Z,1.30
2023-08-16T12:03:46.287Z,1.65
2023-08-16T12:06:17.408Z,1.30
2023-08-16T12:08:54.521Z,1.85
2023-08-16T12:11:31.720Z,1.63
2023-08-16T12:14:02.756Z,1.40
2023-08-16T12:16:33.805Z,1.48
2023-08-16T12:19:02.650Z,1.60
2023-08-16T12:21:30.966Z,1.30
2023-08-16T12:23:59.263Z,1.55
2023-08-16T12:26:27.581Z,1.60
2023-08-16T12:28:57.858Z,1.80
2023-08-16T12:31:26.360Z,1.30
2023-08-16T12:33:56.181Z,1.95
2023-08-16T12:36:24.736Z,1.60
2023-08-16T12:38:53.006Z,1.70
2023-08-16T12:41:21.410Z,1.17
2023-08-16T12:43:49.722Z,1.67
2023-08-16T12:46:18.129Z,1.75
2023-08-16T12:48:47.415Z,2.17
2023-08-16T12:51:18.250Z,1.50
2023-08-16T12:53:47.008Z,1.67
2023-08-16T12:56:15.594Z,1.50
2023-08-16T13:06:30.897Z,1.50
2023-08-16T13:09:04.049Z,1.88
2023-08-16T13:11:36.194Z,2.10
2023-08-16T13:14:10.899Z,2.00
2023-08-16T13:21:54.153Z,1.80
2023-08-16T13:24:38.319Z,1.67
2023-08-16T13:45:22.930Z,1.60
2023-08-16T13:47:43.510Z,2.55
2023-08-16T13:50:12.107Z,2.00
2023-08-16T13:52:41.902Z,2.33
2023-08-16T13:55:10.684Z,2.35
2023-08-16T13:57:39.346Z,1.98
2023-08-16T14:00:11.146Z,1.70
2023-08-16T14:02:42.626Z,1.83
2023-08-16T14:05:11.308Z,2.20
2023-08-16T14:07:43.066Z,1.95
2023-08-16T14:12:41.415Z,1.75
2023-08-16T14:15:10.829Z,2.00
2023-08-16T14:17:39.234Z,1.77
2023-08-16T14:20:09.730Z,2.13
2023-08-16T14:22:38.339Z,2.10
2023-08-16T14:25:09.263Z,2.72
2023-08-16T14:27:39.142Z,1.90
2023-08-16T14:30:10.052Z,2.60
2023-08-16T14:32:39.879Z,1.57
2023-08-16T14:35:09.480Z,1.95
2023-08-16T14:37:37.917Z,1.70
2023-08-16T14:40:11.549Z,2.55
2023-08-16T14:42:43.387Z,2.13
2023-08-16T14:45:12.570Z,1.85
2023-08-16T14:47:40.876Z,2.10
2023-08-16T14:50:10.458Z,2.00
2023-08-16T14:52:38.983Z,1.77
2023-08-16T14:55:08.994Z,1.63
2023-08-16T14:57:37.665Z,1.65
2023-08-16T15:00:09.244Z,1.90
2023-08-16T15:02:37.732Z,2.00
2023-08-16T15:05:06.474Z,2.13
2023-08-16T15:07:36.222Z,1.52
2023-08-16T15:10:04.901Z,1.90
2023-08-16T15:12:36.200Z,1.45
2023-08-16T15:15:05.146Z,1.55
2023-08-16T15:17:34.991Z,1.73
2023-08-16T15:20:03.451Z,1.60
2023-08-16T15:22:31.807Z,1.40
2023-08-16T15:25:01.207Z,1.33
2023-08-16T15:27:29.687Z,1.20
2023-08-16T15:29:57.983Z,1.27
2023-08-16T15:32:29.056Z,1.67
2023-08-16T15:34:58.856Z,1.25
2023-08-16T15:37:26.250Z,1.40
2023-08-16T15:39:54.850Z,1.98
2023-08-16T15:42:23.894Z,1.35
2023-08-16T15:44:52.474Z,1.25
2023-08-16T15:47:20.907Z,1.20
2023-08-16T15:49:49.619Z,1.33
2023-08-16T15:52:19.386Z,1.35
2023-08-16T15:54:47.768Z,1.95
2023-08-16T15:57:16.134Z,1.63
2023-08-16T15:59:48.603Z,1.95
2023-08-16T16:02:17.591Z,2.05
2023-08-16T16:04:47.800Z,2.10
2023-08-16T16:07:18.328Z,2.40
2023-08-16T16:09:46.662Z,1.92
2023-08-16T16:12:14.964Z,2.33
2023-08-16T16:14:43.305Z,2.72
2023-08-16T16:17:23.935Z,2.50
2023-08-16T16:19:52.731Z,1.65
2023-08-16T16:22:22.489Z,1.73
2023-08-16T16:24:50.906Z,2.00
2023-08-16T16:27:19.249Z,1.30
2023-08-16T16:29:47.646Z,1.73
2023-08-16T16:32:16.040Z,1.58
2023-08-16T16:34:44.422Z,1.60
2023-08-16T16:37:12.847Z,1.58
2023-08-16T16:39:42.619Z,1.75
2023-08-16T16:42:10.952Z,1.42
2023-08-16T16:44:39.407Z,1.90
2023-08-16T16:47:07.773Z,2.03
2023-08-16T16:49:36.186Z,2.00
2023-08-16T16:52:04.533Z,2.15
2023-08-16T16:54:32.947Z,1.73
2023-08-16T16:57:02.702Z,1.90
2023-08-16T16:59:31.141Z,1.70
2023-08-16T17:01:59.406Z,1.52
2023-08-16T17:04:27.760Z,1.95
2023-08-16T17:06:59.029Z,1.90
2023-08-16T17:09:27.495Z,1.65
2023-08-16T17:11:55.990Z,2.45
2023-08-16T17:14:25.980Z,2.30
2023-08-16T17:16:54.340Z,2.05
2023-08-16T17:19:22.728Z,2.33
2023-08-16T17:21:51.156Z,1.70
2023-08-16T17:24:19.414Z,1.73
2023-08-16T17:26:47.717Z,1.10
2023-08-16T17:29:16.119Z,0.98
2023-08-16T17:31:45.976Z,1.20
2023-08-16T17:34:14.391Z,1.77
2023-08-16T17:36:42.734Z,0.95
2023-08-16T17:39:11.341Z,1.30
2023-08-16T17:41:39.701Z,1.00
2023-08-16T17:44:08.449Z,1.00
2023-08-16T17:46:36.823Z,0.70
2023-08-16T17:49:06.644Z,0.98
2023-08-16T17:51:34.994Z,0.70
2023-08-16T17:54:03.345Z,0.90
2023-08-16T17:56:31.714Z,0.80
2023-08-16T17:59:00.058Z,0.90
2023-08-16T18:01:28.432Z,0.70
2023-08-16T18:03:56.761Z,0.73
2023-08-16T18:06:26.636Z,1.25
2023-08-16T18:08:54.980Z,0.85
2023-08-16T18:11:23.299Z,0.75
2023-08-16T18:13:51.650Z,0.70
2023-08-16T18:16:20.113Z,1.20
2023-08-16T18:18:48.475Z,0.80
2023-08-16T18:21:16.934Z,0.80
2023-08-16T18:23:46.772Z,0.68
2023-08-16T18:26:15.198Z,0.80
2023-08-16T18:28:43.477Z,0.77
2023-08-16T18:31:11.865Z,0.85
2023-08-16T18:33:40.173Z,0.60
2023-08-16T18:36:08.559Z,0.70
2023-08-16T18:38:36.956Z,0.80
2023-08-16T18:41:08.811Z,0.70
2023-08-16T18:43:37.145Z,1.00
2023-08-16T18:46:05.488Z,0.70
2023-08-16T18:48:33.896Z,0.95
2023-08-16T18:51:02.423Z,0.82
2023-08-16T18:53:30.717Z,1.17
2023-08-16T18:55:59.034Z,0.80
2023-08-16T18:58:28.834Z,0.90
2023-08-16T19:00:58.078Z,0.88
2023-08-16T19:03:27.067Z,0.85
2023-08-16T19:05:56.315Z,1.10
2023-08-16T19:08:24.729Z,1.00
2023-08-16T19:10:53.287Z,1.67
2023-08-16T19:13:21.607Z,0.93
2023-08-16T19:15:51.310Z,0.85
2023-08-16T19:18:19.729Z,1.00
2023-08-16T19:20:48.058Z,1.27
2023-08-16T19:23:16.329Z,0.93
2023-08-16T19:25:44.672Z,1.25
2023-08-16T19:28:12.972Z,1.00
2023-08-16T19:30:41.414Z,1.17
2023-08-16T19:33:11.200Z,1.00
2023-08-16T19:35:40.176Z,1.00
2023-08-16T19:38:08.456Z,1.20
2023-08-16T19:40:37.205Z,0.95
2023-08-16T19:43:05.799Z,1.63
2023-08-16T19:45:34.261Z,1.15
2023-08-16T19:48:02.617Z,1.17
2023-08-16T19:50:32.452Z,1.10
2023-08-16T19:53:00.753Z,1.30
2023-08-16T19:55:29.256Z,1.63
2023-08-16T19:57:57.578Z,1.83
2023-08-16T20:00:29.038Z,1.45
2023-08-16T20:02:57.512Z,1.80
2023-08-16T20:05:25.998Z,1.75
2023-08-16T20:07:55.779Z,1.75
2023-08-16T20:10:24.104Z,1.73
2023-08-16T20:12:52.948Z,1.67
2023-08-16T20:15:21.393Z,1.83
2023-08-16T20:17:49.774Z,1.90
2023-08-16T20:20:18.869Z,2.10
2023-08-16T20:22:47.686Z,1.63
2023-08-16T20:25:17.656Z,1.80
2023-08-16T20:27:46.031Z,1.85
2023-08-16T20:30:15.228Z,1.80
2023-08-16T20:32:43.612Z,2.50
2023-08-16T20:35:11.965Z,1.95
2023-08-16T20:37:41.230Z,1.95
2023-08-16T20:40:11.710Z,2.85
2023-08-16T20:42:41.907Z,1.90
2023-08-16T20:45:12.393Z,2.20
2023-08-16T20:47:42.229Z,1.83
2023-08-16T20:50:12.415Z,2.17
2023-08-16T20:52:42.773Z,2.13
2023-08-16T20:55:12.000Z,2.50
2023-08-16T20:57:41.732Z,2.03
2023-08-16T21:00:11.025Z,2.58
2023-08-16T21:02:39.529Z,2.80
2023-08-16T21:05:08.146Z,2.33
2023-08-16T21:07:36.550Z,2.33
2023-08-16T21:10:05.287Z,2.50
2023-08-16T21:12:33.613Z,2.63
2023-08-16T21:15:03.920Z,2.45
2023-08-16T21:17:32.274Z,2.40
2023-08-16T21:20:00.582Z,2.38
2023-08-16T21:22:28.909Z,3.00
2023-08-16T21:24:57.442Z,3.03
2023-08-16T21:27:26.104Z,2.28
2023-08-16T21:29:54.641Z,3.00
2023-08-16T21:32:24.687Z,2.80
2023-08-16T21:34:53.067Z,2.83
2023-08-16T21:37:21.403Z,2.63
2023-08-16T21:39:51.069Z,2.83
2023-08-16T21:42:19.419Z,2.83
2023-08-16T21:44:47.748Z,2.90
2023-08-16T21:47:16.140Z,2.80
2023-08-16T21:49:45.794Z,2.67
2023-08-16T21:52:14.078Z,3.10
2023-08-16T21:54:42.326Z,3.25
2023-08-16T21:57:10.641Z,3.05
2023-08-16T21:59:38.928Z,3.15
2023-08-16T22:02:07.376Z,3.25
2023-08-16T22:04:35.670Z,3.20
2023-08-16T22:07:05.786Z,3.15
2023-08-16T22:09:35.076Z,3.25
2023-08-16T22:12:03.561Z,3.22
2023-08-16T22:14:31.867Z,3.47
2023-08-16T22:17:00.493Z,3.13
2023-08-16T22:19:28.880Z,3.08
2023-08-16T22:21:57.250Z,3.50
2023-08-16T22:24:26.955Z,3.08
2023-08-16T22:26:55.272Z,2.90
2023-08-16T22:29:23.534Z,3.25
2023-08-16T22:31:53.478Z,3.10
2023-08-16T22:34:23.301Z,3.08
2023-08-16T22:36:51.981Z,3.33
2023-08-16T22:39:20.597Z,3.38
2023-08-16T22:41:50.482Z,2.70
2023-08-16T22:44:19.277Z,3.05
2023-08-16T22:46:47.724Z,3.10
2023-08-16T22:49:16.092Z,3.10
2023-08-16T22:51:44.526Z,2.75
2023-08-16T22:54:13.005Z,2.35
2023-08-16T22:56:41.426Z,3.05
2023-08-16T22:59:11.300Z,3.03
2023-08-16T23:01:39.757Z,3.00
2023-08-16T23:04:08.133Z,2.97
2023-08-16T23:06:36.730Z,2.72
2023-08-16T23:09:06.626Z,3.42
2023-08-16T23:11:35.179Z,3.90
2023-08-16T23:14:03.575Z,4.30
2023-08-16T23:16:33.572Z,4.95
2023-08-16T23:19:02.161Z,4.68
2023-08-16T23:21:31.611Z,5.60
2023-08-16T23:23:59.953Z,6.43
2023-08-16T23:26:28.500Z,4.90
2023-08-16T23:28:56.998Z,5.10
2023-08-16T23:31:25.349Z,6.00
2023-08-16T23:33:55.643Z,6.28
2023-08-16T23:36:24.052Z,4.90
2023-08-16T23:38:52.397Z,5.65
2023-08-16T23:41:20.861Z,5.03
2023-08-16T23:43:49.246Z,4.70
2023-08-16T23:46:17.968Z,6.85
2023-08-16T23:48:46.372Z,5.03
2023-08-16T23:51:16.277Z,4.28
2023-08-16T23:53:44.742Z,6.43
2023-08-16T23:56:13.098Z,8.40
2023-08-16T23:58:42.598Z,5.00
