createdAt,value
2019-02-04T01:44:39.581Z,14.53
2019-02-04T01:47:14.591Z,16.37
2019-02-04T01:49:40.248Z,21.40
2019-02-04T01:52:09.773Z,15.73
2019-02-04T01:54:39.261Z,22.30
2019-02-04T01:57:08.901Z,21.13
2019-02-04T01:59:38.407Z,19.23
2019-02-04T02:02:07.999Z,19.00
2019-02-04T02:04:37.649Z,27.10
2019-02-04T02:07:07.271Z,18.03
2019-02-04T02:09:36.787Z,16.20
2019-02-04T02:12:06.826Z,15.70
2019-02-04T02:14:36.311Z,14.60
2019-02-04T02:17:05.885Z,16.27
2019-02-04T02:19:35.393Z,16.60
2019-02-04T02:22:04.954Z,17.40
2019-02-04T02:24:34.441Z,19.23
2019-02-04T02:27:04.004Z,20.20
2019-02-04T02:29:33.490Z,18.03
2019-02-04T02:32:03.017Z,21.17
2019-02-04T02:34:32.610Z,21.00
2019-02-04T02:37:02.125Z,26.00
2019-02-04T02:39:32.184Z,25.20
2019-02-04T02:42:01.687Z,25.03
2019-02-04T02:44:31.215Z,23.60
2019-02-04T02:47:00.763Z,22.13
2019-02-04T02:49:30.309Z,27.43
2019-02-04T02:51:59.878Z,26.90
2019-02-04T02:54:29.915Z,22.20
2019-02-04T02:56:59.446Z,29.23
2019-02-04T02:59:29.013Z,27.20
2019-02-04T03:01:58.504Z,24.90
2019-02-04T03:04:28.055Z,27.37
2019-02-04T03:06:57.549Z,28.27
2019-02-04T03:09:27.167Z,30.20
2019-02-04T03:11:56.713Z,36.83
2019-02-04T03:14:26.281Z,35.37
2019-02-04T03:16:55.791Z,33.53
2019-02-04T03:19:25.296Z,35.83
2019-02-04T03:21:54.863Z,38.37
2019-02-04T03:24:24.376Z,38.90
2019-02-04T03:26:53.911Z,39.27
2019-02-04T03:29:23.431Z,39.33
2019-02-04T03:31:52.986Z,41.50
2019-02-04T03:34:22.509Z,37.13
2019-02-04T03:36:52.237Z,40.20
2019-02-04T03:39:21.908Z,38.60
2019-02-04T03:41:51.472Z,38.17
2019-02-04T03:44:20.998Z,36.50
2019-02-04T03:46:50.547Z,36.47
2019-02-04T03:49:20.103Z,34.00
2019-02-04T03:51:49.639Z,36.93
2019-02-04T03:54:19.164Z,35.13
2019-02-04T03:56:48.686Z,42.07
2019-02-04T03:59:18.199Z,37.83
2019-02-04T04:01:47.704Z,41.20
2019-02-04T04:04:17.625Z,39.07
2019-02-04T04:06:47.150Z,42.17
2019-02-04T04:09:16.662Z,39.50
2019-02-04T04:11:46.192Z,39.97
2019-02-04T04:14:15.710Z,41.53
2019-02-04T04:16:45.252Z,50.73
2019-02-04T04:19:14.824Z,48.83
2019-02-04T04:21:44.341Z,49.13
2019-02-04T04:24:13.835Z,51.10
2019-02-04T04:26:43.346Z,53.13
2019-02-04T04:29:12.867Z,55.43
2019-02-04T04:31:42.366Z,55.30
2019-02-04T04:34:11.907Z,60.80
2019-02-04T04:36:41.493Z,63.27
2019-02-04T04:39:11.026Z,67.40
2019-02-04T04:41:40.538Z,60.97
2019-02-04T04:44:10.061Z,54.07
2019-02-04T04:46:40.079Z,61.17
2019-02-04T04:49:09.748Z,60.67
2019-02-04T04:51:39.230Z,69.43
2019-02-04T04:54:08.762Z,77.90
2019-02-04T04:56:38.560Z,78.40
2019-02-04T04:59:08.100Z,84.50
2019-02-04T05:01:37.790Z,69.33
2019-02-04T05:04:07.414Z,67.47
2019-02-04T05:06:37.015Z,70.33
2019-02-04T05:09:08.343Z,66.10
2019-02-04T05:11:37.858Z,63.97
2019-02-04T05:14:07.406Z,67.08
2019-02-04T05:16:36.931Z,64.60
2019-02-04T05:19:06.559Z,69.73
2019-02-04T05:21:36.072Z,57.87
2019-02-04T05:24:05.749Z,63.67
2019-02-04T05:26:35.254Z,56.17
2019-02-04T05:29:05.331Z,62.40
2019-02-04T05:31:34.800Z,70.67
2019-02-04T05:34:04.409Z,63.60
2019-02-04T05:36:33.897Z,60.77
2019-02-04T05:39:04.928Z,57.63
2019-02-04T05:41:34.475Z,55.83
2019-02-04T05:44:04.189Z,51.87
2019-02-04T05:46:33.688Z,56.30
2019-02-04T05:49:03.180Z,52.03
2019-02-04T05:51:32.694Z,53.07
2019-02-04T05:54:02.218Z,46.63
2019-02-04T05:56:32.351Z,48.33
2019-02-04T05:59:02.112Z,46.97
2019-02-04T06:01:31.672Z,46.47
2019-02-04T06:04:01.181Z,51.90
2019-02-04T06:06:30.748Z,49.60
2019-02-04T06:09:00.235Z,48.13
2019-02-04T06:11:29.814Z,48.70
2019-02-04T06:13:59.464Z,46.63
2019-02-04T06:16:28.983Z,50.47
2019-02-04T06:19:00.885Z,50.70
2019-02-04T06:21:29.632Z,50.87
2019-02-04T06:23:59.232Z,55.13
2019-02-04T06:26:28.755Z,52.50
2019-02-04T06:28:58.311Z,48.10
2019-02-04T06:31:27.976Z,45.27
2019-02-04T06:33:57.489Z,55.30
2019-02-04T06:36:27.010Z,44.77
2019-02-04T06:38:56.809Z,36.53
2019-02-04T06:41:26.374Z,46.20
2019-02-04T06:43:55.870Z,44.70
2019-02-04T06:46:25.415Z,42.27
2019-02-04T06:48:54.950Z,39.17
2019-02-04T06:51:24.513Z,45.10
2019-02-04T06:53:54.012Z,45.20
2019-02-04T06:56:23.552Z,49.07
2019-02-04T06:58:53.129Z,42.97
2019-02-04T07:01:22.623Z,43.93
2019-02-04T07:03:52.125Z,43.53
2019-02-04T07:06:21.642Z,45.57
2019-02-04T07:08:51.140Z,41.47
2019-02-04T07:11:20.658Z,41.00
2019-02-04T07:13:50.227Z,36.27
2019-02-04T07:16:19.743Z,45.57
2019-02-04T07:18:49.252Z,37.30
2019-02-04T07:21:20.988Z,36.57
2019-02-04T07:23:50.023Z,35.80
2019-02-04T07:26:19.554Z,39.03
2019-02-04T07:28:49.152Z,37.37
2019-02-04T07:31:18.672Z,37.40
2019-02-04T07:33:48.235Z,38.40
2019-02-04T07:36:17.811Z,36.87
2019-02-04T07:38:50.338Z,39.80
2019-02-04T07:41:19.861Z,37.63
2019-02-04T07:43:49.562Z,37.97
2019-02-04T07:46:19.105Z,40.43
2019-02-04T07:48:48.634Z,35.53
2019-02-04T07:51:18.388Z,33.37
2019-02-04T07:53:47.883Z,34.67
2019-02-04T07:56:18.373Z,31.00
2019-02-04T07:58:47.932Z,36.97
2019-02-04T08:01:17.402Z,35.77
2019-02-04T08:03:46.934Z,32.17
2019-02-04T08:06:16.466Z,37.00
2019-02-04T08:08:45.992Z,32.33
2019-02-04T08:11:15.559Z,31.27
2019-02-04T08:13:45.041Z,31.97
2019-02-04T08:16:14.553Z,28.10
2019-02-04T08:18:44.505Z,26.33
2019-02-04T08:21:14.077Z,29.27
2019-02-04T08:23:43.592Z,28.87
2019-02-04T08:26:13.087Z,29.37
2019-02-04T08:28:42.640Z,27.03
2019-02-04T08:31:12.204Z,27.23
2019-02-04T08:33:42.147Z,25.90
2019-02-04T08:36:11.695Z,29.47
2019-02-04T08:38:41.355Z,24.93
2019-02-04T08:41:10.902Z,25.57
2019-02-04T08:43:40.440Z,23.07
2019-02-04T08:46:09.959Z,21.37
2019-02-04T08:48:40.090Z,21.30
2019-02-04T08:51:09.646Z,23.23
2019-02-04T08:53:39.154Z,20.73
2019-02-04T08:56:08.783Z,20.87
2019-02-04T08:58:38.611Z,19.03
2019-02-04T09:01:08.213Z,17.63
2019-02-04T09:03:38.035Z,15.73
2019-02-04T09:06:07.637Z,17.23
2019-02-04T09:08:37.146Z,15.63
2019-02-04T09:11:06.874Z,17.43
2019-02-04T09:13:36.377Z,15.83
2019-02-04T09:16:05.915Z,15.37
2019-02-04T09:18:44.455Z,17.60
2019-02-04T09:21:06.677Z,16.67
2019-02-04T09:23:36.178Z,13.60
2019-02-04T09:26:05.694Z,16.20
2019-02-04T09:28:35.345Z,15.70
2019-02-04T09:31:04.923Z,14.07
2019-02-04T09:33:35.142Z,14.73
2019-02-04T09:36:04.902Z,14.13
2019-02-04T09:38:34.457Z,13.67
2019-02-04T09:41:03.950Z,15.73
2019-02-04T09:43:33.554Z,18.93
2019-02-04T09:46:03.094Z,15.97
2019-02-04T09:48:33.220Z,12.33
2019-02-04T09:51:03.341Z,15.77
2019-02-04T09:53:32.874Z,12.47
2019-02-04T09:56:03.010Z,12.70
2019-02-04T09:58:32.751Z,13.13
2019-02-04T10:01:04.353Z,14.93
2019-02-04T10:03:33.709Z,14.67
2019-02-04T10:06:03.382Z,13.70
2019-02-04T10:08:32.901Z,15.37
2019-02-04T10:11:02.394Z,12.93
2019-02-04T10:13:32.007Z,14.07
2019-02-04T10:16:01.520Z,13.53
2019-02-04T10:18:31.055Z,12.83
2019-02-04T10:21:00.630Z,13.13
2019-02-04T10:23:30.165Z,13.03
2019-02-04T10:25:59.664Z,12.70
2019-02-04T10:28:29.200Z,15.40
2019-02-04T10:30:59.059Z,12.23
2019-02-04T10:33:28.554Z,12.97
2019-02-04T10:35:58.103Z,10.87
2019-02-04T10:38:27.610Z,11.60
2019-02-04T10:40:57.135Z,11.40
2019-02-04T10:43:26.711Z,10.37
2019-02-04T10:45:56.189Z,12.47
2019-02-04T10:48:25.928Z,11.37
2019-02-04T10:50:55.613Z,10.23
2019-02-04T10:53:25.196Z,10.40
2019-02-04T10:55:54.732Z,10.73
2019-02-04T10:58:24.290Z,9.47
2019-02-04T11:00:53.866Z,9.20
2019-02-04T11:03:23.503Z,11.67
2019-02-04T11:05:53.056Z,10.60
2019-02-04T11:08:22.545Z,10.47
2019-02-04T11:10:52.159Z,10.70
2019-02-04T11:13:21.800Z,10.20
2019-02-04T11:15:51.435Z,9.43
2019-02-04T11:18:22.434Z,9.50
2019-02-04T11:20:58.237Z,8.93
2019-02-04T11:23:23.226Z,9.87
2019-02-04T11:25:52.767Z,11.07
2019-02-04T11:28:22.265Z,9.00
2019-02-04T11:30:57.579Z,11.13
2019-02-04T11:33:27.267Z,8.50
2019-02-04T11:35:57.038Z,8.77
2019-02-04T11:38:26.642Z,7.43
2019-02-04T11:40:56.628Z,9.50
2019-02-04T11:43:26.185Z,8.67
2019-02-04T11:45:55.667Z,7.87
2019-02-04T11:48:25.276Z,8.70
2019-02-04T11:50:54.091Z,9.33
2019-02-04T11:53:32.516Z,8.23
2019-02-04T11:55:54.743Z,8.63
2019-02-04T11:58:24.240Z,9.77
2019-02-04T12:00:53.943Z,8.23
2019-02-04T12:03:23.430Z,7.97
2019-02-04T12:05:53.092Z,9.63
2019-02-04T12:08:22.565Z,7.87
2019-02-04T12:10:58.691Z,9.40
2019-02-04T12:13:28.242Z,7.37
2019-02-04T12:15:59.776Z,6.70
2019-02-04T12:18:29.272Z,9.60
2019-02-04T12:20:58.962Z,8.03
2019-02-04T12:23:28.603Z,10.93
2019-02-04T12:25:58.260Z,7.80
2019-02-04T12:28:27.826Z,7.53
2019-02-04T12:30:57.309Z,9.20
2019-02-04T12:33:26.891Z,9.10
2019-02-04T12:35:56.957Z,8.23
2019-02-04T12:38:26.456Z,7.77
2019-02-04T12:40:56.090Z,7.17
2019-02-04T12:43:25.625Z,8.70
2019-02-04T12:45:55.133Z,8.90
2019-02-04T12:48:24.778Z,7.77
2019-02-04T12:50:54.559Z,8.07
2019-02-04T12:53:24.091Z,10.60
2019-02-04T12:55:53.619Z,7.40
2019-02-04T12:58:23.116Z,9.27
2019-02-04T13:00:52.674Z,10.77
2019-02-04T13:03:22.152Z,8.57
2019-02-04T13:05:54.176Z,8.33
2019-02-04T13:08:24.105Z,8.03
2019-02-04T13:10:53.607Z,8.57
2019-02-04T13:13:24.240Z,8.43
2019-02-04T13:15:53.731Z,9.17
2019-02-04T13:18:23.692Z,10.57
2019-02-04T13:20:53.185Z,10.53
2019-02-04T13:23:22.659Z,8.03
2019-02-04T13:25:52.206Z,9.03
2019-02-04T13:28:23.500Z,13.33
2019-02-04T13:30:53.001Z,9.10
2019-02-04T13:33:22.789Z,7.43
2019-02-04T13:35:52.319Z,7.57
2019-02-04T13:38:21.879Z,7.50
2019-02-04T13:40:51.371Z,7.40
2019-02-04T13:43:20.878Z,6.83
2019-02-04T13:45:50.503Z,8.07
2019-02-04T13:48:20.030Z,7.07
2019-02-04T13:50:49.530Z,7.87
2019-02-04T13:53:19.080Z,7.90
2019-02-04T13:55:48.554Z,8.33
2019-02-04T13:58:18.075Z,6.47
2019-02-04T14:00:49.191Z,8.63
2019-02-04T14:03:18.716Z,6.87
2019-02-04T14:05:48.180Z,8.20
2019-02-04T14:08:17.687Z,8.43
2019-02-04T14:10:47.219Z,8.83
2019-02-04T14:13:16.901Z,6.57
2019-02-04T14:15:46.475Z,11.10
2019-02-04T14:18:15.957Z,9.30
2019-02-04T14:20:45.476Z,10.33
2019-02-04T14:23:14.997Z,7.17
2019-02-04T14:25:44.554Z,8.73
2019-02-04T14:28:16.012Z,8.50
2019-02-04T14:30:45.654Z,8.87
2019-02-04T14:33:15.166Z,6.90
2019-02-04T14:35:44.834Z,7.63
2019-02-04T14:38:14.377Z,6.60
2019-02-04T14:40:43.866Z,8.00
2019-02-04T14:43:20.620Z,7.60
2019-02-04T14:46:22.790Z,6.33
2019-02-04T14:49:07.618Z,9.33
2019-02-04T14:52:20.990Z,7.37
2019-02-04T14:55:29.630Z,6.53
2019-02-04T14:58:13.864Z,8.73
2019-02-04T15:01:30.502Z,7.20
2019-02-04T15:04:30.691Z,8.40
2019-02-04T15:07:20.571Z,6.90
2019-02-04T15:10:26.972Z,6.60
2019-02-04T15:13:34.599Z,8.43
2019-02-04T15:16:30.876Z,8.13
2019-02-04T15:19:37.725Z,7.63
2019-02-04T15:22:35.694Z,6.87
2019-02-04T15:25:34.446Z,8.63
2019-02-04T15:28:15.601Z,8.53
2019-02-04T15:31:38.622Z,10.40
2019-02-04T15:35:04.241Z,7.87
2019-02-04T15:37:49.338Z,7.97
2019-02-04T15:40:23.969Z,10.07
2019-02-04T15:43:46.443Z,7.23
2019-02-04T15:46:32.494Z,9.97
2019-02-04T15:49:50.680Z,9.13
2019-02-04T15:52:19.811Z,8.00
2019-02-04T15:54:49.368Z,8.93
2019-02-04T15:57:19.303Z,6.80
2019-02-04T15:59:48.790Z,8.90
2019-02-04T16:02:18.283Z,9.37
2019-02-04T16:04:47.838Z,12.80
2019-02-04T16:07:17.319Z,10.03
2019-02-04T16:09:46.878Z,8.63
2019-02-04T16:12:16.963Z,8.73
2019-02-04T16:14:46.485Z,7.70
2019-02-04T16:17:16.006Z,7.67
2019-02-04T16:19:45.479Z,8.40
2019-02-04T16:22:15.648Z,7.00
2019-02-04T16:24:45.219Z,7.13
2019-02-04T16:27:15.056Z,10.03
2019-02-04T16:29:44.562Z,6.77
2019-02-04T16:32:14.049Z,9.13
2019-02-04T16:34:43.674Z,6.97
2019-02-04T16:37:13.146Z,7.83
2019-02-04T16:39:42.635Z,8.07
2019-02-04T16:42:12.273Z,8.17
2019-02-04T16:44:41.748Z,7.90
2019-02-04T16:47:11.245Z,7.07
2019-02-04T16:49:40.748Z,6.53
2019-02-04T16:52:10.232Z,7.70
2019-02-04T16:54:39.748Z,8.60
2019-02-04T16:57:09.310Z,9.67
2019-02-04T16:59:38.816Z,6.37
2019-02-04T17:02:08.315Z,7.00
2019-02-04T17:04:37.835Z,8.47
2019-02-04T17:07:07.435Z,5.87
2019-02-04T17:09:36.939Z,9.27
2019-02-04T17:12:06.407Z,5.70
2019-02-04T17:14:35.960Z,7.15
2019-02-04T17:17:05.555Z,5.77
2019-02-04T17:19:35.061Z,6.30
2019-02-04T17:22:04.654Z,5.90
2019-02-04T17:24:34.786Z,7.57
2019-02-04T17:27:04.282Z,6.87
2019-02-04T17:29:33.882Z,5.87
2019-02-04T17:32:03.445Z,5.70
2019-02-04T17:34:32.930Z,9.13
2019-02-04T17:37:02.498Z,6.77
2019-02-04T17:39:32.319Z,6.33
2019-02-04T17:42:01.830Z,5.17
2019-02-04T17:44:31.330Z,4.40
2019-02-04T17:47:00.862Z,7.40
2019-02-04T17:49:30.482Z,5.00
2019-02-04T17:52:00.003Z,5.27
2019-02-04T17:54:30.044Z,9.60
2019-02-04T17:56:59.696Z,4.57
2019-02-04T17:59:29.237Z,3.97
2019-02-04T18:01:58.863Z,6.20
2019-02-04T18:04:28.334Z,5.37
2019-02-04T18:06:57.847Z,5.13
2019-02-04T18:09:27.346Z,6.60
2019-02-04T18:11:56.967Z,6.13
2019-02-04T18:14:26.504Z,4.83
2019-02-04T18:16:56.065Z,5.93
2019-02-04T18:19:25.652Z,6.03
2019-02-04T18:21:55.140Z,6.23
2019-02-04T18:24:24.666Z,7.17
2019-02-04T18:26:54.186Z,4.80
2019-02-04T18:29:23.670Z,4.83
2019-02-04T18:31:53.182Z,5.07
2019-02-04T18:34:22.694Z,4.70
2019-02-04T18:36:52.255Z,5.23
2019-02-04T18:39:21.750Z,4.77
2019-02-04T18:41:51.361Z,5.17
2019-02-04T18:44:20.892Z,5.90
2019-02-04T18:46:51.036Z,4.93
2019-02-04T18:49:20.506Z,4.47
2019-02-04T18:51:50.029Z,5.23
2019-02-04T18:54:19.541Z,7.33
2019-02-04T18:56:49.066Z,4.53
2019-02-04T18:59:18.585Z,4.43
2019-02-04T19:01:48.063Z,5.67
2019-02-04T19:04:17.587Z,7.27
2019-02-04T19:06:49.390Z,4.60
2019-02-04T19:09:21.660Z,4.70
2019-02-04T19:11:50.030Z,4.93
2019-02-04T19:14:19.513Z,5.63
2019-02-04T19:16:49.602Z,5.47
2019-02-04T19:19:19.093Z,4.77
2019-02-04T19:21:48.618Z,4.83
2019-02-04T19:24:18.146Z,4.87
2019-02-04T19:26:47.678Z,7.07
2019-02-04T19:29:17.167Z,4.73
2019-02-04T19:32:24.676Z,4.80
2019-02-04T19:34:54.186Z,4.60
2019-02-04T19:37:23.815Z,4.40
2019-02-04T19:39:53.466Z,5.73
2019-02-04T19:42:22.967Z,5.90
2019-02-04T19:44:52.559Z,5.73
2019-02-04T19:47:22.091Z,5.60
2019-02-04T19:49:51.552Z,4.33
2019-02-04T19:52:21.073Z,4.67
2019-02-04T19:54:50.560Z,5.30
2019-02-04T19:57:20.057Z,4.83
2019-02-04T19:59:49.775Z,5.23
2019-02-04T20:02:19.283Z,4.87
2019-02-04T20:04:48.738Z,5.43
2019-02-04T20:07:18.223Z,4.90
2019-02-04T20:09:47.707Z,5.20
2019-02-04T20:12:17.223Z,4.10
2019-02-04T20:14:46.730Z,6.10
2019-02-04T20:17:16.453Z,4.40
2019-02-04T20:19:47.205Z,4.20
2019-02-04T20:22:16.670Z,8.53
2019-02-04T20:24:45.538Z,4.57
2019-02-04T20:27:15.025Z,3.97
2019-02-04T20:29:44.554Z,5.03
2019-02-04T20:32:14.026Z,6.53
2019-02-04T20:34:43.517Z,5.77
2019-02-04T20:37:13.078Z,5.40
2019-02-04T20:39:42.558Z,4.20
2019-02-04T20:42:12.158Z,5.33
2019-02-04T20:44:41.752Z,6.57
2019-02-04T20:47:11.179Z,4.27
2019-02-04T20:49:40.699Z,5.63
2019-02-04T20:52:10.175Z,4.60
2019-02-04T20:54:44.949Z,5.50
2019-02-04T20:57:10.810Z,7.77
2019-02-04T20:59:40.310Z,4.10
2019-02-04T21:02:09.828Z,4.47
2019-02-04T21:04:39.282Z,4.03
2019-02-04T21:07:09.162Z,5.33
2019-02-04T21:09:38.659Z,5.57
2019-02-04T21:12:08.149Z,5.10
2019-02-04T21:14:37.638Z,4.20
2019-02-04T21:17:07.243Z,4.50
2019-02-04T21:19:36.765Z,4.17
2019-02-04T21:22:06.882Z,5.97
2019-02-04T21:24:36.392Z,4.47
2019-02-04T21:27:05.995Z,3.90
2019-02-04T21:29:35.511Z,5.53
2019-02-04T21:32:05.010Z,5.10
2019-02-04T21:34:34.527Z,4.83
2019-02-04T21:37:04.549Z,4.40
2019-02-04T21:39:34.089Z,5.33
2019-02-04T21:42:03.585Z,5.80
2019-02-04T21:44:33.114Z,4.77
2019-02-04T21:47:02.611Z,4.27
2019-02-04T21:49:32.132Z,4.47
2019-02-04T21:52:01.822Z,4.27
2019-02-04T21:54:31.278Z,4.20
2019-02-04T21:57:00.867Z,4.40
2019-02-04T21:59:30.345Z,4.43
2019-02-04T22:01:59.864Z,6.20
2019-02-04T22:04:29.367Z,5.20
2019-02-04T22:06:58.974Z,5.40
2019-02-04T22:09:28.440Z,4.33
2019-02-04T22:11:57.989Z,6.07
2019-02-04T22:14:27.514Z,4.80
2019-02-04T22:16:56.993Z,4.90
2019-02-04T22:19:26.519Z,6.87
2019-02-04T22:21:55.999Z,6.17
2019-02-04T22:24:25.487Z,6.57
2019-02-04T22:26:55.015Z,5.30
2019-02-04T22:29:24.518Z,5.73
2019-02-04T22:31:54.015Z,5.10
2019-02-04T22:34:23.947Z,5.30
2019-02-04T22:36:54.050Z,6.90
2019-02-04T22:39:23.562Z,6.00
2019-02-04T22:41:53.058Z,7.10
2019-02-04T22:44:22.598Z,5.27
2019-02-04T22:46:52.109Z,7.73
2019-02-04T22:49:21.615Z,7.03
2019-02-04T22:51:51.632Z,5.50
2019-02-04T22:54:21.105Z,7.63
2019-02-04T22:56:50.602Z,8.30
2019-02-04T22:59:20.358Z,6.33
2019-02-04T23:01:52.402Z,8.67
2019-02-04T23:04:21.901Z,8.17
2019-02-04T23:06:51.501Z,6.63
2019-02-04T23:09:20.985Z,6.40
2019-02-04T23:11:50.454Z,9.80
2019-02-04T23:14:19.966Z,8.93
2019-02-04T23:16:49.467Z,6.97
2019-02-04T23:19:19.353Z,9.27
2019-02-04T23:21:48.850Z,6.73
2019-02-04T23:24:18.375Z,8.80
2019-02-04T23:26:47.905Z,8.07
2019-02-04T23:29:17.531Z,7.10
2019-02-04T23:31:47.043Z,7.47
2019-02-04T23:34:16.638Z,9.93
2019-02-04T23:36:46.152Z,8.03
2019-02-04T23:39:15.983Z,8.33
2019-02-04T23:41:45.628Z,10.80
2019-02-04T23:44:15.137Z,10.13
2019-02-04T23:46:44.629Z,10.70
2019-02-04T23:49:14.138Z,9.80
2019-02-04T23:51:43.622Z,12.77
2019-02-04T23:54:13.117Z,10.37
2019-02-04T23:56:42.677Z,11.13
2019-02-04T23:59:12.152Z,10.17
