createdAt,value
2022-07-29T00:01:19.449Z,90.70
2022-07-29T00:03:47.613Z,90.90
2022-07-29T00:06:16.149Z,91.50
2022-07-29T00:08:43.489Z,91.80
2022-07-29T00:11:10.856Z,92.30
2022-07-29T00:13:38.281Z,92.90
2022-07-29T00:16:05.881Z,93.30
2022-07-29T00:18:33.804Z,94.00
2022-07-29T00:21:01.158Z,94.70
2022-07-29T00:23:29.241Z,95.00
2022-07-29T00:25:57.279Z,95.50
2022-07-29T00:28:24.609Z,96.10
2022-07-29T00:30:51.943Z,96.30
2022-07-29T00:33:19.270Z,96.80
2022-07-29T00:35:47.026Z,97.30
2022-07-29T00:38:16.482Z,97.80
2022-07-29T00:40:45.218Z,98.00
2022-07-29T00:43:14.652Z,98.50
2022-07-29T00:45:42.848Z,98.60
2022-07-29T00:48:11.496Z,98.90
2022-07-29T00:50:40.048Z,99.10
2022-07-29T00:53:08.702Z,98.80
2022-07-29T00:55:36.512Z,98.80
2022-07-29T00:58:04.366Z,99.00
2022-07-29T01:00:32.168Z,99.00
2022-07-29T01:02:59.535Z,99.30
2022-07-29T01:05:50.106Z,99.00
2022-07-29T01:08:17.793Z,99.10
2022-07-29T01:10:46.694Z,99.00
2022-07-29T01:13:15.693Z,98.90
2022-07-29T01:15:49.222Z,98.50
2022-07-29T01:18:29.470Z,98.50
2022-07-29T01:21:24.942Z,98.50
2022-07-29T01:23:57.412Z,98.60
2022-07-29T01:27:07.174Z,98.80
2022-07-29T01:29:44.823Z,98.90
2022-07-29T01:32:28.916Z,98.90
2022-07-29T01:35:15.993Z,98.80
2022-07-29T01:38:20.551Z,98.50
2022-07-29T01:40:55.080Z,98.30
2022-07-29T01:43:28.524Z,98.40
2022-07-29T01:46:02.298Z,98.10
2022-07-29T01:48:38.489Z,98.10
2022-07-29T01:51:34.055Z,97.90
2022-07-29T01:54:46.866Z,98.00
2022-07-29T01:57:18.352Z,98.20
2022-07-29T01:59:47.957Z,98.10
2022-07-29T02:02:17.408Z,98.00
2022-07-29T02:04:49.509Z,98.20
2022-07-29T02:07:22.760Z,98.30
2022-07-29T02:09:52.535Z,98.30
2022-07-29T02:12:21.607Z,98.30
2022-07-29T02:14:51.786Z,98.50
2022-07-29T02:17:27.278Z,98.60
2022-07-29T02:20:03.098Z,98.60
2022-07-29T02:22:34.478Z,98.50
2022-07-29T02:25:03.164Z,98.40
2022-07-29T02:27:34.942Z,98.30
2022-07-29T02:30:04.258Z,98.10
2022-07-29T02:32:35.260Z,98.10
2022-07-29T02:35:04.001Z,98.50
2022-07-29T02:37:32.692Z,98.40
2022-07-29T02:40:00.717Z,98.50
2022-07-29T02:42:29.406Z,98.50
2022-07-29T02:44:57.294Z,98.40
2022-07-29T02:47:42.672Z,98.50
2022-07-29T02:50:18.667Z,98.60
2022-07-29T02:52:53.650Z,98.70
2022-07-29T02:55:30.811Z,98.70
2022-07-29T02:58:23.841Z,98.80
2022-07-29T03:00:54.301Z,98.80
2022-07-29T03:03:22.785Z,98.80
2022-07-29T03:05:50.215Z,98.90
2022-07-29T03:08:17.977Z,98.90
2022-07-29T03:10:48.186Z,98.80
2022-07-29T03:13:16.448Z,98.90
2022-07-29T03:15:45.948Z,99.00
2022-07-29T03:18:14.440Z,99.10
2022-07-29T03:20:42.328Z,99.00
2022-07-29T03:23:09.841Z,99.20
2022-07-29T03:25:37.431Z,98.90
2022-07-29T03:28:04.985Z,98.80
2022-07-29T03:30:32.389Z,98.70
2022-07-29T03:32:59.724Z,98.70
2022-07-29T03:35:27.213Z,98.70
2022-07-29T03:37:54.520Z,98.50
2022-07-29T03:40:32.019Z,98.50
2022-07-29T03:43:01.408Z,98.50
2022-07-29T03:45:31.767Z,98.60
2022-07-29T03:48:05.166Z,98.50
2022-07-29T03:50:34.042Z,98.50
2022-07-29T03:53:02.293Z,98.50
2022-07-29T03:55:31.864Z,98.50
2022-07-29T03:58:00.705Z,98.60
2022-07-29T04:00:28.945Z,98.70
2022-07-29T04:02:56.648Z,98.50
2022-07-29T04:05:24.049Z,98.60
2022-07-29T04:07:51.404Z,98.60
2022-07-29T04:10:30.243Z,98.40
2022-07-29T04:12:59.804Z,98.40
2022-07-29T04:15:31.291Z,98.40
2022-07-29T04:17:59.780Z,98.50
2022-07-29T04:20:27.079Z,98.50
2022-07-29T04:22:54.409Z,98.70
2022-07-29T04:25:21.938Z,98.40
2022-07-29T04:28:01.462Z,98.00
2022-07-29T04:30:30.146Z,97.70
2022-07-29T04:32:57.503Z,97.50
2022-07-29T04:35:24.988Z,97.40
2022-07-29T04:37:52.672Z,97.10
2022-07-29T04:40:20.336Z,96.70
2022-07-29T04:42:47.902Z,96.50
2022-07-29T04:45:22.167Z,95.90
2022-07-29T04:47:50.630Z,95.90
2022-07-29T04:50:18.329Z,95.50
2022-07-29T04:52:45.906Z,95.40
2022-07-29T04:55:13.386Z,95.30
2022-07-29T04:57:40.704Z,95.90
2022-07-29T05:00:09.269Z,95.60
2022-07-29T05:02:36.634Z,95.30
2022-07-29T05:05:04.603Z,95.00
2022-07-29T05:07:32.009Z,95.10
2022-07-29T05:09:59.499Z,94.80
2022-07-29T05:12:27.080Z,94.40
2022-07-29T05:14:54.505Z,94.20
2022-07-29T05:17:21.967Z,94.00
2022-07-29T05:19:51.561Z,93.40
2022-07-29T05:22:21.696Z,93.40
2022-07-29T05:24:48.999Z,93.30
2022-07-29T05:27:16.409Z,93.30
2022-07-29T05:29:45.845Z,93.10
2022-07-29T05:32:14.498Z,93.30
2022-07-29T05:34:51.370Z,93.20
2022-07-29T05:37:22.608Z,93.20
2022-07-29T05:39:50.852Z,93.10
2022-07-29T05:42:27.764Z,92.50
2022-07-29T05:44:57.732Z,92.00
2022-07-29T05:47:25.611Z,91.80
2022-07-29T05:49:53.037Z,91.50
2022-07-29T05:52:20.549Z,91.20
2022-07-29T05:54:48.261Z,90.50
2022-07-29T05:57:20.556Z,90.10
2022-07-29T05:59:51.516Z,90.00
2022-07-29T06:02:19.096Z,89.40
2022-07-29T06:04:46.593Z,87.10
2022-07-29T06:07:14.243Z,86.60
2022-07-29T06:09:41.709Z,86.70
2022-07-29T06:12:09.391Z,85.90
2022-07-29T06:14:37.000Z,83.90
2022-07-29T06:17:06.850Z,83.20
2022-07-29T06:19:37.485Z,83.60
2022-07-29T06:22:05.397Z,83.40
2022-07-29T06:24:32.758Z,82.00
2022-07-29T06:27:00.156Z,80.50
2022-07-29T06:29:27.520Z,78.30
2022-07-29T06:31:57.603Z,79.40
2022-07-29T06:34:24.915Z,78.70
2022-07-29T06:36:53.759Z,79.50
2022-07-29T06:39:22.153Z,80.10
2022-07-29T06:41:52.569Z,79.30
2022-07-29T06:44:25.772Z,80.00
2022-07-29T06:46:54.090Z,79.00
2022-07-29T06:49:21.485Z,78.10
2022-07-29T06:51:48.890Z,76.80
2022-07-29T06:54:16.449Z,75.40
2022-07-29T06:56:44.541Z,76.40
2022-07-29T06:59:12.811Z,76.90
2022-07-29T07:01:43.155Z,76.70
2022-07-29T07:04:11.557Z,75.70
2022-07-29T07:06:39.464Z,73.30
2022-07-29T07:09:09.571Z,74.10
2022-07-29T07:11:39.437Z,76.00
2022-07-29T07:14:06.829Z,75.80
2022-07-29T07:16:34.336Z,72.70
2022-07-29T07:19:01.896Z,72.40
2022-07-29T07:21:30.624Z,72.70
2022-07-29T07:23:59.519Z,71.70
2022-07-29T07:26:28.139Z,71.20
2022-07-29T07:28:57.488Z,70.40
2022-07-29T07:31:27.429Z,69.70
2022-07-29T07:33:55.964Z,70.20
2022-07-29T07:36:24.268Z,68.30
2022-07-29T07:38:51.686Z,68.20
2022-07-29T07:41:19.072Z,69.20
2022-07-29T07:43:46.434Z,68.10
2022-07-29T07:46:14.047Z,66.80
2022-07-29T07:48:41.712Z,64.40
2022-07-29T07:51:09.166Z,63.50
2022-07-29T07:53:36.503Z,62.80
2022-07-29T07:56:10.937Z,61.50
2022-07-29T07:58:40.800Z,61.80
2022-07-29T08:01:08.907Z,61.40
2022-07-29T08:03:37.141Z,60.70
2022-07-29T08:06:05.008Z,60.20
2022-07-29T08:08:32.490Z,60.70
2022-07-29T08:11:08.290Z,61.20
2022-07-29T08:13:37.085Z,61.40
2022-07-29T08:16:14.421Z,60.40
2022-07-29T08:18:43.265Z,60.70
2022-07-29T08:21:11.240Z,59.40
2022-07-29T08:23:56.188Z,58.90
2022-07-29T08:26:25.500Z,57.60
2022-07-29T08:28:52.923Z,57.90
2022-07-29T08:31:20.372Z,56.60
2022-07-29T08:33:47.770Z,56.80
2022-07-29T08:36:15.240Z,55.90
2022-07-29T08:38:42.588Z,54.90
2022-07-29T08:41:13.002Z,52.80
2022-07-29T08:43:42.822Z,50.40
2022-07-29T08:46:10.375Z,49.80
2022-07-29T08:48:38.936Z,48.60
2022-07-29T08:51:08.823Z,48.60
2022-07-29T08:53:39.062Z,48.30
2022-07-29T08:56:07.222Z,46.80
2022-07-29T08:58:36.715Z,47.70
2022-07-29T09:01:05.032Z,48.10
2022-07-29T09:03:37.486Z,47.70
2022-07-29T09:06:05.628Z,47.80
2022-07-29T09:08:34.367Z,47.70
2022-07-29T09:11:05.486Z,48.40
2022-07-29T09:13:33.004Z,48.40
2022-07-29T09:16:02.499Z,50.00
2022-07-29T09:18:40.959Z,48.30
2022-07-29T09:21:30.463Z,49.10
2022-07-29T09:24:03.486Z,47.90
2022-07-29T09:26:32.280Z,47.10
2022-07-29T09:29:00.162Z,47.30
2022-07-29T09:31:37.938Z,47.00
2022-07-29T09:34:06.111Z,47.90
2022-07-29T09:36:44.531Z,47.30
2022-07-29T09:39:12.539Z,46.90
2022-07-29T09:41:53.962Z,46.80
2022-07-29T09:44:23.104Z,47.80
2022-07-29T09:47:07.963Z,47.00
2022-07-29T09:49:53.494Z,45.30
2022-07-29T09:52:22.340Z,44.70
2022-07-29T09:54:49.831Z,45.50
2022-07-29T09:57:44.015Z,44.70
2022-07-29T10:00:22.775Z,44.70
2022-07-29T10:02:50.122Z,44.30
2022-07-29T10:05:25.999Z,45.00
2022-07-29T10:07:58.301Z,44.60
2022-07-29T10:10:34.898Z,44.40
2022-07-29T10:13:11.015Z,44.80
2022-07-29T10:15:46.794Z,45.10
2022-07-29T10:18:15.562Z,45.10
2022-07-29T10:20:43.016Z,43.20
2022-07-29T10:23:10.476Z,42.90
2022-07-29T10:25:38.082Z,43.00
2022-07-29T10:28:07.036Z,42.90
2022-07-29T10:30:35.082Z,44.30
2022-07-29T10:33:34.783Z,43.10
2022-07-29T10:36:25.509Z,43.50
2022-07-29T10:39:22.855Z,43.70
2022-07-29T10:42:29.574Z,42.30
2022-07-29T10:45:04.770Z,42.00
2022-07-29T10:47:32.788Z,42.60
2022-07-29T10:50:05.638Z,42.10
2022-07-29T10:52:55.081Z,42.10
2022-07-29T10:55:39.444Z,42.30
2022-07-29T10:58:23.469Z,41.60
2022-07-29T11:00:53.242Z,41.10
2022-07-29T11:03:52.430Z,41.10
2022-07-29T11:06:26.932Z,41.10
2022-07-29T11:09:20.214Z,41.40
2022-07-29T11:11:53.476Z,40.90
2022-07-29T11:15:02.656Z,40.90
2022-07-29T11:17:47.247Z,41.00
2022-07-29T11:20:43.806Z,40.70
2022-07-29T11:23:33.555Z,42.00
2022-07-29T11:26:22.917Z,41.10
2022-07-29T11:29:23.221Z,40.50
2022-07-29T11:31:57.053Z,40.70
2022-07-29T11:34:34.768Z,40.90
2022-07-29T11:37:29.218Z,40.80
2022-07-29T11:40:18.599Z,41.20
2022-07-29T11:42:47.050Z,40.20
2022-07-29T11:45:44.312Z,40.20
2022-07-29T11:48:28.798Z,40.20
2022-07-29T11:50:54.085Z,41.50
2022-07-29T11:53:22.315Z,39.90
2022-07-29T11:55:56.458Z,39.70
2022-07-29T11:58:27.139Z,38.90
2022-07-29T12:00:55.607Z,39.00
2022-07-29T12:03:34.895Z,38.00
2022-07-29T12:06:04.042Z,38.20
2022-07-29T12:08:31.567Z,38.30
2022-07-29T12:10:59.016Z,37.60
2022-07-29T12:13:39.050Z,37.50
2022-07-29T12:16:06.719Z,37.00
2022-07-29T12:18:34.177Z,36.50
2022-07-29T12:21:05.847Z,37.10
2022-07-29T12:23:34.442Z,37.50
2022-07-29T12:26:07.595Z,37.70
2022-07-29T12:28:41.346Z,38.80
2022-07-29T12:31:41.954Z,40.50
2022-07-29T12:34:02.873Z,40.40
2022-07-29T12:36:30.492Z,39.70
2022-07-29T12:38:57.881Z,39.50
2022-07-29T12:41:25.267Z,39.80
2022-07-29T12:43:54.506Z,39.90
2022-07-29T12:46:22.015Z,40.80
2022-07-29T12:48:56.143Z,41.00
2022-07-29T12:51:34.033Z,41.20
2022-07-29T12:54:14.301Z,41.00
2022-07-29T12:56:45.317Z,41.40
2022-07-29T12:59:20.887Z,41.60
2022-07-29T13:01:51.121Z,41.40
2022-07-29T13:04:32.843Z,41.70
2022-07-29T13:08:29.584Z,41.10
2022-07-29T13:10:17.053Z,40.40
2022-07-29T13:13:14.806Z,40.90
2022-07-29T13:15:49.917Z,40.90
2022-07-29T13:18:34.797Z,39.90
2022-07-29T13:21:13.916Z,40.00
2022-07-29T13:23:41.401Z,39.30
2022-07-29T13:26:09.874Z,38.90
2022-07-29T13:28:37.250Z,39.70
2022-07-29T13:31:05.872Z,39.70
2022-07-29T13:33:33.250Z,39.20
2022-07-29T13:36:00.617Z,37.90
2022-07-29T13:38:31.309Z,35.20
2022-07-29T13:40:59.401Z,99.90
2022-07-29T13:43:26.847Z,99.90
2022-07-29T13:45:54.226Z,99.90
2022-07-29T13:48:21.740Z,99.90
2022-07-29T13:50:49.331Z,99.90
2022-07-29T13:53:18.116Z,99.90
2022-07-29T13:55:45.750Z,99.90
2022-07-29T13:58:13.157Z,99.90
2022-07-29T14:00:40.526Z,99.90
2022-07-29T14:03:07.820Z,99.90
2022-07-29T14:05:35.112Z,99.90
2022-07-29T14:08:02.491Z,99.90
2022-07-29T14:10:29.842Z,99.90
2022-07-29T14:12:57.218Z,99.90
2022-07-29T14:15:24.652Z,99.90
2022-07-29T14:17:52.170Z,99.90
2022-07-29T14:20:19.845Z,99.90
2022-07-29T14:22:47.197Z,99.90
2022-07-29T14:25:15.543Z,99.90
2022-07-29T14:27:44.698Z,99.90
2022-07-29T14:30:12.923Z,99.90
2022-07-29T14:32:40.582Z,99.90
2022-07-29T14:35:09.092Z,99.90
2022-07-29T14:37:40.271Z,99.90
2022-07-29T14:40:09.738Z,99.90
2022-07-29T14:42:38.545Z,99.90
2022-07-29T14:45:07.643Z,99.90
2022-07-29T14:47:35.592Z,99.90
2022-07-29T14:50:03.877Z,99.90
2022-07-29T14:52:31.292Z,99.90
2022-07-29T14:54:58.773Z,99.90
2022-07-29T14:57:26.318Z,99.90
2022-07-29T14:59:53.679Z,99.90
2022-07-29T15:02:21.362Z,99.90
2022-07-29T15:04:49.142Z,99.90
2022-07-29T15:07:16.964Z,99.90
2022-07-29T15:09:49.890Z,99.90
2022-07-29T15:12:17.890Z,99.90
2022-07-29T15:14:45.220Z,99.90
2022-07-29T15:17:12.613Z,99.90
2022-07-29T15:19:39.933Z,99.90
2022-07-29T15:22:12.465Z,99.90
2022-07-29T15:24:39.851Z,99.90
2022-07-29T15:27:07.236Z,99.90
2022-07-29T15:29:34.604Z,99.90
2022-07-29T15:32:02.488Z,99.90
2022-07-29T15:34:30.122Z,99.90
2022-07-29T15:36:57.825Z,99.90
2022-07-29T15:39:25.133Z,99.90
2022-07-29T15:41:52.817Z,99.90
2022-07-29T15:44:21.165Z,99.90
2022-07-29T15:47:05.651Z,99.90
2022-07-29T15:49:48.303Z,99.90
2022-07-29T15:52:25.676Z,99.90
2022-07-29T15:54:55.913Z,99.90
2022-07-29T15:57:24.561Z,99.90
2022-07-29T15:59:52.266Z,99.90
2022-07-29T16:02:19.945Z,99.90
2022-07-29T16:04:47.759Z,99.90
2022-07-29T16:07:15.607Z,99.90
2022-07-29T16:09:49.336Z,99.90
2022-07-29T16:12:21.507Z,99.90
2022-07-29T16:14:50.988Z,99.90
2022-07-29T16:17:19.534Z,99.90
2022-07-29T16:19:46.883Z,99.90
2022-07-29T16:22:14.473Z,99.90
2022-07-29T16:24:41.885Z,99.90
2022-07-29T16:27:09.329Z,99.90
2022-07-29T16:29:37.333Z,99.90
2022-07-29T16:32:06.194Z,99.90
2022-07-29T16:34:33.942Z,99.90
2022-07-29T16:37:01.497Z,99.90
2022-07-29T16:39:28.971Z,99.90
2022-07-29T16:42:00.018Z,99.90
2022-07-29T16:44:29.140Z,99.90
2022-07-29T16:46:58.907Z,99.90
2022-07-29T16:49:27.603Z,99.90
2022-07-29T16:51:55.259Z,99.90
2022-07-29T16:54:22.928Z,99.90
2022-07-29T16:56:50.257Z,99.90
2022-07-29T16:59:17.669Z,99.90
2022-07-29T17:01:45.047Z,99.90
2022-07-29T17:04:14.980Z,99.90
2022-07-29T17:06:42.659Z,99.90
2022-07-29T17:09:11.622Z,99.90
2022-07-29T17:11:52.349Z,99.90
2022-07-29T17:14:26.246Z,99.90
2022-07-29T17:17:00.574Z,99.90
2022-07-29T17:19:32.912Z,99.90
2022-07-29T17:22:10.452Z,99.90
2022-07-29T17:24:40.970Z,99.90
2022-07-29T17:27:09.800Z,99.90
2022-07-29T17:29:38.808Z,99.90
2022-07-29T17:32:07.734Z,99.90
2022-07-29T17:34:36.954Z,99.90
2022-07-29T17:37:06.000Z,99.90
2022-07-29T17:39:35.420Z,99.90
2022-07-29T17:42:04.331Z,99.90
2022-07-29T17:44:33.000Z,99.90
2022-07-29T17:47:05.144Z,99.90
2022-07-29T17:49:33.504Z,99.90
2022-07-29T17:52:04.000Z,62.80
2022-07-29T17:54:31.373Z,99.90
2022-07-29T17:56:58.871Z,54.50
2022-07-29T17:59:26.428Z,55.40
2022-07-29T18:01:54.194Z,55.90
2022-07-29T18:04:23.444Z,56.30
2022-07-29T18:06:51.067Z,57.00
2022-07-29T18:09:18.587Z,57.60
2022-07-29T18:11:46.299Z,58.30
2022-07-29T18:14:13.692Z,58.60
2022-07-29T18:16:41.166Z,59.20
2022-07-29T18:19:08.492Z,59.60
2022-07-29T18:21:43.777Z,60.00
2022-07-29T18:24:27.621Z,60.50
2022-07-29T18:26:55.146Z,61.10
2022-07-29T18:29:22.567Z,61.70
2022-07-29T18:31:50.237Z,61.70
2022-07-29T18:34:17.652Z,62.20
2022-07-29T18:36:45.918Z,62.90
2022-07-29T18:39:20.240Z,63.30
2022-07-29T18:41:51.865Z,63.70
2022-07-29T18:44:22.084Z,64.20
2022-07-29T18:46:51.756Z,64.70
2022-07-29T18:49:19.539Z,64.90
2022-07-29T18:51:47.109Z,65.40
2022-07-29T18:54:14.602Z,65.40
2022-07-29T18:56:42.017Z,66.00
2022-07-29T18:59:09.518Z,66.90
2022-07-29T19:01:37.939Z,67.40
2022-07-29T19:04:05.442Z,67.90
2022-07-29T19:06:32.743Z,68.50
2022-07-29T19:09:00.281Z,69.00
2022-07-29T19:11:27.593Z,69.70
2022-07-29T19:13:55.001Z,70.20
2022-07-29T19:16:22.354Z,70.60
2022-07-29T19:18:49.813Z,71.20
2022-07-29T19:21:17.371Z,70.90
2022-07-29T19:24:00.008Z,70.20
2022-07-29T19:26:33.349Z,69.10
2022-07-29T19:29:00.763Z,68.40
2022-07-29T19:31:28.286Z,69.30
2022-07-29T19:33:55.731Z,70.50
2022-07-29T19:36:23.055Z,71.20
2022-07-29T19:38:50.435Z,71.80
2022-07-29T19:41:17.780Z,72.10
2022-07-29T19:43:50.721Z,72.40
2022-07-29T19:46:24.150Z,72.90
2022-07-29T19:48:52.986Z,73.50
2022-07-29T19:51:20.608Z,73.80
2022-07-29T19:53:48.152Z,74.20
2022-07-29T19:56:15.458Z,75.00
2022-07-29T19:58:44.080Z,75.50
2022-07-29T20:01:12.646Z,75.80
2022-07-29T20:03:40.299Z,76.20
2022-07-29T20:06:07.893Z,76.70
2022-07-29T20:08:35.350Z,77.30
2022-07-29T20:11:03.073Z,78.00
2022-07-29T20:13:33.056Z,79.00
2022-07-29T20:16:01.218Z,78.90
2022-07-29T20:18:28.785Z,78.80
2022-07-29T20:20:57.509Z,79.20
2022-07-29T20:23:24.954Z,79.30
2022-07-29T20:25:52.378Z,79.30
2022-07-29T20:28:21.495Z,79.70
2022-07-29T20:30:48.851Z,79.90
2022-07-29T20:33:16.587Z,80.40
2022-07-29T20:35:43.912Z,81.20
2022-07-29T20:38:15.022Z,82.30
2022-07-29T20:40:45.408Z,83.20
2022-07-29T20:43:12.966Z,83.70
2022-07-29T20:45:40.287Z,84.40
2022-07-29T20:48:08.415Z,85.00
2022-07-29T20:50:35.982Z,85.80
2022-07-29T20:53:03.692Z,84.50
2022-07-29T20:55:32.116Z,84.60
2022-07-29T20:57:59.562Z,85.30
2022-07-29T21:00:27.050Z,82.40
2022-07-29T21:02:54.634Z,80.30
2022-07-29T21:05:22.214Z,77.50
2022-07-29T21:07:49.668Z,75.90
2022-07-29T21:10:18.344Z,74.90
2022-07-29T21:12:46.674Z,74.60
2022-07-29T21:15:20.435Z,74.10
2022-07-29T21:17:48.521Z,74.40
2022-07-29T21:20:17.428Z,74.20
2022-07-29T21:22:45.065Z,74.80
2022-07-29T21:25:12.750Z,76.90
2022-07-29T21:27:59.093Z,77.10
2022-07-29T21:30:26.417Z,77.80
2022-07-29T21:32:53.869Z,78.80
2022-07-29T21:35:58.816Z,79.20
2022-07-29T21:38:08.677Z,79.90
2022-07-29T21:40:36.014Z,80.80
2022-07-29T21:43:03.390Z,81.60
2022-07-29T21:45:30.707Z,81.50
2022-07-29T21:47:58.070Z,79.60
2022-07-29T21:50:25.397Z,78.30
2022-07-29T21:52:52.807Z,77.80
2022-07-29T21:55:20.633Z,77.70
2022-07-29T21:57:49.948Z,77.50
2022-07-29T22:00:17.339Z,77.40
2022-07-29T22:02:45.463Z,77.80
2022-07-29T22:05:13.481Z,77.50
2022-07-29T22:07:55.568Z,78.10
2022-07-29T22:10:29.250Z,78.70
2022-07-29T22:12:58.400Z,79.20
2022-07-29T22:15:26.423Z,79.60
2022-07-29T22:17:53.945Z,79.70
2022-07-29T22:20:21.563Z,79.60
2022-07-29T22:22:49.387Z,79.80
2022-07-29T22:25:17.695Z,79.70
2022-07-29T22:27:45.111Z,80.00
2022-07-29T22:30:13.443Z,80.50
2022-07-29T22:32:40.959Z,80.80
2022-07-29T22:35:08.841Z,81.10
2022-07-29T22:37:36.217Z,81.40
2022-07-29T22:40:04.636Z,81.80
2022-07-29T22:42:32.229Z,81.90
2022-07-29T22:44:59.580Z,82.30
2022-07-29T22:47:45.927Z,82.20
2022-07-29T22:50:14.306Z,82.60
2022-07-29T22:52:41.666Z,82.60
2022-07-29T22:55:09.270Z,82.60
2022-07-29T22:57:36.601Z,82.80
2022-07-29T23:00:05.865Z,82.90
2022-07-29T23:02:33.233Z,83.00
2022-07-29T23:05:00.606Z,83.10
2022-07-29T23:07:27.980Z,83.40
2022-07-29T23:09:55.308Z,83.40
2022-07-29T23:12:22.615Z,83.60
2022-07-29T23:14:49.979Z,83.40
2022-07-29T23:17:17.420Z,83.40
2022-07-29T23:19:45.499Z,83.60
2022-07-29T23:22:12.857Z,83.80
2022-07-29T23:24:40.182Z,83.90
2022-07-29T23:27:08.401Z,84.10
2022-07-29T23:29:36.916Z,84.60
2022-07-29T23:32:04.895Z,85.50
2022-07-29T23:34:32.217Z,85.60
2022-07-29T23:36:59.750Z,87.50
2022-07-29T23:39:27.268Z,86.00
2022-07-29T23:41:54.637Z,85.40
2022-07-29T23:44:22.001Z,85.40
2022-07-29T23:46:49.698Z,86.00
2022-07-29T23:49:17.141Z,87.60
2022-07-29T23:51:44.602Z,89.00
2022-07-29T23:54:11.958Z,90.40
2022-07-29T23:56:39.374Z,91.90
2022-07-29T23:59:06.794Z,93.20
