createdAt,value
2019-04-21T00:00:35.486Z,1020.1
2019-04-21T00:01:44.064Z,1020.0
2019-04-21T00:02:40.949Z,1020.0
2019-04-21T00:03:47.703Z,1019.9
2019-04-21T00:04:52.014Z,1020.0
2019-04-21T00:06:03.027Z,1019.9
2019-04-21T00:07:03.289Z,1019.9
2019-04-21T00:08:13.827Z,1019.9
2019-04-21T00:09:11.616Z,1019.9
2019-04-21T00:10:06.274Z,1019.9
2019-04-21T00:11:09.436Z,1019.8
2019-04-21T00:12:07.546Z,1019.8
2019-04-21T00:13:08.143Z,1019.9
2019-04-21T00:14:06.072Z,1019.9
2019-04-21T00:15:07.243Z,1019.8
2019-04-21T00:16:00.897Z,1019.8
2019-04-21T00:17:05.370Z,1019.8
2019-04-21T00:18:02.423Z,1019.8
2019-04-21T00:19:09.347Z,1019.8
2019-04-21T00:20:14.980Z,1019.7
2019-04-21T00:21:12.168Z,1019.7
2019-04-21T00:22:17.817Z,1019.7
2019-04-21T00:23:22.585Z,1019.7
2019-04-21T00:24:21.553Z,1019.7
2019-04-21T00:25:25.247Z,1019.7
2019-04-21T00:26:31.858Z,1019.7
2019-04-21T00:27:30.920Z,1019.7
2019-04-21T00:28:39.089Z,1019.7
2019-04-21T00:29:41.085Z,1019.7
2019-04-21T00:30:41.209Z,1019.7
2019-04-21T00:31:33.717Z,1019.7
2019-04-21T00:32:31.757Z,1019.7
2019-04-21T00:33:26.783Z,1019.7
2019-04-21T00:34:23.617Z,1019.6
2019-04-21T00:35:26.459Z,1019.6
2019-04-21T00:36:33.397Z,1019.6
2019-04-21T00:37:45.354Z,1019.6
2019-04-21T00:39:02.993Z,1019.5
2019-04-21T00:39:55.690Z,1019.6
2019-04-21T00:40:56.698Z,1019.5
2019-04-21T00:41:55.859Z,1019.5
2019-04-21T00:42:50.374Z,1019.5
2019-04-21T00:43:48.968Z,1019.5
2019-04-21T00:44:52.010Z,1019.5
2019-04-21T00:45:48.135Z,1019.5
2019-04-21T00:46:51.305Z,1019.5
2019-04-21T00:48:03.895Z,1019.5
2019-04-21T00:48:57.423Z,1019.4
2019-04-21T00:50:08.058Z,1019.4
2019-04-21T00:51:25.110Z,1019.4
2019-04-21T00:52:14.476Z,1019.4
2019-04-21T00:53:05.526Z,1019.4
2019-04-21T00:54:16.759Z,1019.4
2019-04-21T00:55:23.083Z,1019.4
2019-04-21T00:56:16.657Z,1019.4
2019-04-21T00:57:21.973Z,1019.4
2019-04-21T00:58:17.570Z,1019.4
2019-04-21T00:59:20.158Z,1019.4
2019-04-21T01:00:22.325Z,1019.4
2019-04-21T01:01:22.338Z,1019.3
2019-04-21T01:02:15.441Z,1019.3
2019-04-21T01:03:26.436Z,1019.3
2019-04-21T01:04:29.403Z,1019.3
2019-04-21T01:05:26.921Z,1019.3
2019-04-21T01:06:32.565Z,1019.3
2019-04-21T01:07:28.169Z,1019.3
2019-04-21T01:08:33.966Z,1019.2
2019-04-21T01:09:27.601Z,1019.3
2019-04-21T01:10:24.227Z,1019.2
2019-04-21T01:11:31.865Z,1019.2
2019-04-21T01:12:37.938Z,1019.3
2019-04-21T01:13:41.496Z,1019.2
2019-04-21T01:14:45.604Z,1019.2
2019-04-21T01:15:47.464Z,1019.2
2019-04-21T01:16:45.918Z,1019.2
2019-04-21T01:17:42.964Z,1019.2
2019-04-21T01:18:45.962Z,1019.2
2019-04-21T01:19:41.239Z,1019.2
2019-04-21T01:20:25.820Z,1019.2
2019-04-21T01:21:27.217Z,1019.2
2019-04-21T01:22:28.778Z,1019.2
2019-04-21T01:23:31.528Z,1019.2
2019-04-21T01:24:34.486Z,1019.2
2019-04-21T01:25:38.246Z,1019.2
2019-04-21T01:26:49.446Z,1019.2
2019-04-21T01:28:09.082Z,1019.1
2019-04-21T01:28:58.412Z,1019.1
2019-04-21T01:29:59.824Z,1019.1
2019-04-21T01:30:57.060Z,1019.1
2019-04-21T01:32:06.821Z,1019.0
2019-04-21T01:33:07.162Z,1019.1
2019-04-21T01:34:06.870Z,1019.0
2019-04-21T01:35:11.645Z,1019.0
2019-04-21T01:36:06.686Z,1019.0
2019-04-21T01:37:04.104Z,1019.0
2019-04-21T01:38:18.526Z,1019.0
2019-04-21T01:39:13.699Z,1019.1
2019-04-21T01:40:21.226Z,1019.0
2019-04-21T01:41:21.309Z,1019.1
2019-04-21T01:42:15.794Z,1019.1
2019-04-21T01:43:14.816Z,1019.1
2019-04-21T01:44:24.949Z,1019.1
2019-04-21T01:45:23.396Z,1019.1
2019-04-21T01:46:19.542Z,1019.0
2019-04-21T01:47:16.165Z,1019.0
2019-04-21T01:48:19.597Z,1019.0
2019-04-21T01:49:21.909Z,1019.0
2019-04-21T01:50:27.199Z,1019.0
2019-04-21T01:51:22.338Z,1018.9
2019-04-21T01:52:38.461Z,1019.0
2019-04-21T01:53:36.428Z,1018.9
2019-04-21T01:54:35.344Z,1018.9
2019-04-21T01:55:36.864Z,1018.9
2019-04-21T01:56:37.087Z,1018.9
2019-04-21T01:57:34.517Z,1018.9
2019-04-21T01:58:29.005Z,1018.9
2019-04-21T01:59:36.662Z,1018.9
2019-04-21T02:00:42.479Z,1018.8
2019-04-21T02:01:39.076Z,1018.9
2019-04-21T02:02:49.245Z,1018.8
2019-04-21T02:03:52.817Z,1018.8
2019-04-21T02:04:54.297Z,1018.8
2019-04-21T02:05:55.391Z,1018.8
2019-04-21T02:06:53.883Z,1018.9
2019-04-21T02:07:49.432Z,1018.9
2019-04-21T02:08:49.375Z,1018.9
2019-04-21T02:09:59.283Z,1018.9
2019-04-21T02:11:03.458Z,1018.9
2019-04-21T02:12:00.087Z,1018.9
2019-04-21T02:12:56.554Z,1018.9
2019-04-21T02:14:04.134Z,1018.8
2019-04-21T02:15:04.845Z,1018.8
2019-04-21T02:16:06.538Z,1018.8
2019-04-21T02:17:12.603Z,1018.8
2019-04-21T02:18:06.058Z,1018.8
2019-04-21T02:19:08.459Z,1018.8
2019-04-21T02:20:02.795Z,1018.7
2019-04-21T02:20:59.240Z,1018.8
2019-04-21T02:22:04.890Z,1018.8
2019-04-21T02:23:35.049Z,1018.8
2019-04-21T02:24:22.246Z,1018.8
2019-04-21T02:25:20.098Z,1018.8
2019-04-21T02:26:19.102Z,1018.8
2019-04-21T02:27:21.853Z,1018.8
2019-04-21T02:28:33.550Z,1018.7
2019-04-21T02:29:26.709Z,1018.8
2019-04-21T02:30:36.512Z,1018.8
2019-04-21T02:31:36.112Z,1018.7
2019-04-21T02:34:43.073Z,1018.7
2019-04-21T02:36:00.562Z,1018.7
2019-04-21T02:37:54.800Z,1018.7
2019-04-21T02:38:56.159Z,1018.7
2019-04-21T02:39:48.966Z,1018.6
2019-04-21T02:41:58.769Z,1018.6
2019-04-21T02:42:55.662Z,1018.6
2019-04-21T02:43:54.363Z,1018.6
2019-04-21T02:44:52.122Z,1018.6
2019-04-21T02:46:02.066Z,1018.6
2019-04-21T02:46:46.372Z,1018.6
2019-04-21T02:51:06.086Z,1018.5
2019-04-21T02:53:11.760Z,1018.5
2019-04-21T02:56:11.125Z,1018.4
2019-04-21T02:57:22.723Z,1018.5
2019-04-21T02:58:18.631Z,1018.5
2019-04-21T02:59:15.087Z,1018.4
2019-04-21T03:00:28.938Z,1018.4
2019-04-21T03:01:25.961Z,1018.5
2019-04-21T03:02:27.143Z,1018.4
2019-04-21T03:03:21.245Z,1018.3
2019-04-21T03:04:24.754Z,1018.4
2019-04-21T03:05:29.643Z,1018.4
2019-04-21T03:06:29.470Z,1018.3
2019-04-21T03:07:19.242Z,1018.4
2019-04-21T03:08:38.553Z,1018.4
2019-04-21T03:10:39.006Z,1018.3
2019-04-21T03:11:52.349Z,1018.3
2019-04-21T03:15:38.369Z,1018.2
2019-04-21T03:16:31.033Z,1018.3
2019-04-21T03:17:43.654Z,1018.2
2019-04-21T03:20:48.644Z,1018.2
2019-04-21T03:21:48.606Z,1018.2
2019-04-21T03:23:00.181Z,1018.2
2019-04-21T03:25:20.113Z,1018.3
2019-04-21T03:25:49.645Z,1018.3
2019-04-21T03:27:01.072Z,1018.2
2019-04-21T03:28:52.306Z,1018.2
2019-04-21T03:31:25.552Z,1018.2
2019-04-21T03:33:41.043Z,1018.2
2019-04-21T03:36:37.156Z,1018.1
2019-04-21T03:37:19.331Z,1018.2
2019-04-21T03:38:14.850Z,1018.2
2019-04-21T03:39:04.700Z,1018.2
2019-04-21T03:40:15.153Z,1018.2
2019-04-21T03:41:14.508Z,1018.1
2019-04-21T03:42:27.039Z,1018.1
2019-04-21T03:43:26.783Z,1018.0
2019-04-21T03:44:16.831Z,1018.1
2019-04-21T03:45:27.138Z,1018.1
2019-04-21T03:46:28.223Z,1018.1
2019-04-21T03:47:23.529Z,1018.1
2019-04-21T03:49:27.823Z,1018.1
2019-04-21T03:50:27.652Z,1018.1
2019-04-21T03:51:29.467Z,1018.1
2019-04-21T03:52:30.203Z,1018.0
2019-04-21T03:54:36.935Z,1018.1
2019-04-21T03:56:53.570Z,1018.0
2019-04-21T03:57:57.122Z,1018.0
2019-04-21T03:58:46.904Z,1018.0
2019-04-21T03:59:38.496Z,1018.0
2019-04-21T04:00:54.151Z,1018.0
2019-04-21T04:01:40.688Z,1018.0
2019-04-21T04:02:55.280Z,1018.0
2019-04-21T04:03:51.793Z,1018.0
2019-04-21T04:04:45.754Z,1018.0
2019-04-21T04:05:59.549Z,1018.0
2019-04-21T04:06:56.515Z,1018.0
2019-04-21T04:07:59.295Z,1018.0
2019-04-21T04:09:06.430Z,1017.9
2019-04-21T04:10:07.723Z,1017.9
2019-04-21T04:11:03.027Z,1018.0
2019-04-21T04:12:12.557Z,1017.9
2019-04-21T04:13:01.444Z,1017.9
2019-04-21T04:14:04.450Z,1017.9
2019-04-21T04:18:09.372Z,1017.9
2019-04-21T04:19:30.486Z,1017.9
2019-04-21T04:20:15.776Z,1017.9
2019-04-21T04:21:13.035Z,1017.9
2019-04-21T04:23:11.192Z,1018.0
2019-04-21T04:24:13.739Z,1017.9
2019-04-21T04:25:19.305Z,1017.9
2019-04-21T04:26:23.950Z,1018.0
2019-04-21T04:27:33.640Z,1018.0
2019-04-21T04:28:23.046Z,1017.9
2019-04-21T04:29:22.478Z,1017.9
2019-04-21T04:30:22.320Z,1017.9
2019-04-21T04:32:32.457Z,1017.9
2019-04-21T04:34:29.241Z,1017.8
2019-04-21T04:35:34.046Z,1017.9
2019-04-21T04:36:43.538Z,1017.9
2019-04-21T04:38:39.229Z,1017.9
2019-04-21T04:41:41.616Z,1017.8
2019-04-21T04:43:44.702Z,1017.9
2019-04-21T04:45:08.368Z,1017.8
2019-04-21T04:47:51.240Z,1017.8
2019-04-21T04:48:55.352Z,1017.9
2019-04-21T04:50:53.582Z,1017.8
2019-04-21T04:52:15.593Z,1017.8
2019-04-21T04:53:15.044Z,1017.8
2019-04-21T04:53:52.963Z,1017.8
2019-04-21T04:57:08.166Z,1017.9
2019-04-21T04:59:30.019Z,1017.9
2019-04-21T05:00:15.721Z,1017.9
2019-04-21T05:01:17.053Z,1017.9
2019-04-21T05:03:16.048Z,1017.9
2019-04-21T05:06:28.824Z,1017.9
2019-04-21T05:07:25.114Z,1017.9
2019-04-21T05:08:37.439Z,1017.9
2019-04-21T05:10:18.627Z,1017.8
2019-04-21T05:11:31.034Z,1017.8
2019-04-21T05:13:26.058Z,1017.8
2019-04-21T05:14:23.051Z,1017.8
2019-04-21T05:15:46.964Z,1017.8
2019-04-21T05:18:35.096Z,1017.8
2019-04-21T05:20:26.094Z,1017.8
2019-04-21T05:22:35.485Z,1017.8
2019-04-21T05:23:31.549Z,1017.8
2019-04-21T05:24:28.968Z,1017.9
2019-04-21T05:25:28.939Z,1017.9
2019-04-21T05:26:27.405Z,1017.9
2019-04-21T05:27:29.438Z,1017.9
2019-04-21T05:28:28.527Z,1017.8
2019-04-21T05:29:38.802Z,1017.9
2019-04-21T05:30:40.375Z,1017.9
2019-04-21T05:31:44.252Z,1017.9
2019-04-21T05:32:48.839Z,1017.9
2019-04-21T05:33:45.957Z,1017.8
2019-04-21T05:34:47.450Z,1017.9
2019-04-21T05:35:45.021Z,1017.9
2019-04-21T05:36:44.861Z,1017.9
2019-04-21T05:37:47.409Z,1017.9
2019-04-21T05:38:51.895Z,1017.9
2019-04-21T05:39:48.602Z,1017.9
2019-04-21T05:40:45.798Z,1017.8
2019-04-21T05:41:42.988Z,1017.9
2019-04-21T05:42:55.812Z,1017.8
2019-04-21T05:43:56.508Z,1017.9
2019-04-21T05:46:21.751Z,1017.8
2019-04-21T05:47:14.235Z,1017.8
2019-04-21T05:48:12.085Z,1017.9
2019-04-21T05:49:05.094Z,1017.8
2019-04-21T05:50:06.239Z,1017.9
2019-04-21T05:51:03.546Z,1017.9
2019-04-21T05:52:05.523Z,1017.9
2019-04-21T05:53:17.640Z,1017.9
2019-04-21T05:54:24.469Z,1017.9
2019-04-21T05:55:16.652Z,1017.9
2019-04-21T05:56:19.281Z,1017.9
2019-04-21T05:57:14.754Z,1017.9
2019-04-21T05:58:14.968Z,1017.9
2019-04-21T05:59:20.126Z,1017.9
2019-04-21T06:00:33.465Z,1017.9
2019-04-21T06:01:49.920Z,1017.9
2019-04-21T06:02:56.343Z,1017.9
2019-04-21T06:03:33.983Z,1017.9
2019-04-21T06:04:46.954Z,1017.8
2019-04-21T06:05:39.075Z,1017.8
2019-04-21T06:06:34.118Z,1017.9
2019-04-21T06:07:46.169Z,1017.9
2019-04-21T06:08:38.685Z,1017.8
2019-04-21T06:09:35.154Z,1017.8
2019-04-21T06:10:45.388Z,1017.8
2019-04-21T06:11:40.697Z,1017.9
2019-04-21T06:12:40.700Z,1017.9
2019-04-21T06:13:51.627Z,1017.9
2019-04-21T06:14:52.111Z,1017.9
2019-04-21T06:15:50.900Z,1017.9
2019-04-21T06:16:48.233Z,1017.8
2019-04-21T06:17:54.992Z,1017.8
2019-04-21T06:18:53.143Z,1017.8
2019-04-21T06:19:57.542Z,1017.9
2019-04-21T06:20:55.062Z,1017.8
2019-04-21T06:21:50.871Z,1017.9
2019-04-21T06:23:00.797Z,1017.8
2019-04-21T06:23:57.298Z,1017.9
2019-04-21T06:27:09.515Z,1017.9
2019-04-21T06:28:06.066Z,1018.0
2019-04-21T06:29:04.112Z,1018.0
2019-04-21T06:30:06.572Z,1018.1
2019-04-21T06:31:15.734Z,1018.1
2019-04-21T06:33:11.342Z,1018.2
2019-04-21T06:34:21.479Z,1018.1
2019-04-21T06:35:20.771Z,1018.2
2019-04-21T06:36:31.052Z,1018.2
2019-04-21T06:38:26.506Z,1018.2
2019-04-21T06:39:44.794Z,1018.2
2019-04-21T06:41:30.335Z,1018.2
2019-04-21T06:42:18.491Z,1018.2
2019-04-21T06:43:33.503Z,1018.2
2019-04-21T06:44:24.056Z,1018.2
2019-04-21T06:45:49.451Z,1018.2
2019-04-21T06:47:02.452Z,1018.2
2019-04-21T06:47:36.156Z,1018.2
2019-04-21T06:48:35.579Z,1018.2
2019-04-21T06:49:32.696Z,1018.2
2019-04-21T06:50:41.518Z,1018.3
2019-04-21T06:51:37.150Z,1018.3
2019-04-21T06:53:48.560Z,1018.3
2019-04-21T06:54:44.404Z,1018.4
2019-04-21T06:55:37.968Z,1018.3
2019-04-21T06:56:48.036Z,1018.4
2019-04-21T06:57:46.323Z,1018.4
2019-04-21T06:58:48.587Z,1018.4
2019-04-21T06:59:43.631Z,1018.4
2019-04-21T07:00:47.724Z,1018.4
2019-04-21T07:02:21.224Z,1018.4
2019-04-21T07:03:04.715Z,1018.4
2019-04-21T07:04:01.661Z,1018.4
2019-04-21T07:04:54.821Z,1018.4
2019-04-21T07:06:03.536Z,1018.4
2019-04-21T07:06:59.295Z,1018.4
2019-04-21T07:08:17.030Z,1018.4
2019-04-21T07:09:10.233Z,1018.4
2019-04-21T07:10:21.005Z,1018.4
2019-04-21T07:11:04.337Z,1018.4
2019-04-21T07:11:59.901Z,1018.4
2019-04-21T07:13:03.258Z,1018.4
2019-04-21T07:15:14.782Z,1018.4
2019-04-21T07:16:13.913Z,1018.3
2019-04-21T07:17:20.200Z,1018.3
2019-04-21T07:18:12.891Z,1018.3
2019-04-21T07:19:27.805Z,1018.2
2019-04-21T07:20:17.299Z,1018.2
2019-04-21T07:21:19.724Z,1018.2
2019-04-21T07:22:24.566Z,1018.3
2019-04-21T07:23:23.849Z,1018.2
2019-04-21T07:24:26.044Z,1018.3
2019-04-21T07:25:28.223Z,1018.3
2019-04-21T07:26:25.630Z,1018.3
2019-04-21T07:27:29.194Z,1018.2
2019-04-21T07:28:33.916Z,1018.2
2019-04-21T07:29:34.468Z,1018.1
2019-04-21T07:30:55.462Z,1018.0
2019-04-21T07:31:40.110Z,1018.1
2019-04-21T07:32:36.478Z,1018.1
2019-04-21T07:34:38.487Z,1018.2
2019-04-21T07:35:37.709Z,1018.4
2019-04-21T07:36:54.573Z,1018.4
2019-04-21T07:37:41.558Z,1018.4
2019-04-21T07:38:41.105Z,1018.4
2019-04-21T07:39:46.653Z,1018.4
2019-04-21T07:40:39.997Z,1018.5
2019-04-21T07:41:43.837Z,1018.5
2019-04-21T07:42:46.669Z,1018.5
2019-04-21T07:43:42.768Z,1018.5
2019-04-21T07:44:46.346Z,1018.4
2019-04-21T07:45:49.876Z,1018.5
2019-04-21T07:46:45.187Z,1018.6
2019-04-21T07:47:56.125Z,1018.6
2019-04-21T07:48:55.755Z,1018.6
2019-04-21T07:51:04.427Z,1018.6
2019-04-21T07:52:06.026Z,1018.7
2019-04-21T07:53:08.275Z,1018.7
2019-04-21T07:54:13.502Z,1018.3
2019-04-21T07:55:51.017Z,1018.0
2019-04-21T07:57:03.985Z,1018.1
2019-04-21T07:58:07.293Z,1018.2
2019-04-21T07:59:09.040Z,1018.3
2019-04-21T08:00:20.620Z,1018.2
2019-04-21T08:01:20.770Z,1018.3
2019-04-21T08:02:18.924Z,1018.5
2019-04-21T08:03:19.302Z,1018.5
2019-04-21T08:04:38.295Z,1018.5
2019-04-21T08:05:28.115Z,1018.5
2019-04-21T08:06:28.377Z,1018.6
2019-04-21T08:07:37.954Z,1018.6
2019-04-21T08:08:23.217Z,1018.5
2019-04-21T08:09:25.530Z,1018.3
2019-04-21T08:10:27.339Z,1018.2
2019-04-21T08:11:25.407Z,1018.2
2019-04-21T08:12:24.255Z,1018.1
2019-04-21T08:14:35.672Z,1018.2
2019-04-21T08:15:38.629Z,1018.3
2019-04-21T08:16:36.787Z,1018.2
2019-04-21T08:17:36.655Z,1018.2
2019-04-21T08:18:42.402Z,1018.3
2019-04-21T08:19:35.942Z,1018.3
2019-04-21T08:20:41.918Z,1018.3
2019-04-21T08:22:46.711Z,1018.3
2019-04-21T08:23:43.101Z,1018.4
2019-04-21T08:24:49.143Z,1018.4
2019-04-21T08:26:04.721Z,1018.3
2019-04-21T08:26:53.129Z,1018.4
2019-04-21T08:27:55.512Z,1018.3
2019-04-21T08:28:53.813Z,1018.2
2019-04-21T08:30:00.985Z,1018.1
2019-04-21T08:30:56.788Z,1018.3
2019-04-21T08:32:03.137Z,1018.2
2019-04-21T08:34:07.683Z,1017.9
2019-04-21T08:35:22.785Z,1017.8
2019-04-21T08:37:06.246Z,1017.9
2019-04-21T08:38:10.636Z,1017.8
2019-04-21T08:39:07.219Z,1017.7
2019-04-21T08:41:12.343Z,1017.9
2019-04-21T08:42:15.469Z,1017.9
2019-04-21T08:43:21.148Z,1018.1
2019-04-21T08:44:21.407Z,1017.9
2019-04-21T08:45:21.791Z,1018.1
2019-04-21T08:46:20.320Z,1018.2
2019-04-21T08:47:20.338Z,1018.0
2019-04-21T08:48:25.300Z,1018.4
2019-04-21T08:49:22.234Z,1018.6
2019-04-21T08:50:25.607Z,1018.6
2019-04-21T08:51:34.041Z,1018.6
2019-04-21T08:52:36.862Z,1018.6
2019-04-21T08:53:34.064Z,1018.5
2019-04-21T08:54:49.619Z,1018.4
2019-04-21T08:55:32.025Z,1018.5
2019-04-21T08:56:34.175Z,1018.7
2019-04-21T08:57:46.432Z,1018.8
2019-04-21T08:59:40.426Z,1019.0
2019-04-21T09:00:38.835Z,1019.1
2019-04-21T09:01:43.161Z,1019.0
2019-04-21T09:02:40.425Z,1019.1
2019-04-21T09:03:44.823Z,1019.1
2019-04-21T09:04:46.123Z,1019.3
2019-04-21T09:05:45.679Z,1019.3
2019-04-21T09:06:58.678Z,1019.3
2019-04-21T09:07:54.688Z,1019.3
2019-04-21T09:08:55.475Z,1019.4
2019-04-21T09:09:51.594Z,1019.8
2019-04-21T09:10:53.786Z,1019.9
2019-04-21T09:11:53.870Z,1017.7
2019-04-21T09:12:53.117Z,1020.3
2019-04-21T09:13:54.734Z,1020.3
2019-04-21T09:15:01.316Z,1020.3
2019-04-21T09:16:00.602Z,1020.4
2019-04-21T09:16:56.440Z,1021.0
2019-04-21T09:17:59.439Z,1021.3
2019-04-21T09:18:59.814Z,1021.8
2019-04-21T09:20:13.617Z,1020.9
2019-04-21T09:21:11.022Z,1018.5
2019-04-21T09:22:07.031Z,1017.5
2019-04-21T09:23:06.389Z,1017.6
2019-04-21T09:24:11.437Z,1017.4
2019-04-21T09:25:20.005Z,1017.3
2019-04-21T09:26:18.652Z,1017.4
2019-04-21T09:27:14.318Z,1017.4
2019-04-21T09:28:11.115Z,1017.4
2019-04-21T09:29:10.858Z,1018.4
2019-04-21T09:30:04.885Z,1023.2
2019-04-21T09:31:05.314Z,1019.6
2019-04-21T09:32:09.647Z,1021.6
2019-04-21T09:33:07.395Z,1020.0
2019-04-21T09:34:08.957Z,1020.2
2019-04-21T09:35:12.441Z,1027.1
2019-04-21T09:36:15.431Z,1018.4
2019-04-21T09:37:24.415Z,1027.3
2019-04-21T09:38:22.736Z,1028.2
2019-04-21T09:39:19.978Z,1027.8
2019-04-21T09:40:20.509Z,1027.9
2019-04-21T09:41:20.833Z,1027.7
2019-04-21T09:42:21.206Z,1028.3
2019-04-21T09:43:33.138Z,1028.6
2019-04-21T09:44:27.525Z,1028.3
2019-04-21T09:45:24.489Z,1028.3
2019-04-21T09:46:25.434Z,1028.9
2019-04-21T09:47:35.069Z,1029.0
2019-04-21T09:48:30.623Z,1030.4
2019-04-21T09:49:32.796Z,1030.4
2019-04-21T09:50:31.747Z,1029.0
2019-04-21T09:51:32.605Z,1028.7
2019-04-21T09:52:44.319Z,1029.3
2019-04-21T09:53:38.168Z,1030.1
2019-04-21T09:54:48.205Z,1030.7
2019-04-21T09:55:48.212Z,1031.5
2019-04-21T09:56:47.321Z,1026.0
2019-04-21T09:57:46.508Z,1018.7
2019-04-21T09:58:47.793Z,1017.5
2019-04-21T09:59:49.097Z,1018.2
2019-04-21T10:00:56.614Z,1020.6
2019-04-21T10:01:58.903Z,1019.2
2019-04-21T10:02:56.691Z,1017.0
2019-04-21T10:03:53.733Z,1017.0
2019-04-21T10:04:50.999Z,1016.9
2019-04-21T10:05:52.407Z,1016.9
2019-04-21T10:06:54.441Z,1016.9
2019-04-21T10:07:55.458Z,1017.4
2019-04-21T10:09:03.656Z,1017.0
2019-04-21T10:09:58.456Z,1019.0
2019-04-21T10:11:00.064Z,1028.6
2019-04-21T10:12:03.026Z,1028.1
2019-04-21T10:13:03.454Z,1027.9
2019-04-21T10:14:05.257Z,1026.3
2019-04-21T10:15:06.425Z,1021.9
2019-04-21T10:16:07.834Z,1018.7
2019-04-21T10:17:10.552Z,1016.8
2019-04-21T10:18:10.928Z,1016.9
2019-04-21T10:19:13.089Z,1016.7
2019-04-21T10:20:13.899Z,1016.6
2019-04-21T10:21:15.442Z,1016.5
2019-04-21T10:22:17.054Z,1016.5
2019-04-21T10:23:18.160Z,1016.5
2019-04-21T10:24:20.229Z,1016.4
2019-04-21T10:25:21.257Z,1016.4
2019-04-21T10:26:22.718Z,1017.4
2019-04-21T10:27:25.257Z,1016.8
2019-04-21T10:28:26.895Z,1016.5
2019-04-21T10:29:30.936Z,1016.4
2019-04-21T10:30:28.786Z,1016.4
2019-04-21T10:31:30.371Z,1016.3
2019-04-21T10:32:32.372Z,1017.2
2019-04-21T10:33:34.466Z,1020.5
2019-04-21T10:34:34.875Z,1016.2
2019-04-21T10:35:37.030Z,1016.4
2019-04-21T10:36:37.628Z,1016.3
2019-04-21T10:37:52.670Z,1016.3
2019-04-21T10:38:44.698Z,1017.8
2019-04-21T10:39:42.017Z,1017.7
2019-04-21T10:40:43.499Z,1021.4
2019-04-21T10:41:45.634Z,1016.6
2019-04-21T10:42:46.359Z,1018.8
2019-04-21T10:43:49.248Z,1016.5
2019-04-21T10:44:49.400Z,1017.4
2019-04-21T10:45:50.795Z,1019.5
2019-04-21T10:46:52.559Z,1016.7
2019-04-21T10:47:54.834Z,1016.2
2019-04-21T10:48:55.044Z,1016.2
2019-04-21T10:49:56.403Z,1016.2
2019-04-21T10:50:59.048Z,1016.5
2019-04-21T10:51:59.312Z,1016.9
2019-04-21T10:53:00.922Z,1017.0
2019-04-21T10:54:02.186Z,1017.0
2019-04-21T10:55:17.528Z,1016.8
2019-04-21T10:56:16.468Z,1016.9
2019-04-21T10:57:06.581Z,1017.0
2019-04-21T10:58:08.706Z,1017.1
2019-04-21T10:59:10.138Z,1016.9
2019-04-21T11:00:12.546Z,1016.8
2019-04-21T11:01:12.728Z,1016.7
2019-04-21T11:02:14.701Z,1016.5
2019-04-21T11:03:15.365Z,1016.2
2019-04-21T11:04:21.877Z,1016.2
2019-04-21T11:05:18.804Z,1016.0
2019-04-21T11:06:20.953Z,1015.9
2019-04-21T11:07:25.526Z,1015.9
2019-04-21T11:08:28.406Z,1015.9
2019-04-21T11:09:26.229Z,1015.9
2019-04-21T11:10:27.690Z,1016.0
2019-04-21T11:11:28.037Z,1016.3
2019-04-21T11:12:29.652Z,1016.1
2019-04-21T11:13:32.586Z,1016.4
2019-04-21T11:14:33.546Z,1015.9
2019-04-21T11:15:35.281Z,1015.8
2019-04-21T11:16:37.165Z,1015.9
2019-04-21T11:17:40.184Z,1016.1
2019-04-21T11:18:40.148Z,1016.0
2019-04-21T11:19:41.587Z,1015.8
2019-04-21T11:20:42.997Z,1015.8
2019-04-21T11:21:44.952Z,1015.8
2019-04-21T11:22:47.137Z,1015.7
2019-04-21T11:23:48.006Z,1015.6
2019-04-21T11:24:49.076Z,1015.6
2019-04-21T11:25:51.625Z,1015.5
2019-04-21T11:26:51.960Z,1015.6
2019-04-21T11:27:53.217Z,1015.6
2019-04-21T11:28:54.930Z,1015.6
2019-04-21T11:29:56.264Z,1015.6
2019-04-21T11:30:57.867Z,1015.8
2019-04-21T11:32:00.866Z,1015.9
2019-04-21T11:33:01.433Z,1015.5
2019-04-21T11:34:03.029Z,1015.6
2019-04-21T11:35:05.207Z,1015.7
2019-04-21T11:36:05.370Z,1015.5
2019-04-21T11:37:08.053Z,1015.8
2019-04-21T11:38:15.271Z,1015.5
2019-04-21T11:39:22.271Z,1015.6
2019-04-21T11:40:14.385Z,1015.5
2019-04-21T11:41:13.793Z,1015.4
2019-04-21T11:42:15.471Z,1015.2
2019-04-21T11:43:15.712Z,1015.2
2019-04-21T11:44:18.291Z,1015.3
2019-04-21T11:45:18.677Z,1015.1
2019-04-21T11:46:20.482Z,1015.1
2019-04-21T11:47:22.601Z,1015.3
2019-04-21T11:48:24.075Z,1015.1
2019-04-21T11:49:27.067Z,1015.1
2019-04-21T11:50:25.783Z,1015.1
2019-04-21T11:51:27.293Z,1015.1
2019-04-21T11:52:29.164Z,1015.1
2019-04-21T11:53:30.764Z,1015.1
2019-04-21T11:54:32.829Z,1015.0
2019-04-21T11:55:34.279Z,1015.0
2019-04-21T11:56:34.809Z,1015.0
2019-04-21T11:57:40.165Z,1014.9
2019-04-21T11:58:37.329Z,1014.9
2019-04-21T11:59:39.578Z,1014.9
2019-04-21T12:00:40.185Z,1014.9
2019-04-21T12:01:41.589Z,1014.9
2019-04-21T12:02:43.705Z,1014.9
2019-04-21T12:03:45.343Z,1015.0
2019-04-21T12:04:45.873Z,1014.9
2019-04-21T12:05:47.710Z,1015.1
2019-04-21T12:06:49.540Z,1015.0
2019-04-21T12:07:51.251Z,1015.0
2019-04-21T12:08:53.324Z,1015.0
2019-04-21T12:09:53.437Z,1015.0
2019-04-21T12:10:55.460Z,1014.9
2019-04-21T12:11:56.982Z,1014.9
2019-04-21T12:12:57.549Z,1014.9
2019-04-21T12:14:00.286Z,1014.8
2019-04-21T12:15:00.335Z,1014.8
2019-04-21T12:16:03.013Z,1014.8
2019-04-21T12:17:03.237Z,1014.7
2019-04-21T12:18:05.718Z,1014.6
2019-04-21T12:19:07.074Z,1014.7
2019-04-21T12:20:08.547Z,1014.6
2019-04-21T12:21:09.391Z,1014.6
2019-04-21T12:22:18.171Z,1014.6
2019-04-21T12:23:12.195Z,1014.6
2019-04-21T12:24:13.417Z,1014.5
2019-04-21T12:25:15.426Z,1014.6
2019-04-21T12:26:17.993Z,1014.5
2019-04-21T12:27:18.551Z,1014.5
2019-04-21T12:28:19.953Z,1014.5
2019-04-21T12:29:22.705Z,1014.5
2019-04-21T12:30:23.923Z,1014.5
2019-04-21T12:31:25.453Z,1014.5
2019-04-21T12:32:26.324Z,1014.5
2019-04-21T12:33:27.935Z,1014.5
2019-04-21T12:34:30.068Z,1014.5
2019-04-21T12:35:30.111Z,1014.5
2019-04-21T12:36:31.753Z,1014.5
2019-04-21T12:37:33.021Z,1014.4
2019-04-21T12:38:41.432Z,1014.4
2019-04-21T12:39:36.787Z,1014.3
2019-04-21T12:40:37.268Z,1014.3
2019-04-21T12:41:38.668Z,1014.3
2019-04-21T12:42:40.872Z,1014.3
2019-04-21T12:43:42.432Z,1014.3
2019-04-21T12:44:43.415Z,1014.2
2019-04-21T12:45:44.391Z,1014.2
2019-04-21T12:46:45.903Z,1014.2
2019-04-21T12:47:49.936Z,1014.1
2019-04-21T12:48:49.607Z,1014.1
2019-04-21T12:49:50.228Z,1014.1
2019-04-21T12:50:51.976Z,1014.1
2019-04-21T12:51:53.532Z,1014.1
2019-04-21T12:52:55.766Z,1014.1
2019-04-21T12:53:57.326Z,1014.1
2019-04-21T12:54:57.590Z,1014.0
2019-04-21T12:55:59.920Z,1014.0
2019-04-21T12:57:01.248Z,1014.0
2019-04-21T12:58:01.606Z,1013.9
2019-04-21T12:59:03.191Z,1013.9
2019-04-21T13:00:04.834Z,1013.9
2019-04-21T13:01:07.078Z,1013.9
2019-04-21T13:02:07.629Z,1013.8
2019-04-21T13:03:09.807Z,1013.8
2019-04-21T13:04:10.393Z,1013.8
2019-04-21T13:05:11.823Z,1013.7
2019-04-21T13:06:13.891Z,1013.7
2019-04-21T13:07:15.384Z,1013.7
2019-04-21T13:08:17.562Z,1013.7
2019-04-21T13:09:20.309Z,1013.7
2019-04-21T13:10:20.239Z,1013.8
2019-04-21T13:11:21.280Z,1013.7
2019-04-21T13:12:22.771Z,1013.7
2019-04-21T13:13:23.967Z,1013.6
2019-04-21T13:14:26.053Z,1013.6
2019-04-21T13:15:27.061Z,1013.6
2019-04-21T13:16:27.731Z,1013.6
2019-04-21T13:17:29.108Z,1013.6
2019-04-21T13:18:31.229Z,1013.6
2019-04-21T13:19:32.012Z,1013.5
2019-04-21T13:20:34.094Z,1013.5
2019-04-21T13:21:36.041Z,1013.5
2019-04-21T13:22:37.502Z,1013.5
2019-04-21T13:23:39.006Z,1013.5
2019-04-21T13:24:39.931Z,1013.5
2019-04-21T13:25:41.549Z,1013.5
2019-04-21T13:26:47.258Z,1013.5
2019-04-21T13:27:44.755Z,1013.5
2019-04-21T13:28:44.971Z,1013.5
2019-04-21T13:29:46.419Z,1013.4
2019-04-21T13:30:48.521Z,1013.5
2019-04-21T13:31:50.001Z,1013.4
2019-04-21T13:32:51.368Z,1013.3
2019-04-21T13:33:52.279Z,1013.3
2019-04-21T13:34:54.885Z,1013.3
2019-04-21T13:35:55.125Z,1013.2
2019-04-21T13:36:57.266Z,1013.2
2019-04-21T13:37:58.393Z,1013.2
2019-04-21T13:39:32.802Z,1013.2
2019-04-21T13:40:20.678Z,1013.3
2019-04-21T13:41:19.047Z,1013.2
2019-04-21T13:42:10.681Z,1013.3
2019-04-21T13:43:06.639Z,1013.2
2019-04-21T13:44:06.434Z,1013.2
2019-04-21T13:45:10.049Z,1013.2
2019-04-21T13:46:11.915Z,1013.2
2019-04-21T13:47:12.511Z,1013.2
2019-04-21T13:48:14.809Z,1013.2
2019-04-21T13:49:14.735Z,1013.2
2019-04-21T13:50:17.307Z,1013.1
2019-04-21T13:51:17.685Z,1013.1
2019-04-21T13:52:20.481Z,1013.1
2019-04-21T13:53:20.914Z,1013.1
2019-04-21T13:54:22.050Z,1013.1
2019-04-21T13:55:23.510Z,1013.0