createdAt,value
2023-05-24T00:01:51.376Z,10.60
2023-05-24T00:04:21.030Z,10.60
2023-05-24T00:06:49.398Z,10.50
2023-05-24T00:09:17.769Z,10.60
2023-05-24T00:11:46.011Z,10.60
2023-05-24T00:14:14.292Z,10.60
2023-05-24T00:16:42.743Z,10.70
2023-05-24T00:19:11.930Z,10.70
2023-05-24T00:21:41.506Z,10.70
2023-05-24T00:24:11.085Z,10.70
2023-05-24T00:26:39.486Z,10.70
2023-05-24T00:29:07.883Z,10.70
2023-05-24T00:31:36.579Z,10.70
2023-05-24T00:34:05.459Z,10.70
2023-05-24T00:36:34.053Z,10.70
2023-05-24T00:39:04.351Z,10.70
2023-05-24T00:41:32.601Z,10.80
2023-05-24T00:44:00.963Z,10.80
2023-05-24T00:46:34.385Z,10.70
2023-05-24T00:49:03.441Z,10.70
2023-05-24T00:51:33.935Z,10.80
2023-05-24T00:54:03.778Z,10.80
2023-05-24T00:56:32.555Z,10.70
2023-05-24T00:59:02.426Z,10.80
2023-05-24T01:01:31.676Z,10.70
2023-05-24T01:04:01.523Z,10.70
2023-05-24T01:06:33.080Z,10.70
2023-05-24T01:09:20.797Z,10.70
2023-05-24T01:12:06.124Z,10.70
2023-05-24T01:14:45.881Z,10.70
2023-05-24T01:17:22.119Z,10.70
2023-05-24T01:19:55.533Z,10.70
2023-05-24T01:23:08.371Z,10.80
2023-05-24T01:25:54.844Z,10.80
2023-05-24T01:28:26.859Z,10.80
2023-05-24T01:30:56.642Z,10.80
2023-05-24T01:33:26.166Z,10.70
2023-05-24T01:35:54.494Z,10.70
2023-05-24T01:38:22.766Z,10.70
2023-05-24T01:41:01.857Z,10.70
2023-05-24T01:43:40.653Z,10.80
2023-05-24T01:46:23.935Z,10.80
2023-05-24T01:49:09.435Z,10.80
2023-05-24T01:51:48.738Z,10.80
2023-05-24T01:54:22.038Z,10.70
2023-05-24T01:56:54.542Z,10.70
2023-05-24T01:59:26.969Z,10.80
2023-05-24T02:01:56.394Z,10.80
2023-05-24T02:04:25.769Z,10.80
2023-05-24T02:06:54.140Z,10.90
2023-05-24T02:09:22.357Z,10.80
2023-05-24T02:11:51.494Z,10.90
2023-05-24T02:14:20.479Z,10.90
2023-05-24T02:16:50.834Z,10.90
2023-05-24T02:19:21.462Z,10.90
2023-05-24T02:21:49.809Z,10.90
2023-05-24T02:24:18.606Z,10.90
2023-05-24T02:26:46.962Z,10.90
2023-05-24T02:29:15.212Z,10.90
2023-05-24T02:31:43.466Z,10.90
2023-05-24T02:34:13.215Z,10.90
2023-05-24T02:36:42.586Z,10.90
2023-05-24T02:39:11.048Z,11.00
2023-05-24T02:41:39.299Z,11.00
2023-05-24T02:44:08.022Z,11.00
2023-05-24T02:46:36.337Z,10.90
2023-05-24T02:49:05.053Z,10.90
2023-05-24T02:51:34.699Z,10.90
2023-05-24T02:54:02.955Z,10.90
2023-05-24T02:56:31.555Z,10.90
2023-05-24T02:59:00.101Z,10.90
2023-05-24T03:01:30.977Z,10.90
2023-05-24T03:04:00.933Z,11.00
2023-05-24T03:06:29.345Z,11.00
2023-05-24T03:08:59.520Z,11.00
2023-05-24T03:11:28.659Z,11.00
2023-05-24T03:13:56.952Z,11.00
2023-05-24T03:16:25.447Z,10.90
2023-05-24T03:18:55.328Z,10.90
2023-05-24T03:21:25.099Z,10.90
2023-05-24T03:23:53.426Z,10.90
2023-05-24T03:26:23.489Z,10.90
2023-05-24T03:28:54.310Z,11.00
2023-05-24T03:31:27.618Z,11.00
2023-05-24T03:33:56.086Z,11.00
2023-05-24T03:36:26.134Z,11.00
2023-05-24T03:38:54.926Z,11.00
2023-05-24T03:41:26.146Z,11.00
2023-05-24T03:43:54.392Z,10.90
2023-05-24T03:46:23.132Z,11.00
2023-05-24T03:48:51.502Z,10.90
2023-05-24T03:51:20.130Z,10.90
2023-05-24T03:53:49.792Z,10.90
2023-05-24T03:56:18.055Z,10.90
2023-05-24T03:58:47.689Z,10.90
2023-05-24T04:01:29.244Z,11.00
2023-05-24T04:04:02.269Z,11.00
2023-05-24T04:06:31.013Z,11.00
2023-05-24T04:09:01.888Z,11.00
2023-05-24T04:11:30.860Z,10.90
2023-05-24T04:14:01.297Z,10.90
2023-05-24T04:16:34.304Z,10.90
2023-05-24T04:19:05.892Z,10.90
2023-05-24T04:21:34.478Z,10.90
2023-05-24T04:24:03.410Z,10.90
2023-05-24T04:26:33.819Z,10.90
2023-05-24T04:29:03.813Z,10.90
2023-05-24T04:31:34.099Z,10.80
2023-05-24T04:34:03.565Z,10.80
2023-05-24T04:36:33.924Z,10.70
2023-05-24T04:39:04.971Z,10.70
2023-05-24T04:41:35.274Z,10.60
2023-05-24T04:44:05.031Z,10.70
2023-05-24T04:46:36.029Z,10.70
2023-05-24T04:49:05.650Z,10.80
2023-05-24T04:51:35.488Z,10.80
2023-05-24T04:54:08.591Z,10.90
2023-05-24T04:56:38.442Z,10.80
2023-05-24T04:59:09.956Z,10.70
2023-05-24T05:01:38.536Z,10.60
2023-05-24T05:04:07.360Z,10.50
2023-05-24T05:06:38.737Z,10.50
2023-05-24T05:09:15.772Z,10.50
2023-05-24T05:11:44.219Z,10.60
2023-05-24T05:14:13.886Z,10.60
2023-05-24T05:16:43.665Z,10.70
2023-05-24T05:19:12.058Z,10.70
2023-05-24T05:21:40.627Z,10.60
2023-05-24T05:24:09.555Z,10.60
2023-05-24T05:26:37.917Z,10.70
2023-05-24T05:29:06.295Z,10.70
2023-05-24T05:31:36.429Z,10.70
2023-05-24T05:34:04.776Z,10.70
2023-05-24T05:36:33.149Z,10.80
2023-05-24T05:39:01.450Z,10.90
2023-05-24T05:41:29.740Z,10.90
2023-05-24T05:43:58.091Z,11.00
2023-05-24T05:46:26.496Z,11.10
2023-05-24T05:48:56.279Z,11.00
2023-05-24T05:51:24.597Z,11.00
2023-05-24T05:53:52.935Z,11.10
2023-05-24T05:56:21.323Z,11.10
2023-05-24T05:58:49.712Z,11.00
2023-05-24T06:01:18.086Z,11.00
2023-05-24T06:03:46.489Z,11.00
2023-05-24T06:06:16.317Z,11.00
2023-05-24T06:08:44.781Z,11.10
2023-05-24T06:11:13.018Z,11.10
2023-05-24T06:13:41.477Z,11.20
2023-05-24T06:16:09.937Z,11.20
2023-05-24T06:18:38.591Z,11.40
2023-05-24T06:21:10.427Z,11.50
2023-05-24T06:23:40.109Z,11.60
2023-05-24T06:26:09.621Z,11.60
2023-05-24T06:28:38.340Z,11.70
2023-05-24T06:31:07.233Z,11.70
2023-05-24T06:33:37.795Z,11.90
2023-05-24T06:36:07.033Z,11.90
2023-05-24T06:38:35.966Z,12.00
2023-05-24T06:41:06.683Z,12.00
2023-05-24T06:43:35.087Z,12.10
2023-05-24T06:46:03.863Z,12.10
2023-05-24T06:48:32.423Z,12.40
2023-05-24T06:51:00.833Z,12.50
2023-05-24T06:53:30.120Z,12.50
2023-05-24T06:55:58.642Z,12.60
2023-05-24T06:58:28.327Z,12.50
2023-05-24T07:00:56.705Z,12.30
2023-05-24T07:03:25.082Z,12.20
2023-05-24T07:05:53.355Z,12.20
2023-05-24T07:08:21.731Z,12.10
2023-05-24T07:10:50.030Z,12.10
2023-05-24T07:13:18.391Z,12.00
2023-05-24T07:15:48.526Z,12.00
2023-05-24T07:18:17.306Z,12.00
2023-05-24T07:20:45.951Z,11.90
2023-05-24T07:23:14.592Z,12.00
2023-05-24T07:25:42.920Z,12.20
2023-05-24T07:28:11.748Z,12.00
2023-05-24T07:30:40.064Z,11.90
2023-05-24T07:33:09.745Z,11.80
2023-05-24T07:35:38.546Z,11.90
2023-05-24T07:38:06.945Z,11.80
2023-05-24T07:40:35.399Z,11.90
2023-05-24T07:43:04.337Z,12.00
2023-05-24T07:45:32.750Z,12.10
2023-05-24T07:48:01.251Z,12.10
2023-05-24T07:50:31.073Z,12.20
2023-05-24T07:52:59.379Z,12.30
2023-05-24T07:55:28.402Z,12.30
2023-05-24T07:57:56.833Z,12.40
2023-05-24T08:00:25.291Z,12.40
2023-05-24T08:02:53.620Z,12.40
2023-05-24T08:05:22.099Z,12.50
2023-05-24T08:07:53.017Z,12.60
2023-05-24T08:10:21.835Z,12.70
2023-05-24T08:12:51.466Z,12.70
2023-05-24T08:15:19.786Z,12.70
2023-05-24T08:17:49.475Z,12.70
2023-05-24T08:20:17.994Z,12.70
2023-05-24T08:22:48.313Z,12.70
2023-05-24T08:25:18.076Z,12.80
2023-05-24T08:27:46.449Z,12.90
2023-05-24T08:30:15.470Z,12.90
2023-05-24T08:32:43.836Z,12.90
2023-05-24T08:35:20.824Z,12.80
2023-05-24T08:37:50.231Z,12.80
2023-05-24T08:40:20.197Z,12.70
2023-05-24T08:42:51.236Z,12.70
2023-05-24T08:45:22.339Z,12.70
2023-05-24T08:47:52.755Z,12.60
2023-05-24T08:50:22.208Z,12.60
2023-05-24T08:52:51.882Z,12.60
2023-05-24T08:55:23.187Z,12.60
2023-05-24T08:57:52.606Z,12.60
2023-05-24T09:00:22.249Z,12.70
2023-05-24T09:02:51.258Z,12.90
2023-05-24T09:05:21.910Z,13.10
2023-05-24T09:07:51.557Z,13.30
2023-05-24T09:10:23.785Z,13.50
2023-05-24T09:12:58.474Z,13.60
2023-05-24T09:15:28.191Z,13.60
2023-05-24T09:17:56.617Z,13.60
2023-05-24T09:20:25.335Z,13.70
2023-05-24T09:22:54.488Z,13.90
2023-05-24T09:25:24.296Z,13.90
2023-05-24T09:27:53.921Z,14.00
2023-05-24T09:30:23.221Z,13.90
2023-05-24T09:32:59.746Z,14.00
2023-05-24T09:35:28.776Z,14.10
2023-05-24T09:37:59.666Z,14.20
2023-05-24T09:40:30.793Z,14.30
2023-05-24T09:43:08.896Z,14.30
2023-05-24T09:45:44.356Z,14.30
2023-05-24T09:48:13.618Z,14.40
2023-05-24T09:50:42.290Z,14.50
2023-05-24T09:53:10.862Z,14.50
2023-05-24T09:55:40.748Z,14.60
2023-05-24T09:58:12.700Z,14.70
2023-05-24T10:00:42.619Z,14.70
2023-05-24T10:03:13.525Z,14.80
2023-05-24T10:05:46.527Z,14.70
2023-05-24T10:08:15.378Z,14.70
2023-05-24T10:10:46.653Z,14.70
2023-05-24T10:13:17.713Z,14.60
2023-05-24T10:15:46.248Z,14.70
2023-05-24T10:18:14.790Z,14.70
2023-05-24T10:20:44.086Z,14.70
2023-05-24T10:23:20.770Z,14.70
2023-05-24T10:25:57.193Z,14.70
2023-05-24T10:28:26.784Z,14.60
2023-05-24T10:31:04.173Z,14.50
2023-05-24T10:33:37.281Z,14.40
2023-05-24T10:36:09.601Z,14.50
2023-05-24T10:38:40.828Z,14.70
2023-05-24T10:41:10.923Z,14.80
2023-05-24T10:43:39.997Z,14.90
2023-05-24T10:46:11.731Z,14.90
2023-05-24T10:48:41.405Z,15.00
2023-05-24T10:51:38.124Z,15.20
2023-05-24T10:54:21.480Z,15.50
2023-05-24T10:56:53.545Z,15.70
2023-05-24T10:59:34.792Z,15.70
2023-05-24T11:02:04.970Z,15.70
2023-05-24T11:04:37.734Z,15.70
2023-05-24T11:07:09.894Z,15.70
2023-05-24T11:09:46.341Z,15.60
2023-05-24T11:12:18.961Z,15.80
2023-05-24T11:14:53.074Z,15.80
2023-05-24T11:17:23.319Z,15.80
2023-05-24T11:19:54.110Z,16.00
2023-05-24T11:22:26.707Z,16.10
2023-05-24T11:24:57.007Z,16.20
2023-05-24T11:27:27.060Z,16.40
2023-05-24T11:29:56.056Z,16.30
2023-05-24T11:32:25.098Z,16.20
2023-05-24T11:34:53.572Z,16.00
2023-05-24T11:37:31.449Z,15.80
2023-05-24T11:40:06.343Z,15.60
2023-05-24T11:42:37.640Z,15.50
2023-05-24T11:45:09.499Z,15.40
2023-05-24T11:47:39.828Z,15.40
2023-05-24T11:50:09.314Z,15.30
2023-05-24T11:52:41.145Z,15.20
2023-05-24T11:55:15.707Z,15.10
2023-05-24T11:57:59.203Z,15.20
2023-05-24T12:00:28.071Z,15.30
2023-05-24T12:03:01.662Z,15.40
2023-05-24T12:05:31.739Z,15.40
2023-05-24T12:08:05.924Z,15.50
2023-05-24T12:10:35.846Z,15.50
2023-05-24T12:13:07.138Z,15.40
2023-05-24T12:15:35.617Z,15.40
2023-05-24T12:18:04.011Z,15.50
2023-05-24T12:20:32.417Z,15.50
2023-05-24T12:23:02.694Z,15.50
2023-05-24T12:25:31.060Z,15.40
2023-05-24T12:27:59.498Z,15.40
2023-05-24T12:30:30.228Z,15.30
2023-05-24T12:32:59.107Z,15.30
2023-05-24T12:35:27.551Z,15.30
2023-05-24T12:38:00.985Z,15.40
2023-05-24T12:40:33.769Z,15.40
2023-05-24T12:43:02.056Z,15.40
2023-05-24T12:45:32.627Z,15.60
2023-05-24T12:48:02.916Z,15.90
2023-05-24T12:50:31.954Z,15.90
2023-05-24T12:53:00.283Z,16.00
2023-05-24T12:55:29.843Z,15.90
2023-05-24T12:58:01.679Z,15.90
2023-05-24T13:00:31.326Z,15.90
2023-05-24T13:03:00.092Z,16.00
2023-05-24T13:05:30.118Z,16.00
2023-05-24T13:07:59.149Z,16.10
2023-05-24T13:10:28.629Z,16.10
2023-05-24T13:12:57.424Z,16.00
2023-05-24T13:15:27.255Z,15.90
2023-05-24T13:17:57.193Z,16.00
2023-05-24T13:20:25.896Z,16.00
2023-05-24T13:22:54.211Z,16.10
2023-05-24T13:25:22.734Z,16.20
2023-05-24T13:27:51.339Z,16.20
2023-05-24T13:30:27.277Z,16.20
2023-05-24T13:32:58.590Z,16.20
2023-05-24T13:35:27.031Z,16.30
2023-05-24T13:37:57.949Z,16.30
2023-05-24T13:40:26.795Z,16.30
2023-05-24T13:42:57.893Z,16.50
2023-05-24T13:45:26.960Z,16.60
2023-05-24T13:47:58.494Z,16.90
2023-05-24T13:50:28.115Z,17.10
2023-05-24T13:52:56.395Z,17.10
2023-05-24T13:55:24.726Z,17.10
2023-05-24T13:57:53.058Z,17.20
2023-05-24T14:00:22.708Z,17.30
2023-05-24T14:02:51.673Z,17.20
2023-05-24T14:07:54.040Z,17.20
2023-05-24T14:10:22.729Z,17.00
2023-05-24T14:13:07.935Z,17.00
2023-05-24T14:15:39.979Z,16.90
2023-05-24T14:18:08.918Z,16.80
2023-05-24T14:20:38.631Z,16.80
2023-05-24T14:23:09.804Z,17.00
2023-05-24T14:25:38.311Z,17.10
2023-05-24T14:28:08.394Z,17.20
2023-05-24T14:30:38.651Z,17.10
2023-05-24T14:33:08.268Z,17.00
2023-05-24T14:35:39.477Z,17.10
2023-05-24T14:38:11.477Z,17.30
2023-05-24T14:40:40.964Z,17.40
2023-05-24T14:43:10.581Z,17.40
2023-05-24T14:45:41.417Z,17.40
2023-05-24T14:48:12.234Z,17.40
2023-05-24T14:50:42.178Z,17.60
2023-05-24T14:53:13.007Z,17.70
2023-05-24T14:55:43.987Z,17.70
2023-05-24T14:58:13.599Z,17.50
2023-05-24T15:00:43.841Z,17.70
2023-05-24T15:03:14.483Z,17.70
2023-05-24T15:05:43.582Z,17.80
2023-05-24T15:08:13.582Z,17.70
2023-05-24T15:10:44.310Z,17.80
2023-05-24T15:13:13.599Z,17.90
2023-05-24T15:15:41.973Z,17.80
2023-05-24T15:18:10.335Z,17.50
2023-05-24T15:20:38.942Z,17.60
2023-05-24T15:23:10.505Z,17.50
2023-05-24T15:25:42.759Z,17.70
2023-05-24T15:28:12.832Z,17.80
2023-05-24T15:30:44.115Z,17.90
2023-05-24T15:33:13.159Z,17.90
2023-05-24T15:35:41.627Z,17.90
2023-05-24T15:38:10.039Z,17.80
2023-05-24T15:40:42.009Z,17.70
2023-05-24T15:43:12.094Z,17.70
2023-05-24T15:45:40.625Z,17.60
2023-05-24T15:48:09.028Z,17.60
2023-05-24T15:53:12.530Z,17.40
2023-05-24T15:55:41.111Z,17.30
2023-05-24T15:58:13.350Z,17.40
2023-05-24T16:00:41.994Z,17.50
2023-05-24T16:03:15.282Z,17.50
2023-05-24T16:05:43.942Z,17.50
2023-05-24T16:08:13.131Z,17.60
2023-05-24T16:10:41.689Z,17.50
2023-05-24T16:13:11.991Z,17.50
2023-05-24T16:15:42.312Z,17.40
2023-05-24T16:18:10.740Z,17.30
2023-05-24T16:20:39.225Z,17.20
2023-05-24T16:23:07.577Z,17.20
2023-05-24T16:25:35.901Z,17.20
2023-05-24T16:28:04.230Z,17.10
2023-05-24T16:30:34.584Z,17.00
2023-05-24T16:33:02.993Z,17.10
2023-05-24T16:35:32.012Z,17.10
2023-05-24T16:38:00.349Z,17.00
2023-05-24T16:40:29.232Z,16.90
2023-05-24T16:42:57.637Z,16.70
2023-05-24T16:45:26.118Z,16.50
2023-05-24T16:47:55.912Z,16.40
2023-05-24T16:50:24.228Z,16.50
2023-05-24T16:52:52.564Z,16.70
2023-05-24T16:55:21.002Z,16.70
2023-05-24T16:57:49.298Z,16.80
2023-05-24T17:00:18.845Z,16.80
2023-05-24T17:02:47.248Z,16.70
2023-05-24T17:05:17.202Z,16.50
2023-05-24T17:07:46.068Z,16.40
2023-05-24T17:10:14.532Z,16.50
2023-05-24T17:12:43.085Z,16.60
2023-05-24T17:15:12.718Z,16.60
2023-05-24T17:17:41.158Z,16.60
2023-05-24T17:20:11.466Z,16.50
2023-05-24T17:22:41.222Z,16.30
2023-05-24T17:25:10.635Z,16.20
2023-05-24T17:27:38.979Z,16.00
2023-05-24T17:30:09.533Z,15.90
2023-05-24T17:32:37.887Z,15.80
2023-05-24T17:35:06.917Z,15.80
2023-05-24T17:37:35.189Z,15.70
2023-05-24T17:40:05.704Z,15.70
2023-05-24T17:42:33.993Z,15.80
2023-05-24T17:45:02.273Z,15.70
2023-05-24T17:47:30.779Z,15.70
2023-05-24T17:49:59.127Z,15.70
2023-05-24T17:52:27.505Z,15.60
2023-05-24T17:54:56.685Z,15.50
2023-05-24T17:57:27.507Z,15.50
2023-05-24T17:59:55.826Z,15.40
2023-05-24T18:02:24.204Z,15.40
2023-05-24T18:04:55.383Z,15.30
2023-05-24T18:07:24.115Z,15.10
2023-05-24T18:09:52.928Z,15.00
2023-05-24T18:12:21.816Z,14.90
2023-05-24T18:14:51.504Z,14.80
2023-05-24T18:17:20.222Z,14.70
2023-05-24T18:19:48.556Z,14.60
2023-05-24T18:22:17.601Z,14.60
2023-05-24T18:24:45.996Z,14.60
2023-05-24T18:27:14.256Z,14.50
2023-05-24T18:29:42.563Z,14.40
2023-05-24T18:32:12.290Z,14.40
2023-05-24T18:34:40.795Z,14.30
2023-05-24T18:37:09.078Z,14.20
2023-05-24T18:39:37.384Z,14.20
2023-05-24T18:42:08.491Z,14.10
2023-05-24T18:44:37.865Z,13.90
2023-05-24T18:47:06.444Z,13.80
2023-05-24T18:49:36.959Z,13.70
2023-05-24T18:52:05.806Z,13.60
2023-05-24T18:54:34.115Z,13.50
2023-05-24T18:57:04.435Z,13.50
2023-05-24T18:59:34.457Z,13.40
2023-05-24T19:02:03.064Z,13.30
2023-05-24T19:04:31.541Z,13.20
2023-05-24T19:07:01.334Z,13.20
2023-05-24T19:09:30.025Z,13.10
2023-05-24T19:11:59.310Z,13.00
2023-05-24T19:14:27.548Z,12.90
2023-05-24T19:16:56.027Z,12.90
2023-05-24T19:19:24.409Z,12.90
2023-05-24T19:21:52.863Z,12.80
2023-05-24T19:24:25.857Z,12.80
2023-05-24T19:26:54.465Z,12.80
2023-05-24T19:29:22.809Z,12.70
2023-05-24T19:31:51.836Z,12.70
2023-05-24T19:34:20.636Z,12.60
2023-05-24T19:36:48.964Z,12.50
2023-05-24T19:39:17.283Z,12.60
2023-05-24T19:41:47.020Z,12.50
2023-05-24T19:44:15.418Z,12.40
2023-05-24T19:46:43.932Z,12.50
2023-05-24T19:49:12.585Z,12.40
2023-05-24T19:51:41.132Z,12.40
2023-05-24T19:54:10.053Z,12.30
2023-05-24T19:56:38.820Z,12.30
2023-05-24T19:59:08.653Z,12.20
2023-05-24T20:01:36.979Z,12.20
2023-05-24T20:04:05.410Z,12.10
2023-05-24T20:06:33.868Z,12.10
2023-05-24T20:09:03.685Z,12.00
2023-05-24T20:11:32.111Z,12.00
2023-05-24T20:14:00.454Z,12.00
2023-05-24T20:16:31.222Z,12.00
2023-05-24T20:18:59.505Z,11.90
2023-05-24T20:21:28.377Z,11.80
2023-05-24T20:23:58.440Z,11.80
2023-05-24T20:26:27.456Z,11.70
2023-05-24T20:28:55.845Z,11.70
2023-05-24T20:31:26.145Z,11.70
2023-05-24T20:33:56.331Z,11.60
2023-05-24T20:36:24.663Z,11.60
2023-05-24T20:38:52.934Z,11.60
2023-05-24T20:41:21.275Z,11.50
2023-05-24T20:43:51.333Z,11.40
2023-05-24T20:46:19.785Z,11.50
2023-05-24T20:48:48.196Z,11.50
2023-05-24T20:51:18.725Z,11.50
2023-05-24T20:53:48.994Z,11.50
2023-05-24T20:56:17.834Z,11.40
2023-05-24T20:58:46.135Z,11.50
2023-05-24T21:01:14.449Z,11.50
2023-05-24T21:03:42.758Z,11.60
2023-05-24T21:06:11.127Z,11.50
2023-05-24T21:08:41.046Z,11.50
2023-05-24T21:11:09.272Z,11.60
2023-05-24T21:13:37.678Z,11.60
2023-05-24T21:16:06.393Z,11.50
2023-05-24T21:18:34.628Z,11.50
2023-05-24T21:21:02.915Z,11.50
2023-05-24T21:23:31.763Z,11.50
2023-05-24T21:26:02.374Z,11.50
2023-05-24T21:28:30.912Z,11.60
2023-05-24T21:30:59.177Z,11.50
2023-05-24T21:33:27.500Z,11.50
2023-05-24T21:35:56.039Z,11.50
2023-05-24T21:38:24.434Z,11.40
2023-05-24T21:40:52.837Z,11.40
2023-05-24T21:43:22.701Z,11.40
2023-05-24T21:45:51.049Z,11.40
2023-05-24T21:48:19.359Z,11.40
2023-05-24T21:50:47.684Z,11.40
2023-05-24T21:53:15.921Z,11.40
2023-05-24T21:55:44.616Z,11.40
2023-05-24T21:58:13.097Z,11.50
2023-05-24T22:00:42.839Z,11.50
2023-05-24T22:03:11.171Z,11.50
2023-05-24T22:05:39.555Z,11.50
2023-05-24T22:08:07.880Z,11.40
2023-05-24T22:10:36.190Z,11.40
2023-05-24T22:13:04.542Z,11.40
2023-05-24T22:15:32.897Z,11.40
2023-05-24T22:18:03.110Z,11.50
2023-05-24T22:20:34.290Z,11.50
2023-05-24T22:23:02.892Z,11.60
2023-05-24T22:25:31.102Z,11.60
2023-05-24T22:27:59.405Z,11.60
2023-05-24T22:30:27.708Z,11.70
2023-05-24T22:32:56.572Z,11.70
2023-05-24T22:35:26.259Z,11.80
2023-05-24T22:37:54.627Z,11.80
2023-05-24T22:40:23.000Z,11.80
2023-05-24T22:42:51.230Z,11.80
2023-05-24T22:45:19.506Z,11.90
2023-05-24T22:47:49.572Z,11.90
2023-05-24T22:50:17.980Z,11.80
2023-05-24T22:52:48.582Z,11.80
2023-05-24T22:55:16.971Z,11.80
2023-05-24T22:57:45.202Z,11.80
2023-05-24T23:00:15.475Z,11.70
2023-05-24T23:02:43.910Z,11.60
2023-05-24T23:05:12.359Z,11.60
2023-05-24T23:07:40.693Z,11.60
2023-05-24T23:10:11.174Z,11.50
2023-05-24T23:12:42.371Z,11.50
2023-05-24T23:15:18.078Z,11.50
2023-05-24T23:17:46.987Z,11.40
2023-05-24T23:20:15.359Z,11.40
2023-05-24T23:22:43.716Z,11.40
2023-05-24T23:25:13.472Z,11.40
2023-05-24T23:27:42.049Z,11.30
2023-05-24T23:30:11.433Z,11.30
2023-05-24T23:32:39.726Z,11.20
2023-05-24T23:35:08.942Z,11.20
2023-05-24T23:37:37.232Z,11.20
2023-05-24T23:40:07.250Z,11.20
2023-05-24T23:42:37.228Z,11.20
2023-05-24T23:45:06.951Z,11.10
2023-05-24T23:47:35.391Z,11.10
2023-05-24T23:50:03.786Z,11.10
2023-05-24T23:52:32.584Z,11.10
2023-05-24T23:55:00.836Z,11.10
2023-05-24T23:57:29.792Z,11.00
2023-05-24T23:59:59.462Z,11.00
