createdAt,value
2019-05-12T00:02:55.018Z,1.56
2019-05-12T00:08:04.262Z,1.52
2019-05-12T00:13:13.326Z,1.79
2019-05-12T00:18:22.530Z,1.49
2019-05-12T00:23:31.590Z,1.38
2019-05-12T00:28:40.813Z,1.83
2019-05-12T00:33:49.883Z,1.57
2019-05-12T00:38:59.025Z,1.64
2019-05-12T00:44:08.826Z,1.55
2019-05-12T00:49:18.642Z,1.25
2019-05-12T00:54:25.551Z,1.91
2019-05-12T00:59:34.654Z,1.56
2019-05-12T01:04:43.738Z,1.66
2019-05-12T01:09:52.868Z,1.54
2019-05-12T01:15:02.017Z,1.27
2019-05-12T01:20:11.268Z,1.30
2019-05-12T01:25:20.372Z,1.36
2019-05-12T01:30:29.680Z,1.52
2019-05-12T01:35:39.286Z,1.27
2019-05-12T01:40:48.026Z,1.42
2019-05-12T01:45:58.627Z,1.48
2019-05-12T01:51:04.838Z,1.47
2019-05-12T01:56:13.926Z,1.28
2019-05-12T02:01:23.068Z,1.24
2019-05-12T02:06:32.148Z,1.53
2019-05-12T02:11:41.330Z,1.25
2019-05-12T02:16:50.394Z,1.39
2019-05-12T02:21:59.632Z,1.16
2019-05-12T02:27:08.749Z,1.10
2019-05-12T02:32:18.177Z,1.07
2019-05-12T02:37:27.327Z,1.17
2019-05-12T02:42:36.525Z,1.35
2019-05-12T02:47:45.979Z,0.95
2019-05-12T02:52:54.655Z,1.08
2019-05-12T02:58:06.312Z,1.26
2019-05-12T03:03:05.429Z,1.16
2019-05-12T03:08:15.322Z,1.42
2019-05-12T03:13:24.995Z,1.27
2019-05-12T03:18:30.620Z,1.24
2019-05-12T03:23:39.748Z,1.51
2019-05-12T03:28:48.819Z,1.19
2019-05-12T03:34:00.114Z,1.33
2019-05-12T03:39:06.618Z,1.23
2019-05-12T03:44:15.852Z,1.25
2019-05-12T03:49:24.927Z,1.11
2019-05-12T03:54:34.921Z,1.18
2019-05-12T03:59:45.023Z,1.54
2019-05-12T04:04:51.356Z,1.18
2019-05-12T04:10:00.467Z,1.49
2019-05-12T04:15:09.707Z,1.34
2019-05-12T04:20:18.780Z,1.24
2019-05-12T04:25:46.371Z,1.18
2019-05-12T04:30:36.572Z,1.40
2019-05-12T04:35:45.779Z,1.56
2019-05-12T04:40:55.418Z,1.36
2019-05-12T04:46:05.066Z,1.42
2019-05-12T04:51:15.173Z,1.29
2019-05-12T04:56:20.920Z,1.33
2019-05-12T05:01:29.972Z,1.30
2019-05-12T05:06:39.262Z,1.26
2019-05-12T05:11:48.342Z,1.28
2019-05-12T05:16:57.557Z,1.24
2019-05-12T05:22:06.654Z,1.15
2019-05-12T05:27:15.931Z,1.36
2019-05-12T05:32:25.022Z,1.30
2019-05-12T05:37:39.566Z,1.15
2019-05-12T05:42:43.960Z,1.18
2019-05-12T05:47:54.260Z,1.07
2019-05-12T05:53:00.364Z,1.08
2019-05-12T05:58:10.618Z,1.13
2019-05-12T06:03:23.247Z,1.02
2019-05-12T06:08:26.991Z,1.01
2019-05-12T06:13:36.075Z,1.13
2019-05-12T06:18:45.283Z,1.06
2019-05-12T06:23:54.366Z,1.20
2019-05-12T06:29:04.441Z,1.07
2019-05-12T06:34:15.503Z,0.99
2019-05-12T06:39:20.939Z,1.16
2019-05-12T06:44:29.918Z,1.03
2019-05-12T06:49:39.085Z,1.14
2019-05-12T06:54:51.326Z,1.22
2019-05-12T06:59:56.818Z,1.06
2019-05-12T07:05:05.897Z,0.97
2019-05-12T07:10:35.121Z,1.06
2019-05-12T07:15:23.698Z,1.01
2019-05-12T07:20:35.432Z,1.28
2019-05-12T07:25:41.514Z,1.35
2019-05-12T07:30:50.690Z,1.44
2019-05-12T07:36:01.165Z,1.52
2019-05-12T07:41:10.753Z,1.71
2019-05-12T07:46:17.174Z,1.53
2019-05-12T07:51:30.224Z,2.20
2019-05-12T07:56:35.778Z,1.18
2019-05-12T08:01:50.736Z,1.33
2019-05-12T08:06:53.828Z,1.50
2019-05-12T08:12:01.226Z,1.26
2019-05-12T08:17:14.203Z,1.27
2019-05-12T08:22:24.050Z,1.27
2019-05-12T08:27:27.617Z,1.25
2019-05-12T08:32:36.734Z,0.88
2019-05-12T08:37:45.911Z,1.11
2019-05-12T08:42:59.465Z,1.39
2019-05-12T08:48:03.972Z,1.53
2019-05-12T08:53:20.486Z,1.38
2019-05-12T08:58:31.542Z,1.31
2019-05-12T09:03:30.667Z,1.11
2019-05-12T09:08:44.803Z,1.24
2019-05-12T09:13:52.533Z,1.39
2019-05-12T09:18:56.879Z,1.45
2019-05-12T09:24:06.257Z,1.45
2019-05-12T09:29:15.320Z,1.34
2019-05-12T09:34:24.496Z,1.51
2019-05-12T09:39:42.289Z,1.31
2019-05-12T09:44:43.888Z,1.35
2019-05-12T09:49:51.036Z,1.44
2019-05-12T09:55:00.171Z,1.27
2019-05-12T10:00:09.283Z,1.42
2019-05-12T10:05:18.502Z,1.34
2019-05-12T10:10:29.016Z,1.25
2019-05-12T10:15:36.321Z,1.48
2019-05-12T10:20:45.457Z,1.46
2019-05-12T10:25:54.746Z,1.33
2019-05-12T10:31:04.256Z,1.29
2019-05-12T10:36:12.636Z,1.37
2019-05-12T10:41:23.639Z,1.26
2019-05-12T10:46:30.434Z,1.22
2019-05-12T10:51:39.589Z,1.31
2019-05-12T10:56:48.831Z,1.18
2019-05-12T11:01:57.976Z,1.07
2019-05-12T11:07:07.893Z,1.07
2019-05-12T11:12:19.256Z,0.92
2019-05-12T11:17:25.714Z,1.11
2019-05-12T11:22:34.862Z,1.35
2019-05-12T11:27:44.113Z,1.04
2019-05-12T11:32:54.081Z,1.38
2019-05-12T11:38:04.135Z,1.01
2019-05-12T11:43:10.530Z,1.03
2019-05-12T11:48:19.695Z,1.29
2019-05-12T11:53:31.176Z,1.17
2019-05-12T11:58:41.242Z,1.04
2019-05-12T12:03:46.408Z,1.18
2019-05-12T12:08:55.614Z,1.03
2019-05-12T12:14:08.422Z,1.27
2019-05-12T12:19:13.514Z,0.85
2019-05-12T12:24:29.940Z,1.27
2019-05-12T12:29:31.387Z,1.16
2019-05-12T12:34:40.500Z,1.50
2019-05-12T12:39:49.772Z,1.49
2019-05-12T12:45:00.571Z,1.16
2019-05-12T12:50:07.670Z,1.37
2019-05-12T12:55:16.746Z,1.34
2019-05-12T13:00:32.324Z,1.64
2019-05-12T13:05:34.656Z,1.57
2019-05-12T13:10:47.115Z,1.20
2019-05-12T13:15:53.468Z,1.18
2019-05-12T13:21:03.228Z,1.71
2019-05-12T13:26:09.724Z,1.27
2019-05-12T13:31:18.925Z,1.34
2019-05-12T13:36:29.371Z,1.42
2019-05-12T13:41:36.732Z,1.46
2019-05-12T13:46:48.913Z,1.41
2019-05-12T13:51:54.571Z,1.50
2019-05-12T13:57:11.587Z,1.58
2019-05-12T14:02:16.206Z,1.70
2019-05-12T14:07:23.534Z,2.01
2019-05-12T14:12:30.217Z,2.99
2019-05-12T14:17:40.579Z,6.99
2019-05-12T14:22:48.026Z,2.76
2019-05-12T14:27:59.366Z,7.14
2019-05-12T14:33:05.998Z,7.93
2019-05-12T14:38:19.308Z,9.97
2019-05-12T14:43:24.239Z,18.23
2019-05-12T14:48:33.545Z,21.08
2019-05-12T14:53:41.279Z,14.80
2019-05-12T14:58:55.184Z,18.07
2019-05-12T15:03:59.122Z,37.22
2019-05-12T15:09:11.488Z,8.87
2019-05-12T15:14:16.925Z,9.66
2019-05-12T15:19:29.675Z,4.70
2019-05-12T15:24:34.806Z,5.50
2019-05-12T15:29:43.916Z,7.22
2019-05-12T15:34:53.114Z,5.06
2019-05-12T15:40:04.231Z,4.35
2019-05-12T15:45:12.718Z,4.15
2019-05-12T15:50:19.678Z,5.17
2019-05-12T15:55:32.659Z,6.96
2019-05-12T16:00:38.401Z,11.37
2019-05-12T16:05:46.418Z,27.82
2019-05-12T16:10:56.249Z,17.73
2019-05-12T16:16:06.590Z,11.08
2019-05-12T16:21:14.466Z,9.77
2019-05-12T16:26:21.584Z,3.56
2019-05-12T16:31:30.658Z,4.46
2019-05-12T16:36:41.118Z,2.16
2019-05-12T16:41:48.692Z,2.45
2019-05-12T16:46:57.940Z,1.57
2019-05-12T16:52:07.162Z,1.69
2019-05-12T16:57:18.271Z,1.49
2019-05-12T17:02:37.477Z,1.24
2019-05-12T17:07:34.412Z,1.28
2019-05-12T17:12:43.677Z,1.54
2019-05-12T17:17:59.289Z,1.46
2019-05-12T17:23:00.526Z,1.32
2019-05-12T17:28:08.798Z,1.19
2019-05-12T17:33:22.889Z,1.51
2019-05-12T17:38:29.848Z,2.06
2019-05-12T17:43:35.338Z,1.20
2019-05-12T17:48:44.957Z,1.41
2019-05-12T17:53:54.046Z,1.11
2019-05-12T17:59:04.205Z,0.99
2019-05-12T18:04:13.690Z,1.47
2019-05-12T18:09:20.229Z,1.42
2019-05-12T18:14:28.587Z,1.36
2019-05-12T18:19:37.850Z,1.49
2019-05-12T18:24:50.596Z,1.53
2019-05-12T18:29:55.573Z,1.47
2019-05-12T18:35:04.643Z,1.35
2019-05-12T18:40:14.735Z,1.63
2019-05-12T18:45:23.956Z,1.20
2019-05-12T18:50:33.853Z,1.41
2019-05-12T18:55:40.518Z,1.41
2019-05-12T19:00:48.783Z,1.54
2019-05-12T19:05:58.275Z,1.35
2019-05-12T19:11:18.833Z,1.30
2019-05-12T19:16:15.270Z,1.41
2019-05-12T19:21:24.567Z,1.90
2019-05-12T19:26:38.452Z,1.32
2019-05-12T19:31:51.295Z,1.42
2019-05-12T19:36:51.049Z,1.31
2019-05-12T19:42:00.160Z,1.66
2019-05-12T19:47:09.347Z,1.90
2019-05-12T19:52:18.588Z,1.73
2019-05-12T19:57:27.661Z,1.60
2019-05-12T20:02:36.872Z,1.58
2019-05-12T20:07:45.967Z,1.71
2019-05-12T20:12:57.072Z,2.06
2019-05-12T20:18:04.368Z,1.89
2019-05-12T20:23:14.176Z,1.98
2019-05-12T20:28:24.008Z,2.17
2019-05-12T20:33:30.019Z,2.19
2019-05-12T20:38:40.692Z,2.10
2019-05-12T20:43:48.784Z,2.11
2019-05-12T20:48:47.903Z,1.82
2019-05-12T20:53:57.176Z,2.11
2019-05-12T20:59:06.259Z,1.92
2019-05-12T21:04:15.537Z,2.54
2019-05-12T21:09:24.635Z,2.00
2019-05-12T21:14:33.828Z,1.78
2019-05-12T21:19:55.706Z,2.03
2019-05-12T21:24:53.380Z,1.69
2019-05-12T21:30:00.539Z,1.73
2019-05-12T21:35:19.277Z,1.66
2019-05-12T21:40:24.275Z,1.79
2019-05-12T21:45:30.757Z,2.13
2019-05-12T21:50:38.171Z,1.65
2019-05-12T21:55:44.378Z,1.65
2019-05-12T22:00:59.540Z,1.65
2019-05-12T22:06:06.421Z,1.68
2019-05-12T22:11:11.583Z,1.57
2019-05-12T22:16:18.314Z,1.97
2019-05-12T22:21:27.441Z,1.66
2019-05-12T22:26:40.030Z,1.65
2019-05-12T22:31:48.092Z,1.63
2019-05-12T22:36:57.798Z,1.64
2019-05-12T22:42:03.567Z,1.56
2019-05-12T22:47:13.603Z,1.74
2019-05-12T22:52:20.320Z,1.80
2019-05-12T22:57:38.242Z,1.74
2019-05-12T23:02:38.236Z,1.68
2019-05-12T23:07:47.466Z,1.66
2019-05-12T23:13:01.594Z,2.59
2019-05-12T23:18:05.283Z,1.63
2019-05-12T23:23:18.591Z,1.81
2019-05-12T23:28:23.019Z,1.91
2019-05-12T23:33:36.300Z,1.76
2019-05-12T23:38:40.822Z,1.98
2019-05-12T23:43:49.949Z,2.08
2019-05-12T23:48:59.134Z,1.79
2019-05-12T23:54:08.237Z,2.46
2019-05-12T23:59:17.417Z,1.86
