createdAt,value
2019-03-19T00:01:32.668Z,9.67
2019-03-19T00:06:39.949Z,8.07
2019-03-19T00:11:46.877Z,7.90
2019-03-19T00:16:53.875Z,9.23
2019-03-19T00:22:00.802Z,9.47
2019-03-19T00:27:07.805Z,12.40
2019-03-19T00:32:14.741Z,7.97
2019-03-19T00:37:23.520Z,9.40
2019-03-19T00:42:30.459Z,14.70
2019-03-19T00:47:37.530Z,13.33
2019-03-19T00:52:44.467Z,14.27
2019-03-19T00:57:51.482Z,11.67
2019-03-19T01:02:58.705Z,12.80
2019-03-19T01:08:05.788Z,12.10
2019-03-19T01:13:12.871Z,7.53
2019-03-19T01:18:19.789Z,9.40
2019-03-19T01:23:26.907Z,13.47
2019-03-19T01:28:33.916Z,9.87
2019-03-19T01:33:40.833Z,9.87
2019-03-19T01:38:47.781Z,7.80
2019-03-19T01:43:55.041Z,10.03
2019-03-19T01:49:01.985Z,6.47
2019-03-19T01:54:08.901Z,12.27
2019-03-19T01:59:15.849Z,9.37
2019-03-19T02:04:22.751Z,9.17
2019-03-19T02:09:29.695Z,8.80
2019-03-19T02:14:36.695Z,15.87
2019-03-19T02:19:43.620Z,8.70
2019-03-19T02:24:50.806Z,7.93
2019-03-19T02:29:57.988Z,10.30
2019-03-19T02:35:05.796Z,10.43
2019-03-19T02:40:12.769Z,10.30
2019-03-19T02:45:19.752Z,10.27
2019-03-19T02:50:26.705Z,9.33
2019-03-19T02:55:33.618Z,8.63
2019-03-19T03:00:41.027Z,7.43
2019-03-19T03:05:47.952Z,14.47
2019-03-19T03:10:55.318Z,13.63
2019-03-19T03:16:02.445Z,13.40
2019-03-19T03:21:09.515Z,11.13
2019-03-19T03:26:16.460Z,12.27
2019-03-19T03:31:23.404Z,12.40
2019-03-19T03:36:30.599Z,11.97
2019-03-19T03:41:38.688Z,10.23
2019-03-19T03:46:45.623Z,10.63
2019-03-19T03:51:52.626Z,18.60
2019-03-19T03:57:02.454Z,11.97
2019-03-19T04:02:08.285Z,7.03
2019-03-19T04:07:15.297Z,9.87
2019-03-19T04:12:22.230Z,13.23
2019-03-19T04:17:29.176Z,11.27
2019-03-19T04:22:36.136Z,10.10
2019-03-19T04:27:43.134Z,14.53
2019-03-19T04:32:50.182Z,10.63
2019-03-19T04:37:57.160Z,10.93
2019-03-19T04:43:04.089Z,10.97
2019-03-19T04:53:32.856Z,9.87
2019-03-19T04:58:39.786Z,10.07
2019-03-19T05:03:46.790Z,7.17
2019-03-19T05:08:53.704Z,11.47
2019-03-19T05:14:00.652Z,13.40
2019-03-19T05:19:07.572Z,11.17
2019-03-19T05:24:14.683Z,11.40
2019-03-19T05:29:22.573Z,15.53
2019-03-19T05:34:29.557Z,10.87
2019-03-19T05:39:36.580Z,13.27
2019-03-19T05:44:43.497Z,11.03
2019-03-19T05:49:50.448Z,13.40
2019-03-19T05:54:57.421Z,16.70
2019-03-19T06:00:32.717Z,10.57
2019-03-19T06:05:39.647Z,13.93
2019-03-19T06:17:10.774Z,13.83
2019-03-19T06:22:17.715Z,13.57
2019-03-19T06:27:24.641Z,12.60
2019-03-19T06:32:31.582Z,10.70
2019-03-19T06:37:38.522Z,16.23
2019-03-19T06:42:45.471Z,17.27
2019-03-19T06:47:52.520Z,9.97
2019-03-19T06:52:59.475Z,14.13
2019-03-19T06:58:10.821Z,21.20
2019-03-19T07:03:15.034Z,16.90
2019-03-19T07:08:22.060Z,15.97
2019-03-19T07:13:29.015Z,14.90
2019-03-19T07:18:35.933Z,20.10
2019-03-19T07:23:42.942Z,13.93
2019-03-19T07:28:49.891Z,16.80
2019-03-19T07:33:56.952Z,15.80
2019-03-19T07:39:05.358Z,14.43
2019-03-19T07:44:12.299Z,12.63
2019-03-19T07:49:19.252Z,13.50
2019-03-19T07:54:26.198Z,12.60
2019-03-19T07:59:33.331Z,19.27
2019-03-19T08:04:40.323Z,14.40
2019-03-19T08:09:47.281Z,13.60
2019-03-19T08:14:54.237Z,14.60
2019-03-19T08:20:01.250Z,15.93
2019-03-19T08:25:08.966Z,19.53
2019-03-19T08:30:16.908Z,13.30
2019-03-19T08:35:23.822Z,21.90
2019-03-19T08:40:30.802Z,16.97
2019-03-19T08:45:37.775Z,13.70
2019-03-19T08:50:44.749Z,14.47
2019-03-19T08:55:52.757Z,14.97
2019-03-19T09:00:59.700Z,13.80
2019-03-19T09:06:07.702Z,13.07
2019-03-19T09:11:14.740Z,9.67
2019-03-19T09:16:21.817Z,11.37
2019-03-19T09:21:28.822Z,15.30
2019-03-19T09:26:35.781Z,15.77
2019-03-19T09:31:42.895Z,17.27
2019-03-19T09:36:57.283Z,19.40
2019-03-19T09:41:58.549Z,16.87
2019-03-19T09:47:05.568Z,16.00
2019-03-19T09:52:12.723Z,12.03
2019-03-19T09:57:19.814Z,16.87
2019-03-19T10:02:26.748Z,11.30
2019-03-19T10:07:33.675Z,12.20
2019-03-19T10:12:41.666Z,16.17
2019-03-19T10:17:48.593Z,13.57
2019-03-19T10:22:55.559Z,13.57
2019-03-19T10:28:02.550Z,17.30
2019-03-19T10:33:09.536Z,14.00
2019-03-19T10:38:16.561Z,13.70
2019-03-19T10:43:23.502Z,14.43
2019-03-19T10:48:30.523Z,13.10
2019-03-19T10:53:37.546Z,14.20
2019-03-19T10:58:44.504Z,10.90
2019-03-19T11:03:51.512Z,9.50
2019-03-19T11:08:59.730Z,4.30
2019-03-19T11:14:06.634Z,3.30
2019-03-19T11:19:14.539Z,3.73
2019-03-19T11:24:22.050Z,1.60
2019-03-19T11:29:28.974Z,3.07
2019-03-19T11:34:35.916Z,12.23
2019-03-19T11:39:43.027Z,3.67
2019-03-19T11:44:50.222Z,5.30
2019-03-19T11:49:57.270Z,4.83
2019-03-19T11:55:05.301Z,7.07
2019-03-19T12:00:19.531Z,5.17
2019-03-19T12:05:27.179Z,4.33
2019-03-19T12:10:34.140Z,6.67
2019-03-19T12:15:41.149Z,13.37
2019-03-19T12:20:48.066Z,6.17
2019-03-19T12:25:55.412Z,6.47
2019-03-19T12:31:02.345Z,8.97
2019-03-19T12:36:09.365Z,6.23
2019-03-19T12:41:16.318Z,7.00
2019-03-19T12:46:23.310Z,8.63
2019-03-19T12:51:30.312Z,5.00
2019-03-19T12:56:37.250Z,8.97
2019-03-19T13:01:44.698Z,4.90
2019-03-19T13:06:51.611Z,4.57
2019-03-19T13:11:58.538Z,4.93
2019-03-19T13:17:05.549Z,5.23
2019-03-19T13:22:12.665Z,5.03
2019-03-19T13:27:19.689Z,7.00
2019-03-19T13:32:28.304Z,9.47
2019-03-19T13:37:35.553Z,9.47
2019-03-19T13:42:42.708Z,9.83
2019-03-19T13:47:49.753Z,5.63
2019-03-19T13:52:56.812Z,7.87
2019-03-19T13:58:03.885Z,9.20
2019-03-19T14:03:10.813Z,3.90
2019-03-19T14:08:18.067Z,9.57
2019-03-19T14:13:25.154Z,9.23
2019-03-19T14:18:32.139Z,13.87
2019-03-19T14:23:39.062Z,9.67
2019-03-19T14:28:46.497Z,6.63
2019-03-19T14:33:53.413Z,14.13
2019-03-19T14:39:01.631Z,11.93
2019-03-19T14:44:10.144Z,6.67
2019-03-19T14:49:17.086Z,7.73
2019-03-19T14:54:24.188Z,12.10
2019-03-19T14:59:31.237Z,10.40
2019-03-19T15:04:38.174Z,9.57
2019-03-19T15:09:46.113Z,11.40
2019-03-19T15:14:53.221Z,7.10
2019-03-19T15:20:00.391Z,8.87
2019-03-19T15:25:07.973Z,6.30
2019-03-19T15:30:16.706Z,7.07
2019-03-19T15:35:23.697Z,10.47
2019-03-19T15:40:30.714Z,10.93
2019-03-19T15:45:37.855Z,8.73
2019-03-19T15:50:44.799Z,7.20
2019-03-19T15:55:51.746Z,10.00
2019-03-19T16:00:59.156Z,9.63
2019-03-19T16:06:06.175Z,8.80
2019-03-19T16:11:14.171Z,5.90
2019-03-19T16:16:21.103Z,7.83
2019-03-19T16:21:28.070Z,8.53
2019-03-19T16:26:35.091Z,6.10
2019-03-19T16:31:50.659Z,7.13
2019-03-19T16:36:50.707Z,9.97
2019-03-19T16:41:57.624Z,9.03
2019-03-19T16:47:04.676Z,8.10
2019-03-19T16:52:11.690Z,8.03
2019-03-19T16:57:19.581Z,6.33
2019-03-19T17:02:26.564Z,7.40
2019-03-19T17:07:33.508Z,11.13
2019-03-19T17:12:42.005Z,8.17
2019-03-19T17:17:49.154Z,7.00
2019-03-19T17:22:56.105Z,6.50
2019-03-19T17:28:03.033Z,7.80
2019-03-19T17:33:11.082Z,9.43
2019-03-19T17:38:18.006Z,8.00
2019-03-19T17:43:24.932Z,9.60
2019-03-19T17:48:31.967Z,9.03
2019-03-19T17:53:38.910Z,5.13
2019-03-19T17:58:45.859Z,6.73
2019-03-19T18:03:52.781Z,8.40
2019-03-19T18:08:59.730Z,13.07
2019-03-19T18:14:06.774Z,11.60
2019-03-19T18:19:13.718Z,8.20
2019-03-19T18:24:22.883Z,9.70
2019-03-19T18:29:29.316Z,11.67
2019-03-19T18:34:36.280Z,8.87
2019-03-19T18:39:44.271Z,8.80
2019-03-19T18:44:51.199Z,9.53
2019-03-19T18:49:58.197Z,8.27
2019-03-19T18:55:06.143Z,12.33
2019-03-19T19:00:14.870Z,9.90
2019-03-19T19:05:21.880Z,8.37
2019-03-19T19:10:28.903Z,7.47
2019-03-19T19:15:35.812Z,8.27
2019-03-19T19:20:42.831Z,10.23
2019-03-19T19:25:49.842Z,8.57
2019-03-19T19:30:56.740Z,9.27
2019-03-19T19:36:03.690Z,10.53
2019-03-19T19:41:10.618Z,8.57
2019-03-19T19:46:17.601Z,9.33
2019-03-19T19:51:25.595Z,10.30
2019-03-19T19:56:32.526Z,13.17
2019-03-19T20:01:39.465Z,12.80
2019-03-19T20:06:46.441Z,9.43
2019-03-19T20:11:53.753Z,14.87
2019-03-19T20:17:01.923Z,12.07
2019-03-19T20:22:08.939Z,10.27
2019-03-19T20:27:15.964Z,10.57
2019-03-19T20:32:23.169Z,13.20
2019-03-19T20:37:30.095Z,11.90
2019-03-19T20:42:37.910Z,15.77
2019-03-19T20:47:45.067Z,11.43
2019-03-19T20:52:52.094Z,10.80
2019-03-19T20:57:59.121Z,13.03
2019-03-19T21:03:06.148Z,12.43
2019-03-19T21:08:13.081Z,11.83
2019-03-19T21:13:20.295Z,13.47
2019-03-19T21:18:27.289Z,7.20
2019-03-19T21:23:34.209Z,9.23
2019-03-19T21:28:41.302Z,11.27
2019-03-19T21:33:51.337Z,11.83
2019-03-19T21:38:57.416Z,11.77
2019-03-19T21:44:04.512Z,10.63
2019-03-19T21:49:11.513Z,12.87
2019-03-19T21:54:18.440Z,14.47
2019-03-19T21:59:30.830Z,9.67
2019-03-19T22:04:38.707Z,12.33
2019-03-19T22:09:45.636Z,16.33
2019-03-19T22:14:53.718Z,13.60
2019-03-19T22:20:13.167Z,13.17
2019-03-19T22:25:20.173Z,8.97
2019-03-19T22:30:27.097Z,10.00
2019-03-19T22:35:34.230Z,15.10
2019-03-19T22:40:41.226Z,13.17
2019-03-19T22:45:49.201Z,11.47
2019-03-19T22:50:56.169Z,13.73
2019-03-19T22:56:03.198Z,13.33
2019-03-19T23:01:10.774Z,12.10
2019-03-19T23:06:18.778Z,14.97
2019-03-19T23:11:25.815Z,12.50
2019-03-19T23:16:34.026Z,11.50
2019-03-19T23:21:40.964Z,11.97
2019-03-19T23:27:06.203Z,10.87
2019-03-19T23:32:13.149Z,8.03
2019-03-19T23:43:13.878Z,14.73
2019-03-19T23:53:42.862Z,13.30
2019-03-19T23:58:49.896Z,12.50
