createdAt,value
2022-12-07T00:01:27.778Z,53.89
2022-12-07T00:04:01.462Z,53.43
2022-12-07T00:06:27.798Z,53.60
2022-12-07T00:08:54.125Z,53.55
2022-12-07T00:11:25.194Z,53.86
2022-12-07T00:13:59.106Z,54.12
2022-12-07T00:16:28.941Z,53.92
2022-12-07T00:18:55.649Z,53.78
2022-12-07T00:21:31.111Z,53.78
2022-12-07T00:23:58.341Z,54.05
2022-12-07T00:26:27.842Z,53.58
2022-12-07T00:28:56.861Z,53.38
2022-12-07T00:31:27.002Z,53.49
2022-12-07T00:33:53.417Z,53.44
2022-12-07T00:36:26.717Z,52.97
2022-12-07T00:38:55.145Z,53.54
2022-12-07T00:41:24.090Z,53.65
2022-12-07T00:43:51.641Z,53.53
2022-12-07T00:46:19.897Z,53.23
2022-12-07T00:48:46.776Z,53.30
2022-12-07T00:51:15.365Z,53.37
2022-12-07T00:53:42.286Z,53.74
2022-12-07T00:56:24.413Z,53.73
2022-12-07T00:58:56.568Z,53.44
2022-12-07T01:01:24.042Z,53.38
2022-12-07T01:03:50.527Z,53.24
2022-12-07T01:06:22.328Z,53.45
2022-12-07T01:08:49.644Z,53.23
2022-12-07T01:11:19.693Z,53.47
2022-12-07T01:13:46.786Z,53.39
2022-12-07T01:16:16.033Z,52.95
2022-12-07T01:18:47.345Z,53.07
2022-12-07T01:21:23.579Z,53.27
2022-12-07T01:23:50.328Z,53.39
2022-12-07T01:26:22.447Z,52.87
2022-12-07T01:28:49.546Z,53.11
2022-12-07T01:31:19.441Z,53.36
2022-12-07T01:33:53.801Z,53.79
2022-12-07T01:36:24.381Z,53.29
2022-12-07T01:38:53.505Z,53.51
2022-12-07T01:41:21.929Z,53.38
2022-12-07T01:44:19.240Z,53.31
2022-12-07T01:46:57.066Z,53.66
2022-12-07T01:49:32.591Z,53.56
2022-12-07T01:52:27.734Z,53.20
2022-12-07T01:55:00.274Z,53.50
2022-12-07T01:57:27.452Z,52.88
2022-12-07T01:59:57.585Z,53.59
2022-12-07T02:02:27.912Z,53.77
2022-12-07T02:04:56.844Z,53.30
2022-12-07T02:07:24.250Z,53.46
2022-12-07T02:09:50.743Z,53.09
2022-12-07T02:12:17.439Z,53.35
2022-12-07T02:14:43.917Z,52.83
2022-12-07T02:17:25.990Z,53.04
2022-12-07T02:20:28.834Z,53.08
2022-12-07T02:23:26.187Z,53.49
2022-12-07T02:26:17.302Z,53.45
2022-12-07T02:29:11.255Z,53.10
2022-12-07T02:31:40.685Z,53.28
2022-12-07T02:34:20.476Z,53.11
2022-12-07T02:36:56.298Z,53.32
2022-12-07T02:39:43.278Z,53.57
2022-12-07T02:42:24.538Z,52.94
2022-12-07T02:44:52.806Z,52.93
2022-12-07T02:47:22.239Z,53.16
2022-12-07T02:49:50.585Z,53.13
2022-12-07T02:52:16.998Z,52.65
2022-12-07T02:54:43.496Z,52.58
2022-12-07T02:57:24.041Z,52.79
2022-12-07T03:00:08.979Z,53.20
2022-12-07T03:03:04.128Z,52.82
2022-12-07T03:05:45.154Z,52.81
2022-12-07T03:08:20.094Z,52.94
2022-12-07T03:11:03.878Z,53.10
2022-12-07T03:14:16.902Z,53.21
2022-12-07T03:17:04.829Z,52.76
2022-12-07T03:19:34.329Z,52.87
2022-12-07T03:22:08.643Z,52.19
2022-12-07T03:24:43.217Z,52.31
2022-12-07T03:27:17.779Z,52.51
2022-12-07T03:29:55.285Z,52.46
2022-12-07T03:32:32.112Z,52.56
2022-12-07T03:35:12.045Z,52.66
2022-12-07T03:37:42.059Z,52.63
2022-12-07T03:40:19.272Z,52.83
2022-12-07T03:42:46.232Z,52.48
2022-12-07T03:45:13.541Z,52.55
2022-12-07T03:48:03.863Z,52.79
2022-12-07T03:50:37.193Z,52.67
2022-12-07T03:53:12.702Z,52.62
2022-12-07T03:55:43.634Z,52.55
2022-12-07T03:58:13.268Z,52.73
2022-12-07T04:00:41.039Z,52.68
2022-12-07T04:03:07.602Z,52.82
2022-12-07T04:05:34.210Z,53.09
2022-12-07T04:08:00.764Z,52.73
2022-12-07T04:10:27.369Z,53.26
2022-12-07T04:12:53.741Z,53.46
2022-12-07T04:15:20.060Z,53.26
2022-12-07T04:17:46.553Z,53.05
2022-12-07T04:20:13.409Z,53.40
2022-12-07T04:22:39.928Z,52.72
2022-12-07T04:25:06.807Z,53.12
2022-12-07T04:27:33.147Z,52.76
2022-12-07T04:29:59.812Z,52.65
2022-12-07T04:32:26.258Z,52.66
2022-12-07T04:34:55.854Z,53.29
2022-12-07T04:37:23.271Z,53.03
2022-12-07T04:39:50.651Z,53.00
2022-12-07T04:42:17.049Z,53.14
2022-12-07T04:44:43.395Z,53.02
2022-12-07T04:47:09.907Z,53.11
2022-12-07T04:49:36.364Z,53.32
2022-12-07T04:52:02.926Z,53.88
2022-12-07T04:54:29.330Z,54.23
2022-12-07T04:56:55.700Z,53.61
2022-12-07T04:59:22.556Z,54.17
2022-12-07T05:01:49.210Z,54.11
2022-12-07T05:04:16.999Z,53.72
2022-12-07T05:06:43.513Z,54.01
2022-12-07T05:09:10.157Z,53.84
2022-12-07T05:11:39.580Z,53.73
2022-12-07T05:14:12.244Z,53.80
2022-12-07T05:16:39.573Z,53.63
2022-12-07T05:19:06.353Z,53.41
2022-12-07T05:21:32.902Z,53.50
2022-12-07T05:23:59.538Z,52.98
2022-12-07T05:26:25.995Z,53.53
2022-12-07T05:28:53.494Z,53.25
2022-12-07T05:31:20.745Z,53.43
2022-12-07T05:33:47.574Z,53.43
2022-12-07T05:36:14.222Z,53.73
2022-12-07T05:38:41.097Z,53.55
2022-12-07T05:41:29.030Z,53.10
2022-12-07T05:43:56.706Z,53.36
2022-12-07T05:46:23.074Z,53.56
2022-12-07T05:48:49.444Z,53.49
2022-12-07T05:51:16.587Z,53.48
2022-12-07T05:53:43.058Z,53.77
2022-12-07T05:56:09.574Z,53.56
2022-12-07T05:58:54.554Z,53.50
2022-12-07T06:01:21.152Z,53.33
2022-12-07T06:03:47.689Z,53.49
2022-12-07T06:06:14.057Z,53.88
2022-12-07T06:08:40.446Z,53.64
2022-12-07T06:11:25.498Z,53.39
2022-12-07T06:13:51.837Z,53.12
2022-12-07T06:16:18.415Z,53.33
2022-12-07T06:18:44.869Z,53.12
2022-12-07T06:21:11.191Z,52.97
2022-12-07T06:23:39.025Z,53.23
2022-12-07T06:26:06.623Z,53.13
2022-12-07T06:28:32.920Z,52.98
2022-12-07T06:31:00.050Z,53.11
2022-12-07T06:33:26.963Z,53.33
2022-12-07T06:35:54.935Z,53.24
2022-12-07T06:38:22.039Z,53.41
2022-12-07T06:40:49.064Z,53.22
2022-12-07T06:43:15.424Z,53.41
2022-12-07T06:45:42.682Z,53.11
2022-12-07T06:48:09.722Z,53.10
2022-12-07T06:50:36.469Z,53.38
2022-12-07T06:53:02.963Z,52.93
2022-12-07T06:55:29.501Z,52.95
2022-12-07T06:57:56.095Z,53.35
2022-12-07T07:00:22.733Z,53.51
2022-12-07T07:02:49.250Z,52.97
2022-12-07T07:05:16.847Z,53.05
2022-12-07T07:08:05.351Z,53.24
2022-12-07T07:10:31.060Z,53.05
2022-12-07T07:12:57.842Z,53.04
2022-12-07T07:15:24.567Z,52.90
2022-12-07T07:17:51.093Z,53.28
2022-12-07T07:20:17.558Z,52.67
2022-12-07T07:22:44.129Z,52.79
2022-12-07T07:25:10.677Z,52.77
2022-12-07T07:27:37.376Z,53.23
2022-12-07T07:30:05.444Z,53.11
2022-12-07T07:32:31.949Z,52.83
2022-12-07T07:34:58.293Z,53.20
2022-12-07T07:37:27.151Z,52.73
2022-12-07T07:39:53.522Z,53.19
2022-12-07T07:42:20.237Z,52.94
2022-12-07T07:44:46.648Z,52.98
2022-12-07T07:47:13.224Z,52.85
2022-12-07T07:49:44.519Z,53.41
2022-12-07T07:52:14.179Z,53.16
2022-12-07T07:54:40.670Z,53.24
2022-12-07T07:57:07.170Z,53.63
2022-12-07T07:59:33.525Z,53.38
2022-12-07T08:02:00.183Z,53.17
2022-12-07T08:04:27.207Z,53.18
2022-12-07T08:06:53.637Z,52.96
2022-12-07T08:09:20.396Z,52.85
2022-12-07T08:11:47.053Z,53.19
2022-12-07T08:14:13.452Z,52.55
2022-12-07T08:16:39.871Z,52.69
2022-12-07T08:19:06.588Z,52.27
2022-12-07T08:21:32.942Z,52.39
2022-12-07T08:23:59.233Z,52.81
2022-12-07T08:26:25.651Z,52.94
2022-12-07T08:28:54.091Z,53.05
2022-12-07T08:31:20.683Z,52.79
2022-12-07T08:33:48.641Z,52.68
2022-12-07T08:36:15.291Z,53.05
2022-12-07T08:38:47.769Z,53.37
2022-12-07T08:41:22.597Z,53.70
2022-12-07T08:43:48.992Z,53.75
2022-12-07T08:46:27.007Z,53.51
2022-12-07T08:49:25.139Z,53.29
2022-12-07T08:51:51.749Z,52.74
2022-12-07T08:54:22.270Z,52.80
2022-12-07T08:56:53.011Z,52.70
2022-12-07T08:59:24.238Z,53.12
2022-12-07T09:01:50.652Z,52.77
2022-12-07T09:04:17.051Z,52.80
2022-12-07T09:06:43.843Z,53.06
2022-12-07T09:09:11.711Z,53.30
2022-12-07T09:11:38.159Z,52.74
2022-12-07T09:14:04.705Z,53.37
2022-12-07T09:16:31.129Z,52.81
2022-12-07T09:18:57.555Z,53.48
2022-12-07T09:21:23.939Z,53.44
2022-12-07T09:23:50.539Z,53.75
2022-12-07T09:26:16.912Z,53.85
2022-12-07T09:28:43.363Z,53.63
2022-12-07T09:31:26.275Z,53.65
2022-12-07T09:34:01.216Z,52.88
2022-12-07T09:36:29.452Z,53.20
2022-12-07T09:38:57.557Z,52.99
2022-12-07T09:41:26.193Z,52.87
2022-12-07T09:43:56.978Z,52.85
2022-12-07T09:46:23.521Z,52.92
2022-12-07T09:48:51.660Z,52.79
2022-12-07T09:51:24.160Z,52.58
2022-12-07T09:53:53.195Z,52.84
2022-12-07T09:56:20.696Z,53.10
2022-12-07T09:58:48.515Z,52.90
2022-12-07T10:01:16.441Z,53.18
2022-12-07T10:04:12.223Z,52.70
2022-12-07T10:06:38.603Z,53.14
2022-12-07T10:09:10.893Z,52.91
2022-12-07T10:12:01.088Z,52.94
2022-12-07T10:14:58.758Z,52.94
2022-12-07T10:17:52.952Z,52.30
2022-12-07T10:20:27.684Z,53.00
2022-12-07T10:23:04.614Z,52.58
2022-12-07T10:25:34.665Z,52.79
2022-12-07T10:28:14.013Z,52.04
2022-12-07T10:30:57.983Z,52.42
2022-12-07T10:33:36.619Z,51.12
2022-12-07T10:36:19.707Z,51.60
2022-12-07T10:38:48.952Z,51.85
2022-12-07T10:41:15.302Z,51.78
2022-12-07T10:43:50.162Z,50.85
2022-12-07T10:46:41.041Z,50.94
2022-12-07T10:49:47.688Z,51.14
2022-12-07T10:52:26.466Z,51.51
2022-12-07T10:55:20.552Z,51.62
2022-12-07T10:58:33.584Z,51.86
2022-12-07T11:01:21.607Z,51.22
2022-12-07T11:03:56.406Z,51.96
2022-12-07T11:06:43.061Z,51.22
2022-12-07T11:10:06.573Z,50.98
2022-12-07T11:12:33.856Z,50.39
2022-12-07T11:15:18.398Z,49.98
2022-12-07T11:18:09.867Z,50.23
2022-12-07T11:21:07.455Z,50.71
2022-12-07T11:23:49.818Z,50.62
2022-12-07T11:26:53.248Z,50.91
2022-12-07T11:29:32.531Z,51.25
2022-12-07T11:32:16.785Z,50.52
2022-12-07T11:34:51.544Z,51.62
2022-12-07T11:37:26.463Z,51.40
2022-12-07T11:39:57.019Z,51.13
2022-12-07T11:42:30.677Z,50.79
2022-12-07T11:45:11.404Z,51.56
2022-12-07T11:47:49.873Z,50.83
2022-12-07T11:50:19.147Z,51.01
2022-12-07T11:52:54.151Z,50.81
2022-12-07T11:55:57.531Z,50.42
2022-12-07T11:58:39.165Z,50.09
2022-12-07T12:01:14.410Z,50.14
2022-12-07T12:04:14.902Z,50.39
2022-12-07T12:06:44.102Z,50.22
2022-12-07T12:15:42.024Z,50.09
2022-12-07T12:18:40.923Z,49.82
2022-12-07T12:21:19.880Z,49.84
2022-12-07T12:23:57.202Z,49.96
2022-12-07T12:26:31.719Z,50.18
2022-12-07T12:29:02.735Z,50.81
2022-12-07T12:31:29.118Z,50.60
2022-12-07T12:34:01.406Z,50.07
2022-12-07T12:36:43.697Z,49.90
2022-12-07T12:39:15.256Z,49.70
2022-12-07T12:41:47.731Z,49.77
2022-12-07T12:44:20.097Z,49.77
2022-12-07T12:46:50.182Z,49.93
2022-12-07T12:49:17.127Z,50.32
2022-12-07T12:51:47.881Z,50.30
2022-12-07T12:54:26.880Z,49.18
2022-12-07T12:56:59.784Z,49.70
2022-12-07T12:59:34.065Z,49.68
2022-12-07T13:02:27.834Z,49.38
2022-12-07T13:05:08.359Z,49.13
2022-12-07T13:07:53.652Z,48.58
2022-12-07T13:10:29.973Z,49.17
2022-12-07T13:13:20.738Z,49.61
2022-12-07T13:15:53.792Z,49.12
2022-12-07T13:18:27.838Z,49.22
2022-12-07T13:21:10.356Z,48.58
2022-12-07T13:23:52.225Z,49.82
2022-12-07T13:26:42.326Z,49.37
2022-12-07T13:29:22.354Z,48.62
2022-12-07T13:31:55.447Z,48.43
2022-12-07T13:34:32.509Z,48.77
2022-12-07T13:37:05.073Z,48.79
2022-12-07T13:39:40.210Z,49.27
2022-12-07T13:42:20.596Z,48.15
2022-12-07T13:44:47.123Z,49.64
2022-12-07T13:47:21.930Z,48.71
2022-12-07T13:49:53.702Z,48.92
2022-12-07T13:52:28.677Z,48.25
2022-12-07T13:55:10.034Z,48.70
2022-12-07T13:57:37.324Z,48.74
2022-12-07T14:00:14.791Z,48.38
2022-12-07T14:02:57.313Z,48.06
2022-12-07T14:05:27.331Z,48.69
2022-12-07T14:07:58.838Z,48.38
2022-12-07T14:10:25.621Z,48.70
2022-12-07T14:12:52.048Z,49.37
2022-12-07T14:15:27.821Z,48.35
2022-12-07T14:17:56.432Z,48.74
2022-12-07T14:20:37.689Z,48.60
2022-12-07T14:23:11.881Z,48.57
2022-12-07T14:25:51.526Z,48.50
2022-12-07T14:28:33.950Z,47.98
2022-12-07T14:31:01.512Z,48.76
2022-12-07T14:33:28.947Z,49.23
2022-12-07T14:35:56.771Z,48.67
2022-12-07T14:38:23.324Z,48.66
2022-12-07T14:40:50.038Z,49.05
2022-12-07T14:43:17.929Z,49.09
2022-12-07T14:45:44.708Z,48.66
2022-12-07T14:53:55.109Z,48.49
2022-12-07T14:56:24.316Z,49.06
2022-12-07T14:58:52.008Z,48.83
2022-12-07T15:01:18.540Z,48.71
2022-12-07T15:03:45.450Z,48.61
2022-12-07T15:06:15.715Z,48.75
2022-12-07T15:08:42.316Z,49.00
2022-12-07T15:11:13.374Z,48.87
2022-12-07T15:13:58.279Z,48.88
2022-12-07T15:16:24.896Z,48.85
2022-12-07T15:19:19.442Z,49.11
2022-12-07T15:21:38.251Z,49.18
2022-12-07T15:24:05.036Z,48.88
2022-12-07T15:26:32.381Z,49.18
2022-12-07T15:28:58.794Z,49.10
2022-12-07T15:31:53.846Z,49.17
2022-12-07T15:34:11.459Z,48.88
2022-12-07T15:36:37.975Z,49.50
2022-12-07T15:39:19.717Z,49.26
2022-12-07T15:41:46.480Z,49.57
2022-12-07T15:44:32.998Z,49.55
2022-12-07T15:46:59.551Z,49.51
2022-12-07T15:49:26.910Z,49.64
2022-12-07T15:51:53.308Z,49.58
2022-12-07T15:54:23.072Z,49.87
2022-12-07T15:56:49.836Z,49.51
2022-12-07T15:59:16.733Z,49.87
2022-12-07T16:01:44.059Z,49.82
2022-12-07T16:04:10.739Z,49.85
2022-12-07T16:06:37.191Z,49.67
2022-12-07T16:09:04.753Z,49.57
2022-12-07T16:11:31.561Z,49.74
2022-12-07T16:13:59.154Z,49.66
2022-12-07T16:16:26.054Z,49.71
2022-12-07T16:18:53.012Z,49.91
2022-12-07T16:21:24.877Z,49.66
2022-12-07T16:23:52.189Z,49.92
2022-12-07T16:26:20.832Z,50.19
2022-12-07T16:28:50.805Z,50.03
2022-12-07T16:31:22.378Z,49.75
2022-12-07T16:33:50.050Z,50.13
2022-12-07T16:36:28.901Z,50.24
2022-12-07T16:39:06.513Z,50.20
2022-12-07T16:41:33.223Z,50.08
2022-12-07T16:44:05.439Z,50.22
2022-12-07T16:46:36.934Z,50.37
2022-12-07T16:49:04.444Z,50.34
2022-12-07T16:51:31.544Z,50.39
2022-12-07T16:53:57.890Z,49.79
2022-12-07T16:56:24.377Z,50.59
2022-12-07T16:58:50.884Z,50.22
2022-12-07T17:01:19.806Z,50.20
2022-12-07T17:03:47.235Z,50.39
2022-12-07T17:06:15.976Z,50.66
2022-12-07T17:08:43.411Z,50.43
2022-12-07T17:11:14.689Z,50.03
2022-12-07T17:14:00.032Z,50.39
2022-12-07T17:16:26.992Z,50.37
2022-12-07T17:18:53.518Z,50.34
2022-12-07T17:21:20.544Z,50.36
2022-12-07T17:23:47.505Z,50.49
2022-12-07T17:26:19.567Z,50.30
2022-12-07T17:28:46.593Z,50.53
2022-12-07T17:31:15.411Z,50.57
2022-12-07T17:33:41.985Z,50.59
2022-12-07T17:36:12.661Z,50.70
2022-12-07T17:38:39.525Z,50.83
2022-12-07T17:41:10.542Z,50.81
2022-12-07T17:43:37.285Z,50.34
2022-12-07T17:46:10.992Z,50.76
2022-12-07T17:48:37.741Z,50.81
2022-12-07T17:51:22.726Z,50.58
2022-12-07T17:53:50.878Z,50.41
2022-12-07T17:56:28.450Z,50.65
2022-12-07T17:58:55.628Z,50.67
2022-12-07T18:01:24.475Z,50.51
2022-12-07T18:03:51.277Z,50.39
2022-12-07T18:06:18.144Z,50.70
2022-12-07T18:08:44.698Z,50.38
2022-12-07T18:11:11.075Z,50.70
2022-12-07T18:13:38.311Z,51.05
2022-12-07T18:16:10.211Z,50.63
2022-12-07T18:18:37.172Z,50.43
2022-12-07T18:21:16.349Z,50.75
2022-12-07T18:23:44.749Z,50.55
2022-12-07T18:26:13.429Z,50.68
2022-12-07T18:28:40.816Z,50.71
2022-12-07T18:31:15.820Z,50.33
2022-12-07T18:33:44.100Z,50.55
2022-12-07T18:36:11.933Z,50.26
2022-12-07T18:38:39.432Z,50.39
2022-12-07T18:41:11.603Z,50.38
2022-12-07T18:43:38.026Z,50.56
2022-12-07T18:46:19.195Z,50.37
2022-12-07T18:48:46.389Z,50.84
2022-12-07T18:51:14.750Z,50.45
2022-12-07T18:53:41.611Z,50.52
2022-12-07T18:56:12.315Z,50.11
2022-12-07T18:58:39.151Z,50.43
2022-12-07T19:01:05.716Z,50.00
2022-12-07T19:03:33.901Z,50.21
2022-12-07T19:06:06.846Z,49.63
2022-12-07T19:08:34.700Z,50.16
2022-12-07T19:11:23.926Z,50.22
2022-12-07T19:13:50.756Z,50.00
2022-12-07T19:16:17.191Z,49.83
2022-12-07T19:18:49.324Z,49.92
2022-12-07T19:21:17.456Z,49.76
2022-12-07T19:23:43.788Z,49.87
2022-12-07T19:26:10.156Z,49.74
2022-12-07T19:28:36.531Z,49.60
2022-12-07T19:31:07.245Z,49.88
2022-12-07T19:33:33.606Z,50.51
2022-12-07T19:36:00.144Z,49.87
2022-12-07T19:38:26.527Z,50.21
2022-12-07T19:40:52.822Z,49.98
2022-12-07T19:43:19.118Z,49.86
2022-12-07T19:45:45.577Z,49.94
2022-12-07T19:48:12.122Z,50.30
2022-12-07T19:50:38.477Z,50.13
2022-12-07T19:53:04.847Z,50.20
2022-12-07T19:55:31.228Z,50.37
2022-12-07T19:57:57.630Z,50.24
2022-12-07T20:00:24.945Z,50.36
2022-12-07T20:02:52.027Z,50.28
2022-12-07T20:05:18.603Z,50.50
2022-12-07T20:07:44.974Z,50.36
2022-12-07T20:10:11.586Z,50.52
2022-12-07T20:12:56.593Z,50.25
2022-12-07T20:15:23.017Z,50.28
2022-12-07T20:17:49.392Z,50.43
2022-12-07T20:20:16.846Z,50.03
2022-12-07T20:22:43.153Z,50.30
2022-12-07T20:25:09.859Z,49.97
2022-12-07T20:27:36.223Z,50.30
2022-12-07T20:30:02.882Z,50.15
2022-12-07T20:32:30.543Z,50.13
2022-12-07T20:34:57.173Z,49.82
2022-12-07T20:37:23.677Z,50.49
2022-12-07T20:39:50.020Z,50.21
2022-12-07T20:42:34.921Z,50.29
2022-12-07T20:45:03.982Z,50.29
2022-12-07T20:47:30.711Z,50.10
2022-12-07T20:49:57.051Z,49.74
2022-12-07T20:52:23.590Z,50.27
2022-12-07T20:54:50.091Z,50.09
2022-12-07T20:57:17.631Z,50.23
2022-12-07T20:59:44.003Z,50.25
2022-12-07T21:02:12.741Z,50.39
2022-12-07T21:04:40.118Z,50.24
2022-12-07T21:07:08.201Z,49.90
2022-12-07T21:09:34.588Z,50.21
2022-12-07T21:12:01.099Z,50.16
2022-12-07T21:14:27.756Z,50.69
2022-12-07T21:16:54.262Z,50.32
2022-12-07T21:19:20.862Z,50.10
2022-12-07T21:21:47.334Z,50.34
2022-12-07T21:24:13.667Z,50.43
2022-12-07T21:26:40.049Z,50.54
2022-12-07T21:29:07.599Z,50.66
2022-12-07T21:31:34.676Z,50.11
2022-12-07T21:34:03.250Z,50.81
2022-12-07T21:36:29.830Z,50.73
2022-12-07T21:38:56.763Z,50.50
2022-12-07T21:41:31.165Z,51.03
2022-12-07T21:43:57.935Z,50.83
2022-12-07T21:46:33.365Z,50.63
2022-12-07T21:49:04.579Z,50.47
2022-12-07T21:51:31.794Z,50.97
2022-12-07T21:53:59.905Z,50.90
2022-12-07T21:56:29.368Z,51.01
2022-12-07T21:59:01.246Z,51.14
2022-12-07T22:01:31.247Z,51.01
2022-12-07T22:03:57.638Z,51.46
2022-12-07T22:06:26.045Z,51.15
2022-12-07T22:08:53.892Z,51.07
2022-12-07T22:11:20.767Z,51.03
2022-12-07T22:14:10.278Z,51.50
2022-12-07T22:16:38.009Z,51.11
2022-12-07T22:19:04.605Z,50.98
2022-12-07T22:21:31.652Z,51.29
2022-12-07T22:23:58.126Z,51.42
2022-12-07T22:26:25.433Z,51.23
2022-12-07T22:28:51.866Z,51.41
2022-12-07T22:31:20.861Z,51.31
2022-12-07T22:33:47.851Z,51.25
2022-12-07T22:36:15.131Z,50.93
2022-12-07T22:38:42.522Z,51.35
2022-12-07T22:41:24.521Z,51.66
2022-12-07T22:43:51.247Z,51.46
2022-12-07T22:46:17.855Z,51.52
2022-12-07T22:48:44.815Z,51.29
2022-12-07T22:51:19.363Z,51.56
2022-12-07T22:53:45.862Z,51.37
2022-12-07T22:56:13.488Z,50.96
2022-12-07T22:58:40.399Z,51.47
2022-12-07T23:01:11.802Z,51.83
2022-12-07T23:03:38.537Z,51.29
2022-12-07T23:06:36.896Z,51.79
2022-12-07T23:09:07.090Z,51.37
2022-12-07T23:11:55.493Z,51.87
2022-12-07T23:14:26.022Z,51.71
2022-12-07T23:16:52.357Z,51.39
2022-12-07T23:19:18.896Z,51.62
2022-12-07T23:21:45.465Z,51.22
2022-12-07T23:24:13.764Z,51.16
2022-12-07T23:26:44.117Z,51.08
2022-12-07T23:29:17.295Z,51.28
2022-12-07T23:31:44.582Z,51.26
2022-12-07T23:34:11.292Z,51.39
2022-12-07T23:36:39.706Z,51.53
2022-12-07T23:39:07.565Z,51.67
2022-12-07T23:41:34.188Z,51.40
2022-12-07T23:44:01.435Z,51.32
2022-12-07T23:46:31.897Z,51.07
2022-12-07T23:48:59.908Z,51.32
2022-12-07T23:51:26.284Z,51.23
2022-12-07T23:53:54.325Z,51.27
2022-12-07T23:56:24.651Z,51.01
2022-12-07T23:58:52.507Z,51.34
