createdAt,value
2018-12-01T00:00:35.026Z,20.87
2018-12-01T00:03:03.612Z,20.70
2018-12-01T00:05:32.726Z,20.73
2018-12-01T00:08:01.412Z,18.17
2018-12-01T00:10:29.990Z,21.00
2018-12-01T00:12:58.510Z,18.90
2018-12-01T00:15:28.421Z,19.90
2018-12-01T00:17:57.423Z,19.47
2018-12-01T00:20:27.318Z,20.07
2018-12-01T00:22:56.576Z,23.00
2018-12-01T00:25:25.273Z,20.80
2018-12-01T00:27:53.808Z,21.73
2018-12-01T00:30:23.895Z,22.20
2018-12-01T00:32:53.105Z,22.87
2018-12-01T00:35:21.615Z,22.07
2018-12-01T00:37:50.091Z,22.20
2018-12-01T00:40:19.740Z,22.73
2018-12-01T00:42:49.344Z,22.33
2018-12-01T00:45:20.764Z,21.80
2018-12-01T00:47:50.524Z,21.37
2018-12-01T00:50:21.983Z,22.07
2018-12-01T00:52:51.318Z,21.70
2018-12-01T00:55:20.367Z,22.07
2018-12-01T00:57:49.022Z,24.73
2018-12-01T01:00:27.427Z,22.63
2018-12-01T01:02:57.804Z,21.40
2018-12-01T01:05:28.136Z,22.03
2018-12-01T01:07:57.336Z,21.70
2018-12-01T01:10:27.281Z,22.87
2018-12-01T01:12:55.808Z,22.07
2018-12-01T01:15:24.380Z,21.43
2018-12-01T01:17:52.925Z,22.40
2018-12-01T01:20:24.540Z,21.13
2018-12-01T01:22:53.210Z,21.47
2018-12-01T01:25:21.716Z,21.97
2018-12-01T01:27:50.304Z,20.13
2018-12-01T01:30:21.623Z,21.00
2018-12-01T01:32:51.311Z,21.77
2018-12-01T01:35:19.857Z,22.00
2018-12-01T01:37:48.419Z,22.23
2018-12-01T01:40:18.025Z,22.07
2018-12-01T01:42:47.572Z,22.13
2018-12-01T01:45:18.903Z,22.40
2018-12-01T01:47:47.605Z,22.43
2018-12-01T01:50:17.493Z,23.27
2018-12-01T01:52:46.129Z,23.17
2018-12-01T01:55:14.814Z,22.60
2018-12-01T01:57:43.369Z,22.93
2018-12-01T02:00:17.644Z,24.70
2018-12-01T02:02:47.259Z,23.07
2018-12-01T02:05:16.533Z,25.93
2018-12-01T02:07:45.239Z,22.87
2018-12-01T02:10:14.749Z,25.37
2018-12-01T02:12:43.272Z,23.03
2018-12-01T02:15:12.724Z,25.40
2018-12-01T02:17:41.273Z,21.50
2018-12-01T02:20:14.109Z,21.63
2018-12-01T02:22:42.680Z,23.27
2018-12-01T02:25:12.392Z,26.20
2018-12-01T02:27:41.004Z,23.13
2018-12-01T02:30:11.024Z,22.27
2018-12-01T02:32:39.619Z,25.10
2018-12-01T02:35:11.741Z,25.85
2018-12-01T02:37:40.561Z,24.27
2018-12-01T02:40:12.240Z,27.30
2018-12-01T02:42:41.622Z,24.73
2018-12-01T02:45:21.316Z,25.70
2018-12-01T02:47:49.863Z,26.17
2018-12-01T02:50:25.276Z,26.27
2018-12-01T02:52:54.886Z,27.97
2018-12-01T02:55:51.896Z,25.55
2018-12-01T02:58:35.846Z,23.97
2018-12-01T03:01:05.419Z,26.20
2018-12-01T03:03:33.993Z,25.30
2018-12-01T03:06:09.190Z,25.73
2018-12-01T03:08:37.832Z,25.00
2018-12-01T03:11:06.353Z,26.37
2018-12-01T03:13:34.960Z,27.93
2018-12-01T03:16:03.448Z,25.40
2018-12-01T03:18:31.994Z,27.30
2018-12-01T03:21:00.590Z,26.93
2018-12-01T03:23:29.191Z,25.00
2018-12-01T03:25:57.848Z,27.40
2018-12-01T03:28:26.347Z,27.70
2018-12-01T03:30:54.897Z,27.00
2018-12-01T03:33:23.412Z,25.10
2018-12-01T03:35:51.946Z,25.83
2018-12-01T03:38:20.499Z,28.10
2018-12-01T03:40:49.753Z,28.73
2018-12-01T03:43:20.309Z,30.43
2018-12-01T03:45:48.976Z,27.47
2018-12-01T03:48:17.541Z,29.33
2018-12-01T03:50:46.287Z,28.90
2018-12-01T03:53:14.789Z,30.77
2018-12-01T03:55:43.329Z,31.00
2018-12-01T03:58:11.900Z,26.53
2018-12-01T04:00:40.428Z,29.40
2018-12-01T04:03:08.964Z,28.77
2018-12-01T04:05:37.512Z,30.07
2018-12-01T04:08:06.256Z,27.57
2018-12-01T04:10:34.797Z,27.77
2018-12-01T04:13:03.416Z,27.73
2018-12-01T04:15:31.960Z,24.93
2018-12-01T04:18:00.468Z,26.33
2018-12-01T04:20:29.052Z,25.60
2018-12-01T04:22:57.596Z,27.30
2018-12-01T04:25:26.167Z,28.70
2018-12-01T04:27:54.824Z,28.10
2018-12-01T04:30:24.807Z,27.85
2018-12-01T04:32:53.368Z,28.13
2018-12-01T04:35:23.636Z,27.87
2018-12-01T04:37:53.997Z,28.40
2018-12-01T04:40:23.593Z,26.90
2018-12-01T04:42:52.421Z,27.87
2018-12-01T04:45:21.021Z,28.33
2018-12-01T04:47:49.685Z,27.83
2018-12-01T04:50:19.069Z,27.70
2018-12-01T04:52:48.531Z,26.97
2018-12-01T04:55:18.384Z,28.00
2018-12-01T04:57:46.987Z,28.73
2018-12-01T05:00:19.451Z,26.97
2018-12-01T05:02:48.011Z,29.13
2018-12-01T05:05:21.677Z,27.80
2018-12-01T05:07:50.667Z,28.17
2018-12-01T05:10:20.364Z,27.87
2018-12-01T05:12:49.013Z,27.77
2018-12-01T05:15:19.305Z,29.03
2018-12-01T05:17:47.983Z,26.63
2018-12-01T05:20:21.326Z,26.20
2018-12-01T05:22:50.346Z,27.60
2018-12-01T05:25:18.950Z,25.53
2018-12-01T05:27:47.479Z,27.13
2018-12-01T05:30:16.057Z,26.57
2018-12-01T05:32:44.672Z,26.17
2018-12-01T05:35:14.635Z,26.90
2018-12-01T05:37:43.241Z,25.87
2018-12-01T05:40:12.796Z,26.87
2018-12-01T05:42:41.369Z,23.67
2018-12-01T05:45:13.266Z,25.60
2018-12-01T05:47:42.167Z,23.97
2018-12-01T05:50:11.691Z,23.20
2018-12-01T05:52:41.022Z,25.57
2018-12-01T05:55:11.779Z,25.10
2018-12-01T05:57:40.456Z,24.60
2018-12-01T06:00:10.772Z,25.80
2018-12-01T06:02:39.332Z,25.30
2018-12-01T06:05:09.412Z,24.30
2018-12-01T06:07:38.023Z,25.17
2018-12-01T06:10:09.949Z,24.47
2018-12-01T06:12:39.540Z,24.10
2018-12-01T06:15:10.305Z,23.38
2018-12-01T06:17:39.686Z,20.60
2018-12-01T06:20:17.906Z,23.95
2018-12-01T06:22:46.421Z,24.00
2018-12-01T06:25:16.276Z,24.87
2018-12-01T06:27:44.854Z,23.33
2018-12-01T06:30:14.774Z,23.30
2018-12-01T06:32:43.655Z,22.60
2018-12-01T06:35:12.176Z,22.77
2018-12-01T06:37:40.990Z,23.03
2018-12-01T06:40:12.121Z,19.43
2018-12-01T06:42:40.464Z,23.40
2018-12-01T06:45:11.199Z,20.30
2018-12-01T06:47:39.847Z,19.83
2018-12-01T06:50:13.265Z,21.53
2018-12-01T06:52:41.915Z,20.30
2018-12-01T06:55:11.723Z,19.57
2018-12-01T06:57:40.407Z,21.23
2018-12-01T07:00:13.552Z,19.20
2018-12-01T07:03:13.716Z,19.57
2018-12-01T07:05:42.248Z,19.97
2018-12-01T07:08:10.934Z,19.30
2018-12-01T07:10:39.440Z,18.87
2018-12-01T07:13:08.697Z,20.87
2018-12-01T07:15:38.532Z,18.23
2018-12-01T07:18:18.439Z,19.10
2018-12-01T07:20:46.943Z,19.03
2018-12-01T07:23:15.459Z,18.97
2018-12-01T07:25:43.990Z,18.77
2018-12-01T07:28:12.499Z,18.70
2018-12-01T07:30:41.057Z,18.53
2018-12-01T07:33:09.547Z,16.33
2018-12-01T07:35:38.175Z,17.00
2018-12-01T07:38:06.740Z,17.53
2018-12-01T07:40:35.281Z,16.93
2018-12-01T07:43:03.889Z,16.40
2018-12-01T07:45:32.463Z,15.72
2018-12-01T07:48:01.208Z,17.47
2018-12-01T07:50:29.733Z,15.93
2018-12-01T07:52:58.230Z,15.87
2018-12-01T07:55:26.748Z,15.77
2018-12-01T07:57:55.304Z,15.50
2018-12-01T08:00:23.980Z,14.80
2018-12-01T08:02:52.536Z,14.40
2018-12-01T08:05:21.053Z,18.43
2018-12-01T08:07:49.711Z,14.10
2018-12-01T08:10:18.192Z,15.00
2018-12-01T08:12:46.851Z,14.17
2018-12-01T08:15:17.965Z,15.27
2018-12-01T08:18:49.844Z,14.63
2018-12-01T08:21:18.353Z,14.10
2018-12-01T08:23:46.870Z,15.00
2018-12-01T08:26:15.454Z,18.83
2018-12-01T08:28:45.516Z,17.07
2018-12-01T08:31:14.215Z,15.17
2018-12-01T08:33:42.827Z,17.50
2018-12-01T08:36:12.191Z,13.57
2018-12-01T08:38:40.763Z,14.47
2018-12-01T08:41:09.283Z,15.20
2018-12-01T08:43:37.780Z,17.10
2018-12-01T08:46:06.338Z,16.57
2018-12-01T08:48:35.137Z,17.47
2018-12-01T08:51:03.650Z,16.33
2018-12-01T08:53:32.208Z,15.30
2018-12-01T08:56:00.889Z,16.73
2018-12-01T08:58:29.414Z,15.23
2018-12-01T09:00:57.923Z,15.10
2018-12-01T09:03:26.472Z,14.90
2018-12-01T09:05:55.044Z,13.70
2018-12-01T09:08:23.592Z,15.17
2018-12-01T09:10:52.372Z,13.37
2018-12-01T09:13:20.918Z,13.73
2018-12-01T09:15:49.535Z,12.80
2018-12-01T09:18:18.089Z,12.53
2018-12-01T09:20:46.681Z,13.77
2018-12-01T09:23:15.312Z,12.17
2018-12-01T09:25:43.997Z,11.80
2018-12-01T09:28:12.525Z,11.27
2018-12-01T09:30:42.393Z,11.60
2018-12-01T09:33:11.140Z,14.63
2018-12-01T09:35:39.949Z,12.10
2018-12-01T09:38:08.493Z,12.70
2018-12-01T09:40:37.122Z,11.10
2018-12-01T09:43:06.141Z,10.80
2018-12-01T09:45:34.828Z,11.33
2018-12-01T09:51:02.936Z,10.67
2018-12-01T09:53:31.448Z,12.03
2018-12-01T09:55:59.939Z,11.90
2018-12-01T09:58:28.816Z,10.33
2018-12-01T10:00:57.612Z,11.63
2018-12-01T10:03:26.169Z,11.73
2018-12-01T10:05:54.877Z,10.23
2018-12-01T10:08:23.433Z,11.07
2018-12-01T10:10:52.023Z,12.27
2018-12-01T10:13:20.615Z,23.97
2018-12-01T10:15:49.260Z,12.75
2018-12-01T10:18:17.805Z,10.90
2018-12-01T10:20:46.337Z,19.17
2018-12-01T10:23:14.945Z,10.00
2018-12-01T10:25:43.624Z,9.50
2018-12-01T10:28:12.283Z,10.30
2018-12-01T10:30:40.887Z,9.93
2018-12-01T10:33:09.412Z,9.83
2018-12-01T10:35:38.348Z,9.00
2018-12-01T10:38:15.452Z,8.37
2018-12-01T10:40:44.085Z,8.70
2018-12-01T10:43:12.819Z,9.13
2018-12-01T10:45:41.543Z,8.03
2018-12-01T10:48:10.608Z,9.90
2018-12-01T10:50:39.516Z,9.80
2018-12-01T10:53:08.347Z,8.70
2018-12-01T10:55:37.068Z,7.50
2018-12-01T10:58:23.464Z,8.50
2018-12-01T11:00:57.967Z,7.20
2018-12-01T11:03:33.418Z,8.50
2018-12-01T11:06:03.685Z,6.50
2018-12-01T11:08:32.175Z,6.73
2018-12-01T11:11:00.721Z,9.47
2018-12-01T11:13:29.240Z,12.13
2018-12-01T11:15:57.885Z,9.10
2018-12-01T11:18:27.198Z,12.20
2018-12-01T11:20:55.821Z,6.37
2018-12-01T11:23:24.492Z,7.00
2018-12-01T11:25:52.983Z,5.33
2018-12-01T11:28:21.551Z,6.10
2018-12-01T11:30:50.065Z,7.20
2018-12-01T11:33:18.568Z,5.97
2018-12-01T11:35:47.131Z,7.17
2018-12-01T11:38:15.683Z,6.67
2018-12-01T11:40:44.216Z,6.42
2018-12-01T11:43:12.764Z,6.47
2018-12-01T11:45:41.347Z,5.37
2018-12-01T11:48:10.391Z,15.10
2018-12-01T11:50:40.054Z,13.70
2018-12-01T11:53:08.632Z,10.33
2018-12-01T11:55:37.177Z,7.00
2018-12-01T11:58:05.967Z,6.90
2018-12-01T12:00:34.489Z,5.60
2018-12-01T12:03:03.052Z,6.37
2018-12-01T12:05:31.568Z,7.10
2018-12-01T12:08:22.665Z,9.03
2018-12-01T12:10:51.332Z,6.30
2018-12-01T12:13:20.688Z,6.63
2018-12-01T12:15:49.847Z,6.47
2018-12-01T12:18:18.703Z,5.80
2018-12-01T12:20:47.284Z,7.10
2018-12-01T12:23:16.849Z,6.00
2018-12-01T12:25:44.484Z,6.43
2018-12-01T12:28:13.060Z,6.87
2018-12-01T12:30:41.613Z,6.07
2018-12-01T12:33:10.097Z,5.97
2018-12-01T12:35:38.665Z,8.07
2018-12-01T12:38:07.351Z,10.73
2018-12-01T12:40:35.901Z,6.97
2018-12-01T12:43:04.579Z,9.03
2018-12-01T12:45:33.902Z,7.57
2018-12-01T12:48:02.454Z,7.10
2018-12-01T12:50:31.879Z,6.93
2018-12-01T12:53:00.407Z,7.13
2018-12-01T12:55:29.412Z,8.13
2018-12-01T12:57:58.166Z,7.00
2018-12-01T13:00:27.765Z,9.57
2018-12-01T13:03:03.467Z,11.70
2018-12-01T13:05:34.575Z,8.23
2018-12-01T13:08:03.218Z,10.53
2018-12-01T13:10:32.080Z,8.30
2018-12-01T13:13:00.584Z,7.70
2018-12-01T13:15:29.136Z,9.13
2018-12-01T13:17:57.793Z,7.17
2018-12-01T13:20:26.377Z,8.13
2018-12-01T13:22:58.180Z,9.93
2018-12-01T13:25:26.895Z,9.17
2018-12-01T13:28:02.942Z,10.63
2018-12-01T13:30:34.025Z,13.63
2018-12-01T13:33:02.625Z,22.53
2018-12-01T13:35:31.769Z,31.87
2018-12-01T13:38:03.224Z,9.63
2018-12-01T13:40:31.846Z,10.10
2018-12-01T13:43:00.466Z,12.93
2018-12-01T13:45:29.176Z,7.40
2018-12-01T13:47:57.735Z,6.33
2018-12-01T13:50:26.286Z,7.65
2018-12-01T13:52:59.315Z,6.00
2018-12-01T13:55:27.912Z,6.57
2018-12-01T13:57:56.584Z,5.67
2018-12-01T14:00:26.558Z,6.55
2018-12-01T14:02:55.123Z,6.50
2018-12-01T14:05:27.725Z,6.73
2018-12-01T14:07:56.384Z,7.43
2018-12-01T14:10:26.100Z,6.00
2018-12-01T14:12:59.457Z,7.33
2018-12-01T14:15:28.067Z,4.90
2018-12-01T14:17:56.644Z,5.80
2018-12-01T14:20:25.394Z,9.20
2018-12-01T14:22:54.000Z,6.60
2018-12-01T14:25:23.301Z,11.77
2018-12-01T14:27:54.400Z,8.57
2018-12-01T14:30:23.077Z,8.93
2018-12-01T14:32:51.675Z,19.80
2018-12-01T14:35:22.575Z,11.93
2018-12-01T14:37:57.827Z,15.33
2018-12-01T14:40:27.561Z,10.63
2018-12-01T14:42:56.221Z,18.87
2018-12-01T14:45:25.492Z,16.57
2018-12-01T14:47:54.216Z,11.23
2018-12-01T14:50:22.746Z,8.80
2018-12-01T14:52:51.380Z,12.87
2018-12-01T14:55:19.960Z,8.70
2018-12-01T14:57:48.508Z,7.40
2018-12-01T15:00:21.064Z,6.70
2018-12-01T15:02:50.333Z,6.80
2018-12-01T15:05:18.968Z,7.10
2018-12-01T15:07:48.300Z,7.43
2018-12-01T15:10:19.743Z,5.47
2018-12-01T15:12:48.447Z,5.70
2018-12-01T15:15:18.593Z,7.47
2018-12-01T15:17:47.332Z,5.50
2018-12-01T15:20:18.848Z,6.13
2018-12-01T15:22:48.881Z,6.33
2018-12-01T15:25:25.438Z,7.20
2018-12-01T15:27:54.488Z,7.57
2018-12-01T15:30:27.995Z,7.97
2018-12-01T15:33:03.082Z,5.40
2018-12-01T15:35:31.693Z,5.20
2018-12-01T15:38:00.529Z,6.40
2018-12-01T15:40:29.247Z,5.00
2018-12-01T15:42:57.886Z,4.63
2018-12-01T15:45:26.574Z,4.70
2018-12-01T15:47:55.283Z,5.47
2018-12-01T15:50:25.159Z,5.13
2018-12-01T15:52:55.191Z,4.40
2018-12-01T15:55:24.530Z,6.10
2018-12-01T15:57:54.339Z,4.80
2018-12-01T16:00:24.330Z,5.40
2018-12-01T16:02:53.135Z,5.03
2018-12-01T16:05:22.699Z,4.90
2018-12-01T16:07:53.748Z,4.50
2018-12-01T16:10:23.374Z,30.43
2018-12-01T16:13:00.717Z,8.77
2018-12-01T16:15:35.857Z,6.30
2018-12-01T16:18:05.389Z,6.13
2018-12-01T16:20:34.089Z,5.50
2018-12-01T16:23:02.730Z,4.87
2018-12-01T16:25:31.331Z,6.07
2018-12-01T16:28:00.079Z,4.80
2018-12-01T16:30:39.840Z,5.30
2018-12-01T16:33:11.172Z,4.30
2018-12-01T16:35:40.020Z,4.03
2018-12-01T16:38:10.333Z,4.40
2018-12-01T16:40:41.421Z,4.53
2018-12-01T16:43:11.929Z,5.00
2018-12-01T16:45:41.282Z,3.83
2018-12-01T16:48:10.379Z,4.10
2018-12-01T16:50:39.763Z,3.80
2018-12-01T16:53:10.147Z,3.90
2018-12-01T16:55:39.151Z,3.50
2018-12-01T16:58:07.904Z,3.77
2018-12-01T17:00:36.399Z,2.95
2018-12-01T17:03:05.110Z,3.27
2018-12-01T17:05:35.397Z,3.00
2018-12-01T17:08:04.055Z,3.03
2018-12-01T17:10:32.580Z,3.90
2018-12-01T17:13:01.127Z,3.40
2018-12-01T17:15:29.837Z,4.13
2018-12-01T17:17:58.428Z,2.17
2018-12-01T17:20:26.989Z,3.50
2018-12-01T17:23:01.522Z,3.23
2018-12-01T17:25:30.141Z,3.10
2018-12-01T17:27:59.383Z,3.50
2018-12-01T17:30:30.248Z,2.40
2018-12-01T17:33:00.006Z,2.80
2018-12-01T17:35:30.858Z,3.87
2018-12-01T17:38:01.881Z,4.10
2018-12-01T17:40:47.248Z,4.47
2018-12-01T17:43:24.176Z,21.80
2018-12-01T17:45:52.712Z,4.60
2018-12-01T17:48:21.324Z,27.70
2018-12-01T17:50:49.841Z,7.50
2018-12-01T17:53:18.415Z,7.57
2018-12-01T17:55:47.045Z,6.90
2018-12-01T17:58:15.669Z,6.93
2018-12-01T18:00:44.235Z,7.57
2018-12-01T18:03:12.766Z,6.37
2018-12-01T18:05:43.975Z,6.70
2018-12-01T18:08:15.253Z,6.80
2018-12-01T18:10:44.520Z,8.00
2018-12-01T18:13:13.777Z,6.97
2018-12-01T18:15:42.357Z,9.00
2018-12-01T18:18:10.865Z,9.27
2018-12-01T18:20:39.479Z,9.13
2018-12-01T18:23:09.698Z,7.73
2018-12-01T18:25:40.995Z,7.17
2018-12-01T18:28:10.758Z,6.90
2018-12-01T18:30:40.591Z,7.12
2018-12-01T18:33:15.795Z,15.07
2018-12-01T18:35:44.773Z,12.75
2018-12-01T18:38:13.580Z,10.20
2018-12-01T18:40:42.142Z,10.40
2018-12-01T18:43:10.988Z,11.30
2018-12-01T18:45:41.881Z,10.20
2018-12-01T18:48:10.379Z,11.63
2018-12-01T18:50:39.411Z,10.50
2018-12-01T18:53:09.374Z,11.57
2018-12-01T18:55:39.622Z,9.77
2018-12-01T18:58:09.699Z,11.63
2018-12-01T19:00:41.826Z,10.50
2018-12-01T19:03:10.303Z,11.90
2018-12-01T19:05:38.880Z,11.17
2018-12-01T19:08:07.607Z,12.77
2018-12-01T19:10:36.111Z,12.00
2018-12-01T19:13:05.260Z,13.30
2018-12-01T19:15:33.737Z,12.37
2018-12-01T19:18:02.277Z,12.20
2018-12-01T19:20:30.826Z,13.10
2018-12-01T19:22:59.393Z,15.10
2018-12-01T19:25:29.344Z,13.37
2018-12-01T19:27:58.084Z,13.47
2018-12-01T19:30:26.679Z,12.73
2018-12-01T19:33:02.155Z,13.80
2018-12-01T19:35:30.652Z,14.90
2018-12-01T19:37:59.183Z,15.33
2018-12-01T19:40:29.246Z,14.60
2018-12-01T19:42:58.675Z,16.20
2018-12-01T19:45:27.281Z,16.27
2018-12-01T19:47:55.864Z,31.60
2018-12-01T19:50:34.147Z,20.90
2018-12-01T19:53:02.713Z,19.47
2018-12-01T19:55:32.615Z,19.65
2018-12-01T19:58:01.923Z,17.10
2018-12-01T20:00:31.073Z,18.32
2018-12-01T20:03:01.272Z,18.93
2018-12-01T20:05:30.625Z,16.77
2018-12-01T20:07:59.279Z,18.27
2018-12-01T20:10:33.061Z,17.50
2018-12-01T20:13:18.916Z,18.00
2018-12-01T20:15:49.740Z,19.30
2018-12-01T20:18:22.119Z,21.50
2018-12-01T20:20:50.779Z,21.37
2018-12-01T20:23:19.487Z,19.97
2018-12-01T20:25:49.525Z,17.40
2018-12-01T20:28:18.395Z,21.50
2018-12-01T20:30:47.806Z,21.70
2018-12-01T20:33:17.258Z,21.67
2018-12-01T20:36:54.448Z,24.63
2018-12-01T20:39:29.895Z,21.83
2018-12-01T20:41:58.373Z,18.50
2018-12-01T20:44:27.107Z,19.90
2018-12-01T20:46:56.049Z,21.93
2018-12-01T20:49:24.577Z,22.37
2018-12-01T20:51:53.329Z,19.63
2018-12-01T20:54:30.087Z,16.70
2018-12-01T20:57:02.949Z,18.80
2018-12-01T20:59:31.649Z,19.80
2018-12-01T21:02:00.160Z,18.70
2018-12-01T21:04:28.958Z,19.00
2018-12-01T21:06:57.588Z,19.53
2018-12-01T21:09:26.112Z,21.43
2018-12-01T21:11:54.665Z,19.90
2018-12-01T21:14:23.201Z,19.47
2018-12-01T21:16:51.772Z,27.27
2018-12-01T21:19:20.460Z,22.07
2018-12-01T21:21:49.157Z,26.13
2018-12-01T21:24:17.625Z,20.93
2018-12-01T21:26:46.130Z,22.70
2018-12-01T21:29:14.720Z,26.83
2018-12-01T21:31:43.948Z,23.67
2018-12-01T21:34:12.499Z,23.70
2018-12-01T21:36:41.213Z,21.47
2018-12-01T21:39:10.321Z,23.30
2018-12-01T21:41:38.802Z,21.50
2018-12-01T21:44:08.149Z,24.40
2018-12-01T21:46:36.784Z,24.97
2018-12-01T21:49:05.532Z,23.87
2018-12-01T21:51:34.109Z,25.30
2018-12-01T21:54:02.651Z,24.63
2018-12-01T21:56:31.251Z,24.05
2018-12-01T21:58:59.795Z,24.57
2018-12-01T22:01:28.364Z,26.67
2018-12-01T22:03:56.900Z,23.03
2018-12-01T22:06:25.479Z,25.47
2018-12-01T22:08:54.070Z,25.73
2018-12-01T22:11:22.588Z,26.43
2018-12-01T22:13:51.139Z,24.60
2018-12-01T22:16:19.735Z,25.67
2018-12-01T22:18:48.356Z,24.77
2018-12-01T22:21:16.880Z,25.23
2018-12-01T22:23:45.456Z,24.63
2018-12-01T22:26:13.935Z,26.27
2018-12-01T22:28:42.519Z,26.07
2018-12-01T22:31:11.702Z,25.20
2018-12-01T22:33:40.298Z,24.60
2018-12-01T22:36:09.644Z,24.67
2018-12-01T22:38:38.221Z,23.83
2018-12-01T22:41:07.029Z,27.73
2018-12-01T22:43:36.155Z,24.07
2018-12-01T22:46:04.737Z,23.67
2018-12-01T22:48:33.393Z,25.07
2018-12-01T22:51:01.981Z,24.30
2018-12-01T22:53:30.452Z,24.03
2018-12-01T22:55:58.994Z,22.73
2018-12-01T22:58:27.475Z,25.40
2018-12-01T23:00:57.212Z,22.17
2018-12-01T23:03:26.895Z,24.03
2018-12-01T23:05:55.461Z,21.07
2018-12-01T23:08:25.254Z,22.23
2018-12-01T23:10:54.092Z,23.57
2018-12-01T23:13:22.748Z,22.97
2018-12-01T23:15:51.333Z,23.70
2018-12-01T23:18:21.888Z,25.17
2018-12-01T23:20:50.613Z,25.97
2018-12-01T23:23:19.116Z,23.77
2018-12-01T23:25:47.647Z,23.27
2018-12-01T23:28:16.220Z,23.43
2018-12-01T23:30:51.596Z,23.97
2018-12-01T23:33:22.348Z,23.40
2018-12-01T23:35:51.044Z,22.90
2018-12-01T23:38:19.579Z,23.50
2018-12-01T23:40:48.151Z,24.70
2018-12-01T23:43:16.733Z,23.43
2018-12-01T23:45:45.760Z,22.30
2018-12-01T23:48:14.333Z,24.37
2018-12-01T23:50:44.877Z,23.43
2018-12-01T23:53:15.920Z,24.23
2018-12-01T23:55:44.416Z,24.90
2018-12-01T23:58:12.937Z,24.20
