createdAt,value
2023-02-07T00:00:21.668Z,66.12
2023-02-07T00:02:49.685Z,66.29
2023-02-07T00:05:16.914Z,67.01
2023-02-07T00:07:43.656Z,66.70
2023-02-07T00:10:10.706Z,67.28
2023-02-07T00:12:37.403Z,66.85
2023-02-07T00:15:04.706Z,67.50
2023-02-07T00:17:32.237Z,67.11
2023-02-07T00:19:58.924Z,67.16
2023-02-07T00:22:25.617Z,67.66
2023-02-07T00:24:52.261Z,67.71
2023-02-07T00:27:19.104Z,67.41
2023-02-07T00:29:45.761Z,68.09
2023-02-07T00:32:12.340Z,67.69
2023-02-07T00:34:38.963Z,68.16
2023-02-07T00:37:06.229Z,68.32
2023-02-07T00:39:32.949Z,68.39
2023-02-07T00:41:59.827Z,68.58
2023-02-07T00:44:27.408Z,68.91
2023-02-07T00:46:54.101Z,68.97
2023-02-07T00:49:21.057Z,70.10
2023-02-07T00:51:47.731Z,70.01
2023-02-07T00:54:14.266Z,69.37
2023-02-07T00:56:41.136Z,69.13
2023-02-07T00:59:07.879Z,68.91
2023-02-07T01:01:34.675Z,68.70
2023-02-07T01:04:01.738Z,68.98
2023-02-07T01:06:29.641Z,70.44
2023-02-07T01:08:58.207Z,70.05
2023-02-07T01:11:25.091Z,70.57
2023-02-07T01:13:52.098Z,71.15
2023-02-07T01:16:23.376Z,70.82
2023-02-07T01:18:50.390Z,70.58
2023-02-07T01:21:23.532Z,71.60
2023-02-07T01:23:50.445Z,72.25
2023-02-07T01:26:17.601Z,72.04
2023-02-07T01:28:44.178Z,72.13
2023-02-07T01:31:13.472Z,71.69
2023-02-07T01:33:40.300Z,72.55
2023-02-07T01:36:13.317Z,72.14
2023-02-07T01:38:40.213Z,71.91
2023-02-07T01:41:07.272Z,71.53
2023-02-07T01:43:34.670Z,71.08
2023-02-07T01:46:01.540Z,71.02
2023-02-07T01:48:35.585Z,70.58
2023-02-07T01:51:06.532Z,71.09
2023-02-07T01:53:36.723Z,71.29
2023-02-07T01:56:09.181Z,71.38
2023-02-07T01:58:38.229Z,71.44
2023-02-07T02:01:09.999Z,70.97
2023-02-07T02:03:43.005Z,71.07
2023-02-07T02:06:11.568Z,70.93
2023-02-07T02:08:38.138Z,71.69
2023-02-07T02:11:17.131Z,71.17
2023-02-07T02:14:04.459Z,71.99
2023-02-07T02:16:49.644Z,71.61
2023-02-07T02:19:23.356Z,72.03
2023-02-07T02:22:13.739Z,71.86
2023-02-07T02:24:40.251Z,71.37
2023-02-07T02:27:36.077Z,71.28
2023-02-07T02:30:20.151Z,71.25
2023-02-07T02:32:49.519Z,70.51
2023-02-07T02:35:45.356Z,70.50
2023-02-07T02:38:26.321Z,70.43
2023-02-07T02:41:01.769Z,70.28
2023-02-07T02:43:40.919Z,70.14
2023-02-07T02:46:15.218Z,71.23
2023-02-07T02:48:44.252Z,71.14
2023-02-07T02:51:11.025Z,70.47
2023-02-07T02:53:37.699Z,70.86
2023-02-07T02:56:19.727Z,71.76
2023-02-07T02:59:13.636Z,72.48
2023-02-07T03:01:49.411Z,72.45
2023-02-07T03:05:02.227Z,72.37
2023-02-07T03:07:34.912Z,72.99
2023-02-07T03:10:29.331Z,73.34
2023-02-07T03:12:58.938Z,73.57
2023-02-07T03:15:42.223Z,73.04
2023-02-07T03:18:25.121Z,73.54
2023-02-07T03:21:00.467Z,73.61
2023-02-07T03:23:29.842Z,73.14
2023-02-07T03:26:00.525Z,73.56
2023-02-07T03:28:30.703Z,73.80
2023-02-07T03:30:59.621Z,74.34
2023-02-07T03:33:26.555Z,74.20
2023-02-07T03:36:11.914Z,73.95
2023-02-07T03:38:38.852Z,74.17
2023-02-07T03:41:12.963Z,74.54
2023-02-07T03:43:41.243Z,74.29
2023-02-07T03:46:09.771Z,74.68
2023-02-07T03:48:36.557Z,74.08
2023-02-07T03:51:03.374Z,74.99
2023-02-07T03:53:29.936Z,74.95
2023-02-07T03:55:56.729Z,74.41
2023-02-07T03:58:23.364Z,74.27
2023-02-07T04:00:50.026Z,74.86
2023-02-07T04:03:16.719Z,75.04
2023-02-07T04:05:45.976Z,74.94
2023-02-07T04:08:13.955Z,74.64
2023-02-07T04:10:40.754Z,75.50
2023-02-07T04:13:07.387Z,74.98
2023-02-07T04:15:34.139Z,75.16
2023-02-07T04:18:00.994Z,74.77
2023-02-07T04:20:27.607Z,74.99
2023-02-07T04:22:54.184Z,74.82
2023-02-07T04:25:20.750Z,75.26
2023-02-07T04:27:47.412Z,75.14
2023-02-07T04:30:14.175Z,75.16
2023-02-07T04:32:40.803Z,75.17
2023-02-07T04:35:07.910Z,75.06
2023-02-07T04:37:34.528Z,74.90
2023-02-07T04:40:01.090Z,75.41
2023-02-07T04:42:27.717Z,75.20
2023-02-07T04:44:54.356Z,75.27
2023-02-07T04:47:21.058Z,74.82
2023-02-07T04:49:47.687Z,74.83
2023-02-07T04:52:14.333Z,75.37
2023-02-07T04:54:41.247Z,75.98
2023-02-07T04:57:07.760Z,75.40
2023-02-07T04:59:34.446Z,75.67
2023-02-07T05:02:01.174Z,76.11
2023-02-07T05:04:27.923Z,76.33
2023-02-07T05:06:54.605Z,75.92
2023-02-07T05:09:21.454Z,76.23
2023-02-07T05:11:48.056Z,75.79
2023-02-07T05:14:14.697Z,75.93
2023-02-07T05:16:41.660Z,75.65
2023-02-07T05:19:08.386Z,75.99
2023-02-07T05:21:34.938Z,75.73
2023-02-07T05:24:01.891Z,75.58
2023-02-07T05:26:28.488Z,75.30
2023-02-07T05:28:55.049Z,76.02
2023-02-07T05:31:42.078Z,76.08
2023-02-07T05:34:08.686Z,75.96
2023-02-07T05:36:36.100Z,75.90
2023-02-07T05:39:04.377Z,75.76
2023-02-07T05:41:31.005Z,75.90
2023-02-07T05:43:57.762Z,76.54
2023-02-07T05:46:24.419Z,76.35
2023-02-07T05:48:51.080Z,76.34
2023-02-07T05:51:17.772Z,76.25
2023-02-07T05:53:44.517Z,76.25
2023-02-07T05:56:11.269Z,76.64
2023-02-07T05:58:37.852Z,76.78
2023-02-07T06:01:04.802Z,76.44
2023-02-07T06:03:31.368Z,75.65
2023-02-07T06:05:57.995Z,76.25
2023-02-07T06:08:24.724Z,76.79
2023-02-07T06:10:51.326Z,76.16
2023-02-07T06:13:17.924Z,76.79
2023-02-07T06:15:44.654Z,76.88
2023-02-07T06:18:11.272Z,76.91
2023-02-07T06:20:37.841Z,76.52
2023-02-07T06:23:04.599Z,76.68
2023-02-07T06:25:31.186Z,76.52
2023-02-07T06:27:58.154Z,76.81
2023-02-07T06:30:24.968Z,76.47
2023-02-07T06:32:51.509Z,77.49
2023-02-07T06:35:18.136Z,77.12
2023-02-07T06:37:44.692Z,76.95
2023-02-07T06:40:11.561Z,77.34
2023-02-07T06:42:38.107Z,77.08
2023-02-07T06:45:05.027Z,77.41
2023-02-07T06:47:31.567Z,76.92
2023-02-07T06:49:58.230Z,76.88
2023-02-07T06:52:24.900Z,76.94
2023-02-07T06:54:51.482Z,77.55
2023-02-07T06:57:18.038Z,77.23
2023-02-07T06:59:44.751Z,77.36
2023-02-07T07:02:13.089Z,76.71
2023-02-07T07:04:39.650Z,76.79
2023-02-07T07:07:06.452Z,76.44
2023-02-07T07:09:33.127Z,76.11
2023-02-07T07:11:59.665Z,76.30
2023-02-07T07:14:26.411Z,76.22
2023-02-07T07:16:53.908Z,76.12
2023-02-07T07:19:22.429Z,75.99
2023-02-07T07:21:49.169Z,76.29
2023-02-07T07:24:15.820Z,75.54
2023-02-07T07:26:49.561Z,75.59
2023-02-07T07:29:18.120Z,75.11
2023-02-07T07:31:45.710Z,74.43
2023-02-07T07:34:13.045Z,74.17
2023-02-07T07:36:39.655Z,73.25
2023-02-07T07:39:08.449Z,72.58
2023-02-07T07:41:35.073Z,71.34
2023-02-07T07:44:01.689Z,71.00
2023-02-07T07:46:28.457Z,71.96
2023-02-07T07:48:55.074Z,71.53
2023-02-07T07:51:21.837Z,72.73
2023-02-07T07:53:48.438Z,72.80
2023-02-07T07:56:15.062Z,73.13
2023-02-07T07:58:41.864Z,73.44
2023-02-07T08:01:08.457Z,72.11
2023-02-07T08:03:35.109Z,72.31
2023-02-07T08:06:01.980Z,71.61
2023-02-07T08:08:28.554Z,71.00
2023-02-07T08:10:55.306Z,70.96
2023-02-07T08:13:22.552Z,71.24
2023-02-07T08:15:49.182Z,71.67
2023-02-07T08:18:15.757Z,71.10
2023-02-07T08:20:42.631Z,70.41
2023-02-07T08:23:09.281Z,71.34
2023-02-07T08:25:35.873Z,71.30
2023-02-07T08:28:04.518Z,71.16
2023-02-07T08:30:31.548Z,71.00
2023-02-07T08:32:58.343Z,70.68
2023-02-07T08:35:26.708Z,70.69
2023-02-07T08:37:54.216Z,70.84
2023-02-07T08:40:20.894Z,70.10
2023-02-07T08:42:47.949Z,70.92
2023-02-07T08:45:16.091Z,70.25
2023-02-07T08:47:42.662Z,70.69
2023-02-07T08:50:10.211Z,69.50
2023-02-07T08:52:37.205Z,68.50
2023-02-07T08:55:03.992Z,68.52
2023-02-07T08:57:30.798Z,68.52
2023-02-07T08:59:57.584Z,67.82
2023-02-07T09:02:24.297Z,68.41
2023-02-07T09:04:51.753Z,68.38
2023-02-07T09:07:19.244Z,68.16
2023-02-07T09:09:46.980Z,68.07
2023-02-07T09:12:13.727Z,67.72
2023-02-07T09:14:40.942Z,66.71
2023-02-07T09:17:08.786Z,66.82
2023-02-07T09:19:36.529Z,67.42
2023-02-07T09:22:04.338Z,67.81
2023-02-07T09:24:30.977Z,68.06
2023-02-07T09:26:57.682Z,67.02
2023-02-07T09:29:24.411Z,67.66
2023-02-07T09:31:51.468Z,67.26
2023-02-07T09:34:18.578Z,66.95
2023-02-07T09:36:45.286Z,67.79
2023-02-07T09:39:12.061Z,66.25
2023-02-07T09:41:47.912Z,66.70
2023-02-07T09:44:18.980Z,66.57
2023-02-07T09:47:02.577Z,66.74
2023-02-07T09:49:48.515Z,66.28
2023-02-07T09:52:21.170Z,65.90
2023-02-07T09:54:52.909Z,66.23
2023-02-07T09:57:28.634Z,66.48
2023-02-07T10:00:02.648Z,65.13
2023-02-07T10:02:45.010Z,65.63
2023-02-07T10:05:26.204Z,64.46
2023-02-07T10:07:52.899Z,64.78
2023-02-07T10:10:32.296Z,64.42
2023-02-07T10:13:06.983Z,65.01
2023-02-07T10:15:40.949Z,65.52
2023-02-07T10:18:42.872Z,65.12
2023-02-07T10:21:32.274Z,64.87
2023-02-07T10:24:41.586Z,64.23
2023-02-07T10:27:13.517Z,64.94
2023-02-07T10:30:15.198Z,63.76
2023-02-07T10:32:43.538Z,63.51
2023-02-07T10:35:22.789Z,64.38
2023-02-07T10:37:53.769Z,63.87
2023-02-07T10:40:49.121Z,63.95
2023-02-07T10:43:36.274Z,64.95
2023-02-07T10:46:06.927Z,63.77
2023-02-07T10:48:35.072Z,63.65
2023-02-07T10:51:04.580Z,63.71
2023-02-07T10:53:54.350Z,62.62
2023-02-07T10:56:27.315Z,62.50
2023-02-07T10:58:56.007Z,62.23
2023-02-07T11:01:26.760Z,61.86
2023-02-07T11:03:54.721Z,61.97
2023-02-07T11:06:32.894Z,62.00
2023-02-07T11:09:24.272Z,61.45
2023-02-07T11:11:52.779Z,60.36
2023-02-07T11:14:26.485Z,61.48
2023-02-07T11:16:58.092Z,61.48
2023-02-07T11:19:31.782Z,60.60
2023-02-07T11:22:19.548Z,60.40
2023-02-07T11:24:48.029Z,59.75
2023-02-07T11:27:15.783Z,58.52
2023-02-07T11:30:08.281Z,59.21
2023-02-07T11:32:38.351Z,58.83
2023-02-07T11:35:09.587Z,59.90
2023-02-07T11:37:38.695Z,59.16
2023-02-07T11:40:22.522Z,58.61
2023-02-07T11:43:03.747Z,58.47
2023-02-07T11:45:34.671Z,60.11
2023-02-07T11:48:02.897Z,58.54
2023-02-07T11:50:30.525Z,59.35
2023-02-07T11:53:00.584Z,58.16
2023-02-07T11:55:30.757Z,57.37
2023-02-07T11:57:58.126Z,56.67
2023-02-07T12:00:29.831Z,57.07
2023-02-07T12:03:18.370Z,56.38
2023-02-07T12:05:50.246Z,55.91
2023-02-07T12:08:20.465Z,56.36
2023-02-07T12:10:52.684Z,55.67
2023-02-07T12:13:27.241Z,52.75
2023-02-07T12:16:02.445Z,53.37
2023-02-07T12:18:38.015Z,55.03
2023-02-07T12:21:04.937Z,53.28
2023-02-07T12:23:46.583Z,54.64
2023-02-07T12:26:31.942Z,55.30
2023-02-07T12:29:36.572Z,56.06
2023-02-07T12:32:27.398Z,55.37
2023-02-07T12:35:37.729Z,54.71
2023-02-07T12:38:25.184Z,55.87
2023-02-07T12:40:59.615Z,56.66
2023-02-07T12:43:28.146Z,56.69
2023-02-07T12:46:02.493Z,57.83
2023-02-07T12:48:47.514Z,55.95
2023-02-07T12:51:29.770Z,56.12
2023-02-07T12:54:16.023Z,55.92
2023-02-07T12:57:05.703Z,55.79
2023-02-07T12:59:58.309Z,54.46
2023-02-07T13:02:43.084Z,54.55
2023-02-07T13:05:22.941Z,54.94
2023-02-07T13:08:01.078Z,56.05
2023-02-07T13:10:43.502Z,55.05
2023-02-07T13:13:28.061Z,56.24
2023-02-07T13:16:06.465Z,56.92
2023-02-07T13:18:42.205Z,55.72
2023-02-07T13:21:24.628Z,56.80
2023-02-07T13:23:51.358Z,56.39
2023-02-07T13:26:24.863Z,57.70
2023-02-07T13:28:56.247Z,56.70
2023-02-07T13:31:32.787Z,55.60
2023-02-07T13:34:00.314Z,55.72
2023-02-07T13:36:42.445Z,55.51
2023-02-07T13:39:34.490Z,55.08
2023-02-07T13:42:26.045Z,54.35
2023-02-07T13:45:12.349Z,54.03
2023-02-07T13:47:57.803Z,53.75
2023-02-07T13:50:40.294Z,54.19
2023-02-07T13:53:34.939Z,54.11
2023-02-07T13:56:03.896Z,56.13
2023-02-07T13:58:52.469Z,55.91
2023-02-07T14:01:28.386Z,53.53
2023-02-07T14:04:05.245Z,53.88
2023-02-07T14:06:37.098Z,53.35
2023-02-07T14:09:24.471Z,53.06
2023-02-07T14:12:06.569Z,54.17
2023-02-07T14:14:38.820Z,53.12
2023-02-07T14:17:13.839Z,52.98
2023-02-07T14:19:40.644Z,53.84
2023-02-07T14:22:17.068Z,53.95
2023-02-07T14:24:59.049Z,55.12
2023-02-07T14:27:34.961Z,55.57
2023-02-07T14:30:01.683Z,53.60
2023-02-07T14:32:31.743Z,54.74
2023-02-07T14:34:58.243Z,54.06
2023-02-07T14:37:51.708Z,54.55
2023-02-07T14:40:31.815Z,56.23
2023-02-07T14:43:15.864Z,54.84
2023-02-07T14:45:51.375Z,53.42
2023-02-07T14:48:53.040Z,54.41
2023-02-07T14:51:32.013Z,54.29
2023-02-07T14:54:20.223Z,55.37
2023-02-07T14:56:50.010Z,54.33
2023-02-07T14:59:36.021Z,55.24
2023-02-07T15:02:39.246Z,56.09
2023-02-07T15:05:28.437Z,55.75
2023-02-07T15:08:04.241Z,56.31
2023-02-07T15:10:33.797Z,56.32
2023-02-07T15:13:01.684Z,55.37
2023-02-07T15:15:31.016Z,56.56
2023-02-07T15:18:02.798Z,56.60
2023-02-07T15:20:34.957Z,56.58
2023-02-07T15:23:07.437Z,56.88
2023-02-07T15:25:35.396Z,57.68
2023-02-07T15:28:25.397Z,58.62
2023-02-07T15:31:06.953Z,56.61
2023-02-07T15:33:39.493Z,56.44
2023-02-07T15:36:25.454Z,56.27
2023-02-07T15:38:52.849Z,56.90
2023-02-07T15:41:19.756Z,57.18
2023-02-07T15:44:01.599Z,57.93
2023-02-07T15:46:47.819Z,58.42
2023-02-07T15:49:37.350Z,57.36
2023-02-07T15:52:12.749Z,57.24
2023-02-07T15:54:44.152Z,57.26
2023-02-07T15:57:28.991Z,58.33
2023-02-07T16:00:00.701Z,58.41
2023-02-07T16:02:32.743Z,58.02
2023-02-07T16:05:07.419Z,57.98
2023-02-07T16:07:33.983Z,58.46
2023-02-07T16:10:18.836Z,58.87
2023-02-07T16:12:53.081Z,60.11
2023-02-07T16:15:53.512Z,61.09
2023-02-07T16:18:40.995Z,61.00
2023-02-07T16:21:14.745Z,62.05
2023-02-07T16:23:42.317Z,62.53
2023-02-07T16:26:09.260Z,62.49
2023-02-07T16:28:36.009Z,62.97
2023-02-07T16:31:02.698Z,63.09
2023-02-07T16:33:29.275Z,63.32
2023-02-07T16:35:55.872Z,62.32
2023-02-07T16:38:22.479Z,63.99
2023-02-07T16:40:49.527Z,64.57
2023-02-07T16:43:40.530Z,64.41
2023-02-07T16:46:07.095Z,64.27
2023-02-07T16:48:33.667Z,64.94
2023-02-07T16:51:01.444Z,65.26
2023-02-07T16:53:28.039Z,65.48
2023-02-07T16:55:56.478Z,65.75
2023-02-07T16:58:29.191Z,66.54
2023-02-07T17:00:56.250Z,67.09
2023-02-07T17:03:23.910Z,67.61
2023-02-07T17:05:50.955Z,67.91
2023-02-07T17:08:27.229Z,67.99
2023-02-07T17:10:59.063Z,67.50
2023-02-07T17:13:26.043Z,67.41
2023-02-07T17:15:52.928Z,66.58
2023-02-07T17:18:21.008Z,66.92
2023-02-07T17:20:48.045Z,67.16
2023-02-07T17:23:14.892Z,67.95
2023-02-07T17:25:42.892Z,67.44
2023-02-07T17:28:13.196Z,66.67
2023-02-07T17:30:41.402Z,66.94
2023-02-07T17:33:09.806Z,66.12
2023-02-07T17:35:37.626Z,66.68
2023-02-07T17:38:04.343Z,65.95
2023-02-07T17:40:39.489Z,65.92
2023-02-07T17:43:07.041Z,64.78
2023-02-07T17:45:36.107Z,63.94
2023-02-07T17:48:04.067Z,64.75
2023-02-07T17:50:36.753Z,64.99
2023-02-07T17:53:03.601Z,65.01
2023-02-07T17:55:32.360Z,64.79
2023-02-07T17:58:00.248Z,64.91
2023-02-07T18:00:30.361Z,65.29
2023-02-07T18:02:57.319Z,65.23
2023-02-07T18:05:25.012Z,65.87
2023-02-07T18:07:52.948Z,65.45
2023-02-07T18:10:23.274Z,65.10
2023-02-07T18:12:50.430Z,65.05
2023-02-07T18:15:19.126Z,64.64
2023-02-07T18:17:47.604Z,64.56
2023-02-07T18:20:27.259Z,64.78
2023-02-07T18:22:55.454Z,65.11
2023-02-07T18:25:22.883Z,64.94
2023-02-07T18:27:51.702Z,65.15
2023-02-07T18:30:20.532Z,65.35
2023-02-07T18:32:47.542Z,65.86
2023-02-07T18:35:14.297Z,66.11
2023-02-07T18:37:41.668Z,66.19
2023-02-07T18:40:10.245Z,66.26
2023-02-07T18:42:36.873Z,66.09
2023-02-07T18:45:03.743Z,66.34
2023-02-07T18:47:32.509Z,65.87
2023-02-07T18:49:59.452Z,65.81
2023-02-07T18:52:26.134Z,64.88
2023-02-07T18:54:52.735Z,64.00
2023-02-07T18:57:19.390Z,63.86
2023-02-07T18:59:46.073Z,63.99
2023-02-07T19:02:13.406Z,63.56
2023-02-07T19:04:40.489Z,64.25
2023-02-07T19:07:07.115Z,64.26
2023-02-07T19:09:34.032Z,63.80
2023-02-07T19:12:01.198Z,63.87
2023-02-07T19:14:32.879Z,64.54
2023-02-07T19:16:59.910Z,64.35
2023-02-07T19:19:29.196Z,64.75
2023-02-07T19:21:56.483Z,64.42
2023-02-07T19:24:24.253Z,64.80
2023-02-07T19:26:53.761Z,64.80
2023-02-07T19:29:28.104Z,64.59
2023-02-07T19:31:59.951Z,64.39
2023-02-07T19:34:26.653Z,63.89
2023-02-07T19:36:53.958Z,64.05
2023-02-07T19:39:21.387Z,64.54
2023-02-07T19:41:48.542Z,64.67
2023-02-07T19:44:17.081Z,64.25
2023-02-07T19:46:44.343Z,65.03
2023-02-07T19:49:12.916Z,64.87
2023-02-07T19:51:40.033Z,65.16
2023-02-07T19:54:06.978Z,65.46
2023-02-07T19:56:34.054Z,65.94
2023-02-07T19:59:03.735Z,66.13
2023-02-07T20:01:33.255Z,67.24
2023-02-07T20:04:00.781Z,67.30
2023-02-07T20:06:31.367Z,68.04
2023-02-07T20:09:03.719Z,68.00
2023-02-07T20:11:30.568Z,68.18
2023-02-07T20:14:06.946Z,69.13
2023-02-07T20:16:36.333Z,69.18
2023-02-07T20:19:05.876Z,69.48
2023-02-07T20:21:34.871Z,70.06
2023-02-07T20:24:02.422Z,70.17
2023-02-07T20:26:38.097Z,70.98
2023-02-07T20:29:09.481Z,70.70
2023-02-07T20:31:37.267Z,71.21
2023-02-07T20:34:05.067Z,71.17
2023-02-07T20:36:33.600Z,71.68
2023-02-07T20:39:00.600Z,71.45
2023-02-07T20:41:29.629Z,72.25
2023-02-07T20:44:04.605Z,71.96
2023-02-07T20:46:32.756Z,71.87
2023-02-07T20:49:05.733Z,72.06
2023-02-07T20:51:32.848Z,71.87
2023-02-07T20:54:01.358Z,72.12
2023-02-07T20:56:28.945Z,72.45
2023-02-07T20:58:57.929Z,72.78
2023-02-07T21:01:30.255Z,72.40
2023-02-07T21:03:59.545Z,72.80
2023-02-07T21:06:27.163Z,73.40
2023-02-07T21:09:05.390Z,73.42
2023-02-07T21:11:39.303Z,73.71
2023-02-07T21:14:15.959Z,73.45
2023-02-07T21:16:42.984Z,73.86
2023-02-07T21:19:10.168Z,74.03
2023-02-07T21:21:37.744Z,74.53
2023-02-07T21:24:04.688Z,74.65
2023-02-07T21:26:31.328Z,74.80
2023-02-07T21:29:03.040Z,75.28
2023-02-07T21:31:31.356Z,74.53
2023-02-07T21:33:58.469Z,74.45
2023-02-07T21:36:30.477Z,75.27
2023-02-07T21:38:59.464Z,75.29
2023-02-07T21:41:28.755Z,75.70
2023-02-07T21:43:56.922Z,76.10
2023-02-07T21:46:26.533Z,75.43
2023-02-07T21:48:58.197Z,76.23
2023-02-07T21:51:26.052Z,76.19
2023-02-07T21:53:54.466Z,76.90
2023-02-07T21:56:26.779Z,76.32
2023-02-07T21:58:58.619Z,76.78
2023-02-07T22:01:26.159Z,76.85
2023-02-07T22:03:56.324Z,76.85
2023-02-07T22:06:23.661Z,77.33
2023-02-07T22:08:52.448Z,77.64
2023-02-07T22:11:21.633Z,77.81
2023-02-07T22:13:51.234Z,77.94
2023-02-07T22:16:19.674Z,78.36
2023-02-07T22:18:46.324Z,77.95
2023-02-07T22:21:19.048Z,78.05
2023-02-07T22:23:46.358Z,78.16
2023-02-07T22:26:13.638Z,77.94
2023-02-07T22:28:41.589Z,78.46
2023-02-07T22:31:13.225Z,78.51
2023-02-07T22:33:40.072Z,78.63
2023-02-07T22:36:22.617Z,79.15
2023-02-07T22:38:50.391Z,79.23
2023-02-07T22:41:17.728Z,78.98
2023-02-07T22:43:44.613Z,78.69
2023-02-07T22:46:14.676Z,79.19
2023-02-07T22:48:41.519Z,79.07
2023-02-07T22:51:17.828Z,79.14
2023-02-07T22:53:44.964Z,79.48
2023-02-07T22:56:12.248Z,79.17
2023-02-07T22:58:40.650Z,79.88
2023-02-07T23:01:08.065Z,79.83
2023-02-07T23:03:34.836Z,80.22
2023-02-07T23:06:05.663Z,79.82
2023-02-07T23:08:32.578Z,80.02
2023-02-07T23:10:59.187Z,80.03
2023-02-07T23:13:26.318Z,80.09
2023-02-07T23:15:53.974Z,80.11
2023-02-07T23:18:20.857Z,80.12
2023-02-07T23:20:47.652Z,80.42
2023-02-07T23:23:14.284Z,80.51
2023-02-07T23:25:45.838Z,80.71
2023-02-07T23:28:13.739Z,80.57
2023-02-07T23:30:41.732Z,81.14
2023-02-07T23:33:09.798Z,80.52
2023-02-07T23:35:36.787Z,80.34
2023-02-07T23:38:04.018Z,80.81
2023-02-07T23:40:30.765Z,80.85
2023-02-07T23:42:57.737Z,80.06
2023-02-07T23:45:25.138Z,80.23
2023-02-07T23:47:51.779Z,79.96
2023-02-07T23:50:18.690Z,80.84
2023-02-07T23:52:45.458Z,80.45
2023-02-07T23:55:12.275Z,80.25
2023-02-07T23:57:39.003Z,79.83
