createdAt,value
2019-01-31T00:03:46.647Z,4.30
2019-01-31T00:08:27.259Z,2.90
2019-01-31T00:13:09.796Z,4.10
2019-01-31T00:17:50.602Z,4.00
2019-01-31T00:22:33.123Z,3.00
2019-01-31T00:26:47.197Z,3.40
2019-01-31T00:31:01.871Z,3.70
2019-01-31T00:35:16.481Z,3.80
2019-01-31T00:39:31.145Z,3.90
2019-01-31T00:43:45.875Z,3.50
2019-01-31T00:48:00.620Z,3.60
2019-01-31T00:52:15.250Z,3.60
2019-01-31T00:56:29.962Z,3.70
2019-01-31T01:00:43.945Z,3.80
2019-01-31T01:04:58.431Z,2.90
2019-01-31T01:09:13.080Z,3.40
2019-01-31T01:13:30.563Z,3.40
2019-01-31T01:17:45.076Z,3.40
2019-01-31T01:21:59.706Z,3.30
2019-01-31T01:26:14.422Z,3.40
2019-01-31T01:30:28.996Z,3.40
2019-01-31T01:34:43.622Z,2.60
2019-01-31T01:38:58.361Z,3.20
2019-01-31T01:43:12.909Z,3.10
2019-01-31T01:47:27.590Z,2.90
2019-01-31T01:51:41.986Z,2.10
2019-01-31T01:55:55.840Z,2.30
2019-01-31T02:00:10.674Z,2.60
2019-01-31T02:04:25.216Z,2.00
2019-01-31T02:08:39.802Z,2.40
2019-01-31T02:12:54.235Z,2.50
2019-01-31T02:17:08.631Z,1.70
2019-01-31T02:21:23.246Z,1.90
2019-01-31T02:25:37.612Z,1.40
2019-01-31T02:29:52.066Z,1.60
2019-01-31T02:34:06.041Z,1.50
2019-01-31T02:38:20.652Z,1.40
2019-01-31T02:42:35.466Z,1.00
2019-01-31T02:46:49.930Z,1.90
2019-01-31T02:51:04.475Z,2.30
2019-01-31T02:55:19.040Z,2.90
2019-01-31T02:59:33.744Z,3.50
2019-01-31T03:03:48.454Z,4.00
2019-01-31T03:08:03.060Z,4.00
2019-01-31T03:12:17.595Z,2.90
2019-01-31T03:16:32.070Z,3.80
2019-01-31T03:20:45.973Z,3.70
2019-01-31T03:25:00.407Z,4.30
2019-01-31T03:29:14.858Z,4.10
2019-01-31T03:33:29.518Z,3.90
2019-01-31T03:37:43.570Z,2.90
2019-01-31T03:41:58.114Z,3.40
2019-01-31T03:46:12.046Z,2.60
2019-01-31T03:50:26.770Z,2.60
2019-01-31T03:54:41.382Z,2.30
2019-01-31T03:58:55.084Z,2.50
2019-01-31T04:03:09.054Z,2.90
2019-01-31T04:07:23.474Z,3.40
2019-01-31T04:11:37.905Z,3.80
2019-01-31T04:15:52.167Z,4.30
2019-01-31T04:20:06.724Z,5.00
2019-01-31T04:24:21.410Z,4.40
2019-01-31T04:28:35.868Z,5.00
2019-01-31T04:32:50.480Z,5.00
2019-01-31T04:37:04.240Z,5.40
2019-01-31T04:41:05.334Z,5.60
2019-01-31T04:45:26.148Z,5.60
2019-01-31T04:49:46.922Z,5.60
2019-01-31T04:54:07.762Z,4.50
2019-01-31T04:58:28.490Z,4.60
2019-01-31T05:02:49.233Z,4.00
2019-01-31T05:07:09.973Z,4.40
2019-01-31T05:11:30.718Z,3.80
2019-01-31T05:15:51.537Z,3.40
2019-01-31T05:20:13.769Z,3.70
2019-01-31T05:24:34.507Z,4.10
2019-01-31T05:28:48.719Z,4.30
2019-01-31T05:33:03.252Z,3.60
2019-01-31T05:37:17.827Z,3.20
2019-01-31T05:41:32.344Z,2.70
2019-01-31T05:45:46.779Z,2.80
2019-01-31T05:50:01.439Z,2.90
2019-01-31T05:54:15.976Z,3.30
2019-01-31T05:58:30.482Z,2.90
2019-01-31T06:02:45.069Z,2.80
2019-01-31T06:07:10.695Z,3.70
2019-01-31T06:11:16.323Z,2.30
2019-01-31T06:15:30.952Z,3.40
2019-01-31T06:19:45.613Z,3.30
2019-01-31T06:23:59.324Z,4.00
2019-01-31T06:28:14.737Z,4.00
2019-01-31T06:32:28.639Z,3.20
2019-01-31T06:36:43.101Z,3.40
2019-01-31T06:40:56.776Z,3.20
2019-01-31T06:45:11.714Z,3.80
2019-01-31T06:49:25.935Z,3.80
2019-01-31T06:53:40.584Z,3.50
2019-01-31T06:57:55.038Z,3.20
2019-01-31T07:02:09.374Z,4.10
2019-01-31T07:06:24.071Z,3.40
2019-01-31T07:10:37.996Z,3.40
2019-01-31T07:14:52.656Z,4.10
2019-01-31T07:19:07.442Z,3.20
2019-01-31T07:23:22.159Z,3.20
2019-01-31T07:27:36.783Z,3.70
2019-01-31T07:31:37.898Z,4.10
2019-01-31T07:35:58.721Z,4.20
2019-01-31T07:40:20.537Z,4.50
2019-01-31T07:44:41.274Z,4.30
2019-01-31T07:49:02.106Z,4.80
2019-01-31T07:53:22.851Z,3.60
2019-01-31T07:57:43.706Z,3.30
2019-01-31T08:02:04.561Z,2.00
2019-01-31T08:06:25.298Z,2.60
2019-01-31T08:10:46.062Z,4.20
2019-01-31T08:15:28.575Z,4.80
2019-01-31T08:19:49.315Z,3.70
2019-01-31T08:24:10.053Z,2.10
2019-01-31T08:28:24.060Z,1.60
2019-01-31T08:32:38.622Z,2.90
2019-01-31T08:36:53.437Z,2.40
2019-01-31T08:41:07.452Z,3.10
2019-01-31T08:45:21.640Z,3.30
2019-01-31T08:49:35.506Z,2.70
2019-01-31T08:53:50.046Z,3.70
2019-01-31T08:58:03.928Z,4.60
2019-01-31T09:02:17.677Z,4.70
2019-01-31T09:06:32.038Z,4.60
2019-01-31T09:10:46.417Z,4.20
2019-01-31T09:15:01.230Z,3.70
2019-01-31T09:19:19.765Z,3.30
2019-01-31T09:23:34.515Z,3.30
2019-01-31T09:27:49.293Z,3.30
2019-01-31T09:32:03.711Z,3.50
2019-01-31T09:36:18.341Z,3.80
2019-01-31T09:40:32.888Z,3.80
2019-01-31T09:44:47.497Z,3.50
2019-01-31T09:49:28.916Z,3.10
2019-01-31T09:54:09.516Z,3.20
2019-01-31T09:58:50.130Z,4.00
2019-01-31T10:03:34.750Z,4.40
2019-01-31T10:08:15.112Z,5.20
2019-01-31T10:12:57.625Z,6.10
2019-01-31T10:17:38.259Z,7.50
2019-01-31T10:22:19.164Z,7.80
2019-01-31T10:26:33.577Z,8.10
2019-01-31T10:30:48.346Z,8.20
2019-01-31T10:35:02.969Z,7.40
2019-01-31T10:39:17.622Z,7.70
2019-01-31T10:43:32.409Z,7.20
2019-01-31T10:47:46.869Z,8.50
2019-01-31T10:52:01.307Z,8.80
2019-01-31T10:56:15.874Z,8.20
2019-01-31T11:00:30.511Z,7.20
2019-01-31T11:04:45.097Z,7.70
2019-01-31T11:08:59.883Z,7.10
2019-01-31T11:13:14.609Z,6.60
2019-01-31T11:17:29.095Z,6.00
2019-01-31T11:21:43.661Z,5.70
2019-01-31T11:25:58.362Z,6.60
2019-01-31T11:30:13.087Z,6.30
2019-01-31T11:34:33.092Z,6.90
2019-01-31T11:38:43.457Z,5.00
2019-01-31T11:42:57.981Z,5.50
2019-01-31T11:47:12.833Z,6.50
2019-01-31T11:51:27.612Z,6.30
2019-01-31T11:55:42.193Z,5.90
2019-01-31T11:59:56.870Z,6.10
2019-01-31T12:04:11.621Z,6.00
2019-01-31T12:08:25.836Z,4.40
2019-01-31T12:12:43.641Z,5.00
2019-01-31T12:16:57.116Z,5.50
2019-01-31T12:21:11.839Z,5.90
2019-01-31T12:25:12.931Z,5.20
2019-01-31T12:29:14.020Z,6.10
2019-01-31T12:33:34.877Z,5.90
2019-01-31T12:37:35.953Z,5.90
2019-01-31T12:41:56.762Z,6.10
2019-01-31T12:46:17.517Z,5.60
2019-01-31T12:50:38.476Z,6.10
2019-01-31T12:54:59.285Z,5.40
2019-01-31T12:59:20.305Z,5.80
2019-01-31T13:03:41.249Z,5.10
2019-01-31T13:08:02.199Z,5.40
2019-01-31T13:12:23.083Z,6.10
2019-01-31T13:16:44.085Z,6.10
2019-01-31T13:21:04.970Z,6.70
2019-01-31T13:25:25.933Z,6.20
2019-01-31T13:29:40.405Z,5.60
2019-01-31T13:33:54.994Z,5.00
2019-01-31T13:38:09.400Z,5.60
2019-01-31T13:42:24.015Z,5.80
2019-01-31T13:46:38.593Z,5.90
2019-01-31T13:50:52.451Z,6.00
2019-01-31T13:55:06.290Z,6.40
2019-01-31T13:59:21.031Z,6.60
2019-01-31T14:03:35.621Z,7.00
2019-01-31T14:07:50.195Z,6.50
2019-01-31T14:12:04.530Z,6.10
2019-01-31T14:16:19.124Z,6.70
2019-01-31T14:21:01.646Z,6.90
2019-01-31T14:25:22.503Z,5.90
2019-01-31T14:29:36.614Z,6.20
2019-01-31T14:33:51.015Z,6.20
2019-01-31T14:38:05.100Z,5.70
2019-01-31T14:42:19.732Z,6.40
2019-01-31T14:46:20.909Z,6.60
2019-01-31T14:50:41.832Z,6.70
2019-01-31T14:55:03.953Z,6.90
2019-01-31T14:59:24.698Z,6.90
2019-01-31T15:03:25.706Z,6.00
2019-01-31T15:07:46.584Z,5.60
2019-01-31T15:12:07.448Z,5.70
2019-01-31T15:16:08.353Z,4.90
2019-01-31T15:20:50.883Z,4.80
2019-01-31T15:25:11.929Z,5.60
2019-01-31T15:29:26.244Z,5.40
2019-01-31T15:33:40.816Z,5.60
2019-01-31T15:37:56.492Z,5.40
2019-01-31T15:42:11.085Z,5.70
2019-01-31T15:46:25.991Z,5.20
2019-01-31T15:50:40.374Z,5.30
2019-01-31T15:54:54.916Z,4.50
2019-01-31T15:59:09.357Z,4.80
2019-01-31T16:03:23.413Z,5.10
2019-01-31T16:07:37.218Z,5.30
2019-01-31T16:11:52.089Z,5.30
2019-01-31T16:16:06.613Z,5.30
2019-01-31T16:20:21.139Z,6.00
2019-01-31T16:24:35.745Z,5.30
2019-01-31T16:28:49.557Z,6.20
2019-01-31T16:33:04.189Z,6.10
2019-01-31T16:37:18.862Z,5.90
2019-01-31T16:41:33.870Z,5.70
2019-01-31T16:45:35.130Z,6.50
2019-01-31T16:49:56.151Z,6.70
2019-01-31T16:54:17.067Z,6.80
2019-01-31T16:58:18.172Z,6.60
2019-01-31T17:02:19.378Z,5.60
2019-01-31T17:06:40.173Z,5.60
2019-01-31T17:11:01.256Z,6.30
2019-01-31T17:15:22.842Z,4.60
2019-01-31T17:19:43.674Z,4.40
2019-01-31T17:24:04.651Z,3.80
2019-01-31T17:28:18.916Z,3.30
2019-01-31T17:32:32.970Z,4.20
2019-01-31T17:36:47.772Z,4.40
2019-01-31T17:41:02.357Z,4.50
2019-01-31T17:45:16.948Z,4.80
2019-01-31T17:49:31.658Z,5.40
2019-01-31T17:53:46.187Z,5.80
2019-01-31T17:58:00.528Z,5.40
2019-01-31T18:02:14.452Z,5.70
2019-01-31T18:06:28.989Z,5.60
2019-01-31T18:10:43.456Z,4.90
2019-01-31T18:14:44.432Z,4.70
2019-01-31T18:19:05.312Z,4.80
2019-01-31T18:23:26.253Z,4.20
2019-01-31T18:27:40.318Z,3.70
2019-01-31T18:31:41.303Z,4.30
2019-01-31T18:35:42.267Z,4.50
2019-01-31T18:39:43.181Z,3.70
2019-01-31T18:43:44.073Z,3.90
2019-01-31T18:48:05.044Z,4.10
2019-01-31T18:52:26.111Z,3.60
2019-01-31T18:56:46.945Z,3.70
2019-01-31T19:01:07.813Z,3.00
2019-01-31T19:05:08.878Z,3.40
2019-01-31T19:09:10.070Z,4.00
2019-01-31T19:13:30.822Z,4.10
2019-01-31T19:17:51.725Z,3.60
2019-01-31T19:22:12.732Z,3.70
2019-01-31T19:26:34.162Z,4.00
2019-01-31T19:31:16.723Z,3.60
2019-01-31T19:35:37.707Z,3.80
2019-01-31T19:39:58.551Z,2.50
2019-01-31T19:44:19.502Z,2.90
2019-01-31T19:48:40.442Z,2.80
2019-01-31T19:53:02.244Z,2.50
2019-01-31T19:57:23.113Z,3.40
2019-01-31T20:01:43.885Z,3.70
2019-01-31T20:06:04.832Z,3.40
2019-01-31T20:10:45.571Z,3.00
2019-01-31T20:15:28.328Z,2.80
2019-01-31T20:19:49.253Z,2.10
2019-01-31T20:24:10.153Z,2.00
2019-01-31T20:28:25.070Z,2.90
2019-01-31T20:32:42.166Z,3.10
2019-01-31T20:36:56.366Z,3.50
2019-01-31T20:41:11.204Z,3.50
2019-01-31T20:45:25.523Z,3.80
2019-01-31T20:49:40.129Z,3.30
2019-01-31T20:53:54.560Z,2.40
2019-01-31T20:57:55.565Z,2.00
2019-01-31T21:02:16.558Z,1.80
2019-01-31T21:06:41.297Z,1.90
2019-01-31T21:11:00.231Z,1.80
2019-01-31T21:15:21.931Z,1.30
2019-01-31T21:19:42.969Z,1.70
2019-01-31T21:24:04.256Z,1.70
2019-01-31T21:28:18.862Z,2.00
2019-01-31T21:32:20.073Z,1.70
2019-01-31T21:36:40.935Z,1.00
2019-01-31T21:41:01.858Z,2.00
2019-01-31T21:45:23.211Z,2.00
2019-01-31T21:49:44.190Z,-0.20
2019-01-31T21:53:45.185Z,1.60
2019-01-31T21:58:06.036Z,1.20
2019-01-31T22:02:26.791Z,1.00
2019-01-31T22:06:47.665Z,0.90
2019-01-31T22:11:08.497Z,1.80
2019-01-31T22:15:30.622Z,1.90
2019-01-31T22:19:51.396Z,2.00
2019-01-31T22:24:12.236Z,1.20
2019-01-31T22:28:26.390Z,1.70
2019-01-31T22:32:41.085Z,1.90
2019-01-31T22:36:55.959Z,2.50
2019-01-31T22:41:09.941Z,2.50
2019-01-31T22:45:24.804Z,2.70
2019-01-31T22:49:39.161Z,2.00
2019-01-31T22:53:53.677Z,1.80
2019-01-31T22:58:08.548Z,1.50
2019-01-31T23:02:22.455Z,0.90
2019-01-31T23:06:37.093Z,1.40
2019-01-31T23:10:39.373Z,2.00
2019-01-31T23:14:40.601Z,2.50
2019-01-31T23:19:23.195Z,1.50
2019-01-31T23:23:44.041Z,3.00
2019-01-31T23:28:04.983Z,3.60
2019-01-31T23:32:25.724Z,2.40
2019-01-31T23:36:46.585Z,2.40
2019-01-31T23:41:07.326Z,1.90
2019-01-31T23:45:28.159Z,1.80
2019-01-31T23:49:48.860Z,2.30
2019-01-31T23:54:09.715Z,2.80
2019-01-31T23:58:30.559Z,2.10
