createdAt,value
2023-05-23T00:01:45.588Z,99.90
2023-05-23T00:04:33.398Z,99.90
2023-05-23T00:07:21.021Z,99.90
2023-05-23T00:10:08.967Z,99.90
2023-05-23T00:12:58.217Z,99.90
2023-05-23T00:15:45.868Z,99.90
2023-05-23T00:18:33.431Z,99.90
2023-05-23T00:21:21.050Z,99.90
2023-05-23T00:24:10.161Z,99.90
2023-05-23T00:26:59.102Z,99.90
2023-05-23T00:29:46.625Z,99.90
2023-05-23T00:32:35.703Z,99.90
2023-05-23T00:35:26.303Z,99.90
2023-05-23T00:38:14.528Z,99.90
2023-05-23T00:41:02.860Z,99.90
2023-05-23T00:43:50.552Z,99.90
2023-05-23T00:46:38.320Z,99.90
2023-05-23T00:49:28.285Z,99.90
2023-05-23T00:52:16.785Z,99.90
2023-05-23T00:55:05.508Z,99.90
2023-05-23T00:57:57.310Z,99.90
2023-05-23T01:00:45.335Z,99.90
2023-05-23T01:03:32.982Z,99.90
2023-05-23T01:06:21.087Z,99.90
2023-05-23T01:09:09.823Z,99.90
2023-05-23T01:12:02.893Z,99.90
2023-05-23T01:15:10.983Z,99.90
2023-05-23T01:18:14.511Z,99.90
2023-05-23T01:21:12.998Z,99.90
2023-05-23T01:24:06.768Z,99.90
2023-05-23T01:27:08.149Z,99.90
2023-05-23T01:29:58.745Z,99.90
2023-05-23T01:32:49.358Z,99.90
2023-05-23T01:35:37.696Z,99.90
2023-05-23T01:38:25.290Z,99.90
2023-05-23T01:41:12.893Z,99.90
2023-05-23T01:44:00.899Z,99.90
2023-05-23T01:46:49.010Z,99.90
2023-05-23T01:49:38.056Z,99.90
2023-05-23T01:52:26.486Z,99.90
2023-05-23T01:55:22.567Z,99.90
2023-05-23T01:58:10.258Z,99.90
2023-05-23T02:00:58.433Z,99.90
2023-05-23T02:03:46.540Z,99.90
2023-05-23T02:06:34.418Z,99.90
2023-05-23T02:09:22.033Z,99.90
2023-05-23T02:12:10.196Z,99.90
2023-05-23T02:14:57.809Z,99.90
2023-05-23T02:17:48.021Z,99.90
2023-05-23T02:20:35.836Z,99.90
2023-05-23T02:23:23.494Z,99.90
2023-05-23T02:26:11.107Z,99.90
2023-05-23T02:28:58.743Z,99.90
2023-05-23T02:31:46.493Z,99.90
2023-05-23T02:34:34.232Z,99.90
2023-05-23T02:37:21.811Z,99.90
2023-05-23T02:40:09.861Z,99.90
2023-05-23T02:42:57.494Z,99.90
2023-05-23T02:45:45.182Z,99.90
2023-05-23T02:48:32.762Z,99.90
2023-05-23T02:51:20.717Z,99.90
2023-05-23T02:54:08.232Z,99.90
2023-05-23T02:56:55.989Z,99.90
2023-05-23T02:59:43.523Z,99.90
2023-05-23T03:02:31.388Z,99.90
2023-05-23T03:05:19.312Z,99.90
2023-05-23T03:08:07.021Z,99.90
2023-05-23T03:10:55.055Z,99.90
2023-05-23T03:13:42.904Z,99.90
2023-05-23T03:16:30.561Z,99.90
2023-05-23T03:19:18.326Z,99.90
2023-05-23T03:22:06.237Z,99.90
2023-05-23T03:24:53.958Z,99.90
2023-05-23T03:27:41.862Z,99.90
2023-05-23T03:30:29.592Z,99.90
2023-05-23T03:33:17.374Z,99.90
2023-05-23T03:36:05.214Z,99.90
2023-05-23T03:38:53.589Z,99.90
2023-05-23T03:41:41.285Z,99.90
2023-05-23T03:44:30.228Z,99.90
2023-05-23T03:47:18.005Z,99.90
2023-05-23T03:50:06.622Z,99.90
2023-05-23T03:52:54.760Z,99.90
2023-05-23T03:55:43.314Z,99.90
2023-05-23T03:58:31.202Z,99.90
2023-05-23T04:01:18.905Z,99.90
2023-05-23T04:04:06.753Z,99.90
2023-05-23T04:06:54.581Z,99.90
2023-05-23T04:09:42.409Z,99.90
2023-05-23T04:12:32.835Z,99.90
2023-05-23T04:15:21.766Z,99.90
2023-05-23T04:18:10.240Z,99.90
2023-05-23T04:20:58.115Z,99.90
2023-05-23T04:23:46.259Z,99.90
2023-05-23T04:26:33.715Z,99.90
2023-05-23T04:29:22.175Z,99.90
2023-05-23T04:32:09.767Z,99.90
2023-05-23T04:35:00.380Z,99.90
2023-05-23T04:37:49.505Z,99.90
2023-05-23T04:40:37.253Z,99.90
2023-05-23T04:43:26.699Z,99.90
2023-05-23T04:46:14.503Z,99.90
2023-05-23T04:49:02.655Z,99.90
2023-05-23T04:51:50.265Z,99.90
2023-05-23T04:54:40.654Z,99.90
2023-05-23T04:57:29.159Z,99.90
2023-05-23T05:00:17.343Z,99.90
2023-05-23T05:03:10.178Z,99.90
2023-05-23T05:06:00.403Z,99.90
2023-05-23T05:08:48.348Z,99.90
2023-05-23T05:11:38.834Z,99.90
2023-05-23T05:14:27.681Z,99.90
2023-05-23T05:17:15.415Z,99.90
2023-05-23T05:20:08.508Z,99.90
2023-05-23T05:22:59.261Z,99.90
2023-05-23T05:25:47.057Z,99.90
2023-05-23T05:28:34.549Z,99.90
2023-05-23T05:31:22.121Z,99.90
2023-05-23T05:34:09.650Z,99.90
2023-05-23T05:37:00.321Z,99.90
2023-05-23T05:39:47.791Z,99.90
2023-05-23T05:42:35.677Z,99.90
2023-05-23T05:45:23.403Z,99.90
2023-05-23T05:48:13.407Z,99.90
2023-05-23T05:51:01.373Z,99.90
2023-05-23T05:53:49.745Z,99.90
2023-05-23T05:56:37.339Z,99.90
2023-05-23T05:59:25.131Z,99.90
2023-05-23T06:02:12.914Z,99.90
2023-05-23T06:05:00.596Z,99.90
2023-05-23T06:07:49.822Z,99.90
2023-05-23T06:10:39.939Z,99.90
2023-05-23T06:13:27.861Z,99.90
2023-05-23T06:16:15.599Z,99.90
2023-05-23T06:19:05.584Z,99.90
2023-05-23T06:21:53.417Z,99.90
2023-05-23T06:24:40.995Z,99.90
2023-05-23T06:27:28.688Z,99.90
2023-05-23T06:30:16.486Z,99.90
2023-05-23T06:33:04.210Z,99.90
2023-05-23T06:35:52.081Z,99.90
2023-05-23T06:38:39.613Z,99.90
2023-05-23T06:41:27.664Z,99.90
2023-05-23T06:44:15.534Z,99.90
2023-05-23T06:47:06.301Z,99.90
2023-05-23T06:49:53.908Z,99.90
2023-05-23T06:52:42.985Z,99.90
2023-05-23T06:55:34.187Z,99.90
2023-05-23T06:58:25.269Z,99.90
2023-05-23T07:01:16.868Z,99.90
2023-05-23T07:04:07.137Z,99.60
2023-05-23T07:06:56.364Z,94.00
2023-05-23T07:09:44.595Z,99.90
2023-05-23T07:12:34.702Z,99.90
2023-05-23T07:15:22.465Z,99.90
2023-05-23T07:18:10.059Z,99.90
2023-05-23T07:20:57.731Z,99.90
2023-05-23T07:23:45.374Z,99.90
2023-05-23T07:26:33.430Z,99.90
2023-05-23T07:29:21.046Z,99.90
2023-05-23T07:32:08.653Z,99.90
2023-05-23T07:34:58.380Z,99.90
2023-05-23T07:37:47.073Z,99.90
2023-05-23T07:40:36.044Z,99.90
2023-05-23T07:43:23.893Z,99.90
2023-05-23T07:46:11.767Z,99.90
2023-05-23T07:48:59.391Z,99.90
2023-05-23T07:51:47.329Z,99.90
2023-05-23T07:54:34.865Z,99.90
2023-05-23T07:57:22.382Z,99.90
2023-05-23T08:00:13.234Z,99.90
2023-05-23T08:03:01.063Z,99.90
2023-05-23T08:05:49.143Z,99.90
2023-05-23T08:08:38.067Z,99.90
2023-05-23T08:11:27.692Z,99.90
2023-05-23T08:14:15.484Z,99.90
2023-05-23T08:17:03.332Z,99.90
2023-05-23T08:19:51.107Z,99.90
2023-05-23T08:22:38.949Z,99.90
2023-05-23T08:25:31.014Z,99.90
2023-05-23T08:28:18.735Z,99.90
2023-05-23T08:31:07.443Z,99.90
2023-05-23T08:33:55.110Z,99.90
2023-05-23T08:36:43.245Z,99.90
2023-05-23T08:39:34.658Z,99.90
2023-05-23T08:42:22.445Z,99.90
2023-05-23T08:45:10.779Z,99.90
2023-05-23T08:48:01.208Z,99.90
2023-05-23T08:50:51.192Z,99.90
2023-05-23T08:53:41.222Z,99.90
2023-05-23T08:56:28.964Z,99.90
2023-05-23T08:59:17.098Z,99.90
2023-05-23T09:02:11.286Z,99.90
2023-05-23T09:04:59.834Z,99.90
2023-05-23T09:07:49.354Z,99.90
2023-05-23T09:10:38.043Z,99.90
2023-05-23T09:13:26.005Z,99.90
2023-05-23T09:16:18.075Z,99.90
2023-05-23T09:19:15.476Z,99.90
2023-05-23T09:22:03.923Z,99.90
2023-05-23T09:24:53.166Z,99.90
2023-05-23T09:27:41.452Z,99.90
2023-05-23T09:30:34.561Z,99.90
2023-05-23T09:33:22.541Z,99.90
2023-05-23T09:36:13.704Z,99.90
2023-05-23T09:39:06.004Z,99.90
2023-05-23T09:41:55.241Z,99.90
2023-05-23T09:44:43.807Z,99.90
2023-05-23T09:47:31.934Z,99.90
2023-05-23T09:50:22.493Z,99.90
2023-05-23T09:53:10.132Z,99.90
2023-05-23T09:55:59.911Z,99.90
2023-05-23T09:58:48.943Z,99.90
2023-05-23T10:01:36.945Z,99.90
2023-05-23T10:04:26.347Z,99.90
2023-05-23T10:07:17.416Z,99.90
2023-05-23T10:10:08.414Z,99.90
2023-05-23T10:12:58.435Z,99.90
2023-05-23T10:15:47.718Z,99.90
2023-05-23T10:18:43.478Z,99.90
2023-05-23T10:21:40.879Z,99.90
2023-05-23T10:24:29.158Z,99.90
2023-05-23T10:27:16.897Z,99.90
2023-05-23T10:30:05.958Z,99.90
2023-05-23T10:32:58.141Z,99.90
2023-05-23T10:35:57.616Z,99.90
2023-05-23T10:39:17.141Z,99.90
2023-05-23T10:42:32.085Z,99.90
2023-05-23T10:45:21.616Z,99.90
2023-05-23T10:48:34.049Z,99.90
2023-05-23T10:51:22.727Z,99.90
2023-05-23T10:54:13.432Z,99.90
2023-05-23T10:57:05.315Z,99.90
2023-05-23T10:59:53.157Z,99.90
2023-05-23T11:02:54.284Z,99.90
2023-05-23T11:05:52.643Z,99.90
2023-05-23T11:08:48.209Z,99.90
2023-05-23T11:11:55.079Z,99.90
2023-05-23T11:14:48.795Z,99.90
2023-05-23T11:17:36.497Z,99.90
2023-05-23T11:20:28.508Z,99.90
2023-05-23T11:23:16.416Z,99.90
2023-05-23T11:26:04.147Z,99.90
2023-05-23T11:28:59.237Z,99.90
2023-05-23T11:31:46.969Z,99.90
2023-05-23T11:34:34.628Z,99.90
2023-05-23T11:37:26.638Z,99.90
2023-05-23T11:40:34.118Z,99.90
2023-05-23T11:43:24.282Z,98.70
2023-05-23T11:46:13.451Z,99.90
2023-05-23T11:49:13.152Z,97.60
2023-05-23T11:52:07.354Z,98.40
2023-05-23T11:55:03.489Z,97.60
2023-05-23T11:58:00.800Z,96.90
2023-05-23T12:00:53.018Z,96.00
2023-05-23T12:03:52.446Z,97.50
2023-05-23T12:06:43.427Z,98.70
2023-05-23T12:09:31.583Z,98.50
2023-05-23T12:12:22.708Z,98.60
2023-05-23T12:15:11.767Z,98.90
2023-05-23T12:17:59.736Z,98.50
2023-05-23T12:20:50.511Z,99.10
2023-05-23T12:23:39.572Z,98.40
2023-05-23T12:26:27.248Z,98.30
2023-05-23T12:29:14.872Z,96.10
2023-05-23T12:32:04.636Z,97.30
2023-05-23T12:34:52.784Z,99.60
2023-05-23T12:37:47.195Z,99.90
2023-05-23T12:40:36.236Z,99.90
2023-05-23T12:43:24.292Z,99.90
2023-05-23T12:46:11.929Z,99.90
2023-05-23T12:48:59.560Z,99.90
2023-05-23T12:51:47.471Z,99.90
2023-05-23T12:54:35.194Z,99.90
2023-05-23T12:57:23.053Z,99.90
2023-05-23T13:00:13.988Z,99.50
2023-05-23T13:03:01.965Z,99.10
2023-05-23T13:05:49.582Z,99.00
2023-05-23T13:08:38.100Z,99.60
2023-05-23T13:11:25.854Z,99.90
2023-05-23T13:14:14.097Z,99.90
2023-05-23T13:17:01.806Z,99.90
2023-05-23T13:19:49.462Z,99.90
2023-05-23T13:22:37.075Z,99.90
2023-05-23T13:25:26.399Z,99.90
2023-05-23T13:28:14.106Z,99.90
2023-05-23T13:31:03.641Z,99.90
2023-05-23T13:33:51.733Z,99.90
2023-05-23T13:36:39.422Z,99.70
2023-05-23T13:39:27.397Z,99.20
2023-05-23T13:42:15.130Z,98.60
2023-05-23T13:45:02.963Z,98.70
2023-05-23T13:47:50.808Z,97.70
2023-05-23T13:50:38.612Z,97.20
2023-05-23T13:53:29.515Z,95.00
2023-05-23T13:56:17.572Z,94.40
2023-05-23T13:59:05.643Z,92.70
2023-05-23T14:01:53.453Z,94.30
2023-05-23T14:04:44.336Z,95.10
2023-05-23T14:07:32.155Z,95.40
2023-05-23T14:10:19.994Z,95.30
2023-05-23T14:13:08.362Z,95.90
2023-05-23T14:15:56.327Z,96.40
2023-05-23T14:18:45.353Z,97.70
2023-05-23T14:21:33.989Z,96.60
2023-05-23T14:24:23.044Z,97.10
2023-05-23T14:27:11.396Z,96.60
2023-05-23T14:29:59.549Z,96.80
2023-05-23T14:32:47.313Z,98.10
2023-05-23T14:35:35.108Z,97.30
2023-05-23T14:38:22.768Z,97.40
2023-05-23T14:41:10.603Z,97.40
2023-05-23T14:43:59.355Z,96.50
2023-05-23T14:46:50.374Z,96.10
2023-05-23T14:49:40.513Z,97.20
2023-05-23T14:52:28.463Z,98.30
2023-05-23T14:55:18.459Z,97.50
2023-05-23T14:58:06.382Z,97.70
2023-05-23T15:00:54.225Z,99.00
2023-05-23T15:03:42.116Z,98.30
2023-05-23T15:06:30.029Z,99.20
2023-05-23T15:09:18.259Z,98.50
2023-05-23T15:12:08.054Z,97.40
2023-05-23T15:15:03.623Z,98.50
2023-05-23T15:17:52.260Z,97.00
2023-05-23T15:20:40.385Z,97.00
2023-05-23T15:23:28.333Z,98.70
2023-05-23T15:26:16.201Z,97.90
2023-05-23T15:29:04.077Z,98.50
2023-05-23T15:31:52.673Z,99.70
2023-05-23T15:34:40.429Z,99.30
2023-05-23T15:37:28.180Z,99.50
2023-05-23T15:40:16.428Z,99.90
2023-05-23T15:43:04.238Z,99.90
2023-05-23T15:45:52.782Z,99.90
2023-05-23T15:48:43.348Z,99.90
2023-05-23T15:51:32.776Z,99.90
2023-05-23T15:54:20.521Z,99.30
2023-05-23T15:57:08.137Z,98.00
2023-05-23T15:59:55.617Z,98.00
2023-05-23T16:02:43.224Z,97.10
2023-05-23T16:05:30.812Z,97.70
2023-05-23T16:08:18.489Z,96.70
2023-05-23T16:11:07.652Z,95.40
2023-05-23T16:13:55.760Z,94.80
2023-05-23T16:16:43.489Z,93.30
2023-05-23T16:19:33.894Z,92.60
2023-05-23T16:22:21.959Z,92.90
2023-05-23T16:25:11.214Z,91.90
2023-05-23T16:27:59.171Z,91.90
2023-05-23T16:30:47.437Z,91.70
2023-05-23T16:33:35.209Z,91.30
2023-05-23T16:36:23.393Z,91.30
2023-05-23T16:39:22.081Z,91.30
2023-05-23T16:42:09.667Z,91.50
2023-05-23T16:44:57.534Z,91.50
2023-05-23T16:47:45.334Z,91.60
2023-05-23T16:50:33.238Z,91.10
2023-05-23T16:53:21.750Z,91.40
2023-05-23T16:56:10.760Z,91.00
2023-05-23T16:58:58.691Z,90.60
2023-05-23T17:01:46.572Z,91.20
2023-05-23T17:04:34.802Z,91.40
2023-05-23T17:07:22.480Z,91.00
2023-05-23T17:10:10.775Z,89.80
2023-05-23T17:12:58.427Z,90.40
2023-05-23T17:15:46.332Z,90.80
2023-05-23T17:18:36.660Z,90.10
2023-05-23T17:21:24.708Z,89.40
2023-05-23T17:24:12.934Z,84.80
2023-05-23T17:27:00.591Z,83.20
2023-05-23T17:29:48.246Z,86.10
2023-05-23T17:32:35.915Z,86.80
2023-05-23T17:35:23.741Z,86.20
2023-05-23T17:38:11.403Z,88.60
2023-05-23T17:40:59.087Z,89.80
2023-05-23T17:43:46.788Z,91.10
2023-05-23T17:46:34.528Z,91.80
2023-05-23T17:49:22.873Z,92.80
2023-05-23T17:52:10.528Z,92.70
2023-05-23T17:54:58.255Z,92.40
2023-05-23T17:57:45.961Z,92.60
2023-05-23T18:00:33.755Z,92.90
2023-05-23T18:03:21.686Z,92.50
2023-05-23T18:06:10.613Z,92.60
2023-05-23T18:08:58.160Z,93.10
2023-05-23T18:11:46.502Z,93.00
2023-05-23T18:14:38.293Z,93.60
2023-05-23T18:17:26.985Z,94.80
2023-05-23T18:20:14.787Z,94.90
2023-05-23T18:23:02.402Z,95.30
2023-05-23T18:25:49.924Z,95.80
2023-05-23T18:28:37.489Z,96.20
2023-05-23T18:31:25.098Z,96.80
2023-05-23T18:34:12.683Z,96.90
2023-05-23T18:37:00.494Z,97.40
2023-05-23T18:39:48.301Z,97.80
2023-05-23T18:42:35.997Z,98.20
2023-05-23T18:45:23.901Z,98.80
2023-05-23T18:48:11.846Z,99.00
2023-05-23T18:50:59.535Z,99.80
2023-05-23T18:53:49.586Z,99.80
2023-05-23T18:56:37.165Z,99.90
2023-05-23T18:59:24.792Z,99.90
2023-05-23T19:02:12.677Z,99.90
2023-05-23T19:05:00.370Z,99.90
2023-05-23T19:07:52.246Z,99.90
2023-05-23T19:10:40.173Z,99.90
2023-05-23T19:13:28.647Z,99.90
2023-05-23T19:16:17.580Z,99.90
2023-05-23T19:19:05.990Z,99.90
2023-05-23T19:21:53.745Z,99.90
2023-05-23T19:24:41.652Z,99.90
2023-05-23T19:27:29.317Z,99.90
2023-05-23T19:30:17.193Z,99.90
2023-05-23T19:33:05.277Z,99.90
2023-05-23T19:35:53.122Z,99.90
2023-05-23T19:38:41.479Z,99.90
2023-05-23T19:41:35.291Z,99.90
2023-05-23T19:44:25.289Z,99.90
2023-05-23T19:47:13.094Z,99.90
2023-05-23T19:50:02.365Z,99.90
2023-05-23T19:52:50.241Z,99.90
2023-05-23T19:55:38.189Z,99.90
2023-05-23T19:58:26.151Z,99.90
2023-05-23T20:01:14.419Z,99.90
2023-05-23T20:04:02.576Z,99.90
2023-05-23T20:06:50.561Z,99.90
2023-05-23T20:09:38.876Z,99.90
2023-05-23T20:12:26.800Z,99.90
2023-05-23T20:15:15.898Z,99.90
2023-05-23T20:18:06.069Z,99.90
2023-05-23T20:20:54.109Z,99.90
2023-05-23T20:23:45.219Z,99.90
2023-05-23T20:26:35.452Z,99.90
2023-05-23T20:29:24.070Z,99.90
2023-05-23T20:32:11.806Z,99.90
2023-05-23T20:35:00.209Z,99.90
2023-05-23T20:37:48.356Z,99.90
2023-05-23T20:40:36.426Z,99.90
2023-05-23T20:43:24.515Z,99.90
2023-05-23T20:46:16.238Z,99.90
2023-05-23T20:49:04.545Z,99.90
2023-05-23T20:51:53.700Z,99.90
2023-05-23T20:54:42.899Z,99.90
2023-05-23T20:57:30.681Z,99.90
2023-05-23T21:00:19.120Z,99.90
2023-05-23T21:03:07.340Z,99.90
2023-05-23T21:05:56.157Z,99.90
2023-05-23T21:08:47.042Z,99.90
2023-05-23T21:11:35.079Z,99.90
2023-05-23T21:14:24.068Z,99.90
2023-05-23T21:17:11.978Z,99.90
2023-05-23T21:19:59.968Z,99.90
2023-05-23T21:22:51.556Z,99.90
2023-05-23T21:25:39.688Z,99.90
2023-05-23T21:28:27.643Z,99.90
2023-05-23T21:31:17.238Z,99.90
2023-05-23T21:34:21.784Z,99.90
2023-05-23T21:37:11.596Z,99.90
2023-05-23T21:39:59.453Z,99.90
2023-05-23T21:42:47.566Z,99.90
2023-05-23T21:45:35.840Z,99.90
2023-05-23T21:48:23.877Z,99.90
2023-05-23T21:51:12.570Z,99.90
2023-05-23T21:54:00.479Z,99.90
2023-05-23T21:56:48.099Z,99.90
2023-05-23T21:59:35.655Z,99.90
2023-05-23T22:02:23.493Z,99.90
2023-05-23T22:05:11.566Z,99.90
2023-05-23T22:07:59.311Z,99.90
2023-05-23T22:10:51.237Z,99.90
2023-05-23T22:13:40.796Z,99.90
2023-05-23T22:16:34.460Z,99.90
2023-05-23T22:19:26.411Z,99.90
2023-05-23T22:22:14.412Z,99.90
2023-05-23T22:25:02.217Z,99.90
2023-05-23T22:27:50.158Z,99.90
2023-05-23T22:30:37.907Z,99.90
2023-05-23T22:33:25.542Z,99.90
2023-05-23T22:36:13.163Z,99.90
2023-05-23T22:39:03.201Z,99.90
2023-05-23T22:41:51.443Z,99.90
2023-05-23T22:44:39.089Z,99.90
2023-05-23T22:47:29.297Z,99.90
2023-05-23T22:50:18.596Z,99.90
2023-05-23T22:53:07.969Z,99.90
2023-05-23T22:55:57.075Z,99.90
2023-05-23T22:58:44.763Z,99.90
2023-05-23T23:01:33.476Z,99.90
2023-05-23T23:04:23.691Z,99.90
2023-05-23T23:07:11.549Z,99.90
2023-05-23T23:09:59.128Z,99.90
2023-05-23T23:12:46.743Z,99.90
2023-05-23T23:15:34.258Z,99.90
2023-05-23T23:18:22.163Z,99.90
2023-05-23T23:21:09.758Z,99.90
2023-05-23T23:23:59.841Z,99.90
2023-05-23T23:26:47.514Z,99.90
2023-05-23T23:29:35.028Z,99.90
2023-05-23T23:32:22.573Z,99.90
2023-05-23T23:35:10.129Z,99.90
2023-05-23T23:37:57.594Z,99.90
2023-05-23T23:40:45.763Z,99.90
2023-05-23T23:43:33.379Z,99.90
2023-05-23T23:46:20.975Z,99.90
2023-05-23T23:49:08.585Z,99.90
2023-05-23T23:51:56.217Z,99.90
2023-05-23T23:54:44.112Z,99.90
2023-05-23T23:57:31.747Z,99.90
