createdAt,value
2022-11-17T00:01:59.969Z,95719.50
2022-11-17T00:04:29.985Z,95718.84
2022-11-17T00:06:58.688Z,95714.25
2022-11-17T00:09:29.078Z,95706.34
2022-11-17T00:12:18.037Z,95701.25
2022-11-17T00:14:51.116Z,95700.25
2022-11-17T00:17:19.860Z,95700.25
2022-11-17T00:20:06.283Z,95703.06
2022-11-17T00:22:35.391Z,95713.59
2022-11-17T00:25:05.878Z,95706.50
2022-11-17T00:27:34.451Z,95708.16
2022-11-17T00:30:02.989Z,95709.97
2022-11-17T00:32:49.131Z,95708.16
2022-11-17T00:35:17.761Z,95705.69
2022-11-17T00:38:00.135Z,95703.06
2022-11-17T00:40:30.317Z,95700.25
2022-11-17T00:42:58.819Z,95701.25
2022-11-17T00:45:27.322Z,95700.41
2022-11-17T00:47:55.831Z,95704.88
2022-11-17T00:50:25.189Z,95700.59
2022-11-17T00:52:53.675Z,95708.50
2022-11-17T00:55:22.674Z,95704.88
2022-11-17T00:57:52.587Z,95692.69
2022-11-17T01:00:22.247Z,95680.34
2022-11-17T01:02:50.685Z,95693.34
2022-11-17T01:05:19.286Z,95695.31
2022-11-17T01:07:47.999Z,95695.31
2022-11-17T01:10:16.622Z,95691.88
2022-11-17T01:12:45.176Z,95682.16
2022-11-17T01:15:15.123Z,95689.06
2022-11-17T01:17:43.704Z,95694.50
2022-11-17T01:20:12.618Z,95695.50
2022-11-17T01:22:41.148Z,95693.69
2022-11-17T01:25:10.102Z,95695.50
2022-11-17T01:27:38.628Z,95695.50
2022-11-17T01:30:08.438Z,95683.97
2022-11-17T01:32:38.297Z,95680.50
2022-11-17T01:35:07.781Z,95673.59
2022-11-17T01:37:36.368Z,95673.59
2022-11-17T01:40:05.639Z,95662.25
2022-11-17T01:42:34.175Z,95667.50
2022-11-17T01:45:05.061Z,95668.31
2022-11-17T01:47:44.023Z,95664.06
2022-11-17T01:50:21.611Z,95666.69
2022-11-17T01:52:51.348Z,95668.31
2022-11-17T01:55:21.231Z,95661.41
2022-11-17T01:57:52.388Z,95664.06
2022-11-17T02:00:21.190Z,95666.69
2022-11-17T02:02:51.428Z,95651.88
2022-11-17T02:05:34.008Z,95653.50
2022-11-17T02:08:04.698Z,95646.44
2022-11-17T02:10:33.798Z,95638.72
2022-11-17T02:13:02.644Z,95640.50
2022-11-17T02:15:31.579Z,95641.34
2022-11-17T02:18:01.942Z,95648.25
2022-11-17T02:20:51.234Z,95641.34
2022-11-17T02:23:44.064Z,95633.44
2022-11-17T02:26:40.808Z,95616.00
2022-11-17T02:29:15.506Z,95623.72
2022-11-17T02:31:47.879Z,95618.63
2022-11-17T02:34:24.907Z,95610.06
2022-11-17T02:36:57.005Z,95609.91
2022-11-17T02:39:27.488Z,95603.81
2022-11-17T02:41:58.110Z,95600.38
2022-11-17T02:44:32.355Z,95593.28
2022-11-17T02:47:05.460Z,95590.00
2022-11-17T02:49:36.555Z,95599.72
2022-11-17T02:52:06.162Z,95596.91
2022-11-17T02:54:35.262Z,95596.91
2022-11-17T02:57:03.819Z,95599.53
2022-11-17T02:59:35.932Z,95589.84
2022-11-17T03:02:29.203Z,95585.72
2022-11-17T03:05:07.191Z,95582.25
2022-11-17T03:07:46.951Z,95590.16
2022-11-17T03:10:18.035Z,95574.53
2022-11-17T03:12:49.945Z,95572.72
2022-11-17T03:15:25.079Z,95556.09
2022-11-17T03:18:00.286Z,95544.59
2022-11-17T03:20:34.785Z,95540.31
2022-11-17T03:23:06.288Z,95540.31
2022-11-17T03:25:37.497Z,95543.59
2022-11-17T03:28:08.571Z,95551.50
2022-11-17T03:30:41.250Z,95542.94
2022-11-17T03:33:15.160Z,95547.22
2022-11-17T03:35:50.814Z,95544.75
2022-11-17T03:38:22.240Z,95536.84
2022-11-17T03:40:51.764Z,95523.84
2022-11-17T03:43:21.822Z,95524.50
2022-11-17T03:45:54.301Z,95518.41
2022-11-17T03:48:26.830Z,95515.78
2022-11-17T03:50:59.621Z,95516.59
2022-11-17T03:53:28.244Z,95509.34
2022-11-17T03:56:00.110Z,95505.09
2022-11-17T03:58:31.968Z,95495.53
2022-11-17T04:01:03.276Z,95491.28
2022-11-17T04:03:34.364Z,95490.28
2022-11-17T04:06:03.280Z,95492.09
2022-11-17T04:08:31.889Z,95484.19
2022-11-17T04:11:18.022Z,95482.38
2022-11-17T04:14:03.896Z,95476.28
2022-11-17T04:16:33.834Z,95471.84
2022-11-17T04:19:02.373Z,95459.50
2022-11-17T04:21:30.902Z,95472.00
2022-11-17T04:23:59.436Z,95462.31
2022-11-17T04:26:45.645Z,95457.03
2022-11-17T04:29:14.195Z,95449.97
2022-11-17T04:31:44.122Z,95441.25
2022-11-17T04:34:12.662Z,95443.88
2022-11-17T04:36:44.372Z,95443.06
2022-11-17T04:39:13.983Z,95453.75
2022-11-17T04:41:54.024Z,95451.13
2022-11-17T04:44:24.976Z,95437.97
2022-11-17T04:46:55.183Z,95430.06
2022-11-17T04:49:24.918Z,95430.06
2022-11-17T04:51:54.113Z,95429.88
2022-11-17T04:54:24.870Z,95439.59
2022-11-17T04:56:54.956Z,95440.59
2022-11-17T04:59:23.682Z,95452.75
2022-11-17T05:01:53.939Z,95469.22
2022-11-17T05:04:36.912Z,95465.94
2022-11-17T05:07:06.362Z,95484.53
2022-11-17T05:09:34.896Z,95492.25
2022-11-17T05:12:20.873Z,95490.44
2022-11-17T05:14:50.485Z,95494.25
2022-11-17T05:17:20.237Z,95501.16
2022-11-17T05:19:49.531Z,95499.50
2022-11-17T05:22:37.223Z,95489.81
2022-11-17T05:25:06.928Z,95506.41
2022-11-17T05:27:35.736Z,95511.69
2022-11-17T05:30:06.371Z,95519.75
2022-11-17T05:32:36.363Z,95514.31
2022-11-17T05:35:05.355Z,95529.47
2022-11-17T05:37:34.978Z,95550.34
2022-11-17T05:40:03.572Z,95531.09
2022-11-17T05:42:32.135Z,95535.38
2022-11-17T05:45:00.635Z,95525.84
2022-11-17T05:47:29.443Z,95521.72
2022-11-17T05:49:59.290Z,95521.56
2022-11-17T05:52:27.754Z,95517.13
2022-11-17T05:54:56.224Z,95519.91
2022-11-17T05:57:29.721Z,95517.13
2022-11-17T06:00:01.841Z,95518.94
2022-11-17T06:02:33.764Z,95529.47
2022-11-17T06:05:03.988Z,95534.72
2022-11-17T06:07:32.964Z,95539.16
2022-11-17T06:10:01.667Z,95542.63
2022-11-17T06:12:30.212Z,95533.09
2022-11-17T06:14:58.789Z,95543.63
2022-11-17T06:17:31.135Z,95528.47
2022-11-17T06:20:01.789Z,95514.66
2022-11-17T06:22:32.206Z,95531.28
2022-11-17T06:25:01.027Z,95505.13
2022-11-17T06:27:31.080Z,95505.28
2022-11-17T06:30:01.595Z,95505.28
2022-11-17T06:32:31.039Z,95493.75
2022-11-17T06:35:00.999Z,95487.69
2022-11-17T06:37:31.084Z,95495.56
2022-11-17T06:39:59.593Z,95487.50
2022-11-17T06:42:42.115Z,95498.03
2022-11-17T06:45:11.765Z,95493.75
2022-11-17T06:47:40.587Z,95491.94
2022-11-17T06:50:09.651Z,95497.22
2022-11-17T06:52:39.814Z,95514.00
2022-11-17T06:55:09.732Z,95506.09
2022-11-17T06:57:38.300Z,95483.22
2022-11-17T07:00:08.048Z,95498.22
2022-11-17T07:02:37.721Z,95507.09
2022-11-17T07:05:06.710Z,95496.56
2022-11-17T07:07:35.523Z,95499.38
2022-11-17T07:10:06.028Z,95505.28
2022-11-17T07:12:34.733Z,95516.97
2022-11-17T07:15:03.232Z,95519.59
2022-11-17T07:17:32.957Z,95541.31
2022-11-17T07:20:01.488Z,95526.53
2022-11-17T07:22:30.028Z,95537.88
2022-11-17T07:24:58.549Z,95510.72
2022-11-17T07:27:28.359Z,95519.59
2022-11-17T07:29:56.951Z,95509.06
2022-11-17T07:32:25.612Z,95496.91
2022-11-17T07:34:54.117Z,95499.38
2022-11-17T07:37:24.265Z,95496.75
2022-11-17T07:39:52.743Z,95518.63
2022-11-17T07:42:21.274Z,95513.19
2022-11-17T07:44:55.968Z,95498.38
2022-11-17T07:47:24.541Z,95499.19
2022-11-17T07:49:53.022Z,95493.94
2022-11-17T07:52:21.651Z,95501.00
2022-11-17T07:54:50.100Z,95500.19
2022-11-17T07:57:18.885Z,95510.56
2022-11-17T07:59:47.352Z,95503.66
2022-11-17T08:02:17.254Z,95517.63
2022-11-17T08:04:45.883Z,95522.91
2022-11-17T08:07:14.428Z,95522.06
2022-11-17T08:09:42.969Z,95546.59
2022-11-17T08:12:11.503Z,95532.59
2022-11-17T08:14:39.965Z,95526.53
2022-11-17T08:17:08.568Z,95529.97
2022-11-17T08:19:38.478Z,95523.06
2022-11-17T08:22:07.004Z,95525.53
2022-11-17T08:24:35.491Z,95525.69
2022-11-17T08:27:06.936Z,95529.97
2022-11-17T08:29:36.002Z,95537.53
2022-11-17T08:32:04.753Z,95538.69
2022-11-17T08:34:33.466Z,95522.72
2022-11-17T08:37:03.874Z,95523.53
2022-11-17T08:39:32.469Z,95514.81
2022-11-17T08:42:00.953Z,95511.19
2022-11-17T08:44:29.639Z,95518.94
2022-11-17T08:46:58.711Z,95521.56
2022-11-17T08:49:27.435Z,95525.00
2022-11-17T08:51:56.010Z,95519.59
2022-11-17T08:54:25.925Z,95511.03
2022-11-17T08:56:58.207Z,95509.22
2022-11-17T08:59:27.088Z,95510.03
2022-11-17T09:01:55.591Z,95500.50
2022-11-17T09:04:24.122Z,95488.97
2022-11-17T09:06:52.712Z,95503.97
2022-11-17T09:09:21.500Z,95510.03
2022-11-17T09:11:51.763Z,95521.41
2022-11-17T09:14:20.284Z,95519.75
2022-11-17T09:16:49.103Z,95509.22
2022-11-17T09:19:17.927Z,95509.22
2022-11-17T09:21:46.496Z,95510.03
2022-11-17T09:24:15.164Z,95498.53
2022-11-17T09:26:43.768Z,95485.34
2022-11-17T09:29:13.682Z,95498.34
2022-11-17T09:31:52.732Z,95493.91
2022-11-17T09:34:26.167Z,95495.53
2022-11-17T09:36:54.675Z,95487.66
2022-11-17T09:39:23.369Z,95489.47
2022-11-17T09:41:53.302Z,95493.09
2022-11-17T09:44:39.589Z,95504.44
2022-11-17T09:47:20.467Z,95532.41
2022-11-17T09:49:58.795Z,95545.56
2022-11-17T09:52:30.812Z,95542.13
2022-11-17T09:55:01.502Z,95544.59
2022-11-17T09:57:35.268Z,95567.63
2022-11-17T10:00:08.827Z,95572.91
2022-11-17T10:02:37.380Z,95564.00
2022-11-17T10:05:07.049Z,95571.91
2022-11-17T10:07:35.973Z,95577.81
2022-11-17T10:10:05.064Z,95599.72
2022-11-17T10:12:38.812Z,95578.81
2022-11-17T10:15:21.297Z,95517.59
2022-11-17T10:17:51.539Z,95516.94
2022-11-17T10:20:20.612Z,95513.31
2022-11-17T10:22:49.916Z,95522.88
2022-11-17T10:25:23.521Z,95519.41
2022-11-17T10:27:54.137Z,95510.53
2022-11-17T10:30:24.985Z,95508.06
2022-11-17T10:32:54.695Z,95518.59
2022-11-17T10:35:25.538Z,95535.22
2022-11-17T10:37:56.466Z,95528.94
2022-11-17T10:40:26.714Z,95541.28
2022-11-17T10:42:58.969Z,95561.38
2022-11-17T10:45:29.262Z,95543.94
2022-11-17T10:48:10.688Z,95533.41
2022-11-17T10:50:39.644Z,95515.97
2022-11-17T10:53:27.588Z,95497.53
2022-11-17T10:56:02.090Z,95510.53
2022-11-17T10:58:31.956Z,95517.44
2022-11-17T11:01:03.753Z,95512.97
2022-11-17T11:03:33.400Z,95508.53
2022-11-17T11:06:05.125Z,95509.34
2022-11-17T11:08:53.169Z,95508.53
2022-11-17T11:11:35.940Z,95509.34
2022-11-17T11:14:11.838Z,95488.47
2022-11-17T11:16:47.618Z,95495.53
2022-11-17T11:19:18.735Z,95506.72
2022-11-17T11:22:01.205Z,95490.28
2022-11-17T11:24:36.104Z,95486.66
2022-11-17T11:27:15.983Z,95487.47
2022-11-17T11:29:51.426Z,95484.03
2022-11-17T11:32:25.790Z,95481.03
2022-11-17T11:35:35.805Z,95489.59
2022-11-17T11:38:20.302Z,95486.31
2022-11-17T11:41:00.227Z,95482.69
2022-11-17T11:43:35.352Z,95483.34
2022-11-17T11:46:08.613Z,95484.97
2022-11-17T11:48:41.901Z,95482.50
2022-11-17T11:51:13.167Z,95486.78
2022-11-17T11:53:45.715Z,95484.97
2022-11-17T11:56:18.395Z,95484.16
2022-11-17T11:58:58.635Z,95482.34
2022-11-17T12:01:27.751Z,95483.34
2022-11-17T12:04:07.389Z,95488.59
2022-11-17T12:06:43.260Z,95477.91
2022-11-17T12:09:44.585Z,95471.63
2022-11-17T12:12:17.131Z,95461.75
2022-11-17T12:15:08.256Z,95463.56
2022-11-17T12:17:37.809Z,95460.75
2022-11-17T12:20:46.099Z,95448.03
2022-11-17T12:23:18.603Z,95448.84
2022-11-17T12:25:53.520Z,95452.13
2022-11-17T12:28:35.557Z,95447.50
2022-11-17T12:31:10.045Z,95440.25
2022-11-17T12:34:26.991Z,95455.06
2022-11-17T12:37:22.488Z,95457.53
2022-11-17T12:39:59.313Z,95467.88
2022-11-17T12:42:28.816Z,95463.44
2022-11-17T12:45:02.172Z,95470.34
2022-11-17T12:47:34.100Z,95461.63
2022-11-17T12:50:24.473Z,95462.28
2022-11-17T12:53:08.591Z,95467.53
2022-11-17T12:55:49.836Z,95458.66
2022-11-17T12:58:22.822Z,95450.75
2022-11-17T13:01:00.014Z,95460.28
2022-11-17T13:03:38.824Z,95450.41
2022-11-17T13:06:33.934Z,95451.03
2022-11-17T13:09:00.101Z,95460.75
2022-11-17T13:11:29.376Z,95458.13
2022-11-17T13:14:13.018Z,95462.56
2022-11-17T13:16:47.310Z,95465.03
2022-11-17T13:19:36.851Z,95460.59
2022-11-17T13:22:07.346Z,95455.97
2022-11-17T13:24:38.691Z,95455.78
2022-11-17T13:27:08.509Z,95443.59
2022-11-17T13:29:37.836Z,95449.69
2022-11-17T13:32:13.636Z,95454.78
2022-11-17T13:34:59.831Z,95456.59
2022-11-17T13:37:30.179Z,95461.06
2022-11-17T13:40:02.081Z,95469.78
2022-11-17T13:42:34.486Z,95462.69
2022-11-17T13:45:04.614Z,95462.88
2022-11-17T13:47:45.545Z,95452.69
2022-11-17T13:50:30.897Z,95460.72
2022-11-17T13:53:00.305Z,95456.75
2022-11-17T13:55:30.554Z,95453.94
2022-11-17T13:58:02.767Z,95453.59
2022-11-17T14:00:32.244Z,95458.53
2022-11-17T14:03:03.156Z,95449.78
2022-11-17T14:05:32.782Z,95452.44
2022-11-17T14:08:12.833Z,95460.97
2022-11-17T14:10:42.845Z,95457.34
2022-11-17T14:13:23.019Z,95459.97
2022-11-17T14:15:54.471Z,95464.09
2022-11-17T14:18:28.110Z,95464.91
2022-11-17T14:21:09.878Z,95472.47
2022-11-17T14:23:39.197Z,95470.94
2022-11-17T14:26:16.568Z,95462.84
2022-11-17T14:28:45.142Z,95469.41
2022-11-17T14:31:14.488Z,95471.69
2022-11-17T14:33:43.129Z,95470.88
2022-11-17T14:36:13.944Z,95465.78
2022-11-17T14:38:42.644Z,95483.25
2022-11-17T14:41:12.555Z,95478.97
2022-11-17T14:43:41.107Z,95486.34
2022-11-17T14:46:16.360Z,95492.44
2022-11-17T14:48:44.948Z,95491.44
2022-11-17T14:51:17.491Z,95492.25
2022-11-17T14:53:46.633Z,95478.44
2022-11-17T14:56:18.872Z,95488.16
2022-11-17T14:58:49.325Z,95489.16
2022-11-17T15:01:19.301Z,95499.88
2022-11-17T15:03:48.044Z,95491.16
2022-11-17T15:06:19.898Z,95494.59
2022-11-17T15:08:48.586Z,95495.41
2022-11-17T15:11:19.115Z,95493.78
2022-11-17T15:13:47.826Z,95494.78
2022-11-17T15:16:16.546Z,95499.22
2022-11-17T15:18:48.182Z,95488.03
2022-11-17T15:21:17.683Z,95489.03
2022-11-17T15:23:46.528Z,95482.13
2022-11-17T15:26:16.589Z,95480.31
2022-11-17T15:28:46.982Z,95479.50
2022-11-17T15:31:18.088Z,95469.94
2022-11-17T15:33:48.782Z,95481.47
2022-11-17T15:36:19.563Z,95471.75
2022-11-17T15:38:48.860Z,95467.31
2022-11-17T15:41:17.806Z,95463.03
2022-11-17T15:43:47.791Z,95467.47
2022-11-17T15:46:17.681Z,95473.75
2022-11-17T15:48:47.573Z,95468.47
2022-11-17T15:51:17.650Z,95476.56
2022-11-17T15:53:47.608Z,95468.47
2022-11-17T15:56:18.933Z,95465.03
2022-11-17T15:58:50.508Z,95466.84
2022-11-17T16:01:29.426Z,95465.19
2022-11-17T16:03:59.456Z,95468.66
2022-11-17T16:06:28.551Z,95463.38
2022-11-17T16:08:57.558Z,95474.09
2022-11-17T16:11:27.108Z,95462.56
2022-11-17T16:13:58.367Z,95453.00
2022-11-17T16:16:28.583Z,95451.38
2022-11-17T16:18:57.563Z,95453.00
2022-11-17T16:21:26.083Z,95453.00
2022-11-17T16:23:56.085Z,95467.19
2022-11-17T16:26:26.951Z,95467.19
2022-11-17T16:29:00.056Z,95461.09
2022-11-17T16:31:29.881Z,95456.66
2022-11-17T16:33:59.758Z,95461.09
2022-11-17T16:36:36.495Z,95456.66
2022-11-17T16:39:10.504Z,95464.72
2022-11-17T16:41:45.309Z,95464.56
2022-11-17T16:44:17.027Z,95459.28
2022-11-17T16:46:47.374Z,95463.72
2022-11-17T16:49:18.282Z,95455.00
2022-11-17T16:51:48.478Z,95465.53
2022-11-17T16:54:18.205Z,95449.91
2022-11-17T16:56:47.855Z,95462.09
2022-11-17T16:59:18.083Z,95466.38
2022-11-17T17:01:47.614Z,95463.91
2022-11-17T17:04:16.326Z,95467.53
2022-11-17T17:06:45.900Z,95462.28
2022-11-17T17:09:16.022Z,95475.28
2022-11-17T17:11:44.925Z,95467.38
2022-11-17T17:14:14.744Z,95457.81
2022-11-17T17:16:44.734Z,95457.00
2022-11-17T17:19:14.932Z,95446.44
2022-11-17T17:21:44.493Z,95443.81
2022-11-17T17:24:13.277Z,95440.38
2022-11-17T17:26:41.883Z,95451.72
2022-11-17T17:29:12.074Z,95446.44
2022-11-17T17:31:41.736Z,95446.44
2022-11-17T17:34:12.967Z,95445.63
2022-11-17T17:36:42.850Z,95449.25
2022-11-17T17:39:15.415Z,95453.72
2022-11-17T17:41:45.888Z,95451.91
2022-11-17T17:44:16.790Z,95452.06
2022-11-17T17:46:46.071Z,95452.72
2022-11-17T17:49:16.310Z,95447.63
2022-11-17T17:51:45.414Z,95443.16
2022-11-17T17:54:18.963Z,95442.34
2022-11-17T17:56:48.283Z,95437.91
2022-11-17T17:59:17.257Z,95448.44
2022-11-17T18:01:47.890Z,95442.34
2022-11-17T18:04:17.901Z,95437.25
2022-11-17T18:06:48.132Z,95447.63
2022-11-17T18:09:20.512Z,95441.53
2022-11-17T18:11:51.154Z,95451.25
2022-11-17T18:14:24.107Z,95454.72
2022-11-17T18:16:53.572Z,95450.44
2022-11-17T18:19:28.286Z,95452.25
2022-11-17T18:22:00.091Z,95451.44
2022-11-17T18:24:28.598Z,95437.44
2022-11-17T18:26:57.111Z,95436.44
2022-11-17T18:29:25.784Z,95449.63
2022-11-17T18:31:54.652Z,95448.78
2022-11-17T18:34:26.049Z,95443.69
2022-11-17T18:36:56.502Z,95441.06
2022-11-17T18:39:27.314Z,95436.63
2022-11-17T18:41:56.172Z,95446.16
2022-11-17T18:44:24.843Z,95452.44
2022-11-17T18:46:55.036Z,95451.59
2022-11-17T18:49:28.119Z,95453.41
2022-11-17T18:51:56.714Z,95456.88
2022-11-17T18:54:25.406Z,95454.41
2022-11-17T18:56:54.020Z,95448.31
2022-11-17T18:59:22.773Z,95450.16
2022-11-17T19:01:51.352Z,95444.06
2022-11-17T19:04:20.040Z,95439.59
2022-11-17T19:06:50.219Z,95445.88
2022-11-17T19:09:19.224Z,95445.88
2022-11-17T19:11:48.092Z,95445.88
2022-11-17T19:14:16.784Z,95442.59
2022-11-17T19:16:45.430Z,95441.59
2022-11-17T19:19:15.163Z,95444.22
2022-11-17T19:21:44.521Z,95447.84
2022-11-17T19:24:15.188Z,95445.03
2022-11-17T19:26:44.189Z,95446.22
2022-11-17T19:29:17.025Z,95435.50
2022-11-17T19:31:46.810Z,95447.03
2022-11-17T19:34:15.899Z,95440.94
2022-11-17T19:36:45.403Z,95443.59
2022-11-17T19:39:16.976Z,95435.69
2022-11-17T19:41:47.631Z,95440.13
2022-11-17T19:44:16.366Z,95432.22
2022-11-17T19:46:45.064Z,95426.13
2022-11-17T19:49:14.074Z,95432.41
2022-11-17T19:51:42.953Z,95424.50
2022-11-17T19:54:13.367Z,95417.41
2022-11-17T19:56:43.628Z,95429.75
2022-11-17T19:59:16.085Z,95431.53
2022-11-17T20:01:46.448Z,95437.66
2022-11-17T20:04:15.191Z,95435.84
2022-11-17T20:06:43.911Z,95438.63
2022-11-17T20:09:14.609Z,95444.72
2022-11-17T20:11:45.079Z,95455.25
2022-11-17T20:14:14.438Z,95458.91
2022-11-17T20:16:43.265Z,95458.06
2022-11-17T20:19:12.400Z,95468.44
2022-11-17T20:21:41.609Z,95463.16
2022-11-17T20:24:10.389Z,95465.97
2022-11-17T20:26:40.942Z,95467.63
2022-11-17T20:29:11.225Z,95471.25
2022-11-17T20:31:39.907Z,95464.34
2022-11-17T20:34:08.485Z,95465.97
2022-11-17T20:36:36.966Z,95475.69
2022-11-17T20:39:07.307Z,95470.44
2022-11-17T20:41:36.106Z,95471.25
2022-11-17T20:44:05.281Z,95471.41
2022-11-17T20:46:35.306Z,95473.88
2022-11-17T20:49:03.871Z,95477.50
2022-11-17T20:51:32.545Z,95483.78
2022-11-17T20:54:01.133Z,95475.88
2022-11-17T20:56:29.645Z,95468.78
2022-11-17T20:58:58.186Z,95482.78
2022-11-17T21:01:26.749Z,95489.03
2022-11-17T21:03:56.709Z,95476.88
2022-11-17T21:06:25.559Z,95491.69
2022-11-17T21:08:54.113Z,95498.59
2022-11-17T21:11:42.029Z,95490.84
2022-11-17T21:14:12.245Z,95497.94
2022-11-17T21:16:42.422Z,95497.94
2022-11-17T21:19:12.747Z,95507.50
2022-11-17T21:21:41.684Z,95509.31
2022-11-17T21:24:11.378Z,95502.38
2022-11-17T21:26:40.116Z,95502.22
2022-11-17T21:29:08.847Z,95505.03
2022-11-17T21:31:37.623Z,95506.03
2022-11-17T21:34:07.230Z,95498.28
2022-11-17T21:36:37.189Z,95500.94
2022-11-17T21:39:06.182Z,95504.56
2022-11-17T21:41:36.176Z,95500.09
2022-11-17T21:44:05.126Z,95502.56
2022-11-17T21:46:35.070Z,95505.19
2022-11-17T21:49:03.993Z,95500.75
2022-11-17T21:51:34.558Z,95482.47
2022-11-17T21:54:06.644Z,95484.28
2022-11-17T21:56:36.139Z,95473.09
2022-11-17T21:59:06.890Z,95481.00
2022-11-17T22:01:36.618Z,95477.56
2022-11-17T22:04:05.970Z,95458.28
2022-11-17T22:06:34.569Z,95498.63
2022-11-17T22:09:04.736Z,95507.53
2022-11-17T22:11:36.882Z,95514.63
2022-11-17T22:14:08.328Z,95509.34
2022-11-17T22:16:38.070Z,95512.81
2022-11-17T22:19:07.981Z,95518.91
2022-11-17T22:21:37.471Z,95530.25
2022-11-17T22:24:09.980Z,95524.97
2022-11-17T22:26:40.898Z,95536.34
2022-11-17T22:29:12.144Z,95535.69
2022-11-17T22:31:40.880Z,95536.50
2022-11-17T22:34:09.810Z,95533.22
2022-11-17T22:36:38.608Z,95537.84
2022-11-17T22:39:09.546Z,95540.13
2022-11-17T22:41:38.426Z,95533.88
2022-11-17T22:44:07.463Z,95539.16
2022-11-17T22:46:36.639Z,95519.88
2022-11-17T22:49:05.185Z,95541.13
2022-11-17T22:51:51.514Z,95549.69
2022-11-17T22:54:21.494Z,95548.03
2022-11-17T22:56:50.536Z,95553.31
2022-11-17T22:59:20.754Z,95548.22
2022-11-17T23:01:49.261Z,95544.75
2022-11-17T23:04:18.169Z,95544.75
2022-11-17T23:06:46.987Z,95542.78
2022-11-17T23:09:15.920Z,95552.84
2022-11-17T23:11:46.008Z,95549.03
2022-11-17T23:14:15.290Z,95540.47
2022-11-17T23:16:44.006Z,95549.22
2022-11-17T23:19:13.845Z,95543.94
2022-11-17T23:21:42.572Z,95552.00
2022-11-17T23:24:12.922Z,95555.31
2022-11-17T23:26:42.120Z,95546.56
2022-11-17T23:29:11.982Z,95551.03
2022-11-17T23:31:40.550Z,95545.94
2022-11-17T23:34:09.952Z,95537.03
2022-11-17T23:36:38.543Z,95538.03
2022-11-17T23:39:07.057Z,95544.13
2022-11-17T23:41:35.586Z,95545.75
2022-11-17T23:44:04.225Z,95535.38
2022-11-17T23:46:34.177Z,95531.75
2022-11-17T23:49:03.084Z,95537.84
2022-11-17T23:51:31.679Z,95538.84
2022-11-17T23:54:02.712Z,95535.56
2022-11-17T23:56:33.563Z,95539.84
2022-11-17T23:59:02.364Z,95539.84
