createdAt,value
2023-04-12T00:01:28.378Z,84.27
2023-04-12T00:04:04.122Z,83.19
2023-04-12T00:06:33.313Z,84.06
2023-04-12T00:09:04.394Z,83.02
2023-04-12T00:11:33.362Z,82.98
2023-04-12T00:14:02.241Z,82.80
2023-04-12T00:16:32.064Z,82.28
2023-04-12T00:19:03.229Z,81.85
2023-04-12T00:21:32.189Z,81.89
2023-04-12T00:24:02.873Z,82.46
2023-04-12T00:26:31.917Z,82.31
2023-04-12T00:29:01.023Z,82.96
2023-04-12T00:31:30.395Z,83.09
2023-04-12T00:33:59.399Z,83.45
2023-04-12T00:36:29.224Z,83.91
2023-04-12T00:38:58.369Z,83.14
2023-04-12T00:41:28.148Z,83.78
2023-04-12T00:43:58.686Z,83.82
2023-04-12T00:46:29.083Z,84.14
2023-04-12T00:48:59.055Z,83.77
2023-04-12T00:51:32.744Z,84.12
2023-04-12T00:54:04.183Z,84.09
2023-04-12T00:56:34.119Z,83.91
2023-04-12T00:59:03.346Z,83.84
2023-04-12T01:01:32.532Z,83.50
2023-04-12T01:04:04.107Z,83.83
2023-04-12T01:06:49.764Z,84.08
2023-04-12T01:09:43.276Z,84.76
2023-04-12T01:12:29.163Z,84.40
2023-04-12T01:15:07.429Z,84.23
2023-04-12T01:17:57.578Z,84.72
2023-04-12T01:20:31.636Z,83.69
2023-04-12T01:23:35.906Z,84.18
2023-04-12T01:26:25.019Z,84.96
2023-04-12T01:28:57.057Z,85.26
2023-04-12T01:31:29.532Z,86.08
2023-04-12T01:33:59.577Z,84.64
2023-04-12T01:36:31.115Z,85.02
2023-04-12T01:39:04.167Z,84.84
2023-04-12T01:41:33.568Z,84.70
2023-04-12T01:44:02.490Z,84.61
2023-04-12T01:46:32.113Z,84.78
2023-04-12T01:49:01.752Z,85.22
2023-04-12T01:51:47.990Z,84.86
2023-04-12T01:54:22.625Z,84.75
2023-04-12T01:56:57.913Z,84.72
2023-04-12T01:59:32.068Z,85.59
2023-04-12T02:02:03.240Z,84.76
2023-04-12T02:04:35.271Z,84.54
2023-04-12T02:07:04.526Z,84.87
2023-04-12T02:09:38.494Z,85.07
2023-04-12T02:12:09.222Z,85.00
2023-04-12T02:14:38.827Z,84.70
2023-04-12T02:17:08.167Z,85.04
2023-04-12T02:19:37.380Z,85.14
2023-04-12T02:22:07.891Z,84.87
2023-04-12T02:24:39.572Z,84.80
2023-04-12T02:27:08.343Z,84.62
2023-04-12T02:29:40.820Z,85.10
2023-04-12T02:32:10.492Z,85.25
2023-04-12T02:34:41.655Z,84.90
2023-04-12T02:37:21.400Z,84.85
2023-04-12T02:39:50.297Z,85.47
2023-04-12T02:42:19.586Z,84.98
2023-04-12T02:44:51.347Z,85.02
2023-04-12T02:47:21.218Z,84.39
2023-04-12T02:49:51.398Z,84.81
2023-04-12T02:52:22.356Z,85.07
2023-04-12T02:55:08.299Z,84.52
2023-04-12T02:57:38.098Z,84.43
2023-04-12T03:00:11.751Z,85.24
2023-04-12T03:02:44.988Z,85.02
2023-04-12T03:05:20.197Z,85.33
2023-04-12T03:07:49.979Z,85.29
2023-04-12T03:10:21.891Z,85.61
2023-04-12T03:12:58.836Z,85.75
2023-04-12T03:15:35.455Z,85.24
2023-04-12T03:18:04.547Z,85.41
2023-04-12T03:20:41.129Z,85.77
2023-04-12T03:23:11.527Z,85.64
2023-04-12T03:25:45.387Z,85.68
2023-04-12T03:28:30.157Z,85.73
2023-04-12T03:31:00.528Z,85.31
2023-04-12T03:33:38.034Z,85.63
2023-04-12T03:36:10.501Z,85.79
2023-04-12T03:38:41.307Z,86.20
2023-04-12T03:41:11.955Z,86.37
2023-04-12T03:43:42.507Z,86.13
2023-04-12T03:46:19.080Z,85.88
2023-04-12T03:48:53.150Z,86.09
2023-04-12T03:51:26.360Z,86.31
2023-04-12T03:53:57.307Z,85.93
2023-04-12T03:56:27.364Z,86.19
2023-04-12T03:58:56.883Z,86.53
2023-04-12T04:01:27.751Z,86.55
2023-04-12T04:03:57.384Z,86.37
2023-04-12T04:06:29.526Z,86.17
2023-04-12T04:09:00.032Z,86.35
2023-04-12T04:11:30.726Z,86.35
2023-04-12T04:14:07.883Z,85.53
2023-04-12T04:16:37.460Z,86.42
2023-04-12T04:19:07.350Z,86.61
2023-04-12T04:21:36.370Z,86.45
2023-04-12T04:24:10.900Z,86.72
2023-04-12T04:26:45.539Z,86.97
2023-04-12T04:29:29.483Z,86.83
2023-04-12T04:31:59.325Z,86.74
2023-04-12T04:34:28.904Z,86.10
2023-04-12T04:37:05.007Z,86.76
2023-04-12T04:39:34.146Z,86.54
2023-04-12T04:42:06.181Z,86.37
2023-04-12T04:44:39.927Z,85.99
2023-04-12T04:47:11.330Z,85.74
2023-04-12T04:49:40.952Z,86.07
2023-04-12T04:52:22.082Z,86.05
2023-04-12T04:54:57.276Z,86.33
2023-04-12T04:57:27.324Z,86.07
2023-04-12T04:59:58.778Z,86.09
2023-04-12T05:02:28.970Z,86.10
2023-04-12T05:04:59.512Z,85.86
2023-04-12T05:07:28.523Z,85.95
2023-04-12T05:09:57.505Z,85.83
2023-04-12T05:12:26.471Z,85.94
2023-04-12T05:15:10.596Z,85.98
2023-04-12T05:17:41.188Z,85.55
2023-04-12T05:20:12.116Z,85.58
2023-04-12T05:22:41.172Z,85.19
2023-04-12T05:25:10.935Z,85.39
2023-04-12T05:27:50.423Z,85.73
2023-04-12T05:30:22.220Z,85.64
2023-04-12T05:32:51.348Z,85.28
2023-04-12T05:35:20.720Z,85.31
2023-04-12T05:37:50.659Z,85.39
2023-04-12T05:40:19.802Z,85.23
2023-04-12T05:42:50.093Z,85.30
2023-04-12T05:45:19.430Z,85.25
2023-04-12T05:47:48.906Z,85.25
2023-04-12T05:50:20.118Z,85.26
2023-04-12T05:52:50.741Z,84.91
2023-04-12T05:55:21.742Z,84.78
2023-04-12T05:57:51.817Z,84.77
2023-04-12T06:00:23.013Z,84.78
2023-04-12T06:02:52.507Z,84.66
2023-04-12T06:05:22.300Z,84.51
2023-04-12T06:07:51.173Z,84.51
2023-04-12T06:10:20.731Z,84.31
2023-04-12T06:12:53.167Z,84.13
2023-04-12T06:15:22.521Z,83.86
2023-04-12T06:17:58.170Z,83.53
2023-04-12T06:20:27.004Z,83.33
2023-04-12T06:22:56.326Z,83.24
2023-04-12T06:25:25.485Z,83.32
2023-04-12T06:27:55.533Z,83.25
2023-04-12T06:30:26.663Z,82.98
2023-04-12T06:32:56.665Z,82.67
2023-04-12T06:35:25.876Z,82.61
2023-04-12T06:37:54.816Z,82.40
2023-04-12T06:40:23.844Z,82.18
2023-04-12T06:42:53.008Z,82.13
2023-04-12T06:45:25.324Z,81.93
2023-04-12T06:47:56.364Z,81.73
2023-04-12T06:50:26.249Z,81.38
2023-04-12T06:52:55.257Z,81.56
2023-04-12T06:55:24.077Z,81.55
2023-04-12T06:57:53.316Z,81.72
2023-04-12T07:00:24.323Z,81.57
2023-04-12T07:02:53.340Z,81.60
2023-04-12T07:05:22.920Z,81.26
2023-04-12T07:07:51.787Z,80.83
2023-04-12T07:10:20.791Z,80.56
2023-04-12T07:12:49.667Z,80.89
2023-04-12T07:15:19.116Z,80.53
2023-04-12T07:17:47.977Z,80.40
2023-04-12T07:20:19.350Z,80.93
2023-04-12T07:22:51.337Z,80.88
2023-04-12T07:25:20.471Z,80.93
2023-04-12T07:27:51.610Z,81.17
2023-04-12T07:30:21.288Z,80.74
2023-04-12T07:32:50.610Z,80.35
2023-04-12T07:35:20.148Z,80.44
2023-04-12T07:37:48.995Z,80.51
2023-04-12T07:40:19.143Z,80.48
2023-04-12T07:42:48.003Z,80.27
2023-04-12T07:45:19.164Z,80.69
2023-04-12T07:47:48.058Z,80.77
2023-04-12T07:50:18.166Z,80.69
2023-04-12T07:52:49.990Z,80.22
2023-04-12T07:55:19.529Z,80.00
2023-04-12T07:57:48.327Z,80.17
2023-04-12T08:00:22.104Z,79.93
2023-04-12T08:02:51.524Z,79.79
2023-04-12T08:05:20.780Z,80.01
2023-04-12T08:07:50.061Z,79.84
2023-04-12T08:10:19.216Z,79.65
2023-04-12T08:12:48.602Z,79.93
2023-04-12T08:15:18.957Z,79.84
2023-04-12T08:17:47.819Z,79.65
2023-04-12T08:20:19.858Z,79.49
2023-04-12T08:22:49.753Z,79.33
2023-04-12T08:25:20.502Z,79.01
2023-04-12T08:27:50.791Z,79.09
2023-04-12T08:30:26.061Z,79.13
2023-04-12T08:32:55.533Z,78.33
2023-04-12T08:35:25.126Z,78.53
2023-04-12T08:37:54.368Z,78.55
2023-04-12T08:40:23.634Z,78.56
2023-04-12T08:42:53.806Z,78.29
2023-04-12T08:45:25.844Z,78.01
2023-04-12T08:47:54.882Z,78.35
2023-04-12T08:50:24.846Z,78.83
2023-04-12T08:52:55.874Z,78.87
2023-04-12T08:55:26.021Z,78.53
2023-04-12T08:57:55.868Z,78.64
2023-04-12T09:00:25.825Z,78.64
2023-04-12T09:02:55.036Z,77.77
2023-04-12T09:05:29.704Z,77.59
2023-04-12T09:07:59.588Z,76.68
2023-04-12T09:10:33.468Z,76.42
2023-04-12T09:13:03.342Z,76.21
2023-04-12T09:15:33.149Z,75.77
2023-04-12T09:18:07.670Z,75.53
2023-04-12T09:20:37.716Z,73.41
2023-04-12T09:23:24.372Z,73.39
2023-04-12T09:25:53.773Z,73.18
2023-04-12T09:28:25.551Z,73.35
2023-04-12T09:30:55.774Z,71.22
2023-04-12T09:33:34.999Z,71.15
2023-04-12T09:36:05.859Z,71.62
2023-04-12T09:38:36.713Z,72.03
2023-04-12T09:41:26.100Z,72.10
2023-04-12T09:43:56.630Z,72.23
2023-04-12T09:46:26.268Z,71.81
2023-04-12T09:48:58.430Z,71.61
2023-04-12T09:51:29.468Z,71.50
2023-04-12T09:54:00.425Z,72.27
2023-04-12T09:56:31.765Z,70.99
2023-04-12T09:59:03.558Z,70.82
2023-04-12T10:01:36.620Z,70.63
2023-04-12T10:04:07.279Z,71.06
2023-04-12T10:06:37.143Z,70.97
2023-04-12T10:09:08.129Z,71.02
2023-04-12T10:11:41.175Z,70.82
2023-04-12T10:14:11.798Z,70.25
2023-04-12T10:16:42.648Z,69.94
2023-04-12T10:19:14.316Z,69.72
2023-04-12T10:21:43.439Z,69.51
2023-04-12T10:24:13.042Z,68.46
2023-04-12T10:26:43.787Z,67.60
2023-04-12T10:29:29.414Z,67.17
2023-04-12T10:31:58.037Z,68.52
2023-04-12T10:34:30.858Z,66.54
2023-04-12T10:37:01.508Z,65.83
2023-04-12T10:39:41.764Z,66.16
2023-04-12T10:42:27.662Z,65.41
2023-04-12T10:45:39.969Z,63.51
2023-04-12T10:48:29.032Z,63.29
2023-04-12T10:54:36.419Z,64.82
2023-04-12T10:57:30.065Z,65.61
2023-04-12T11:00:02.935Z,64.79
2023-04-12T11:02:37.177Z,65.36
2023-04-12T11:05:14.752Z,65.31
2023-04-12T11:08:09.966Z,64.10
2023-04-12T11:10:49.316Z,64.97
2023-04-12T11:13:29.178Z,65.06
2023-04-12T11:16:05.438Z,64.86
2023-04-12T11:18:38.625Z,62.66
2023-04-12T11:21:11.468Z,60.94
2023-04-12T11:23:45.939Z,61.96
2023-04-12T11:26:24.690Z,61.33
2023-04-12T11:28:59.421Z,62.14
2023-04-12T11:31:32.715Z,61.91
2023-04-12T11:34:04.977Z,63.28
2023-04-12T11:36:38.319Z,62.85
2023-04-12T11:39:11.435Z,62.10
2023-04-12T11:41:49.326Z,61.93
2023-04-12T11:44:23.109Z,63.60
2023-04-12T11:46:56.746Z,63.17
2023-04-12T11:49:29.351Z,64.31
2023-04-12T11:52:08.820Z,64.13
2023-04-12T11:54:42.752Z,64.00
2023-04-12T11:57:21.082Z,64.05
2023-04-12T11:59:53.894Z,64.75
2023-04-12T12:02:32.341Z,64.88
2023-04-12T12:05:11.704Z,63.14
2023-04-12T12:07:45.201Z,64.74
2023-04-12T12:10:36.587Z,63.76
2023-04-12T12:13:19.351Z,62.34
2023-04-12T12:16:01.478Z,62.02
2023-04-12T12:18:33.936Z,61.45
2023-04-12T12:21:09.453Z,60.18
2023-04-12T12:23:43.745Z,61.26
2023-04-12T12:26:25.519Z,61.37
2023-04-12T12:29:00.639Z,61.04
2023-04-12T12:31:33.811Z,60.83
2023-04-12T12:34:09.064Z,60.94
2023-04-12T12:36:42.129Z,61.98
2023-04-12T12:39:15.925Z,61.20
2023-04-12T12:41:56.886Z,59.19
2023-04-12T12:44:29.370Z,59.76
2023-04-12T12:47:14.144Z,59.42
2023-04-12T12:49:48.064Z,57.92
2023-04-12T12:52:20.613Z,58.37
2023-04-12T12:54:53.651Z,59.16
2023-04-12T12:57:26.488Z,59.04
2023-04-12T12:59:59.014Z,58.78
2023-04-12T13:02:32.329Z,57.98
2023-04-12T13:05:06.094Z,58.96
2023-04-12T13:07:39.936Z,59.53
2023-04-12T13:10:13.581Z,58.90
2023-04-12T13:12:46.317Z,58.35
2023-04-12T13:15:23.699Z,58.25
2023-04-12T13:17:57.277Z,58.51
2023-04-12T13:20:30.032Z,59.36
2023-04-12T13:23:02.437Z,58.89
2023-04-12T13:25:35.381Z,57.46
2023-04-12T13:28:08.273Z,57.73
2023-04-12T13:30:42.741Z,59.20
2023-04-12T13:33:20.082Z,58.35
2023-04-12T13:35:54.105Z,59.39
2023-04-12T13:38:27.148Z,58.45
2023-04-12T13:40:59.734Z,58.17
2023-04-12T13:43:32.062Z,58.05
2023-04-12T13:46:04.900Z,57.94
2023-04-12T13:48:37.599Z,57.62
2023-04-12T13:51:10.949Z,57.55
2023-04-12T13:53:43.178Z,57.83
2023-04-12T13:56:16.336Z,58.29
2023-04-12T13:58:49.456Z,57.04
2023-04-12T14:50:47.314Z,60.83
2023-04-12T14:53:21.225Z,61.15
2023-04-12T14:55:53.529Z,61.21
2023-04-12T14:58:29.777Z,61.10
2023-04-12T15:01:02.696Z,60.85
2023-04-12T15:03:36.295Z,61.19
2023-04-12T15:06:11.485Z,61.65
2023-04-12T15:08:43.666Z,62.84
2023-04-12T15:11:22.464Z,62.26
2023-04-12T15:13:55.444Z,63.27
2023-04-12T15:16:29.159Z,62.58
2023-04-12T15:19:06.865Z,62.69
2023-04-12T15:21:47.622Z,62.43
2023-04-12T15:24:21.133Z,62.79
2023-04-12T15:26:54.141Z,62.64
2023-04-12T15:29:28.083Z,62.61
2023-04-12T15:32:00.824Z,62.26
2023-04-12T15:34:34.682Z,63.15
2023-04-12T15:37:07.305Z,62.62
2023-04-12T15:39:40.089Z,62.97
2023-04-12T15:42:12.559Z,62.63
2023-04-12T15:44:45.733Z,63.05
2023-04-12T15:47:18.894Z,62.56
2023-04-12T15:49:54.596Z,63.12
2023-04-12T15:52:27.168Z,63.31
2023-04-12T15:54:59.892Z,62.89
2023-04-12T15:57:33.441Z,63.68
2023-04-12T16:00:21.301Z,63.73
2023-04-12T16:02:56.648Z,63.91
2023-04-12T16:05:31.183Z,63.78
2023-04-12T16:08:03.986Z,64.20
2023-04-12T16:10:38.412Z,64.68
2023-04-12T16:13:11.340Z,64.72
2023-04-12T16:15:44.344Z,64.62
2023-04-12T16:18:18.185Z,64.71
2023-04-12T16:20:52.369Z,64.94
2023-04-12T16:23:25.632Z,64.95
2023-04-12T16:26:00.145Z,65.41
2023-04-12T16:28:33.061Z,65.40
2023-04-12T16:31:05.771Z,66.05
2023-04-12T16:33:38.701Z,66.39
2023-04-12T16:36:11.346Z,66.27
2023-04-12T16:38:44.243Z,66.50
2023-04-12T16:41:18.403Z,66.45
2023-04-12T16:43:54.311Z,67.13
2023-04-12T16:46:26.654Z,67.05
2023-04-12T16:49:00.868Z,67.01
2023-04-12T16:51:37.410Z,67.09
2023-04-12T16:54:10.657Z,67.24
2023-04-12T16:56:43.065Z,67.34
2023-04-12T16:59:15.636Z,67.50
2023-04-12T17:01:49.485Z,67.61
2023-04-12T17:04:24.468Z,67.96
2023-04-12T17:06:57.570Z,68.28
2023-04-12T17:09:29.754Z,68.39
2023-04-12T17:12:04.855Z,68.82
2023-04-12T17:14:38.405Z,68.64
2023-04-12T17:17:10.728Z,68.85
2023-04-12T17:19:46.284Z,68.98
2023-04-12T17:22:19.528Z,69.11
2023-04-12T17:24:53.867Z,69.01
2023-04-12T17:27:26.361Z,69.11
2023-04-12T17:30:00.207Z,69.46
2023-04-12T17:32:34.082Z,69.74
2023-04-12T17:35:08.164Z,70.12
2023-04-12T17:37:41.010Z,70.55
2023-04-12T17:40:14.735Z,71.39
2023-04-12T17:42:49.496Z,71.85
2023-04-12T17:45:23.982Z,72.06
2023-04-12T17:47:56.407Z,72.25
2023-04-12T17:50:29.172Z,72.44
2023-04-12T17:53:02.604Z,73.07
2023-04-12T17:55:38.341Z,73.23
2023-04-12T17:58:10.627Z,73.53
2023-04-12T18:00:43.894Z,74.01
2023-04-12T18:03:16.417Z,73.74
2023-04-12T18:05:51.350Z,73.93
2023-04-12T18:08:25.303Z,74.37
2023-04-12T18:10:57.975Z,74.55
2023-04-12T18:13:30.683Z,74.64
2023-04-12T18:16:03.304Z,75.03
2023-04-12T18:18:36.107Z,75.18
2023-04-12T18:21:09.297Z,75.12
2023-04-12T18:23:42.640Z,75.24
2023-04-12T18:26:20.072Z,75.26
2023-04-12T18:28:52.895Z,75.65
2023-04-12T18:31:25.228Z,76.15
2023-04-12T18:33:58.056Z,76.25
2023-04-12T18:36:32.024Z,76.66
2023-04-12T18:39:04.944Z,76.64
2023-04-12T18:41:37.836Z,76.69
2023-04-12T18:44:12.224Z,76.35
2023-04-12T18:46:43.389Z,75.29
2023-04-12T18:49:17.901Z,75.95
2023-04-12T18:51:53.801Z,76.16
2023-04-12T18:54:27.868Z,76.41
2023-04-12T18:57:03.863Z,77.16
2023-04-12T18:59:37.036Z,77.79
2023-04-12T19:02:10.451Z,77.79
2023-04-12T19:04:44.881Z,78.05
2023-04-12T19:07:18.297Z,77.84
2023-04-12T19:09:51.366Z,77.66
2023-04-12T19:12:24.350Z,77.58
2023-04-12T19:15:03.247Z,77.56
2023-04-12T19:17:39.218Z,77.37
2023-04-12T19:20:14.306Z,77.70
2023-04-12T19:22:49.908Z,77.72
2023-04-12T19:25:22.692Z,77.63
2023-04-12T19:27:55.425Z,77.82
2023-04-12T19:30:28.163Z,77.95
2023-04-12T19:33:05.179Z,78.21
2023-04-12T19:35:38.029Z,78.20
2023-04-12T19:38:10.805Z,78.20
2023-04-12T19:40:46.453Z,78.41
2023-04-12T19:43:20.676Z,78.46
2023-04-12T19:45:53.488Z,78.63
2023-04-12T19:48:26.071Z,78.73
2023-04-12T19:50:58.601Z,78.78
2023-04-12T19:53:35.094Z,78.96
2023-04-12T19:56:08.319Z,79.02
2023-04-12T19:58:42.473Z,79.54
2023-04-12T20:01:16.162Z,79.67
2023-04-12T20:03:48.377Z,78.42
2023-04-12T20:06:21.863Z,79.06
2023-04-12T20:08:54.601Z,79.61
2023-04-12T20:11:28.032Z,79.95
2023-04-12T20:14:01.717Z,80.16
2023-04-12T20:16:34.284Z,80.44
2023-04-12T20:19:07.983Z,80.46
2023-04-12T20:21:40.699Z,80.60
2023-04-12T20:24:13.662Z,79.81
2023-04-12T20:26:47.596Z,80.26
2023-04-12T20:29:21.014Z,80.57
2023-04-12T20:31:56.213Z,80.62
2023-04-12T20:34:30.114Z,80.79
2023-04-12T20:37:03.158Z,81.10
2023-04-12T20:39:37.083Z,81.10
2023-04-12T20:42:09.942Z,81.25
2023-04-12T20:44:42.540Z,81.65
2023-04-12T20:47:14.864Z,81.95
2023-04-12T20:49:47.653Z,82.06
2023-04-12T20:52:20.837Z,81.82
2023-04-12T20:54:53.885Z,82.14
2023-04-12T20:57:29.011Z,82.15
2023-04-12T21:00:02.816Z,82.53
2023-04-12T21:02:49.421Z,82.64
2023-04-12T21:05:24.969Z,82.83
2023-04-12T21:08:01.013Z,83.17
2023-04-12T21:10:33.845Z,83.21
2023-04-12T21:13:06.401Z,83.69
2023-04-12T21:15:38.797Z,83.99
2023-04-12T21:18:11.570Z,84.23
2023-04-12T21:20:44.305Z,84.40
2023-04-12T21:23:17.335Z,84.56
2023-04-12T21:25:50.933Z,84.69
2023-04-12T21:28:24.436Z,84.83
2023-04-12T21:30:58.355Z,85.16
2023-04-12T21:33:34.203Z,85.17
2023-04-12T21:36:10.411Z,84.79
2023-04-12T21:38:42.869Z,84.57
2023-04-12T21:41:15.587Z,84.47
2023-04-12T21:43:49.074Z,84.36
2023-04-12T21:46:27.936Z,84.32
2023-04-12T21:49:01.030Z,84.52
2023-04-12T21:51:33.966Z,84.77
2023-04-12T21:54:06.645Z,84.41
2023-04-12T21:56:39.018Z,83.82
2023-04-12T21:59:11.421Z,84.07
2023-04-12T22:01:43.811Z,84.32
2023-04-12T22:04:16.501Z,84.49
2023-04-12T22:06:52.705Z,84.64
2023-04-12T23:48:43.513Z,86.51
2023-04-12T23:51:17.432Z,86.42
2023-04-12T23:53:50.795Z,86.19
2023-04-12T23:56:24.776Z,86.22
2023-04-12T23:58:57.452Z,86.31
