createdAt,value
2022-11-20T00:00:52.236Z,100.00
2022-11-20T00:02:55.037Z,100.00
2022-11-20T00:04:57.761Z,100.00
2022-11-20T00:07:00.569Z,100.00
2022-11-20T00:09:06.177Z,100.00
2022-11-20T00:11:15.446Z,100.00
2022-11-20T00:13:18.759Z,100.00
2022-11-20T00:15:21.498Z,100.00
2022-11-20T00:17:24.254Z,100.00
2022-11-20T00:19:26.952Z,100.00
2022-11-20T00:21:30.852Z,100.00
2022-11-20T00:23:33.884Z,100.00
2022-11-20T00:25:37.884Z,100.00
2022-11-20T00:27:40.851Z,100.00
2022-11-20T00:29:43.515Z,100.00
2022-11-20T00:31:46.272Z,100.00
2022-11-20T00:33:49.265Z,100.00
2022-11-20T00:35:51.978Z,100.00
2022-11-20T00:37:54.729Z,100.00
2022-11-20T00:39:57.386Z,100.00
2022-11-20T00:42:01.415Z,100.00
2022-11-20T00:44:04.210Z,100.00
2022-11-20T00:46:08.607Z,100.00
2022-11-20T00:48:11.354Z,100.00
2022-11-20T00:50:14.128Z,100.00
2022-11-20T00:52:16.839Z,100.00
2022-11-20T00:54:19.585Z,100.00
2022-11-20T00:56:22.331Z,100.00
2022-11-20T00:58:27.674Z,100.00
2022-11-20T01:00:30.416Z,100.00
2022-11-20T01:02:33.138Z,100.00
2022-11-20T01:04:35.865Z,100.00
2022-11-20T01:06:40.387Z,100.00
2022-11-20T01:08:43.441Z,100.00
2022-11-20T01:10:47.211Z,100.00
2022-11-20T01:13:09.966Z,100.00
2022-11-20T01:15:14.003Z,100.00
2022-11-20T01:17:16.723Z,100.00
2022-11-20T01:19:22.083Z,100.00
2022-11-20T01:21:27.347Z,100.00
2022-11-20T01:23:33.072Z,100.00
2022-11-20T01:25:36.680Z,100.00
2022-11-20T01:27:39.363Z,100.00
2022-11-20T01:29:42.083Z,100.00
2022-11-20T01:31:46.703Z,100.00
2022-11-20T01:33:51.890Z,100.00
2022-11-20T01:35:55.202Z,100.00
2022-11-20T01:37:57.940Z,100.00
2022-11-20T01:40:00.635Z,100.00
2022-11-20T01:42:20.760Z,100.00
2022-11-20T01:44:44.665Z,100.00
2022-11-20T01:46:56.527Z,100.00
2022-11-20T01:49:02.590Z,100.00
2022-11-20T01:51:08.867Z,100.00
2022-11-20T01:53:16.783Z,100.00
2022-11-20T01:55:23.948Z,100.00
2022-11-20T01:57:29.948Z,100.00
2022-11-20T01:59:32.985Z,100.00
2022-11-20T02:01:36.015Z,100.00
2022-11-20T02:03:40.399Z,100.00
2022-11-20T02:05:48.525Z,100.00
2022-11-20T02:07:52.442Z,100.00
2022-11-20T02:09:58.774Z,100.00
2022-11-20T02:12:03.203Z,100.00
2022-11-20T02:14:05.215Z,100.00
2022-11-20T02:16:12.231Z,100.00
2022-11-20T02:18:17.480Z,100.00
2022-11-20T02:20:21.612Z,100.00
2022-11-20T02:22:32.980Z,100.00
2022-11-20T02:24:37.130Z,100.00
2022-11-20T02:26:48.505Z,100.00
2022-11-20T02:28:52.357Z,100.00
2022-11-20T02:30:55.079Z,100.00
2022-11-20T02:32:57.735Z,100.00
2022-11-20T02:35:00.678Z,100.00
2022-11-20T02:37:03.673Z,100.00
2022-11-20T02:39:07.028Z,100.00
2022-11-20T02:41:11.037Z,100.00
2022-11-20T02:43:13.851Z,100.00
2022-11-20T02:45:16.567Z,100.00
2022-11-20T02:47:19.326Z,100.00
2022-11-20T02:49:22.188Z,100.00
2022-11-20T02:51:25.260Z,100.00
2022-11-20T02:53:27.995Z,100.00
2022-11-20T02:55:30.805Z,100.00
2022-11-20T02:57:34.992Z,100.00
2022-11-20T02:59:37.651Z,100.00
2022-11-20T03:01:40.723Z,100.00
2022-11-20T03:03:43.534Z,100.00
2022-11-20T03:05:46.227Z,100.00
2022-11-20T03:07:48.924Z,100.00
2022-11-20T03:09:51.613Z,100.00
2022-11-20T03:11:54.304Z,100.00
2022-11-20T03:13:58.410Z,100.00
2022-11-20T03:16:07.745Z,100.00
2022-11-20T03:18:10.420Z,100.00
2022-11-20T03:20:13.601Z,100.00
2022-11-20T03:22:16.344Z,100.00
2022-11-20T03:24:19.054Z,100.00
2022-11-20T03:26:23.886Z,100.00
2022-11-20T03:28:26.555Z,100.00
2022-11-20T03:30:31.097Z,100.00
2022-11-20T03:32:33.974Z,100.00
2022-11-20T03:34:36.706Z,100.00
2022-11-20T03:36:40.393Z,100.00
2022-11-20T03:38:43.570Z,100.00
2022-11-20T03:40:46.264Z,100.00
2022-11-20T03:42:48.976Z,100.00
2022-11-20T03:44:51.633Z,100.00
2022-11-20T03:46:55.680Z,100.00
2022-11-20T03:48:59.066Z,100.00
2022-11-20T03:51:13.096Z,100.00
2022-11-20T03:53:15.873Z,100.00
2022-11-20T03:55:18.831Z,100.00
2022-11-20T03:57:21.575Z,100.00
2022-11-20T03:59:24.283Z,100.00
2022-11-20T04:01:28.722Z,100.00
2022-11-20T04:03:32.751Z,100.00
2022-11-20T04:05:35.886Z,100.00
2022-11-20T04:07:38.653Z,100.00
2022-11-20T04:09:41.407Z,100.00
2022-11-20T04:11:44.128Z,100.00
2022-11-20T04:13:49.507Z,100.00
2022-11-20T04:15:52.211Z,100.00
2022-11-20T04:17:55.918Z,100.00
2022-11-20T04:20:00.352Z,100.00
2022-11-20T04:22:03.189Z,100.00
2022-11-20T04:24:06.818Z,100.00
2022-11-20T04:26:11.830Z,100.00
2022-11-20T04:28:14.593Z,100.00
2022-11-20T04:30:17.394Z,100.00
2022-11-20T04:32:20.194Z,100.00
2022-11-20T04:34:22.940Z,100.00
2022-11-20T04:36:28.846Z,100.00
2022-11-20T04:38:31.837Z,100.00
2022-11-20T04:40:34.631Z,100.00
2022-11-20T04:42:37.360Z,100.00
2022-11-20T04:44:40.170Z,100.00
2022-11-20T04:46:44.328Z,100.00
2022-11-20T04:48:47.449Z,100.00
2022-11-20T04:50:50.166Z,100.00
2022-11-20T04:52:54.282Z,100.00
2022-11-20T04:54:57.369Z,100.00
2022-11-20T04:57:00.140Z,100.00
2022-11-20T04:59:04.166Z,100.00
2022-11-20T05:01:14.606Z,100.00
2022-11-20T05:03:17.453Z,100.00
2022-11-20T05:05:20.254Z,100.00
2022-11-20T05:07:23.063Z,100.00
2022-11-20T05:09:27.226Z,100.00
2022-11-20T05:11:30.640Z,100.00
2022-11-20T05:13:33.764Z,100.00
2022-11-20T05:15:36.862Z,100.00
2022-11-20T05:17:39.744Z,100.00
2022-11-20T05:19:42.468Z,100.00
2022-11-20T05:21:45.264Z,100.00
2022-11-20T05:23:48.792Z,100.00
2022-11-20T05:25:58.834Z,100.00
2022-11-20T05:28:01.828Z,100.00
2022-11-20T05:30:04.906Z,100.00
2022-11-20T05:32:09.990Z,100.00
2022-11-20T05:34:12.738Z,100.00
2022-11-20T05:36:16.576Z,100.00
2022-11-20T05:38:19.415Z,100.00
2022-11-20T05:40:22.155Z,100.00
2022-11-20T05:42:35.016Z,100.00
2022-11-20T05:44:37.862Z,100.00
2022-11-20T05:46:40.658Z,100.00
2022-11-20T05:48:45.220Z,100.00
2022-11-20T05:50:48.032Z,100.00
2022-11-20T05:52:51.174Z,100.00
2022-11-20T05:54:53.967Z,100.00
2022-11-20T05:56:56.800Z,100.00
2022-11-20T05:59:00.949Z,100.00
2022-11-20T06:01:09.137Z,100.00
2022-11-20T06:03:11.935Z,100.00
2022-11-20T06:05:14.874Z,100.00
2022-11-20T06:07:17.864Z,100.00
2022-11-20T06:09:20.961Z,100.00
2022-11-20T06:11:23.940Z,100.00
2022-11-20T06:13:27.138Z,100.00
2022-11-20T06:15:31.314Z,100.00
2022-11-20T06:17:34.377Z,100.00
2022-11-20T06:19:37.157Z,100.00
2022-11-20T06:21:39.993Z,100.00
2022-11-20T06:23:43.143Z,100.00
2022-11-20T06:25:45.953Z,100.00
2022-11-20T06:27:48.772Z,100.00
2022-11-20T06:29:51.506Z,100.00
2022-11-20T06:31:55.648Z,100.00
2022-11-20T06:33:58.384Z,100.00
2022-11-20T06:36:07.244Z,100.00
2022-11-20T06:38:13.358Z,100.00
2022-11-20T06:40:16.216Z,100.00
2022-11-20T06:42:18.975Z,100.00
2022-11-20T06:44:21.739Z,100.00
2022-11-20T06:46:24.610Z,100.00
2022-11-20T06:48:30.071Z,100.00
2022-11-20T06:50:32.810Z,100.00
2022-11-20T06:52:38.345Z,100.00
2022-11-20T06:54:45.111Z,100.00
2022-11-20T06:56:48.713Z,100.00
2022-11-20T06:58:51.451Z,100.00
2022-11-20T07:00:54.263Z,100.00
2022-11-20T07:02:57.089Z,100.00
2022-11-20T07:05:01.231Z,100.00
2022-11-20T07:07:04.026Z,100.00
2022-11-20T07:09:12.464Z,100.00
2022-11-20T07:11:15.637Z,100.00
2022-11-20T07:13:18.774Z,100.00
2022-11-20T07:15:22.790Z,100.00
2022-11-20T07:17:25.656Z,100.00
2022-11-20T07:19:28.423Z,100.00
2022-11-20T07:21:32.715Z,100.00
2022-11-20T07:23:35.579Z,100.00
2022-11-20T07:25:38.394Z,100.00
2022-11-20T07:27:41.203Z,100.00
2022-11-20T07:29:44.021Z,100.00
2022-11-20T07:31:46.885Z,100.00
2022-11-20T07:33:49.694Z,100.00
2022-11-20T07:35:52.525Z,100.00
2022-11-20T07:37:56.708Z,100.00
2022-11-20T07:39:59.507Z,100.00
2022-11-20T07:42:02.355Z,100.00
2022-11-20T07:44:05.539Z,100.00
2022-11-20T07:46:08.437Z,100.00
2022-11-20T07:48:11.205Z,100.00
2022-11-20T07:50:14.755Z,100.00
2022-11-20T07:52:17.548Z,100.00
2022-11-20T07:54:22.389Z,100.00
2022-11-20T07:56:25.174Z,100.00
2022-11-20T07:58:27.954Z,100.00
2022-11-20T08:00:30.882Z,100.00
2022-11-20T08:02:33.966Z,100.00
2022-11-20T08:04:37.516Z,100.00
2022-11-20T08:06:40.291Z,100.00
2022-11-20T08:08:43.287Z,100.00
2022-11-20T08:10:47.739Z,100.00
2022-11-20T08:13:09.668Z,100.00
2022-11-20T08:15:13.482Z,100.00
2022-11-20T08:17:16.348Z,100.00
2022-11-20T08:19:20.677Z,100.00
2022-11-20T08:21:23.684Z,100.00
2022-11-20T08:23:26.738Z,100.00
2022-11-20T08:25:30.569Z,100.00
2022-11-20T08:27:37.758Z,100.00
2022-11-20T08:29:41.629Z,100.00
2022-11-20T08:31:44.472Z,100.00
2022-11-20T08:33:47.337Z,100.00
2022-11-20T08:35:52.259Z,100.00
2022-11-20T08:37:55.052Z,100.00
2022-11-20T08:39:58.117Z,100.00
2022-11-20T08:42:00.898Z,100.00
2022-11-20T08:44:07.682Z,100.00
2022-11-20T08:46:10.467Z,100.00
2022-11-20T08:48:13.224Z,100.00
2022-11-20T08:50:18.148Z,100.00
2022-11-20T08:52:20.852Z,100.00
2022-11-20T08:54:23.657Z,100.00
2022-11-20T08:56:26.511Z,100.00
2022-11-20T08:58:31.019Z,100.00
2022-11-20T09:00:36.078Z,100.00
2022-11-20T09:02:38.941Z,100.00
2022-11-20T09:04:41.725Z,100.00
2022-11-20T09:06:44.482Z,100.00
2022-11-20T09:08:47.186Z,100.00
2022-11-20T09:10:53.493Z,100.00
2022-11-20T09:12:57.157Z,100.00
2022-11-20T09:14:59.896Z,100.00
2022-11-20T09:17:04.146Z,100.00
2022-11-20T09:19:33.996Z,100.00
2022-11-20T09:21:29.842Z,100.00
2022-11-20T09:23:35.439Z,100.00
2022-11-20T09:25:38.175Z,100.00
2022-11-20T09:27:42.409Z,100.00
2022-11-20T09:29:45.554Z,100.00
2022-11-20T09:31:48.285Z,100.00
2022-11-20T09:33:52.642Z,100.00
2022-11-20T09:35:55.455Z,100.00
2022-11-20T09:37:58.210Z,100.00
2022-11-20T09:40:00.971Z,100.00
2022-11-20T09:42:16.548Z,100.00
2022-11-20T09:44:36.171Z,100.00
2022-11-20T09:46:46.067Z,100.00
2022-11-20T09:49:08.661Z,100.00
2022-11-20T09:51:19.074Z,100.00
2022-11-20T09:53:31.461Z,100.00
2022-11-20T09:55:36.077Z,100.00
2022-11-20T09:57:42.624Z,100.00
2022-11-20T09:59:48.126Z,100.00
2022-11-20T10:01:51.290Z,100.00
2022-11-20T10:04:01.575Z,100.00
2022-11-20T10:06:07.203Z,100.00
2022-11-20T10:08:18.654Z,100.00
2022-11-20T10:10:31.372Z,100.00
2022-11-20T10:12:46.574Z,100.00
2022-11-20T10:15:08.351Z,100.00
2022-11-20T10:17:18.933Z,100.00
2022-11-20T10:19:38.283Z,100.00
2022-11-20T10:21:50.261Z,100.00
2022-11-20T10:24:25.697Z,100.00
2022-11-20T10:26:37.382Z,100.00
2022-11-20T10:28:59.225Z,100.00
2022-11-20T10:31:08.989Z,100.00
2022-11-20T10:33:18.061Z,100.00
2022-11-20T10:35:27.381Z,100.00
2022-11-20T10:37:33.313Z,100.00
2022-11-20T10:39:43.275Z,100.00
2022-11-20T10:41:50.216Z,100.00
2022-11-20T10:43:58.949Z,100.00
2022-11-20T10:46:07.094Z,100.00
2022-11-20T10:48:18.017Z,100.00
2022-11-20T10:50:25.072Z,100.00
2022-11-20T10:52:37.886Z,100.00
2022-11-20T10:54:49.614Z,100.00
2022-11-20T10:56:54.271Z,100.00
2022-11-20T10:59:12.894Z,100.00
2022-11-20T11:01:17.568Z,100.00
2022-11-20T11:03:28.192Z,100.00
2022-11-20T11:05:41.466Z,100.00
2022-11-20T11:07:46.304Z,100.00
2022-11-20T11:09:51.302Z,100.00
2022-11-20T11:11:54.215Z,100.00
2022-11-20T11:14:07.267Z,100.00
2022-11-20T11:16:23.051Z,100.00
2022-11-20T11:18:27.749Z,100.00
2022-11-20T11:20:30.590Z,100.00
2022-11-20T11:22:36.646Z,100.00
2022-11-20T11:24:42.639Z,100.00
2022-11-20T11:26:54.066Z,100.00
2022-11-20T11:28:58.322Z,100.00
2022-11-20T11:31:01.452Z,100.00
2022-11-20T11:33:06.728Z,100.00
2022-11-20T11:35:22.868Z,100.00
2022-11-20T11:37:35.640Z,100.00
2022-11-20T11:39:43.434Z,100.00
2022-11-20T11:41:46.315Z,100.00
2022-11-20T11:44:12.239Z,100.00
2022-11-20T11:46:27.320Z,100.00
2022-11-20T11:48:30.111Z,100.00
2022-11-20T11:50:33.025Z,100.00
2022-11-20T11:52:40.210Z,100.00
2022-11-20T11:54:51.040Z,100.00
2022-11-20T11:56:55.092Z,100.00
2022-11-20T11:59:01.567Z,100.00
2022-11-20T12:01:09.978Z,100.00
2022-11-20T12:03:17.341Z,100.00
2022-11-20T12:05:24.173Z,100.00
2022-11-20T12:07:48.248Z,100.00
2022-11-20T12:09:56.612Z,100.00
2022-11-20T12:12:07.527Z,100.00
2022-11-20T12:14:16.884Z,100.00
2022-11-20T12:16:22.401Z,100.00
2022-11-20T12:18:25.189Z,100.00
2022-11-20T12:20:36.021Z,100.00
2022-11-20T12:22:51.455Z,100.00
2022-11-20T12:25:03.971Z,100.00
2022-11-20T12:27:37.542Z,100.00
2022-11-20T12:29:52.250Z,100.00
2022-11-20T12:32:22.202Z,100.00
2022-11-20T12:34:45.809Z,100.00
2022-11-20T12:36:58.633Z,100.00
2022-11-20T12:39:16.146Z,100.00
2022-11-20T12:41:51.592Z,100.00
2022-11-20T12:44:23.531Z,100.00
2022-11-20T12:46:39.340Z,98.94
2022-11-20T12:49:00.605Z,100.00
2022-11-20T12:51:21.030Z,100.00
2022-11-20T12:53:31.777Z,100.00
2022-11-20T12:55:52.007Z,99.83
2022-11-20T12:58:00.761Z,100.00
2022-11-20T13:00:11.823Z,97.81
2022-11-20T13:02:26.934Z,96.39
2022-11-20T13:04:50.492Z,94.79
2022-11-20T13:06:53.495Z,89.78
2022-11-20T13:08:57.888Z,92.83
2022-11-20T13:11:09.627Z,97.21
2022-11-20T13:13:18.627Z,100.00
2022-11-20T13:15:36.902Z,98.95
2022-11-20T13:17:45.210Z,100.00
2022-11-20T13:19:51.966Z,100.00
2022-11-20T13:21:54.712Z,100.00
2022-11-20T13:24:06.308Z,100.00
2022-11-20T13:26:18.816Z,100.00
2022-11-20T13:28:31.685Z,100.00
2022-11-20T13:30:36.106Z,100.00
2022-11-20T13:32:38.919Z,99.30
2022-11-20T13:34:52.534Z,100.00
2022-11-20T13:36:58.376Z,93.94
2022-11-20T13:39:01.333Z,92.76
2022-11-20T13:41:24.044Z,94.14
2022-11-20T13:43:37.286Z,95.26
2022-11-20T13:45:40.145Z,98.89
2022-11-20T13:47:50.428Z,100.00
2022-11-20T13:49:55.347Z,100.00
2022-11-20T13:52:22.840Z,100.00
2022-11-20T13:54:52.442Z,100.00
2022-11-20T13:57:06.881Z,100.00
2022-11-20T13:59:25.362Z,100.00
2022-11-20T14:01:32.446Z,100.00
2022-11-20T14:04:05.591Z,100.00
2022-11-20T14:06:03.735Z,100.00
2022-11-20T14:08:15.095Z,100.00
2022-11-20T14:10:28.359Z,100.00
2022-11-20T14:12:37.796Z,100.00
2022-11-20T14:14:50.309Z,100.00
2022-11-20T14:16:53.654Z,100.00
2022-11-20T14:18:57.604Z,100.00
2022-11-20T14:21:02.534Z,100.00
2022-11-20T14:23:06.086Z,100.00
2022-11-20T14:25:22.545Z,100.00
2022-11-20T14:27:25.394Z,100.00
2022-11-20T14:29:31.747Z,100.00
2022-11-20T14:31:35.856Z,100.00
2022-11-20T14:33:39.722Z,100.00
2022-11-20T14:35:47.474Z,100.00
2022-11-20T14:37:50.330Z,100.00
2022-11-20T14:39:54.720Z,100.00
2022-11-20T14:41:57.578Z,100.00
2022-11-20T14:44:02.921Z,100.00
2022-11-20T14:46:09.249Z,100.00
2022-11-20T14:48:13.598Z,100.00
2022-11-20T14:50:21.255Z,100.00
2022-11-20T14:52:25.993Z,100.00
2022-11-20T14:54:30.091Z,100.00
2022-11-20T14:56:32.857Z,100.00
2022-11-20T14:58:36.104Z,100.00
2022-11-20T15:00:38.956Z,100.00
2022-11-20T15:02:43.573Z,100.00
2022-11-20T15:04:49.321Z,100.00
2022-11-20T15:06:53.757Z,100.00
2022-11-20T15:08:56.550Z,100.00
2022-11-20T15:10:59.942Z,100.00
2022-11-20T15:13:11.287Z,100.00
2022-11-20T15:15:19.424Z,100.00
2022-11-20T15:17:22.177Z,100.00
2022-11-20T15:19:26.544Z,100.00
2022-11-20T15:21:30.864Z,100.00
2022-11-20T15:23:33.782Z,100.00
2022-11-20T15:25:36.571Z,100.00
2022-11-20T15:27:39.371Z,100.00
2022-11-20T15:29:43.335Z,100.00
2022-11-20T15:31:46.401Z,100.00
2022-11-20T15:33:49.477Z,100.00
2022-11-20T15:35:52.231Z,100.00
2022-11-20T15:37:56.389Z,100.00
2022-11-20T15:39:59.294Z,100.00
2022-11-20T15:42:02.064Z,100.00
2022-11-20T15:44:05.989Z,100.00
2022-11-20T15:46:13.604Z,100.00
2022-11-20T15:48:18.141Z,100.00
2022-11-20T15:50:20.935Z,100.00
2022-11-20T15:52:23.901Z,100.00
2022-11-20T15:54:27.961Z,100.00
2022-11-20T15:56:30.672Z,100.00
2022-11-20T15:58:33.426Z,100.00
2022-11-20T16:00:36.198Z,100.00
2022-11-20T16:02:39.007Z,100.00
2022-11-20T16:04:41.883Z,100.00
2022-11-20T16:06:44.902Z,100.00
2022-11-20T16:08:47.614Z,100.00
2022-11-20T16:10:51.776Z,100.00
2022-11-20T16:13:12.228Z,100.00
2022-11-20T16:15:32.391Z,100.00
2022-11-20T16:17:44.302Z,100.00
2022-11-20T16:19:47.079Z,100.00
2022-11-20T16:21:49.832Z,100.00
2022-11-20T16:23:52.552Z,100.00
2022-11-20T16:25:56.695Z,100.00
2022-11-20T16:27:59.543Z,100.00
2022-11-20T16:30:02.264Z,100.00
2022-11-20T16:32:05.027Z,100.00
2022-11-20T16:34:12.404Z,100.00
2022-11-20T16:36:16.992Z,100.00
2022-11-20T16:38:19.712Z,100.00
2022-11-20T16:40:22.553Z,100.00
2022-11-20T16:42:26.853Z,100.00
2022-11-20T16:44:29.525Z,100.00
2022-11-20T16:46:33.808Z,100.00
2022-11-20T16:48:36.485Z,100.00
2022-11-20T16:50:46.062Z,100.00
2022-11-20T16:52:48.781Z,100.00
2022-11-20T16:54:51.505Z,100.00
2022-11-20T16:56:54.304Z,100.00
2022-11-20T16:58:59.800Z,100.00
2022-11-20T17:01:07.211Z,100.00
2022-11-20T17:03:10.258Z,100.00
2022-11-20T17:05:13.073Z,100.00
2022-11-20T17:07:15.997Z,100.00
2022-11-20T17:09:18.749Z,100.00
2022-11-20T17:11:21.528Z,100.00
2022-11-20T17:13:24.250Z,100.00
2022-11-20T17:15:28.343Z,100.00
2022-11-20T17:17:31.269Z,100.00
2022-11-20T17:19:33.973Z,100.00
2022-11-20T17:21:37.010Z,100.00
2022-11-20T17:23:42.079Z,100.00
2022-11-20T17:25:44.817Z,100.00
2022-11-20T17:27:47.466Z,100.00
2022-11-20T17:29:50.305Z,100.00
2022-11-20T17:31:55.264Z,100.00
2022-11-20T17:33:59.744Z,100.00
2022-11-20T17:36:02.718Z,100.00
2022-11-20T17:38:05.569Z,100.00
2022-11-20T17:40:08.933Z,100.00
2022-11-20T17:42:30.039Z,100.00
2022-11-20T17:44:32.770Z,100.00
2022-11-20T17:46:36.417Z,100.00
2022-11-20T17:48:42.399Z,100.00
2022-11-20T17:50:45.393Z,100.00
2022-11-20T17:52:48.301Z,100.00
2022-11-20T17:54:54.923Z,100.00
2022-11-20T17:57:11.607Z,100.00
2022-11-20T17:59:14.908Z,100.00
2022-11-20T18:01:18.731Z,100.00
2022-11-20T18:03:21.511Z,100.00
2022-11-20T18:05:27.348Z,100.00
2022-11-20T18:07:30.178Z,100.00
2022-11-20T18:09:32.949Z,100.00
2022-11-20T18:11:38.865Z,100.00
2022-11-20T18:14:00.177Z,100.00
2022-11-20T18:16:08.259Z,100.00
2022-11-20T18:18:11.021Z,100.00
2022-11-20T18:20:32.181Z,100.00
2022-11-20T18:22:38.130Z,100.00
2022-11-20T18:24:42.078Z,100.00
2022-11-20T18:26:45.183Z,100.00
2022-11-20T18:28:48.201Z,100.00
2022-11-20T18:30:50.928Z,100.00
2022-11-20T18:32:53.722Z,100.00
2022-11-20T18:34:56.460Z,100.00
2022-11-20T18:36:59.216Z,100.00
2022-11-20T18:39:03.359Z,100.00
2022-11-20T18:41:06.098Z,100.00
2022-11-20T18:43:30.078Z,100.00
2022-11-20T18:45:32.922Z,100.00
2022-11-20T18:47:37.933Z,100.00
2022-11-20T18:49:41.048Z,100.00
2022-11-20T18:51:44.374Z,100.00
2022-11-20T18:53:47.639Z,100.00
2022-11-20T18:55:51.987Z,100.00
2022-11-20T18:57:55.229Z,100.00
2022-11-20T19:02:23.241Z,100.00
2022-11-20T19:04:26.709Z,100.00
2022-11-20T19:06:29.629Z,100.00
2022-11-20T19:08:35.508Z,100.00
2022-11-20T19:10:38.486Z,100.00
2022-11-20T19:12:42.689Z,100.00
2022-11-20T19:14:45.538Z,100.00
2022-11-20T19:16:48.634Z,100.00
2022-11-20T19:18:51.897Z,100.00
2022-11-20T19:20:54.655Z,100.00
2022-11-20T19:22:57.502Z,100.00
2022-11-20T19:25:00.306Z,100.00
2022-11-20T19:27:03.115Z,100.00
2022-11-20T19:29:08.571Z,100.00
2022-11-20T19:31:13.855Z,100.00
2022-11-20T19:33:17.278Z,100.00
2022-11-20T19:35:20.119Z,100.00
2022-11-20T19:37:25.250Z,100.00
2022-11-20T19:39:28.100Z,100.00
2022-11-20T19:41:32.029Z,100.00
2022-11-20T19:43:35.285Z,100.00
2022-11-20T19:45:39.513Z,100.00
2022-11-20T19:50:05.571Z,100.00
2022-11-20T19:52:08.316Z,100.00
2022-11-20T19:54:11.104Z,100.00
2022-11-20T19:56:14.116Z,100.00
2022-11-20T19:58:16.906Z,100.00
2022-11-20T20:00:28.148Z,100.00
2022-11-20T20:02:36.382Z,100.00
2022-11-20T20:04:39.142Z,100.00
2022-11-20T20:06:42.026Z,100.00
2022-11-20T20:08:45.459Z,100.00
2022-11-20T20:10:48.279Z,100.00
2022-11-20T20:12:51.010Z,100.00
2022-11-20T20:14:53.765Z,100.00
2022-11-20T20:16:56.498Z,100.00
2022-11-20T20:19:02.729Z,100.00
2022-11-20T20:21:06.782Z,100.00
2022-11-20T20:23:09.614Z,100.00
2022-11-20T20:25:12.559Z,100.00
2022-11-20T20:27:15.375Z,100.00
2022-11-20T20:29:20.590Z,100.00
2022-11-20T20:31:25.419Z,100.00
2022-11-20T20:33:28.233Z,100.00
2022-11-20T20:35:32.356Z,100.00
2022-11-20T20:37:35.098Z,100.00
2022-11-20T20:39:38.051Z,100.00
2022-11-20T20:41:43.510Z,100.00
2022-11-20T20:44:15.499Z,100.00
2022-11-20T20:46:18.298Z,100.00
2022-11-20T20:48:23.226Z,100.00
2022-11-20T20:50:26.105Z,100.00
2022-11-20T20:52:30.999Z,100.00
2022-11-20T20:54:34.620Z,100.00
2022-11-20T20:56:37.595Z,100.00
2022-11-20T20:58:40.326Z,100.00
2022-11-20T21:00:43.052Z,100.00
2022-11-20T21:02:45.794Z,100.00
2022-11-20T21:04:48.562Z,100.00
2022-11-20T21:06:51.299Z,100.00
2022-11-20T21:08:57.336Z,100.00
2022-11-20T21:11:03.343Z,100.00
2022-11-20T21:13:06.139Z,100.00
2022-11-20T21:15:09.284Z,100.00
2022-11-20T21:17:15.175Z,100.00
2022-11-20T21:19:18.336Z,100.00
2022-11-20T21:21:40.788Z,100.00
2022-11-20T21:23:46.924Z,100.00
2022-11-20T21:25:51.120Z,100.00
2022-11-20T21:27:53.894Z,100.00
2022-11-20T21:29:56.680Z,100.00
2022-11-20T21:31:59.750Z,100.00
2022-11-20T21:34:02.534Z,100.00
2022-11-20T21:36:05.879Z,100.00
2022-11-20T21:38:08.678Z,100.00
2022-11-20T21:40:11.718Z,100.00
2022-11-20T21:42:15.924Z,100.00
2022-11-20T21:44:34.070Z,100.00
2022-11-20T21:46:40.252Z,100.00
2022-11-20T21:48:44.370Z,100.00
2022-11-20T21:50:47.172Z,100.00
2022-11-20T21:52:49.880Z,100.00
2022-11-20T21:54:52.684Z,100.00
2022-11-20T21:56:55.335Z,100.00
2022-11-20T21:58:59.308Z,100.00
2022-11-20T22:01:08.606Z,100.00
2022-11-20T22:03:11.421Z,100.00
2022-11-20T22:05:14.313Z,100.00
2022-11-20T22:07:17.068Z,100.00
2022-11-20T22:09:19.810Z,100.00
2022-11-20T22:11:23.117Z,100.00
2022-11-20T22:13:44.571Z,100.00
2022-11-20T22:16:01.404Z,100.00
2022-11-20T22:18:20.821Z,100.00
2022-11-20T22:20:23.718Z,100.00
2022-11-20T22:22:26.805Z,100.00
2022-11-20T22:24:29.589Z,100.00
2022-11-20T22:26:39.900Z,100.00
2022-11-20T22:28:44.152Z,100.00
2022-11-20T22:30:48.241Z,100.00
2022-11-20T22:32:54.057Z,100.00
2022-11-20T22:34:56.809Z,100.00
2022-11-20T22:36:59.495Z,100.00
2022-11-20T22:39:04.158Z,100.00
2022-11-20T22:41:08.790Z,100.00
2022-11-20T22:43:11.513Z,100.00
2022-11-20T22:45:14.309Z,100.00
2022-11-20T22:47:18.424Z,100.00
2022-11-20T22:49:21.174Z,100.00
2022-11-20T22:51:26.260Z,100.00
2022-11-20T22:53:29.105Z,100.00
2022-11-20T22:55:33.983Z,100.00
2022-11-20T22:57:36.722Z,100.00
2022-11-20T22:59:39.740Z,100.00
2022-11-20T23:01:42.419Z,100.00
2022-11-20T23:03:48.673Z,100.00
2022-11-20T23:05:51.403Z,100.00
2022-11-20T23:07:54.136Z,100.00
2022-11-20T23:09:56.883Z,100.00
2022-11-20T23:11:59.548Z,100.00
2022-11-20T23:14:04.299Z,100.00
2022-11-20T23:16:09.538Z,100.00
2022-11-20T23:18:12.236Z,100.00
2022-11-20T23:20:16.542Z,100.00
2022-11-20T23:22:19.280Z,100.00
2022-11-20T23:24:21.969Z,100.00
2022-11-20T23:26:27.751Z,100.00
2022-11-20T23:28:31.180Z,100.00
2022-11-20T23:30:34.007Z,100.00
2022-11-20T23:32:36.767Z,100.00
2022-11-20T23:34:39.553Z,100.00
2022-11-20T23:36:43.681Z,100.00
2022-11-20T23:38:46.514Z,100.00
2022-11-20T23:40:49.600Z,100.00
2022-11-20T23:43:09.802Z,100.00
2022-11-20T23:45:12.552Z,100.00
2022-11-20T23:47:15.217Z,100.00
2022-11-20T23:49:17.958Z,100.00
2022-11-20T23:51:20.726Z,100.00
2022-11-20T23:53:25.690Z,100.00
2022-11-20T23:55:28.966Z,100.00
2022-11-20T23:57:31.643Z,100.00
2022-11-20T23:59:34.383Z,100.00
