createdAt,value
2022-11-15T00:01:32.964Z,4.70
2022-11-15T00:04:18.596Z,5.03
2022-11-15T00:07:03.831Z,4.80
2022-11-15T00:09:49.445Z,4.90
2022-11-15T00:12:34.632Z,4.63
2022-11-15T00:15:20.268Z,4.20
2022-11-15T00:18:06.570Z,4.30
2022-11-15T00:20:51.861Z,4.95
2022-11-15T00:23:38.359Z,4.15
2022-11-15T00:26:24.036Z,4.13
2022-11-15T00:29:09.272Z,4.47
2022-11-15T00:31:54.980Z,4.68
2022-11-15T00:34:40.381Z,4.35
2022-11-15T00:37:25.909Z,3.78
2022-11-15T00:40:13.864Z,4.70
2022-11-15T00:42:59.177Z,4.30
2022-11-15T00:45:44.416Z,4.00
2022-11-15T00:48:30.077Z,3.88
2022-11-15T00:51:15.762Z,3.60
2022-11-15T00:54:01.498Z,4.53
2022-11-15T00:56:47.135Z,4.00
2022-11-15T00:59:32.716Z,4.15
2022-11-15T01:02:18.073Z,3.90
2022-11-15T01:05:04.016Z,4.13
2022-11-15T01:07:56.349Z,3.85
2022-11-15T01:10:42.287Z,3.95
2022-11-15T01:13:30.543Z,4.10
2022-11-15T01:16:18.574Z,3.40
2022-11-15T01:19:04.324Z,3.63
2022-11-15T01:21:51.191Z,4.03
2022-11-15T01:24:36.486Z,4.38
2022-11-15T01:27:21.920Z,3.85
2022-11-15T01:30:09.272Z,3.70
2022-11-15T01:32:54.951Z,4.57
2022-11-15T01:35:41.280Z,3.70
2022-11-15T01:38:27.033Z,3.60
2022-11-15T01:41:21.939Z,4.68
2022-11-15T01:44:32.268Z,4.35
2022-11-15T01:47:20.302Z,3.90
2022-11-15T01:50:10.649Z,3.60
2022-11-15T01:52:56.460Z,3.90
2022-11-15T01:55:42.128Z,3.92
2022-11-15T01:58:27.550Z,3.60
2022-11-15T02:01:14.424Z,3.78
2022-11-15T02:04:04.924Z,3.53
2022-11-15T02:06:50.809Z,4.53
2022-11-15T02:09:38.328Z,4.30
2022-11-15T02:12:24.237Z,4.30
2022-11-15T02:15:10.671Z,3.50
2022-11-15T02:18:11.001Z,4.22
2022-11-15T02:21:02.850Z,4.35
2022-11-15T02:24:18.302Z,3.92
2022-11-15T02:27:33.466Z,4.63
2022-11-15T02:30:37.296Z,3.33
2022-11-15T02:33:35.229Z,3.42
2022-11-15T02:36:42.522Z,3.70
2022-11-15T02:40:02.170Z,3.50
2022-11-15T02:43:16.591Z,3.38
2022-11-15T02:46:18.665Z,3.42
2022-11-15T02:49:04.394Z,3.80
2022-11-15T02:51:51.432Z,3.28
2022-11-15T02:54:37.200Z,3.60
2022-11-15T02:57:46.075Z,3.65
2022-11-15T03:00:48.279Z,3.42
2022-11-15T03:04:00.577Z,3.70
2022-11-15T03:06:49.030Z,4.30
2022-11-15T03:09:48.107Z,3.38
2022-11-15T03:12:42.190Z,3.63
2022-11-15T03:15:39.113Z,3.97
2022-11-15T03:18:39.444Z,3.70
2022-11-15T03:21:28.399Z,3.92
2022-11-15T03:24:15.383Z,3.83
2022-11-15T03:27:02.361Z,4.13
2022-11-15T03:29:53.688Z,4.22
2022-11-15T03:32:45.181Z,3.97
2022-11-15T03:35:38.376Z,3.55
2022-11-15T03:38:30.634Z,3.72
2022-11-15T03:41:41.865Z,3.92
2022-11-15T03:44:52.642Z,3.60
2022-11-15T03:47:46.567Z,3.75
2022-11-15T03:50:32.838Z,3.80
2022-11-15T03:53:18.800Z,3.85
2022-11-15T03:56:04.701Z,3.72
2022-11-15T03:58:50.019Z,3.92
2022-11-15T04:01:35.753Z,4.18
2022-11-15T04:04:21.394Z,3.33
2022-11-15T04:07:07.377Z,3.50
2022-11-15T04:10:05.180Z,3.30
2022-11-15T04:12:50.498Z,4.00
2022-11-15T04:15:35.861Z,3.75
2022-11-15T04:18:21.486Z,4.22
2022-11-15T04:21:25.252Z,3.30
2022-11-15T04:24:13.357Z,3.80
2022-11-15T04:26:59.245Z,3.30
2022-11-15T04:29:44.532Z,3.50
2022-11-15T04:32:29.953Z,3.35
2022-11-15T04:35:15.615Z,3.40
2022-11-15T04:38:02.146Z,3.42
2022-11-15T04:40:47.892Z,3.35
2022-11-15T04:43:33.813Z,3.47
2022-11-15T04:46:19.308Z,3.72
2022-11-15T04:49:04.937Z,3.47
2022-11-15T04:51:50.132Z,3.60
2022-11-15T04:54:35.547Z,3.22
2022-11-15T04:57:21.110Z,3.40
2022-11-15T05:00:12.475Z,3.35
2022-11-15T05:03:16.661Z,3.72
2022-11-15T05:06:02.590Z,4.00
2022-11-15T05:08:48.268Z,4.15
2022-11-15T05:11:34.048Z,3.72
2022-11-15T05:14:19.297Z,3.60
2022-11-15T05:17:04.616Z,3.50
2022-11-15T05:19:49.879Z,3.75
2022-11-15T05:22:35.547Z,4.72
2022-11-15T05:25:20.978Z,4.35
2022-11-15T05:28:06.246Z,4.32
2022-11-15T05:30:51.521Z,3.83
2022-11-15T05:33:38.649Z,3.58
2022-11-15T05:36:30.435Z,3.47
2022-11-15T05:39:15.766Z,3.03
2022-11-15T05:42:10.502Z,3.22
2022-11-15T05:47:41.923Z,3.25
2022-11-15T05:50:28.225Z,3.03
2022-11-15T05:53:17.060Z,3.55
2022-11-15T05:56:03.283Z,4.22
2022-11-15T05:58:49.010Z,3.40
2022-11-15T06:01:34.454Z,3.38
2022-11-15T06:04:19.895Z,3.78
2022-11-15T06:07:05.533Z,3.53
2022-11-15T06:09:51.076Z,3.70
2022-11-15T06:12:36.785Z,3.53
2022-11-15T06:15:22.109Z,3.70
2022-11-15T06:18:07.873Z,3.45
2022-11-15T06:20:53.421Z,3.63
2022-11-15T06:23:38.913Z,3.15
2022-11-15T06:26:24.933Z,3.55
2022-11-15T06:29:10.637Z,3.33
2022-11-15T06:31:56.090Z,3.30
2022-11-15T06:34:41.880Z,3.30
2022-11-15T06:37:27.158Z,3.53
2022-11-15T06:40:12.947Z,3.13
2022-11-15T06:43:01.755Z,3.55
2022-11-15T06:45:47.023Z,3.40
2022-11-15T06:48:33.663Z,3.08
2022-11-15T06:51:19.132Z,3.40
2022-11-15T06:54:04.421Z,2.97
2022-11-15T06:56:50.033Z,3.60
2022-11-15T06:59:40.304Z,3.53
2022-11-15T07:02:26.056Z,4.80
2022-11-15T07:05:12.195Z,4.00
2022-11-15T07:07:58.726Z,4.65
2022-11-15T07:10:43.974Z,3.58
2022-11-15T07:13:34.810Z,3.95
2022-11-15T07:16:20.617Z,3.67
2022-11-15T07:19:05.945Z,3.55
2022-11-15T07:21:51.359Z,3.63
2022-11-15T07:24:37.059Z,4.05
2022-11-15T07:27:22.695Z,4.00
2022-11-15T07:30:08.395Z,4.40
2022-11-15T07:32:58.091Z,4.03
2022-11-15T07:35:43.858Z,3.85
2022-11-15T07:38:30.257Z,4.13
2022-11-15T07:41:15.596Z,3.75
2022-11-15T07:44:01.382Z,4.10
2022-11-15T07:46:46.640Z,3.78
2022-11-15T07:49:32.250Z,3.50
2022-11-15T07:52:17.585Z,3.38
2022-11-15T07:55:03.841Z,3.50
2022-11-15T07:57:49.485Z,4.00
2022-11-15T08:00:36.316Z,3.70
2022-11-15T08:03:21.928Z,3.90
2022-11-15T08:06:07.199Z,4.10
2022-11-15T08:08:52.826Z,3.95
2022-11-15T08:11:38.282Z,3.53
2022-11-15T08:14:23.536Z,4.18
2022-11-15T08:17:09.084Z,3.88
2022-11-15T08:19:54.674Z,4.15
2022-11-15T08:22:39.894Z,3.70
2022-11-15T08:25:29.699Z,4.45
2022-11-15T08:28:17.613Z,5.38
2022-11-15T08:31:04.157Z,4.32
2022-11-15T08:33:49.360Z,4.85
2022-11-15T08:36:44.614Z,4.78
2022-11-15T08:39:31.481Z,4.28
2022-11-15T08:42:20.036Z,4.75
2022-11-15T08:45:06.687Z,4.93
2022-11-15T08:47:54.383Z,4.57
2022-11-15T08:50:40.434Z,5.03
2022-11-15T08:53:26.113Z,4.30
2022-11-15T08:56:13.207Z,4.53
2022-11-15T08:58:58.638Z,4.35
2022-11-15T09:01:44.190Z,4.60
2022-11-15T09:04:29.353Z,3.75
2022-11-15T09:07:15.074Z,4.50
2022-11-15T09:10:00.584Z,4.25
2022-11-15T09:12:49.320Z,4.88
2022-11-15T09:15:34.795Z,4.90
2022-11-15T09:18:22.390Z,5.05
2022-11-15T09:21:08.201Z,4.78
2022-11-15T09:23:53.930Z,4.13
2022-11-15T09:26:39.699Z,4.80
2022-11-15T09:29:25.169Z,4.25
2022-11-15T09:32:10.596Z,4.15
2022-11-15T09:34:55.939Z,4.38
2022-11-15T09:37:41.638Z,4.55
2022-11-15T09:40:27.398Z,4.13
2022-11-15T09:43:29.869Z,4.07
2022-11-15T09:46:50.110Z,4.15
2022-11-15T09:49:35.932Z,4.30
2022-11-15T09:52:22.437Z,3.83
2022-11-15T09:55:11.089Z,3.67
2022-11-15T09:58:05.016Z,3.92
2022-11-15T10:00:53.918Z,3.88
2022-11-15T10:03:42.904Z,3.67
2022-11-15T10:06:28.833Z,4.55
2022-11-15T10:09:24.495Z,4.30
2022-11-15T10:12:11.300Z,4.20
2022-11-15T10:15:06.461Z,4.65
2022-11-15T10:18:07.406Z,4.20
2022-11-15T10:21:03.499Z,3.60
2022-11-15T10:23:49.724Z,3.70
2022-11-15T10:26:34.989Z,3.50
2022-11-15T10:29:26.471Z,3.10
2022-11-15T10:32:13.704Z,2.80
2022-11-15T10:34:59.009Z,2.92
2022-11-15T10:37:44.575Z,2.70
2022-11-15T10:40:30.369Z,2.88
2022-11-15T10:43:19.815Z,2.95
2022-11-15T10:46:45.725Z,3.28
2022-11-15T10:49:31.942Z,2.90
2022-11-15T10:52:20.750Z,3.10
2022-11-15T10:55:12.329Z,3.17
2022-11-15T10:58:20.108Z,3.30
2022-11-15T11:01:24.145Z,3.25
2022-11-15T11:04:10.614Z,2.92
2022-11-15T11:06:59.289Z,3.22
2022-11-15T11:09:44.598Z,3.45
2022-11-15T11:12:32.662Z,3.30
2022-11-15T11:15:18.580Z,3.22
2022-11-15T11:18:19.919Z,4.20
2022-11-15T11:21:12.928Z,4.60
2022-11-15T11:24:34.067Z,4.00
2022-11-15T11:27:44.209Z,4.68
2022-11-15T11:30:49.842Z,4.70
2022-11-15T11:33:58.220Z,4.68
2022-11-15T11:36:58.970Z,5.05
2022-11-15T11:39:57.277Z,4.70
2022-11-15T11:42:45.774Z,5.40
2022-11-15T11:45:37.193Z,4.90
2022-11-15T11:48:47.414Z,6.75
2022-11-15T11:51:39.708Z,5.88
2022-11-15T11:54:34.750Z,5.25
2022-11-15T11:57:44.664Z,5.22
2022-11-15T12:00:34.574Z,5.05
2022-11-15T12:03:46.714Z,5.32
2022-11-15T12:06:42.371Z,5.30
2022-11-15T12:09:59.337Z,5.50
2022-11-15T12:13:14.347Z,5.40
2022-11-15T12:16:11.835Z,5.95
2022-11-15T12:19:01.430Z,6.93
2022-11-15T12:22:20.115Z,5.70
2022-11-15T12:25:29.061Z,5.28
2022-11-15T12:28:30.575Z,4.75
2022-11-15T12:31:37.950Z,5.00
2022-11-15T12:34:23.213Z,4.50
2022-11-15T12:37:43.837Z,4.70
2022-11-15T12:40:32.516Z,4.45
2022-11-15T12:43:17.742Z,4.45
2022-11-15T12:46:06.059Z,4.53
2022-11-15T12:48:59.232Z,4.78
2022-11-15T12:51:44.953Z,4.95
2022-11-15T12:54:33.355Z,3.85
2022-11-15T12:57:21.628Z,3.92
2022-11-15T13:00:33.150Z,4.03
2022-11-15T13:03:22.174Z,4.22
2022-11-15T13:06:09.628Z,3.85
2022-11-15T13:08:55.266Z,3.60
2022-11-15T13:11:52.045Z,4.20
2022-11-15T13:14:41.691Z,3.80
2022-11-15T13:17:30.825Z,3.38
2022-11-15T13:20:16.339Z,3.28
2022-11-15T13:23:17.468Z,3.60
2022-11-15T13:26:18.976Z,3.90
2022-11-15T13:29:04.577Z,3.35
2022-11-15T13:31:50.192Z,3.60
2022-11-15T13:34:51.172Z,3.10
2022-11-15T13:37:37.620Z,3.80
2022-11-15T13:40:25.323Z,3.20
2022-11-15T13:43:23.901Z,3.05
2022-11-15T13:46:27.444Z,3.42
2022-11-15T13:49:13.057Z,3.88
2022-11-15T13:51:58.859Z,3.60
2022-11-15T13:54:46.356Z,3.50
2022-11-15T13:57:45.536Z,3.30
2022-11-15T14:00:44.457Z,3.55
2022-11-15T14:03:33.324Z,3.63
2022-11-15T14:06:21.967Z,3.35
2022-11-15T14:09:10.557Z,3.40
2022-11-15T14:11:57.741Z,3.65
2022-11-15T14:14:47.977Z,3.55
2022-11-15T14:17:38.413Z,3.33
2022-11-15T14:20:26.594Z,3.42
2022-11-15T14:23:26.083Z,3.30
2022-11-15T14:26:33.117Z,3.15
2022-11-15T14:29:30.795Z,3.13
2022-11-15T14:32:22.680Z,3.38
2022-11-15T14:35:16.918Z,4.07
2022-11-15T14:38:02.281Z,3.20
2022-11-15T14:40:47.944Z,3.25
2022-11-15T14:43:33.346Z,3.30
2022-11-15T14:46:19.183Z,3.70
2022-11-15T14:49:04.416Z,3.42
2022-11-15T14:51:49.956Z,3.28
2022-11-15T14:54:35.807Z,3.70
2022-11-15T14:57:21.141Z,3.47
2022-11-15T15:00:07.329Z,3.38
2022-11-15T15:02:55.031Z,3.47
2022-11-15T15:05:45.046Z,3.38
2022-11-15T15:08:30.918Z,3.42
2022-11-15T15:11:31.102Z,3.90
2022-11-15T15:14:16.528Z,3.40
2022-11-15T15:17:02.726Z,3.35
2022-11-15T15:19:47.985Z,3.78
2022-11-15T15:22:33.414Z,4.20
2022-11-15T15:25:35.918Z,3.60
2022-11-15T15:28:21.551Z,3.60
2022-11-15T15:31:07.143Z,3.70
2022-11-15T15:33:52.582Z,4.05
2022-11-15T15:36:38.048Z,3.58
2022-11-15T15:39:23.313Z,3.88
2022-11-15T15:42:08.749Z,4.07
2022-11-15T15:44:54.036Z,5.15
2022-11-15T15:47:39.675Z,5.35
2022-11-15T15:50:27.864Z,4.30
2022-11-15T15:53:13.896Z,4.57
2022-11-15T15:55:59.266Z,5.32
2022-11-15T15:58:44.509Z,5.10
2022-11-15T16:01:30.127Z,4.90
2022-11-15T16:04:15.418Z,5.30
2022-11-15T16:07:01.670Z,4.85
2022-11-15T16:10:02.334Z,4.93
2022-11-15T16:12:48.198Z,5.07
2022-11-15T16:15:33.999Z,4.97
2022-11-15T16:18:19.939Z,6.05
2022-11-15T16:21:05.575Z,5.10
2022-11-15T16:23:50.750Z,5.30
2022-11-15T16:26:37.058Z,4.97
2022-11-15T16:29:22.609Z,5.65
2022-11-15T16:32:08.097Z,5.10
2022-11-15T16:34:53.685Z,5.32
2022-11-15T16:37:40.912Z,4.70
2022-11-15T16:40:32.876Z,4.45
2022-11-15T16:43:18.408Z,4.80
2022-11-15T16:46:13.910Z,5.15
2022-11-15T16:48:59.566Z,5.18
2022-11-15T16:51:49.462Z,5.03
2022-11-15T16:54:34.748Z,5.00
2022-11-15T16:57:20.346Z,4.78
2022-11-15T17:00:06.629Z,4.63
2022-11-15T17:02:52.753Z,4.63
2022-11-15T17:05:38.256Z,4.97
2022-11-15T17:08:24.255Z,5.40
2022-11-15T17:11:09.787Z,4.65
2022-11-15T17:13:58.928Z,4.53
2022-11-15T17:16:44.604Z,5.00
2022-11-15T17:19:30.200Z,5.32
2022-11-15T17:22:16.045Z,9.25
2022-11-15T17:25:01.245Z,7.85
2022-11-15T17:27:47.184Z,7.13
2022-11-15T17:30:32.474Z,7.75
2022-11-15T17:33:17.946Z,7.88
2022-11-15T17:36:07.422Z,8.23
2022-11-15T17:38:57.936Z,7.30
2022-11-15T17:41:44.681Z,7.03
2022-11-15T17:44:30.187Z,6.90
2022-11-15T17:47:15.961Z,5.78
2022-11-15T17:50:01.183Z,6.20
2022-11-15T17:52:46.799Z,5.43
2022-11-15T17:55:33.293Z,4.63
2022-11-15T17:58:19.466Z,4.20
2022-11-15T18:01:23.740Z,5.32
2022-11-15T18:04:10.173Z,4.95
2022-11-15T18:06:56.481Z,5.03
2022-11-15T18:09:44.075Z,5.88
2022-11-15T18:12:30.026Z,5.57
2022-11-15T18:15:15.744Z,5.45
2022-11-15T18:18:01.202Z,5.45
2022-11-15T18:20:46.750Z,5.47
2022-11-15T18:23:33.651Z,5.05
2022-11-15T18:26:24.371Z,5.95
2022-11-15T18:29:11.786Z,6.63
2022-11-15T18:31:57.646Z,5.57
2022-11-15T18:34:43.230Z,5.93
2022-11-15T18:37:28.648Z,7.15
2022-11-15T18:40:13.838Z,6.25
2022-11-15T18:42:59.410Z,6.60
2022-11-15T18:45:44.860Z,6.40
2022-11-15T18:48:36.973Z,6.13
2022-11-15T18:51:25.254Z,5.15
2022-11-15T18:54:12.589Z,5.22
2022-11-15T18:56:57.922Z,4.97
2022-11-15T18:59:43.391Z,5.35
2022-11-15T19:02:30.071Z,4.93
2022-11-15T19:05:18.550Z,5.65
2022-11-15T19:08:04.371Z,6.28
2022-11-15T19:10:49.618Z,6.60
2022-11-15T19:13:35.399Z,6.47
2022-11-15T19:16:21.136Z,6.43
2022-11-15T19:19:15.863Z,6.00
2022-11-15T19:22:01.648Z,5.55
2022-11-15T19:24:46.870Z,5.90
2022-11-15T19:27:37.018Z,6.53
2022-11-15T19:30:23.758Z,5.50
2022-11-15T19:33:09.350Z,5.80
2022-11-15T19:36:04.504Z,5.63
2022-11-15T19:38:50.590Z,5.18
2022-11-15T19:41:38.624Z,4.65
2022-11-15T19:44:26.353Z,5.00
2022-11-15T19:47:12.031Z,4.70
2022-11-15T19:49:57.359Z,4.78
2022-11-15T19:52:43.248Z,5.38
2022-11-15T19:55:28.581Z,5.50
2022-11-15T19:58:13.996Z,5.38
2022-11-15T20:01:02.204Z,5.10
2022-11-15T20:03:48.858Z,5.97
2022-11-15T20:06:37.427Z,5.20
2022-11-15T20:09:22.799Z,5.68
2022-11-15T20:12:08.364Z,5.65
2022-11-15T20:14:54.054Z,5.28
2022-11-15T20:17:39.629Z,5.40
2022-11-15T20:20:24.950Z,5.13
2022-11-15T20:23:10.591Z,6.35
2022-11-15T20:25:56.101Z,5.90
2022-11-15T20:28:41.873Z,5.75
2022-11-15T20:31:27.876Z,6.72
2022-11-15T20:34:13.143Z,6.60
2022-11-15T20:36:58.836Z,7.60
2022-11-15T20:39:44.192Z,7.03
2022-11-15T20:42:29.544Z,6.63
2022-11-15T20:45:14.941Z,6.72
2022-11-15T20:48:00.610Z,6.53
2022-11-15T20:50:47.191Z,7.15
2022-11-15T20:53:33.213Z,5.85
2022-11-15T20:56:21.086Z,5.75
2022-11-15T20:59:06.711Z,5.90
2022-11-15T21:01:52.488Z,5.88
2022-11-15T21:04:37.969Z,5.88
2022-11-15T21:07:23.513Z,5.82
2022-11-15T21:10:28.401Z,6.70
2022-11-15T21:15:58.973Z,5.60
2022-11-15T21:18:44.462Z,5.85
2022-11-15T21:21:30.126Z,5.63
2022-11-15T21:24:15.742Z,5.93
2022-11-15T21:27:01.718Z,5.95
2022-11-15T21:29:49.835Z,5.55
2022-11-15T21:32:34.983Z,6.22
2022-11-15T21:35:20.585Z,5.55
2022-11-15T21:38:05.831Z,5.13
2022-11-15T21:40:54.461Z,5.03
2022-11-15T21:43:40.177Z,5.22
2022-11-15T21:46:26.285Z,4.90
2022-11-15T21:49:11.865Z,5.15
2022-11-15T21:51:57.288Z,5.03
2022-11-15T21:54:44.560Z,4.97
2022-11-15T21:57:30.229Z,5.68
2022-11-15T22:00:35.127Z,5.20
2022-11-15T22:03:20.399Z,6.10
2022-11-15T22:06:06.154Z,5.15
2022-11-15T22:08:51.573Z,5.55
2022-11-15T22:11:37.198Z,5.28
2022-11-15T22:14:22.819Z,6.10
2022-11-15T22:17:08.137Z,5.63
2022-11-15T22:19:53.917Z,5.15
2022-11-15T22:22:39.401Z,5.20
2022-11-15T22:25:26.287Z,5.88
2022-11-15T22:28:11.744Z,5.82
2022-11-15T22:30:57.624Z,5.00
2022-11-15T22:33:43.387Z,6.72
2022-11-15T22:36:42.463Z,5.10
2022-11-15T22:45:09.639Z,4.38
2022-11-15T22:47:55.392Z,4.65
2022-11-15T22:50:40.693Z,4.90
2022-11-15T22:53:27.028Z,5.75
2022-11-15T22:56:17.578Z,5.90
2022-11-15T22:59:05.209Z,5.88
2022-11-15T23:01:51.051Z,6.03
2022-11-15T23:04:36.262Z,5.95
2022-11-15T23:07:21.972Z,6.07
2022-11-15T23:10:26.453Z,5.53
2022-11-15T23:13:16.556Z,5.40
2022-11-15T23:16:26.076Z,5.82
2022-11-15T23:19:12.873Z,5.38
2022-11-15T23:22:16.773Z,6.20
2022-11-15T23:25:02.249Z,5.95
2022-11-15T23:27:47.707Z,5.93
2022-11-15T23:30:56.160Z,6.05
2022-11-15T23:33:59.612Z,5.93
2022-11-15T23:36:44.970Z,5.93
2022-11-15T23:39:30.227Z,5.45
2022-11-15T23:42:20.152Z,6.00
2022-11-15T23:45:06.891Z,5.88
2022-11-15T23:47:55.855Z,5.32
2022-11-15T23:50:48.004Z,5.72
2022-11-15T23:53:33.305Z,5.75
2022-11-15T23:56:20.794Z,6.72
2022-11-15T23:59:06.897Z,6.90
