createdAt,value
2022-08-22T00:01:03.929Z,96321.16
2022-08-22T00:02:57.557Z,96325.97
2022-08-22T00:03:00.232Z,96274.19
2022-08-22T00:03:46.714Z,96316.09
2022-08-22T00:06:40.374Z,96317.91
2022-08-22T00:09:31.973Z,96313.00
2022-08-22T00:12:03.949Z,96314.25
2022-08-22T00:14:56.470Z,96321.63
2022-08-22T00:17:22.779Z,96321.66
2022-08-22T00:20:01.805Z,96321.25
2022-08-22T00:23:12.900Z,96315.09
2022-08-22T00:25:47.627Z,96313.44
2022-08-22T00:28:21.194Z,96314.28
2022-08-22T00:30:58.183Z,96306.91
2022-08-22T00:33:38.953Z,96313.44
2022-08-22T00:36:13.645Z,96316.94
2022-08-22T00:38:48.316Z,96308.53
2022-08-22T00:41:30.093Z,96317.75
2022-08-22T00:44:05.941Z,96320.44
2022-08-22T00:46:52.823Z,96320.06
2022-08-22T00:49:45.047Z,96312.66
2022-08-22T00:52:14.390Z,96316.16
2022-08-22T00:55:01.471Z,96322.72
2022-08-22T00:57:39.275Z,96316.75
2022-08-22T01:00:38.618Z,96320.66
2022-08-22T01:03:18.560Z,96320.69
2022-08-22T01:06:09.795Z,96320.88
2022-08-22T01:09:14.012Z,96324.78
2022-08-22T01:12:09.452Z,96325.16
2022-08-22T01:14:48.237Z,96325.16
2022-08-22T01:17:38.944Z,96327.25
2022-08-22T01:20:23.860Z,96325.97
2022-08-22T01:23:36.160Z,96329.03
2022-08-22T01:26:41.102Z,96320.84
2022-08-22T01:29:52.591Z,96328.41
2022-08-22T01:32:40.608Z,96323.91
2022-08-22T01:35:29.228Z,96327.00
2022-08-22T01:38:22.863Z,96324.53
2022-08-22T01:40:53.817Z,96322.47
2022-08-22T01:43:59.263Z,96312.22
2022-08-22T01:46:46.081Z,96314.66
2022-08-22T01:49:34.255Z,96317.75
2022-08-22T01:52:20.594Z,96314.66
2022-08-22T01:54:55.700Z,96310.97
2022-08-22T01:57:23.255Z,96314.06
2022-08-22T01:59:52.941Z,96309.38
2022-08-22T02:02:40.527Z,96316.34
2022-08-22T02:05:25.706Z,96310.81
2022-08-22T02:08:03.829Z,96315.91
2022-08-22T02:10:54.609Z,96310.78
2022-08-22T02:13:49.949Z,96312.22
2022-08-22T02:16:37.594Z,96304.44
2022-08-22T02:19:10.127Z,96307.28
2022-08-22T02:21:47.413Z,96311.38
2022-08-22T02:24:24.906Z,96303.56
2022-08-22T02:27:04.053Z,96307.28
2022-08-22T02:29:46.597Z,96303.16
2022-08-22T02:32:30.043Z,96310.97
2022-08-22T02:35:05.600Z,96301.09
2022-08-22T02:37:32.059Z,96301.69
2022-08-22T02:40:14.277Z,96307.97
2022-08-22T02:42:57.243Z,96292.25
2022-08-22T02:45:43.469Z,96294.50
2022-08-22T02:48:32.439Z,96299.22
2022-08-22T02:51:20.590Z,96296.16
2022-08-22T02:53:57.573Z,96295.16
2022-08-22T02:56:34.958Z,96293.53
2022-08-22T02:59:33.230Z,96294.97
2022-08-22T03:02:27.725Z,96293.47
2022-08-22T03:05:01.390Z,96293.06
2022-08-22T03:07:43.691Z,96292.81
2022-08-22T03:10:16.447Z,96291.13
2022-08-22T03:13:06.722Z,96289.72
2022-08-22T03:16:23.625Z,96283.19
2022-08-22T03:19:18.542Z,96282.94
2022-08-22T03:22:01.131Z,96289.66
2022-08-22T03:24:43.223Z,96293.94
2022-08-22T03:27:32.059Z,96301.13
2022-08-22T03:30:12.309Z,96297.78
2022-08-22T03:33:15.271Z,96289.00
2022-08-22T03:35:42.112Z,96289.84
2022-08-22T03:38:26.108Z,96283.69
2022-08-22T03:41:26.995Z,96294.38
2022-08-22T03:44:23.010Z,96295.34
2022-08-22T03:46:49.378Z,96283.69
2022-08-22T03:49:33.858Z,96285.16
2022-08-22T03:52:34.206Z,96279.19
2022-08-22T03:55:40.462Z,96277.50
2022-08-22T03:58:49.195Z,96283.31
2022-08-22T04:01:35.015Z,96283.47
2022-08-22T04:04:10.318Z,96286.56
2022-08-22T04:06:56.549Z,96284.72
2022-08-22T04:09:42.819Z,96293.22
2022-08-22T04:12:26.018Z,96284.06
2022-08-22T04:15:10.816Z,96294.72
2022-08-22T04:17:49.100Z,96293.50
2022-08-22T04:20:37.884Z,96294.53
2022-08-22T04:23:26.637Z,96292.63
2022-08-22T04:25:58.528Z,96298.25
2022-08-22T04:28:34.189Z,96300.28
2022-08-22T04:31:12.011Z,96296.41
2022-08-22T04:33:53.241Z,96299.28
2022-08-22T04:36:39.872Z,96308.63
2022-08-22T04:39:40.166Z,96305.59
2022-08-22T04:42:40.299Z,96307.94
2022-08-22T04:45:16.894Z,96311.38
2022-08-22T04:47:54.031Z,96318.81
2022-08-22T04:50:43.281Z,96320.31
2022-08-22T04:53:32.368Z,96317.75
2022-08-22T04:56:07.282Z,96326.47
2022-08-22T04:58:49.364Z,96319.25
2022-08-22T05:01:46.881Z,96324.63
2022-08-22T05:04:28.238Z,96330.09
2022-08-22T05:07:14.442Z,96332.81
2022-08-22T05:09:46.359Z,96334.03
2022-08-22T05:12:22.091Z,96334.66
2022-08-22T05:14:55.211Z,96331.81
2022-08-22T05:17:29.469Z,96331.63
2022-08-22T05:20:02.481Z,96324.28
2022-08-22T05:22:36.070Z,96332.91
2022-08-22T05:25:08.544Z,96341.00
2022-08-22T05:27:41.824Z,96334.66
2022-08-22T05:30:13.357Z,96338.81
2022-08-22T05:32:55.699Z,96328.00
2022-08-22T05:35:50.155Z,96330.03
2022-08-22T05:38:23.905Z,96331.41
2022-08-22T05:40:59.297Z,96330.63
2022-08-22T05:43:27.033Z,96331.03
2022-08-22T05:45:57.937Z,96331.25
2022-08-22T05:48:40.384Z,96331.66
2022-08-22T05:51:21.309Z,96333.72
2022-08-22T05:54:07.975Z,96331.44
2022-08-22T05:56:44.987Z,96331.00
2022-08-22T05:59:29.581Z,96337.44
2022-08-22T06:02:14.035Z,96343.53
2022-08-22T06:05:00.799Z,96344.72
2022-08-22T06:07:45.277Z,96347.59
2022-08-22T06:10:22.816Z,96347.59
2022-08-22T06:13:05.961Z,96356.00
2022-08-22T06:15:48.481Z,96359.88
2022-08-22T06:18:19.283Z,96357.16
2022-08-22T06:20:58.546Z,96354.38
2022-08-22T06:23:29.382Z,96358.50
2022-08-22T06:25:59.425Z,96354.84
2022-08-22T06:28:32.450Z,96366.97
2022-08-22T06:31:01.206Z,96356.72
2022-08-22T06:33:30.857Z,96359.44
2022-08-22T06:36:32.505Z,96358.84
2022-08-22T06:39:05.516Z,96367.31
2022-08-22T06:41:36.662Z,96369.44
2022-08-22T06:44:05.554Z,96366.94
2022-08-22T06:46:36.213Z,96358.97
2022-08-22T06:49:05.734Z,96348.38
2022-08-22T06:51:34.227Z,96359.28
2022-08-22T06:54:03.792Z,96360.56
2022-08-22T06:56:35.615Z,96358.06
2022-08-22T06:59:07.709Z,96362.19
2022-08-22T07:01:39.680Z,96362.78
2022-08-22T07:04:09.002Z,96372.88
2022-08-22T07:06:42.492Z,96365.91
2022-08-22T07:09:28.687Z,96365.53
2022-08-22T07:11:57.574Z,96370.47
2022-08-22T07:14:41.539Z,96375.78
2022-08-22T07:17:15.321Z,96375.78
2022-08-22T07:20:07.944Z,96376.81
2022-08-22T07:22:37.365Z,96373.97
2022-08-22T07:25:09.135Z,96370.88
2022-08-22T07:27:53.702Z,96372.94
2022-08-22T07:30:27.851Z,96370.53
2022-08-22T07:33:25.202Z,96377.03
2022-08-22T07:35:54.167Z,96375.00
2022-08-22T07:38:23.733Z,96377.72
2022-08-22T07:41:32.753Z,96381.41
2022-08-22T07:44:22.108Z,96382.25
2022-08-22T07:46:55.875Z,96383.13
2022-08-22T07:49:27.130Z,96376.91
2022-08-22T07:51:58.760Z,96376.56
2022-08-22T07:54:36.303Z,96364.09
2022-08-22T07:57:07.740Z,96363.50
2022-08-22T07:59:37.245Z,96365.88
2022-08-22T08:02:07.796Z,96356.22
2022-08-22T08:04:40.211Z,96361.81
2022-08-22T08:07:09.917Z,96366.31
2022-08-22T08:09:49.704Z,96366.59
2022-08-22T08:12:19.441Z,96368.69
2022-08-22T08:14:52.125Z,96375.66
2022-08-22T08:17:39.146Z,96371.50
2022-08-22T08:20:10.333Z,96371.72
2022-08-22T08:22:38.557Z,96362.88
2022-08-22T08:25:07.588Z,96365.53
2022-08-22T08:27:56.344Z,96361.38
2022-08-22T08:30:34.715Z,96370.81
2022-08-22T08:33:24.889Z,96368.13
2022-08-22T08:36:26.605Z,96362.53
2022-08-22T08:39:10.138Z,96359.63
2022-08-22T08:42:08.818Z,96362.50
2022-08-22T08:44:37.912Z,96367.47
2022-08-22T08:47:19.865Z,96360.44
2022-08-22T08:50:15.485Z,96357.13
2022-08-22T08:53:11.762Z,96360.94
2022-08-22T08:55:51.660Z,96365.19
2022-08-22T08:58:31.813Z,96354.63
2022-08-22T09:01:30.977Z,96357.91
2022-08-22T09:04:16.064Z,96359.00
2022-08-22T09:07:27.045Z,96361.13
2022-08-22T09:10:31.523Z,96358.56
2022-08-22T09:13:23.721Z,96359.25
2022-08-22T09:16:25.852Z,96352.56
2022-08-22T09:18:58.582Z,96342.19
2022-08-22T09:21:43.716Z,96344.47
2022-08-22T09:24:12.986Z,96337.72
2022-08-22T09:27:03.677Z,96341.44
2022-08-22T09:30:11.553Z,96344.84
2022-08-22T09:32:54.568Z,96342.94
2022-08-22T09:35:27.930Z,96330.53
2022-08-22T09:38:28.434Z,96341.09
2022-08-22T09:41:17.662Z,96334.00
2022-08-22T09:43:57.809Z,96331.66
2022-08-22T09:47:06.906Z,96320.56
2022-08-22T09:49:48.195Z,96336.53
2022-08-22T09:52:48.220Z,96328.75
2022-08-22T09:55:52.655Z,96331.47
2022-08-22T09:58:41.536Z,96334.25
2022-08-22T10:01:32.783Z,96325.81
2022-08-22T10:04:14.596Z,96327.97
2022-08-22T10:06:59.445Z,96329.56
2022-08-22T10:09:33.811Z,96329.81
2022-08-22T10:12:06.866Z,96327.34
2022-08-22T10:14:51.366Z,96337.03
2022-08-22T10:17:25.782Z,96332.28
2022-08-22T10:20:22.908Z,96328.75
2022-08-22T10:23:05.313Z,96328.75
2022-08-22T10:25:42.144Z,96331.25
2022-08-22T10:28:14.765Z,96338.97
2022-08-22T10:31:15.526Z,96326.59
2022-08-22T10:34:08.018Z,96324.59
2022-08-22T10:37:12.024Z,96333.94
2022-08-22T10:39:47.957Z,96330.69
2022-08-22T10:42:23.184Z,96333.63
2022-08-22T10:45:36.027Z,96336.63
2022-08-22T10:48:09.782Z,96341.25
2022-08-22T10:50:44.747Z,96339.09
2022-08-22T10:53:34.743Z,96336.47
2022-08-22T10:56:21.394Z,96334.03
2022-08-22T10:58:55.935Z,96337.41
2022-08-22T11:01:38.504Z,96328.78
2022-08-22T11:04:47.347Z,96330.41
2022-08-22T11:07:37.959Z,96333.81
2022-08-22T11:10:21.251Z,96330.19
2022-08-22T11:13:16.474Z,96329.59
2022-08-22T11:15:58.443Z,96328.22
2022-08-22T11:18:28.130Z,96323.53
2022-08-22T11:21:29.076Z,96313.22
2022-08-22T11:24:17.427Z,96313.59
2022-08-22T11:27:07.366Z,96320.00
2022-08-22T11:29:50.251Z,96319.66
2022-08-22T11:32:30.074Z,96316.28
2022-08-22T11:35:09.208Z,96307.50
2022-08-22T11:37:56.271Z,96306.31
2022-08-22T11:40:48.392Z,96301.06
2022-08-22T11:43:33.449Z,96303.41
2022-08-22T11:46:23.448Z,96297.72
2022-08-22T11:49:10.825Z,96297.91
2022-08-22T11:51:58.704Z,96297.50
2022-08-22T11:54:43.896Z,96290.31
2022-08-22T11:57:20.179Z,96284.78
2022-08-22T11:59:53.320Z,96284.84
2022-08-22T12:02:55.192Z,96283.00
2022-08-22T12:05:27.191Z,96283.63
2022-08-22T12:08:13.807Z,96285.97
2022-08-22T12:10:52.696Z,96281.59
2022-08-22T12:13:49.951Z,96282.84
2022-08-22T12:16:48.799Z,96272.88
2022-08-22T12:19:42.106Z,96276.56
2022-08-22T12:22:56.198Z,96278.53
2022-08-22T12:25:44.441Z,96277.63
2022-08-22T12:28:15.759Z,96274.09
2022-08-22T12:31:33.345Z,96276.44
2022-08-22T12:34:28.945Z,96269.13
2022-08-22T12:37:32.995Z,96258.66
2022-08-22T12:40:58.139Z,96261.25
2022-08-22T12:43:27.254Z,96274.16
2022-08-22T12:46:20.297Z,96270.03
2022-08-22T12:49:07.789Z,96266.88
2022-08-22T12:52:08.701Z,96267.19
2022-08-22T12:54:56.497Z,96259.16
2022-08-22T12:57:46.211Z,96254.47
2022-08-22T13:00:31.844Z,96257.59
2022-08-22T13:03:03.939Z,96256.84
2022-08-22T13:05:40.449Z,96254.34
2022-08-22T13:08:13.690Z,96248.69
2022-08-22T13:10:51.954Z,96248.19
2022-08-22T13:13:56.188Z,96242.00
2022-08-22T13:16:24.891Z,96235.84
2022-08-22T13:18:55.996Z,96224.41
2022-08-22T13:21:34.570Z,96229.59
2022-08-22T13:24:38.817Z,96228.34
2022-08-22T13:27:14.955Z,96222.78
2022-08-22T13:29:51.872Z,96222.41
2022-08-22T13:32:31.046Z,96220.09
2022-08-22T13:35:00.002Z,96227.59
2022-08-22T13:37:36.378Z,96225.81
2022-08-22T13:40:08.804Z,96222.91
2022-08-22T13:42:43.947Z,96217.94
2022-08-22T13:45:23.927Z,96225.53
2022-08-22T13:47:57.186Z,96218.84
2022-08-22T13:50:27.574Z,96228.22
2022-08-22T13:53:08.136Z,96230.72
2022-08-22T13:55:44.565Z,96230.38
2022-08-22T13:58:38.505Z,96231.59
2022-08-22T14:01:25.413Z,96235.06
2022-08-22T14:03:54.767Z,96223.88
2022-08-22T14:06:37.703Z,96228.84
2022-08-22T14:09:17.425Z,96219.53
2022-08-22T14:12:24.461Z,96220.81
2022-08-22T14:14:59.428Z,96225.78
2022-08-22T14:17:42.722Z,96217.44
2022-08-22T14:20:12.627Z,96218.09
2022-08-22T14:22:45.849Z,96218.47
2022-08-22T14:25:23.011Z,96206.75
2022-08-22T14:27:57.979Z,96196.56
2022-08-22T14:30:29.892Z,96198.41
2022-08-22T14:33:05.229Z,96190.03
2022-08-22T14:35:37.910Z,96186.38
2022-08-22T14:38:35.217Z,96190.94
2022-08-22T14:41:24.354Z,96186.69
2022-08-22T14:44:05.439Z,96193.75
2022-08-22T14:46:49.738Z,96195.06
2022-08-22T14:49:19.144Z,96185.03
2022-08-22T14:51:54.732Z,96193.09
2022-08-22T14:54:23.342Z,96185.59
2022-08-22T14:56:57.100Z,96187.56
2022-08-22T14:59:32.393Z,96185.47
2022-08-22T15:02:06.103Z,96172.22
2022-08-22T15:04:40.440Z,96174.41
2022-08-22T15:07:09.623Z,96179.28
2022-08-22T15:10:06.167Z,96170.91
2022-08-22T15:12:36.807Z,96169.78
2022-08-22T15:15:12.801Z,96175.22
2022-08-22T15:17:44.810Z,96171.72
2022-08-22T15:20:27.740Z,96167.63
2022-08-22T15:22:58.067Z,96171.47
2022-08-22T15:25:33.465Z,96166.88
2022-08-22T15:28:20.454Z,96165.19
2022-08-22T15:31:03.466Z,96169.56
2022-08-22T15:33:45.378Z,96170.38
2022-08-22T15:36:20.962Z,96159.59
2022-08-22T15:38:53.478Z,96159.06
2022-08-22T15:41:36.210Z,96153.34
2022-08-22T15:44:15.048Z,96158.22
2022-08-22T15:47:04.561Z,96153.41
2022-08-22T15:49:36.526Z,96153.94
2022-08-22T15:52:03.990Z,96158.03
2022-08-22T15:54:51.438Z,96150.09
2022-08-22T15:57:40.040Z,96150.97
2022-08-22T16:00:45.111Z,96142.81
2022-08-22T16:03:28.249Z,96156.34
2022-08-22T16:06:00.099Z,96158.72
2022-08-22T16:08:44.130Z,96155.44
2022-08-22T16:11:33.445Z,96145.63
2022-08-22T16:14:23.529Z,96147.25
2022-08-22T16:16:50.985Z,96143.97
2022-08-22T16:19:23.671Z,96146.75
2022-08-22T16:21:56.046Z,96144.66
2022-08-22T16:24:22.338Z,96145.41
2022-08-22T16:26:49.215Z,96141.88
2022-08-22T16:29:41.270Z,96143.56
2022-08-22T16:32:11.009Z,96148.66
2022-08-22T16:34:37.322Z,96161.56
2022-08-22T16:37:03.648Z,96150.94
2022-08-22T16:40:01.425Z,96155.13
2022-08-22T16:42:36.835Z,96149.22
2022-08-22T16:45:05.999Z,96151.03
2022-08-22T16:47:41.695Z,96146.38
2022-08-22T16:50:22.989Z,96145.50
2022-08-22T16:53:11.054Z,96146.91
2022-08-22T16:55:43.133Z,96147.06
2022-08-22T16:58:40.077Z,96144.09
2022-08-22T17:01:50.417Z,96141.28
2022-08-22T17:04:54.617Z,96131.00
2022-08-22T17:07:44.198Z,96134.00
2022-08-22T17:10:28.776Z,96141.28
2022-08-22T17:13:14.027Z,96140.09
2022-08-22T17:16:10.025Z,96133.88
2022-08-22T17:18:45.059Z,96138.69
2022-08-22T17:21:26.243Z,96140.59
2022-08-22T17:24:32.399Z,96150.44
2022-08-22T17:27:06.043Z,96152.34
2022-08-22T17:30:06.880Z,96148.25
2022-08-22T17:32:33.425Z,96147.53
2022-08-22T17:35:24.741Z,96157.47
2022-08-22T17:38:00.142Z,96164.09
2022-08-22T17:40:36.899Z,96155.22
2022-08-22T17:43:11.967Z,96157.97
2022-08-22T17:46:19.234Z,96162.59
2022-08-22T17:48:59.271Z,96164.50
2022-08-22T17:51:56.581Z,96167.47
2022-08-22T17:54:30.633Z,96171.81
2022-08-22T17:57:14.452Z,96172.06
2022-08-22T17:59:53.387Z,96183.34
2022-08-22T18:02:31.529Z,96176.25
2022-08-22T18:05:07.169Z,96184.53
2022-08-22T18:07:44.807Z,96180.19
2022-08-22T18:10:17.213Z,96180.66
2022-08-22T18:13:01.389Z,96182.72
2022-08-22T18:15:52.039Z,96185.38
2022-08-22T18:18:39.030Z,96189.31
2022-08-22T18:21:20.447Z,96192.00
2022-08-22T18:23:58.965Z,96193.00
2022-08-22T18:26:47.248Z,96190.00
2022-08-22T18:29:16.348Z,96199.25
2022-08-22T18:32:01.253Z,96199.56
2022-08-22T18:34:40.686Z,96202.16
2022-08-22T18:37:20.801Z,96206.63
2022-08-22T18:39:56.076Z,96209.16
2022-08-22T18:42:25.578Z,96216.19
2022-08-22T18:44:51.939Z,96220.59
2022-08-22T18:47:35.008Z,96217.94
2022-08-22T18:50:24.351Z,96220.47
2022-08-22T18:52:51.191Z,96221.31
2022-08-22T18:55:30.929Z,96230.47
2022-08-22T18:58:12.652Z,96225.59
2022-08-22T19:00:55.762Z,96226.00
2022-08-22T19:03:43.982Z,96228.41
2022-08-22T19:06:32.282Z,96221.31
2022-08-22T19:09:20.722Z,96229.19
2022-08-22T19:12:07.316Z,96237.53
2022-08-22T19:15:10.675Z,96238.44
2022-08-22T19:17:59.723Z,96233.38
2022-08-22T19:20:55.153Z,96244.19
2022-08-22T19:23:37.275Z,96252.13
2022-08-22T19:26:30.977Z,96249.91
2022-08-22T19:29:10.494Z,96254.75
2022-08-22T19:31:41.144Z,96255.63
2022-08-22T19:34:25.880Z,96256.38
2022-08-22T19:37:11.345Z,96253.78
2022-08-22T19:40:01.110Z,96250.53
2022-08-22T19:42:34.571Z,96260.72
2022-08-22T19:45:19.292Z,96258.50
2022-08-22T19:47:57.016Z,96256.16
2022-08-22T19:50:26.169Z,96258.03
2022-08-22T19:53:05.511Z,96254.94
2022-08-22T19:55:38.026Z,96259.50
2022-08-22T19:58:32.811Z,96258.44
2022-08-22T20:01:09.798Z,96256.66
2022-08-22T20:04:06.028Z,96263.47
2022-08-22T20:06:44.700Z,96260.53
2022-08-22T20:09:11.441Z,96264.28
2022-08-22T20:11:56.536Z,96267.34
2022-08-22T20:14:30.618Z,96258.69
2022-08-22T20:17:13.142Z,96258.03
2022-08-22T20:22:58.206Z,96263.25
2022-08-22T20:25:42.468Z,96263.47
2022-08-22T20:28:47.437Z,96270.69
2022-08-22T20:31:23.233Z,96264.19
2022-08-22T20:33:57.147Z,96266.03
2022-08-22T20:36:27.880Z,96263.34
2022-08-22T20:39:01.644Z,96271.28
2022-08-22T20:41:33.261Z,96271.13
2022-08-22T20:44:16.824Z,96277.19
2022-08-22T20:47:03.115Z,96277.31
2022-08-22T20:49:41.931Z,96280.75
2022-08-22T20:52:20.381Z,96287.03
2022-08-22T20:55:20.697Z,96285.00
2022-08-22T20:57:51.815Z,96279.28
2022-08-22T21:00:40.540Z,96281.94
2022-08-22T21:03:24.367Z,96283.38
2022-08-22T21:05:50.904Z,96279.25
2022-08-22T21:08:26.385Z,96287.66
2022-08-22T21:11:40.123Z,96286.03
2022-08-22T21:14:24.634Z,96296.31
2022-08-22T21:16:52.967Z,96297.44
2022-08-22T21:19:24.862Z,96302.56
2022-08-22T21:21:51.476Z,96306.88
2022-08-22T21:24:17.912Z,96298.84
2022-08-22T21:26:58.720Z,96306.81
2022-08-22T21:29:32.436Z,96304.06
2022-08-22T21:32:16.683Z,96298.44
2022-08-22T21:34:47.690Z,96294.72
2022-08-22T21:37:18.020Z,96305.31
2022-08-22T21:39:47.905Z,96305.78
2022-08-22T21:42:26.615Z,96300.06
2022-08-22T21:45:02.372Z,96297.91
2022-08-22T21:47:30.773Z,96298.06
2022-08-22T21:50:13.249Z,96305.31
2022-08-22T21:52:44.010Z,96309.16
2022-08-22T21:55:42.946Z,96300.88
2022-08-22T21:58:12.622Z,96307.72
2022-08-22T22:00:48.951Z,96313.72
2022-08-22T22:03:18.222Z,96307.47
2022-08-22T22:05:44.865Z,96307.53
2022-08-22T22:08:11.679Z,96307.75
2022-08-22T22:10:43.240Z,96306.53
2022-08-22T22:13:10.376Z,96312.28
2022-08-22T22:15:45.041Z,96318.69
2022-08-22T22:18:14.199Z,96320.19
2022-08-22T22:20:41.459Z,96323.84
2022-08-22T22:23:07.896Z,96322.53
2022-08-22T22:25:40.210Z,96323.06
2022-08-22T22:28:21.640Z,96323.44
2022-08-22T22:30:55.717Z,96327.75
2022-08-22T22:33:25.698Z,96327.91
2022-08-22T22:35:54.434Z,96336.16
2022-08-22T22:38:24.049Z,96327.63
2022-08-22T22:40:51.907Z,96335.38
2022-08-22T22:43:18.706Z,96333.50
2022-08-22T22:45:45.116Z,96331.78
2022-08-22T22:48:11.609Z,96347.63
2022-08-22T22:50:44.101Z,96338.41
2022-08-22T22:53:11.497Z,96339.59
2022-08-22T22:55:47.941Z,96339.97
2022-08-22T22:58:26.782Z,96340.81
2022-08-22T23:00:53.278Z,96342.00
2022-08-22T23:03:19.669Z,96335.78
2022-08-22T23:05:45.996Z,96335.38
2022-08-22T23:08:12.456Z,96346.22
2022-08-22T23:10:38.799Z,96346.25
2022-08-22T23:13:06.044Z,96344.06
2022-08-22T23:15:32.409Z,96352.91
2022-08-22T23:17:58.945Z,96345.66
2022-08-22T23:20:25.416Z,96345.38
2022-08-22T23:22:51.769Z,96343.50
2022-08-22T23:25:18.182Z,96346.59
2022-08-22T23:27:44.684Z,96338.78
2022-08-22T23:30:18.452Z,96346.16
2022-08-22T23:32:44.790Z,96355.97
2022-08-22T23:35:11.254Z,96358.94
2022-08-22T23:37:37.587Z,96349.53
2022-08-22T23:40:07.257Z,96350.91
2022-08-22T23:42:33.656Z,96346.47
2022-08-22T23:45:00.043Z,96342.75
2022-08-22T23:47:26.403Z,96351.19
2022-08-22T23:49:52.714Z,96348.38
2022-08-22T23:52:19.144Z,96349.56
2022-08-22T23:54:46.510Z,96348.59
2022-08-22T23:57:13.525Z,96350.41
2022-08-22T23:59:48.480Z,96346.53
