createdAt,value
2022-09-24T00:03:28.342Z,98132.59
2022-09-24T00:08:30.267Z,98122.38
2022-09-24T00:13:34.317Z,98125.41
2022-09-24T00:18:36.771Z,98117.25
2022-09-24T00:23:38.643Z,98116.56
2022-09-24T00:28:40.494Z,98102.22
2022-09-24T00:33:43.442Z,98102.66
2022-09-24T00:38:48.137Z,98097.28
2022-09-24T00:43:51.328Z,98094.84
2022-09-24T00:48:58.029Z,98092.44
2022-09-24T00:54:04.313Z,98081.41
2022-09-24T00:59:08.064Z,98080.59
2022-09-24T01:04:11.440Z,98072.50
2022-09-24T01:09:13.586Z,98079.84
2022-09-24T01:14:38.146Z,98071.16
2022-09-24T01:20:03.784Z,98063.41
2022-09-24T01:25:20.992Z,98067.34
2022-09-24T01:30:23.104Z,98060.09
2022-09-24T01:35:33.207Z,98054.25
2022-09-24T01:40:36.743Z,98048.41
2022-09-24T01:45:40.302Z,98047.78
2022-09-24T01:50:52.005Z,98038.19
2022-09-24T01:56:08.843Z,98036.84
2022-09-24T02:01:15.614Z,98032.75
2022-09-24T02:06:31.528Z,98041.34
2022-09-24T02:11:36.909Z,98040.91
2022-09-24T02:16:45.581Z,98047.63
2022-09-24T02:21:49.017Z,98043.13
2022-09-24T02:26:51.003Z,98044.81
2022-09-24T02:31:55.907Z,98039.50
2022-09-24T02:37:00.646Z,98038.56
2022-09-24T02:42:05.681Z,98039.41
2022-09-24T02:47:07.953Z,98038.69
2022-09-24T02:52:10.410Z,98028.16
2022-09-24T02:57:12.266Z,98022.97
2022-09-24T03:02:15.338Z,98013.31
2022-09-24T03:07:17.359Z,98002.34
2022-09-24T03:12:19.164Z,98004.19
2022-09-24T03:17:20.935Z,98002.94
2022-09-24T03:22:22.776Z,97996.88
2022-09-24T03:27:24.544Z,97997.75
2022-09-24T03:32:27.078Z,97999.66
2022-09-24T03:37:29.034Z,97991.50
2022-09-24T03:42:30.987Z,97993.56
2022-09-24T03:47:34.146Z,97979.13
2022-09-24T03:52:35.958Z,97986.19
2022-09-24T03:57:37.764Z,97982.25
2022-09-24T04:02:40.879Z,97978.47
2022-09-24T04:07:44.188Z,97977.09
2022-09-24T04:12:46.157Z,97972.31
2022-09-24T04:17:55.167Z,97974.16
2022-09-24T04:22:58.617Z,97975.84
2022-09-24T04:28:04.042Z,97973.94
2022-09-24T04:33:07.017Z,97970.91
2022-09-24T04:38:08.833Z,97975.00
2022-09-24T04:43:10.818Z,97977.47
2022-09-24T04:48:13.288Z,97976.38
2022-09-24T04:53:15.098Z,97971.53
2022-09-24T04:58:16.932Z,97965.72
2022-09-24T05:03:21.032Z,97962.47
2022-09-24T05:08:23.344Z,97968.66
2022-09-24T05:13:25.105Z,97963.00
2022-09-24T05:18:28.004Z,97969.97
2022-09-24T05:23:29.757Z,97975.81
2022-09-24T05:28:33.321Z,97977.09
2022-09-24T05:33:37.225Z,97976.38
2022-09-24T05:38:41.720Z,97976.31
2022-09-24T05:43:43.847Z,97982.44
2022-09-24T05:48:46.868Z,97993.75
2022-09-24T05:53:49.062Z,97990.47
2022-09-24T05:58:51.171Z,97989.66
2022-09-24T06:03:53.008Z,97990.47
2022-09-24T06:08:55.951Z,97984.75
2022-09-24T06:13:57.685Z,97985.47
2022-09-24T06:18:59.563Z,97986.38
2022-09-24T06:24:01.657Z,97996.56
2022-09-24T06:29:05.216Z,97998.91
2022-09-24T06:34:12.011Z,98003.69
2022-09-24T06:39:14.000Z,98001.44
2022-09-24T06:44:15.813Z,97998.13
2022-09-24T06:49:17.589Z,97980.72
2022-09-24T06:54:19.782Z,97977.50
2022-09-24T06:59:22.204Z,97980.00
2022-09-24T07:04:24.197Z,97991.41
2022-09-24T07:09:26.352Z,97994.63
2022-09-24T07:14:28.263Z,97987.00
2022-09-24T07:19:30.202Z,97990.84
2022-09-24T07:24:32.034Z,97995.25
2022-09-24T07:29:33.898Z,97990.81
2022-09-24T07:34:35.806Z,97993.56
2022-09-24T07:39:38.239Z,97990.31
2022-09-24T07:44:40.021Z,97989.47
2022-09-24T07:49:42.762Z,97998.06
2022-09-24T07:54:44.768Z,98008.16
2022-09-24T07:59:46.567Z,97999.84
2022-09-24T08:04:49.246Z,97994.94
2022-09-24T08:09:51.097Z,97990.38
2022-09-24T08:14:53.083Z,97993.47
2022-09-24T08:19:57.098Z,97996.75
2022-09-24T08:24:59.046Z,97991.34
2022-09-24T08:30:00.840Z,97991.19
2022-09-24T08:35:02.836Z,97989.19
2022-09-24T08:40:05.120Z,97991.03
2022-09-24T08:45:28.405Z,97986.53
2022-09-24T08:50:36.273Z,97991.19
2022-09-24T08:55:48.419Z,97995.09
2022-09-24T09:01:05.878Z,97987.72
2022-09-24T09:06:27.102Z,97985.56
2022-09-24T09:11:33.295Z,97986.34
2022-09-24T09:16:47.523Z,97999.38
2022-09-24T09:21:56.026Z,98005.31
2022-09-24T09:26:58.396Z,97994.72
2022-09-24T09:32:07.703Z,97978.69
2022-09-24T09:37:26.418Z,97975.88
2022-09-24T09:42:36.314Z,97975.47
2022-09-24T09:47:48.181Z,97978.31
2022-09-24T09:52:50.269Z,97971.88
2022-09-24T09:57:53.267Z,97960.59
2022-09-24T10:02:55.329Z,97962.59
2022-09-24T10:07:58.241Z,97954.50
2022-09-24T10:13:10.048Z,97959.13
2022-09-24T10:18:14.473Z,97963.34
2022-09-24T10:23:22.988Z,97953.84
2022-09-24T10:28:44.532Z,97961.91
2022-09-24T10:33:50.642Z,97961.28
2022-09-24T10:39:14.277Z,97951.19
2022-09-24T10:44:17.686Z,97956.41
2022-09-24T10:49:35.426Z,97952.75
2022-09-24T10:54:57.742Z,97965.66
2022-09-24T11:00:23.619Z,97955.16
2022-09-24T11:05:37.345Z,97949.50
2022-09-24T11:11:00.913Z,97957.97
2022-09-24T11:16:21.309Z,97942.81
2022-09-24T11:21:48.828Z,97934.53
2022-09-24T11:26:53.506Z,97930.47
2022-09-24T11:32:27.231Z,97930.91
2022-09-24T11:37:47.456Z,97939.31
2022-09-24T11:42:54.978Z,97939.69
2022-09-24T11:48:33.567Z,97938.84
2022-09-24T11:53:53.984Z,97941.69
2022-09-24T11:59:24.073Z,97933.28
2022-09-24T12:04:52.041Z,97938.56
2022-09-24T12:10:02.350Z,97932.38
2022-09-24T12:15:18.504Z,97930.38
2022-09-24T12:20:29.117Z,97922.31
2022-09-24T12:25:40.749Z,97915.78
2022-09-24T12:31:26.522Z,97916.13
2022-09-24T12:36:56.940Z,97919.75
2022-09-24T12:42:08.216Z,97911.88
2022-09-24T12:47:26.897Z,97904.19
2022-09-24T12:52:36.774Z,97909.38
2022-09-24T12:57:42.864Z,97893.25
2022-09-24T13:02:48.278Z,97897.22
2022-09-24T13:08:03.630Z,97895.13
2022-09-24T13:13:27.722Z,97891.22
2022-09-24T13:18:32.337Z,97885.97
2022-09-24T13:23:46.675Z,97886.56
2022-09-24T13:28:48.885Z,97887.00
2022-09-24T13:33:58.494Z,97881.59
2022-09-24T13:39:14.309Z,97877.41
2022-09-24T13:44:31.718Z,97877.47
2022-09-24T13:49:35.007Z,97883.97
2022-09-24T13:54:48.968Z,97882.00
2022-09-24T14:00:05.466Z,97879.16
2022-09-24T14:05:17.877Z,97873.91
2022-09-24T14:10:19.719Z,97870.06
2022-09-24T14:15:21.543Z,97867.84
2022-09-24T14:20:25.995Z,97864.56
2022-09-24T14:25:33.489Z,97859.69
2022-09-24T14:30:39.503Z,97870.63
2022-09-24T14:35:47.158Z,97868.84
2022-09-24T14:40:51.470Z,97858.94
2022-09-24T14:46:04.614Z,97863.22
2022-09-24T14:51:33.193Z,97863.38
2022-09-24T14:56:36.347Z,97865.22
2022-09-24T15:01:38.176Z,97859.16
2022-09-24T15:06:47.702Z,97858.72
2022-09-24T15:11:49.642Z,97852.47
2022-09-24T15:16:52.903Z,97850.06
2022-09-24T15:21:58.859Z,97859.00
2022-09-24T15:27:00.927Z,97864.72
2022-09-24T15:32:02.843Z,97868.81
2022-09-24T15:37:05.366Z,97864.25
2022-09-24T15:42:09.279Z,97868.91
2022-09-24T15:47:11.325Z,97868.13
2022-09-24T15:52:25.376Z,97867.75
2022-09-24T15:57:27.281Z,97865.16
2022-09-24T16:02:33.973Z,97858.56
2022-09-24T16:07:35.843Z,97861.44
2022-09-24T16:12:37.807Z,97868.72
2022-09-24T16:17:39.751Z,97870.75
2022-09-24T16:22:41.762Z,97865.72
2022-09-24T16:27:44.147Z,97866.94
2022-09-24T16:32:46.497Z,97879.84
2022-09-24T16:37:48.282Z,97885.91
2022-09-24T16:42:50.026Z,97888.94
2022-09-24T16:47:51.864Z,97892.16
2022-09-24T16:52:55.455Z,97898.81
2022-09-24T16:57:57.441Z,97897.22
2022-09-24T17:02:59.810Z,97896.41
2022-09-24T17:08:01.850Z,97893.81
2022-09-24T17:13:03.943Z,97900.50
2022-09-24T17:18:05.726Z,97899.47
2022-09-24T17:23:07.469Z,97896.66
2022-09-24T17:28:11.321Z,97897.66
2022-09-24T17:33:41.487Z,97889.81
2022-09-24T17:38:37.053Z,97890.63
2022-09-24T17:43:40.323Z,97889.41
2022-09-24T17:48:44.708Z,97899.47
2022-09-24T17:53:47.133Z,97904.09
2022-09-24T17:58:49.003Z,97901.66
2022-09-24T18:03:55.447Z,97912.91
2022-09-24T18:08:57.628Z,97917.13
2022-09-24T18:14:02.401Z,97910.28
2022-09-24T18:19:04.279Z,97908.47
2022-09-24T18:24:06.459Z,97911.06
2022-09-24T18:29:16.107Z,97913.47
2022-09-24T18:34:18.205Z,97906.22
2022-09-24T18:39:24.985Z,97911.84
2022-09-24T18:44:27.630Z,97909.81
2022-09-24T18:49:29.423Z,97911.22
2022-09-24T18:54:31.149Z,97914.41
2022-09-24T18:59:44.850Z,97918.41
2022-09-24T19:04:46.629Z,97919.59
2022-09-24T19:09:48.673Z,97920.34
2022-09-24T19:14:54.147Z,97931.16
2022-09-24T19:19:56.346Z,97927.16
2022-09-24T19:24:58.153Z,97929.16
2022-09-24T19:30:01.164Z,97924.91
2022-09-24T19:35:03.003Z,97918.47
2022-09-24T19:40:05.185Z,97914.66
2022-09-24T19:45:07.385Z,97920.88
2022-09-24T19:50:12.637Z,97920.88
2022-09-24T19:55:18.570Z,97920.88
2022-09-24T20:00:23.640Z,97917.84
2022-09-24T20:05:26.408Z,97913.81
2022-09-24T20:10:28.452Z,97920.03
2022-09-24T20:15:30.349Z,97917.22
2022-09-24T20:20:33.207Z,97914.81
2022-09-24T20:25:54.356Z,97907.19
2022-09-24T20:30:56.585Z,97910.78
2022-09-24T20:36:02.827Z,97916.00
2022-09-24T20:41:09.042Z,97923.22
2022-09-24T20:46:14.222Z,97919.59
2022-09-24T20:51:18.770Z,97914.78
2022-09-24T20:56:21.483Z,97911.56
2022-09-24T21:01:24.940Z,97915.16
2022-09-24T21:06:26.821Z,97916.34
2022-09-24T21:11:28.697Z,97912.31
2022-09-24T21:16:34.491Z,97915.94
2022-09-24T21:21:38.471Z,97908.09
2022-09-24T21:26:41.554Z,97915.13
2022-09-24T21:31:46.165Z,97911.09
2022-09-24T21:36:48.646Z,97919.91
2022-09-24T21:41:53.635Z,97915.13
2022-09-24T21:46:55.453Z,97920.75
2022-09-24T21:51:57.717Z,97921.19
2022-09-24T21:56:59.977Z,97911.56
2022-09-24T22:02:03.556Z,97903.31
2022-09-24T22:07:05.482Z,97910.28
2022-09-24T22:12:07.365Z,97907.44
2022-09-24T22:17:09.233Z,97915.84
2022-09-24T22:22:11.053Z,97914.63
2022-09-24T22:27:14.122Z,97911.41
2022-09-24T22:32:15.831Z,97916.41
2022-09-24T22:37:17.862Z,97915.63
2022-09-24T22:42:19.801Z,97905.75
2022-09-24T22:47:21.606Z,97907.94
2022-09-24T22:52:23.772Z,97902.50
2022-09-24T22:57:26.016Z,97906.47
2022-09-24T23:02:28.261Z,97904.06
2022-09-24T23:07:30.128Z,97909.47
2022-09-24T23:12:33.292Z,97910.28
2022-09-24T23:17:37.965Z,97906.06
2022-09-24T23:22:40.142Z,97902.03
2022-09-24T23:27:42.003Z,97905.63
2022-09-24T23:32:43.797Z,97904.00
2022-09-24T23:37:45.616Z,97893.97
2022-09-24T23:42:47.424Z,97894.34
2022-09-24T23:47:49.397Z,97902.53
2022-09-24T23:52:51.268Z,97898.09
2022-09-24T23:57:53.124Z,97893.25
