createdAt,value
2023-04-19T00:01:26.218Z,2.47
2023-04-19T00:03:22.445Z,2.47
2023-04-19T00:05:21.956Z,2.48
2023-04-19T00:07:21.025Z,2.48
2023-04-19T00:09:20.356Z,2.48
2023-04-19T00:11:20.010Z,2.48
2023-04-19T00:13:20.538Z,2.48
2023-04-19T00:15:21.206Z,2.48
2023-04-19T00:17:20.836Z,2.48
2023-04-19T00:19:20.919Z,2.5
2023-04-19T00:21:27.768Z,2.5
2023-04-19T00:23:20.138Z,2.5
2023-04-19T00:25:20.839Z,2.5
2023-04-19T00:27:20.118Z,2.5
2023-04-19T00:29:20.634Z,2.48
2023-04-19T00:31:20.713Z,2.48
2023-04-19T00:33:20.987Z,2.48
2023-04-19T00:35:20.278Z,2.5
2023-04-19T00:37:20.575Z,2.5
2023-04-19T00:39:19.892Z,2.5
2023-04-19T00:41:20.626Z,2.52
2023-04-19T00:43:20.153Z,2.52
2023-04-19T00:45:20.937Z,2.52
2023-04-19T00:47:21.300Z,2.54
2023-04-19T00:49:20.656Z,2.54
2023-04-19T00:51:21.181Z,2.54
2023-04-19T00:53:20.385Z,2.55
2023-04-19T00:55:20.127Z,2.55
2023-04-19T00:57:20.426Z,2.55
2023-04-19T00:59:20.935Z,2.56
2023-04-19T01:01:23.953Z,2.56
2023-04-19T01:03:22.359Z,2.56
2023-04-19T01:05:22.080Z,2.59
2023-04-19T01:07:20.288Z,2.59
2023-04-19T01:09:21.020Z,2.59
2023-04-19T01:11:20.337Z,2.63
2023-04-19T01:13:20.726Z,2.63
2023-04-19T01:15:20.414Z,2.63
2023-04-19T01:17:21.289Z,2.66
2023-04-19T01:19:20.598Z,2.66
2023-04-19T01:21:20.147Z,2.66
2023-04-19T01:23:20.692Z,2.68
2023-04-19T01:25:20.455Z,2.68
2023-04-19T01:27:20.644Z,2.68
2023-04-19T01:29:20.064Z,2.69
2023-04-19T01:31:20.837Z,2.69
2023-04-19T01:33:20.368Z,2.69
2023-04-19T01:35:20.874Z,2.71
2023-04-19T01:37:20.039Z,2.69
2023-04-19T01:39:20.999Z,2.69
2023-04-19T01:41:20.167Z,2.71
2023-04-19T01:43:20.876Z,2.71
2023-04-19T01:45:20.775Z,2.71
2023-04-19T01:47:21.775Z,2.72
2023-04-19T01:49:20.538Z,2.72
2023-04-19T01:51:20.868Z,2.72
2023-04-19T01:53:20.329Z,2.75
2023-04-19T01:55:20.901Z,2.75
2023-04-19T01:57:20.210Z,2.75
2023-04-19T01:59:20.852Z,2.75
2023-04-19T02:01:23.857Z,2.75
2023-04-19T02:03:22.138Z,2.75
2023-04-19T02:05:21.928Z,2.77
2023-04-19T02:07:20.524Z,2.77
2023-04-19T02:09:20.094Z,2.77
2023-04-19T02:11:20.635Z,2.78
2023-04-19T02:13:19.986Z,2.77
2023-04-19T02:15:20.925Z,2.77
2023-04-19T02:17:21.757Z,2.8
2023-04-19T02:19:20.787Z,2.78
2023-04-19T02:21:20.271Z,2.78
2023-04-19T02:23:20.646Z,2.8
2023-04-19T02:25:20.381Z,2.8
2023-04-19T02:27:20.728Z,2.8
2023-04-19T02:29:20.162Z,2.83
2023-04-19T02:31:20.685Z,2.83
2023-04-19T02:33:20.634Z,2.83
2023-04-19T02:35:21.520Z,2.83
2023-04-19T02:37:20.407Z,2.83
2023-04-19T02:39:19.895Z,2.83
2023-04-19T02:41:20.721Z,2.83
2023-04-19T02:43:20.326Z,2.83
2023-04-19T02:45:21.190Z,2.83
2023-04-19T02:47:20.744Z,2.83
2023-04-19T02:49:20.899Z,2.83
2023-04-19T02:51:20.312Z,2.83
2023-04-19T02:53:20.948Z,2.83
2023-04-19T02:55:20.571Z,2.83
2023-04-19T02:57:20.749Z,2.83
2023-04-19T02:59:20.234Z,2.83
2023-04-19T03:01:26.392Z,2.83
2023-04-19T03:03:22.075Z,2.83
2023-04-19T03:05:21.188Z,2.83
2023-04-19T03:07:20.093Z,2.83
2023-04-19T03:09:20.682Z,2.83
2023-04-19T03:11:20.400Z,2.83
2023-04-19T03:13:20.979Z,2.83
2023-04-19T03:15:20.683Z,2.83
2023-04-19T03:17:21.156Z,2.83
2023-04-19T03:19:23.227Z,2.83
2023-04-19T03:21:20.014Z,2.83
2023-04-19T03:23:20.751Z,2.83
2023-04-19T03:25:23.114Z,2.83
2023-04-19T03:27:20.864Z,2.83
2023-04-19T03:29:20.325Z,2.83
2023-04-19T03:31:21.133Z,2.83
2023-04-19T03:33:20.745Z,2.83
2023-04-19T03:35:21.186Z,2.83
2023-04-19T03:37:20.295Z,0.65
2023-04-19T03:39:20.730Z,0.65
2023-04-19T03:41:20.449Z,0.65
2023-04-19T03:43:23.916Z,0.95
2023-04-19T03:45:20.373Z,0.95
2023-04-19T03:47:21.330Z,0.95
2023-04-19T03:49:22.006Z,0.95
2023-04-19T03:51:20.627Z,0.95
2023-04-19T03:53:20.195Z,0.95
2023-04-19T03:55:21.160Z,0.95
2023-04-19T03:57:20.351Z,0.95
2023-04-19T03:59:20.958Z,0.95
2023-04-19T04:01:24.983Z,0.95
2023-04-19T04:03:22.969Z,0.95
2023-04-19T04:05:25.660Z,0.95
2023-04-19T04:07:20.658Z,0.95
2023-04-19T04:09:20.269Z,0.95
2023-04-19T04:11:20.969Z,0.95
2023-04-19T04:13:20.301Z,0.95
2023-04-19T04:15:20.845Z,0.95
2023-04-19T04:17:20.645Z,0.95
2023-04-19T04:19:20.859Z,0.95
2023-04-19T04:21:20.418Z,0.95
2023-04-19T04:23:20.681Z,0.95
2023-04-19T04:25:22.803Z,0.95
2023-04-19T04:27:20.712Z,0.95
2023-04-19T04:29:20.354Z,0.95
2023-04-19T04:31:24.644Z,0.95
2023-04-19T04:33:21.358Z,0.95
2023-04-19T04:35:21.155Z,0.95
2023-04-19T04:37:20.594Z,0.95
2023-04-19T04:39:32.616Z,0.95
2023-04-19T04:41:22.409Z,0.95
2023-04-19T04:43:20.823Z,0.95
2023-04-19T04:45:23.448Z,0.95
2023-04-19T04:47:20.558Z,0.95
2023-04-19T04:49:20.668Z,0.54
2023-04-19T04:51:20.243Z,0.54
2023-04-19T04:53:24.055Z,0.54
2023-04-19T04:55:21.240Z,0.88
2023-04-19T04:57:20.886Z,0.88
2023-04-19T04:59:20.237Z,0.88
2023-04-19T05:01:21.259Z,1.09
2023-04-19T05:03:21.913Z,1.09
2023-04-19T05:05:21.130Z,1.09
2023-04-19T05:07:20.884Z,1.22
2023-04-19T05:09:20.419Z,1.22
2023-04-19T05:11:20.909Z,1.22
2023-04-19T05:13:20.283Z,1.22
2023-04-19T05:15:21.514Z,1.22
2023-04-19T05:17:20.992Z,1.22
2023-04-19T05:19:21.040Z,1.22
2023-04-19T05:21:20.624Z,1.22
2023-04-19T05:23:20.309Z,1.22
2023-04-19T05:25:20.620Z,1.22
2023-04-19T05:27:20.422Z,1.22
2023-04-19T05:29:20.670Z,1.22
2023-04-19T05:31:20.540Z,1.22
2023-04-19T05:33:21.038Z,1.22
2023-04-19T05:35:20.566Z,1.22
2023-04-19T05:37:20.670Z,1.22
2023-04-19T05:39:19.917Z,1.22
2023-04-19T05:41:20.513Z,1.22
2023-04-19T05:43:21.050Z,1.22
2023-04-19T05:45:20.628Z,1.22
2023-04-19T05:47:21.307Z,1.22
2023-04-19T05:49:20.515Z,1.22
2023-04-19T05:51:21.110Z,1.22
2023-04-19T05:53:20.524Z,1.22
2023-04-19T05:55:21.275Z,1.22
2023-04-19T05:57:20.241Z,1.22
2023-04-19T05:59:20.768Z,1.22
2023-04-19T06:01:25.198Z,1.22
2023-04-19T06:03:22.261Z,1.22
2023-04-19T06:05:32.513Z,1.22
2023-04-19T06:07:47.231Z,1.22
2023-04-19T06:09:21.934Z,1.22
2023-04-19T06:12:12.265Z,1.22
2023-04-19T06:13:20.297Z,1.22
2023-04-19T06:15:20.911Z,1.22
2023-04-19T06:17:20.556Z,1.22
2023-04-19T06:19:27.277Z,1.22
2023-04-19T06:21:20.971Z,1.22
2023-04-19T06:23:20.581Z,1.22
2023-04-19T06:25:21.221Z,1.22
2023-04-19T06:27:20.496Z,1.22
2023-04-19T06:29:21.072Z,1.22
2023-04-19T06:31:20.800Z,1.22
2023-04-19T06:33:20.541Z,1.22
2023-04-19T06:35:20.526Z,1.22
2023-04-19T06:37:20.273Z,1.22
2023-04-19T06:39:20.777Z,1.22
2023-04-19T06:41:20.606Z,1.22
2023-04-19T06:43:20.799Z,1.22
2023-04-19T06:45:20.262Z,1.22
2023-04-19T06:47:21.833Z,1.22
2023-04-19T06:49:20.783Z,1.22
2023-04-19T06:51:20.304Z,1.22
2023-04-19T06:53:20.554Z,1.22
2023-04-19T06:55:20.986Z,1.22
2023-04-19T06:57:20.577Z,1.22
2023-04-19T06:59:21.018Z,1.22
2023-04-19T07:01:24.824Z,1.22
2023-04-19T07:03:21.496Z,1.22
2023-04-19T07:05:21.537Z,1.22
2023-04-19T07:07:20.649Z,1.22
2023-04-19T07:09:35.421Z,1.22
2023-04-19T07:11:22.438Z,1.22
2023-04-19T07:13:20.204Z,0.41
2023-04-19T07:15:20.684Z,0.43
2023-04-19T07:17:21.505Z,0.43
2023-04-19T07:19:20.703Z,0.73
2023-04-19T07:21:20.460Z,0.77
2023-04-19T07:23:22.625Z,0.77
2023-04-19T07:25:20.203Z,0.97
2023-04-19T07:27:20.686Z,0.99
2023-04-19T07:29:21.215Z,0.99
2023-04-19T07:31:20.632Z,1.11
2023-04-19T07:33:21.263Z,1.12
2023-04-19T07:35:21.122Z,1.12
2023-04-19T07:37:20.566Z,1.2
2023-04-19T07:39:20.724Z,1.21
2023-04-19T07:41:20.585Z,1.21
2023-04-19T07:43:20.065Z,1.28
2023-04-19T07:45:20.554Z,1.29
2023-04-19T07:47:20.804Z,1.29
2023-04-19T07:49:20.662Z,1.34
2023-04-19T07:51:20.057Z,1.34
2023-04-19T07:53:21.045Z,1.34
2023-04-19T07:55:20.537Z,1.39
2023-04-19T07:57:20.907Z,1.39
2023-04-19T07:59:32.199Z,1.39
2023-04-19T08:01:24.716Z,1.43
2023-04-19T08:03:22.137Z,1.43
2023-04-19T08:05:24.951Z,1.43
2023-04-19T08:07:20.328Z,1.47
2023-04-19T08:09:23.824Z,1.47
2023-04-19T08:11:24.332Z,1.47
2023-04-19T08:14:32.527Z,1.47
2023-04-19T08:18:04.850Z,1.47
2023-04-19T08:19:20.741Z,1.47
2023-04-19T08:21:24.105Z,1.47
2023-04-19T08:23:47.148Z,1.47
2023-04-19T08:25:20.660Z,1.47
2023-04-19T08:27:22.831Z,1.47
2023-04-19T08:29:20.263Z,1.47
2023-04-19T08:31:20.909Z,1.47
2023-04-19T08:33:20.993Z,1.47
2023-04-19T08:35:20.957Z,1.47
2023-04-19T08:37:45.647Z,1.47
2023-04-19T08:39:54.680Z,1.47
2023-04-19T08:41:29.864Z,1.47
2023-04-19T08:43:33.288Z,1.47
2023-04-19T08:46:01.345Z,1.47
2023-04-19T08:47:30.249Z,1.47
2023-04-19T08:49:21.743Z,1.47
2023-04-19T08:52:01.922Z,1.47
2023-04-19T08:53:58.285Z,1.47
2023-04-19T08:55:20.438Z,1.47
2023-04-19T08:57:35.458Z,1.47
2023-04-19T09:00:05.965Z,1.47
2023-04-19T09:01:44.373Z,1.47
2023-04-19T09:03:23.144Z,1.47
2023-04-19T09:05:48.053Z,1.47
2023-04-19T09:07:21.619Z,1.47
2023-04-19T09:09:42.991Z,1.47
2023-04-19T09:11:22.969Z,1.47
2023-04-19T09:13:20.648Z,1.47
2023-04-19T09:15:34.801Z,0.51
2023-04-19T09:17:20.994Z,0.51
2023-04-19T09:19:48.231Z,0.83
2023-04-19T09:21:20.543Z,0.87
2023-04-19T09:23:20.079Z,0.87
2023-04-19T09:29:20.387Z,1.08
2023-04-19T09:32:21.960Z,1.08
2023-04-19T09:33:21.016Z,1.08
2023-04-19T09:35:20.139Z,1.08
2023-04-19T09:39:26.275Z,1.08
2023-04-19T09:41:20.793Z,1.08
2023-04-19T09:45:41.966Z,1.08
2023-04-19T09:49:48.536Z,1.08
2023-04-19T09:53:20.959Z,1.08
2023-04-19T09:57:24.335Z,1.42
2023-04-19T10:01:49.200Z,1.45
2023-04-19T10:09:21.129Z,1.48
2023-04-19T10:11:47.933Z,1.48
2023-04-19T10:13:54.925Z,1.52
2023-04-19T10:15:20.545Z,1.52
2023-04-19T10:17:37.804Z,1.52
2023-04-19T10:19:21.659Z,1.54
2023-04-19T10:21:20.086Z,1.54
2023-04-19T10:23:20.605Z,1.54
2023-04-19T10:25:22.027Z,1.56
2023-04-19T10:27:20.471Z,1.56
2023-04-19T10:29:21.026Z,1.56
2023-04-19T10:31:20.720Z,1.59
2023-04-19T10:33:21.633Z,1.59
2023-04-19T10:35:20.476Z,1.59
2023-04-19T10:37:19.944Z,1.6
2023-04-19T10:39:20.855Z,1.6
2023-04-19T10:41:20.312Z,1.6
2023-04-19T10:43:20.663Z,1.62
2023-04-19T10:45:20.152Z,1.62
2023-04-19T10:47:21.569Z,1.62
2023-04-19T10:49:20.784Z,1.63
2023-04-19T10:51:21.288Z,1.63
2023-04-19T10:53:20.497Z,1.63
2023-04-19T10:55:20.055Z,1.64
2023-04-19T10:57:21.010Z,1.64
2023-04-19T10:59:22.455Z,1.64
2023-04-19T11:01:24.054Z,1.64
2023-04-19T11:03:23.239Z,1.64
2023-04-19T11:05:21.674Z,1.64
2023-04-19T11:07:21.045Z,1.64
2023-04-19T11:09:20.433Z,1.64
2023-04-19T11:11:20.505Z,1.64
2023-04-19T11:13:20.532Z,1.65
2023-04-19T11:15:20.391Z,1.65
2023-04-19T11:17:41.263Z,1.65
2023-04-19T11:19:31.896Z,1.66
2023-04-19T11:21:20.673Z,1.66
2023-04-19T11:23:20.018Z,1.66
2023-04-19T11:25:20.878Z,1.67
2023-04-19T11:27:20.266Z,1.67
2023-04-19T11:29:20.994Z,1.67
2023-04-19T11:31:20.293Z,1.69
2023-04-19T11:33:21.004Z,1.69
2023-04-19T11:35:20.306Z,1.69
2023-04-19T11:37:20.701Z,1.7
2023-04-19T11:39:20.221Z,1.7
2023-04-19T11:41:23.941Z,1.7
2023-04-19T11:43:19.907Z,1.72
2023-04-19T11:45:39.716Z,1.72
2023-04-19T11:47:21.204Z,1.72
2023-04-19T11:49:20.373Z,1.72
2023-04-19T11:51:20.737Z,1.72
2023-04-19T11:53:24.449Z,1.72
2023-04-19T11:55:20.598Z,1.73
2023-04-19T11:57:20.334Z,1.73
2023-04-19T11:59:20.694Z,1.73
2023-04-19T12:01:23.719Z,1.73
2023-04-19T12:03:23.276Z,1.73
2023-04-19T12:05:22.564Z,1.73
2023-04-19T12:07:20.528Z,1.75
2023-04-19T12:09:22.385Z,1.75
2023-04-19T12:11:20.172Z,1.75
2023-04-19T12:13:20.618Z,1.79
2023-04-19T12:15:21.774Z,1.79
2023-04-19T12:17:21.250Z,1.79
2023-04-19T12:19:20.575Z,1.79
2023-04-19T12:21:23.884Z,1.79
2023-04-19T12:23:20.500Z,1.79
2023-04-19T12:25:20.781Z,1.8
2023-04-19T12:27:22.131Z,1.8
2023-04-19T12:29:21.204Z,1.8
2023-04-19T12:31:20.498Z,1.83
2023-04-19T12:33:23.728Z,1.83
2023-04-19T12:35:20.477Z,1.83
2023-04-19T12:37:20.643Z,1.85
2023-04-19T12:39:20.089Z,1.85
2023-04-19T12:41:20.995Z,1.85
2023-04-19T12:43:20.151Z,1.86
2023-04-19T12:45:20.678Z,1.86
2023-04-19T12:47:20.766Z,1.86
2023-04-19T12:49:20.605Z,1.9
2023-04-19T12:51:20.317Z,1.9
2023-04-19T12:53:20.972Z,1.9
2023-04-19T12:55:20.189Z,1.96
2023-04-19T12:57:20.353Z,1.96
2023-04-19T12:59:21.243Z,1.96
2023-04-19T13:01:27.204Z,2
2023-04-19T13:03:22.302Z,2
2023-04-19T13:05:22.630Z,2
2023-04-19T13:07:20.992Z,2.04
2023-04-19T13:09:41.543Z,2.04
2023-04-19T13:11:21.046Z,2.04
2023-04-19T13:13:20.581Z,2.05
2023-04-19T13:15:19.997Z,2.05
2023-04-19T13:17:20.717Z,2.05
2023-04-19T13:19:20.098Z,2.08
2023-04-19T13:21:20.562Z,2.08
2023-04-19T13:23:20.958Z,2.08
2023-04-19T13:25:20.415Z,2.07
2023-04-19T13:27:21.085Z,2.07
2023-04-19T13:29:20.220Z,2.07
2023-04-19T13:31:21.029Z,2.05
2023-04-19T13:33:20.606Z,2.05
2023-04-19T13:35:20.914Z,2.05
2023-04-19T13:37:20.255Z,2.07
2023-04-19T13:39:20.792Z,2.07
2023-04-19T13:41:37.912Z,2.07
2023-04-19T13:43:20.577Z,2.06
2023-04-19T13:45:20.117Z,2.06
2023-04-19T13:47:21.131Z,2.06
2023-04-19T13:49:20.223Z,2.04
2023-04-19T13:51:23.538Z,2.04
2023-04-19T13:53:20.078Z,2.04
2023-04-19T13:55:20.548Z,2.01
2023-04-19T13:57:20.119Z,2.01
2023-04-19T13:59:20.789Z,2.01
2023-04-19T14:01:24.146Z,2
2023-04-19T14:03:26.248Z,2
2023-04-19T14:05:21.559Z,2
2023-04-19T14:07:20.363Z,2.01
2023-04-19T14:09:22.826Z,2.01
2023-04-19T14:11:20.314Z,2.01
2023-04-19T14:13:20.469Z,2.03
2023-04-19T14:15:20.316Z,2.03
2023-04-19T14:17:21.282Z,2.03
2023-04-19T14:19:20.604Z,2.01
2023-04-19T14:21:23.060Z,2.01
2023-04-19T14:23:20.556Z,2.01
2023-04-19T14:25:20.363Z,2.03
2023-04-19T14:27:43.265Z,2.03
2023-04-19T14:29:20.283Z,2.03
2023-04-19T14:31:20.758Z,2.03
2023-04-19T14:33:40.825Z,2.03
2023-04-19T14:35:20.753Z,2.03
2023-04-19T14:37:20.396Z,2.03
2023-04-19T14:39:20.839Z,2.03
2023-04-19T14:41:20.438Z,2.03
2023-04-19T14:43:20.624Z,2.02
2023-04-19T14:45:20.295Z,2.02
2023-04-19T14:47:20.829Z,2.02
2023-04-19T14:49:21.030Z,2.01
2023-04-19T14:51:20.471Z,2.01
2023-04-19T14:53:21.038Z,2.01
2023-04-19T14:55:20.437Z,2
2023-04-19T14:57:20.600Z,2
2023-04-19T14:59:20.075Z,2
2023-04-19T15:01:23.530Z,2
2023-04-19T15:03:22.373Z,2
2023-04-19T15:05:26.822Z,2
2023-04-19T15:07:21.051Z,2
2023-04-19T15:09:38.015Z,2
2023-04-19T15:11:23.414Z,2
2023-04-19T15:13:20.288Z,2.01
2023-04-19T15:15:20.445Z,2.01
2023-04-19T15:17:22.611Z,2.01
2023-04-19T15:19:20.790Z,2
2023-04-19T15:21:20.839Z,2
2023-04-19T15:23:20.805Z,2
2023-04-19T15:25:20.363Z,2.02
2023-04-19T15:27:20.718Z,2.02
2023-04-19T15:29:20.247Z,2.02
2023-04-19T15:31:20.775Z,2.01
2023-04-19T15:33:20.583Z,2.01
2023-04-19T15:35:20.654Z,2.01
2023-04-19T15:37:20.153Z,2.01
2023-04-19T15:39:20.510Z,2.01
2023-04-19T15:41:20.200Z,2.01
2023-04-19T15:43:20.917Z,2
2023-04-19T15:45:20.256Z,2
2023-04-19T15:47:21.560Z,2
2023-04-19T15:49:20.378Z,1.97
2023-04-19T15:51:21.026Z,1.97
2023-04-19T15:53:20.271Z,1.97
2023-04-19T15:55:20.862Z,1.95
2023-04-19T15:57:20.494Z,1.95
2023-04-19T15:59:20.785Z,1.95
2023-04-19T16:01:20.535Z,1.93
2023-04-19T16:03:21.746Z,1.93
2023-04-19T16:05:22.339Z,1.93
2023-04-19T16:07:20.240Z,1.91
2023-04-19T16:09:20.735Z,1.91
2023-04-19T16:11:20.530Z,1.91
2023-04-19T16:13:20.437Z,1.9
2023-04-19T16:15:20.816Z,1.9
2023-04-19T16:17:21.945Z,1.9
2023-04-19T16:19:23.219Z,1.9
2023-04-19T16:21:20.330Z,1.9
2023-04-19T16:23:20.658Z,1.9
2023-04-19T16:25:20.176Z,1.93
2023-04-19T16:27:20.985Z,1.93
2023-04-19T16:29:20.470Z,1.93
2023-04-19T16:31:20.034Z,1.95
2023-04-19T16:33:21.350Z,1.95
2023-04-19T16:35:20.234Z,1.95
2023-04-19T16:37:20.840Z,1.97
2023-04-19T16:39:20.215Z,1.97
2023-04-19T16:41:20.679Z,1.97
2023-04-19T16:43:19.958Z,1.98
2023-04-19T16:45:20.462Z,1.98
2023-04-19T16:47:21.547Z,1.98
2023-04-19T16:49:20.669Z,2
2023-04-19T16:51:20.968Z,2
2023-04-19T16:53:20.883Z,2
2023-04-19T16:55:20.544Z,2.01
2023-04-19T16:57:21.030Z,2.01
2023-04-19T16:59:20.355Z,2.01
2023-04-19T17:01:25.533Z,2.05
2023-04-19T17:03:21.935Z,2.05
2023-04-19T17:05:23.155Z,2.05
2023-04-19T17:07:21.000Z,2.09
2023-04-19T17:09:20.553Z,2.09
2023-04-19T17:11:20.870Z,2.09
2023-04-19T17:13:20.364Z,2.1
2023-04-19T17:15:20.760Z,2.1
2023-04-19T17:17:20.444Z,2.1
2023-04-19T17:19:20.768Z,2.14
2023-04-19T17:21:20.143Z,2.14
2023-04-19T17:23:20.764Z,2.14
2023-04-19T17:25:22.311Z,2.14
2023-04-19T17:27:20.323Z,2.14
2023-04-19T17:29:23.769Z,2.14
2023-04-19T17:31:20.833Z,2.2
2023-04-19T17:33:20.201Z,2.2
2023-04-19T17:35:22.244Z,2.2
2023-04-19T17:37:20.055Z,2.25
2023-04-19T17:39:20.971Z,2.25
2023-04-19T17:41:20.207Z,2.25
2023-04-19T17:43:20.692Z,2.31
2023-04-19T17:45:20.078Z,2.31
2023-04-19T17:47:21.041Z,2.31
2023-04-19T17:49:20.848Z,2.31
2023-04-19T17:51:20.841Z,2.31
2023-04-19T17:53:20.768Z,2.31
2023-04-19T17:55:20.053Z,2.35
2023-04-19T17:57:20.746Z,2.35
2023-04-19T17:59:20.274Z,2.35
2023-04-19T18:01:23.544Z,2.39
2023-04-19T18:03:22.904Z,2.39
2023-04-19T18:05:21.529Z,2.39
2023-04-19T18:07:20.878Z,2.43
2023-04-19T18:09:20.212Z,2.43
2023-04-19T18:11:21.008Z,2.43
2023-04-19T18:13:20.168Z,2.48
2023-04-19T18:15:20.648Z,2.48
2023-04-19T18:17:20.369Z,2.48
2023-04-19T18:19:20.687Z,2.41
2023-04-19T18:21:21.467Z,2.41
2023-04-19T18:23:20.669Z,2.41
2023-04-19T18:25:20.126Z,2.26
2023-04-19T18:27:20.750Z,2.26
2023-04-19T18:29:20.137Z,2.26
2023-04-19T18:31:20.935Z,2.21
2023-04-19T18:33:20.906Z,2.21
2023-04-19T18:35:20.772Z,2.21
2023-04-19T18:37:20.688Z,2.19
2023-04-19T18:39:20.331Z,2.19
2023-04-19T18:41:20.933Z,2.19
2023-04-19T18:43:20.558Z,2.18
2023-04-19T18:45:56.966Z,2.18
2023-04-19T18:47:21.115Z,2.18
2023-04-19T18:49:23.070Z,2.19
2023-04-19T18:51:26.792Z,2.19
2023-04-19T18:53:20.428Z,2.19
2023-04-19T18:55:21.074Z,2.19
2023-04-19T18:57:57.851Z,2.19
2023-04-19T18:59:20.530Z,2.19
2023-04-19T19:01:25.703Z,2.24
2023-04-19T19:07:47.917Z,2.26
2023-04-19T19:09:22.830Z,2.26
2023-04-19T19:12:30.759Z,2.28
2023-04-19T19:13:23.436Z,2.28
2023-04-19T19:15:20.389Z,2.28
2023-04-19T19:17:39.841Z,2.28
2023-04-19T19:19:22.879Z,2.26
2023-04-19T19:21:20.827Z,2.26
2023-04-19T19:23:49.081Z,2.26
2023-04-19T19:25:21.595Z,2.25
2023-04-19T19:27:20.572Z,2.25
2023-04-19T19:29:27.722Z,2.25
2023-04-19T19:31:21.253Z,2.24
2023-04-19T19:33:21.652Z,2.24
2023-04-19T19:35:42.217Z,2.24
2023-04-19T19:37:20.344Z,2.23
2023-04-19T19:39:21.710Z,2.23
2023-04-19T19:42:39.394Z,2.23
2023-04-19T19:43:25.331Z,2.22
2023-04-19T19:45:20.320Z,2.22
2023-04-19T19:47:33.505Z,2.22
2023-04-19T19:49:40.617Z,2.21
2023-04-19T19:52:22.561Z,2.21
2023-04-19T19:55:20.933Z,2.22
2023-04-19T20:00:36.825Z,2.22
2023-04-19T20:03:58.964Z,2.22
2023-04-19T20:08:55.670Z,2.22
2023-04-19T20:11:20.809Z,2.22
2023-04-19T20:15:20.821Z,2.22
2023-04-19T20:19:21.411Z,2.23
2023-04-19T20:23:20.484Z,2.23
2023-04-19T20:27:20.575Z,2.26
2023-04-19T20:31:23.302Z,2.28
2023-04-19T20:35:20.775Z,2.28
2023-04-19T20:39:21.210Z,2.26
2023-04-19T20:43:19.940Z,2.25
2023-04-19T20:47:21.197Z,2.24
2023-04-19T20:51:21.743Z,2.23
2023-04-19T20:55:20.521Z,2.22
2023-04-19T20:59:20.482Z,2.22
2023-04-19T21:03:22.452Z,2.21
2023-04-19T21:07:23.574Z,2.2
2023-04-19T21:11:20.889Z,2.2
2023-04-19T21:15:23.396Z,2.2
2023-04-19T21:19:20.827Z,2.2
2023-04-19T21:23:21.006Z,2.2
2023-04-19T21:27:19.851Z,2.18
2023-04-19T21:31:20.127Z,2.18
2023-04-19T21:35:20.592Z,2.17
2023-04-19T21:39:20.359Z,2.17
2023-04-19T21:43:20.550Z,2.17
2023-04-19T21:47:22.628Z,2.17
2023-04-19T21:51:20.789Z,2.18
2023-04-19T21:55:38.345Z,2.18
2023-04-19T21:59:20.942Z,2.18
2023-04-19T22:03:21.769Z,2.18
2023-04-19T22:07:20.332Z,2.18
2023-04-19T22:11:20.674Z,2.17
2023-04-19T22:15:20.525Z,2.17
2023-04-19T22:19:20.738Z,2.17
2023-04-19T22:23:21.111Z,2.17
2023-04-19T22:27:20.805Z,2.2
2023-04-19T22:31:20.804Z,2.21
2023-04-19T22:35:22.560Z,2.21
2023-04-19T22:39:19.961Z,2.2
2023-04-19T22:43:20.221Z,2.2
2023-04-19T22:47:20.812Z,2.2
2023-04-19T22:51:20.572Z,2.22
2023-04-19T22:55:20.652Z,2.25
2023-04-19T22:59:20.887Z,2.25
2023-04-19T23:03:21.125Z,2.26
2023-04-19T23:07:22.616Z,2.26
2023-04-19T23:11:21.123Z,2.26
2023-04-19T23:15:20.892Z,2.28
2023-04-19T23:19:20.517Z,2.29
2023-04-19T23:23:20.226Z,2.29
2023-04-19T23:27:20.227Z,2.31
2023-04-19T23:31:20.599Z,2.33
2023-04-19T23:35:20.699Z,2.33
2023-04-19T23:39:20.710Z,2.31
2023-04-19T23:43:20.638Z,2.33
2023-04-19T23:47:21.452Z,2.33
2023-04-19T23:51:20.065Z,2.33
2023-04-19T23:55:20.207Z,2.35
2023-04-19T23:59:20.502Z,2.35
