createdAt,value
2022-11-03T00:01:55.837Z,19.35
2022-11-03T00:04:22.526Z,19.14
2022-11-03T00:06:49.407Z,19.03
2022-11-03T00:09:16.061Z,19.28
2022-11-03T00:11:42.708Z,19.41
2022-11-03T00:14:09.493Z,19.49
2022-11-03T00:16:36.289Z,19.50
2022-11-03T00:19:02.933Z,19.45
2022-11-03T00:21:29.594Z,19.44
2022-11-03T00:23:56.438Z,19.52
2022-11-03T00:26:23.483Z,19.49
2022-11-03T00:28:50.123Z,19.58
2022-11-03T00:31:16.891Z,19.70
2022-11-03T00:33:43.539Z,19.56
2022-11-03T00:36:10.161Z,19.59
2022-11-03T00:38:36.803Z,19.63
2022-11-03T00:41:03.402Z,19.56
2022-11-03T00:43:30.247Z,19.56
2022-11-03T00:45:56.868Z,19.58
2022-11-03T00:48:23.555Z,19.56
2022-11-03T00:50:50.193Z,19.61
2022-11-03T00:53:16.822Z,19.69
2022-11-03T00:55:43.565Z,19.74
2022-11-03T00:58:10.204Z,19.73
2022-11-03T01:00:36.908Z,19.73
2022-11-03T01:03:03.785Z,19.66
2022-11-03T01:05:30.526Z,19.60
2022-11-03T01:07:57.140Z,19.49
2022-11-03T01:10:23.789Z,19.64
2022-11-03T01:12:50.463Z,19.64
2022-11-03T01:15:17.082Z,19.64
2022-11-03T01:17:43.718Z,19.65
2022-11-03T01:20:10.364Z,19.71
2022-11-03T01:22:37.120Z,19.55
2022-11-03T01:25:03.826Z,19.69
2022-11-03T01:27:30.449Z,19.67
2022-11-03T01:29:57.094Z,19.71
2022-11-03T01:32:23.708Z,19.70
2022-11-03T01:34:50.327Z,19.62
2022-11-03T01:37:17.183Z,19.42
2022-11-03T01:39:43.826Z,19.60
2022-11-03T01:42:10.519Z,19.68
2022-11-03T01:44:37.160Z,19.64
2022-11-03T01:47:03.761Z,19.67
2022-11-03T01:49:30.406Z,19.74
2022-11-03T01:51:57.189Z,19.55
2022-11-03T01:54:23.797Z,19.40
2022-11-03T01:56:50.403Z,19.26
2022-11-03T01:59:17.109Z,19.05
2022-11-03T02:01:43.900Z,18.98
2022-11-03T02:04:10.612Z,18.77
2022-11-03T02:06:37.264Z,18.95
2022-11-03T02:09:03.878Z,18.77
2022-11-03T02:11:30.512Z,18.89
2022-11-03T02:13:57.228Z,19.08
2022-11-03T02:16:23.944Z,18.91
2022-11-03T02:18:50.572Z,18.93
2022-11-03T02:21:17.205Z,19.05
2022-11-03T02:23:43.858Z,19.12
2022-11-03T02:26:10.468Z,18.75
2022-11-03T02:28:37.112Z,18.42
2022-11-03T02:31:03.712Z,18.16
2022-11-03T02:33:30.325Z,18.22
2022-11-03T02:35:57.050Z,18.44
2022-11-03T02:38:23.686Z,18.44
2022-11-03T02:40:50.322Z,18.58
2022-11-03T02:43:17.023Z,18.70
2022-11-03T02:45:43.704Z,18.41
2022-11-03T02:48:10.375Z,18.67
2022-11-03T02:50:37.012Z,18.70
2022-11-03T02:53:03.834Z,18.85
2022-11-03T02:55:30.667Z,18.93
2022-11-03T02:57:57.317Z,18.43
2022-11-03T03:00:24.215Z,18.58
2022-11-03T03:02:50.895Z,18.29
2022-11-03T03:05:17.537Z,18.13
2022-11-03T03:07:44.129Z,17.76
2022-11-03T03:10:10.777Z,17.87
2022-11-03T03:12:37.756Z,18.21
2022-11-03T03:15:04.543Z,18.44
2022-11-03T03:17:31.224Z,18.31
2022-11-03T03:19:57.912Z,17.70
2022-11-03T03:22:24.562Z,17.61
2022-11-03T03:24:51.168Z,17.65
2022-11-03T03:27:18.035Z,17.64
2022-11-03T03:29:44.664Z,17.88
2022-11-03T03:32:11.500Z,17.77
2022-11-03T03:34:38.148Z,17.61
2022-11-03T03:37:04.782Z,17.54
2022-11-03T03:39:31.423Z,17.48
2022-11-03T03:41:58.126Z,17.60
2022-11-03T03:44:24.801Z,17.60
2022-11-03T03:46:51.563Z,17.54
2022-11-03T03:49:18.160Z,17.66
2022-11-03T03:51:44.827Z,17.63
2022-11-03T03:54:11.470Z,17.75
2022-11-03T03:56:38.189Z,17.56
2022-11-03T03:59:04.793Z,17.74
2022-11-03T04:01:31.527Z,17.91
2022-11-03T04:03:58.251Z,18.44
2022-11-03T04:06:24.905Z,18.76
2022-11-03T04:08:51.608Z,19.00
2022-11-03T04:11:18.234Z,19.08
2022-11-03T04:13:44.866Z,19.06
2022-11-03T04:16:11.471Z,19.18
2022-11-03T04:18:38.153Z,19.08
2022-11-03T04:21:04.770Z,18.71
2022-11-03T04:23:32.083Z,18.55
2022-11-03T04:25:58.776Z,18.64
2022-11-03T04:28:25.396Z,18.81
2022-11-03T04:30:54.704Z,18.93
2022-11-03T04:33:24.493Z,19.09
2022-11-03T04:35:51.128Z,18.97
2022-11-03T04:38:17.751Z,18.91
2022-11-03T04:40:44.444Z,18.93
2022-11-03T04:43:11.241Z,18.57
2022-11-03T04:45:37.886Z,18.41
2022-11-03T04:48:04.538Z,18.48
2022-11-03T04:50:31.159Z,18.35
2022-11-03T04:52:57.812Z,18.25
2022-11-03T04:55:24.460Z,18.51
2022-11-03T04:57:51.105Z,18.57
2022-11-03T05:00:17.743Z,18.69
2022-11-03T05:02:44.396Z,18.82
2022-11-03T05:05:11.037Z,18.74
2022-11-03T05:07:37.692Z,18.80
2022-11-03T05:10:04.327Z,18.85
2022-11-03T05:12:30.972Z,18.67
2022-11-03T05:14:59.050Z,18.75
2022-11-03T05:17:25.901Z,18.63
2022-11-03T05:19:52.559Z,18.72
2022-11-03T05:22:19.188Z,18.72
2022-11-03T05:24:45.843Z,18.70
2022-11-03T05:27:12.515Z,18.68
2022-11-03T05:29:39.181Z,18.71
2022-11-03T05:32:05.828Z,18.83
2022-11-03T05:34:32.491Z,18.76
2022-11-03T05:36:59.123Z,18.64
2022-11-03T05:39:25.746Z,18.65
2022-11-03T05:41:52.416Z,18.67
2022-11-03T05:44:19.155Z,18.39
2022-11-03T05:46:45.787Z,18.62
2022-11-03T05:49:12.431Z,18.51
2022-11-03T05:51:39.774Z,18.31
2022-11-03T05:54:06.422Z,18.48
2022-11-03T05:56:33.040Z,18.52
2022-11-03T05:58:59.712Z,18.60
2022-11-03T06:01:26.485Z,18.63
2022-11-03T06:03:53.197Z,18.63
2022-11-03T06:06:19.850Z,18.67
2022-11-03T06:08:46.510Z,18.73
2022-11-03T06:11:13.158Z,18.77
2022-11-03T06:13:39.826Z,18.85
2022-11-03T06:16:06.482Z,18.91
2022-11-03T06:18:33.173Z,18.95
2022-11-03T06:20:59.890Z,18.90
2022-11-03T06:23:26.564Z,18.94
2022-11-03T06:25:53.198Z,18.99
2022-11-03T06:28:19.823Z,19.05
2022-11-03T06:30:46.502Z,19.07
2022-11-03T06:33:13.127Z,19.06
2022-11-03T06:35:39.996Z,19.07
2022-11-03T06:38:06.633Z,19.13
2022-11-03T06:40:33.274Z,19.06
2022-11-03T06:42:59.950Z,19.09
2022-11-03T06:45:26.625Z,19.09
2022-11-03T06:47:53.280Z,19.12
2022-11-03T06:50:21.043Z,19.13
2022-11-03T06:55:16.811Z,19.09
2022-11-03T06:57:43.880Z,19.19
2022-11-03T07:00:33.155Z,19.23
2022-11-03T07:02:57.188Z,19.32
2022-11-03T07:05:23.862Z,19.38
2022-11-03T07:07:50.497Z,19.41
2022-11-03T07:10:17.135Z,19.45
2022-11-03T07:12:43.771Z,19.53
2022-11-03T07:15:10.412Z,19.45
2022-11-03T07:17:37.033Z,19.40
2022-11-03T07:20:03.675Z,19.44
2022-11-03T07:22:30.311Z,19.49
2022-11-03T07:24:56.958Z,19.55
2022-11-03T07:27:23.615Z,19.58
2022-11-03T07:29:50.290Z,19.60
2022-11-03T07:32:16.916Z,19.56
2022-11-03T07:34:43.584Z,19.58
2022-11-03T07:39:42.142Z,19.70
2022-11-03T07:42:08.789Z,19.76
2022-11-03T07:44:35.443Z,19.82
2022-11-03T07:47:02.125Z,19.70
2022-11-03T07:49:28.821Z,19.73
2022-11-03T07:51:55.512Z,19.62
2022-11-03T07:54:22.146Z,19.64
2022-11-03T07:56:48.806Z,19.53
2022-11-03T07:59:15.734Z,19.31
2022-11-03T08:01:42.520Z,19.25
2022-11-03T08:04:09.318Z,19.45
2022-11-03T08:06:35.999Z,19.79
2022-11-03T08:09:02.841Z,20.02
2022-11-03T08:11:30.023Z,20.05
2022-11-03T08:13:56.822Z,19.80
2022-11-03T08:16:23.488Z,20.09
2022-11-03T08:18:50.157Z,20.45
2022-11-03T08:21:16.854Z,20.71
2022-11-03T08:23:47.376Z,20.77
2022-11-03T08:26:14.575Z,20.78
2022-11-03T08:28:41.348Z,20.46
2022-11-03T08:31:12.250Z,20.22
2022-11-03T08:33:39.819Z,20.03
2022-11-03T08:36:06.459Z,19.56
2022-11-03T08:38:33.124Z,19.52
2022-11-03T08:40:59.822Z,19.67
2022-11-03T08:43:26.480Z,19.70
2022-11-03T08:45:53.094Z,19.76
2022-11-03T08:48:19.786Z,19.94
2022-11-03T08:53:30.489Z,19.95
2022-11-03T08:55:57.166Z,20.02
2022-11-03T08:58:23.812Z,19.47
2022-11-03T09:00:50.676Z,19.04
2022-11-03T09:03:17.466Z,18.92
2022-11-03T09:05:44.117Z,18.95
2022-11-03T09:10:57.424Z,19.21
2022-11-03T09:13:24.114Z,19.22
2022-11-03T09:15:50.758Z,19.55
2022-11-03T09:18:17.420Z,19.82
2022-11-03T09:20:44.080Z,19.71
2022-11-03T09:23:10.869Z,19.84
2022-11-03T09:25:37.516Z,20.25
2022-11-03T09:28:04.344Z,20.45
2022-11-03T09:30:31.137Z,20.63
2022-11-03T09:32:57.803Z,20.07
2022-11-03T09:35:24.448Z,20.26
2022-11-03T09:37:51.188Z,19.89
2022-11-03T09:40:17.888Z,19.84
2022-11-03T09:42:44.581Z,19.94
2022-11-03T09:45:11.251Z,19.70
2022-11-03T09:47:37.987Z,19.73
2022-11-03T09:50:04.624Z,19.73
2022-11-03T09:52:31.278Z,20.08
2022-11-03T09:54:57.924Z,20.57
2022-11-03T09:57:24.611Z,20.81
2022-11-03T09:59:51.265Z,20.39
2022-11-03T10:02:18.059Z,20.71
2022-11-03T10:04:44.755Z,21.08
2022-11-03T10:07:13.405Z,21.16
2022-11-03T10:09:40.111Z,21.28
2022-11-03T10:12:06.793Z,21.38
2022-11-03T10:14:33.529Z,21.16
2022-11-03T10:17:00.253Z,21.36
2022-11-03T10:19:27.018Z,21.82
2022-11-03T10:21:53.658Z,21.28
2022-11-03T10:24:20.329Z,20.98
2022-11-03T10:26:46.990Z,21.07
2022-11-03T10:29:13.649Z,20.16
2022-11-03T10:31:40.385Z,20.02
2022-11-03T10:34:07.015Z,19.83
2022-11-03T10:36:33.694Z,20.33
2022-11-03T10:39:00.356Z,20.27
2022-11-03T10:41:27.457Z,20.73
2022-11-03T10:43:54.116Z,20.44
2022-11-03T10:46:44.557Z,20.03
2022-11-03T10:51:38.964Z,20.05
2022-11-03T10:54:05.653Z,20.58
2022-11-03T10:56:32.305Z,20.34
2022-11-03T11:01:30.831Z,20.47
2022-11-03T11:03:57.643Z,20.04
2022-11-03T11:06:24.320Z,20.48
2022-11-03T11:08:52.887Z,20.92
2022-11-03T11:11:21.593Z,20.65
2022-11-03T11:13:48.232Z,21.12
2022-11-03T11:16:14.958Z,21.35
2022-11-03T11:18:41.612Z,21.48
2022-11-03T11:21:08.398Z,21.75
2022-11-03T11:23:35.060Z,21.77
2022-11-03T11:26:01.726Z,21.89
2022-11-03T11:28:28.441Z,21.74
2022-11-03T11:30:55.120Z,21.01
2022-11-03T11:33:21.826Z,20.34
2022-11-03T11:35:48.535Z,20.09
2022-11-03T11:38:15.230Z,20.00
2022-11-03T11:40:41.878Z,19.96
2022-11-03T11:43:08.796Z,20.27
2022-11-03T11:45:35.632Z,20.37
2022-11-03T11:48:02.260Z,20.78
2022-11-03T11:50:28.961Z,21.28
2022-11-03T11:52:55.594Z,21.23
2022-11-03T11:55:22.361Z,21.33
2022-11-03T11:57:49.267Z,21.13
2022-11-03T12:00:15.950Z,21.06
2022-11-03T12:02:42.604Z,20.94
2022-11-03T12:05:09.291Z,20.85
2022-11-03T12:10:20.109Z,21.37
2022-11-03T12:12:46.734Z,21.27
2022-11-03T12:15:13.393Z,20.46
2022-11-03T12:17:40.045Z,20.70
2022-11-03T12:20:06.713Z,21.23
2022-11-03T12:22:33.378Z,21.48
2022-11-03T12:25:00.047Z,21.00
2022-11-03T12:27:26.676Z,21.22
2022-11-03T12:29:53.360Z,21.50
2022-11-03T12:32:33.441Z,21.92
2022-11-03T12:35:01.045Z,21.78
2022-11-03T12:37:27.726Z,22.32
2022-11-03T12:39:54.428Z,21.85
2022-11-03T12:42:21.235Z,22.10
2022-11-03T12:44:48.097Z,21.64
2022-11-03T12:47:14.990Z,21.45
2022-11-03T12:49:41.657Z,21.06
2022-11-03T12:52:08.691Z,21.60
2022-11-03T12:54:35.562Z,22.20
2022-11-03T12:57:02.308Z,22.21
2022-11-03T12:59:28.972Z,22.07
2022-11-03T13:01:55.784Z,22.25
2022-11-03T13:04:22.514Z,21.40
2022-11-03T13:06:49.191Z,20.94
2022-11-03T13:09:15.835Z,21.23
2022-11-03T13:11:42.506Z,20.66
2022-11-03T13:14:09.182Z,20.67
2022-11-03T13:16:35.869Z,20.80
2022-11-03T13:19:02.517Z,20.70
2022-11-03T13:21:29.179Z,20.67
2022-11-03T13:23:55.858Z,21.26
2022-11-03T13:26:22.562Z,21.36
2022-11-03T13:28:49.719Z,20.61
2022-11-03T13:31:16.429Z,20.30
2022-11-03T13:33:43.101Z,20.53
2022-11-03T13:36:09.839Z,20.27
2022-11-03T13:38:36.599Z,20.21
2022-11-03T13:41:08.427Z,20.30
2022-11-03T13:43:35.605Z,20.27
2022-11-03T13:46:02.356Z,20.57
2022-11-03T13:51:15.977Z,20.47
2022-11-03T13:56:29.877Z,20.38
2022-11-03T14:01:43.874Z,20.79
2022-11-03T14:06:57.295Z,20.58
2022-11-03T14:09:24.021Z,20.23
2022-11-03T14:11:50.668Z,20.48
2022-11-03T14:14:17.332Z,20.85
2022-11-03T14:16:44.094Z,21.21
2022-11-03T14:19:10.786Z,21.23
2022-11-03T14:21:37.592Z,21.15
2022-11-03T14:24:04.270Z,21.21
2022-11-03T14:26:43.411Z,21.39
2022-11-03T14:29:10.205Z,21.43
2022-11-03T14:31:36.897Z,21.36
2022-11-03T14:34:03.559Z,21.60
2022-11-03T14:36:30.199Z,21.67
2022-11-03T14:38:56.860Z,21.67
2022-11-03T14:41:23.496Z,21.65
2022-11-03T14:43:50.124Z,21.62
2022-11-03T14:46:16.832Z,21.63
2022-11-03T14:48:43.615Z,21.61
2022-11-03T14:51:10.269Z,21.61
2022-11-03T14:53:36.906Z,21.52
2022-11-03T14:56:03.538Z,21.60
2022-11-03T14:58:30.192Z,21.62
2022-11-03T15:00:56.966Z,21.62
2022-11-03T15:03:23.679Z,21.41
2022-11-03T15:05:50.372Z,21.50
2022-11-03T15:08:17.125Z,21.41
2022-11-03T15:10:43.735Z,21.42
2022-11-03T15:13:10.410Z,21.34
2022-11-03T15:15:37.058Z,21.23
2022-11-03T15:20:48.010Z,21.27
2022-11-03T15:26:01.341Z,21.32
2022-11-03T15:28:28.003Z,21.15
2022-11-03T15:30:54.629Z,21.18
2022-11-03T15:33:21.274Z,21.06
2022-11-03T15:35:47.941Z,21.13
2022-11-03T15:38:14.559Z,21.14
2022-11-03T15:40:41.216Z,21.12
2022-11-03T15:43:07.854Z,21.09
2022-11-03T15:45:34.536Z,21.07
2022-11-03T15:48:01.155Z,21.02
2022-11-03T15:50:27.779Z,20.98
2022-11-03T15:52:54.427Z,20.92
2022-11-03T15:55:21.146Z,20.97
2022-11-03T15:57:47.824Z,20.94
2022-11-03T16:00:14.461Z,20.95
2022-11-03T16:02:42.033Z,20.96
2022-11-03T16:05:09.086Z,20.86
2022-11-03T16:07:35.714Z,20.74
2022-11-03T16:10:02.434Z,20.67
2022-11-03T16:12:30.045Z,20.64
2022-11-03T16:14:56.781Z,20.61
2022-11-03T16:17:23.382Z,20.60
2022-11-03T16:19:50.019Z,20.55
2022-11-03T16:22:16.682Z,20.50
2022-11-03T16:24:43.292Z,20.43
2022-11-03T16:27:10.036Z,20.42
2022-11-03T16:29:36.701Z,20.57
2022-11-03T16:32:03.352Z,20.28
2022-11-03T16:34:29.995Z,20.25
2022-11-03T16:36:56.781Z,20.27
2022-11-03T16:39:23.412Z,20.31
2022-11-03T16:41:50.373Z,20.31
2022-11-03T16:44:17.014Z,20.33
2022-11-03T16:46:43.692Z,20.32
2022-11-03T16:49:10.422Z,20.35
2022-11-03T16:51:37.046Z,20.36
2022-11-03T16:54:03.692Z,20.29
2022-11-03T16:56:30.337Z,20.26
2022-11-03T16:58:57.107Z,20.05
2022-11-03T17:01:23.889Z,19.92
2022-11-03T17:03:50.603Z,19.81
2022-11-03T17:06:17.358Z,19.96
2022-11-03T17:08:52.915Z,19.87
2022-11-03T17:11:20.258Z,20.03
2022-11-03T17:13:46.941Z,20.02
2022-11-03T17:16:13.744Z,19.95
2022-11-03T17:21:24.717Z,19.93
2022-11-03T17:23:51.376Z,19.83
2022-11-03T17:26:18.126Z,19.85
2022-11-03T17:28:44.749Z,19.84
2022-11-03T17:31:11.412Z,19.73
2022-11-03T17:33:38.057Z,19.71
2022-11-03T17:36:04.698Z,19.71
2022-11-03T17:38:31.588Z,19.54
2022-11-03T17:40:58.230Z,19.59
2022-11-03T17:43:24.878Z,19.45
2022-11-03T17:45:51.476Z,19.36
2022-11-03T17:48:18.136Z,19.44
2022-11-03T17:50:44.800Z,19.31
2022-11-03T17:53:11.496Z,19.28
2022-11-03T17:55:38.134Z,19.33
2022-11-03T17:58:04.847Z,19.25
2022-11-03T18:00:31.611Z,19.17
2022-11-03T18:02:58.255Z,19.26
2022-11-03T18:05:24.922Z,19.33
2022-11-03T18:07:51.568Z,19.33
2022-11-03T18:10:18.220Z,19.22
2022-11-03T18:12:44.987Z,18.99
2022-11-03T18:15:11.790Z,18.96
2022-11-03T18:17:38.526Z,18.89
2022-11-03T18:20:05.171Z,18.88
2022-11-03T18:22:31.832Z,18.86
2022-11-03T18:24:58.482Z,18.74
2022-11-03T18:27:25.485Z,18.66
2022-11-03T18:29:52.411Z,18.61
2022-11-03T18:32:19.058Z,18.65
2022-11-03T18:34:45.725Z,18.62
2022-11-03T18:37:12.571Z,18.59
2022-11-03T18:39:39.225Z,18.54
2022-11-03T18:42:05.888Z,18.40
2022-11-03T18:44:32.560Z,18.42
2022-11-03T18:46:59.194Z,18.35
2022-11-03T18:49:25.832Z,18.25
2022-11-03T18:51:53.667Z,18.26
2022-11-03T18:54:23.222Z,18.28
2022-11-03T18:56:49.863Z,18.30
2022-11-03T18:59:16.495Z,18.26
2022-11-03T19:01:43.351Z,18.32
2022-11-03T19:04:10.125Z,18.43
2022-11-03T19:06:36.876Z,18.24
2022-11-03T19:09:03.505Z,18.16
2022-11-03T19:11:30.175Z,18.21
2022-11-03T19:13:56.815Z,18.28
2022-11-03T19:16:23.511Z,18.34
2022-11-03T19:18:50.190Z,18.32
2022-11-03T19:21:16.919Z,18.29
2022-11-03T19:23:47.779Z,18.32
2022-11-03T19:26:15.183Z,18.40
2022-11-03T19:28:41.871Z,18.44
2022-11-03T19:31:08.505Z,18.36
2022-11-03T19:33:35.140Z,18.35
2022-11-03T19:36:01.776Z,18.40
2022-11-03T19:38:28.446Z,18.34
2022-11-03T19:40:55.172Z,18.37
2022-11-03T19:43:21.867Z,18.33
2022-11-03T19:45:48.728Z,18.25
2022-11-03T19:48:31.096Z,18.13
2022-11-03T19:50:58.156Z,18.10
2022-11-03T19:53:24.795Z,18.02
2022-11-03T19:55:51.487Z,17.94
2022-11-03T19:58:18.110Z,17.92
2022-11-03T20:00:44.830Z,17.90
2022-11-03T20:03:11.660Z,17.71
2022-11-03T20:05:38.322Z,17.71
2022-11-03T20:08:05.328Z,17.76
2022-11-03T20:10:35.811Z,17.84
2022-11-03T20:13:02.923Z,17.73
2022-11-03T20:15:29.605Z,17.63
2022-11-03T20:17:56.259Z,17.60
2022-11-03T20:20:22.927Z,17.59
2022-11-03T20:22:49.557Z,17.59
2022-11-03T20:25:16.218Z,17.50
2022-11-03T20:27:42.860Z,17.50
2022-11-03T20:30:09.572Z,17.35
2022-11-03T20:32:36.274Z,17.27
2022-11-03T20:35:02.896Z,17.41
2022-11-03T20:37:29.641Z,17.44
2022-11-03T20:39:56.342Z,17.46
2022-11-03T20:42:22.981Z,17.40
2022-11-03T20:44:49.595Z,17.37
2022-11-03T20:47:16.315Z,17.44
2022-11-03T20:49:43.050Z,17.37
2022-11-03T20:52:09.783Z,17.20
2022-11-03T20:54:36.557Z,17.22
2022-11-03T20:57:03.249Z,17.22
2022-11-03T20:59:32.081Z,17.30
2022-11-03T21:02:01.299Z,17.36
2022-11-03T21:04:28.120Z,17.18
2022-11-03T21:06:54.799Z,16.85
2022-11-03T21:09:21.455Z,16.95
2022-11-03T21:11:48.122Z,16.97
2022-11-03T21:14:14.781Z,17.08
2022-11-03T21:16:41.531Z,17.11
2022-11-03T21:19:08.213Z,17.14
2022-11-03T21:21:34.840Z,17.16
2022-11-03T21:24:01.675Z,17.21
2022-11-03T21:26:28.321Z,17.16
2022-11-03T21:28:54.974Z,17.05
2022-11-03T21:31:21.612Z,17.03
2022-11-03T21:33:48.469Z,16.70
2022-11-03T21:36:15.168Z,16.72
2022-11-03T21:38:41.855Z,16.81
2022-11-03T21:41:08.600Z,16.92
2022-11-03T21:43:35.224Z,16.98
2022-11-03T21:46:01.878Z,16.97
2022-11-03T21:48:28.518Z,16.92
2022-11-03T21:50:55.183Z,16.94
2022-11-03T21:53:21.833Z,16.89
2022-11-03T21:55:48.483Z,16.87
2022-11-03T21:58:15.175Z,16.83
2022-11-03T22:00:41.984Z,16.84
2022-11-03T22:03:09.141Z,16.80
2022-11-03T22:05:35.941Z,16.84
2022-11-03T22:08:02.822Z,16.75
2022-11-03T22:10:29.471Z,16.70
2022-11-03T22:12:56.285Z,16.74
2022-11-03T22:15:22.943Z,16.79
2022-11-03T22:17:49.565Z,16.73
2022-11-03T22:20:16.203Z,16.69
2022-11-03T22:22:42.822Z,16.68
2022-11-03T22:25:09.522Z,16.60
2022-11-03T22:27:36.286Z,16.74
2022-11-03T22:30:02.992Z,16.71
2022-11-03T22:32:29.644Z,16.75
2022-11-03T22:34:56.282Z,16.71
2022-11-03T22:37:22.933Z,16.70
2022-11-03T22:39:49.804Z,16.60
2022-11-03T22:42:16.527Z,16.68
2022-11-03T22:44:43.381Z,16.55
2022-11-03T22:47:11.330Z,16.49
2022-11-03T22:49:39.925Z,16.39
2022-11-03T22:52:06.676Z,16.36
2022-11-03T22:54:33.302Z,16.38
2022-11-03T22:56:59.953Z,16.40
2022-11-03T22:59:26.570Z,16.45
2022-11-03T23:01:53.352Z,16.40
2022-11-03T23:04:20.058Z,16.25
2022-11-03T23:06:46.712Z,16.10
2022-11-03T23:09:13.407Z,16.09
2022-11-03T23:11:40.094Z,15.98
2022-11-03T23:14:06.769Z,16.08
2022-11-03T23:16:33.623Z,16.14
2022-11-03T23:19:00.282Z,16.18
2022-11-03T23:21:26.909Z,16.27
2022-11-03T23:23:53.521Z,16.32
2022-11-03T23:26:20.189Z,16.30
2022-11-03T23:28:46.834Z,16.21
2022-11-03T23:31:13.457Z,16.17
2022-11-03T23:33:40.119Z,16.12
2022-11-03T23:36:06.764Z,16.17
2022-11-03T23:38:33.484Z,16.18
2022-11-03T23:41:00.162Z,16.15
2022-11-03T23:43:26.829Z,16.25
2022-11-03T23:45:53.522Z,16.21
2022-11-03T23:48:20.221Z,15.90
2022-11-03T23:50:46.961Z,16.08
2022-11-03T23:53:13.697Z,16.18
2022-11-03T23:55:40.570Z,15.97
2022-11-03T23:58:07.719Z,15.79
