createdAt,value
2024-05-09T00:01:38.105Z,11.64
2024-05-09T00:04:08.309Z,11.52
2024-05-09T00:06:40.921Z,11.50
2024-05-09T00:09:10.916Z,11.71
2024-05-09T00:11:41.005Z,11.85
2024-05-09T00:14:11.086Z,11.76
2024-05-09T00:16:41.004Z,11.79
2024-05-09T00:19:11.012Z,11.54
2024-05-09T00:21:46.811Z,11.42
2024-05-09T00:24:16.790Z,11.38
2024-05-09T00:26:46.654Z,11.34
2024-05-09T00:29:16.644Z,11.16
2024-05-09T00:31:46.591Z,11.31
2024-05-09T00:34:16.517Z,11.10
2024-05-09T00:36:49.140Z,11.14
2024-05-09T00:39:18.999Z,10.96
2024-05-09T00:41:49.003Z,11.05
2024-05-09T00:44:18.967Z,11.08
2024-05-09T00:46:53.458Z,11.02
2024-05-09T00:49:24.351Z,11.17
2024-05-09T00:51:59.593Z,11.05
2024-05-09T00:54:29.912Z,10.79
2024-05-09T00:57:00.113Z,10.62
2024-05-09T00:59:32.446Z,10.62
2024-05-09T01:02:03.514Z,10.45
2024-05-09T01:04:33.482Z,10.37
2024-05-09T01:07:06.446Z,10.29
2024-05-09T01:09:36.411Z,10.20
2024-05-09T01:12:07.050Z,10.17
2024-05-09T01:14:39.560Z,10.16
2024-05-09T01:17:09.911Z,10.16
2024-05-09T01:19:40.077Z,10.05
2024-05-09T01:22:12.665Z,9.98
2024-05-09T01:24:45.127Z,9.96
2024-05-09T01:27:15.099Z,10.06
2024-05-09T01:29:44.949Z,10.10
2024-05-09T01:32:15.000Z,9.97
2024-05-09T01:34:44.996Z,10.03
2024-05-09T01:37:14.874Z,9.96
2024-05-09T01:39:47.455Z,10.02
2024-05-09T01:42:17.581Z,10.05
2024-05-09T01:44:47.491Z,9.90
2024-05-09T01:47:17.464Z,9.79
2024-05-09T01:49:47.459Z,9.68
2024-05-09T01:52:17.351Z,9.60
2024-05-09T01:54:49.823Z,9.67
2024-05-09T01:57:19.720Z,9.60
2024-05-09T01:59:49.614Z,9.74
2024-05-09T02:02:19.657Z,9.62
2024-05-09T02:04:50.388Z,9.67
2024-05-09T02:07:20.614Z,9.44
2024-05-09T02:09:55.405Z,9.42
2024-05-09T02:12:25.486Z,9.52
2024-05-09T02:14:55.489Z,9.40
2024-05-09T02:17:25.587Z,9.26
2024-05-09T02:19:55.762Z,9.34
2024-05-09T02:22:25.648Z,9.26
2024-05-09T02:24:58.143Z,9.35
2024-05-09T02:27:28.016Z,9.28
2024-05-09T02:29:57.924Z,9.33
2024-05-09T02:32:27.947Z,9.37
2024-05-09T02:34:58.113Z,9.15
2024-05-09T02:37:28.063Z,9.07
2024-05-09T02:39:57.946Z,9.02
2024-05-09T02:42:27.939Z,9.22
2024-05-09T02:44:55.182Z,9.11
2024-05-09T02:47:25.176Z,9.05
2024-05-09T02:49:52.620Z,9.05
2024-05-09T02:52:22.580Z,9.04
2024-05-09T02:54:49.925Z,8.94
2024-05-09T02:57:22.418Z,8.84
2024-05-09T02:59:49.690Z,8.82
2024-05-09T03:02:19.601Z,8.85
2024-05-09T03:04:47.080Z,8.77
2024-05-09T03:07:19.734Z,8.93
2024-05-09T03:09:47.642Z,8.95
2024-05-09T03:12:17.608Z,8.97
2024-05-09T03:14:50.721Z,8.96
2024-05-09T03:17:20.743Z,8.91
2024-05-09T03:19:48.057Z,8.91
2024-05-09T03:22:18.047Z,8.99
2024-05-09T03:24:45.349Z,8.90
2024-05-09T03:27:15.322Z,8.84
2024-05-09T03:29:42.724Z,8.90
2024-05-09T03:32:15.468Z,8.79
2024-05-09T03:34:42.855Z,8.84
2024-05-09T03:37:12.735Z,8.80
2024-05-09T03:39:42.624Z,8.58
2024-05-09T03:42:12.485Z,8.51
2024-05-09T03:44:42.446Z,8.64
2024-05-09T03:47:12.450Z,8.53
2024-05-09T03:49:42.370Z,8.51
2024-05-09T03:52:09.674Z,8.56
2024-05-09T03:54:39.551Z,8.44
2024-05-09T03:57:06.878Z,8.45
2024-05-09T03:59:36.842Z,8.48
2024-05-09T04:02:06.506Z,8.55
2024-05-09T04:04:39.171Z,8.52
2024-05-09T04:07:06.521Z,8.64
2024-05-09T04:09:36.432Z,8.56
2024-05-09T04:12:05.355Z,8.65
2024-05-09T04:14:35.681Z,8.78
2024-05-09T04:17:03.003Z,8.59
2024-05-09T04:19:33.076Z,8.56
2024-05-09T04:22:03.139Z,8.70
2024-05-09T04:24:33.090Z,8.68
2024-05-09T04:27:00.424Z,8.61
2024-05-09T04:29:30.513Z,8.58
2024-05-09T04:31:58.116Z,8.61
2024-05-09T04:34:28.176Z,8.71
2024-05-09T04:36:55.597Z,8.61
2024-05-09T04:39:28.131Z,8.70
2024-05-09T04:41:55.580Z,8.74
2024-05-09T04:44:25.732Z,8.81
2024-05-09T04:46:53.207Z,8.87
2024-05-09T04:49:23.143Z,8.83
2024-05-09T04:51:50.517Z,8.87
2024-05-09T04:56:53.235Z,8.94
2024-05-09T04:59:23.179Z,8.91
2024-05-09T05:01:50.659Z,8.92
2024-05-09T05:04:20.724Z,8.94
2024-05-09T05:06:48.050Z,8.95
2024-05-09T05:09:17.969Z,8.98
2024-05-09T05:11:45.400Z,9.03
2024-05-09T05:14:18.164Z,9.09
2024-05-09T05:16:45.558Z,9.09
2024-05-09T05:19:17.548Z,9.12
2024-05-09T05:21:45.051Z,9.11
2024-05-09T05:24:14.953Z,9.15
2024-05-09T05:26:42.284Z,9.18
2024-05-09T05:29:12.303Z,9.23
2024-05-09T05:31:42.354Z,9.26
2024-05-09T05:34:12.265Z,9.30
2024-05-09T05:36:39.628Z,9.32
2024-05-09T05:39:09.531Z,9.37
2024-05-09T05:41:36.893Z,9.40
2024-05-09T05:44:07.046Z,9.43
2024-05-09T05:46:34.336Z,9.46
2024-05-09T05:49:06.980Z,9.48
2024-05-09T05:51:34.309Z,9.51
2024-05-09T05:54:04.206Z,9.56
2024-05-09T05:56:31.625Z,9.61
2024-05-09T05:59:01.706Z,9.67
2024-05-09T06:01:29.129Z,9.73
2024-05-09T06:03:59.222Z,9.80
2024-05-09T06:06:29.261Z,9.84
2024-05-09T06:08:59.206Z,9.89
2024-05-09T06:11:26.551Z,9.93
2024-05-09T06:13:56.627Z,9.97
2024-05-09T06:16:23.952Z,10.01
2024-05-09T06:18:54.138Z,10.06
2024-05-09T06:21:21.624Z,10.11
2024-05-09T06:23:54.710Z,10.17
2024-05-09T06:26:22.180Z,10.21
2024-05-09T06:28:52.199Z,10.25
2024-05-09T06:31:19.538Z,10.30
2024-05-09T06:33:49.673Z,10.37
2024-05-09T06:36:17.104Z,10.43
2024-05-09T06:38:47.087Z,10.53
2024-05-09T06:41:17.194Z,10.60
2024-05-09T06:43:47.203Z,10.64
2024-05-09T06:46:14.542Z,10.75
2024-05-09T06:48:47.204Z,10.80
2024-05-09T06:51:14.942Z,10.87
2024-05-09T06:53:45.019Z,10.98
2024-05-09T06:56:12.407Z,11.05
2024-05-09T06:58:45.017Z,11.10
2024-05-09T07:01:12.419Z,11.13
2024-05-09T07:03:44.679Z,11.24
2024-05-09T07:06:12.184Z,11.39
2024-05-09T07:08:42.278Z,11.45
2024-05-09T07:11:09.902Z,11.51
2024-05-09T07:13:39.896Z,11.56
2024-05-09T07:16:09.998Z,11.58
2024-05-09T07:18:40.139Z,11.65
2024-05-09T07:21:08.852Z,11.74
2024-05-09T07:23:39.017Z,11.79
2024-05-09T07:26:06.395Z,11.95
2024-05-09T07:28:36.332Z,12.02
2024-05-09T07:31:03.790Z,12.14
2024-05-09T07:33:36.358Z,12.21
2024-05-09T07:36:04.060Z,12.24
2024-05-09T07:38:33.980Z,12.33
2024-05-09T07:41:01.369Z,12.40
2024-05-09T07:43:31.306Z,12.49
2024-05-09T07:46:37.848Z,12.57
2024-05-09T07:54:00.945Z,12.98
2024-05-09T07:56:29.352Z,13.07
2024-05-09T07:58:59.462Z,13.25
2024-05-09T08:01:27.489Z,13.26
2024-05-09T08:04:00.426Z,13.33
2024-05-09T08:06:28.246Z,13.42
2024-05-09T08:09:02.655Z,13.52
2024-05-09T08:11:32.750Z,13.59
2024-05-09T08:14:02.714Z,13.71
2024-05-09T08:16:30.069Z,13.84
2024-05-09T08:19:03.220Z,14.05
2024-05-09T08:21:30.685Z,14.12
2024-05-09T08:24:00.656Z,14.28
2024-05-09T08:26:28.036Z,14.34
2024-05-09T08:28:57.983Z,14.43
2024-05-09T08:31:25.428Z,14.49
2024-05-09T08:33:56.592Z,14.67
2024-05-09T08:36:26.735Z,14.76
2024-05-09T08:38:57.057Z,14.81
2024-05-09T08:41:24.532Z,14.83
2024-05-09T08:43:54.512Z,14.90
2024-05-09T08:46:22.151Z,14.94
2024-05-09T08:48:55.456Z,15.02
2024-05-09T08:51:25.705Z,15.27
2024-05-09T08:53:55.840Z,15.40
2024-05-09T08:56:30.785Z,15.60
2024-05-09T08:59:04.806Z,15.60
2024-05-09T09:01:35.781Z,15.60
2024-05-09T09:04:08.458Z,15.64
2024-05-09T09:06:40.025Z,15.77
2024-05-09T09:09:12.532Z,15.79
2024-05-09T09:11:39.942Z,15.85
2024-05-09T09:14:09.931Z,16.04
2024-05-09T09:16:37.652Z,16.20
2024-05-09T09:19:07.916Z,16.33
2024-05-09T09:21:37.927Z,16.47
2024-05-09T09:24:09.949Z,16.55
2024-05-09T09:26:40.088Z,16.63
2024-05-09T09:29:07.406Z,16.69
2024-05-09T09:31:37.391Z,16.72
2024-05-09T09:34:08.625Z,16.80
2024-05-09T09:36:45.687Z,16.94
2024-05-09T09:39:18.618Z,17.02
2024-05-09T09:41:51.342Z,17.10
2024-05-09T09:44:21.946Z,17.19
2024-05-09T09:46:54.430Z,17.34
2024-05-09T09:49:23.400Z,17.51
2024-05-09T09:51:56.510Z,17.64
2024-05-09T09:54:25.123Z,17.71
2024-05-09T09:56:58.331Z,17.77
2024-05-09T09:59:26.388Z,17.87
2024-05-09T10:01:56.626Z,17.97
2024-05-09T10:04:24.555Z,17.99
2024-05-09T10:07:04.392Z,18.17
2024-05-09T10:09:33.312Z,18.27
2024-05-09T10:12:13.618Z,18.36
2024-05-09T10:14:46.115Z,18.45
2024-05-09T10:17:16.050Z,18.51
2024-05-09T10:19:43.850Z,18.66
2024-05-09T10:22:16.881Z,18.87
2024-05-09T10:24:49.027Z,18.95
2024-05-09T10:27:21.098Z,19.15
2024-05-09T10:29:55.980Z,19.36
2024-05-09T10:32:26.287Z,19.42
2024-05-09T10:35:00.916Z,19.40
2024-05-09T10:37:34.782Z,19.52
2024-05-09T10:40:05.472Z,19.60
2024-05-09T10:42:37.444Z,19.65
2024-05-09T10:45:06.049Z,19.61
2024-05-09T10:47:36.200Z,19.62
2024-05-09T10:50:07.855Z,19.64
2024-05-09T10:52:42.906Z,19.66
2024-05-09T10:55:10.233Z,19.81
2024-05-09T10:57:43.484Z,19.96
2024-05-09T11:00:18.856Z,20.11
2024-05-09T11:02:53.329Z,20.07
2024-05-09T11:05:21.544Z,20.10
2024-05-09T11:07:54.580Z,20.05
2024-05-09T11:10:27.773Z,19.95
2024-05-09T11:13:03.664Z,20.06
2024-05-09T11:15:39.365Z,20.20
2024-05-09T11:18:09.783Z,20.35
2024-05-09T11:20:38.301Z,20.33
2024-05-09T11:23:11.180Z,20.38
2024-05-09T11:25:38.695Z,20.34
2024-05-09T11:28:10.117Z,20.45
2024-05-09T11:30:37.579Z,20.58
2024-05-09T11:33:08.432Z,20.75
2024-05-09T11:35:35.719Z,20.83
2024-05-09T11:38:05.653Z,20.74
2024-05-09T11:40:37.145Z,20.64
2024-05-09T11:43:08.316Z,20.86
2024-05-09T11:45:35.688Z,20.95
2024-05-09T11:48:07.413Z,21.07
2024-05-09T11:50:36.114Z,21.10
2024-05-09T11:53:06.369Z,20.98
2024-05-09T11:55:36.846Z,20.92
2024-05-09T11:58:08.290Z,20.95
2024-05-09T12:00:37.577Z,21.20
2024-05-09T12:03:08.742Z,21.40
2024-05-09T12:05:36.346Z,21.40
2024-05-09T12:08:06.938Z,21.46
2024-05-09T12:10:37.520Z,21.33
2024-05-09T12:13:08.149Z,21.29
2024-05-09T12:15:37.998Z,21.34
2024-05-09T12:18:09.506Z,21.49
2024-05-09T12:20:39.400Z,21.42
2024-05-09T12:23:11.120Z,21.43
2024-05-09T12:25:41.196Z,21.20
2024-05-09T12:28:11.300Z,21.20
2024-05-09T12:30:40.569Z,21.16
2024-05-09T12:33:13.188Z,21.12
2024-05-09T12:35:44.377Z,21.12
2024-05-09T12:38:16.851Z,21.16
2024-05-09T12:40:46.820Z,21.17
2024-05-09T12:43:16.906Z,21.33
2024-05-09T12:45:44.540Z,21.46
2024-05-09T12:48:14.679Z,21.73
2024-05-09T12:50:42.506Z,21.90
2024-05-09T12:53:12.618Z,21.96
2024-05-09T12:55:47.987Z,22.28
2024-05-09T12:58:26.421Z,22.52
2024-05-09T13:00:53.886Z,22.40
2024-05-09T13:03:24.374Z,22.25
2024-05-09T13:05:52.532Z,22.25
2024-05-09T13:08:23.276Z,22.13
2024-05-09T13:10:51.173Z,22.05
2024-05-09T13:13:21.153Z,21.83
2024-05-09T13:15:51.307Z,21.88
2024-05-09T13:18:21.338Z,22.13
2024-05-09T13:20:48.624Z,22.36
2024-05-09T13:23:18.555Z,22.42
2024-05-09T13:25:46.147Z,22.25
2024-05-09T13:28:16.398Z,22.45
2024-05-09T13:30:43.922Z,22.61
2024-05-09T13:33:16.798Z,22.54
2024-05-09T13:35:48.739Z,22.63
2024-05-09T13:38:21.901Z,22.61
2024-05-09T13:40:50.555Z,22.58
2024-05-09T13:43:22.039Z,22.57
2024-05-09T13:45:50.115Z,22.41
2024-05-09T13:48:23.015Z,22.42
2024-05-09T13:50:50.579Z,22.70
2024-05-09T13:53:20.492Z,22.78
2024-05-09T13:55:48.561Z,22.70
2024-05-09T13:58:18.974Z,22.62
2024-05-09T14:00:49.007Z,22.77
2024-05-09T14:03:22.772Z,22.91
2024-05-09T14:05:51.386Z,23.17
2024-05-09T14:08:22.882Z,23.36
2024-05-09T14:10:51.001Z,23.57
2024-05-09T14:13:21.268Z,23.64
2024-05-09T14:15:49.214Z,23.82
2024-05-09T14:18:22.230Z,23.51
2024-05-09T14:20:49.572Z,23.41
2024-05-09T14:23:21.120Z,23.64
2024-05-09T14:25:52.067Z,23.65
2024-05-09T14:28:23.058Z,23.86
2024-05-09T14:30:50.947Z,23.83
2024-05-09T14:33:26.766Z,23.97
2024-05-09T14:35:54.526Z,24.09
2024-05-09T14:38:25.985Z,24.08
2024-05-09T14:40:53.626Z,24.12
2024-05-09T14:43:23.674Z,24.30
2024-05-09T14:45:51.057Z,24.44
2024-05-09T14:48:24.422Z,24.52
2024-05-09T14:50:51.749Z,24.50
2024-05-09T14:53:23.533Z,24.50
2024-05-09T14:55:50.954Z,24.44
2024-05-09T14:58:22.147Z,24.54
2024-05-09T15:00:51.272Z,23.91
2024-05-09T15:03:24.728Z,23.86
2024-05-09T15:05:52.514Z,24.00
2024-05-09T15:08:23.226Z,24.16
2024-05-09T15:10:50.935Z,24.26
2024-05-09T15:13:21.604Z,24.22
2024-05-09T15:15:50.020Z,24.29
2024-05-09T15:18:20.166Z,24.30
2024-05-09T15:20:50.384Z,24.23
2024-05-09T15:23:20.263Z,24.20
2024-05-09T15:25:47.781Z,24.26
2024-05-09T15:28:18.548Z,24.15
2024-05-09T15:30:46.990Z,24.20
2024-05-09T15:33:17.740Z,24.30
2024-05-09T15:35:46.795Z,24.17
2024-05-09T15:38:20.535Z,24.25
2024-05-09T15:40:48.026Z,24.32
2024-05-09T15:43:18.225Z,24.30
2024-05-09T15:45:45.787Z,24.18
2024-05-09T15:48:16.059Z,24.06
2024-05-09T15:50:44.090Z,24.13
2024-05-09T15:53:15.179Z,24.02
2024-05-09T15:55:45.153Z,24.04
2024-05-09T15:58:15.873Z,24.09
2024-05-09T16:00:45.080Z,24.06
2024-05-09T16:03:16.625Z,24.13
2024-05-09T16:05:45.247Z,24.05
2024-05-09T16:08:17.270Z,24.04
2024-05-09T16:10:47.871Z,23.92
2024-05-09T16:13:19.728Z,23.82
2024-05-09T16:15:47.504Z,23.88
2024-05-09T16:18:17.783Z,23.85
2024-05-09T16:20:48.252Z,23.65
2024-05-09T16:23:20.075Z,23.72
2024-05-09T16:25:51.432Z,23.84
2024-05-09T16:28:23.017Z,23.90
2024-05-09T16:30:51.987Z,23.77
2024-05-09T16:33:25.638Z,23.62
2024-05-09T16:35:53.365Z,23.54
2024-05-09T16:38:23.417Z,23.57
2024-05-09T16:40:53.677Z,23.65
2024-05-09T16:43:24.254Z,23.42
2024-05-09T16:45:51.765Z,23.58
2024-05-09T16:48:22.016Z,23.45
2024-05-09T16:50:49.578Z,23.30
2024-05-09T16:53:19.526Z,23.32
2024-05-09T16:55:47.056Z,23.14
2024-05-09T16:58:20.042Z,23.31
2024-05-09T17:00:47.599Z,23.28
2024-05-09T17:03:17.720Z,23.37
2024-05-09T17:05:46.855Z,23.29
2024-05-09T17:08:19.890Z,23.27
2024-05-09T17:10:49.017Z,23.25
2024-05-09T17:13:22.684Z,23.27
2024-05-09T17:15:53.027Z,23.16
2024-05-09T17:18:23.278Z,23.19
2024-05-09T17:20:54.595Z,23.18
2024-05-09T17:23:22.142Z,22.93
2024-05-09T17:25:52.221Z,23.01
2024-05-09T17:28:22.408Z,23.00
2024-05-09T17:30:52.469Z,22.97
2024-05-09T17:33:19.884Z,22.84
2024-05-09T17:35:50.485Z,22.82
2024-05-09T17:38:18.947Z,22.56
2024-05-09T17:40:48.989Z,22.63
2024-05-09T17:43:16.447Z,22.46
2024-05-09T17:45:49.612Z,22.31
2024-05-09T17:48:17.885Z,22.36
2024-05-09T17:50:47.912Z,22.17
2024-05-09T17:53:15.834Z,22.13
2024-05-09T17:55:45.832Z,22.22
2024-05-09T17:58:13.644Z,22.13
2024-05-09T18:00:43.715Z,21.95
2024-05-09T18:03:14.842Z,22.01
2024-05-09T18:05:45.573Z,21.88
2024-05-09T18:08:13.657Z,21.90
2024-05-09T18:10:44.333Z,21.64
2024-05-09T18:13:12.974Z,21.53
2024-05-09T18:15:44.920Z,21.40
2024-05-09T18:18:15.200Z,21.48
2024-05-09T18:20:46.377Z,21.50
2024-05-09T18:23:17.857Z,21.44
2024-05-09T18:25:48.764Z,21.40
2024-05-09T18:28:17.069Z,21.28
2024-05-09T18:30:47.516Z,21.17
2024-05-09T18:33:17.649Z,20.98
2024-05-09T18:35:48.767Z,20.87
2024-05-09T18:38:17.587Z,20.84
2024-05-09T18:40:49.372Z,20.72
2024-05-09T18:43:19.048Z,20.63
2024-05-09T18:45:51.970Z,20.59
2024-05-09T18:48:22.240Z,20.26
2024-05-09T18:50:52.422Z,20.46
2024-05-09T18:53:19.841Z,20.48
2024-05-09T18:55:49.884Z,20.40
2024-05-09T18:58:17.610Z,20.16
2024-05-09T19:00:50.338Z,20.11
2024-05-09T19:03:21.562Z,20.14
2024-05-09T19:05:51.755Z,20.07
2024-05-09T19:08:19.220Z,19.95
2024-05-09T19:10:50.785Z,20.00
2024-05-09T19:13:18.191Z,19.92
2024-05-09T19:15:48.294Z,19.87
2024-05-09T19:18:17.139Z,19.78
2024-05-09T19:20:49.945Z,19.68
2024-05-09T19:23:17.327Z,19.66
2024-05-09T19:25:47.310Z,19.62
2024-05-09T19:28:14.719Z,19.61
2024-05-09T19:30:44.755Z,19.50
2024-05-09T19:33:13.436Z,19.41
2024-05-09T19:35:44.685Z,19.35
2024-05-09T19:38:14.952Z,19.27
2024-05-09T19:40:45.130Z,19.05
2024-05-09T19:43:12.599Z,19.01
2024-05-09T19:45:43.604Z,18.71
2024-05-09T19:48:11.502Z,18.49
2024-05-09T19:50:44.279Z,18.32
2024-05-09T19:53:15.275Z,18.27
2024-05-09T19:55:45.787Z,18.00
2024-05-09T19:58:13.477Z,17.82
2024-05-09T20:00:44.603Z,17.76
2024-05-09T20:03:15.110Z,17.64
2024-05-09T20:05:48.619Z,17.74
2024-05-09T20:08:18.832Z,17.80
2024-05-09T20:10:48.832Z,17.79
2024-05-09T20:13:16.420Z,17.72
2024-05-09T20:15:46.406Z,17.71
2024-05-09T20:18:13.941Z,17.57
2024-05-09T20:20:45.335Z,17.60
2024-05-09T20:23:14.162Z,17.62
2024-05-09T20:25:46.733Z,17.50
2024-05-09T20:28:14.178Z,17.45
2024-05-09T20:30:44.399Z,17.33
2024-05-09T20:33:12.567Z,17.29
2024-05-09T20:35:42.859Z,17.30
2024-05-09T20:38:10.346Z,17.34
2024-05-09T20:40:40.491Z,17.32
2024-05-09T20:43:11.056Z,17.26
2024-05-09T20:45:41.722Z,17.24
2024-05-09T20:48:09.822Z,17.18
2024-05-09T20:50:42.156Z,17.20
2024-05-09T20:53:12.700Z,17.14
2024-05-09T20:55:44.902Z,16.98
2024-05-09T20:58:15.473Z,16.94
2024-05-09T21:00:46.652Z,16.93
2024-05-09T21:03:16.495Z,16.90
2024-05-09T21:05:48.534Z,16.83
2024-05-09T21:08:16.478Z,16.70
2024-05-09T21:10:46.450Z,16.65
2024-05-09T21:13:16.532Z,16.64
2024-05-09T21:15:46.714Z,16.57
2024-05-09T21:18:14.201Z,16.58
2024-05-09T21:20:44.433Z,16.57
2024-05-09T21:23:11.750Z,16.55
2024-05-09T21:25:41.833Z,16.58
2024-05-09T21:28:09.307Z,16.46
2024-05-09T21:30:43.221Z,16.39
2024-05-09T21:33:13.289Z,16.33
2024-05-09T21:35:45.582Z,16.30
2024-05-09T21:38:14.543Z,16.23
2024-05-09T21:40:45.612Z,16.02
2024-05-09T21:43:13.203Z,15.92
2024-05-09T21:45:45.891Z,15.88
2024-05-09T21:48:13.746Z,15.88
2024-05-09T21:50:44.260Z,16.06
2024-05-09T21:53:12.614Z,16.00
2024-05-09T21:55:43.469Z,15.97
2024-05-09T21:58:11.920Z,15.84
2024-05-09T22:00:42.928Z,15.84
2024-05-09T22:03:14.133Z,15.90
2024-05-09T22:05:45.055Z,15.86
2024-05-09T22:08:12.827Z,15.91
2024-05-09T22:10:43.055Z,15.89
2024-05-09T22:13:10.924Z,15.87
2024-05-09T22:15:42.460Z,15.82
2024-05-09T22:18:12.695Z,15.87
2024-05-09T22:20:45.676Z,15.85
2024-05-09T22:23:14.584Z,15.62
2024-05-09T22:25:44.877Z,15.46
2024-05-09T22:28:15.283Z,15.37
2024-05-09T22:30:47.176Z,15.28
2024-05-09T22:33:18.038Z,15.21
2024-05-09T22:35:48.227Z,15.30
2024-05-09T22:38:15.597Z,15.30
2024-05-09T22:40:48.792Z,15.33
2024-05-09T22:43:23.064Z,15.35
2024-05-09T22:45:55.601Z,15.31
2024-05-09T22:48:26.458Z,15.32
2024-05-09T22:50:56.924Z,15.24
2024-05-09T22:53:25.532Z,15.22
2024-05-09T22:55:56.458Z,15.27
2024-05-09T22:58:24.388Z,15.21
2024-05-09T23:00:54.530Z,15.04
2024-05-09T23:03:24.706Z,15.07
2024-05-09T23:05:54.692Z,15.12
2024-05-09T23:08:22.022Z,15.01
2024-05-09T23:10:52.128Z,15.07
2024-05-09T23:13:19.724Z,15.03
2024-05-09T23:15:49.798Z,15.06
2024-05-09T23:18:17.307Z,15.09
2024-05-09T23:20:50.048Z,15.11
2024-05-09T23:23:17.468Z,15.03
2024-05-09T23:25:47.729Z,14.97
2024-05-09T23:28:15.195Z,14.91
2024-05-09T23:30:45.151Z,14.89
2024-05-09T23:33:14.084Z,14.81
2024-05-09T23:35:45.945Z,14.75
2024-05-09T23:38:15.861Z,14.74
2024-05-09T23:40:45.756Z,14.70
2024-05-09T23:43:14.123Z,14.74
2024-05-09T23:45:44.738Z,14.68
2024-05-09T23:48:12.129Z,14.69
2024-05-09T23:50:42.171Z,14.67
2024-05-09T23:53:10.506Z,14.65
2024-05-09T23:55:43.683Z,14.66
2024-05-09T23:58:11.474Z,14.54
