createdAt,value
2022-11-27T00:01:19.090Z,22.20
2022-11-27T00:03:47.852Z,21.58
2022-11-27T00:06:16.165Z,24.08
2022-11-27T00:08:43.401Z,20.25
2022-11-27T00:11:11.985Z,20.83
2022-11-27T00:13:38.955Z,23.20
2022-11-27T00:16:06.552Z,26.27
2022-11-27T00:18:33.734Z,24.38
2022-11-27T00:21:04.318Z,24.73
2022-11-27T00:23:31.612Z,20.25
2022-11-27T00:25:58.188Z,20.33
2022-11-27T00:28:25.211Z,25.23
2022-11-27T00:30:51.746Z,22.20
2022-11-27T00:33:18.755Z,19.55
2022-11-27T00:35:45.158Z,19.10
2022-11-27T00:38:12.982Z,23.02
2022-11-27T00:40:39.547Z,19.75
2022-11-27T00:43:06.003Z,23.90
2022-11-27T00:45:32.414Z,20.40
2022-11-27T00:47:59.171Z,20.00
2022-11-27T00:50:25.599Z,21.50
2022-11-27T00:52:52.017Z,25.02
2022-11-27T00:55:20.041Z,21.77
2022-11-27T00:57:46.544Z,22.50
2022-11-27T01:00:14.447Z,21.05
2022-11-27T01:02:40.994Z,18.70
2022-11-27T01:05:08.157Z,20.75
2022-11-27T01:07:34.621Z,18.67
2022-11-27T01:10:01.121Z,18.33
2022-11-27T01:12:28.892Z,22.15
2022-11-27T01:14:55.814Z,17.98
2022-11-27T01:17:22.373Z,19.88
2022-11-27T01:19:48.794Z,21.15
2022-11-27T01:22:15.208Z,19.80
2022-11-27T01:24:44.563Z,18.40
2022-11-27T01:27:10.954Z,20.08
2022-11-27T01:29:38.947Z,24.33
2022-11-27T01:32:05.599Z,20.63
2022-11-27T01:34:32.008Z,18.35
2022-11-27T01:36:58.507Z,17.75
2022-11-27T01:39:24.925Z,19.83
2022-11-27T01:41:51.349Z,19.20
2022-11-27T01:44:52.102Z,17.17
2022-11-27T01:47:29.302Z,16.35
2022-11-27T01:50:05.885Z,18.23
2022-11-27T01:52:35.318Z,17.98
2022-11-27T01:55:06.597Z,18.50
2022-11-27T01:57:45.449Z,21.80
2022-11-27T02:00:16.656Z,17.95
2022-11-27T02:02:44.449Z,18.70
2022-11-27T02:05:14.707Z,17.17
2022-11-27T02:07:41.228Z,21.75
2022-11-27T02:10:08.205Z,22.63
2022-11-27T02:12:44.344Z,17.67
2022-11-27T02:15:19.808Z,19.35
2022-11-27T02:17:51.731Z,17.92
2022-11-27T02:20:34.752Z,17.35
2022-11-27T02:23:16.309Z,17.85
2022-11-27T02:26:05.842Z,19.85
2022-11-27T02:28:42.973Z,20.88
2022-11-27T02:31:16.097Z,18.42
2022-11-27T02:33:47.427Z,17.35
2022-11-27T02:36:18.384Z,17.83
2022-11-27T02:38:49.452Z,18.25
2022-11-27T02:41:21.345Z,21.95
2022-11-27T02:43:50.273Z,21.15
2022-11-27T02:46:20.515Z,16.17
2022-11-27T02:48:49.620Z,17.48
2022-11-27T02:51:20.187Z,20.20
2022-11-27T02:53:50.586Z,19.60
2022-11-27T02:56:21.809Z,21.95
2022-11-27T02:58:49.965Z,19.02
2022-11-27T03:01:19.889Z,19.50
2022-11-27T03:03:51.942Z,18.95
2022-11-27T03:06:23.962Z,18.90
2022-11-27T03:08:55.205Z,24.50
2022-11-27T03:11:22.022Z,19.27
2022-11-27T03:13:52.737Z,20.60
2022-11-27T03:16:29.453Z,21.38
2022-11-27T03:19:02.621Z,20.33
2022-11-27T03:21:34.678Z,17.35
2022-11-27T03:24:01.381Z,22.45
2022-11-27T03:26:28.046Z,18.92
2022-11-27T03:28:56.947Z,22.45
2022-11-27T03:31:25.385Z,21.40
2022-11-27T03:33:53.024Z,19.35
2022-11-27T03:36:21.521Z,20.30
2022-11-27T03:38:51.160Z,19.63
2022-11-27T03:41:24.650Z,19.33
2022-11-27T03:44:00.719Z,19.50
2022-11-27T03:46:40.055Z,19.52
2022-11-27T03:49:14.069Z,18.40
2022-11-27T03:51:52.524Z,19.15
2022-11-27T03:54:31.093Z,25.70
2022-11-27T03:57:01.934Z,18.58
2022-11-27T03:59:32.435Z,20.55
2022-11-27T04:02:00.222Z,22.52
2022-11-27T04:04:26.719Z,23.52
2022-11-27T04:06:53.165Z,24.35
2022-11-27T04:09:19.607Z,19.08
2022-11-27T04:11:46.091Z,16.75
2022-11-27T04:14:12.509Z,19.67
2022-11-27T04:16:38.966Z,23.17
2022-11-27T04:19:06.746Z,17.38
2022-11-27T04:21:33.151Z,18.90
2022-11-27T04:23:59.541Z,15.98
2022-11-27T04:26:26.082Z,18.80
2022-11-27T04:28:52.597Z,18.08
2022-11-27T04:31:19.100Z,17.85
2022-11-27T04:33:45.584Z,17.40
2022-11-27T04:36:13.376Z,20.92
2022-11-27T04:38:39.773Z,18.73
2022-11-27T04:41:06.448Z,17.20
2022-11-27T04:43:32.914Z,17.27
2022-11-27T04:45:59.338Z,14.90
2022-11-27T04:48:25.872Z,18.25
2022-11-27T04:50:54.412Z,18.65
2022-11-27T04:53:22.125Z,19.40
2022-11-27T04:55:48.720Z,19.17
2022-11-27T04:58:15.128Z,20.45
2022-11-27T05:00:41.585Z,18.83
2022-11-27T05:03:08.201Z,18.48
2022-11-27T05:05:34.813Z,16.90
2022-11-27T05:08:01.379Z,16.98
2022-11-27T05:10:29.194Z,19.02
2022-11-27T05:12:55.594Z,18.77
2022-11-27T05:15:22.354Z,19.83
2022-11-27T05:17:48.760Z,16.50
2022-11-27T05:20:15.348Z,19.42
2022-11-27T05:22:41.772Z,21.35
2022-11-27T05:25:09.055Z,17.63
2022-11-27T05:27:36.804Z,18.08
2022-11-27T05:30:04.039Z,17.77
2022-11-27T05:32:30.486Z,18.55
2022-11-27T05:34:56.901Z,19.50
2022-11-27T05:37:23.314Z,18.65
2022-11-27T05:39:49.734Z,16.92
2022-11-27T05:42:16.237Z,16.30
2022-11-27T05:44:43.979Z,13.27
2022-11-27T05:47:10.506Z,15.38
2022-11-27T05:49:37.188Z,18.45
2022-11-27T05:52:03.849Z,13.90
2022-11-27T05:54:30.275Z,12.43
2022-11-27T05:56:56.679Z,17.70
2022-11-27T05:59:23.081Z,15.68
2022-11-27T06:01:51.092Z,14.88
2022-11-27T06:04:18.021Z,15.23
2022-11-27T06:06:44.462Z,13.40
2022-11-27T06:09:13.021Z,14.15
2022-11-27T06:11:40.398Z,14.60
2022-11-27T06:14:07.894Z,15.57
2022-11-27T06:16:34.378Z,11.73
2022-11-27T06:19:02.195Z,11.80
2022-11-27T06:21:28.602Z,12.35
2022-11-27T06:23:56.277Z,11.65
2022-11-27T06:26:24.934Z,11.63
2022-11-27T06:28:51.892Z,17.05
2022-11-27T06:31:20.320Z,16.48
2022-11-27T06:33:47.462Z,15.02
2022-11-27T06:36:15.795Z,15.52
2022-11-27T06:38:43.047Z,14.90
2022-11-27T06:41:12.065Z,13.60
2022-11-27T06:43:38.758Z,12.18
2022-11-27T06:46:07.156Z,12.18
2022-11-27T06:48:33.999Z,16.13
2022-11-27T06:51:01.629Z,13.73
2022-11-27T06:53:29.841Z,17.77
2022-11-27T06:55:56.485Z,15.23
2022-11-27T06:58:27.774Z,12.60
2022-11-27T07:00:58.107Z,17.52
2022-11-27T07:03:24.578Z,14.02
2022-11-27T07:05:50.972Z,15.98
2022-11-27T07:08:17.415Z,17.17
2022-11-27T07:10:45.234Z,12.88
2022-11-27T07:13:11.671Z,19.48
2022-11-27T07:15:38.104Z,19.00
2022-11-27T07:18:04.575Z,16.25
2022-11-27T07:20:32.543Z,20.85
2022-11-27T07:22:58.969Z,14.32
2022-11-27T07:25:25.519Z,14.38
2022-11-27T07:27:53.285Z,18.80
2022-11-27T07:30:20.520Z,17.67
2022-11-27T07:32:46.919Z,12.70
2022-11-27T07:35:13.355Z,16.55
2022-11-27T07:37:39.807Z,17.00
2022-11-27T07:40:07.427Z,14.75
2022-11-27T07:42:38.413Z,17.73
2022-11-27T07:45:08.811Z,15.45
2022-11-27T07:47:35.421Z,16.17
2022-11-27T07:50:01.893Z,17.77
2022-11-27T07:52:28.343Z,11.63
2022-11-27T07:54:54.824Z,14.43
2022-11-27T07:57:21.313Z,14.18
2022-11-27T07:59:47.975Z,14.43
2022-11-27T08:02:15.950Z,12.32
2022-11-27T08:04:42.710Z,14.90
2022-11-27T08:07:09.666Z,19.70
2022-11-27T08:09:36.138Z,13.68
2022-11-27T08:12:02.568Z,15.85
2022-11-27T08:14:29.086Z,12.10
2022-11-27T08:16:55.909Z,15.02
2022-11-27T08:19:24.062Z,14.85
2022-11-27T08:21:50.845Z,16.33
2022-11-27T08:24:17.263Z,14.98
2022-11-27T08:26:43.802Z,17.08
2022-11-27T08:29:11.358Z,12.77
2022-11-27T08:31:37.876Z,13.27
2022-11-27T08:34:04.377Z,14.68
2022-11-27T08:36:32.136Z,15.52
2022-11-27T08:38:58.528Z,12.82
2022-11-27T08:41:25.107Z,15.57
2022-11-27T08:43:51.902Z,11.48
2022-11-27T08:46:18.381Z,11.43
2022-11-27T08:48:44.996Z,12.20
2022-11-27T08:51:13.500Z,13.82
2022-11-27T08:53:41.360Z,11.95
2022-11-27T08:56:09.663Z,17.20
2022-11-27T08:58:36.345Z,13.02
2022-11-27T09:01:08.646Z,12.77
2022-11-27T09:03:35.312Z,19.92
2022-11-27T09:06:01.837Z,14.05
2022-11-27T09:08:28.399Z,12.00
2022-11-27T09:10:59.302Z,13.18
2022-11-27T09:13:25.837Z,12.07
2022-11-27T09:15:52.247Z,10.43
2022-11-27T09:18:18.746Z,10.05
2022-11-27T09:20:45.208Z,14.65
2022-11-27T09:23:14.473Z,10.73
2022-11-27T09:25:41.262Z,12.18
2022-11-27T09:28:09.028Z,14.10
2022-11-27T09:30:35.431Z,10.60
2022-11-27T09:33:01.816Z,12.07
2022-11-27T09:35:28.298Z,10.27
2022-11-27T09:37:54.775Z,15.10
2022-11-27T09:40:21.535Z,10.30
2022-11-27T09:42:53.460Z,20.55
2022-11-27T09:45:24.387Z,12.45
2022-11-27T09:47:55.143Z,14.85
2022-11-27T09:50:26.141Z,11.57
2022-11-27T09:52:54.922Z,11.57
2022-11-27T09:55:24.759Z,9.20
2022-11-27T09:57:58.415Z,11.73
2022-11-27T10:00:26.505Z,12.90
2022-11-27T10:02:53.064Z,15.85
2022-11-27T10:05:23.168Z,16.88
2022-11-27T10:08:13.185Z,12.23
2022-11-27T10:10:44.274Z,12.57
2022-11-27T10:13:25.940Z,14.95
2022-11-27T10:15:58.924Z,13.32
2022-11-27T10:18:32.265Z,12.00
2022-11-27T10:21:03.138Z,13.18
2022-11-27T10:23:41.163Z,16.50
2022-11-27T10:26:15.649Z,14.40
2022-11-27T10:28:51.060Z,14.68
2022-11-27T10:31:26.051Z,14.82
2022-11-27T10:33:56.282Z,14.93
2022-11-27T10:36:28.171Z,17.13
2022-11-27T10:38:56.981Z,14.45
2022-11-27T10:41:48.266Z,11.13
2022-11-27T10:44:28.110Z,15.02
2022-11-27T10:47:01.179Z,9.65
2022-11-27T10:49:27.576Z,15.13
2022-11-27T10:51:54.017Z,13.27
2022-11-27T10:54:26.204Z,11.32
2022-11-27T10:57:17.966Z,18.42
2022-11-27T10:59:54.239Z,13.90
2022-11-27T11:02:30.582Z,13.15
2022-11-27T11:05:24.093Z,13.25
2022-11-27T11:07:54.906Z,11.57
2022-11-27T11:10:26.670Z,13.13
2022-11-27T11:13:05.135Z,13.50
2022-11-27T11:15:32.261Z,12.65
2022-11-27T11:18:00.004Z,12.02
2022-11-27T11:20:26.720Z,19.63
2022-11-27T11:22:53.523Z,12.18
2022-11-27T11:25:21.644Z,11.07
2022-11-27T11:27:50.447Z,13.95
2022-11-27T11:30:22.543Z,9.85
2022-11-27T11:32:50.405Z,11.00
2022-11-27T11:35:29.649Z,9.32
2022-11-27T11:37:57.148Z,15.77
2022-11-27T11:40:26.759Z,8.68
2022-11-27T11:42:55.081Z,14.48
2022-11-27T11:45:22.280Z,10.88
2022-11-27T11:47:50.650Z,13.02
2022-11-27T11:50:29.814Z,11.07
2022-11-27T11:53:02.074Z,9.10
2022-11-27T11:55:35.731Z,11.02
2022-11-27T11:58:33.924Z,12.43
2022-11-27T12:01:26.899Z,10.85
2022-11-27T12:04:10.825Z,13.67
2022-11-27T12:06:53.533Z,9.52
2022-11-27T12:09:32.426Z,16.15
2022-11-27T12:12:07.254Z,10.77
2022-11-27T12:14:43.435Z,13.95
2022-11-27T12:17:26.995Z,12.15
2022-11-27T12:20:13.027Z,8.95
2022-11-27T12:23:06.371Z,10.48
2022-11-27T12:25:37.577Z,12.68
2022-11-27T12:28:19.297Z,12.00
2022-11-27T12:30:54.790Z,12.32
2022-11-27T12:33:36.318Z,9.40
2022-11-27T12:36:12.406Z,9.23
2022-11-27T12:38:53.631Z,13.27
2022-11-27T12:41:59.544Z,21.70
2022-11-27T12:44:32.924Z,10.30
2022-11-27T12:47:04.594Z,17.83
2022-11-27T12:49:37.583Z,12.88
2022-11-27T12:52:12.233Z,9.60
2022-11-27T12:54:46.630Z,11.75
2022-11-27T12:57:18.561Z,13.48
2022-11-27T12:59:51.001Z,12.90
2022-11-27T13:02:28.299Z,9.77
2022-11-27T13:05:00.051Z,11.20
2022-11-27T13:07:31.560Z,12.80
2022-11-27T13:10:06.890Z,10.30
2022-11-27T13:12:38.038Z,9.90
2022-11-27T13:15:14.789Z,13.93
2022-11-27T13:17:43.716Z,8.05
2022-11-27T13:20:16.305Z,8.10
2022-11-27T13:22:43.463Z,14.85
2022-11-27T13:25:13.146Z,11.65
2022-11-27T13:27:44.000Z,11.65
2022-11-27T13:30:20.516Z,16.58
2022-11-27T13:32:49.512Z,9.30
2022-11-27T13:35:21.985Z,9.75
2022-11-27T13:37:56.104Z,9.43
2022-11-27T13:40:29.231Z,9.13
2022-11-27T13:42:58.796Z,11.18
2022-11-27T13:45:28.527Z,10.98
2022-11-27T13:47:56.629Z,12.88
2022-11-27T13:50:29.724Z,10.75
2022-11-27T13:53:00.210Z,9.85
2022-11-27T13:55:30.521Z,9.10
2022-11-27T13:57:59.147Z,8.65
2022-11-27T14:00:35.325Z,9.30
2022-11-27T14:03:02.149Z,9.27
2022-11-27T14:05:39.759Z,7.45
2022-11-27T14:08:17.208Z,9.30
2022-11-27T14:10:55.342Z,10.55
2022-11-27T14:13:27.361Z,6.95
2022-11-27T14:16:00.369Z,13.60
2022-11-27T14:18:28.035Z,9.52
2022-11-27T14:20:58.064Z,7.95
2022-11-27T14:23:30.144Z,8.23
2022-11-27T14:26:20.519Z,9.82
2022-11-27T14:28:51.390Z,7.72
2022-11-27T14:31:28.907Z,12.57
2022-11-27T14:36:42.395Z,9.65
2022-11-27T14:39:21.196Z,9.13
2022-11-27T14:41:57.704Z,10.88
2022-11-27T14:44:24.394Z,8.90
2022-11-27T14:46:51.537Z,9.02
2022-11-27T14:49:19.927Z,8.30
2022-11-27T14:51:47.045Z,6.95
2022-11-27T14:54:20.125Z,8.50
2022-11-27T14:56:46.923Z,7.25
2022-11-27T14:59:17.421Z,8.25
2022-11-27T15:01:44.739Z,8.93
2022-11-27T15:04:26.423Z,6.63
2022-11-27T15:06:54.509Z,7.97
2022-11-27T15:09:43.409Z,11.63
2022-11-27T15:12:17.407Z,6.28
2022-11-27T15:14:55.017Z,8.27
2022-11-27T15:17:25.284Z,8.77
2022-11-27T15:19:52.472Z,9.98
2022-11-27T15:22:19.008Z,7.95
2022-11-27T15:24:45.623Z,7.47
2022-11-27T15:27:18.634Z,5.75
2022-11-27T15:30:01.905Z,6.97
2022-11-27T15:32:42.144Z,7.30
2022-11-27T15:35:14.318Z,8.10
2022-11-27T15:37:41.028Z,7.82
2022-11-27T15:40:23.582Z,8.20
2022-11-27T15:42:49.986Z,6.85
2022-11-27T15:45:18.178Z,3.88
2022-11-27T15:47:44.657Z,8.10
2022-11-27T15:50:13.942Z,6.75
2022-11-27T15:52:40.428Z,7.32
2022-11-27T15:55:12.262Z,6.45
2022-11-27T15:57:38.644Z,7.55
2022-11-27T16:00:06.730Z,7.47
2022-11-27T16:02:34.613Z,5.85
2022-11-27T16:05:01.047Z,9.25
2022-11-27T16:07:27.550Z,8.18
2022-11-27T16:09:54.145Z,7.95
2022-11-27T16:12:20.513Z,7.30
2022-11-27T16:14:46.925Z,7.65
2022-11-27T16:17:13.328Z,6.38
2022-11-27T16:19:41.211Z,6.45
2022-11-27T16:22:07.779Z,5.20
2022-11-27T16:24:34.221Z,8.32
2022-11-27T16:27:00.635Z,7.80
2022-11-27T16:29:27.043Z,6.00
2022-11-27T16:31:53.846Z,9.40
2022-11-27T16:34:20.315Z,5.22
2022-11-27T16:36:48.097Z,7.05
2022-11-27T16:39:16.412Z,6.50
2022-11-27T16:41:42.824Z,8.88
2022-11-27T16:44:11.007Z,6.47
2022-11-27T16:46:37.442Z,7.03
2022-11-27T16:49:04.910Z,4.90
2022-11-27T16:51:31.322Z,7.68
2022-11-27T16:54:00.849Z,8.05
2022-11-27T16:56:28.907Z,10.20
2022-11-27T16:59:02.285Z,7.47
2022-11-27T17:01:30.723Z,6.93
2022-11-27T17:03:57.614Z,6.22
2022-11-27T17:06:26.404Z,9.07
2022-11-27T17:08:54.088Z,7.00
2022-11-27T17:11:23.538Z,7.78
2022-11-27T17:13:51.667Z,16.83
2022-11-27T17:16:19.164Z,9.32
2022-11-27T17:18:46.263Z,7.47
2022-11-27T17:21:15.673Z,17.83
2022-11-27T17:23:42.124Z,9.80
2022-11-27T17:26:09.649Z,8.73
2022-11-27T17:28:37.947Z,12.43
2022-11-27T17:31:09.504Z,7.35
2022-11-27T17:33:36.041Z,9.43
2022-11-27T17:36:02.859Z,5.95
2022-11-27T17:38:29.303Z,6.40
2022-11-27T17:41:00.171Z,6.47
2022-11-27T17:43:26.592Z,5.68
2022-11-27T17:45:54.417Z,5.35
2022-11-27T17:48:20.857Z,7.03
2022-11-27T17:50:47.296Z,6.75
2022-11-27T17:53:13.762Z,7.03
2022-11-27T17:55:40.205Z,6.95
2022-11-27T17:58:06.719Z,6.63
2022-11-27T18:00:34.065Z,7.78
2022-11-27T18:03:07.131Z,7.13
2022-11-27T18:05:36.792Z,4.15
2022-11-27T18:08:03.582Z,6.40
2022-11-27T18:10:30.024Z,6.35
2022-11-27T18:12:56.492Z,3.83
2022-11-27T18:15:23.554Z,5.32
2022-11-27T18:17:50.000Z,6.78
2022-11-27T18:20:18.082Z,5.15
2022-11-27T18:22:44.506Z,7.97
2022-11-27T18:25:10.943Z,7.53
2022-11-27T18:27:37.388Z,8.88
2022-11-27T18:30:05.424Z,6.95
2022-11-27T18:32:31.919Z,4.65
2022-11-27T18:34:58.384Z,6.40
2022-11-27T18:37:26.387Z,5.68
2022-11-27T18:39:52.807Z,5.55
2022-11-27T18:42:19.441Z,9.40
2022-11-27T18:44:45.930Z,11.15
2022-11-27T18:47:14.396Z,5.18
2022-11-27T18:49:41.187Z,6.55
2022-11-27T18:52:08.257Z,6.32
2022-11-27T18:54:36.236Z,8.23
2022-11-27T18:57:03.209Z,6.13
2022-11-27T18:59:29.630Z,5.40
2022-11-27T19:01:56.348Z,8.10
2022-11-27T19:04:22.843Z,9.60
2022-11-27T19:06:49.313Z,3.90
2022-11-27T19:09:15.856Z,5.38
2022-11-27T19:11:43.661Z,5.57
2022-11-27T19:14:10.554Z,6.07
2022-11-27T19:16:38.720Z,5.95
2022-11-27T19:19:05.552Z,9.45
2022-11-27T19:21:33.186Z,5.22
2022-11-27T19:24:01.426Z,6.72
2022-11-27T19:26:30.768Z,6.32
2022-11-27T19:29:00.566Z,4.95
2022-11-27T19:31:27.097Z,6.43
2022-11-27T19:33:55.052Z,7.45
2022-11-27T19:36:22.745Z,6.47
2022-11-27T19:38:54.515Z,5.05
2022-11-27T19:41:20.995Z,6.38
2022-11-27T19:43:47.463Z,6.55
2022-11-27T19:46:17.628Z,5.63
2022-11-27T19:48:44.593Z,6.35
2022-11-27T19:51:11.858Z,8.70
2022-11-27T19:53:39.205Z,4.90
2022-11-27T19:56:06.415Z,5.97
2022-11-27T19:58:33.218Z,6.25
2022-11-27T20:01:05.433Z,6.03
2022-11-27T20:03:33.314Z,6.00
2022-11-27T20:06:05.341Z,5.57
2022-11-27T20:08:31.813Z,5.32
2022-11-27T20:10:58.415Z,5.28
2022-11-27T20:13:24.940Z,5.85
2022-11-27T20:15:51.434Z,7.40
2022-11-27T20:18:18.102Z,6.22
2022-11-27T20:20:46.032Z,9.98
2022-11-27T20:23:12.489Z,7.40
2022-11-27T20:25:39.338Z,6.07
2022-11-27T20:28:05.812Z,7.40
2022-11-27T20:30:32.425Z,6.88
2022-11-27T20:33:01.931Z,6.65
2022-11-27T20:35:31.114Z,7.00
2022-11-27T20:37:58.893Z,7.88
2022-11-27T20:40:25.358Z,6.25
2022-11-27T20:42:51.785Z,8.52
2022-11-27T20:45:20.483Z,6.70
2022-11-27T20:47:47.199Z,6.70
2022-11-27T20:50:14.234Z,7.57
2022-11-27T20:52:40.856Z,5.60
2022-11-27T20:55:08.953Z,12.90
2022-11-27T20:57:35.487Z,6.63
2022-11-27T21:00:02.257Z,7.78
2022-11-27T21:02:28.783Z,5.85
2022-11-27T21:04:55.259Z,5.43
2022-11-27T21:07:21.737Z,5.85
2022-11-27T21:09:48.222Z,7.63
2022-11-27T21:12:15.982Z,7.85
2022-11-27T21:14:43.751Z,6.30
2022-11-27T21:17:10.189Z,6.38
2022-11-27T21:19:36.652Z,8.88
2022-11-27T21:22:03.310Z,6.05
2022-11-27T21:24:29.794Z,10.52
2022-11-27T21:26:56.535Z,6.22
2022-11-27T21:29:24.413Z,6.95
2022-11-27T21:31:51.293Z,7.43
2022-11-27T21:34:17.861Z,9.52
2022-11-27T21:36:44.345Z,6.68
2022-11-27T21:39:12.509Z,7.40
2022-11-27T21:41:39.153Z,6.70
2022-11-27T21:44:05.984Z,6.15
2022-11-27T21:46:33.714Z,8.30
2022-11-27T21:49:00.755Z,5.43
2022-11-27T21:51:28.212Z,8.40
2022-11-27T21:53:55.654Z,9.50
2022-11-27T21:56:24.114Z,6.80
2022-11-27T21:58:50.997Z,7.35
2022-11-27T22:01:19.672Z,6.47
2022-11-27T22:03:48.186Z,7.88
2022-11-27T22:06:15.426Z,10.85
2022-11-27T22:08:44.454Z,5.95
2022-11-27T22:11:12.419Z,6.00
2022-11-27T22:13:38.937Z,10.30
2022-11-27T22:16:09.533Z,10.32
2022-11-27T22:18:35.994Z,7.07
2022-11-27T22:21:04.241Z,8.93
2022-11-27T22:23:30.987Z,7.32
2022-11-27T22:26:00.311Z,9.68
2022-11-27T22:28:26.745Z,9.05
2022-11-27T22:30:53.218Z,7.78
2022-11-27T22:33:19.681Z,5.53
2022-11-27T22:35:46.431Z,8.13
2022-11-27T22:38:14.178Z,5.05
2022-11-27T22:40:43.680Z,7.55
2022-11-27T22:43:10.546Z,7.60
2022-11-27T22:45:38.369Z,6.15
2022-11-27T22:48:05.762Z,6.90
2022-11-27T22:50:32.246Z,6.15
2022-11-27T22:52:58.645Z,6.50
2022-11-27T22:55:26.408Z,7.32
2022-11-27T22:57:52.868Z,7.38
2022-11-27T23:00:20.016Z,5.55
2022-11-27T23:02:46.535Z,6.00
2022-11-27T23:05:13.168Z,5.78
2022-11-27T23:07:39.695Z,6.10
2022-11-27T23:10:07.288Z,6.35
2022-11-27T23:12:35.442Z,5.80
2022-11-27T23:15:01.860Z,5.70
2022-11-27T23:17:28.877Z,6.15
2022-11-27T23:19:55.305Z,7.25
2022-11-27T23:22:21.711Z,4.70
2022-11-27T23:24:48.128Z,6.50
2022-11-27T23:27:14.562Z,5.97
2022-11-27T23:29:42.289Z,6.65
2022-11-27T23:32:08.746Z,7.75
2022-11-27T23:34:35.237Z,6.05
2022-11-27T23:37:01.624Z,9.75
2022-11-27T23:39:28.020Z,6.30
2022-11-27T23:41:54.454Z,6.93
2022-11-27T23:44:20.919Z,5.55
2022-11-27T23:46:48.646Z,7.93
2022-11-27T23:49:15.179Z,6.22
2022-11-27T23:51:41.598Z,7.75
2022-11-27T23:54:09.874Z,7.05
2022-11-27T23:56:38.010Z,9.73
2022-11-27T23:59:05.123Z,10.10
