createdAt,value
2018-05-31T00:00:34.262Z,20.81
2018-05-31T00:03:00.553Z,20.78
2018-05-31T00:05:26.844Z,20.76
2018-05-31T00:07:53.143Z,20.77
2018-05-31T00:10:19.472Z,20.72
2018-05-31T00:12:45.759Z,20.68
2018-05-31T00:15:12.054Z,20.67
2018-05-31T00:17:38.345Z,20.62
2018-05-31T00:20:04.681Z,20.60
2018-05-31T00:22:33.220Z,20.63
2018-05-31T00:24:59.509Z,20.60
2018-05-31T00:27:25.801Z,20.57
2018-05-31T00:29:52.141Z,20.57
2018-05-31T00:32:18.432Z,20.54
2018-05-31T00:34:44.721Z,20.48
2018-05-31T00:37:11.054Z,20.45
2018-05-31T00:39:37.343Z,20.43
2018-05-31T00:42:03.690Z,20.44
2018-05-31T00:44:29.976Z,20.35
2018-05-31T00:46:56.267Z,20.32
2018-05-31T00:49:22.561Z,20.31
2018-05-31T00:51:48.865Z,20.27
2018-05-31T00:54:15.158Z,20.26
2018-05-31T00:56:41.451Z,20.22
2018-05-31T00:59:07.791Z,20.21
2018-05-31T01:01:34.084Z,20.19
2018-05-31T01:04:00.372Z,20.25
2018-05-31T01:06:26.674Z,20.25
2018-05-31T01:08:52.955Z,20.20
2018-05-31T01:11:19.250Z,20.22
2018-05-31T01:13:45.550Z,20.21
2018-05-31T01:16:11.853Z,20.21
2018-05-31T01:18:38.140Z,20.19
2018-05-31T01:21:04.439Z,20.10
2018-05-31T01:23:30.743Z,20.12
2018-05-31T01:25:57.073Z,20.14
2018-05-31T01:28:23.371Z,20.17
2018-05-31T01:30:49.659Z,20.23
2018-05-31T01:33:15.959Z,20.26
2018-05-31T01:35:42.248Z,20.21
2018-05-31T01:38:08.568Z,20.19
2018-05-31T01:40:34.903Z,20.20
2018-05-31T01:43:01.247Z,20.21
2018-05-31T01:45:27.578Z,20.12
2018-05-31T01:47:53.871Z,19.99
2018-05-31T01:50:20.172Z,19.98
2018-05-31T01:52:46.516Z,19.96
2018-05-31T01:55:12.810Z,19.97
2018-05-31T01:57:39.114Z,19.99
2018-05-31T02:00:05.438Z,20.04
2018-05-31T02:02:31.733Z,20.03
2018-05-31T02:04:58.030Z,20.00
2018-05-31T02:07:24.322Z,19.94
2018-05-31T02:09:50.613Z,19.88
2018-05-31T02:12:16.904Z,19.85
2018-05-31T02:14:43.246Z,19.79
2018-05-31T02:17:09.539Z,19.83
2018-05-31T02:19:35.832Z,19.84
2018-05-31T02:22:02.121Z,19.81
2018-05-31T02:24:28.413Z,19.75
2018-05-31T02:26:54.699Z,19.69
2018-05-31T02:29:20.989Z,19.70
2018-05-31T02:31:47.278Z,19.71
2018-05-31T02:34:13.567Z,19.69
2018-05-31T02:36:39.868Z,19.65
2018-05-31T02:39:06.190Z,19.65
2018-05-31T02:41:32.475Z,19.63
2018-05-31T02:43:58.774Z,19.55
2018-05-31T02:46:25.112Z,19.48
2018-05-31T02:48:51.405Z,19.39
2018-05-31T02:51:17.691Z,19.43
2018-05-31T02:53:43.992Z,19.45
2018-05-31T02:56:10.292Z,19.42
2018-05-31T02:58:36.582Z,19.46
2018-05-31T03:01:02.881Z,19.47
2018-05-31T03:03:29.171Z,19.37
2018-05-31T03:05:55.476Z,19.29
2018-05-31T03:08:21.765Z,19.25
2018-05-31T03:10:48.051Z,19.28
2018-05-31T03:13:14.339Z,19.28
2018-05-31T03:15:40.633Z,19.26
2018-05-31T03:18:06.927Z,19.22
2018-05-31T03:20:33.221Z,19.20
2018-05-31T03:22:59.585Z,19.22
2018-05-31T03:25:25.913Z,19.20
2018-05-31T03:27:52.214Z,19.19
2018-05-31T03:30:18.516Z,19.19
2018-05-31T03:32:44.795Z,19.14
2018-05-31T03:35:11.124Z,19.13
2018-05-31T03:37:37.465Z,19.19
2018-05-31T03:40:03.760Z,19.21
2018-05-31T03:42:30.053Z,19.25
2018-05-31T03:44:56.353Z,19.30
2018-05-31T03:47:22.663Z,19.25
2018-05-31T03:49:48.946Z,19.22
2018-05-31T03:52:15.244Z,19.24
2018-05-31T03:54:41.534Z,19.28
2018-05-31T03:57:07.818Z,19.28
2018-05-31T03:59:34.116Z,19.26
2018-05-31T04:02:00.411Z,19.28
2018-05-31T04:04:26.708Z,19.31
2018-05-31T04:06:53.001Z,19.33
2018-05-31T04:09:19.291Z,19.44
2018-05-31T04:11:45.587Z,19.53
2018-05-31T04:14:11.881Z,19.62
2018-05-31T04:16:38.172Z,19.74
2018-05-31T04:19:04.460Z,19.76
2018-05-31T04:21:30.747Z,19.72
2018-05-31T04:23:57.041Z,19.68
2018-05-31T04:26:23.335Z,19.61
2018-05-31T04:28:49.643Z,19.52
2018-05-31T04:31:15.937Z,19.45
2018-05-31T04:33:42.300Z,19.43
2018-05-31T04:36:08.602Z,19.36
2018-05-31T04:38:34.893Z,19.38
2018-05-31T04:41:01.195Z,19.40
2018-05-31T04:43:27.535Z,19.35
2018-05-31T04:45:53.844Z,19.42
2018-05-31T04:48:20.138Z,19.51
2018-05-31T04:50:46.427Z,19.59
2018-05-31T04:53:12.720Z,19.64
2018-05-31T04:55:39.015Z,19.67
2018-05-31T04:58:05.318Z,19.70
2018-05-31T05:00:31.606Z,19.75
2018-05-31T05:02:57.940Z,19.73
2018-05-31T05:05:24.194Z,19.66
2018-05-31T05:07:50.489Z,19.63
2018-05-31T05:10:16.788Z,19.68
2018-05-31T05:12:43.091Z,19.76
2018-05-31T05:15:09.391Z,19.82
2018-05-31T05:17:35.689Z,19.85
2018-05-31T05:20:01.996Z,19.82
2018-05-31T05:22:28.330Z,19.82
2018-05-31T05:24:54.627Z,19.82
2018-05-31T05:27:20.921Z,19.86
2018-05-31T05:29:47.269Z,19.93
2018-05-31T05:32:13.546Z,20.03
2018-05-31T05:34:39.874Z,20.06
2018-05-31T05:37:06.130Z,20.07
2018-05-31T05:39:32.410Z,20.12
2018-05-31T05:41:58.740Z,20.20
2018-05-31T05:44:25.030Z,20.16
2018-05-31T05:46:51.372Z,20.11
2018-05-31T05:49:17.664Z,20.12
2018-05-31T05:51:43.949Z,20.24
2018-05-31T05:54:10.285Z,20.19
2018-05-31T05:56:36.620Z,20.25
2018-05-31T05:59:02.920Z,20.29
2018-05-31T06:01:29.358Z,20.23
2018-05-31T06:03:55.646Z,20.18
2018-05-31T06:06:21.943Z,20.12
2018-05-31T06:08:48.242Z,20.12
2018-05-31T06:11:14.533Z,20.20
2018-05-31T06:13:40.826Z,20.27
2018-05-31T06:16:07.111Z,20.35
2018-05-31T06:18:33.552Z,20.39
2018-05-31T06:20:59.904Z,20.49
2018-05-31T06:23:26.180Z,20.49
2018-05-31T06:25:52.478Z,20.66
2018-05-31T06:28:18.784Z,20.99
2018-05-31T06:30:45.150Z,21.37
2018-05-31T06:33:11.433Z,21.46
2018-05-31T06:35:37.727Z,21.26
2018-05-31T06:38:04.022Z,21.21
2018-05-31T06:40:30.329Z,21.50
2018-05-31T06:42:56.671Z,21.70
2018-05-31T06:45:22.909Z,21.55
2018-05-31T06:47:49.198Z,21.41
2018-05-31T06:50:15.483Z,21.55
2018-05-31T06:52:41.782Z,21.52
2018-05-31T06:55:08.118Z,21.51
2018-05-31T06:57:34.413Z,21.48
2018-05-31T07:00:00.756Z,21.54
2018-05-31T07:02:27.044Z,21.65
2018-05-31T07:04:53.341Z,21.67
2018-05-31T07:07:19.650Z,21.76
2018-05-31T07:09:45.985Z,21.80
2018-05-31T07:12:12.278Z,21.86
2018-05-31T07:14:38.578Z,21.95
2018-05-31T07:17:04.875Z,22.00
2018-05-31T07:19:31.187Z,22.08
2018-05-31T07:21:57.474Z,22.16
2018-05-31T07:24:23.774Z,22.28
2018-05-31T07:26:50.083Z,22.42
2018-05-31T07:29:16.384Z,22.53
2018-05-31T07:31:42.680Z,22.72
2018-05-31T07:34:09.115Z,21.94
2018-05-31T07:36:35.409Z,21.64
2018-05-31T07:39:01.702Z,21.80
2018-05-31T07:41:28.031Z,21.98
2018-05-31T07:43:54.348Z,22.17
2018-05-31T07:46:20.647Z,22.38
2018-05-31T07:48:46.937Z,22.55
2018-05-31T07:51:13.232Z,22.71
2018-05-31T07:53:39.534Z,22.87
2018-05-31T07:56:05.846Z,23.03
2018-05-31T07:58:32.136Z,23.15
2018-05-31T08:00:58.429Z,23.30
2018-05-31T08:03:24.770Z,23.42
2018-05-31T08:05:51.073Z,23.56
2018-05-31T08:08:17.377Z,23.71
2018-05-31T08:10:43.672Z,23.86
2018-05-31T08:13:09.964Z,23.99
2018-05-31T08:15:36.305Z,24.11
2018-05-31T08:18:02.603Z,24.24
2018-05-31T08:20:28.892Z,24.37
2018-05-31T08:22:55.261Z,24.49
2018-05-31T08:25:21.520Z,24.61
2018-05-31T08:27:47.814Z,24.77
2018-05-31T08:30:14.139Z,24.89
2018-05-31T08:32:40.437Z,25.01
2018-05-31T08:35:06.738Z,25.15
2018-05-31T08:37:33.024Z,25.30
2018-05-31T08:39:59.336Z,25.45
2018-05-31T08:42:25.632Z,25.60
2018-05-31T08:44:51.923Z,25.72
2018-05-31T08:47:18.206Z,25.86
2018-05-31T08:49:44.509Z,25.99
2018-05-31T08:52:10.803Z,26.12
2018-05-31T08:54:37.131Z,26.25
2018-05-31T08:57:03.420Z,26.38
2018-05-31T08:59:29.717Z,26.50
2018-05-31T09:01:56.052Z,26.60
2018-05-31T09:04:22.352Z,26.71
2018-05-31T09:06:48.712Z,26.83
2018-05-31T09:09:14.995Z,26.94
2018-05-31T09:11:41.300Z,27.04
2018-05-31T09:14:07.593Z,27.14
2018-05-31T09:16:33.908Z,27.21
2018-05-31T09:19:00.175Z,27.29
2018-05-31T09:21:26.466Z,27.36
2018-05-31T09:23:52.756Z,27.44
2018-05-31T09:26:19.059Z,27.52
2018-05-31T09:28:45.360Z,27.60
2018-05-31T09:31:11.686Z,27.69
2018-05-31T09:33:37.956Z,27.78
2018-05-31T09:36:04.241Z,27.86
2018-05-31T09:38:30.533Z,27.92
2018-05-31T09:40:56.877Z,27.99
2018-05-31T09:43:23.189Z,28.07
2018-05-31T09:45:49.479Z,28.16
2018-05-31T09:48:15.769Z,28.22
2018-05-31T09:50:42.060Z,28.25
2018-05-31T09:53:08.349Z,28.27
2018-05-31T09:55:34.642Z,28.33
2018-05-31T09:58:00.975Z,28.38
2018-05-31T10:00:27.259Z,28.46
2018-05-31T10:02:53.551Z,28.52
2018-05-31T10:05:19.891Z,28.58
2018-05-31T10:07:46.137Z,28.63
2018-05-31T10:10:12.428Z,28.66
2018-05-31T10:12:38.718Z,28.70
2018-05-31T10:15:05.008Z,28.74
2018-05-31T10:17:31.300Z,28.80
2018-05-31T10:19:57.591Z,28.86
2018-05-31T10:22:23.921Z,28.92
2018-05-31T10:24:50.215Z,28.98
2018-05-31T10:27:16.508Z,29.03
2018-05-31T10:29:42.814Z,29.08
2018-05-31T10:32:09.107Z,29.13
2018-05-31T10:34:35.395Z,29.18
2018-05-31T10:37:01.684Z,29.22
2018-05-31T10:39:28.048Z,29.26
2018-05-31T10:41:54.289Z,29.29
2018-05-31T10:44:20.578Z,29.31
2018-05-31T10:46:46.876Z,29.32
2018-05-31T10:49:13.164Z,29.33
2018-05-31T10:51:39.458Z,29.34
2018-05-31T10:54:05.753Z,29.36
2018-05-31T10:56:32.045Z,29.39
2018-05-31T10:58:58.348Z,29.42
2018-05-31T11:01:24.650Z,29.44
2018-05-31T11:03:50.948Z,29.45
2018-05-31T11:06:17.239Z,29.48
2018-05-31T11:08:43.595Z,29.49
2018-05-31T11:11:09.835Z,29.50
2018-05-31T11:13:36.142Z,29.48
2018-05-31T11:16:02.450Z,29.47
2018-05-31T11:18:28.747Z,29.46
2018-05-31T11:20:55.094Z,29.47
2018-05-31T11:23:21.384Z,29.49
2018-05-31T11:25:47.692Z,29.49
2018-05-31T11:28:13.979Z,29.47
2018-05-31T11:30:40.269Z,29.45
2018-05-31T11:33:06.568Z,29.44
2018-05-31T11:35:32.877Z,29.44
2018-05-31T11:37:59.166Z,29.45
2018-05-31T11:40:25.469Z,29.41
2018-05-31T11:42:51.758Z,29.04
2018-05-31T11:45:18.095Z,28.67
2018-05-31T11:47:44.345Z,28.40
2018-05-31T11:50:10.646Z,28.15
2018-05-31T11:52:36.941Z,27.95
2018-05-31T11:55:03.231Z,27.89
2018-05-31T11:57:29.557Z,27.88
2018-05-31T11:59:55.845Z,27.80
2018-05-31T12:02:22.155Z,27.72
2018-05-31T12:04:48.443Z,27.67
2018-05-31T12:07:14.742Z,27.65
2018-05-31T12:09:41.026Z,27.55
2018-05-31T12:12:07.350Z,27.55
2018-05-31T12:14:33.642Z,27.54
2018-05-31T12:16:59.932Z,27.44
2018-05-31T12:19:26.223Z,27.39
2018-05-31T12:21:52.529Z,27.32
2018-05-31T12:24:18.827Z,27.35
2018-05-31T12:26:45.193Z,27.36
2018-05-31T12:29:11.621Z,27.38
2018-05-31T12:31:37.912Z,27.33
2018-05-31T12:34:04.196Z,27.22
2018-05-31T12:36:30.506Z,27.15
2018-05-31T12:38:56.790Z,27.08
2018-05-31T12:41:23.086Z,27.12
2018-05-31T12:43:49.394Z,27.09
2018-05-31T12:46:15.695Z,27.02
2018-05-31T12:48:42.031Z,27.09
2018-05-31T12:51:08.321Z,27.19
2018-05-31T12:53:34.625Z,27.25
2018-05-31T12:56:00.923Z,27.28
2018-05-31T12:58:27.214Z,27.22
2018-05-31T13:00:53.654Z,27.17
2018-05-31T13:03:19.992Z,27.22
2018-05-31T13:05:46.319Z,27.27
2018-05-31T13:08:12.592Z,27.30
2018-05-31T13:10:38.896Z,27.27
2018-05-31T13:13:05.186Z,27.28
2018-05-31T13:15:31.479Z,27.28
2018-05-31T13:17:57.773Z,27.32
2018-05-31T13:20:24.070Z,27.28
2018-05-31T13:22:50.361Z,27.27
2018-05-31T13:25:16.656Z,27.24
2018-05-31T13:27:42.951Z,27.26
2018-05-31T13:30:09.240Z,27.29
2018-05-31T13:32:35.550Z,27.31
2018-05-31T13:35:01.839Z,27.34
2018-05-31T13:37:28.135Z,27.38
2018-05-31T13:39:54.431Z,27.38
2018-05-31T13:42:20.725Z,27.40
2018-05-31T13:44:47.052Z,27.40
2018-05-31T13:47:13.359Z,27.39
2018-05-31T13:49:39.695Z,27.41
2018-05-31T13:52:05.992Z,27.40
2018-05-31T13:54:32.293Z,27.37
2018-05-31T13:56:58.597Z,27.35
2018-05-31T13:59:24.896Z,27.30
2018-05-31T14:01:51.198Z,27.30
2018-05-31T14:04:17.519Z,27.23
2018-05-31T14:06:43.804Z,27.17
2018-05-31T14:09:10.109Z,27.21
2018-05-31T14:11:36.413Z,27.20
2018-05-31T14:14:02.701Z,27.21
2018-05-31T14:16:29.090Z,27.19
2018-05-31T14:18:55.383Z,27.16
2018-05-31T14:21:21.673Z,27.14
2018-05-31T14:23:47.968Z,27.08
2018-05-31T14:26:14.301Z,27.07
2018-05-31T14:28:40.595Z,27.07
2018-05-31T14:31:06.889Z,27.11
2018-05-31T14:33:33.191Z,27.11
2018-05-31T14:35:59.564Z,27.10
2018-05-31T14:38:28.701Z,27.15
2018-05-31T14:43:40.304Z,27.17
2018-05-31T14:46:06.601Z,27.17
2018-05-31T14:48:32.902Z,27.09
2018-05-31T14:50:59.193Z,27.03
2018-05-31T14:53:25.493Z,26.99
2018-05-31T14:55:51.829Z,26.96
2018-05-31T14:58:18.119Z,26.94
2018-05-31T15:00:44.405Z,26.96
2018-05-31T15:03:10.737Z,26.94
2018-05-31T15:05:37.024Z,26.92
2018-05-31T15:08:03.307Z,26.92
2018-05-31T15:10:29.604Z,26.88
2018-05-31T15:12:55.901Z,26.86
2018-05-31T15:15:22.196Z,26.87
2018-05-31T15:17:48.529Z,26.86
2018-05-31T15:20:14.818Z,26.87
2018-05-31T15:22:41.126Z,26.89
2018-05-31T15:25:07.408Z,26.91
2018-05-31T15:27:33.700Z,26.86
2018-05-31T15:30:00.037Z,26.81
2018-05-31T15:32:26.361Z,26.81
2018-05-31T15:34:52.620Z,26.78
2018-05-31T15:37:18.920Z,26.73
2018-05-31T15:39:45.221Z,26.68
2018-05-31T15:42:11.524Z,26.66
2018-05-31T15:44:37.824Z,26.64
2018-05-31T15:47:04.127Z,26.62
2018-05-31T15:49:30.416Z,26.60
2018-05-31T15:51:56.704Z,26.60
2018-05-31T15:54:23.042Z,26.60
2018-05-31T15:56:49.331Z,26.57
2018-05-31T15:59:15.627Z,26.49
2018-05-31T16:01:41.919Z,26.40
2018-05-31T16:04:08.267Z,26.36
2018-05-31T16:06:34.569Z,26.32
2018-05-31T16:09:00.856Z,26.30
2018-05-31T16:11:27.147Z,26.27
2018-05-31T16:13:53.438Z,26.27
2018-05-31T16:16:19.733Z,26.24
2018-05-31T16:18:46.035Z,26.21
2018-05-31T16:21:12.330Z,26.15
2018-05-31T16:23:38.623Z,26.13
2018-05-31T16:26:04.914Z,26.14
2018-05-31T16:28:31.268Z,26.14
2018-05-31T16:30:57.500Z,26.06
2018-05-31T16:33:23.837Z,26.05
2018-05-31T16:35:50.137Z,26.05
2018-05-31T16:38:16.436Z,26.03
2018-05-31T16:40:42.819Z,26.00
2018-05-31T16:43:09.067Z,25.98
2018-05-31T16:45:35.469Z,25.95
2018-05-31T16:48:01.777Z,25.93
2018-05-31T16:50:28.079Z,25.90
2018-05-31T16:52:54.400Z,25.89
2018-05-31T16:55:20.684Z,25.87
2018-05-31T16:57:46.985Z,25.82
2018-05-31T17:00:13.291Z,25.77
2018-05-31T17:02:39.584Z,25.75
2018-05-31T17:05:05.871Z,25.75
2018-05-31T17:07:32.159Z,25.70
2018-05-31T17:09:58.456Z,25.70
2018-05-31T17:12:24.775Z,25.63
2018-05-31T17:14:51.117Z,25.59
2018-05-31T17:17:17.368Z,25.59
2018-05-31T17:19:43.667Z,25.62
2018-05-31T17:22:09.957Z,25.60
2018-05-31T17:24:36.243Z,25.54
2018-05-31T17:27:02.533Z,25.53
2018-05-31T17:29:28.828Z,25.50
2018-05-31T17:31:55.115Z,25.48
2018-05-31T17:34:21.410Z,25.43
2018-05-31T17:36:47.717Z,25.40
2018-05-31T17:39:14.001Z,25.39
2018-05-31T17:41:40.337Z,25.37
2018-05-31T17:44:06.631Z,25.31
2018-05-31T17:46:32.924Z,25.24
2018-05-31T17:48:59.225Z,25.16
2018-05-31T17:51:25.521Z,25.08
2018-05-31T17:53:51.807Z,25.02
2018-05-31T17:56:18.103Z,25.01
2018-05-31T17:58:44.389Z,25.00
2018-05-31T18:01:10.685Z,24.96
2018-05-31T18:03:36.978Z,24.93
2018-05-31T18:06:03.277Z,24.84
2018-05-31T18:08:29.566Z,24.78
2018-05-31T18:10:55.854Z,24.74
2018-05-31T18:13:22.147Z,24.71
2018-05-31T18:15:48.497Z,24.69
2018-05-31T18:18:14.751Z,24.67
2018-05-31T18:20:41.052Z,24.62
2018-05-31T18:23:07.344Z,24.59
2018-05-31T18:25:33.639Z,24.55
2018-05-31T18:27:59.937Z,24.52
2018-05-31T18:30:26.279Z,24.48
2018-05-31T18:32:52.576Z,24.50
2018-05-31T18:35:18.870Z,24.50
2018-05-31T18:37:45.193Z,24.42
2018-05-31T18:40:11.480Z,24.35
2018-05-31T18:42:37.777Z,24.35
2018-05-31T18:45:04.062Z,24.32
2018-05-31T18:47:30.367Z,24.22
2018-05-31T18:49:56.661Z,24.16
2018-05-31T18:52:25.527Z,24.14
2018-05-31T18:54:50.473Z,24.09
2018-05-31T18:57:16.765Z,24.08
2018-05-31T18:59:43.060Z,24.06
2018-05-31T19:02:09.347Z,23.98
2018-05-31T19:04:35.647Z,23.90
2018-05-31T19:07:01.995Z,23.91
2018-05-31T19:09:28.276Z,23.91
2018-05-31T19:12:02.152Z,23.89
2018-05-31T19:14:28.462Z,23.83
2018-05-31T19:16:54.755Z,23.82
2018-05-31T19:19:21.125Z,23.79
2018-05-31T19:21:48.973Z,23.78
2018-05-31T19:24:13.886Z,23.74
2018-05-31T19:26:40.185Z,23.77
2018-05-31T19:29:06.473Z,23.82
2018-05-31T19:31:32.768Z,23.82
2018-05-31T19:33:59.082Z,23.79
2018-05-31T19:36:28.427Z,23.80
2018-05-31T19:38:58.342Z,23.82
2018-05-31T19:41:24.567Z,23.82
2018-05-31T19:43:50.868Z,23.77
2018-05-31T19:46:17.173Z,23.75
2018-05-31T19:48:43.463Z,23.67
2018-05-31T19:51:09.763Z,23.58
2018-05-31T19:53:36.063Z,23.49
2018-05-31T19:56:02.351Z,23.24
2018-05-31T19:58:28.676Z,23.12
2018-05-31T20:00:54.970Z,22.95
2018-05-31T20:03:21.276Z,22.98
2018-05-31T20:05:47.604Z,23.00
2018-05-31T20:08:13.896Z,23.04
2018-05-31T20:10:40.200Z,23.02
2018-05-31T20:13:06.550Z,23.01
2018-05-31T20:15:32.846Z,23.01
2018-05-31T20:17:59.151Z,23.00
2018-05-31T20:20:25.444Z,22.89
2018-05-31T20:22:51.735Z,22.87
2018-05-31T20:25:18.042Z,22.90
2018-05-31T20:27:44.478Z,22.85
2018-05-31T20:30:10.700Z,22.75
2018-05-31T20:32:37.004Z,22.78
2018-05-31T20:35:03.318Z,22.73
2018-05-31T20:37:29.609Z,22.80
2018-05-31T20:39:55.967Z,22.77
2018-05-31T20:42:22.258Z,22.73
2018-05-31T20:44:48.559Z,22.72
2018-05-31T20:47:14.844Z,22.64
2018-05-31T20:49:41.183Z,22.58
2018-05-31T20:52:07.480Z,22.53
2018-05-31T20:54:33.764Z,22.49
2018-05-31T20:57:00.061Z,22.52
2018-05-31T20:59:26.355Z,22.54
2018-05-31T21:01:52.648Z,22.50
2018-05-31T21:04:18.969Z,22.44
2018-05-31T21:06:45.250Z,22.39
2018-05-31T21:09:11.546Z,22.34
2018-05-31T21:11:37.843Z,22.29
2018-05-31T21:14:04.173Z,22.20
2018-05-31T21:16:30.430Z,22.18
2018-05-31T21:18:56.780Z,22.12
2018-05-31T21:21:23.076Z,22.07
2018-05-31T21:23:59.740Z,22.03
2018-05-31T21:26:28.634Z,22.02
2018-05-31T21:28:53.038Z,21.97
2018-05-31T21:31:19.340Z,21.95
2018-05-31T21:33:45.641Z,21.98
2018-05-31T21:36:11.961Z,22.01
2018-05-31T21:38:38.229Z,22.01
2018-05-31T21:41:04.531Z,22.01
2018-05-31T21:43:30.866Z,21.96
2018-05-31T21:45:57.203Z,21.86
2018-05-31T21:48:23.496Z,21.71
2018-05-31T21:50:49.856Z,21.72
2018-05-31T21:53:16.146Z,21.70
2018-05-31T21:55:42.427Z,21.74
2018-05-31T21:58:08.721Z,21.72
2018-05-31T22:00:35.017Z,21.68
2018-05-31T22:03:01.319Z,21.68
2018-05-31T22:05:27.615Z,21.63
2018-05-31T22:07:53.943Z,21.58
2018-05-31T22:10:20.233Z,21.53
2018-05-31T22:12:46.523Z,21.57
2018-05-31T22:15:12.823Z,21.45
2018-05-31T22:17:39.130Z,21.34
2018-05-31T22:20:05.423Z,21.24
2018-05-31T22:22:31.746Z,21.31
2018-05-31T22:24:58.090Z,21.27
2018-05-31T22:27:24.358Z,21.26
2018-05-31T22:29:50.694Z,21.16
2018-05-31T22:32:17.024Z,21.05
2018-05-31T22:34:43.309Z,21.08
2018-05-31T22:37:09.600Z,21.09
2018-05-31T22:39:35.888Z,21.14
2018-05-31T22:42:02.181Z,21.07
2018-05-31T22:44:28.472Z,21.00
2018-05-31T22:46:54.760Z,20.91
2018-05-31T22:49:21.053Z,20.90
2018-05-31T22:51:47.344Z,20.79
2018-05-31T22:54:13.638Z,20.72
2018-05-31T22:56:39.937Z,20.71
2018-05-31T22:59:06.274Z,20.59
2018-05-31T23:01:32.563Z,20.64
2018-05-31T23:03:58.858Z,20.60
2018-05-31T23:06:25.186Z,20.60
2018-05-31T23:08:51.489Z,20.52
2018-05-31T23:11:17.779Z,20.58
2018-05-31T23:13:44.080Z,20.61
2018-05-31T23:16:10.373Z,20.50
2018-05-31T23:18:36.716Z,20.57
2018-05-31T23:21:03.014Z,20.64
2018-05-31T23:23:29.301Z,20.57
2018-05-31T23:25:55.589Z,20.52
2018-05-31T23:28:21.881Z,20.41
2018-05-31T23:30:48.177Z,20.35
2018-05-31T23:33:14.512Z,20.30
2018-05-31T23:35:40.855Z,20.22
2018-05-31T23:38:07.094Z,20.20
2018-05-31T23:40:33.383Z,20.13
2018-05-31T23:42:59.675Z,20.21
2018-05-31T23:45:25.969Z,20.22
2018-05-31T23:47:52.256Z,20.24
2018-05-31T23:50:18.548Z,20.25
2018-05-31T23:52:44.842Z,20.20
2018-05-31T23:55:11.139Z,20.12
2018-05-31T23:57:37.425Z,20.10
