createdAt,value
2018-05-11T00:00:11.900Z,0.00
2018-05-11T00:02:04.825Z,0.00
2018-05-11T00:03:04.834Z,0.00
2018-05-11T00:04:57.790Z,0.00
2018-05-11T00:05:57.775Z,0.00
2018-05-11T00:07:50.709Z,0.00
2018-05-11T00:08:50.718Z,0.00
2018-05-11T00:10:44.165Z,0.00
2018-05-11T00:11:44.154Z,0.00
2018-05-11T00:13:37.097Z,0.00
2018-05-11T00:14:37.091Z,0.00
2018-05-11T00:16:30.031Z,0.00
2018-05-11T00:17:30.029Z,0.00
2018-05-11T00:19:22.978Z,0.00
2018-05-11T00:20:22.965Z,0.00
2018-05-11T00:22:15.889Z,0.00
2018-05-11T00:23:15.901Z,0.00
2018-05-11T00:25:08.849Z,0.00
2018-05-11T00:26:08.841Z,0.00
2018-05-11T00:28:01.788Z,0.00
2018-05-11T00:29:01.776Z,0.00
2018-05-11T00:30:54.723Z,0.00
2018-05-11T00:31:54.718Z,0.00
2018-05-11T00:33:47.661Z,0.00
2018-05-11T00:34:47.658Z,0.00
2018-05-11T00:36:40.585Z,0.00
2018-05-11T00:37:40.598Z,0.00
2018-05-11T00:39:33.543Z,0.00
2018-05-11T00:40:33.528Z,0.00
2018-05-11T00:42:26.456Z,0.00
2018-05-11T00:43:26.469Z,0.00
2018-05-11T00:45:19.418Z,0.00
2018-05-11T00:46:19.402Z,0.00
2018-05-11T00:48:12.331Z,0.00
2018-05-11T00:49:12.341Z,0.00
2018-05-11T00:51:05.305Z,0.00
2018-05-11T00:52:05.280Z,0.00
2018-05-11T00:53:58.227Z,0.00
2018-05-11T00:54:58.231Z,0.00
2018-05-11T00:56:51.156Z,0.00
2018-05-11T00:57:51.169Z,0.00
2018-05-11T00:59:44.111Z,0.00
2018-05-11T01:00:44.101Z,0.00
2018-05-11T01:02:37.030Z,0.00
2018-05-11T01:03:37.051Z,0.00
2018-05-11T01:05:29.991Z,0.00
2018-05-11T01:06:29.983Z,0.00
2018-05-11T01:08:22.906Z,0.00
2018-05-11T01:09:22.920Z,0.00
2018-05-11T01:11:15.863Z,0.00
2018-05-11T01:12:15.860Z,0.00
2018-05-11T01:14:08.801Z,0.00
2018-05-11T01:15:08.791Z,0.00
2018-05-11T01:17:01.739Z,0.00
2018-05-11T01:18:01.736Z,0.00
2018-05-11T01:19:54.678Z,0.00
2018-05-11T01:20:54.666Z,0.00
2018-05-11T01:22:47.594Z,0.00
2018-05-11T01:23:47.602Z,0.00
2018-05-11T01:25:40.554Z,0.00
2018-05-11T01:26:40.542Z,0.00
2018-05-11T01:28:33.467Z,0.00
2018-05-11T01:29:33.484Z,0.00
2018-05-11T01:31:26.430Z,0.00
2018-05-11T01:32:26.417Z,0.00
2018-05-11T01:34:19.343Z,0.00
2018-05-11T01:35:19.362Z,0.00
2018-05-11T01:37:12.305Z,0.00
2018-05-11T01:38:12.292Z,0.00
2018-05-11T01:40:05.235Z,0.00
2018-05-11T01:41:05.227Z,0.00
2018-05-11T01:42:58.154Z,0.00
2018-05-11T01:43:58.168Z,0.00
2018-05-11T01:45:51.119Z,0.00
2018-05-11T01:46:51.107Z,0.00
2018-05-11T03:48:04.467Z,72.00
2018-05-11T03:49:04.446Z,80.00
2018-05-11T03:50:57.356Z,116.00
2018-05-11T03:51:57.361Z,128.00
2018-05-11T03:53:50.297Z,148.00
2018-05-11T03:54:50.279Z,156.00
2018-05-11T03:56:43.211Z,184.00
2018-05-11T03:57:43.202Z,200.00
2018-05-11T03:59:36.119Z,232.00
2018-05-11T04:00:36.126Z,248.00
2018-05-11T04:02:29.069Z,280.00
2018-05-11T04:03:29.060Z,304.00
2018-05-11T04:05:21.981Z,344.00
2018-05-11T04:06:21.988Z,360.00
2018-05-11T04:08:14.931Z,400.00
2018-05-11T04:09:14.924Z,416.00
2018-05-11T04:11:08.338Z,440.00
2018-05-11T04:12:08.343Z,456.00
2018-05-11T04:14:01.290Z,508.00
2018-05-11T04:15:01.274Z,536.00
2018-05-11T04:16:54.239Z,596.00
2018-05-11T04:17:54.209Z,632.00
2018-05-11T04:19:47.130Z,688.00
2018-05-11T04:20:47.198Z,704.00
2018-05-11T04:22:40.080Z,744.00
2018-05-11T04:23:40.072Z,752.00
2018-05-11T04:25:32.997Z,728.00
2018-05-11T04:26:33.011Z,720.00
2018-05-11T04:28:25.969Z,772.00
2018-05-11T04:29:26.901Z,836.00
2018-05-11T04:31:18.882Z,1028.00
2018-05-11T04:32:18.895Z,1108.00
2018-05-11T04:34:11.843Z,1152.00
2018-05-11T04:35:11.837Z,1144.00
2018-05-11T04:37:04.754Z,1148.00
2018-05-11T04:38:04.768Z,1176.00
2018-05-11T04:39:57.710Z,1284.00
2018-05-11T04:40:57.701Z,1560.00
2018-05-11T04:42:50.649Z,2260.00
2018-05-11T04:43:50.640Z,2156.00
2018-05-11T04:45:43.571Z,1712.00
2018-05-11T04:46:43.579Z,1668.00
2018-05-11T04:48:36.523Z,1744.00
2018-05-11T04:49:36.507Z,1876.00
2018-05-11T04:51:29.430Z,2168.00
2018-05-11T04:52:29.439Z,2384.00
2018-05-11T04:54:22.389Z,2424.00
2018-05-11T04:55:22.387Z,2396.00
2018-05-11T04:57:15.306Z,2632.00
2018-05-11T04:58:15.317Z,2808.00
2018-05-11T05:00:08.275Z,3260.00
2018-05-11T05:01:08.262Z,3312.00
2018-05-11T05:03:01.210Z,3060.00
2018-05-11T05:04:01.205Z,3224.00
2018-05-11T05:05:54.123Z,3156.00
2018-05-11T05:06:54.137Z,3292.00
2018-05-11T05:08:47.084Z,3040.00
2018-05-11T05:09:47.077Z,3084.00
2018-05-11T05:11:40.001Z,3064.00
2018-05-11T05:12:40.012Z,3312.00
2018-05-11T05:14:32.959Z,3244.00
2018-05-11T05:15:32.954Z,3004.00
2018-05-11T05:17:25.880Z,3012.00
2018-05-11T05:18:25.892Z,3160.00
2018-05-11T05:20:18.836Z,3940.00
2018-05-11T05:21:18.827Z,4168.00
2018-05-11T05:23:11.780Z,3700.00
2018-05-11T05:24:11.772Z,3540.00
2018-05-11T05:26:04.698Z,3508.00
2018-05-11T05:27:04.709Z,3648.00
2018-05-11T05:28:57.672Z,4492.00
2018-05-11T05:29:57.653Z,5004.00
2018-05-11T05:31:50.584Z,4912.00
2018-05-11T05:32:50.674Z,4600.00
2018-05-11T05:34:43.544Z,4164.00
2018-05-11T05:35:43.534Z,4352.00
2018-05-11T05:37:36.470Z,4792.00
2018-05-11T05:38:36.473Z,4956.00
2018-05-11T05:40:29.422Z,5184.00
2018-05-11T05:41:29.414Z,6208.00
2018-05-11T05:43:22.369Z,6236.00
2018-05-11T05:44:22.355Z,5120.00
2018-05-11T05:46:15.335Z,4684.00
2018-05-11T05:47:15.288Z,4636.00
2018-05-11T05:49:08.242Z,5020.00
2018-05-11T05:50:08.236Z,5176.00
2018-05-11T05:52:01.255Z,5524.00
2018-05-11T05:53:01.178Z,5680.00
2018-05-11T05:54:54.125Z,6420.00
2018-05-11T05:55:54.117Z,6328.00
2018-05-11T05:57:47.042Z,6008.00
2018-05-11T05:58:47.058Z,5848.00
2018-05-11T06:00:40.014Z,9488.00
2018-05-11T06:01:40.006Z,16768.00
2018-05-11T06:03:32.948Z,14304.00
2018-05-11T06:04:33.046Z,13920.00
2018-05-11T06:06:25.918Z,19680.00
2018-05-11T06:07:25.906Z,22560.00
2018-05-11T06:09:18.859Z,23616.00
2018-05-11T06:10:18.851Z,23264.00
2018-05-11T06:12:11.783Z,21664.00
2018-05-11T06:13:11.797Z,21152.00
2018-05-11T06:15:04.755Z,20480.00
2018-05-11T06:16:04.744Z,19872.00
2018-05-11T06:17:57.682Z,20000.00
2018-05-11T06:18:57.694Z,19616.00
2018-05-11T06:20:50.653Z,10772.00
2018-05-11T06:21:50.648Z,17792.00
2018-05-11T06:23:43.588Z,17184.00
2018-05-11T06:24:43.610Z,17536.00
2018-05-11T06:26:36.560Z,18272.00
2018-05-11T06:27:36.551Z,18272.00
2018-05-11T06:29:29.509Z,18080.00
2018-05-11T06:30:29.507Z,16000.00
2018-05-11T06:32:22.449Z,14848.00
2018-05-11T06:33:22.468Z,16448.00
2018-05-11T06:35:15.423Z,17088.00
2018-05-11T06:36:15.421Z,16928.00
2018-05-11T06:38:08.439Z,16064.00
2018-05-11T06:39:08.452Z,15584.00
2018-05-11T06:41:01.417Z,13856.00
2018-05-11T06:42:01.410Z,13696.00
2018-05-11T06:43:54.350Z,12040.00
2018-05-11T06:44:54.365Z,11164.00
2018-05-11T06:46:47.331Z,10036.00
2018-05-11T06:47:47.330Z,9920.00
2018-05-11T06:49:40.290Z,10256.00
2018-05-11T06:50:40.286Z,10532.00
2018-05-11T06:52:33.231Z,11164.00
2018-05-11T06:53:33.245Z,11084.00
2018-05-11T06:55:26.204Z,9108.00
2018-05-11T06:56:26.198Z,9564.00
2018-05-11T06:58:19.141Z,10540.00
2018-05-11T06:59:19.155Z,10324.00
2018-05-11T07:01:12.113Z,8720.00
2018-05-11T07:02:12.110Z,8320.00
2018-05-11T07:04:05.082Z,7424.00
2018-05-11T07:05:05.065Z,7976.00
2018-05-11T07:06:58.026Z,9848.00
2018-05-11T07:07:58.056Z,11236.00
2018-05-11T07:09:50.988Z,13028.00
2018-05-11T07:10:50.976Z,9052.00
2018-05-11T07:12:43.918Z,7900.00
2018-05-11T07:13:43.934Z,7760.00
2018-05-11T07:15:36.886Z,8412.00
2018-05-11T07:16:36.884Z,8256.00
2018-05-11T07:18:29.821Z,9528.00
2018-05-11T07:19:29.924Z,12028.00
2018-05-11T07:21:22.815Z,7548.00
2018-05-11T07:22:22.847Z,7600.00
2018-05-11T07:24:15.790Z,10608.00
2018-05-11T07:25:15.756Z,8164.00
2018-05-11T07:27:08.720Z,6268.00
2018-05-11T07:28:08.708Z,6040.00
2018-05-11T07:30:01.755Z,7768.00
2018-05-11T07:31:01.664Z,11104.00
2018-05-11T07:32:54.639Z,10820.00
2018-05-11T07:33:54.620Z,11348.00
2018-05-11T07:35:47.577Z,9876.00
2018-05-11T07:36:47.578Z,6332.00
2018-05-11T07:38:40.518Z,5828.00
2018-05-11T07:39:40.533Z,6720.00
2018-05-11T07:41:33.487Z,8220.00
2018-05-11T07:42:33.491Z,9772.00
2018-05-11T07:44:26.422Z,9016.00
2018-05-11T07:45:26.437Z,6192.00
2018-05-11T07:47:19.496Z,8708.00
2018-05-11T07:48:19.397Z,7052.00
2018-05-11T07:50:15.965Z,5832.00
2018-05-11T07:51:13.566Z,6656.00
