createdAt,value
2019-02-14T00:00:13.079Z,96.10
2019-02-14T00:02:41.544Z,96.20
2019-02-14T00:05:16.161Z,96.20
2019-02-14T00:07:40.470Z,96.20
2019-02-14T00:10:10.045Z,96.30
2019-02-14T00:12:38.535Z,96.40
2019-02-14T00:15:12.576Z,96.20
2019-02-14T00:17:41.110Z,96.30
2019-02-14T00:20:10.324Z,96.40
2019-02-14T00:22:38.816Z,96.30
2019-02-14T00:25:07.590Z,96.80
2019-02-14T00:27:36.413Z,96.80
2019-02-14T00:30:07.159Z,96.90
2019-02-14T00:32:35.627Z,96.90
2019-02-14T00:35:05.052Z,96.80
2019-02-14T00:37:33.583Z,96.60
2019-02-14T00:40:02.126Z,96.50
2019-02-14T00:42:30.682Z,96.30
2019-02-14T00:44:59.243Z,96.30
2019-02-14T00:47:27.809Z,96.30
2019-02-14T00:49:56.359Z,96.30
2019-02-14T00:52:24.923Z,96.50
2019-02-14T00:54:53.563Z,96.60
2019-02-14T00:57:22.035Z,96.60
2019-02-14T00:59:50.503Z,96.70
2019-02-14T01:02:18.998Z,96.80
2019-02-14T01:04:47.463Z,96.90
2019-02-14T01:07:15.955Z,97.00
2019-02-14T01:09:44.428Z,96.90
2019-02-14T01:12:13.832Z,96.60
2019-02-14T01:14:42.398Z,97.20
2019-02-14T01:17:10.892Z,96.80
2019-02-14T01:19:39.355Z,96.80
2019-02-14T01:22:07.919Z,96.90
2019-02-14T01:24:36.418Z,96.90
2019-02-14T01:27:04.910Z,96.90
2019-02-14T01:29:33.387Z,97.10
2019-02-14T01:32:01.927Z,97.10
2019-02-14T01:34:30.759Z,97.10
2019-02-14T01:36:59.323Z,97.10
2019-02-14T01:39:28.027Z,97.10
2019-02-14T01:41:56.595Z,97.10
2019-02-14T01:44:25.097Z,97.10
2019-02-14T01:46:53.610Z,97.10
2019-02-14T01:49:22.114Z,97.10
2019-02-14T01:51:50.654Z,97.10
2019-02-14T01:54:19.123Z,97.10
2019-02-14T01:56:47.678Z,97.10
2019-02-14T01:59:16.142Z,97.00
2019-02-14T02:01:44.644Z,97.10
2019-02-14T02:04:13.184Z,97.10
2019-02-14T02:06:41.744Z,97.20
2019-02-14T02:09:10.522Z,97.30
2019-02-14T02:11:39.098Z,97.40
2019-02-14T02:14:07.567Z,97.50
2019-02-14T02:16:36.111Z,97.40
2019-02-14T02:19:04.823Z,97.40
2019-02-14T02:21:52.663Z,97.40
2019-02-14T02:24:21.271Z,97.30
2019-02-14T02:26:49.731Z,97.40
2019-02-14T02:29:18.219Z,97.50
2019-02-14T02:31:46.760Z,97.40
2019-02-14T02:34:15.253Z,97.40
2019-02-14T02:36:43.805Z,97.50
2019-02-14T02:39:12.354Z,97.60
2019-02-14T02:41:41.074Z,97.60
2019-02-14T02:44:09.630Z,97.50
2019-02-14T02:46:38.095Z,97.40
2019-02-14T02:49:06.585Z,97.30
2019-02-14T02:51:35.076Z,97.20
2019-02-14T02:54:03.624Z,97.20
2019-02-14T02:56:32.191Z,97.10
2019-02-14T02:59:00.658Z,97.20
2019-02-14T03:01:29.142Z,97.10
2019-02-14T03:03:57.621Z,97.20
2019-02-14T03:06:26.259Z,97.00
2019-02-14T03:08:54.799Z,97.10
2019-02-14T03:11:23.362Z,96.90
2019-02-14T03:13:51.827Z,96.90
2019-02-14T03:16:20.343Z,97.00
2019-02-14T03:18:48.885Z,97.00
2019-02-14T03:21:17.422Z,97.10
2019-02-14T03:23:45.923Z,97.10
2019-02-14T03:26:14.419Z,97.10
2019-02-14T03:28:42.879Z,97.20
2019-02-14T03:31:11.357Z,97.30
2019-02-14T03:33:39.911Z,97.30
2019-02-14T03:36:08.379Z,97.20
2019-02-14T03:38:36.863Z,97.30
2019-02-14T03:41:05.502Z,97.20
2019-02-14T03:43:33.998Z,97.20
2019-02-14T03:46:02.538Z,97.30
2019-02-14T03:48:31.007Z,97.40
2019-02-14T03:50:59.574Z,97.60
2019-02-14T03:53:28.202Z,97.50
2019-02-14T03:55:56.661Z,97.50
2019-02-14T03:58:25.158Z,97.50
2019-02-14T04:00:53.707Z,97.50
2019-02-14T04:03:22.201Z,97.50
2019-02-14T04:05:50.740Z,97.50
2019-02-14T04:08:19.306Z,97.40
2019-02-14T04:10:47.842Z,97.40
2019-02-14T04:13:16.335Z,97.30
2019-02-14T04:15:44.941Z,97.40
2019-02-14T04:18:13.466Z,97.50
2019-02-14T04:20:41.963Z,97.80
2019-02-14T04:23:10.426Z,97.50
2019-02-14T04:25:38.912Z,97.70
2019-02-14T04:28:07.463Z,97.80
2019-02-14T04:30:36.030Z,97.80
2019-02-14T04:33:04.497Z,97.60
2019-02-14T04:35:33.000Z,97.30
2019-02-14T04:38:01.596Z,97.50
2019-02-14T04:40:33.653Z,97.50
2019-02-14T04:43:00.350Z,97.40
2019-02-14T04:45:28.830Z,97.40
2019-02-14T04:47:57.326Z,97.50
2019-02-14T04:50:25.799Z,97.50
2019-02-14T04:52:54.295Z,97.70
2019-02-14T04:55:22.763Z,97.60
2019-02-14T04:57:51.260Z,97.70
2019-02-14T05:00:19.791Z,97.60
2019-02-14T05:02:48.363Z,97.60
2019-02-14T05:05:16.835Z,97.50
2019-02-14T05:07:45.299Z,97.60
2019-02-14T05:10:13.959Z,97.60
2019-02-14T05:12:42.434Z,97.60
2019-02-14T05:15:11.471Z,97.50
2019-02-14T05:17:40.008Z,97.60
2019-02-14T05:20:13.093Z,97.60
2019-02-14T05:22:41.630Z,97.60
2019-02-14T05:25:10.568Z,97.60
2019-02-14T05:27:39.143Z,97.60
2019-02-14T05:30:10.803Z,97.60
2019-02-14T05:32:39.325Z,97.70
2019-02-14T05:35:08.703Z,97.70
2019-02-14T05:37:37.194Z,97.60
2019-02-14T05:40:10.834Z,97.60
2019-02-14T05:42:39.687Z,97.60
2019-02-14T05:45:11.188Z,97.50
2019-02-14T05:47:39.686Z,97.50
2019-02-14T05:50:12.016Z,97.70
2019-02-14T05:52:40.609Z,97.80
2019-02-14T05:55:11.027Z,97.90
2019-02-14T05:57:39.671Z,97.90
2019-02-14T06:00:14.571Z,97.90
2019-02-14T06:02:43.151Z,97.80
2019-02-14T06:05:11.830Z,97.80
2019-02-14T06:07:40.330Z,97.80
2019-02-14T06:10:12.235Z,98.20
2019-02-14T06:12:40.732Z,98.30
2019-02-14T06:15:11.411Z,98.40
2019-02-14T06:17:40.015Z,98.50
2019-02-14T06:20:13.110Z,98.60
2019-02-14T06:22:41.580Z,98.60
2019-02-14T06:25:11.508Z,98.50
2019-02-14T06:27:40.221Z,98.40
2019-02-14T06:30:29.651Z,98.30
2019-02-14T06:32:58.696Z,98.80
2019-02-14T06:35:27.271Z,98.90
2019-02-14T06:37:55.839Z,98.50
2019-02-14T06:40:24.422Z,98.30
2019-02-14T06:42:52.921Z,98.20
2019-02-14T06:45:21.538Z,98.20
2019-02-14T06:47:50.207Z,98.20
2019-02-14T06:50:18.766Z,98.10
2019-02-14T06:52:48.110Z,97.90
2019-02-14T06:55:16.587Z,98.30
2019-02-14T06:57:45.080Z,98.00
2019-02-14T07:00:15.510Z,97.80
2019-02-14T07:02:44.051Z,97.70
2019-02-14T07:05:12.690Z,97.70
2019-02-14T07:07:41.224Z,97.80
2019-02-14T07:10:11.238Z,97.80
2019-02-14T07:12:39.847Z,98.10
2019-02-14T07:15:11.426Z,98.20
2019-02-14T07:17:40.063Z,98.30
2019-02-14T07:20:11.302Z,98.30
2019-02-14T07:22:39.774Z,98.30
2019-02-14T07:25:10.777Z,98.30
2019-02-14T07:27:39.991Z,98.40
2019-02-14T07:30:20.454Z,98.90
2019-02-14T07:32:48.943Z,98.80
2019-02-14T07:35:17.416Z,98.50
2019-02-14T07:37:46.061Z,98.30
2019-02-14T07:40:15.078Z,98.20
2019-02-14T07:42:43.631Z,97.90
2019-02-14T07:45:17.346Z,97.80
2019-02-14T07:47:45.858Z,97.80
2019-02-14T07:50:14.667Z,97.90
2019-02-14T07:52:43.218Z,97.80
2019-02-14T07:55:12.839Z,98.40
2019-02-14T07:57:41.470Z,98.30
2019-02-14T08:00:15.145Z,98.20
2019-02-14T08:02:43.771Z,98.20
2019-02-14T08:05:12.312Z,97.80
2019-02-14T08:07:40.994Z,97.30
2019-02-14T08:10:12.471Z,97.30
2019-02-14T08:12:40.939Z,96.90
2019-02-14T08:15:11.879Z,96.50
2019-02-14T08:17:40.762Z,96.50
2019-02-14T08:20:11.574Z,94.40
2019-02-14T08:22:40.141Z,92.60
2019-02-14T08:25:10.783Z,91.90
2019-02-14T08:27:39.415Z,90.60
2019-02-14T08:30:11.138Z,86.40
2019-02-14T08:32:39.653Z,81.00
2019-02-14T08:35:09.213Z,78.40
2019-02-14T08:37:44.943Z,74.60
2019-02-14T08:40:25.822Z,71.40
2019-02-14T08:42:54.479Z,71.00
2019-02-14T08:45:22.943Z,66.00
2019-02-14T08:47:51.502Z,60.30
2019-02-14T08:50:19.984Z,55.10
2019-02-14T08:52:48.610Z,50.10
2019-02-14T08:55:17.222Z,47.20
2019-02-14T08:57:45.687Z,45.50
2019-02-14T09:00:15.727Z,42.70
2019-02-14T09:02:44.334Z,42.30
2019-02-14T09:05:13.120Z,40.20
2019-02-14T09:07:41.603Z,38.40
2019-02-14T09:10:14.740Z,37.20
2019-02-14T09:12:43.311Z,35.10
2019-02-14T09:15:14.018Z,34.80
2019-02-14T09:17:42.573Z,34.00
2019-02-14T09:20:16.399Z,33.20
2019-02-14T09:22:44.963Z,32.40
2019-02-14T09:25:13.605Z,31.90
2019-02-14T09:27:42.232Z,31.90
2019-02-14T09:30:12.443Z,31.40
2019-02-14T09:32:41.115Z,31.90
2019-02-14T09:35:10.328Z,31.80
2019-02-14T09:37:38.933Z,31.70
2019-02-14T09:40:13.044Z,30.00
2019-02-14T09:42:41.755Z,29.70
2019-02-14T09:45:14.125Z,29.50
2019-02-14T09:47:42.780Z,30.70
2019-02-14T09:50:15.258Z,32.40
2019-02-14T09:52:43.835Z,33.40
2019-02-14T09:55:14.186Z,34.40
2019-02-14T09:57:42.839Z,34.50
2019-02-14T10:00:16.920Z,33.50
2019-02-14T10:02:45.486Z,33.70
2019-02-14T10:05:14.998Z,31.90
2019-02-14T10:07:43.455Z,31.20
2019-02-14T10:10:14.562Z,29.50
2019-02-14T10:12:43.111Z,30.00
2019-02-14T10:15:12.251Z,31.20
2019-02-14T10:17:40.724Z,32.40
2019-02-14T10:20:12.237Z,33.70
2019-02-14T10:22:40.829Z,32.80
2019-02-14T10:25:09.963Z,32.30
2019-02-14T10:27:38.459Z,30.00
2019-02-14T10:30:12.827Z,30.30
2019-02-14T10:32:41.323Z,29.70
2019-02-14T10:35:10.003Z,31.50
2019-02-14T10:37:38.503Z,31.20
2019-02-14T10:40:12.343Z,30.00
2019-02-14T10:42:40.887Z,27.90
2019-02-14T10:45:14.994Z,26.90
2019-02-14T10:47:43.571Z,27.20
2019-02-14T10:50:12.179Z,29.10
2019-02-14T10:52:40.746Z,27.80
2019-02-14T10:55:16.088Z,28.00
2019-02-14T10:57:44.836Z,29.10
2019-02-14T11:00:23.887Z,29.50
2019-02-14T11:02:52.522Z,30.70
2019-02-14T11:05:21.363Z,32.00
2019-02-14T11:07:50.003Z,31.50
2019-02-14T11:10:18.543Z,31.90
2019-02-14T11:12:47.359Z,31.40
2019-02-14T11:15:18.467Z,33.70
2019-02-14T11:17:48.926Z,34.70
2019-02-14T11:20:17.994Z,35.50
2019-02-14T11:22:48.860Z,36.60
2019-02-14T11:25:28.599Z,37.90
2019-02-14T11:27:57.148Z,39.70
2019-02-14T11:30:25.726Z,39.80
2019-02-14T11:32:54.276Z,40.90
2019-02-14T11:35:23.026Z,42.80
2019-02-14T11:37:51.499Z,44.70
2019-02-14T11:40:20.072Z,45.40
2019-02-14T11:42:48.644Z,46.80
2019-02-14T11:45:22.011Z,48.40
2019-02-14T11:47:50.546Z,48.00
2019-02-14T11:50:19.050Z,48.90
2019-02-14T11:52:47.522Z,48.90
2019-02-14T11:55:16.131Z,49.80
2019-02-14T11:57:44.631Z,48.80
2019-02-14T12:00:20.155Z,48.70
2019-02-14T12:02:55.087Z,49.90
2019-02-14T12:05:19.051Z,50.50
2019-02-14T12:07:47.749Z,50.40
2019-02-14T12:10:16.287Z,50.50
2019-02-14T12:12:44.779Z,48.80
2019-02-14T12:15:14.184Z,47.70
2019-02-14T12:17:42.747Z,47.20
2019-02-14T12:20:15.767Z,47.20
2019-02-14T12:22:46.643Z,46.60
2019-02-14T12:25:26.783Z,47.20
2019-02-14T12:27:55.327Z,48.40
2019-02-14T12:30:23.882Z,48.00
2019-02-14T12:32:52.363Z,48.60
2019-02-14T12:35:20.946Z,48.90
2019-02-14T12:37:49.490Z,49.20
2019-02-14T12:40:18.063Z,49.60
2019-02-14T12:42:47.364Z,48.20
2019-02-14T12:45:26.109Z,47.80
2019-02-14T12:47:54.177Z,47.70
2019-02-14T12:50:22.778Z,48.20
2019-02-14T12:52:51.426Z,48.40
2019-02-14T12:55:19.971Z,47.00
2019-02-14T12:57:48.534Z,46.60
2019-02-14T13:00:19.643Z,46.40
2019-02-14T13:02:48.300Z,46.40
2019-02-14T13:05:16.844Z,45.50
2019-02-14T13:07:45.319Z,44.50
2019-02-14T13:10:16.155Z,44.50
2019-02-14T13:12:44.718Z,44.00
2019-02-14T13:15:21.947Z,44.40
2019-02-14T13:17:50.446Z,45.60
2019-02-14T13:20:19.000Z,46.60
2019-02-14T13:22:47.650Z,47.60
2019-02-14T13:25:16.469Z,47.60
2019-02-14T13:27:45.075Z,47.20
2019-02-14T13:30:26.575Z,47.00
2019-02-14T13:32:55.228Z,47.00
2019-02-14T13:35:23.766Z,47.80
2019-02-14T13:37:52.249Z,48.70
2019-02-14T13:40:20.887Z,49.30
2019-02-14T13:42:49.372Z,49.90
2019-02-14T13:45:23.069Z,50.60
2019-02-14T13:47:51.651Z,51.40
2019-02-14T13:50:20.213Z,53.00
2019-02-14T13:52:48.751Z,54.00
2019-02-14T13:55:17.239Z,55.20
2019-02-14T13:57:45.883Z,56.20
2019-02-14T14:00:22.975Z,57.10
2019-02-14T14:02:51.443Z,57.40
2019-02-14T14:05:20.025Z,58.20
2019-02-14T14:07:48.564Z,59.00
2019-02-14T14:10:17.219Z,58.40
2019-02-14T14:12:45.688Z,59.10
2019-02-14T14:15:14.303Z,59.20
2019-02-14T14:17:42.950Z,58.60
2019-02-14T14:20:11.497Z,58.80
2019-02-14T14:22:40.060Z,59.00
2019-02-14T14:25:10.540Z,58.40
2019-02-14T14:27:39.099Z,58.60
2019-02-14T14:30:10.779Z,58.40
2019-02-14T14:32:39.393Z,57.70
2019-02-14T14:35:11.046Z,57.70
2019-02-14T14:37:40.278Z,57.80
2019-02-14T14:40:11.403Z,57.70
2019-02-14T14:42:53.342Z,57.20
2019-02-14T14:45:35.322Z,57.60
2019-02-14T14:48:03.936Z,57.60
2019-02-14T14:50:32.515Z,56.60
2019-02-14T14:53:01.107Z,56.90
2019-02-14T14:55:29.662Z,55.10
2019-02-14T14:57:58.159Z,54.90
2019-02-14T15:00:26.649Z,55.50
2019-02-14T15:02:55.211Z,55.30
2019-02-14T15:05:23.716Z,55.70
2019-02-14T15:07:52.256Z,55.60
2019-02-14T15:10:20.896Z,54.90
2019-02-14T15:12:49.458Z,54.80
2019-02-14T15:15:17.927Z,54.90
2019-02-14T15:17:46.495Z,54.40
2019-02-14T15:20:15.031Z,54.80
2019-02-14T15:22:43.525Z,54.20
2019-02-14T15:25:12.139Z,53.90
2019-02-14T15:27:40.704Z,54.40
2019-02-14T15:30:09.319Z,54.90
2019-02-14T15:32:37.911Z,54.70
2019-02-14T15:35:08.419Z,54.40
2019-02-14T15:37:36.960Z,54.90
2019-02-14T15:40:09.555Z,54.60
2019-02-14T15:42:37.903Z,54.40
2019-02-14T15:45:07.574Z,55.00
2019-02-14T15:47:36.086Z,56.10
2019-02-14T15:50:08.991Z,56.90
2019-02-14T15:52:37.251Z,57.00
2019-02-14T15:55:07.191Z,57.20
2019-02-14T15:57:35.745Z,57.30
2019-02-14T16:00:07.919Z,57.20
2019-02-14T16:02:36.533Z,57.40
2019-02-14T16:05:06.230Z,57.90
2019-02-14T16:07:34.706Z,59.10
2019-02-14T16:10:05.822Z,58.40
2019-02-14T16:12:34.699Z,58.90
2019-02-14T16:15:04.418Z,59.50
2019-02-14T16:17:35.416Z,60.20
2019-02-14T16:20:05.301Z,61.20
2019-02-14T16:22:33.940Z,62.20
2019-02-14T16:25:03.019Z,63.20
2019-02-14T16:27:32.689Z,64.20
2019-02-14T16:30:01.269Z,64.50
2019-02-14T16:32:29.804Z,64.80
2019-02-14T16:34:58.365Z,64.80
2019-02-14T16:37:26.900Z,64.50
2019-02-14T16:39:56.874Z,64.80
2019-02-14T16:42:25.623Z,65.70
2019-02-14T16:44:54.167Z,63.80
2019-02-14T16:47:22.843Z,63.70
2019-02-14T16:50:01.473Z,64.60
2019-02-14T16:52:30.086Z,65.30
2019-02-14T16:54:58.559Z,66.10
2019-02-14T16:57:27.131Z,67.40
2019-02-14T16:59:55.598Z,66.90
2019-02-14T17:02:24.211Z,67.00
2019-02-14T17:04:52.702Z,66.40
2019-02-14T17:07:21.190Z,66.20
2019-02-14T17:09:50.655Z,66.50
2019-02-14T17:12:19.148Z,67.60
2019-02-14T17:14:48.643Z,68.70
2019-02-14T17:17:17.107Z,69.70
2019-02-14T17:19:45.599Z,70.60
2019-02-14T17:22:14.135Z,71.10
2019-02-14T17:24:42.623Z,71.90
2019-02-14T17:27:11.086Z,72.20
2019-02-14T17:29:39.674Z,72.00
2019-02-14T17:32:08.163Z,73.20
2019-02-14T17:34:36.752Z,73.90
2019-02-14T17:37:05.393Z,74.50
2019-02-14T17:39:33.959Z,75.40
2019-02-14T17:42:02.503Z,76.20
2019-02-14T17:44:30.969Z,77.00
2019-02-14T17:46:59.558Z,77.60
2019-02-14T17:49:28.054Z,77.90
2019-02-14T17:51:56.606Z,79.40
2019-02-14T17:54:25.141Z,79.50
2019-02-14T17:56:53.702Z,80.20
2019-02-14T17:59:22.306Z,79.70
2019-02-14T18:01:50.778Z,79.40
2019-02-14T18:04:19.267Z,79.50
2019-02-14T18:06:47.832Z,79.70
2019-02-14T18:09:16.304Z,80.10
2019-02-14T18:11:44.871Z,80.40
2019-02-14T18:14:13.442Z,80.70
2019-02-14T18:16:42.018Z,80.80
2019-02-14T18:19:10.552Z,80.80
2019-02-14T18:21:39.064Z,80.80
2019-02-14T18:24:07.606Z,81.20
2019-02-14T18:26:36.275Z,81.20
2019-02-14T18:29:25.675Z,81.90
2019-02-14T18:31:54.243Z,82.40
2019-02-14T18:34:22.752Z,83.90
2019-02-14T18:36:51.223Z,84.00
2019-02-14T18:39:19.685Z,84.90
2019-02-14T18:41:48.272Z,85.30
2019-02-14T18:44:16.783Z,85.50
2019-02-14T18:46:45.427Z,85.70
2019-02-14T18:49:13.963Z,86.40
2019-02-14T18:51:42.864Z,86.70
2019-02-14T18:54:11.362Z,86.90
2019-02-14T18:56:39.902Z,87.40
2019-02-14T18:59:08.446Z,87.80
2019-02-14T19:01:36.938Z,88.00
2019-02-14T19:04:05.480Z,88.30
2019-02-14T19:06:33.971Z,87.30
2019-02-14T19:09:02.438Z,85.70
2019-02-14T19:11:30.920Z,85.00
2019-02-14T19:13:59.473Z,85.00
2019-02-14T19:16:27.953Z,85.00
2019-02-14T19:18:58.649Z,85.30
2019-02-14T19:21:26.707Z,85.60
2019-02-14T19:23:55.195Z,86.10
2019-02-14T19:26:23.730Z,86.70
2019-02-14T19:28:52.235Z,87.00
2019-02-14T19:31:20.701Z,87.40
2019-02-14T19:33:49.242Z,87.60
2019-02-14T19:36:17.799Z,87.80
2019-02-14T19:38:46.297Z,88.60
2019-02-14T19:41:24.898Z,88.70
2019-02-14T19:43:45.021Z,89.20
2019-02-14T19:46:13.662Z,89.40
2019-02-14T19:48:42.259Z,89.80
2019-02-14T19:51:10.761Z,89.90
2019-02-14T19:53:39.226Z,89.70
2019-02-14T19:56:07.858Z,89.80
2019-02-14T19:58:36.357Z,90.10
2019-02-14T20:01:05.428Z,90.00
2019-02-14T20:03:33.995Z,90.30
2019-02-14T20:06:02.463Z,90.40
2019-02-14T20:08:31.059Z,90.50
2019-02-14T20:10:59.600Z,90.60
2019-02-14T20:13:28.163Z,90.60
2019-02-14T20:15:56.771Z,90.60
2019-02-14T20:18:25.262Z,90.70
2019-02-14T20:20:53.867Z,90.80
2019-02-14T20:23:22.359Z,91.00
2019-02-14T20:25:50.863Z,91.00
2019-02-14T20:28:19.330Z,91.00
2019-02-14T20:30:47.947Z,91.00
2019-02-14T20:33:16.456Z,91.20
2019-02-14T20:35:44.992Z,91.20
2019-02-14T20:38:13.465Z,91.40
2019-02-14T20:40:42.325Z,91.40
2019-02-14T20:43:10.851Z,91.50
2019-02-14T20:45:39.413Z,91.50
2019-02-14T20:48:08.058Z,91.50
2019-02-14T20:50:36.594Z,91.70
2019-02-14T20:53:05.093Z,91.70
2019-02-14T20:55:33.627Z,91.60
2019-02-14T20:58:02.121Z,91.70
2019-02-14T21:00:35.366Z,91.80
2019-02-14T21:03:03.858Z,91.90
2019-02-14T21:05:32.404Z,91.90
2019-02-14T21:08:00.942Z,92.10
2019-02-14T21:10:29.499Z,91.90
2019-02-14T21:12:57.977Z,92.00
2019-02-14T21:15:26.821Z,92.40
2019-02-14T21:17:55.383Z,92.30
2019-02-14T21:20:23.922Z,92.10
2019-02-14T21:22:52.498Z,92.30
2019-02-14T21:25:23.399Z,92.30
2019-02-14T21:27:51.391Z,92.60
2019-02-14T21:30:22.571Z,92.50
2019-02-14T21:32:51.871Z,92.50
2019-02-14T21:35:20.492Z,92.50
2019-02-14T21:37:49.028Z,92.60
2019-02-14T21:40:19.037Z,92.80
2019-02-14T21:42:47.614Z,93.00
2019-02-14T21:45:17.281Z,93.10
2019-02-14T21:47:45.913Z,93.20
2019-02-14T21:50:15.663Z,93.30
2019-02-14T21:52:44.237Z,93.40
2019-02-14T21:55:13.836Z,93.50
2019-02-14T21:57:42.807Z,93.60
2019-02-14T22:00:22.478Z,93.80
2019-02-14T22:02:51.043Z,93.70
2019-02-14T22:05:24.655Z,93.60
2019-02-14T22:07:49.819Z,93.40
2019-02-14T22:10:18.298Z,93.00
2019-02-14T22:12:46.840Z,92.60
2019-02-14T22:15:20.712Z,92.60
2019-02-14T22:17:49.309Z,92.80
2019-02-14T22:20:17.838Z,92.90
2019-02-14T22:22:46.404Z,93.00
2019-02-14T22:25:14.968Z,93.10
2019-02-14T22:27:43.499Z,92.90
2019-02-14T22:30:16.287Z,93.10
2019-02-14T22:32:45.687Z,93.10
2019-02-14T22:35:14.462Z,93.10
2019-02-14T22:37:42.958Z,93.10
2019-02-14T22:40:12.567Z,93.20
2019-02-14T22:42:47.290Z,93.30
2019-02-14T22:45:13.882Z,93.30
2019-02-14T22:47:43.659Z,93.50
2019-02-14T22:50:13.045Z,93.50
2019-02-14T22:52:41.715Z,93.60
2019-02-14T22:55:11.550Z,93.70
2019-02-14T22:57:40.108Z,93.70
2019-02-14T23:00:14.387Z,93.80
2019-02-14T23:02:42.967Z,93.80
2019-02-14T23:05:11.605Z,93.80
2019-02-14T23:07:40.138Z,93.80
2019-02-14T23:10:08.772Z,93.80
2019-02-14T23:12:37.243Z,93.90
2019-02-14T23:15:07.550Z,93.80
2019-02-14T23:17:36.019Z,93.90
2019-02-14T23:20:05.954Z,94.10
2019-02-14T23:22:34.563Z,94.00
2019-02-14T23:25:03.197Z,94.10
2019-02-14T23:27:47.249Z,94.10
2019-02-14T23:30:15.986Z,94.30
2019-02-14T23:32:44.451Z,94.30
2019-02-14T23:35:13.103Z,94.40
2019-02-14T23:37:41.795Z,94.50
2019-02-14T23:40:10.354Z,94.60
2019-02-14T23:42:38.891Z,94.60
2019-02-14T23:45:09.433Z,94.60
2019-02-14T23:47:37.992Z,94.70
2019-02-14T23:50:08.730Z,94.50
2019-02-14T23:52:37.219Z,94.50
2019-02-14T23:55:07.446Z,94.40
2019-02-14T23:57:35.909Z,94.40
