createdAt,value
2023-02-04T00:01:43.153Z,77.48
2023-02-04T00:04:16.148Z,77.98
2023-02-04T00:06:45.979Z,78.41
2023-02-04T00:09:16.403Z,78.39
2023-02-04T00:11:46.136Z,78.50
2023-02-04T00:14:15.886Z,78.40
2023-02-04T00:16:45.646Z,80.66
2023-02-04T00:19:16.931Z,80.41
2023-02-04T00:21:46.704Z,81.18
2023-02-04T00:24:16.465Z,81.03
2023-02-04T00:26:46.585Z,80.75
2023-02-04T00:29:16.800Z,80.95
2023-02-04T00:31:46.672Z,80.85
2023-02-04T00:34:18.267Z,80.65
2023-02-04T00:36:48.484Z,81.88
2023-02-04T00:39:19.004Z,81.61
2023-02-04T00:41:48.746Z,81.80
2023-02-04T00:44:18.255Z,81.53
2023-02-04T00:46:48.689Z,83.02
2023-02-04T00:49:18.735Z,84.21
2023-02-04T00:51:48.538Z,84.21
2023-02-04T00:54:18.279Z,83.52
2023-02-04T00:56:48.407Z,83.50
2023-02-04T00:59:18.152Z,83.11
2023-02-04T01:01:47.901Z,83.71
2023-02-04T01:04:17.705Z,83.15
2023-02-04T01:06:47.646Z,82.57
2023-02-04T01:09:17.374Z,83.65
2023-02-04T01:11:47.399Z,83.65
2023-02-04T01:14:17.649Z,83.79
2023-02-04T01:16:47.527Z,83.84
2023-02-04T01:19:18.005Z,84.43
2023-02-04T01:21:47.912Z,83.97
2023-02-04T01:24:17.388Z,84.13
2023-02-04T01:27:05.406Z,84.35
2023-02-04T01:29:35.168Z,84.90
2023-02-04T01:32:06.557Z,85.09
2023-02-04T01:34:36.719Z,85.90
2023-02-04T01:37:06.767Z,86.22
2023-02-04T01:39:36.951Z,85.50
2023-02-04T01:42:08.465Z,84.79
2023-02-04T01:44:39.564Z,84.92
2023-02-04T01:47:09.707Z,84.92
2023-02-04T01:49:39.639Z,86.26
2023-02-04T01:52:12.477Z,86.26
2023-02-04T01:54:42.606Z,85.16
2023-02-04T01:57:15.755Z,86.08
2023-02-04T01:59:48.063Z,85.51
2023-02-04T02:02:40.797Z,85.08
2023-02-04T02:05:21.144Z,85.74
2023-02-04T02:07:53.130Z,86.89
2023-02-04T02:10:23.538Z,87.10
2023-02-04T02:12:55.300Z,88.00
2023-02-04T02:15:25.626Z,87.08
2023-02-04T02:17:57.419Z,86.93
2023-02-04T02:20:29.752Z,87.72
2023-02-04T02:23:26.798Z,87.22
2023-02-04T02:25:56.706Z,86.41
2023-02-04T02:28:26.461Z,86.16
2023-02-04T02:30:56.370Z,86.19
2023-02-04T02:33:26.328Z,86.42
2023-02-04T02:35:56.131Z,86.77
2023-02-04T02:38:26.847Z,87.48
2023-02-04T02:40:57.845Z,87.62
2023-02-04T02:43:29.535Z,88.29
2023-02-04T02:46:01.755Z,87.98
2023-02-04T02:48:31.539Z,88.26
2023-02-04T02:53:48.668Z,88.83
2023-02-04T02:56:20.229Z,88.42
2023-02-04T02:58:50.240Z,87.82
2023-02-04T03:01:20.137Z,87.67
2023-02-04T03:03:52.901Z,87.78
2023-02-04T03:06:25.774Z,88.09
2023-02-04T03:08:58.407Z,88.17
2023-02-04T03:11:29.930Z,88.16
2023-02-04T03:14:01.719Z,87.54
2023-02-04T03:16:33.082Z,88.76
2023-02-04T03:19:04.417Z,88.32
2023-02-04T03:21:35.116Z,87.79
2023-02-04T03:24:07.003Z,88.03
2023-02-04T03:26:38.640Z,88.62
2023-02-04T03:29:11.139Z,89.32
2023-02-04T03:31:41.219Z,88.77
2023-02-04T03:34:11.669Z,88.00
2023-02-04T03:36:41.155Z,88.00
2023-02-04T03:39:10.957Z,88.88
2023-02-04T03:41:40.726Z,88.19
2023-02-04T03:44:11.376Z,88.08
2023-02-04T03:46:41.142Z,87.85
2023-02-04T03:49:11.031Z,87.78
2023-02-04T03:51:40.825Z,87.78
2023-02-04T03:54:11.445Z,87.76
2023-02-04T03:56:41.215Z,86.86
2023-02-04T03:59:11.079Z,86.86
2023-02-04T04:01:40.856Z,87.26
2023-02-04T04:04:11.569Z,86.89
2023-02-04T04:06:41.330Z,86.76
2023-02-04T04:09:11.135Z,87.24
2023-02-04T04:14:08.085Z,87.94
2023-02-04T04:16:38.274Z,87.12
2023-02-04T04:19:08.124Z,87.12
2023-02-04T04:21:37.998Z,87.80
2023-02-04T04:24:09.811Z,87.94
2023-02-04T04:26:39.639Z,88.16
2023-02-04T04:29:09.172Z,87.67
2023-02-04T04:31:39.546Z,87.72
2023-02-04T04:34:10.717Z,87.25
2023-02-04T04:36:40.534Z,87.34
2023-02-04T04:39:10.851Z,87.31
2023-02-04T04:41:40.609Z,86.99
2023-02-04T04:44:11.427Z,87.26
2023-02-04T04:46:41.261Z,87.67
2023-02-04T04:49:11.351Z,87.61
2023-02-04T04:51:41.134Z,87.90
2023-02-04T04:54:11.637Z,87.17
2023-02-04T04:56:41.371Z,87.16
2023-02-04T04:59:11.213Z,87.12
2023-02-04T05:01:41.052Z,87.24
2023-02-04T05:04:11.689Z,87.24
2023-02-04T05:06:41.468Z,87.12
2023-02-04T05:09:11.620Z,86.98
2023-02-04T05:11:41.379Z,87.05
2023-02-04T05:14:11.709Z,86.76
2023-02-04T05:16:41.572Z,86.76
2023-02-04T05:19:11.141Z,87.99
2023-02-04T05:21:42.641Z,87.71
2023-02-04T05:24:12.311Z,86.93
2023-02-04T05:26:42.495Z,87.20
2023-02-04T05:29:12.321Z,87.59
2023-02-04T05:31:42.105Z,87.26
2023-02-04T05:34:13.068Z,87.32
2023-02-04T05:36:42.837Z,87.15
2023-02-04T05:39:12.664Z,87.31
2023-02-04T05:41:42.457Z,87.43
2023-02-04T05:44:12.199Z,86.66
2023-02-04T05:46:41.966Z,86.66
2023-02-04T05:49:11.885Z,86.54
2023-02-04T05:51:41.629Z,86.95
2023-02-04T05:54:11.661Z,87.13
2023-02-04T05:56:41.202Z,87.13
2023-02-04T05:59:10.925Z,86.24
2023-02-04T06:01:40.999Z,86.24
2023-02-04T06:04:11.676Z,85.75
2023-02-04T06:06:41.694Z,86.46
2023-02-04T06:09:12.254Z,86.22
2023-02-04T06:11:42.001Z,85.73
2023-02-04T06:14:11.880Z,85.99
2023-02-04T06:16:41.380Z,85.21
2023-02-04T06:19:11.150Z,85.06
2023-02-04T06:21:41.059Z,86.04
2023-02-04T06:24:11.623Z,86.51
2023-02-04T06:26:41.445Z,86.51
2023-02-04T06:29:11.219Z,86.40
2023-02-04T06:31:41.054Z,85.83
2023-02-04T06:34:11.545Z,85.83
2023-02-04T06:36:41.484Z,84.99
2023-02-04T06:39:11.272Z,85.59
2023-02-04T06:41:41.045Z,85.81
2023-02-04T06:44:11.856Z,86.20
2023-02-04T06:46:41.659Z,86.20
2023-02-04T06:49:11.482Z,85.74
2023-02-04T06:51:41.475Z,85.47
2023-02-04T06:54:11.970Z,85.68
2023-02-04T06:56:43.687Z,86.00
2023-02-04T06:59:13.192Z,85.65
2023-02-04T07:01:43.392Z,85.75
2023-02-04T07:04:13.202Z,85.99
2023-02-04T07:06:42.983Z,85.51
2023-02-04T07:09:12.753Z,86.29
2023-02-04T07:11:42.610Z,87.39
2023-02-04T07:14:14.730Z,88.06
2023-02-04T07:16:44.547Z,87.85
2023-02-04T07:19:15.045Z,88.29
2023-02-04T07:21:45.097Z,88.74
2023-02-04T07:24:14.877Z,89.95
2023-02-04T07:26:44.633Z,89.54
2023-02-04T07:29:20.701Z,89.22
2023-02-04T07:31:45.984Z,89.86
2023-02-04T07:34:16.260Z,90.17
2023-02-04T07:36:46.885Z,90.68
2023-02-04T07:39:16.987Z,90.18
2023-02-04T07:41:47.150Z,89.50
2023-02-04T07:44:17.468Z,89.70
2023-02-04T07:46:47.278Z,89.27
2023-02-04T07:49:17.106Z,89.27
2023-02-04T07:51:47.185Z,89.02
2023-02-04T07:54:17.014Z,88.51
2023-02-04T07:56:46.988Z,88.27
2023-02-04T07:59:16.845Z,87.80
2023-02-04T08:01:48.052Z,87.84
2023-02-04T08:04:17.862Z,87.84
2023-02-04T08:06:47.301Z,88.19
2023-02-04T08:09:17.183Z,89.20
2023-02-04T08:11:46.940Z,88.11
2023-02-04T08:14:16.703Z,87.77
2023-02-04T08:16:46.223Z,88.27
2023-02-04T08:19:18.068Z,87.92
2023-02-04T08:21:48.323Z,87.80
2023-02-04T08:24:18.931Z,87.10
2023-02-04T08:26:49.495Z,87.00
2023-02-04T08:29:20.697Z,86.88
2023-02-04T08:31:50.638Z,86.39
2023-02-04T08:34:23.034Z,86.43
2023-02-04T08:36:52.831Z,86.05
2023-02-04T08:39:22.790Z,85.90
2023-02-04T08:41:52.578Z,85.09
2023-02-04T08:44:22.117Z,85.43
2023-02-04T08:46:52.022Z,84.60
2023-02-04T08:49:22.015Z,84.76
2023-02-04T08:51:51.541Z,84.75
2023-02-04T08:54:21.248Z,84.91
2023-02-04T08:56:51.114Z,84.72
2023-02-04T08:59:22.525Z,84.68
2023-02-04T09:01:52.852Z,84.81
2023-02-04T09:04:24.089Z,84.81
2023-02-04T09:06:53.960Z,85.47
2023-02-04T09:09:26.114Z,84.91
2023-02-04T09:11:55.568Z,85.29
2023-02-04T09:14:24.994Z,84.97
2023-02-04T09:16:54.824Z,84.74
2023-02-04T09:19:25.262Z,83.92
2023-02-04T09:21:55.653Z,83.89
2023-02-04T09:24:25.442Z,83.52
2023-02-04T09:26:55.220Z,83.00
2023-02-04T09:29:25.054Z,82.50
2023-02-04T09:31:54.921Z,83.16
2023-02-04T09:34:24.572Z,83.47
2023-02-04T09:36:54.386Z,83.43
2023-02-04T09:39:24.191Z,84.19
2023-02-04T09:41:54.560Z,84.06
2023-02-04T09:44:27.130Z,83.23
2023-02-04T09:46:59.932Z,82.95
2023-02-04T09:49:30.234Z,84.23
2023-02-04T09:52:00.147Z,83.55
2023-02-04T09:54:29.998Z,83.33
2023-02-04T09:56:59.748Z,82.91
2023-02-04T09:59:29.663Z,81.79
2023-02-04T10:02:02.367Z,81.79
2023-02-04T10:04:32.249Z,82.35
2023-02-04T10:07:03.559Z,81.78
2023-02-04T10:09:33.463Z,81.78
2023-02-04T10:12:03.694Z,82.15
2023-02-04T10:14:33.252Z,81.07
2023-02-04T10:17:03.364Z,80.08
2023-02-04T10:19:33.388Z,78.31
2023-02-04T10:22:06.210Z,78.37
2023-02-04T10:24:35.997Z,77.09
2023-02-04T10:27:11.198Z,73.78
2023-02-04T10:29:42.241Z,74.21
2023-02-04T10:32:26.703Z,72.83
2023-02-04T10:35:01.127Z,75.15
2023-02-04T10:37:32.193Z,73.44
2023-02-04T10:40:02.176Z,72.96
2023-02-04T10:42:33.014Z,74.38
2023-02-04T10:45:02.803Z,71.95
2023-02-04T10:47:32.716Z,73.19
2023-02-04T10:50:11.136Z,73.24
2023-02-04T10:52:43.204Z,73.39
2023-02-04T10:55:18.255Z,73.39
2023-02-04T10:57:50.593Z,72.01
2023-02-04T11:00:25.364Z,72.45
2023-02-04T11:03:09.901Z,73.24
2023-02-04T11:05:39.776Z,73.22
2023-02-04T11:08:29.871Z,74.81
2023-02-04T11:11:02.550Z,71.03
2023-02-04T11:13:44.432Z,72.10
2023-02-04T11:16:20.125Z,70.90
2023-02-04T11:18:52.397Z,70.12
2023-02-04T11:21:30.641Z,69.39
2023-02-04T11:24:15.707Z,67.29
2023-02-04T11:26:51.695Z,67.29
2023-02-04T11:29:27.453Z,66.91
2023-02-04T11:32:00.344Z,65.72
2023-02-04T11:34:31.936Z,67.79
2023-02-04T11:37:12.016Z,66.19
2023-02-04T11:39:47.671Z,65.88
2023-02-04T11:42:22.936Z,65.88
2023-02-04T11:44:55.438Z,65.96
2023-02-04T11:47:27.039Z,65.11
2023-02-04T11:50:02.400Z,64.71
2023-02-04T11:52:34.025Z,64.30
2023-02-04T11:55:04.100Z,64.82
2023-02-04T11:57:42.991Z,63.27
2023-02-04T12:00:15.825Z,62.33
2023-02-04T12:02:51.324Z,61.02
2023-02-04T12:05:22.531Z,64.02
2023-02-04T12:07:52.503Z,60.77
2023-02-04T12:10:27.284Z,61.37
2023-02-04T12:13:00.723Z,60.33
2023-02-04T12:15:38.310Z,61.14
2023-02-04T12:18:16.568Z,59.71
2023-02-04T12:20:46.405Z,59.62
2023-02-04T12:23:18.790Z,60.06
2023-02-04T12:25:47.481Z,57.86
2023-02-04T12:28:17.123Z,59.52
2023-02-04T12:30:47.401Z,57.88
2023-02-04T12:33:17.802Z,57.36
2023-02-04T12:35:48.035Z,57.52
2023-02-04T12:38:19.242Z,55.70
2023-02-04T12:40:49.434Z,56.85
2023-02-04T12:43:19.289Z,58.13
2023-02-04T12:45:50.008Z,58.13
2023-02-04T12:48:20.187Z,60.08
2023-02-04T12:50:50.287Z,58.04
2023-02-04T12:53:20.093Z,59.73
2023-02-04T12:55:50.058Z,60.42
2023-02-04T12:58:19.859Z,60.79
2023-02-04T13:00:49.774Z,60.32
2023-02-04T13:03:19.545Z,60.32
2023-02-04T13:05:49.486Z,60.05
2023-02-04T13:08:19.080Z,59.91
2023-02-04T13:10:50.490Z,60.38
2023-02-04T13:13:20.801Z,60.96
2023-02-04T13:15:51.126Z,60.30
2023-02-04T13:18:20.907Z,59.94
2023-02-04T13:20:50.733Z,58.64
2023-02-04T13:23:20.205Z,59.18
2023-02-04T13:25:49.953Z,57.64
2023-02-04T13:28:19.776Z,58.65
2023-02-04T13:30:49.962Z,57.47
2023-02-04T13:33:19.745Z,57.64
2023-02-04T13:35:49.770Z,57.82
2023-02-04T13:38:19.266Z,57.05
2023-02-04T13:40:49.014Z,57.63
2023-02-04T13:43:19.444Z,56.52
2023-02-04T13:45:49.417Z,57.71
2023-02-04T13:48:18.964Z,56.49
2023-02-04T13:50:50.600Z,56.64
2023-02-04T13:53:20.476Z,56.34
2023-02-04T13:55:50.303Z,56.89
2023-02-04T13:58:20.056Z,54.47
2023-02-04T14:00:50.047Z,56.78
2023-02-04T14:03:20.962Z,57.56
2023-02-04T14:05:50.854Z,57.35
2023-02-04T14:08:21.142Z,57.35
2023-02-04T14:10:53.884Z,56.82
2023-02-04T14:13:24.032Z,56.57
2023-02-04T14:15:53.963Z,57.28
2023-02-04T14:18:24.137Z,57.38
2023-02-04T14:20:54.353Z,57.54
2023-02-04T14:23:24.358Z,58.71
2023-02-04T14:25:54.531Z,58.46
2023-02-04T14:28:24.563Z,57.74
2023-02-04T14:30:56.120Z,57.63
2023-02-04T14:33:26.123Z,58.05
2023-02-04T14:35:55.857Z,57.62
2023-02-04T14:38:27.262Z,57.26
2023-02-04T14:40:57.439Z,57.70
2023-02-04T14:43:27.610Z,58.57
2023-02-04T14:45:57.519Z,58.38
2023-02-04T14:48:27.381Z,60.85
2023-02-04T14:50:57.148Z,60.85
2023-02-04T14:53:27.008Z,59.21
2023-02-04T14:55:56.757Z,59.64
2023-02-04T14:58:27.935Z,59.06
2023-02-04T15:00:58.415Z,59.11
2023-02-04T15:03:28.259Z,59.34
2023-02-04T15:05:58.257Z,61.09
2023-02-04T15:08:28.226Z,60.15
2023-02-04T15:10:58.034Z,60.84
2023-02-04T15:13:29.187Z,60.66
2023-02-04T15:15:59.079Z,61.23
2023-02-04T15:18:29.075Z,62.28
2023-02-04T15:20:58.959Z,62.59
2023-02-04T15:23:28.787Z,62.04
2023-02-04T15:25:58.691Z,61.86
2023-02-04T15:28:29.708Z,62.77
2023-02-04T15:31:00.082Z,62.23
2023-02-04T15:33:29.918Z,62.64
2023-02-04T15:35:59.772Z,63.68
2023-02-04T15:38:29.406Z,63.68
2023-02-04T15:40:59.346Z,64.62
2023-02-04T15:43:29.163Z,64.62
2023-02-04T15:45:59.069Z,65.16
2023-02-04T15:48:28.566Z,64.73
2023-02-04T15:50:58.767Z,65.19
2023-02-04T15:53:28.878Z,65.19
2023-02-04T15:55:59.031Z,65.17
2023-02-04T15:58:28.871Z,65.55
2023-02-04T16:00:58.693Z,65.58
2023-02-04T16:03:28.622Z,65.07
2023-02-04T16:05:58.487Z,65.57
2023-02-04T16:08:28.140Z,65.27
2023-02-04T16:10:58.022Z,65.68
2023-02-04T16:13:27.844Z,65.63
2023-02-04T16:15:57.736Z,64.94
2023-02-04T16:18:27.501Z,65.71
2023-02-04T16:20:57.337Z,65.71
2023-02-04T16:23:27.266Z,65.93
2023-02-04T16:25:59.409Z,65.46
2023-02-04T16:28:29.187Z,65.46
2023-02-04T16:30:58.864Z,65.46
2023-02-04T16:33:28.691Z,65.31
2023-02-04T16:36:02.002Z,65.72
2023-02-04T16:38:32.608Z,65.59
2023-02-04T16:41:02.454Z,65.70
2023-02-04T16:43:32.272Z,66.04
2023-02-04T16:46:02.248Z,65.83
2023-02-04T16:48:31.957Z,66.14
2023-02-04T16:51:01.781Z,66.32
2023-02-04T16:53:31.535Z,66.03
2023-02-04T16:56:02.316Z,66.35
2023-02-04T16:58:32.082Z,66.65
2023-02-04T17:01:01.949Z,66.80
2023-02-04T17:03:31.766Z,67.10
2023-02-04T17:06:02.227Z,67.46
2023-02-04T17:08:31.984Z,67.53
2023-02-04T17:11:19.517Z,67.13
2023-02-04T17:13:48.271Z,67.08
2023-02-04T17:16:19.597Z,67.57
2023-02-04T17:18:51.657Z,67.62
2023-02-04T17:21:22.024Z,67.17
2023-02-04T17:23:51.807Z,66.60
2023-02-04T17:26:23.366Z,66.92
2023-02-04T17:28:52.805Z,67.26
2023-02-04T17:31:23.812Z,67.39
2023-02-04T17:33:53.616Z,68.13
2023-02-04T17:36:23.266Z,68.13
2023-02-04T17:38:53.049Z,67.96
2023-02-04T17:41:23.201Z,68.09
2023-02-04T17:43:53.093Z,67.58
2023-02-04T17:46:22.945Z,67.91
2023-02-04T17:48:52.844Z,68.05
2023-02-04T17:51:22.974Z,67.70
2023-02-04T17:53:52.728Z,67.94
2023-02-04T17:56:22.253Z,68.41
2023-02-04T17:58:52.112Z,68.53
2023-02-04T18:01:25.215Z,69.38
2023-02-04T18:03:56.919Z,69.18
2023-02-04T18:06:29.195Z,68.42
2023-02-04T18:09:03.528Z,68.48
2023-02-04T18:11:36.316Z,68.87
2023-02-04T18:14:17.821Z,68.93
2023-02-04T18:16:49.700Z,69.34
2023-02-04T18:19:26.770Z,70.16
2023-02-04T18:21:58.396Z,69.76
2023-02-04T18:24:31.258Z,70.21
2023-02-04T18:27:04.608Z,70.25
2023-02-04T18:29:36.667Z,70.72
2023-02-04T18:32:11.249Z,69.99
2023-02-04T18:34:44.145Z,70.43
2023-02-04T18:37:31.769Z,71.50
2023-02-04T18:40:13.257Z,71.90
2023-02-04T18:42:45.542Z,71.74
2023-02-04T18:45:30.864Z,72.66
2023-02-04T18:48:03.768Z,72.75
2023-02-04T18:50:36.218Z,72.82
2023-02-04T18:53:15.475Z,73.00
2023-02-04T18:55:52.103Z,73.16
2023-02-04T18:58:28.754Z,73.32
2023-02-04T19:01:03.910Z,73.32
2023-02-04T19:03:39.255Z,72.69
2023-02-04T19:06:29.018Z,73.34
2023-02-04T19:09:24.567Z,73.65
2023-02-04T19:11:56.315Z,73.96
2023-02-04T19:14:40.182Z,73.49
2023-02-04T19:17:19.015Z,73.99
2023-02-04T19:19:57.363Z,73.92
2023-02-04T19:22:49.687Z,73.92
2023-02-04T19:25:22.897Z,73.74
2023-02-04T19:27:55.827Z,74.08
2023-02-04T19:30:31.454Z,74.19
2023-02-04T19:33:03.925Z,74.15
2023-02-04T19:35:43.201Z,74.66
2023-02-04T19:38:32.418Z,74.58
2023-02-04T19:41:01.970Z,75.14
2023-02-04T19:43:38.296Z,74.98
2023-02-04T19:48:52.647Z,75.78
2023-02-04T19:54:24.158Z,75.32
2023-02-04T19:56:55.881Z,75.83
2023-02-04T19:59:30.278Z,76.20
2023-02-04T20:02:05.858Z,76.14
2023-02-04T20:04:41.144Z,75.68
2023-02-04T20:07:27.342Z,76.94
2023-02-04T20:10:09.050Z,76.27
2023-02-04T20:12:41.133Z,75.93
2023-02-04T20:15:19.170Z,75.47
2023-02-04T20:17:50.196Z,75.07
2023-02-04T20:20:23.471Z,76.18
2023-02-04T20:23:04.864Z,76.18
2023-02-04T20:25:46.809Z,75.53
2023-02-04T20:28:29.678Z,76.27
2023-02-04T20:31:01.042Z,76.27
2023-02-04T20:33:51.931Z,77.14
2023-02-04T20:36:40.409Z,76.26
2023-02-04T20:39:21.884Z,75.87
2023-02-04T20:41:51.754Z,76.31
2023-02-04T20:44:29.750Z,76.65
2023-02-04T20:47:14.400Z,76.75
2023-02-04T20:49:45.460Z,76.75
2023-02-04T20:52:34.367Z,76.97
2023-02-04T20:55:24.798Z,77.68
2023-02-04T20:58:13.707Z,77.37
2023-02-04T21:00:44.818Z,77.19
2023-02-04T21:03:20.413Z,77.94
2023-02-04T21:05:51.224Z,77.42
2023-02-04T21:08:37.265Z,78.28
2023-02-04T21:11:07.492Z,77.94
2023-02-04T21:13:38.680Z,77.63
2023-02-04T21:16:10.370Z,78.13
2023-02-04T21:18:40.283Z,78.10
2023-02-04T21:21:10.828Z,78.20
2023-02-04T21:23:40.722Z,78.02
2023-02-04T21:26:11.393Z,78.51
2023-02-04T21:28:41.195Z,79.00
2023-02-04T21:31:11.984Z,78.51
2023-02-04T21:33:41.771Z,78.42
2023-02-04T21:36:11.970Z,78.89
2023-02-04T21:38:41.792Z,79.08
2023-02-04T21:41:11.648Z,79.18
2023-02-04T21:43:41.495Z,78.38
2023-02-04T21:46:12.953Z,79.07
2023-02-04T21:48:42.544Z,80.36
2023-02-04T21:51:13.329Z,80.39
2023-02-04T21:53:44.241Z,80.03
2023-02-04T21:56:14.514Z,80.23
2023-02-04T21:58:44.317Z,79.99
2023-02-04T22:01:14.094Z,80.06
2023-02-04T22:03:43.924Z,80.48
2023-02-04T22:06:14.585Z,80.87
2023-02-04T22:08:44.341Z,80.66
2023-02-04T22:11:14.088Z,80.46
2023-02-04T22:13:45.711Z,79.71
2023-02-04T22:16:15.179Z,80.54
2023-02-04T22:18:45.270Z,80.40
2023-02-04T22:21:15.044Z,79.16
2023-02-04T22:23:44.802Z,79.30
2023-02-04T22:26:15.437Z,79.36
2023-02-04T22:28:45.228Z,79.41
2023-02-04T22:31:15.855Z,79.79
2023-02-04T22:33:46.036Z,79.82
2023-02-04T22:36:15.809Z,79.71
2023-02-04T22:38:45.605Z,80.66
2023-02-04T22:41:15.389Z,80.42
2023-02-04T22:43:44.936Z,80.42
2023-02-04T22:46:14.732Z,80.81
2023-02-04T22:48:44.459Z,80.76
2023-02-04T22:51:14.373Z,80.91
2023-02-04T22:53:44.142Z,80.96
2023-02-04T22:56:14.550Z,81.97
2023-02-04T22:58:44.614Z,81.68
2023-02-04T23:01:14.839Z,80.61
2023-02-04T23:03:44.975Z,81.52
2023-02-04T23:06:16.626Z,81.42
2023-02-04T23:08:48.547Z,81.05
2023-02-04T23:11:18.569Z,81.26
2023-02-04T23:13:48.375Z,80.73
2023-02-04T23:16:19.502Z,81.56
2023-02-04T23:18:49.633Z,81.65
2023-02-04T23:21:20.834Z,81.40
2023-02-04T23:23:51.656Z,81.49
2023-02-04T23:26:21.581Z,80.71
2023-02-04T23:28:51.354Z,81.75
2023-02-04T23:31:21.160Z,81.79
2023-02-04T23:33:51.254Z,81.63
2023-02-04T23:36:21.248Z,80.87
2023-02-04T23:38:51.042Z,81.64
2023-02-04T23:41:20.562Z,81.16
2023-02-04T23:43:50.406Z,80.99
2023-02-04T23:46:20.382Z,81.04
2023-02-04T23:48:52.694Z,81.61
2023-02-04T23:51:22.760Z,81.12
2023-02-04T23:53:52.980Z,81.55
2023-02-04T23:56:23.015Z,82.47
2023-02-04T23:58:55.720Z,81.03
