createdAt,value
2023-06-25T00:00:03.727Z,32.95
2023-06-25T00:01:03.850Z,32.96
2023-06-25T00:02:03.884Z,32.92
2023-06-25T00:03:04.112Z,32.95
2023-06-25T00:04:04.121Z,32.92
2023-06-25T00:05:04.103Z,32.91
2023-06-25T00:06:04.167Z,32.91
2023-06-25T00:07:04.248Z,32.95
2023-06-25T00:08:04.303Z,32.90
2023-06-25T00:09:04.357Z,32.88
2023-06-25T00:10:04.416Z,32.86
2023-06-25T00:11:04.476Z,32.89
2023-06-25T00:12:04.536Z,32.88
2023-06-25T00:13:04.620Z,32.89
2023-06-25T00:14:04.700Z,32.89
2023-06-25T00:15:04.731Z,32.92
2023-06-25T00:16:04.770Z,32.89
2023-06-25T00:17:04.824Z,32.92
2023-06-25T00:18:04.965Z,32.88
2023-06-25T00:19:04.887Z,32.89
2023-06-25T00:20:04.894Z,32.90
2023-06-25T00:21:04.920Z,32.90
2023-06-25T00:22:04.935Z,32.90
2023-06-25T00:23:07.863Z,32.89
2023-06-25T00:24:04.947Z,32.88
2023-06-25T00:25:04.968Z,32.87
2023-06-25T00:26:04.979Z,32.89
2023-06-25T00:27:05.002Z,32.85
2023-06-25T00:28:05.031Z,32.86
2023-06-25T00:29:05.042Z,32.85
2023-06-25T00:30:05.059Z,32.86
2023-06-25T00:31:05.117Z,32.84
2023-06-25T00:32:05.105Z,32.82
2023-06-25T00:33:05.162Z,32.82
2023-06-25T00:34:05.131Z,32.80
2023-06-25T00:35:05.140Z,32.80
2023-06-25T00:36:05.168Z,32.79
2023-06-25T00:37:05.201Z,32.80
2023-06-25T00:38:05.216Z,32.79
2023-06-25T00:39:05.241Z,32.80
2023-06-25T00:40:05.260Z,32.80
2023-06-25T00:41:05.284Z,32.79
2023-06-25T00:42:05.335Z,32.80
2023-06-25T00:43:05.358Z,32.77
2023-06-25T00:44:05.425Z,32.76
2023-06-25T00:45:05.399Z,32.76
2023-06-25T00:46:05.424Z,32.73
2023-06-25T00:47:05.446Z,32.75
2023-06-25T00:48:05.492Z,32.75
2023-06-25T00:49:05.468Z,32.75
2023-06-25T00:50:05.491Z,32.73
2023-06-25T00:51:05.512Z,32.75
2023-06-25T00:52:05.508Z,32.72
2023-06-25T00:53:05.538Z,32.72
2023-06-25T00:54:05.541Z,32.71
2023-06-25T00:55:05.590Z,32.70
2023-06-25T00:56:05.582Z,32.73
2023-06-25T00:57:05.587Z,32.73
2023-06-25T00:58:05.615Z,32.72
2023-06-25T00:59:05.625Z,32.71
2023-06-25T01:00:05.635Z,32.69
2023-06-25T01:01:05.675Z,32.68
2023-06-25T01:02:05.670Z,32.68
2023-06-25T01:03:05.800Z,32.68
2023-06-25T01:04:05.714Z,32.68
2023-06-25T01:05:05.726Z,32.68
2023-06-25T01:06:13.060Z,32.68
2023-06-25T01:07:06.797Z,32.66
2023-06-25T01:08:05.771Z,32.68
2023-06-25T01:09:05.791Z,32.69
2023-06-25T01:10:05.807Z,32.68
2023-06-25T01:11:05.844Z,32.66
2023-06-25T01:12:05.849Z,32.65
2023-06-25T01:13:05.883Z,32.63
2023-06-25T01:14:05.892Z,32.63
2023-06-25T01:15:05.891Z,32.63
2023-06-25T01:16:05.935Z,32.63
2023-06-25T01:17:05.939Z,32.62
2023-06-25T01:18:05.980Z,32.61
2023-06-25T01:19:06.102Z,32.62
2023-06-25T01:20:06.000Z,32.62
2023-06-25T01:21:06.052Z,32.63
2023-06-25T01:22:06.000Z,32.60
2023-06-25T01:23:06.016Z,32.60
2023-06-25T01:24:06.038Z,32.59
2023-06-25T01:25:06.049Z,32.58
2023-06-25T01:26:06.083Z,32.57
2023-06-25T01:27:06.092Z,32.60
2023-06-25T01:28:06.102Z,32.61
2023-06-25T01:29:06.153Z,32.61
2023-06-25T01:30:06.156Z,32.59
2023-06-25T01:31:06.162Z,32.63
2023-06-25T01:32:06.241Z,32.60
2023-06-25T01:33:06.281Z,32.58
2023-06-25T01:34:06.230Z,32.57
2023-06-25T01:35:06.248Z,32.57
2023-06-25T01:36:06.258Z,32.57
2023-06-25T01:37:06.271Z,32.56
2023-06-25T01:38:06.303Z,32.56
2023-06-25T01:39:06.313Z,32.57
2023-06-25T01:40:06.330Z,32.55
2023-06-25T01:41:06.344Z,32.58
2023-06-25T01:42:06.353Z,32.56
2023-06-25T01:43:06.390Z,32.54
2023-06-25T01:44:06.390Z,32.56
2023-06-25T01:45:06.414Z,32.58
2023-06-25T01:46:06.484Z,32.57
2023-06-25T01:47:06.440Z,32.56
2023-06-25T01:48:06.480Z,32.58
2023-06-25T01:49:08.631Z,32.60
2023-06-25T01:50:07.545Z,32.60
2023-06-25T01:51:06.514Z,32.58
2023-06-25T01:52:06.538Z,32.60
2023-06-25T01:53:06.564Z,32.57
2023-06-25T01:54:06.584Z,32.55
2023-06-25T01:55:06.586Z,32.55
2023-06-25T01:56:06.629Z,32.52
2023-06-25T01:57:06.643Z,32.54
2023-06-25T01:58:06.650Z,32.53
2023-06-25T01:59:06.656Z,32.54
2023-06-25T02:00:06.686Z,32.53
2023-06-25T02:01:06.705Z,32.51
2023-06-25T02:02:06.723Z,32.51
2023-06-25T02:03:06.802Z,32.50
2023-06-25T02:04:06.762Z,32.49
2023-06-25T02:05:06.786Z,32.47
2023-06-25T02:06:06.801Z,32.46
2023-06-25T02:07:06.865Z,32.47
2023-06-25T02:08:06.834Z,32.47
2023-06-25T02:09:06.836Z,32.44
2023-06-25T02:10:06.874Z,32.43
2023-06-25T02:11:06.874Z,32.44
2023-06-25T02:12:06.903Z,32.43
2023-06-25T02:13:06.945Z,32.44
2023-06-25T02:14:06.961Z,32.41
2023-06-25T02:15:06.954Z,32.42
2023-06-25T02:16:07.011Z,32.43
2023-06-25T02:17:06.984Z,32.44
2023-06-25T02:18:07.038Z,32.40
2023-06-25T02:19:07.024Z,32.41
2023-06-25T02:20:07.042Z,32.41
2023-06-25T02:21:07.047Z,32.40
2023-06-25T02:22:07.065Z,32.40
2023-06-25T02:23:07.111Z,32.37
2023-06-25T02:24:07.101Z,32.39
2023-06-25T02:25:07.173Z,32.36
2023-06-25T02:26:07.144Z,32.34
2023-06-25T02:27:07.139Z,32.30
2023-06-25T02:28:07.177Z,32.29
2023-06-25T02:29:07.176Z,32.31
2023-06-25T02:30:07.210Z,32.30
2023-06-25T02:31:07.252Z,32.29
2023-06-25T02:32:07.250Z,32.29
2023-06-25T02:33:07.292Z,32.25
2023-06-25T02:34:07.253Z,32.27
2023-06-25T02:35:07.294Z,32.30
2023-06-25T02:36:07.291Z,32.28
2023-06-25T02:37:07.297Z,32.27
2023-06-25T02:38:07.328Z,32.26
2023-06-25T02:39:07.369Z,32.25
2023-06-25T02:40:07.413Z,32.28
2023-06-25T02:41:07.465Z,32.25
2023-06-25T02:42:07.498Z,32.22
2023-06-25T02:43:07.556Z,32.27
2023-06-25T02:44:07.571Z,32.28
2023-06-25T02:45:07.613Z,32.24
2023-06-25T02:46:07.670Z,32.21
2023-06-25T02:47:07.809Z,32.21
2023-06-25T02:48:07.754Z,32.17
2023-06-25T02:49:07.839Z,32.12
2023-06-25T02:50:07.858Z,32.13
2023-06-25T02:51:07.862Z,32.16
2023-06-25T02:52:07.873Z,32.13
2023-06-25T02:53:07.897Z,32.10
2023-06-25T02:54:07.918Z,32.12
2023-06-25T02:55:07.946Z,32.09
2023-06-25T02:56:07.953Z,32.09
2023-06-25T02:57:07.971Z,32.07
2023-06-25T02:58:07.978Z,32.04
2023-06-25T02:59:08.015Z,32.06
2023-06-25T03:00:08.045Z,32.05
2023-06-25T03:01:08.102Z,32.04
2023-06-25T03:02:08.128Z,32.01
2023-06-25T03:03:08.195Z,32.00
2023-06-25T03:04:08.120Z,31.97
2023-06-25T03:05:08.129Z,31.99
2023-06-25T03:06:08.190Z,32.00
2023-06-25T03:07:08.293Z,31.98
2023-06-25T03:08:08.342Z,31.98
2023-06-25T03:09:08.399Z,31.97
2023-06-25T03:10:08.477Z,31.95
2023-06-25T03:11:08.544Z,31.96
2023-06-25T03:12:08.603Z,31.93
2023-06-25T03:13:08.690Z,31.91
2023-06-25T03:14:10.323Z,31.93
2023-06-25T03:15:08.783Z,31.93
2023-06-25T03:16:08.839Z,31.92
2023-06-25T03:17:08.823Z,31.93
2023-06-25T03:18:08.865Z,31.97
2023-06-25T03:19:08.886Z,31.98
2023-06-25T03:20:08.909Z,31.99
2023-06-25T03:21:08.939Z,31.96
2023-06-25T03:22:08.970Z,31.92
2023-06-25T03:23:08.995Z,31.92
2023-06-25T03:24:09.009Z,31.90
2023-06-25T03:25:09.049Z,31.90
2023-06-25T03:26:09.073Z,31.92
2023-06-25T03:27:09.108Z,31.93
2023-06-25T03:28:09.136Z,31.90
2023-06-25T03:29:09.139Z,31.90
2023-06-25T03:30:09.193Z,31.89
2023-06-25T03:31:09.243Z,31.90
2023-06-25T03:32:09.245Z,31.91
2023-06-25T03:33:09.262Z,31.91
2023-06-25T03:34:09.294Z,31.94
2023-06-25T03:35:09.318Z,31.93
2023-06-25T03:36:09.337Z,31.95
2023-06-25T03:37:09.390Z,31.95
2023-06-25T03:38:09.388Z,31.97
2023-06-25T03:39:09.437Z,31.98
2023-06-25T03:40:09.443Z,31.99
2023-06-25T03:41:09.455Z,31.98
2023-06-25T03:42:09.528Z,32.03
2023-06-25T03:43:09.538Z,32.01
2023-06-25T03:44:09.541Z,32.02
2023-06-25T03:45:09.589Z,32.02
2023-06-25T03:46:09.603Z,32.02
2023-06-25T03:47:09.660Z,32.05
2023-06-25T03:48:09.799Z,32.08
2023-06-25T03:49:09.683Z,32.06
2023-06-25T03:50:09.716Z,32.10
2023-06-25T03:51:09.752Z,32.06
2023-06-25T03:52:09.767Z,32.08
2023-06-25T03:53:09.809Z,32.08
2023-06-25T03:54:09.825Z,32.12
2023-06-25T03:55:09.888Z,32.13
2023-06-25T03:56:09.916Z,32.10
2023-06-25T03:57:09.936Z,32.08
2023-06-25T03:58:10.028Z,32.12
2023-06-25T03:59:10.115Z,32.11
2023-06-25T04:00:10.214Z,32.08
2023-06-25T04:01:10.341Z,32.09
2023-06-25T04:02:10.555Z,32.11
2023-06-25T04:03:10.673Z,32.11
2023-06-25T04:04:10.697Z,32.13
2023-06-25T04:05:10.701Z,32.11
2023-06-25T04:06:10.746Z,32.14
2023-06-25T04:07:10.840Z,32.15
2023-06-25T04:08:10.904Z,32.14
2023-06-25T04:09:10.982Z,32.15
2023-06-25T04:10:11.085Z,32.16
2023-06-25T04:11:11.147Z,32.17
2023-06-25T04:12:11.226Z,32.16
2023-06-25T04:13:11.335Z,32.15
2023-06-25T04:14:11.360Z,32.16
2023-06-25T04:15:11.424Z,32.18
2023-06-25T04:16:11.504Z,32.20
2023-06-25T04:17:11.609Z,32.19
2023-06-25T04:18:11.683Z,32.16
2023-06-25T04:19:11.703Z,32.19
2023-06-25T04:20:11.782Z,32.20
2023-06-25T04:21:11.897Z,32.19
2023-06-25T04:22:11.917Z,32.20
2023-06-25T04:23:11.998Z,32.22
2023-06-25T04:24:12.092Z,32.22
2023-06-25T04:25:12.164Z,32.26
2023-06-25T04:26:12.198Z,32.24
2023-06-25T04:27:12.263Z,32.24
2023-06-25T04:28:12.363Z,32.27
2023-06-25T04:29:12.396Z,32.29
2023-06-25T04:30:12.450Z,32.29
2023-06-25T04:31:12.494Z,32.35
2023-06-25T04:32:12.637Z,32.33
2023-06-25T04:33:12.590Z,32.32
2023-06-25T04:34:12.642Z,32.37
2023-06-25T04:35:12.672Z,32.38
2023-06-25T04:36:12.734Z,32.39
2023-06-25T04:37:12.801Z,32.38
2023-06-25T04:38:12.846Z,32.39
2023-06-25T04:39:12.899Z,32.44
2023-06-25T04:40:12.961Z,32.44
2023-06-25T04:41:12.999Z,32.45
2023-06-25T04:42:13.027Z,32.48
2023-06-25T04:43:13.083Z,32.48
2023-06-25T04:44:13.119Z,32.48
2023-06-25T04:45:13.212Z,32.52
2023-06-25T04:46:13.281Z,32.51
2023-06-25T04:47:13.265Z,32.52
2023-06-25T04:48:13.306Z,32.57
2023-06-25T04:49:13.409Z,32.57
2023-06-25T04:50:13.406Z,32.60
2023-06-25T04:51:13.438Z,32.58
2023-06-25T04:52:13.486Z,32.59
2023-06-25T04:53:13.524Z,32.59
2023-06-25T04:54:13.554Z,32.59
2023-06-25T04:55:13.621Z,32.59
2023-06-25T04:56:13.640Z,32.58
2023-06-25T04:57:13.681Z,32.59
2023-06-25T04:58:13.726Z,32.62
2023-06-25T04:59:13.754Z,32.68
2023-06-25T05:00:13.796Z,32.67
2023-06-25T05:01:13.873Z,32.67
2023-06-25T05:02:13.888Z,32.68
2023-06-25T05:03:14.026Z,32.68
2023-06-25T05:04:13.966Z,32.69
2023-06-25T05:05:14.003Z,32.70
2023-06-25T05:06:14.015Z,32.69
2023-06-25T05:07:14.094Z,32.68
2023-06-25T05:08:14.109Z,32.71
2023-06-25T05:09:14.155Z,32.72
2023-06-25T05:10:14.185Z,32.75
2023-06-25T05:11:14.184Z,32.76
2023-06-25T05:12:14.259Z,32.78
2023-06-25T05:13:14.297Z,32.79
2023-06-25T05:14:14.318Z,32.78
2023-06-25T05:15:14.358Z,32.79
2023-06-25T05:16:14.409Z,32.81
2023-06-25T05:17:14.441Z,32.82
2023-06-25T05:18:14.468Z,32.84
2023-06-25T05:19:14.511Z,32.83
2023-06-25T05:20:14.507Z,32.86
2023-06-25T05:21:14.549Z,32.83
2023-06-25T05:22:14.593Z,32.86
2023-06-25T05:23:14.644Z,32.89
2023-06-25T05:24:14.713Z,32.91
2023-06-25T05:25:14.749Z,32.90
2023-06-25T05:26:14.791Z,32.89
2023-06-25T05:27:14.791Z,32.94
2023-06-25T05:28:14.894Z,32.95
2023-06-25T05:29:14.863Z,32.97
2023-06-25T05:30:14.899Z,32.97
2023-06-25T05:31:14.976Z,32.99
2023-06-25T05:32:14.970Z,32.99
2023-06-25T05:33:15.004Z,33.01
2023-06-25T05:34:15.022Z,33.01
2023-06-25T05:35:15.069Z,33.06
2023-06-25T05:36:15.118Z,33.04
2023-06-25T05:37:15.188Z,33.10
2023-06-25T05:38:15.229Z,33.08
2023-06-25T05:39:15.268Z,33.13
2023-06-25T05:40:15.315Z,33.14
2023-06-25T05:41:15.369Z,33.20
2023-06-25T05:42:15.418Z,33.20
2023-06-25T05:43:15.480Z,33.26
2023-06-25T05:44:15.522Z,33.26
2023-06-25T05:45:15.581Z,33.28
2023-06-25T05:46:15.609Z,33.28
2023-06-25T05:47:15.759Z,33.30
2023-06-25T05:48:15.740Z,33.33
2023-06-25T05:49:15.785Z,33.35
2023-06-25T05:50:15.843Z,33.38
2023-06-25T05:51:15.875Z,33.39
2023-06-25T05:52:15.930Z,33.40
2023-06-25T05:53:16.002Z,33.40
2023-06-25T05:54:16.060Z,33.43
2023-06-25T05:55:16.084Z,33.44
2023-06-25T05:56:17.348Z,33.48
2023-06-25T05:57:16.177Z,33.46
2023-06-25T05:58:16.252Z,33.45
2023-06-25T05:59:16.296Z,33.41
2023-06-25T06:00:16.343Z,33.31
2023-06-25T06:01:16.433Z,33.29
2023-06-25T06:02:16.426Z,33.28
2023-06-25T06:03:16.500Z,33.27
2023-06-25T06:04:18.663Z,33.26
2023-06-25T06:05:16.536Z,33.26
2023-06-25T06:06:16.580Z,33.27
2023-06-25T06:07:16.634Z,33.23
2023-06-25T06:08:16.844Z,33.22
2023-06-25T06:09:16.673Z,33.28
2023-06-25T06:10:16.751Z,33.29
2023-06-25T06:11:16.746Z,33.29
2023-06-25T06:12:16.775Z,33.29
2023-06-25T06:13:16.809Z,33.27
2023-06-25T06:14:16.832Z,33.27
2023-06-25T06:15:16.879Z,33.32
2023-06-25T06:16:16.926Z,33.33
2023-06-25T06:17:16.928Z,33.31
2023-06-25T06:18:16.966Z,33.31
2023-06-25T06:19:16.994Z,33.26
2023-06-25T06:20:17.035Z,33.24
2023-06-25T06:21:17.070Z,33.23
2023-06-25T06:22:17.156Z,33.25
2023-06-25T06:23:17.143Z,33.26
2023-06-25T06:24:17.172Z,33.20
2023-06-25T06:25:17.179Z,33.25
2023-06-25T06:26:17.213Z,33.31
2023-06-25T06:27:17.248Z,33.30
2023-06-25T06:28:17.283Z,33.30
2023-06-25T06:29:17.313Z,33.22
2023-06-25T06:30:17.359Z,33.19
2023-06-25T06:31:17.490Z,33.18
2023-06-25T06:32:17.360Z,33.20
2023-06-25T06:33:17.434Z,33.21
2023-06-25T06:34:17.407Z,33.24
2023-06-25T06:35:17.450Z,33.27
2023-06-25T06:36:17.468Z,33.30
2023-06-25T06:37:17.504Z,33.30
2023-06-25T06:38:17.551Z,33.32
2023-06-25T06:39:17.551Z,33.35
2023-06-25T06:40:17.585Z,33.38
2023-06-25T06:41:17.614Z,33.39
2023-06-25T06:42:17.653Z,33.42
2023-06-25T06:43:17.686Z,33.40
2023-06-25T06:44:17.687Z,33.45
2023-06-25T06:45:17.737Z,33.51
2023-06-25T06:46:17.747Z,33.53
2023-06-25T06:47:17.759Z,33.57
2023-06-25T06:48:17.822Z,33.65
2023-06-25T06:49:17.844Z,33.67
2023-06-25T06:50:17.904Z,33.71
2023-06-25T06:51:17.947Z,33.76
2023-06-25T06:52:17.994Z,33.75
2023-06-25T06:53:17.979Z,33.83
2023-06-25T06:54:17.995Z,33.78
2023-06-25T06:55:18.015Z,33.77
2023-06-25T06:56:18.029Z,33.78
2023-06-25T06:57:18.060Z,33.75
2023-06-25T06:58:18.094Z,33.76
2023-06-25T06:59:18.091Z,33.68
2023-06-25T07:00:18.105Z,33.70
2023-06-25T07:01:18.203Z,33.63
2023-06-25T07:02:18.158Z,33.59
2023-06-25T07:03:18.163Z,33.54
2023-06-25T07:04:18.180Z,33.47
2023-06-25T07:05:18.238Z,33.49
2023-06-25T07:06:18.237Z,33.42
2023-06-25T07:07:18.302Z,33.36
2023-06-25T07:08:18.277Z,33.32
2023-06-25T07:09:18.274Z,33.28
2023-06-25T07:10:18.311Z,33.25
2023-06-25T07:11:18.326Z,33.21
2023-06-25T07:12:18.369Z,33.16
2023-06-25T07:13:18.365Z,33.14
2023-06-25T07:14:18.384Z,33.08
2023-06-25T07:15:18.401Z,33.03
2023-06-25T07:16:18.434Z,32.97
2023-06-25T07:17:18.424Z,32.96
2023-06-25T07:18:18.461Z,32.89
2023-06-25T07:19:18.466Z,32.89
2023-06-25T07:20:18.508Z,32.84
2023-06-25T07:21:18.507Z,32.80
2023-06-25T07:22:18.495Z,32.74
2023-06-25T07:23:18.517Z,32.67
2023-06-25T07:24:18.615Z,32.66
2023-06-25T07:25:18.555Z,32.61
2023-06-25T07:26:18.556Z,32.56
2023-06-25T07:27:18.680Z,32.57
2023-06-25T07:28:18.732Z,32.54
2023-06-25T07:29:18.803Z,32.53
2023-06-25T07:30:18.874Z,32.49
2023-06-25T07:31:18.985Z,32.48
2023-06-25T07:32:19.028Z,32.45
2023-06-25T07:33:19.035Z,32.41
2023-06-25T07:34:19.038Z,32.41
2023-06-25T07:35:19.107Z,32.40
2023-06-25T07:36:19.065Z,32.39
2023-06-25T07:37:19.085Z,32.36
2023-06-25T07:38:19.098Z,32.34
2023-06-25T07:39:19.112Z,32.35
2023-06-25T07:40:19.117Z,32.35
2023-06-25T07:41:19.116Z,32.39
2023-06-25T07:42:19.186Z,32.34
2023-06-25T07:43:19.433Z,32.37
2023-06-25T07:44:38.155Z,32.33
2023-06-25T07:45:20.323Z,32.33
2023-06-25T07:46:19.348Z,32.28
2023-06-25T07:47:19.338Z,32.30
2023-06-25T07:48:19.358Z,32.32
2023-06-25T07:49:19.375Z,32.32
2023-06-25T07:50:19.367Z,32.30
2023-06-25T07:51:19.379Z,32.31
2023-06-25T07:52:19.408Z,32.32
2023-06-25T07:53:19.412Z,32.31
2023-06-25T07:54:19.398Z,32.29
2023-06-25T07:55:19.410Z,32.27
2023-06-25T07:56:19.423Z,32.27
2023-06-25T07:57:19.422Z,32.24
2023-06-25T07:58:19.458Z,32.22
2023-06-25T07:59:19.510Z,32.18
2023-06-25T08:00:20.688Z,32.19
2023-06-25T08:01:19.626Z,32.17
2023-06-25T08:02:19.788Z,32.15
2023-06-25T08:03:19.958Z,32.15
2023-06-25T08:04:19.940Z,32.16
2023-06-25T08:05:19.734Z,32.14
2023-06-25T08:06:19.844Z,32.10
2023-06-25T08:07:19.853Z,32.09
2023-06-25T08:08:19.801Z,32.06
2023-06-25T08:09:19.779Z,32.03
2023-06-25T08:10:19.788Z,31.99
2023-06-25T08:11:19.765Z,31.95
2023-06-25T08:12:19.777Z,31.94
2023-06-25T08:13:19.890Z,31.89
2023-06-25T08:14:20.384Z,31.86
2023-06-25T08:15:19.826Z,31.81
2023-06-25T08:16:19.860Z,31.77
2023-06-25T08:17:19.908Z,31.73
2023-06-25T08:18:19.958Z,31.73
2023-06-25T08:19:20.012Z,31.70
2023-06-25T08:20:20.051Z,31.66
2023-06-25T08:21:20.075Z,31.65
2023-06-25T08:22:20.106Z,31.63
2023-06-25T08:23:20.168Z,31.60
2023-06-25T08:24:20.188Z,31.59
2023-06-25T08:25:20.214Z,31.57
2023-06-25T08:26:20.264Z,31.54
2023-06-25T08:27:20.283Z,31.53
2023-06-25T08:28:20.327Z,31.50
2023-06-25T08:29:20.367Z,31.47
2023-06-25T08:30:20.393Z,31.45
2023-06-25T08:31:20.463Z,31.43
2023-06-25T08:32:20.508Z,31.41
2023-06-25T08:33:20.500Z,31.41
2023-06-25T08:34:20.501Z,31.43
2023-06-25T08:35:20.512Z,31.43
2023-06-25T08:36:20.518Z,31.43
2023-06-25T08:37:20.484Z,31.42
2023-06-25T08:38:20.507Z,31.41
2023-06-25T08:39:20.514Z,31.38
2023-06-25T08:40:20.514Z,31.39
2023-06-25T08:41:20.520Z,31.36
2023-06-25T08:42:20.543Z,31.35
2023-06-25T08:43:20.542Z,31.33
2023-06-25T08:44:20.534Z,31.35
2023-06-25T08:45:20.538Z,31.33
2023-06-25T08:46:20.629Z,31.25
2023-06-25T08:47:20.552Z,31.19
2023-06-25T08:48:20.538Z,31.08
2023-06-25T08:49:20.527Z,31.00
2023-06-25T08:50:20.522Z,30.97
2023-06-25T08:51:20.519Z,30.90
2023-06-25T08:52:20.508Z,30.80
2023-06-25T08:53:20.535Z,30.78
2023-06-25T08:54:20.507Z,30.74
2023-06-25T08:55:20.503Z,30.73
2023-06-25T08:56:20.504Z,30.71
2023-06-25T08:57:20.499Z,30.68
2023-06-25T08:58:20.509Z,30.63
2023-06-25T08:59:20.510Z,30.58
2023-06-25T09:00:20.477Z,30.56
2023-06-25T09:01:20.541Z,30.58
2023-06-25T09:02:20.510Z,30.54
2023-06-25T09:03:20.505Z,30.52
2023-06-25T09:04:22.940Z,30.48
2023-06-25T09:05:20.439Z,30.43
2023-06-25T09:06:20.445Z,30.41
2023-06-25T09:07:20.505Z,30.41
2023-06-25T09:08:20.432Z,30.36
2023-06-25T09:09:20.402Z,30.40
2023-06-25T09:10:20.497Z,30.39
2023-06-25T09:11:20.400Z,30.37
2023-06-25T09:12:20.389Z,30.39
2023-06-25T09:13:20.398Z,30.37
2023-06-25T09:14:20.370Z,30.37
2023-06-25T09:15:20.360Z,30.35
2023-06-25T09:16:20.357Z,30.38
2023-06-25T09:17:20.366Z,30.37
2023-06-25T09:18:20.359Z,30.38
2023-06-25T09:19:20.392Z,30.39
2023-06-25T09:20:20.360Z,30.36
2023-06-25T09:21:20.323Z,30.36
2023-06-25T09:22:20.295Z,30.37
2023-06-25T09:23:20.312Z,30.38
2023-06-25T09:24:20.301Z,30.34
2023-06-25T09:25:20.333Z,30.37
2023-06-25T09:26:20.297Z,30.37
2023-06-25T09:27:20.271Z,30.38
2023-06-25T09:28:20.271Z,30.40
2023-06-25T09:29:20.273Z,30.37
2023-06-25T09:30:20.922Z,30.38
2023-06-25T09:31:20.497Z,30.40
2023-06-25T09:32:20.341Z,30.41
2023-06-25T09:33:20.409Z,30.41
2023-06-25T09:34:20.396Z,30.44
2023-06-25T09:35:20.386Z,30.44
2023-06-25T09:36:37.073Z,30.46
2023-06-25T09:37:21.380Z,30.45
2023-06-25T09:38:21.028Z,30.43
2023-06-25T09:39:20.368Z,30.40
2023-06-25T09:40:20.365Z,30.37
2023-06-25T09:41:20.359Z,30.37
2023-06-25T09:42:20.327Z,30.38
2023-06-25T09:43:20.348Z,30.35
2023-06-25T09:44:20.342Z,30.35
2023-06-25T09:45:20.337Z,30.39
2023-06-25T09:46:20.474Z,30.44
2023-06-25T09:47:20.396Z,30.39
2023-06-25T09:48:20.414Z,30.45
2023-06-25T09:49:20.494Z,30.44
2023-06-25T09:50:20.535Z,30.43
2023-06-25T09:51:20.605Z,30.45
2023-06-25T09:52:20.675Z,30.43
2023-06-25T09:53:20.747Z,30.44
2023-06-25T09:54:20.801Z,30.45
2023-06-25T09:55:20.877Z,30.47
2023-06-25T09:56:20.936Z,30.47
2023-06-25T09:57:21.016Z,30.48
2023-06-25T09:58:21.086Z,30.46
2023-06-25T09:59:22.521Z,30.46
2023-06-25T10:00:21.113Z,30.45
2023-06-25T10:01:21.171Z,30.49
2023-06-25T10:02:21.322Z,30.47
2023-06-25T10:03:21.397Z,30.50
2023-06-25T10:04:21.215Z,30.49
2023-06-25T10:05:21.125Z,30.49
2023-06-25T10:06:21.121Z,30.49
2023-06-25T10:07:21.129Z,30.51
2023-06-25T10:08:21.116Z,30.53
2023-06-25T10:09:21.134Z,30.51
2023-06-25T10:10:21.169Z,30.50
2023-06-25T10:11:22.728Z,30.52
2023-06-25T10:12:21.237Z,30.52
2023-06-25T10:13:21.287Z,30.53
2023-06-25T10:14:21.338Z,30.54
2023-06-25T10:15:21.445Z,30.52
2023-06-25T10:16:34.231Z,30.55
2023-06-25T10:17:24.551Z,30.57
2023-06-25T10:18:26.523Z,30.55
2023-06-25T10:19:21.433Z,30.53
2023-06-25T10:20:21.429Z,30.45
2023-06-25T10:21:21.411Z,30.47
2023-06-25T10:22:21.423Z,30.50
2023-06-25T10:23:22.240Z,30.47
2023-06-25T10:24:21.423Z,30.49
2023-06-25T10:25:21.459Z,30.45
2023-06-25T10:26:21.537Z,30.42
2023-06-25T10:27:21.505Z,30.46
2023-06-25T10:28:21.503Z,30.43
2023-06-25T10:29:21.500Z,30.43
2023-06-25T10:30:21.506Z,30.39
2023-06-25T10:31:21.641Z,30.32
2023-06-25T10:32:21.637Z,30.27
2023-06-25T10:33:21.543Z,30.27
2023-06-25T10:34:21.480Z,30.27
2023-06-25T10:35:21.460Z,30.27
2023-06-25T10:36:21.443Z,30.25
2023-06-25T10:37:21.453Z,30.14
2023-06-25T10:38:21.451Z,30.20
2023-06-25T10:39:21.443Z,30.19
2023-06-25T10:40:21.449Z,30.17
2023-06-25T10:41:21.435Z,30.24
2023-06-25T10:42:21.430Z,30.20
2023-06-25T10:43:21.504Z,30.08
2023-06-25T10:44:21.538Z,30.13
2023-06-25T10:45:21.704Z,30.17
2023-06-25T10:46:21.691Z,30.16
2023-06-25T10:47:21.777Z,30.07
2023-06-25T10:48:21.874Z,30.06
2023-06-25T10:49:21.877Z,30.09
2023-06-25T10:50:21.920Z,30.09
2023-06-25T10:51:21.992Z,29.97
2023-06-25T10:52:22.054Z,29.97
2023-06-25T10:53:22.216Z,30.01
2023-06-25T10:54:22.116Z,30.03
2023-06-25T10:55:22.105Z,29.99
2023-06-25T10:56:22.103Z,29.87
2023-06-25T10:57:22.068Z,29.94
2023-06-25T10:58:22.075Z,29.88
2023-06-25T10:59:22.069Z,29.89
2023-06-25T11:00:22.077Z,29.87
2023-06-25T11:01:22.192Z,29.77
2023-06-25T11:02:23.742Z,29.74
2023-06-25T11:03:22.336Z,29.74
2023-06-25T11:04:22.283Z,29.65
2023-06-25T11:05:22.355Z,29.58
2023-06-25T11:06:22.417Z,29.62
2023-06-25T11:07:22.530Z,29.56
2023-06-25T11:08:22.482Z,29.50
2023-06-25T11:09:22.455Z,29.51
2023-06-25T11:10:22.463Z,29.50
2023-06-25T11:11:22.531Z,29.33
2023-06-25T11:12:22.587Z,29.27
2023-06-25T11:13:22.637Z,29.37
2023-06-25T11:14:22.711Z,29.30
2023-06-25T11:15:22.784Z,29.39
2023-06-25T11:16:22.855Z,29.22
2023-06-25T11:17:22.908Z,29.27
2023-06-25T11:18:22.949Z,29.19
2023-06-25T11:19:23.021Z,29.16
2023-06-25T11:20:23.086Z,29.11
2023-06-25T11:21:23.181Z,28.70
2023-06-25T11:22:23.340Z,28.99
2023-06-25T11:23:23.252Z,29.04
2023-06-25T11:24:23.235Z,28.97
2023-06-25T11:25:23.236Z,28.84
2023-06-25T11:26:23.244Z,28.68
2023-06-25T11:27:23.200Z,28.71
2023-06-25T11:28:23.243Z,28.70
2023-06-25T11:29:23.208Z,28.64
2023-06-25T11:30:23.207Z,28.52
2023-06-25T11:31:23.304Z,28.47
2023-06-25T11:32:23.268Z,28.28
2023-06-25T11:33:23.313Z,28.39
2023-06-25T11:34:23.373Z,28.30
2023-06-25T11:35:23.426Z,28.00
2023-06-25T11:36:23.470Z,28.22
2023-06-25T11:37:23.523Z,28.25
2023-06-25T11:38:23.599Z,27.93
2023-06-25T11:39:23.628Z,28.02
2023-06-25T11:40:23.674Z,27.89
2023-06-25T11:41:23.700Z,28.09
2023-06-25T11:42:23.782Z,27.57
2023-06-25T11:43:23.817Z,27.01
2023-06-25T11:44:23.865Z,26.48
2023-06-25T11:45:23.907Z,27.40
2023-06-25T11:46:23.981Z,26.98
2023-06-25T11:47:24.043Z,27.17
2023-06-25T11:48:24.042Z,27.04
2023-06-25T11:49:24.631Z,27.08
2023-06-25T11:50:24.146Z,27.00
2023-06-25T11:51:24.150Z,27.09
2023-06-25T11:52:24.195Z,27.10
2023-06-25T11:53:24.265Z,26.84
2023-06-25T11:54:24.304Z,25.95
2023-06-25T11:55:24.396Z,25.89
2023-06-25T11:56:24.437Z,26.26
2023-06-25T11:57:24.486Z,26.40
2023-06-25T11:58:24.545Z,26.67
2023-06-25T11:59:24.578Z,26.52
2023-06-25T12:00:24.653Z,26.39
2023-06-25T12:01:24.708Z,25.76
2023-06-25T12:02:28.605Z,26.27
2023-06-25T12:03:26.070Z,26.28
2023-06-25T12:04:24.797Z,26.28
2023-06-25T12:05:24.763Z,26.21
2023-06-25T12:06:24.761Z,26.02
2023-06-25T12:07:24.866Z,26.08
2023-06-25T12:08:24.766Z,25.99
2023-06-25T12:09:24.769Z,26.12
2023-06-25T12:10:24.756Z,26.08
2023-06-25T12:11:24.736Z,26.09
2023-06-25T12:12:24.740Z,26.04
2023-06-25T12:13:24.738Z,26.00
2023-06-25T12:14:24.738Z,25.89
2023-06-25T12:15:24.745Z,25.97
2023-06-25T12:16:24.768Z,25.99
2023-06-25T12:17:25.543Z,25.85
2023-06-25T12:18:24.720Z,25.58
2023-06-25T12:19:24.769Z,25.16
2023-06-25T12:20:24.734Z,25.22
2023-06-25T12:21:24.747Z,25.25
2023-06-25T12:22:24.743Z,25.39
2023-06-25T12:23:24.788Z,25.31
2023-06-25T12:24:24.762Z,25.33
2023-06-25T12:25:24.813Z,25.33
2023-06-25T12:26:24.860Z,25.25
2023-06-25T12:27:25.023Z,25.16
2023-06-25T12:28:24.959Z,25.22
2023-06-25T12:29:25.036Z,25.22
2023-06-25T12:30:25.023Z,24.88
2023-06-25T12:31:25.075Z,25.05
2023-06-25T12:32:25.091Z,24.90
2023-06-25T12:33:25.011Z,24.94
2023-06-25T12:34:25.021Z,24.97
2023-06-25T12:35:25.085Z,24.87
2023-06-25T12:36:25.012Z,24.84
2023-06-25T12:37:25.026Z,24.83
2023-06-25T12:38:25.065Z,24.71
2023-06-25T12:39:25.112Z,24.80
2023-06-25T12:40:25.184Z,24.81
2023-06-25T12:41:25.205Z,24.90
2023-06-25T12:42:25.236Z,24.90
2023-06-25T12:43:25.288Z,24.34
2023-06-25T12:44:25.309Z,24.67
2023-06-25T12:45:25.297Z,24.76
2023-06-25T12:46:25.311Z,24.59
2023-06-25T12:47:25.338Z,24.64
2023-06-25T12:48:25.286Z,24.65
2023-06-25T12:49:25.291Z,24.64
2023-06-25T12:50:25.283Z,24.50
2023-06-25T12:51:25.282Z,24.61
2023-06-25T12:52:25.292Z,24.64