createdAt,value
2018-07-05T00:01:00.226Z,100635.22
2018-07-05T00:03:39.356Z,100637.14
2018-07-05T00:06:18.096Z,100640.63
2018-07-05T00:08:57.091Z,100634.83
2018-07-05T00:11:35.971Z,100634.56
2018-07-05T00:14:14.899Z,100632.75
2018-07-05T00:16:53.852Z,100635.22
2018-07-05T00:19:32.674Z,100633.03
2018-07-05T00:22:11.412Z,100634.36
2018-07-05T00:24:50.318Z,100638.00
2018-07-05T00:27:29.112Z,100638.83
2018-07-05T00:30:08.049Z,100638.00
2018-07-05T00:32:47.815Z,100636.17
2018-07-05T00:35:26.656Z,100616.69
2018-07-05T00:38:05.666Z,100627.63
2018-07-05T00:40:44.539Z,100630.76
2018-07-05T00:43:23.611Z,100635.23
2018-07-05T00:46:02.539Z,100625.90
2018-07-05T00:48:41.449Z,100640.56
2018-07-05T00:51:20.452Z,100632.36
2018-07-05T00:53:59.299Z,100634.09
2018-07-05T00:56:38.080Z,100635.81
2018-07-05T00:59:17.068Z,100638.00
2018-07-05T01:01:56.120Z,100636.95
2018-07-05T01:04:34.965Z,100640.47
2018-07-05T01:07:14.018Z,100633.34
2018-07-05T01:09:52.877Z,100635.03
2018-07-05T01:12:31.943Z,100631.03
2018-07-05T01:15:10.932Z,100631.03
2018-07-05T01:17:50.013Z,100629.62
2018-07-05T01:20:28.871Z,100629.97
2018-07-05T01:23:07.931Z,100620.17
2018-07-05T01:25:46.916Z,100625.50
2018-07-05T01:28:25.839Z,100630.47
2018-07-05T01:31:04.741Z,100628.01
2018-07-05T01:33:43.646Z,100629.70
2018-07-05T01:36:22.535Z,100623.43
2018-07-05T01:39:01.388Z,100622.88
2018-07-05T01:41:40.192Z,100627.06
2018-07-05T01:44:19.194Z,100624.09
2018-07-05T01:46:58.150Z,100631.06
2018-07-05T01:49:37.243Z,100620.13
2018-07-05T01:52:16.776Z,100618.12
2018-07-05T01:54:55.598Z,100618.80
2018-07-05T01:57:34.571Z,100623.26
2018-07-05T02:00:13.781Z,100624.78
2018-07-05T02:02:53.588Z,100629.48
2018-07-05T02:05:32.924Z,100632.73
2018-07-05T02:08:11.808Z,100629.79
2018-07-05T02:10:50.762Z,100630.92
2018-07-05T02:13:29.671Z,100632.52
2018-07-05T02:16:08.636Z,100629.00
2018-07-05T02:18:47.619Z,100628.52
2018-07-05T02:21:26.576Z,100625.20
2018-07-05T02:24:05.516Z,100625.02
2018-07-05T02:26:44.339Z,100619.98
2018-07-05T02:29:23.161Z,100621.20
2018-07-05T02:32:02.115Z,100625.31
2018-07-05T02:34:40.969Z,100622.26
2018-07-05T02:37:25.354Z,100615.80
2018-07-05T02:40:04.072Z,100617.67
2018-07-05T02:42:42.991Z,100617.67
2018-07-05T02:45:21.909Z,100625.31
2018-07-05T02:48:00.919Z,100618.00
2018-07-05T02:50:39.930Z,100619.97
2018-07-05T02:53:18.792Z,100618.47
2018-07-05T02:55:57.743Z,100612.02
2018-07-05T02:58:36.739Z,100606.41
2018-07-05T03:01:15.564Z,100610.30
2018-07-05T03:03:54.583Z,100600.42
2018-07-05T03:06:33.449Z,100597.84
2018-07-05T03:09:12.425Z,100598.78
2018-07-05T03:11:51.188Z,100596.97
2018-07-05T03:14:30.079Z,100594.69
2018-07-05T03:17:09.018Z,100591.78
2018-07-05T03:19:48.011Z,100593.88
2018-07-05T03:22:26.772Z,100592.13
2018-07-05T03:25:05.736Z,100593.22
2018-07-05T03:27:44.857Z,100593.26
2018-07-05T03:30:23.818Z,100594.80
2018-07-05T03:33:02.867Z,100599.69
2018-07-05T03:35:41.854Z,100601.59
2018-07-05T03:38:20.812Z,100599.95
2018-07-05T03:40:59.816Z,100602.86
2018-07-05T03:43:38.726Z,100601.97
2018-07-05T03:46:17.570Z,100595.33
2018-07-05T03:48:56.422Z,100605.88
2018-07-05T03:51:35.196Z,100601.45
2018-07-05T03:54:14.038Z,100594.57
2018-07-05T03:56:53.056Z,100602.24
2018-07-05T03:59:31.886Z,100594.67
2018-07-05T04:02:10.838Z,100596.65
2018-07-05T04:04:49.831Z,100587.30
2018-07-05T04:07:28.675Z,100601.86
2018-07-05T04:10:07.563Z,100597.59
2018-07-05T04:12:46.326Z,100593.63
2018-07-05T04:15:25.428Z,100591.00
2018-07-05T04:18:04.447Z,100592.55
2018-07-05T04:20:43.880Z,100586.47
2018-07-05T04:23:22.864Z,100580.58
2018-07-05T04:26:01.763Z,100583.47
2018-07-05T04:28:40.615Z,100578.08
2018-07-05T04:31:19.553Z,100573.25
2018-07-05T04:33:58.474Z,100570.53
2018-07-05T04:36:37.571Z,100569.67
2018-07-05T04:39:16.416Z,100565.56
2018-07-05T04:41:55.326Z,100565.52
2018-07-05T04:44:34.180Z,100561.66
2018-07-05T04:47:13.200Z,100555.37
2018-07-05T04:49:51.982Z,100553.59
2018-07-05T04:52:30.898Z,100552.15
2018-07-05T04:55:09.872Z,100551.49
2018-07-05T04:57:48.676Z,100544.09
2018-07-05T05:00:27.536Z,100533.48
2018-07-05T05:03:06.553Z,100545.54
2018-07-05T05:05:45.583Z,100527.81
2018-07-05T05:08:24.478Z,100531.70
2018-07-05T05:11:03.311Z,100530.09
2018-07-05T05:13:42.289Z,100527.20
2018-07-05T05:16:21.080Z,100528.83
2018-07-05T05:19:00.661Z,100521.87
2018-07-05T05:21:39.624Z,100526.23
2018-07-05T05:24:18.553Z,100519.67
2018-07-05T05:26:57.354Z,100525.31
2018-07-05T05:29:36.249Z,100522.84
2018-07-05T05:32:15.119Z,100530.77
2018-07-05T05:34:53.978Z,100530.87
2018-07-05T05:37:32.756Z,100524.64
2018-07-05T05:40:11.788Z,100515.73
2018-07-05T05:42:50.685Z,100521.70
2018-07-05T05:45:29.784Z,100522.80
2018-07-05T05:48:08.896Z,100521.93
2018-07-05T05:50:47.752Z,100518.39
2018-07-05T05:53:26.730Z,100519.39
2018-07-05T05:56:05.663Z,100516.31
2018-07-05T05:58:44.547Z,100506.97
2018-07-05T06:01:23.479Z,100515.58
2018-07-05T06:04:02.559Z,100508.02
2018-07-05T06:06:41.579Z,100506.89
2018-07-05T06:09:20.412Z,100505.99
2018-07-05T06:11:59.394Z,100507.18
2018-07-05T06:14:38.417Z,100508.09
2018-07-05T06:17:17.369Z,100506.19
2018-07-05T06:19:56.465Z,100507.19
2018-07-05T06:22:35.476Z,100489.06
2018-07-05T06:25:14.204Z,100502.63
2018-07-05T06:27:53.268Z,100496.61
2018-07-05T06:30:32.196Z,100491.69
2018-07-05T06:33:10.944Z,100492.70
2018-07-05T06:35:49.772Z,100485.32
2018-07-05T06:38:28.488Z,100482.34
2018-07-05T06:41:07.252Z,100473.82
2018-07-05T06:43:46.191Z,100472.68
2018-07-05T06:46:25.165Z,100478.00
2018-07-05T06:49:03.849Z,100477.17
2018-07-05T06:51:42.648Z,100477.43
2018-07-05T06:54:21.507Z,100470.20
2018-07-05T06:57:00.471Z,100471.30
2018-07-05T06:59:39.299Z,100470.16
2018-07-05T07:02:17.996Z,100465.91
2018-07-05T07:04:56.868Z,100468.47
2018-07-05T07:07:35.721Z,100458.67
2018-07-05T07:10:14.625Z,100456.98
2018-07-05T07:12:53.609Z,100451.15
2018-07-05T07:15:32.588Z,100448.59
2018-07-05T07:18:11.498Z,100445.60
2018-07-05T07:20:50.345Z,100440.41
2018-07-05T07:23:29.367Z,100430.92
2018-07-05T07:26:08.315Z,100438.30
2018-07-05T07:28:47.300Z,100434.53
2018-07-05T07:31:26.385Z,100430.82
2018-07-05T07:34:05.288Z,100435.08
2018-07-05T07:36:44.257Z,100428.67
2018-07-05T07:39:23.100Z,100426.17
2018-07-05T07:41:50.696Z,100427.61
2018-07-05T07:44:18.608Z,100416.50
2018-07-05T07:46:45.879Z,100421.22
2018-07-05T07:49:12.694Z,100420.90
2018-07-05T07:51:39.139Z,100418.50
2018-07-05T07:54:05.544Z,100424.02
2018-07-05T07:56:31.930Z,100419.13
2018-07-05T07:58:58.341Z,100413.35
2018-07-05T08:01:24.767Z,100419.54
2018-07-05T08:03:51.204Z,100417.69
2018-07-05T08:06:17.616Z,100413.11
2018-07-05T08:08:44.049Z,100409.34
2018-07-05T08:11:10.447Z,100411.30
2018-07-05T08:13:36.844Z,100405.88
2018-07-05T08:16:03.247Z,100399.78
2018-07-05T08:18:29.688Z,100403.84
2018-07-05T08:20:56.114Z,100394.75
2018-07-05T08:23:22.600Z,100394.59
2018-07-05T08:25:49.019Z,100396.73
2018-07-05T08:28:15.407Z,100389.09
2018-07-05T08:30:41.855Z,100391.44
2018-07-05T08:33:08.248Z,100392.75
2018-07-05T08:35:34.672Z,100389.61
2018-07-05T08:38:01.089Z,100384.36
2018-07-05T08:40:27.523Z,100389.64
2018-07-05T08:42:53.915Z,100385.07
2018-07-05T08:45:20.579Z,100380.85
2018-07-05T08:47:47.531Z,100378.66
2018-07-05T08:50:13.947Z,100367.85
2018-07-05T08:52:40.349Z,100373.02
2018-07-05T08:55:06.816Z,100368.75
2018-07-05T08:57:33.207Z,100363.34
2018-07-05T08:59:59.593Z,100370.77
2018-07-05T09:02:26.047Z,100370.48
2018-07-05T09:04:52.544Z,100361.52
2018-07-05T09:07:19.058Z,100361.12
2018-07-05T09:09:45.475Z,100355.40
2018-07-05T09:12:11.894Z,100351.31
2018-07-05T09:14:38.632Z,100343.03
2018-07-05T09:17:05.411Z,100347.22
2018-07-05T09:19:31.811Z,100332.34
2018-07-05T09:21:58.214Z,100333.58
2018-07-05T09:24:24.596Z,100332.73
2018-07-05T09:26:51.107Z,100336.09
2018-07-05T09:29:17.471Z,100335.08
2018-07-05T09:31:43.897Z,100325.58
2018-07-05T09:34:10.318Z,100320.48
2018-07-05T09:36:36.748Z,100319.15
2018-07-05T09:39:04.287Z,100321.47
2018-07-05T09:41:30.667Z,100314.83
2018-07-05T09:43:57.045Z,100307.65
2018-07-05T09:46:23.498Z,100307.03
2018-07-05T09:48:49.891Z,100308.24
2018-07-05T09:51:16.291Z,100300.58
2018-07-05T09:53:42.732Z,100297.87
2018-07-05T09:56:09.112Z,100297.87
2018-07-05T09:58:35.513Z,100288.71
2018-07-05T10:01:01.921Z,100288.42
2018-07-05T10:03:28.316Z,100282.84
2018-07-05T10:05:54.742Z,100289.97
2018-07-05T10:08:21.235Z,100277.55
2018-07-05T10:10:47.643Z,100267.98
2018-07-05T10:13:14.147Z,100266.77
2018-07-05T10:15:40.585Z,100262.58
2018-07-05T10:18:06.983Z,100259.77
2018-07-05T10:20:33.710Z,100259.75
2018-07-05T10:23:00.111Z,100251.93
2018-07-05T10:25:26.517Z,100249.91
2018-07-05T10:27:52.946Z,100243.63
2018-07-05T10:30:31.833Z,100248.86
2018-07-05T10:33:10.715Z,100251.53
2018-07-05T10:35:37.128Z,100253.61
2018-07-05T10:38:04.149Z,100249.17
2018-07-05T10:40:43.923Z,100247.78
2018-07-05T10:43:22.927Z,100251.69
2018-07-05T10:46:02.512Z,100238.97
2018-07-05T10:48:41.407Z,100239.84
2018-07-05T10:51:21.129Z,100231.69
2018-07-05T10:54:00.557Z,100226.28
2018-07-05T10:56:39.683Z,100221.20
2018-07-05T10:59:18.895Z,100218.95
2018-07-05T11:01:57.815Z,100218.50
2018-07-05T11:04:36.775Z,100219.83
2018-07-05T11:07:15.688Z,100230.81
2018-07-05T11:09:54.487Z,100239.69
2018-07-05T11:12:33.279Z,100246.70
2018-07-05T11:15:12.190Z,100247.80
2018-07-05T11:17:51.065Z,100253.11
2018-07-05T11:20:30.454Z,100251.02
2018-07-05T11:23:09.419Z,100251.45
2018-07-05T11:25:48.322Z,100256.02
2018-07-05T11:28:27.120Z,100248.24
2018-07-05T11:31:06.107Z,100245.32
2018-07-05T11:33:44.939Z,100253.55
2018-07-05T11:36:23.882Z,100253.56
2018-07-05T11:39:04.312Z,100249.20
2018-07-05T11:41:43.079Z,100250.13
2018-07-05T11:44:22.008Z,100252.62
2018-07-05T11:47:01.028Z,100256.59
2018-07-05T11:49:39.983Z,100246.73
2018-07-05T11:52:18.899Z,100254.73
2018-07-05T11:54:57.724Z,100253.86
2018-07-05T11:57:36.519Z,100253.42
2018-07-05T12:00:15.395Z,100257.53
2018-07-05T12:02:54.254Z,100259.06
2018-07-05T12:05:33.236Z,100251.57
2018-07-05T12:08:12.211Z,100257.41
2018-07-05T12:10:51.219Z,100252.15
2018-07-05T12:13:30.104Z,100248.47
2018-07-05T12:16:09.068Z,100258.75
2018-07-05T12:18:47.998Z,100258.58
2018-07-05T12:21:26.910Z,100262.39
2018-07-05T12:24:05.980Z,100268.25
2018-07-05T12:26:44.996Z,100264.34
2018-07-05T12:29:23.924Z,100266.77
2018-07-05T12:32:02.901Z,100259.02
2018-07-05T12:34:41.704Z,100253.70
2018-07-05T12:37:20.728Z,100250.52
2018-07-05T12:39:59.691Z,100260.81
2018-07-05T12:42:38.699Z,100255.55
2018-07-05T12:45:17.597Z,100255.35
2018-07-05T12:47:56.479Z,100258.40
2018-07-05T12:50:35.389Z,100249.93
2018-07-05T12:53:14.339Z,100250.42
2018-07-05T12:55:53.346Z,100252.79
2018-07-05T12:58:32.335Z,100251.99
2018-07-05T13:01:11.318Z,100252.45
2018-07-05T13:03:50.317Z,100250.45
2018-07-05T13:06:29.315Z,100248.92
2018-07-05T13:09:08.719Z,100247.03
2018-07-05T13:11:47.567Z,100248.64
2018-07-05T13:14:26.979Z,100241.73
2018-07-05T13:17:05.920Z,100238.13
2018-07-05T13:19:44.764Z,100233.87
2018-07-05T13:22:23.600Z,100233.66
2018-07-05T13:25:02.681Z,100234.73
2018-07-05T13:27:41.864Z,100229.59
2018-07-05T13:30:20.742Z,100228.46
2018-07-05T13:32:59.757Z,100228.50
2018-07-05T13:35:38.812Z,100222.01
2018-07-05T13:38:17.824Z,100219.62
2018-07-05T13:40:56.936Z,100220.06
2018-07-05T13:43:35.797Z,100223.82
2018-07-05T13:46:14.643Z,100220.44
2018-07-05T13:48:53.388Z,100216.33
2018-07-05T13:51:32.451Z,100220.70
2018-07-05T13:54:11.473Z,100217.47
2018-07-05T13:56:50.724Z,100223.18
2018-07-05T13:59:29.608Z,100226.20
2018-07-05T14:02:08.453Z,100231.59
2018-07-05T14:04:47.325Z,100230.56
2018-07-05T14:07:26.263Z,100229.43
2018-07-05T14:10:05.123Z,100224.03
2018-07-05T14:12:43.971Z,100222.14
2018-07-05T14:15:22.819Z,100209.84
2018-07-05T14:18:01.559Z,100208.47
2018-07-05T14:20:40.448Z,100212.33
2018-07-05T14:23:19.268Z,100206.70
2018-07-05T14:25:58.159Z,100209.36
2018-07-05T14:28:36.894Z,100204.11
2018-07-05T14:31:15.755Z,100204.01
2018-07-05T14:33:54.633Z,100200.88
2018-07-05T14:36:33.567Z,100201.05
2018-07-05T14:39:12.382Z,100197.89
2018-07-05T14:41:51.123Z,100189.30
2018-07-05T14:44:30.176Z,100192.19
2018-07-05T14:47:09.031Z,100193.09
2018-07-05T14:49:47.875Z,100187.91
2018-07-05T14:52:26.793Z,100193.70
2018-07-05T14:55:05.507Z,100178.44
2018-07-05T14:57:44.355Z,100180.06
2018-07-05T15:00:23.221Z,100174.53
2018-07-05T15:03:02.140Z,100172.47
2018-07-05T15:05:41.035Z,100168.64
2018-07-05T15:08:19.746Z,100169.98
2018-07-05T15:10:58.718Z,100169.98
2018-07-05T15:13:37.734Z,100163.31
2018-07-05T15:16:16.864Z,100155.11
2018-07-05T15:18:57.384Z,100160.92
2018-07-05T15:21:36.319Z,100146.45
2018-07-05T15:24:15.346Z,100153.35
2018-07-05T15:26:54.720Z,100150.53
2018-07-05T15:29:33.497Z,100150.16
2018-07-05T15:32:12.383Z,100148.64
2018-07-05T15:34:51.203Z,100153.48
2018-07-05T15:37:30.242Z,100155.20
2018-07-05T15:40:09.299Z,100154.02
2018-07-05T15:42:48.138Z,100153.75
2018-07-05T15:45:27.010Z,100149.98
2018-07-05T15:48:05.911Z,100150.01
2018-07-05T15:50:44.758Z,100148.56
2018-07-05T15:53:23.559Z,100144.12
2018-07-05T15:56:02.392Z,100143.39
2018-07-05T15:58:41.244Z,100145.30
2018-07-05T16:01:20.108Z,100143.28
2018-07-05T16:03:58.878Z,100141.61
2018-07-05T16:06:37.682Z,100144.80
2018-07-05T16:09:16.528Z,100137.10
2018-07-05T16:11:55.475Z,100140.05
2018-07-05T16:14:34.326Z,100135.76
2018-07-05T16:17:13.336Z,100140.86
2018-07-05T16:19:52.175Z,100139.56
2018-07-05T16:22:30.998Z,100136.61
2018-07-05T16:25:10.024Z,100138.58
2018-07-05T16:27:48.850Z,100133.00
2018-07-05T16:30:27.683Z,100130.94
2018-07-05T16:33:06.514Z,100126.61
2018-07-05T16:35:45.271Z,100127.83
2018-07-05T16:38:24.181Z,100131.23
2018-07-05T16:41:03.127Z,100124.46
2018-07-05T16:43:41.991Z,100131.06
2018-07-05T16:46:20.887Z,100121.95
2018-07-05T16:48:59.834Z,100123.09
2018-07-05T16:51:38.741Z,100121.59
2018-07-05T16:54:17.455Z,100120.41
2018-07-05T16:56:56.504Z,100109.58
2018-07-05T16:59:35.486Z,100119.61
2018-07-05T17:02:14.340Z,100126.05
2018-07-05T17:04:53.298Z,100123.08
2018-07-05T17:07:32.227Z,100128.91
2018-07-05T17:10:11.131Z,100118.56
2018-07-05T17:12:49.961Z,100115.93
2018-07-05T17:15:28.860Z,100106.58
2018-07-05T17:18:07.792Z,100110.11
2018-07-05T17:20:46.734Z,100107.59
2018-07-05T17:23:25.731Z,100100.80
2018-07-05T17:26:04.579Z,100100.30
2018-07-05T17:28:43.421Z,100104.53
2018-07-05T17:31:22.318Z,100100.58
2018-07-05T17:34:01.280Z,100103.88
2018-07-05T17:36:40.276Z,100104.16
2018-07-05T17:39:19.153Z,100113.71
2018-07-05T17:41:58.073Z,100111.23
2018-07-05T17:44:37.147Z,100118.85
2018-07-05T17:47:15.963Z,100135.05
2018-07-05T17:49:54.766Z,100133.70
2018-07-05T17:52:33.783Z,100131.30
2018-07-05T17:55:12.560Z,100129.54
2018-07-05T17:57:51.569Z,100122.87
2018-07-05T18:00:30.531Z,100121.96
2018-07-05T18:03:09.484Z,100119.89
2018-07-05T18:05:48.474Z,100123.34
2018-07-05T18:08:27.436Z,100120.45
2018-07-05T18:11:06.292Z,100120.72
2018-07-05T18:13:45.277Z,100135.19
2018-07-05T18:16:24.136Z,100144.12
2018-07-05T18:19:03.006Z,100151.38
2018-07-05T18:21:42.188Z,100139.16
2018-07-05T18:24:20.942Z,100137.84
2018-07-05T18:26:59.915Z,100143.22
2018-07-05T18:29:38.808Z,100147.91
2018-07-05T18:32:17.523Z,100143.58
2018-07-05T18:34:56.363Z,100144.97
2018-07-05T18:37:35.160Z,100143.26
2018-07-05T18:40:13.983Z,100141.60
2018-07-05T18:42:52.943Z,100142.89
2018-07-05T18:45:31.939Z,100140.89
2018-07-05T18:48:10.855Z,100150.55
2018-07-05T18:50:49.731Z,100156.30
2018-07-05T18:53:28.570Z,100153.33
2018-07-05T18:56:07.516Z,100153.48
2018-07-05T18:58:46.478Z,100149.39
2018-07-05T19:01:25.257Z,100155.37
2018-07-05T19:04:04.189Z,100162.33
2018-07-05T19:06:43.138Z,100174.90
2018-07-05T19:09:22.025Z,100161.91
2018-07-05T19:12:00.882Z,100165.20
2018-07-05T19:14:39.688Z,100176.91
2018-07-05T19:17:18.595Z,100176.07
2018-07-05T19:19:57.415Z,100173.78
2018-07-05T19:22:36.314Z,100182.19
2018-07-05T19:25:15.199Z,100181.34
2018-07-05T19:27:54.055Z,100181.22
2018-07-05T19:30:32.819Z,100188.51
2018-07-05T19:33:11.728Z,100186.81
2018-07-05T19:35:50.679Z,100190.11
2018-07-05T19:38:29.523Z,100193.76
2018-07-05T19:41:08.443Z,100194.45
2018-07-05T19:43:47.431Z,100196.86
2018-07-05T19:46:26.389Z,100193.20
2018-07-05T19:49:05.414Z,100193.65
2018-07-05T19:51:44.423Z,100193.51
2018-07-05T19:54:23.370Z,100196.52
2018-07-05T19:57:02.114Z,100197.22
2018-07-05T19:59:41.090Z,100184.33
2018-07-05T20:02:20.163Z,100192.28
2018-07-05T20:04:58.979Z,100192.85
2018-07-05T20:07:37.805Z,100195.60
2018-07-05T20:10:16.459Z,100201.38
2018-07-05T20:12:55.231Z,100193.90
2018-07-05T20:15:33.975Z,100188.54
2018-07-05T20:18:12.699Z,100186.05
2018-07-05T20:20:51.507Z,100182.02
2018-07-05T20:23:30.544Z,100189.23
2018-07-05T20:26:11.322Z,100187.78
2018-07-05T20:28:50.243Z,100182.13
2018-07-05T20:31:29.145Z,100178.45
2018-07-05T20:34:08.193Z,100178.45
2018-07-05T20:36:47.053Z,100177.88
2018-07-05T20:39:26.111Z,100176.42
2018-07-05T20:42:05.203Z,100172.55
2018-07-05T20:44:43.947Z,100180.55
2018-07-05T20:47:22.969Z,100180.55
2018-07-05T20:50:01.901Z,100177.41
2018-07-05T20:52:40.746Z,100183.09
2018-07-05T20:55:19.531Z,100188.20
2018-07-05T20:57:58.435Z,100187.24
2018-07-05T21:00:37.211Z,100187.49
2018-07-05T21:03:15.959Z,100189.11
2018-07-05T21:05:54.847Z,100182.80
2018-07-05T21:08:33.738Z,100188.51
2018-07-05T21:11:12.474Z,100189.23
2018-07-05T21:13:51.263Z,100187.33
2018-07-05T21:16:30.214Z,100193.88
2018-07-05T21:19:09.036Z,100187.67
2018-07-05T21:21:47.844Z,100189.87
2018-07-05T21:24:26.671Z,100182.63
2018-07-05T21:27:05.396Z,100192.44
2018-07-05T21:29:44.111Z,100186.15
2018-07-05T21:32:22.856Z,100191.20
2018-07-05T21:35:01.957Z,100195.20
2018-07-05T21:37:40.662Z,100192.81
2018-07-05T21:40:19.357Z,100174.34
2018-07-05T21:42:58.218Z,100180.69
2018-07-05T21:45:37.087Z,100175.73
2018-07-05T21:48:16.060Z,100176.20
2018-07-05T21:50:55.223Z,100167.83
2018-07-05T21:53:34.137Z,100176.45
2018-07-05T21:56:12.844Z,100177.31
2018-07-05T21:58:51.734Z,100176.45
2018-07-05T22:01:30.613Z,100173.92
2018-07-05T22:04:09.619Z,100184.21
2018-07-05T22:06:48.446Z,100178.49
2018-07-05T22:09:27.312Z,100175.34
2018-07-05T22:12:06.171Z,100176.69
2018-07-05T22:14:44.924Z,100178.88
2018-07-05T22:17:29.557Z,100177.06
2018-07-05T22:20:13.924Z,100175.34
2018-07-05T22:22:58.391Z,100173.06
2018-07-05T22:25:43.080Z,100173.06
2018-07-05T22:28:27.572Z,100179.13
2018-07-05T22:31:12.004Z,100176.45
2018-07-05T22:33:50.964Z,100173.69
2018-07-05T22:36:29.955Z,100177.69
2018-07-05T22:39:08.730Z,100173.79
2018-07-05T22:41:47.594Z,100175.38
2018-07-05T22:44:26.431Z,100174.42
2018-07-05T22:47:05.131Z,100169.31
2018-07-05T22:49:44.112Z,100172.83
2018-07-05T22:52:22.907Z,100171.25
2018-07-05T22:55:01.807Z,100169.91
2018-07-05T22:57:40.691Z,100177.92
2018-07-05T23:00:20.459Z,100172.58
2018-07-05T23:02:59.458Z,100173.31
2018-07-05T23:05:38.547Z,100176.36
2018-07-05T23:08:17.307Z,100178.55
2018-07-05T23:10:56.187Z,100187.53
2018-07-05T23:13:34.972Z,100184.38
2018-07-05T23:16:13.927Z,100178.57
2018-07-05T23:18:52.733Z,100188.16
2018-07-05T23:21:31.630Z,100184.16
2018-07-05T23:24:10.431Z,100179.30
2018-07-05T23:26:49.284Z,100183.68
2018-07-05T23:29:28.158Z,100187.08
2018-07-05T23:32:07.451Z,100182.84
2018-07-05T23:34:46.240Z,100086.88
2018-07-05T23:37:25.039Z,100188.84
2018-07-05T23:40:03.818Z,100191.41
2018-07-05T23:42:42.650Z,100190.08
2018-07-05T23:45:21.428Z,100191.09
2018-07-05T23:48:00.469Z,100196.30
2018-07-05T23:50:39.323Z,100196.92
2018-07-05T23:53:18.398Z,100193.30
2018-07-05T23:55:57.340Z,100191.83
2018-07-05T23:58:36.344Z,100188.58
