createdAt,value
2016-12-25T00:00:22.443Z,0
2016-12-25T00:01:31.757Z,0
2016-12-25T00:02:40.655Z,0
2016-12-25T00:03:49.546Z,0
2016-12-25T00:04:58.452Z,0
2016-12-25T00:06:07.040Z,0
2016-12-25T00:07:16.090Z,0
2016-12-25T00:08:24.999Z,0
2016-12-25T00:09:33.592Z,0
2016-12-25T00:10:42.180Z,0
2016-12-25T00:11:50.771Z,0
2016-12-25T00:13:00.126Z,0
2016-12-25T00:14:08.699Z,0
2016-12-25T00:15:17.944Z,0
2016-12-25T00:16:26.557Z,0
2016-12-25T00:17:35.143Z,0
2016-12-25T00:18:43.879Z,0
2016-12-25T00:19:52.815Z,0
2016-12-25T00:21:01.389Z,0
2016-12-25T00:22:10.602Z,0
2016-12-25T00:23:19.541Z,0
2016-12-25T00:24:28.469Z,0
2016-12-25T00:25:37.055Z,0
2016-12-25T00:26:45.645Z,0
2016-12-25T00:27:54.219Z,0
2016-12-25T00:29:03.424Z,0
2016-12-25T00:30:12.205Z,0
2016-12-25T00:31:21.417Z,0
2016-12-25T00:32:30.011Z,0
2016-12-25T00:33:38.954Z,0
2016-12-25T00:34:47.544Z,0
2016-12-25T00:35:57.289Z,0
2016-12-25T00:37:06.185Z,0
2016-12-25T00:38:15.407Z,0
2016-12-25T00:39:23.987Z,0
2016-12-25T00:40:32.567Z,0
2016-12-25T00:41:42.297Z,0
2016-12-25T00:42:50.885Z,0
2016-12-25T00:43:59.783Z,0
2016-12-25T00:45:08.368Z,0
2016-12-25T00:46:16.948Z,0
2016-12-25T00:47:26.051Z,0
2016-12-25T00:48:34.634Z,0
2016-12-25T00:49:43.532Z,0
2016-12-25T00:50:52.101Z,0
2016-12-25T00:52:01.326Z,0
2016-12-25T00:53:10.635Z,0
2016-12-25T00:54:19.549Z,0
2016-12-25T00:55:28.792Z,0
2016-12-25T00:56:37.375Z,0
2016-12-25T00:57:46.294Z,0
2016-12-25T00:58:55.558Z,0
2016-12-25T01:00:04.134Z,0
2016-12-25T01:01:12.708Z,0
2016-12-25T01:02:21.938Z,0
2016-12-25T01:03:30.528Z,0
2016-12-25T01:04:39.576Z,0
2016-12-25T01:05:48.147Z,0
2016-12-25T01:06:56.725Z,0
2016-12-25T01:08:05.639Z,0
2016-12-25T01:09:14.225Z,0
2016-12-25T01:10:22.854Z,0
2016-12-25T01:11:31.754Z,0
2016-12-25T01:12:40.979Z,0
2016-12-25T01:13:50.218Z,0
2016-12-25T01:14:58.799Z,0
2016-12-25T01:16:08.019Z,0
2016-12-25T01:17:17.243Z,0
2016-12-25T01:18:26.156Z,0
2016-12-25T01:19:34.729Z,0
2016-12-25T01:20:43.315Z,0
2016-12-25T01:21:52.251Z,0
2016-12-25T01:23:00.827Z,0
2016-12-25T01:24:10.064Z,0
2016-12-25T01:25:18.655Z,0
2016-12-25T01:26:27.547Z,0
2016-12-25T01:27:36.174Z,0
2016-12-25T01:28:45.394Z,0
2016-12-25T01:29:54.625Z,0
2016-12-25T01:31:03.527Z,0
2016-12-25T01:32:12.461Z,0
2016-12-25T01:33:21.395Z,0
2016-12-25T01:34:29.978Z,0
2016-12-25T01:35:38.864Z,0
2016-12-25T01:36:47.770Z,0
2016-12-25T01:37:56.670Z,0
2016-12-25T01:39:05.564Z,0
2016-12-25T01:40:14.481Z,0
2016-12-25T01:41:23.058Z,0
2016-12-25T01:42:31.651Z,0
2016-12-25T01:43:40.565Z,0
2016-12-25T01:44:49.244Z,0
2016-12-25T01:45:58.154Z,0
2016-12-25T01:47:07.050Z,0
2016-12-25T01:48:15.644Z,0
2016-12-25T01:49:24.549Z,0
2016-12-25T01:50:33.484Z,0
2016-12-25T01:51:42.387Z,0
2016-12-25T01:52:51.002Z,0
2016-12-25T01:53:59.925Z,0
2016-12-25T01:55:09.164Z,0
2016-12-25T01:56:18.468Z,0
2016-12-25T01:57:27.361Z,0
2016-12-25T01:58:36.285Z,0
2016-12-25T01:59:45.193Z,0
2016-12-25T02:00:54.423Z,0
2016-12-25T02:02:03.736Z,0
2016-12-25T02:03:12.311Z,0
2016-12-25T02:04:21.532Z,0
2016-12-25T02:05:30.433Z,0
2016-12-25T02:06:39.328Z,0
2016-12-25T02:07:48.579Z,0
2016-12-25T02:08:57.192Z,0
2016-12-25T02:10:06.097Z,0
2016-12-25T02:11:15.011Z,0
2016-12-25T02:12:23.917Z,0
2016-12-25T02:13:33.173Z,0
2016-12-25T02:14:42.073Z,0
2016-12-25T02:15:50.676Z,0
2016-12-25T02:16:59.593Z,0
2016-12-25T02:18:08.508Z,0
2016-12-25T02:19:17.815Z,0
2016-12-25T02:20:26.709Z,0
2016-12-25T02:21:35.606Z,0
2016-12-25T02:22:44.203Z,0
2016-12-25T02:23:53.424Z,0
2016-12-25T02:25:03.014Z,0
2016-12-25T02:26:11.604Z,0
2016-12-25T02:27:20.173Z,0
2016-12-25T02:28:29.084Z,0
2016-12-25T02:29:37.680Z,0
2016-12-25T02:30:46.985Z,0
2016-12-25T02:31:55.558Z,0
2016-12-25T02:33:04.468Z,0
2016-12-25T02:34:13.054Z,0
2016-12-25T02:35:21.648Z,0
2016-12-25T02:36:30.707Z,0
2016-12-25T02:37:39.295Z,0
2016-12-25T02:38:48.192Z,0
2016-12-25T02:39:57.108Z,0
2016-12-25T02:41:05.710Z,0
2016-12-25T02:42:14.643Z,0
2016-12-25T02:43:23.564Z,0
2016-12-25T02:44:32.478Z,0
2016-12-25T02:45:41.373Z,0
2016-12-25T02:46:49.950Z,0
2016-12-25T02:47:59.212Z,0
2016-12-25T02:49:07.789Z,0
2016-12-25T02:50:16.704Z,0
2016-12-25T02:51:25.296Z,0
2016-12-25T02:52:34.189Z,0
2016-12-25T02:53:43.496Z,0
2016-12-25T02:54:52.077Z,0
2016-12-25T02:56:00.999Z,0
2016-12-25T02:57:10.247Z,0
2016-12-25T02:58:18.834Z,0
2016-12-25T02:59:28.144Z,0
2016-12-25T03:00:37.036Z,0
2016-12-25T03:01:45.923Z,0
2016-12-25T03:02:54.507Z,0
2016-12-25T03:04:03.091Z,0
2016-12-25T03:05:12.024Z,0
2016-12-25T03:06:21.260Z,0
2016-12-25T03:07:29.843Z,0
2016-12-25T03:08:38.429Z,0
2016-12-25T03:09:47.012Z,0
2016-12-25T03:10:55.956Z,0
2016-12-25T03:12:04.869Z,0
2016-12-25T03:13:14.099Z,0
2016-12-25T03:14:22.691Z,0
2016-12-25T03:15:31.281Z,0
2016-12-25T03:16:40.223Z,0
2016-12-25T03:17:49.110Z,0
2016-12-25T03:18:57.700Z,0
2016-12-25T03:20:06.284Z,0
2016-12-25T03:21:14.872Z,0
2016-12-25T03:22:23.524Z,0
2016-12-25T03:23:32.438Z,0
2016-12-25T03:24:41.360Z,0
2016-12-25T03:25:50.587Z,0
2016-12-25T03:26:59.180Z,0
2016-12-25T03:28:07.805Z,0
2016-12-25T03:29:16.401Z,0
2016-12-25T03:30:25.620Z,0
2016-12-25T03:31:34.206Z,0
2016-12-25T03:32:43.111Z,0
2016-12-25T03:33:52.043Z,0
2016-12-25T03:35:00.630Z,0
2016-12-25T03:36:09.215Z,0
2016-12-25T03:37:17.796Z,0
2016-12-25T03:38:26.388Z,0
2016-12-25T03:39:35.671Z,0
2016-12-25T03:40:44.905Z,0
2016-12-25T03:41:53.828Z,0
2016-12-25T03:43:02.415Z,0
2016-12-25T03:44:10.991Z,0
2016-12-25T03:45:20.285Z,0
2016-12-25T03:46:29.195Z,0
2016-12-25T03:47:38.111Z,0
2016-12-25T03:48:46.685Z,0
2016-12-25T03:49:55.601Z,0
2016-12-25T03:51:04.918Z,0
2016-12-25T03:52:13.862Z,0
2016-12-25T03:53:22.771Z,0
2016-12-25T03:54:31.678Z,0
2016-12-25T03:55:40.602Z,0
2016-12-25T03:56:49.877Z,0
2016-12-25T03:57:58.463Z,0
2016-12-25T03:59:07.373Z,0
2016-12-25T04:00:15.986Z,0
2016-12-25T04:01:24.881Z,0
2016-12-25T04:02:33.838Z,0
2016-12-25T04:03:43.062Z,0
2016-12-25T04:04:51.653Z,0
2016-12-25T04:06:00.243Z,0
2016-12-25T04:07:08.831Z,0
2016-12-25T04:08:17.849Z,0
2016-12-25T04:09:26.444Z,0
2016-12-25T04:10:35.716Z,0
2016-12-25T04:11:44.300Z,0
2016-12-25T04:12:53.518Z,0
2016-12-25T04:14:02.491Z,0
2016-12-25T04:15:11.726Z,0
2016-12-25T04:16:20.625Z,0
2016-12-25T04:17:29.529Z,0
2016-12-25T04:18:38.108Z,0
2016-12-25T04:19:47.371Z,0
2016-12-25T04:20:56.287Z,0
2016-12-25T04:22:04.874Z,0
2016-12-25T04:23:13.777Z,0
2016-12-25T04:24:22.671Z,0
2016-12-25T04:25:31.670Z,0
2016-12-25T04:26:40.894Z,0
2016-12-25T04:27:49.806Z,0
2016-12-25T04:28:58.403Z,0
2016-12-25T04:30:07.620Z,0
2016-12-25T04:31:16.928Z,0
2016-12-25T04:32:25.525Z,0
2016-12-25T04:33:34.415Z,0
2016-12-25T04:34:43.007Z,0
2016-12-25T04:35:51.908Z,0
2016-12-25T04:37:00.580Z,0
2016-12-25T04:38:09.169Z,0
2016-12-25T04:39:18.065Z,0
2016-12-25T04:40:26.969Z,0
2016-12-25T04:41:35.885Z,0
2016-12-25T04:42:45.460Z,0
2016-12-25T04:43:54.055Z,0
2016-12-25T04:45:02.645Z,0
2016-12-25T04:46:11.555Z,0
2016-12-25T04:47:20.789Z,0
2016-12-25T04:48:30.358Z,0
2016-12-25T04:49:39.629Z,0
2016-12-25T04:50:48.848Z,0
2016-12-25T04:51:57.454Z,0
2016-12-25T04:53:06.375Z,0
2016-12-25T04:54:15.015Z,0
2016-12-25T04:55:23.917Z,0
2016-12-25T04:56:32.816Z,0
2016-12-25T04:57:42.036Z,0
2016-12-25T04:58:50.652Z,0
2016-12-25T04:59:59.903Z,0
2016-12-25T05:01:08.816Z,0
2016-12-25T05:02:17.711Z,0
2016-12-25T05:03:26.643Z,0
2016-12-25T05:04:35.247Z,0
2016-12-25T05:05:44.177Z,0
2016-12-25T05:06:53.401Z,0
2016-12-25T05:08:01.991Z,0
2016-12-25T05:09:10.578Z,0
2016-12-25T05:10:19.169Z,0
2016-12-25T05:11:28.097Z,0
2016-12-25T05:12:36.681Z,0
2016-12-25T05:13:45.274Z,0
2016-12-25T05:14:53.859Z,0
2016-12-25T05:16:02.771Z,0
2016-12-25T05:17:12.381Z,0
2016-12-25T05:18:20.968Z,0
2016-12-25T05:19:30.194Z,0
2016-12-25T05:20:38.783Z,0
2016-12-25T05:21:47.359Z,0
2016-12-25T05:22:56.299Z,0
2016-12-25T05:24:04.885Z,0
2016-12-25T05:25:13.453Z,0
2016-12-25T05:26:23.006Z,0
2016-12-25T05:27:32.247Z,0
2016-12-25T05:28:41.554Z,0
2016-12-25T05:29:50.442Z,0
2016-12-25T05:30:59.072Z,0
2016-12-25T05:32:07.654Z,0
2016-12-25T05:33:16.562Z,0
2016-12-25T05:34:25.809Z,0
2016-12-25T05:35:34.407Z,0
2016-12-25T05:36:42.986Z,0
2016-12-25T05:37:51.888Z,0
2016-12-25T05:39:00.791Z,0
2016-12-25T05:40:09.413Z,0
2016-12-25T05:41:17.998Z,0
2016-12-25T05:42:26.585Z,0
2016-12-25T05:43:35.155Z,0
2016-12-25T05:44:44.048Z,0
2016-12-25T05:45:53.628Z,0
2016-12-25T05:47:02.209Z,0
2016-12-25T05:48:10.790Z,0
2016-12-25T05:49:20.009Z,0
2016-12-25T05:50:28.598Z,0
2016-12-25T05:51:37.226Z,0
2016-12-25T05:52:45.817Z,0
2016-12-25T05:53:54.394Z,0
2016-12-25T05:55:02.980Z,0
2016-12-25T05:56:11.554Z,0
2016-12-25T05:57:20.599Z,0
2016-12-25T05:58:29.193Z,0
2016-12-25T05:59:38.114Z,0
2016-12-25T06:00:46.711Z,0
2016-12-25T06:01:55.620Z,0
2016-12-25T06:03:05.184Z,0
2016-12-25T06:04:14.105Z,0
2016-12-25T06:05:23.320Z,0
2016-12-25T06:06:31.903Z,0
2016-12-25T06:07:40.481Z,0
2016-12-25T06:08:49.480Z,0
2016-12-25T06:09:58.047Z,0
2016-12-25T06:11:06.627Z,0
2016-12-25T06:12:15.542Z,0
2016-12-25T06:13:24.129Z,0
2016-12-25T06:14:33.346Z,0
2016-12-25T06:15:42.572Z,0
2016-12-25T06:16:51.161Z,0
2016-12-25T06:18:00.412Z,0
2016-12-25T06:19:09.333Z,0
2016-12-25T06:20:18.276Z,0
2016-12-25T06:21:26.873Z,0
2016-12-25T06:22:36.099Z,0
2016-12-25T06:23:44.684Z,0
2016-12-25T06:24:53.569Z,0
2016-12-25T06:26:02.499Z,0
2016-12-25T06:27:11.407Z,0
2016-12-25T06:28:20.322Z,0
2016-12-25T06:29:29.225Z,0
2016-12-25T06:30:37.816Z,0
2016-12-25T06:31:46.458Z,0
2016-12-25T06:32:55.052Z,0
2016-12-25T06:34:03.640Z,0
2016-12-25T06:35:12.215Z,0
2016-12-25T06:36:20.827Z,0
2016-12-25T06:37:29.791Z,0
2016-12-25T06:38:38.687Z,0
2016-12-25T06:39:47.264Z,0
2016-12-25T06:40:55.866Z,0
2016-12-25T06:42:04.796Z,0
2016-12-25T06:43:13.424Z,0
2016-12-25T06:44:22.005Z,0
2016-12-25T06:45:30.941Z,0
2016-12-25T06:46:39.862Z,0
2016-12-25T06:47:48.448Z,0
2016-12-25T06:48:57.693Z,0
2016-12-25T06:50:06.291Z,0
2016-12-25T06:51:14.863Z,0
2016-12-25T06:52:23.441Z,0
2016-12-25T06:53:32.039Z,0
2016-12-25T06:54:40.977Z,0
2016-12-25T06:55:49.558Z,0
2016-12-25T06:56:58.472Z,0
2016-12-25T06:58:07.056Z,0
2016-12-25T06:59:16.293Z,0
2016-12-25T07:00:25.858Z,0
2016-12-25T07:01:34.776Z,0
2016-12-25T07:02:43.396Z,0
2016-12-25T07:03:51.991Z,0
2016-12-25T07:05:00.892Z,0
2016-12-25T07:06:10.152Z,0
2016-12-25T07:07:19.060Z,0
2016-12-25T07:08:27.961Z,0
2016-12-25T07:09:36.547Z,0
2016-12-25T07:10:45.131Z,0
2016-12-25T07:11:54.467Z,0
2016-12-25T07:13:03.045Z,0
2016-12-25T07:14:11.952Z,0
2016-12-25T07:15:20.876Z,0
2016-12-25T07:16:30.099Z,0
2016-12-25T07:17:38.740Z,0
2016-12-25T07:18:47.332Z,0
2016-12-25T07:19:56.577Z,0
2016-12-25T07:21:05.190Z,0
2016-12-25T07:22:13.769Z,0
2016-12-25T07:23:23.389Z,0
2016-12-25T07:24:31.969Z,0
2016-12-25T07:25:41.200Z,0
2016-12-25T07:26:49.792Z,0
2016-12-25T07:27:58.702Z,0
2016-12-25T07:29:07.646Z,0
2016-12-25T07:30:16.864Z,0
2016-12-25T07:31:26.076Z,0
2016-12-25T07:32:34.653Z,0
2016-12-25T07:33:43.235Z,0
2016-12-25T07:34:52.217Z,0
2016-12-25T07:36:00.797Z,0
2016-12-25T07:37:09.367Z,0
2016-12-25T07:38:17.950Z,0
2016-12-25T07:39:26.532Z,5
2016-12-25T07:40:35.473Z,5
2016-12-25T07:41:44.381Z,5
2016-12-25T07:42:53.300Z,5
2016-12-25T07:44:01.882Z,5
2016-12-25T07:45:10.467Z,5
2016-12-25T07:46:19.782Z,5
2016-12-25T07:47:28.404Z,5
2016-12-25T07:48:37.312Z,5
2016-12-25T07:49:46.209Z,5
2016-12-25T07:50:54.791Z,5
2016-12-25T07:52:04.380Z,5
2016-12-25T07:53:13.277Z,5
2016-12-25T07:54:21.871Z,5
2016-12-25T07:55:30.450Z,10
2016-12-25T07:56:39.039Z,10
2016-12-25T07:57:48.008Z,10
2016-12-25T07:58:57.239Z,10
2016-12-25T08:00:05.817Z,10
2016-12-25T08:01:14.725Z,10
2016-12-25T08:02:23.624Z,10
2016-12-25T08:03:32.919Z,10
2016-12-25T08:04:41.506Z,10
2016-12-25T08:05:50.728Z,10
2016-12-25T08:06:59.327Z,10
2016-12-25T08:08:08.239Z,10
2016-12-25T08:09:17.177Z,15
2016-12-25T08:10:25.779Z,15
2016-12-25T08:11:34.386Z,20
2016-12-25T08:12:42.973Z,15
2016-12-25T08:13:51.569Z,15
2016-12-25T08:15:00.497Z,15
2016-12-25T08:16:09.412Z,15
2016-12-25T08:17:18.009Z,20
2016-12-25T08:18:26.585Z,20
2016-12-25T08:19:35.182Z,20
2016-12-25T08:20:43.907Z,20
2016-12-25T08:21:52.825Z,20
2016-12-25T08:23:01.421Z,15
2016-12-25T08:24:09.995Z,20
2016-12-25T08:25:18.590Z,20
2016-12-25T08:26:27.822Z,20
2016-12-25T08:27:36.753Z,15
2016-12-25T08:28:45.667Z,20
2016-12-25T08:29:54.248Z,25
2016-12-25T08:31:03.152Z,25
2016-12-25T08:32:12.755Z,30
2016-12-25T08:33:21.657Z,25
2016-12-25T08:34:30.885Z,25
2016-12-25T08:35:39.793Z,25
2016-12-25T08:36:49.338Z,30
2016-12-25T08:37:58.975Z,35
2016-12-25T08:39:07.880Z,30
2016-12-25T08:40:17.113Z,25
2016-12-25T08:41:25.699Z,35
2016-12-25T08:42:35.236Z,40
2016-12-25T08:43:46.571Z,35
2016-12-25T08:44:55.143Z,40
2016-12-25T08:46:03.738Z,50
2016-12-25T08:47:12.331Z,35
2016-12-25T08:48:20.910Z,35
2016-12-25T08:49:29.866Z,40
2016-12-25T08:50:38.462Z,35
2016-12-25T08:51:47.361Z,35
2016-12-25T08:52:56.567Z,40
2016-12-25T08:54:05.794Z,45
2016-12-25T08:55:14.795Z,50
2016-12-25T08:56:23.369Z,45
2016-12-25T08:57:32.585Z,50
2016-12-25T08:58:41.169Z,60
2016-12-25T08:59:50.074Z,55
2016-12-25T09:00:59.323Z,55
2016-12-25T09:02:08.226Z,45
2016-12-25T09:03:16.817Z,60
2016-12-25T09:04:25.395Z,70
2016-12-25T09:05:33.990Z,75
2016-12-25T09:06:43.292Z,70
2016-12-25T09:07:51.875Z,70
2016-12-25T09:09:00.465Z,60
2016-12-25T09:10:09.700Z,60
2016-12-25T09:11:18.611Z,45
2016-12-25T09:12:27.547Z,45
2016-12-25T09:13:36.487Z,45
2016-12-25T09:14:45.406Z,55
2016-12-25T09:15:54.318Z,50
2016-12-25T09:17:03.558Z,45
2016-12-25T09:18:12.815Z,45
2016-12-25T09:19:21.397Z,35
2016-12-25T09:20:30.657Z,40
2016-12-25T09:21:39.556Z,30
2016-12-25T09:22:48.139Z,25
2016-12-25T09:23:57.500Z,25
2016-12-25T09:25:06.077Z,30
2016-12-25T09:26:14.648Z,35
2016-12-25T09:27:23.544Z,30
2016-12-25T09:28:33.086Z,30
2016-12-25T09:29:42.022Z,40
2016-12-25T09:30:50.613Z,40
2016-12-25T09:31:59.523Z,30
2016-12-25T09:33:08.112Z,40
2016-12-25T09:34:17.027Z,50
2016-12-25T09:35:26.086Z,50
2016-12-25T09:36:34.675Z,60
2016-12-25T09:37:43.586Z,80
2016-12-25T09:38:52.168Z,75
2016-12-25T09:40:01.063Z,90
2016-12-25T09:41:10.350Z,85
2016-12-25T09:42:19.272Z,75
2016-12-25T09:43:27.860Z,85
2016-12-25T09:44:37.078Z,100
2016-12-25T09:45:46.297Z,95
2016-12-25T09:46:55.256Z,80
2016-12-25T09:48:03.844Z,85
2016-12-25T09:49:12.741Z,90
2016-12-25T09:50:22.291Z,75
2016-12-25T09:51:31.191Z,75
2016-12-25T09:52:40.243Z,70
2016-12-25T09:53:49.145Z,65
2016-12-25T09:54:57.728Z,60
2016-12-25T09:56:06.634Z,55
2016-12-25T09:57:15.548Z,60
2016-12-25T09:58:24.859Z,60
2016-12-25T09:59:33.456Z,55
2016-12-25T10:00:42.038Z,55
2016-12-25T10:01:51.256Z,60
2016-12-25T10:02:59.830Z,60
2016-12-25T10:04:08.765Z,65
2016-12-25T10:05:17.351Z,70
2016-12-25T10:06:25.932Z,70
2016-12-25T10:07:34.529Z,105
2016-12-25T10:08:43.120Z,120
2016-12-25T10:09:52.153Z,95
2016-12-25T10:11:00.747Z,90
2016-12-25T10:12:09.648Z,80
2016-12-25T10:13:18.884Z,70
2016-12-25T10:14:28.440Z,85
2016-12-25T10:15:37.752Z,105
2016-12-25T10:16:46.660Z,110
2016-12-25T10:17:55.275Z,110
2016-12-25T10:19:03.864Z,95
2016-12-25T10:20:12.790Z,95
2016-12-25T10:21:22.152Z,90
2016-12-25T10:22:31.056Z,95
2016-12-25T10:23:39.975Z,90
2016-12-25T10:24:48.890Z,75
2016-12-25T10:25:57.801Z,75
2016-12-25T10:27:07.058Z,80
2016-12-25T10:28:15.637Z,90
2016-12-25T10:29:24.226Z,85
2016-12-25T10:30:32.814Z,100
2016-12-25T10:31:41.723Z,110
2016-12-25T10:32:50.457Z,95
2016-12-25T10:33:59.062Z,125
2016-12-25T10:35:07.648Z,120
2016-12-25T10:36:16.218Z,120
2016-12-25T10:37:24.819Z,130
2016-12-25T10:38:34.083Z,95
2016-12-25T10:39:42.979Z,90
2016-12-25T10:40:51.913Z,95
2016-12-25T10:42:00.822Z,100
2016-12-25T10:43:09.411Z,90
2016-12-25T10:44:19.018Z,105
2016-12-25T10:45:27.911Z,125
2016-12-25T10:46:36.512Z,115
2016-12-25T10:47:45.429Z,85
2016-12-25T10:48:54.331Z,85
2016-12-25T10:50:03.619Z,105
2016-12-25T10:51:12.212Z,140
2016-12-25T10:52:20.797Z,160
2016-12-25T10:53:29.388Z,145
2016-12-25T10:54:38.297Z,130
2016-12-25T10:55:47.365Z,140
2016-12-25T10:56:56.274Z,155
2016-12-25T10:58:04.853Z,190
2016-12-25T10:59:13.761Z,210
2016-12-25T11:00:22.983Z,200
2016-12-25T11:01:31.933Z,220
2016-12-25T11:02:40.513Z,260
2016-12-25T11:03:49.420Z,230
2016-12-25T11:04:58.338Z,170
2016-12-25T11:06:07.919Z,160
2016-12-25T11:07:17.181Z,160
2016-12-25T11:08:26.410Z,165
2016-12-25T11:09:34.981Z,180
2016-12-25T11:10:44.198Z,180
2016-12-25T11:11:52.781Z,175
2016-12-25T11:13:02.466Z,180
2016-12-25T11:14:11.708Z,175
2016-12-25T11:15:20.286Z,165
2016-12-25T11:16:28.889Z,180
2016-12-25T11:17:37.805Z,165
2016-12-25T11:18:46.757Z,180
2016-12-25T11:19:55.683Z,200
2016-12-25T11:21:04.279Z,240
2016-12-25T11:22:12.881Z,215
2016-12-25T11:23:21.779Z,185
2016-12-25T11:24:31.037Z,170
2016-12-25T11:25:39.630Z,170
2016-12-25T11:26:48.851Z,140
2016-12-25T11:27:57.748Z,185
2016-12-25T11:29:07.304Z,180
2016-12-25T11:30:16.348Z,170
2016-12-25T11:31:25.587Z,155
2016-12-25T11:32:34.507Z,185
2016-12-25T11:33:43.739Z,165
2016-12-25T11:34:52.648Z,195
2016-12-25T11:36:02.308Z,210
2016-12-25T11:37:10.885Z,180
2016-12-25T11:38:19.788Z,155
2016-12-25T11:39:29.035Z,140
2016-12-25T11:40:37.652Z,145
2016-12-25T11:41:46.922Z,155
2016-12-25T11:42:55.835Z,135
2016-12-25T11:44:04.757Z,135
2016-12-25T11:45:13.981Z,160
2016-12-25T11:46:22.906Z,185
2016-12-25T11:47:31.866Z,225
2016-12-25T11:48:40.782Z,260
2016-12-25T11:49:49.373Z,200
2016-12-25T11:50:57.970Z,195
2016-12-25T11:52:06.564Z,205
2016-12-25T11:53:15.293Z,170
2016-12-25T11:54:23.878Z,170
2016-12-25T11:55:33.110Z,165
2016-12-25T11:56:41.695Z,180
2016-12-25T11:57:50.602Z,180
2016-12-25T11:59:00.264Z,190
2016-12-25T12:00:08.891Z,160
2016-12-25T12:01:17.484Z,160
2016-12-25T12:02:26.376Z,180
2016-12-25T12:03:34.978Z,150
2016-12-25T12:04:44.232Z,125
2016-12-25T12:05:52.837Z,125
2016-12-25T12:07:01.426Z,115
2016-12-25T12:08:10.333Z,105
2016-12-25T12:09:19.244Z,105
2016-12-25T12:10:28.207Z,105
2016-12-25T12:11:36.795Z,105
2016-12-25T12:12:45.696Z,100
2016-12-25T12:13:54.606Z,105
2016-12-25T12:15:03.200Z,90
2016-12-25T12:16:12.858Z,95
2016-12-25T12:17:21.768Z,85
2016-12-25T12:18:30.374Z,95
2016-12-25T12:19:39.273Z,110
2016-12-25T12:20:48.167Z,95
2016-12-25T12:21:56.908Z,95
2016-12-25T12:23:05.812Z,80
2016-12-25T12:24:14.754Z,70
2016-12-25T12:25:23.665Z,70
2016-12-25T12:26:32.577Z,65
2016-12-25T12:27:41.838Z,70
2016-12-25T12:28:50.438Z,85
2016-12-25T12:29:59.010Z,75
2016-12-25T12:31:08.242Z,75
2016-12-25T12:32:16.829Z,75
2016-12-25T12:33:25.783Z,70
2016-12-25T12:34:34.999Z,80
2016-12-25T12:35:43.624Z,80
2016-12-25T12:36:52.219Z,75
2016-12-25T12:38:00.796Z,75
2016-12-25T12:39:09.777Z,95
2016-12-25T12:40:18.694Z,95
2016-12-25T12:41:27.611Z,115
2016-12-25T12:42:36.188Z,110
2016-12-25T12:43:44.774Z,110
2016-12-25T12:44:53.509Z,110
2016-12-25T12:46:02.422Z,90
2016-12-25T12:47:11.979Z,90
2016-12-25T12:48:21.210Z,85
2016-12-25T12:49:29.807Z,95
2016-12-25T12:50:39.760Z,95
2016-12-25T12:51:48.364Z,95
2016-12-25T12:52:57.283Z,100
2016-12-25T12:54:06.177Z,95
2016-12-25T12:55:15.072Z,70
2016-12-25T12:56:24.041Z,85
2016-12-25T12:57:32.624Z,95
2016-12-25T12:58:41.526Z,110
2016-12-25T12:59:50.776Z,100
2016-12-25T13:00:59.389Z,95
2016-12-25T13:02:08.771Z,90
2016-12-25T13:03:17.681Z,80
2016-12-25T13:04:26.267Z,80
2016-12-25T13:05:35.175Z,70
2016-12-25T13:06:43.762Z,75
2016-12-25T13:07:52.499Z,85
2016-12-25T13:09:01.720Z,80
2016-12-25T13:10:10.611Z,80
2016-12-25T13:11:19.522Z,70
2016-12-25T13:12:28.110Z,65
2016-12-25T13:13:37.420Z,65
2016-12-25T13:14:46.006Z,75
2016-12-25T13:15:54.895Z,70
2016-12-25T13:17:03.804Z,75
2016-12-25T13:18:12.403Z,65
2016-12-25T13:19:22.052Z,65
2016-12-25T13:20:30.635Z,80
2016-12-25T13:21:39.219Z,75
2016-12-25T13:22:47.820Z,65
2016-12-25T13:23:56.414Z,70
2016-12-25T13:25:05.054Z,70
2016-12-25T13:26:13.644Z,70
2016-12-25T13:27:22.547Z,75
2016-12-25T13:28:31.447Z,90
2016-12-25T13:29:40.033Z,75
2016-12-25T13:30:49.309Z,65
2016-12-25T13:31:57.905Z,65
2016-12-25T13:33:06.493Z,65
2016-12-25T13:34:15.077Z,80
2016-12-25T13:35:23.993Z,80
2016-12-25T13:36:33.252Z,95
2016-12-25T13:37:42.163Z,90
2016-12-25T13:38:51.412Z,95
2016-12-25T13:40:00.006Z,85
2016-12-25T13:41:09.226Z,125
2016-12-25T13:42:17.865Z,90
2016-12-25T13:43:26.451Z,85
2016-12-25T13:44:35.039Z,80
2016-12-25T13:45:43.617Z,80
2016-12-25T13:46:52.215Z,90
2016-12-25T13:48:01.871Z,90
2016-12-25T13:49:10.461Z,80
2016-12-25T13:50:19.356Z,90
2016-12-25T13:51:28.578Z,120
2016-12-25T13:52:37.799Z,95
2016-12-25T13:53:47.044Z,85
2016-12-25T13:54:55.647Z,70
2016-12-25T13:56:04.553Z,60
2016-12-25T13:57:13.453Z,65
2016-12-25T13:58:22.047Z,45
2016-12-25T13:59:31.107Z,35
2016-12-25T14:00:40.022Z,45
2016-12-25T14:01:48.619Z,45
2016-12-25T14:02:57.845Z,45
2016-12-25T14:04:06.428Z,40
2016-12-25T14:05:15.456Z,35
2016-12-25T14:06:24.075Z,45
2016-12-25T14:07:32.986Z,35
2016-12-25T14:08:41.566Z,35
2016-12-25T14:09:50.147Z,45
2016-12-25T14:10:58.774Z,35
2016-12-25T14:12:07.685Z,30
2016-12-25T14:13:16.280Z,30
2016-12-25T14:14:24.873Z,30
2016-12-25T14:15:33.787Z,40
2016-12-25T14:16:43.091Z,45
2016-12-25T14:17:51.681Z,35
2016-12-25T14:19:00.613Z,30
2016-12-25T14:20:09.208Z,35
2016-12-25T14:21:17.821Z,30
2016-12-25T14:22:26.465Z,25
2016-12-25T14:23:36.028Z,30
2016-12-25T14:24:44.948Z,40
2016-12-25T14:25:53.536Z,30
2016-12-25T14:27:02.130Z,35
2016-12-25T14:28:11.061Z,30
2016-12-25T14:29:19.668Z,30
2016-12-25T14:30:28.909Z,30
2016-12-25T14:31:38.127Z,30
2016-12-25T14:32:46.722Z,30
2016-12-25T14:33:56.102Z,30
2016-12-25T14:35:05.033Z,25
2016-12-25T14:36:13.628Z,25
2016-12-25T14:37:22.213Z,25
2016-12-25T14:38:30.799Z,25
2016-12-25T14:39:39.443Z,25
2016-12-25T14:40:48.352Z,25
2016-12-25T14:41:57.262Z,25
2016-12-25T14:43:05.849Z,20
2016-12-25T14:44:14.761Z,15
2016-12-25T14:45:24.463Z,15
2016-12-25T14:46:33.057Z,15
2016-12-25T14:47:41.651Z,15
2016-12-25T14:48:50.893Z,10
2016-12-25T14:49:59.809Z,10
2016-12-25T14:51:09.574Z,10
2016-12-25T14:52:18.494Z,10
2016-12-25T14:53:27.075Z,10
2016-12-25T14:54:35.657Z,5
2016-12-25T14:55:44.242Z,5
2016-12-25T14:56:53.607Z,5
2016-12-25T14:58:02.189Z,5
2016-12-25T14:59:11.090Z,5
2016-12-25T15:00:19.675Z,5
2016-12-25T15:01:28.270Z,5
2016-12-25T15:02:37.222Z,5
2016-12-25T15:03:45.813Z,5
2016-12-25T15:04:55.027Z,5
2016-12-25T15:06:03.928Z,5
2016-12-25T15:07:12.841Z,5
2016-12-25T15:08:22.205Z,0
2016-12-25T15:09:30.790Z,0
2016-12-25T15:10:39.385Z,5
2016-12-25T15:11:47.989Z,0
2016-12-25T15:12:56.576Z,0
2016-12-25T15:14:05.840Z,0
2016-12-25T15:15:14.427Z,0
2016-12-25T15:16:23.030Z,0
2016-12-25T15:17:31.605Z,0
2016-12-25T15:18:40.511Z,0
2016-12-25T15:19:49.446Z,0
2016-12-25T15:20:58.040Z,0
2016-12-25T15:22:06.639Z,0
2016-12-25T15:23:15.211Z,0
2016-12-25T15:24:23.801Z,0
2016-12-25T15:25:33.166Z,0
2016-12-25T15:26:42.402Z,0
2016-12-25T15:27:51.013Z,0
2016-12-25T15:28:59.932Z,0
2016-12-25T15:30:08.521Z,0
2016-12-25T15:31:17.455Z,0
2016-12-25T15:32:26.680Z,0
2016-12-25T15:33:35.580Z,0
2016-12-25T15:34:44.488Z,0
2016-12-25T15:35:53.073Z,0
2016-12-25T15:37:02.738Z,0
2016-12-25T15:38:11.641Z,0
2016-12-25T15:39:20.259Z,0
2016-12-25T15:40:29.170Z,0
2016-12-25T15:41:38.090Z,0
2016-12-25T15:42:47.051Z,0
2016-12-25T15:43:55.944Z,0
2016-12-25T15:45:04.537Z,0
2016-12-25T15:46:13.108Z,0
2016-12-25T15:47:22.642Z,0
2016-12-25T15:48:31.272Z,0
2016-12-25T15:49:40.183Z,0
2016-12-25T15:50:49.087Z,0
2016-12-25T15:51:57.673Z,0
2016-12-25T15:53:06.269Z,0
2016-12-25T15:54:15.344Z,0
2016-12-25T15:55:24.262Z,0
2016-12-25T15:56:33.162Z,0
2016-12-25T15:57:41.753Z,0
2016-12-25T15:58:50.651Z,0
2016-12-25T15:59:59.899Z,0
2016-12-25T16:01:08.793Z,0
2016-12-25T16:02:17.375Z,0
2016-12-25T16:03:27.277Z,0
2016-12-25T16:04:35.878Z,0
2016-12-25T16:05:44.818Z,0
2016-12-25T16:06:53.733Z,0
2016-12-25T16:08:02.649Z,0
2016-12-25T16:09:11.867Z,0
2016-12-25T16:10:20.784Z,0
2016-12-25T16:11:29.542Z,0
2016-12-25T16:12:38.450Z,0
2016-12-25T16:13:47.050Z,0
2016-12-25T16:14:55.969Z,0
2016-12-25T16:16:04.918Z,0
2016-12-25T16:17:13.926Z,0
2016-12-25T16:18:22.872Z,0
2016-12-25T16:19:31.477Z,0
2016-12-25T16:20:41.018Z,0
2016-12-25T16:21:49.935Z,0
2016-12-25T16:22:58.880Z,0
2016-12-25T16:24:07.462Z,0
2016-12-25T16:25:16.055Z,0
2016-12-25T16:26:24.647Z,0
2016-12-25T16:27:33.550Z,0
2016-12-25T16:28:42.749Z,0
2016-12-25T16:29:51.679Z,0
2016-12-25T16:31:00.280Z,0
2016-12-25T16:32:09.182Z,0
2016-12-25T16:33:17.769Z,0
2016-12-25T16:34:26.686Z,0
2016-12-25T16:35:35.278Z,0
2016-12-25T16:36:44.183Z,0
2016-12-25T16:37:52.771Z,0
2016-12-25T16:39:01.697Z,0