createdAt,value
2018-04-30T00:01:00.677Z,64.01
2018-04-30T00:03:28.037Z,63.97
2018-04-30T00:05:55.424Z,63.79
2018-04-30T00:08:22.826Z,63.84
2018-04-30T00:10:50.241Z,63.74
2018-04-30T00:13:17.620Z,63.85
2018-04-30T00:15:45.017Z,63.96
2018-04-30T00:18:12.438Z,64.40
2018-04-30T00:20:39.949Z,64.17
2018-04-30T00:23:07.352Z,64.16
2018-04-30T00:25:34.758Z,63.80
2018-04-30T00:28:02.236Z,64.16
2018-04-30T00:30:29.701Z,63.90
2018-04-30T00:32:57.092Z,64.01
2018-04-30T00:35:24.478Z,64.35
2018-04-30T00:37:51.937Z,64.59
2018-04-30T00:40:20.399Z,64.50
2018-04-30T00:42:47.802Z,64.63
2018-04-30T00:45:15.173Z,64.90
2018-04-30T00:47:42.597Z,64.94
2018-04-30T00:50:09.998Z,65.23
2018-04-30T00:52:37.378Z,65.11
2018-04-30T00:55:04.842Z,65.78
2018-04-30T00:57:32.233Z,65.71
2018-04-30T00:59:59.667Z,65.86
2018-04-30T01:02:27.064Z,65.81
2018-04-30T01:04:54.480Z,65.94
2018-04-30T01:07:21.930Z,66.08
2018-04-30T01:09:49.333Z,66.24
2018-04-30T01:12:18.599Z,66.70
2018-04-30T01:14:45.985Z,66.41
2018-04-30T01:17:13.418Z,66.61
2018-04-30T01:19:40.818Z,66.70
2018-04-30T01:22:08.930Z,67.00
2018-04-30T01:24:36.317Z,67.10
2018-04-30T01:27:03.702Z,67.16
2018-04-30T01:29:31.084Z,67.36
2018-04-30T01:31:58.490Z,67.29
2018-04-30T01:34:25.892Z,67.72
2018-04-30T01:36:53.281Z,67.59
2018-04-30T01:39:20.705Z,67.86
2018-04-30T01:41:48.161Z,67.89
2018-04-30T01:44:15.552Z,67.71
2018-04-30T01:46:42.982Z,67.81
2018-04-30T01:49:10.429Z,67.99
2018-04-30T01:51:37.834Z,68.38
2018-04-30T01:54:05.221Z,68.38
2018-04-30T01:56:32.625Z,68.55
2018-04-30T01:59:00.053Z,68.53
2018-04-30T02:01:27.457Z,68.33
2018-04-30T02:03:54.867Z,68.69
2018-04-30T02:06:22.257Z,68.64
2018-04-30T02:08:49.640Z,68.67
2018-04-30T02:11:17.090Z,68.46
2018-04-30T02:13:44.511Z,68.43
2018-04-30T02:16:11.921Z,68.54
2018-04-30T02:18:39.316Z,68.55
2018-04-30T02:21:06.760Z,68.49
2018-04-30T02:23:34.205Z,68.63
2018-04-30T02:26:01.669Z,68.36
2018-04-30T02:28:29.142Z,68.28
2018-04-30T02:30:56.535Z,68.32
2018-04-30T02:33:23.921Z,68.19
2018-04-30T02:35:51.399Z,68.06
2018-04-30T02:38:19.279Z,68.16
2018-04-30T02:40:46.661Z,68.13
2018-04-30T02:43:14.067Z,68.07
2018-04-30T02:45:41.527Z,68.06
2018-04-30T02:48:08.985Z,67.91
2018-04-30T02:50:36.408Z,67.35
2018-04-30T02:53:03.814Z,67.67
2018-04-30T02:55:31.524Z,68.14
2018-04-30T02:57:58.975Z,68.59
2018-04-30T03:00:26.409Z,68.28
2018-04-30T03:02:53.882Z,68.33
2018-04-30T03:05:21.277Z,68.09
2018-04-30T03:07:48.692Z,67.91
2018-04-30T03:10:16.091Z,67.70
2018-04-30T03:12:44.413Z,67.67
2018-04-30T03:15:11.802Z,67.44
2018-04-30T03:17:39.209Z,68.37
2018-04-30T03:20:06.594Z,67.95
2018-04-30T03:22:34.360Z,67.78
2018-04-30T03:25:01.765Z,68.24
2018-04-30T03:27:29.186Z,68.01
2018-04-30T03:29:56.584Z,68.23
2018-04-30T03:32:23.986Z,67.92
2018-04-30T03:34:51.366Z,68.54
2018-04-30T03:37:18.790Z,68.67
2018-04-30T03:39:46.743Z,68.53
2018-04-30T03:42:14.156Z,68.57
2018-04-30T03:44:41.558Z,68.39
2018-04-30T03:47:08.985Z,68.35
2018-04-30T03:49:36.450Z,68.39
2018-04-30T03:52:03.763Z,68.12
2018-04-30T03:54:31.161Z,68.00
2018-04-30T03:56:58.607Z,68.24
2018-04-30T03:59:26.056Z,68.17
2018-04-30T04:02:05.485Z,67.98
2018-04-30T04:04:44.574Z,67.58
2018-04-30T04:07:11.979Z,67.45
2018-04-30T04:09:39.433Z,67.61
2018-04-30T04:12:06.833Z,67.23
2018-04-30T04:14:34.255Z,66.98
2018-04-30T04:17:01.641Z,67.61
2018-04-30T04:19:29.037Z,67.73
2018-04-30T04:21:56.416Z,67.66
2018-04-30T04:24:23.816Z,68.10
2018-04-30T04:26:51.202Z,68.23
2018-04-30T04:29:18.684Z,68.21
2018-04-30T04:31:46.138Z,68.38
2018-04-30T04:34:13.538Z,68.35
2018-04-30T04:36:40.949Z,68.61
2018-04-30T04:39:08.341Z,68.76
2018-04-30T04:41:35.849Z,68.73
2018-04-30T04:44:03.158Z,69.02
2018-04-30T04:46:30.568Z,69.14
2018-04-30T04:48:57.960Z,69.36
2018-04-30T04:51:25.381Z,69.34
2018-04-30T04:53:52.785Z,69.69
2018-04-30T04:56:20.202Z,69.66
2018-04-30T04:58:47.648Z,69.56
2018-04-30T05:01:15.045Z,70.15
2018-04-30T05:03:42.477Z,70.48
2018-04-30T05:06:09.870Z,70.64
2018-04-30T05:08:37.298Z,70.06
2018-04-30T05:11:04.701Z,70.23
2018-04-30T05:13:32.116Z,70.11
2018-04-30T05:15:59.558Z,70.31
2018-04-30T05:18:26.953Z,70.27
2018-04-30T05:20:54.409Z,70.73
2018-04-30T05:23:21.812Z,70.46
2018-04-30T05:25:49.213Z,70.00
2018-04-30T05:28:16.604Z,69.92
2018-04-30T05:30:44.054Z,69.56
2018-04-30T05:33:11.549Z,69.58
2018-04-30T05:35:38.959Z,68.76
2018-04-30T05:38:06.461Z,67.54
2018-04-30T05:40:33.853Z,65.78
2018-04-30T05:43:01.905Z,65.85
2018-04-30T05:45:29.291Z,65.79
2018-04-30T05:47:56.765Z,67.47
2018-04-30T05:50:24.076Z,67.08
2018-04-30T05:52:51.483Z,67.66
2018-04-30T05:55:19.105Z,67.92
2018-04-30T05:57:46.476Z,68.52
2018-04-30T06:00:13.870Z,68.55
2018-04-30T06:02:41.370Z,69.16
2018-04-30T06:05:08.760Z,69.57
2018-04-30T06:07:36.228Z,69.55
2018-04-30T06:10:03.625Z,69.40
2018-04-30T06:12:31.899Z,69.83
2018-04-30T06:14:59.293Z,69.85
2018-04-30T06:17:26.815Z,69.54
2018-04-30T06:19:54.260Z,69.43
2018-04-30T06:22:21.646Z,69.32
2018-04-30T06:24:49.043Z,67.03
2018-04-30T06:27:16.505Z,65.01
2018-04-30T06:29:43.907Z,63.98
2018-04-30T06:32:11.297Z,63.15
2018-04-30T06:34:38.699Z,59.59
2018-04-30T06:37:06.089Z,57.42
2018-04-30T06:39:33.481Z,56.92
2018-04-30T06:42:00.891Z,57.16
2018-04-30T06:44:28.305Z,58.81
2018-04-30T06:46:55.784Z,61.08
2018-04-30T06:49:23.186Z,61.55
2018-04-30T06:51:50.588Z,61.37
2018-04-30T06:54:17.977Z,61.13
2018-04-30T06:56:45.360Z,59.78
2018-04-30T06:59:12.761Z,57.00
2018-04-30T07:01:40.153Z,55.35
2018-04-30T07:04:07.568Z,53.76
2018-04-30T07:06:35.014Z,51.35
2018-04-30T07:09:02.489Z,51.33
2018-04-30T07:11:29.801Z,52.56
2018-04-30T07:13:57.295Z,51.11
2018-04-30T07:16:24.676Z,49.43
2018-04-30T07:18:52.093Z,47.12
2018-04-30T07:21:19.485Z,45.31
2018-04-30T07:23:46.879Z,45.67
2018-04-30T07:26:14.261Z,44.73
2018-04-30T07:28:41.720Z,45.00
2018-04-30T07:31:09.109Z,45.95
2018-04-30T07:33:36.509Z,46.40
2018-04-30T07:36:03.980Z,48.37
2018-04-30T07:38:31.455Z,49.62
2018-04-30T07:40:58.860Z,51.04
2018-04-30T07:43:26.257Z,53.41
2018-04-30T07:45:53.737Z,55.14
2018-04-30T07:48:21.134Z,55.86
2018-04-30T07:50:48.530Z,58.35
2018-04-30T07:53:15.928Z,58.51
2018-04-30T07:55:43.353Z,59.42
2018-04-30T07:58:10.749Z,58.69
2018-04-30T08:00:38.168Z,60.86
2018-04-30T08:03:05.691Z,60.50
2018-04-30T08:05:33.034Z,61.59
2018-04-30T08:08:00.499Z,61.80
2018-04-30T08:10:27.825Z,62.67
2018-04-30T08:12:55.216Z,63.57
2018-04-30T08:15:22.633Z,64.76
2018-04-30T08:17:50.061Z,65.31
2018-04-30T08:20:17.459Z,65.22
2018-04-30T08:22:44.853Z,66.12
2018-04-30T08:25:12.388Z,66.33
2018-04-30T08:27:39.774Z,66.52
2018-04-30T08:30:07.181Z,66.97
2018-04-30T08:32:34.628Z,66.62
2018-04-30T08:35:02.032Z,66.44
2018-04-30T08:37:29.444Z,66.75
2018-04-30T08:39:56.852Z,66.46
2018-04-30T08:42:24.270Z,66.76
2018-04-30T08:44:51.675Z,67.72
2018-04-30T08:47:19.064Z,68.29
2018-04-30T08:49:46.541Z,68.82
2018-04-30T08:52:13.983Z,69.13
2018-04-30T08:54:41.442Z,69.39
2018-04-30T08:57:08.841Z,69.57
2018-04-30T08:59:36.313Z,69.45
2018-04-30T09:02:03.704Z,69.59
2018-04-30T09:04:31.116Z,69.54
2018-04-30T09:06:58.565Z,69.87
2018-04-30T09:09:25.954Z,69.83
2018-04-30T09:11:53.365Z,69.39
2018-04-30T09:14:20.777Z,69.72
2018-04-30T09:16:48.169Z,71.25
2018-04-30T09:19:15.560Z,72.83
2018-04-30T09:21:42.961Z,73.31
2018-04-30T09:24:11.074Z,74.30
2018-04-30T09:26:38.511Z,74.72
2018-04-30T09:29:05.998Z,74.56
2018-04-30T09:31:33.381Z,74.65
2018-04-30T09:34:00.848Z,74.46
2018-04-30T09:36:28.238Z,74.04
2018-04-30T09:38:55.625Z,74.42
2018-04-30T09:41:23.074Z,74.96
2018-04-30T09:43:50.460Z,74.50
2018-04-30T09:46:17.869Z,75.35
2018-04-30T09:48:45.374Z,75.44
2018-04-30T09:51:12.856Z,75.95
2018-04-30T09:53:40.287Z,76.25
2018-04-30T09:56:07.676Z,74.46
2018-04-30T09:58:35.062Z,75.80
2018-04-30T10:01:02.611Z,75.71
2018-04-30T10:03:30.013Z,75.78
2018-04-30T10:05:57.413Z,75.30
2018-04-30T10:08:24.810Z,74.51
2018-04-30T10:10:52.213Z,73.95
2018-04-30T10:13:19.609Z,73.44
2018-04-30T10:15:46.997Z,73.33
2018-04-30T10:18:14.409Z,73.00
2018-04-30T10:20:41.819Z,72.39
2018-04-30T10:23:09.200Z,72.50
2018-04-30T10:25:36.636Z,71.25
2018-04-30T10:28:04.018Z,70.65
2018-04-30T10:30:31.425Z,70.37
2018-04-30T10:32:58.820Z,69.68
2018-04-30T10:35:26.220Z,69.37
2018-04-30T10:37:53.655Z,69.30
2018-04-30T10:40:21.040Z,69.15
2018-04-30T10:42:48.417Z,69.19
2018-04-30T10:45:15.861Z,68.56
2018-04-30T10:47:43.262Z,69.22
2018-04-30T10:50:10.669Z,68.85
2018-04-30T10:52:38.073Z,70.72
2018-04-30T10:55:05.966Z,71.10
2018-04-30T10:57:33.397Z,70.37
2018-04-30T11:00:00.809Z,70.89
2018-04-30T11:02:28.269Z,71.68
2018-04-30T11:04:55.725Z,71.81
2018-04-30T11:07:23.113Z,71.09
2018-04-30T11:09:50.519Z,70.06
2018-04-30T11:12:18.045Z,70.72
2018-04-30T11:14:45.404Z,71.50
2018-04-30T11:17:12.841Z,71.13
2018-04-30T11:19:40.231Z,72.08
2018-04-30T11:22:07.612Z,71.98
2018-04-30T11:24:35.000Z,72.50
2018-04-30T11:27:02.445Z,73.83
2018-04-30T11:29:29.857Z,73.53
2018-04-30T11:31:57.316Z,74.00
2018-04-30T11:34:25.321Z,74.17
2018-04-30T11:36:52.760Z,73.25
2018-04-30T11:39:20.149Z,74.37
2018-04-30T11:41:47.559Z,74.43
2018-04-30T11:44:14.944Z,73.79
2018-04-30T11:46:42.338Z,73.27
2018-04-30T11:49:09.710Z,73.90
2018-04-30T11:51:37.725Z,73.05
2018-04-30T11:54:05.173Z,73.03
2018-04-30T11:56:32.568Z,73.17
2018-04-30T11:58:59.985Z,72.48
2018-04-30T12:01:27.385Z,71.82
2018-04-30T12:03:54.854Z,71.88
2018-04-30T12:06:22.193Z,70.81
2018-04-30T12:08:49.577Z,70.78
2018-04-30T12:11:16.965Z,70.60
2018-04-30T12:13:44.381Z,71.62
2018-04-30T12:16:11.773Z,72.29
2018-04-30T12:18:39.156Z,72.05
2018-04-30T12:21:06.552Z,70.83
2018-04-30T12:23:33.986Z,70.49
2018-04-30T12:26:01.377Z,70.70
2018-04-30T12:28:28.796Z,71.22
2018-04-30T12:30:56.208Z,71.03
2018-04-30T12:33:23.705Z,69.45
2018-04-30T12:35:51.049Z,69.15
2018-04-30T12:38:18.438Z,64.89
2018-04-30T12:40:45.829Z,65.60
2018-04-30T12:43:13.205Z,64.08
2018-04-30T12:45:40.613Z,64.20
2018-04-30T12:48:08.024Z,63.24
2018-04-30T12:50:35.513Z,63.37
2018-04-30T12:53:02.901Z,62.45
2018-04-30T12:55:30.306Z,58.86
2018-04-30T12:57:57.689Z,58.01
2018-04-30T13:00:25.132Z,57.92
2018-04-30T13:02:52.521Z,57.75
2018-04-30T13:05:19.937Z,55.41
2018-04-30T13:07:47.319Z,56.88
2018-04-30T13:10:14.716Z,55.27
2018-04-30T13:12:42.103Z,54.90
2018-04-30T13:15:09.501Z,54.41
2018-04-30T13:17:36.881Z,54.11
2018-04-30T13:20:04.367Z,53.63
2018-04-30T13:22:31.744Z,53.25
2018-04-30T13:24:59.204Z,52.92
2018-04-30T13:27:26.592Z,53.82
2018-04-30T13:29:54.105Z,52.45
2018-04-30T13:32:21.573Z,52.34
2018-04-30T13:34:48.964Z,50.58
2018-04-30T13:37:16.431Z,50.55
2018-04-30T13:39:43.752Z,50.03
2018-04-30T13:42:11.128Z,50.09
2018-04-30T13:44:38.553Z,51.47
2018-04-30T13:47:05.965Z,50.71
2018-04-30T13:49:33.836Z,50.77
2018-04-30T13:52:01.718Z,48.76
2018-04-30T13:54:29.107Z,49.53
2018-04-30T13:56:56.508Z,48.60
2018-04-30T13:59:23.948Z,47.46
2018-04-30T14:01:51.372Z,47.29
2018-04-30T14:04:18.841Z,48.81
2018-04-30T14:06:46.227Z,47.97
2018-04-30T14:09:13.645Z,48.00
2018-04-30T14:11:41.089Z,47.04
2018-04-30T14:14:08.464Z,47.48
2018-04-30T14:16:35.927Z,47.85
2018-04-30T14:19:03.312Z,46.87
2018-04-30T14:21:30.817Z,46.08
2018-04-30T14:23:58.105Z,45.51
2018-04-30T14:26:25.503Z,44.94
2018-04-30T14:28:52.885Z,46.82
2018-04-30T14:31:20.334Z,45.48
2018-04-30T14:33:47.796Z,46.05
2018-04-30T14:36:15.185Z,45.51
2018-04-30T14:38:42.581Z,45.74
2018-04-30T14:41:10.785Z,45.73
2018-04-30T14:43:38.159Z,45.58
2018-04-30T14:46:05.545Z,46.84
2018-04-30T14:48:32.953Z,46.84
2018-04-30T14:51:00.341Z,46.83
2018-04-30T14:53:27.755Z,44.94
2018-04-30T14:55:55.186Z,45.05
2018-04-30T14:58:22.600Z,44.74
2018-04-30T15:00:49.994Z,43.32
2018-04-30T15:03:17.382Z,43.33
2018-04-30T15:05:44.857Z,44.48
2018-04-30T15:08:12.243Z,44.29
2018-04-30T15:10:39.652Z,44.42
2018-04-30T15:13:07.113Z,43.47
2018-04-30T15:15:34.515Z,44.14
2018-04-30T15:18:01.916Z,42.99
2018-04-30T15:20:29.313Z,42.83
2018-04-30T15:22:56.692Z,42.40
2018-04-30T15:25:24.093Z,42.23
2018-04-30T15:27:51.549Z,42.93
2018-04-30T15:30:18.937Z,42.48
2018-04-30T15:32:46.378Z,42.16
2018-04-30T15:35:13.816Z,42.71
2018-04-30T15:37:41.277Z,42.23
2018-04-30T15:40:08.687Z,42.09
2018-04-30T15:42:36.097Z,43.05
2018-04-30T15:45:03.500Z,42.51
2018-04-30T15:47:30.909Z,42.28
2018-04-30T15:49:58.376Z,42.75
2018-04-30T15:52:26.117Z,43.47
2018-04-30T15:54:53.630Z,43.70
2018-04-30T15:57:21.030Z,43.44
2018-04-30T15:59:49.958Z,43.97
2018-04-30T16:02:19.945Z,44.14
2018-04-30T16:04:47.376Z,43.92
2018-04-30T16:07:14.769Z,43.79
2018-04-30T16:09:42.261Z,43.20
2018-04-30T16:12:09.684Z,43.09
2018-04-30T16:14:37.160Z,43.09
2018-04-30T16:17:04.549Z,43.79
2018-04-30T16:19:31.948Z,43.93
2018-04-30T16:21:59.405Z,43.90
2018-04-30T16:24:26.832Z,44.13
2018-04-30T16:26:54.240Z,43.41
2018-04-30T16:29:21.648Z,43.41
2018-04-30T16:31:49.100Z,43.59
2018-04-30T16:34:16.509Z,43.53
2018-04-30T16:36:43.923Z,42.24
2018-04-30T16:39:11.309Z,42.54
2018-04-30T16:41:38.692Z,42.92
2018-04-30T16:44:06.190Z,41.44
2018-04-30T16:46:33.593Z,43.05
2018-04-30T16:49:01.003Z,42.83
2018-04-30T16:51:28.388Z,43.31
2018-04-30T16:53:55.821Z,43.49
2018-04-30T16:56:23.253Z,44.03
2018-04-30T16:58:50.632Z,44.51
2018-04-30T17:01:18.096Z,44.42
2018-04-30T17:03:45.533Z,44.78
2018-04-30T17:06:12.898Z,44.27
2018-04-30T17:08:40.305Z,43.83
2018-04-30T17:11:07.693Z,43.82
2018-04-30T17:13:35.090Z,43.47
2018-04-30T17:16:02.580Z,44.50
2018-04-30T17:18:30.020Z,44.59
2018-04-30T17:20:57.461Z,44.72
2018-04-30T17:23:24.852Z,45.01
2018-04-30T17:25:52.241Z,44.44
2018-04-30T17:28:19.971Z,44.87
2018-04-30T17:30:47.356Z,44.91
2018-04-30T17:33:14.877Z,44.75
2018-04-30T17:35:42.257Z,44.80
2018-04-30T17:38:09.665Z,45.20
2018-04-30T17:40:37.134Z,46.74
2018-04-30T17:43:04.541Z,46.41
2018-04-30T17:45:31.962Z,46.63
2018-04-30T17:47:59.443Z,46.78
2018-04-30T17:50:26.888Z,47.08
2018-04-30T17:52:54.371Z,47.08
2018-04-30T17:55:21.680Z,47.21
2018-04-30T17:57:49.165Z,47.92
2018-04-30T18:00:16.625Z,48.26
2018-04-30T18:02:44.013Z,48.25
2018-04-30T18:05:11.417Z,48.02
2018-04-30T18:07:38.813Z,48.37
2018-04-30T18:10:06.210Z,48.61
2018-04-30T18:12:33.609Z,48.00
2018-04-30T18:15:00.989Z,48.51
2018-04-30T18:17:28.410Z,48.65
2018-04-30T18:19:55.788Z,48.86
2018-04-30T18:22:23.192Z,49.24
2018-04-30T18:24:50.574Z,49.24
2018-04-30T18:27:17.985Z,49.14
2018-04-30T18:29:45.409Z,49.54
2018-04-30T18:32:12.797Z,49.80
2018-04-30T18:34:40.184Z,50.87
2018-04-30T18:37:07.569Z,50.72
2018-04-30T18:39:35.000Z,50.57
2018-04-30T18:42:02.400Z,51.16
2018-04-30T18:44:29.819Z,51.39
2018-04-30T18:46:57.181Z,51.85
2018-04-30T18:49:24.564Z,51.67
2018-04-30T18:51:51.951Z,51.47
2018-04-30T18:54:19.350Z,51.44
2018-04-30T18:56:46.801Z,51.91
2018-04-30T18:59:14.292Z,51.64
2018-04-30T19:01:41.737Z,52.18
2018-04-30T19:04:09.114Z,52.95
2018-04-30T19:06:36.496Z,53.22
2018-04-30T19:09:03.880Z,53.13
2018-04-30T19:11:31.353Z,52.78
2018-04-30T19:13:58.757Z,53.08
2018-04-30T19:16:26.136Z,53.26
2018-04-30T19:18:53.544Z,53.23
2018-04-30T19:21:20.969Z,53.83
2018-04-30T19:23:48.371Z,53.65
2018-04-30T19:26:15.761Z,54.02
2018-04-30T19:28:43.181Z,53.33
2018-04-30T19:31:10.598Z,52.78
2018-04-30T19:33:38.073Z,52.53
2018-04-30T19:36:05.501Z,53.00
2018-04-30T19:38:32.886Z,53.52
2018-04-30T19:41:00.292Z,53.79
2018-04-30T19:43:27.692Z,53.84
2018-04-30T19:45:55.082Z,53.38
2018-04-30T19:48:22.528Z,53.53
2018-04-30T19:50:49.918Z,54.24
2018-04-30T19:53:17.339Z,53.87
2018-04-30T19:55:44.788Z,54.52
2018-04-30T19:58:12.257Z,53.83
2018-04-30T20:00:39.660Z,53.34
2018-04-30T20:03:07.052Z,53.22
2018-04-30T20:05:34.441Z,52.96
2018-04-30T20:08:01.951Z,53.09
2018-04-30T20:10:29.341Z,53.50
2018-04-30T20:12:56.734Z,53.32
2018-04-30T20:15:24.108Z,53.44
2018-04-30T20:17:51.497Z,53.47
2018-04-30T20:20:18.924Z,53.32
2018-04-30T20:22:46.283Z,53.95
2018-04-30T20:25:13.661Z,53.88
2018-04-30T20:27:41.057Z,53.99
2018-04-30T20:30:08.434Z,53.90
2018-04-30T20:32:35.868Z,54.30
2018-04-30T20:35:03.293Z,53.88
2018-04-30T20:37:30.717Z,53.89
2018-04-30T20:39:58.124Z,54.02
2018-04-30T20:42:25.524Z,53.88
2018-04-30T20:44:52.905Z,53.79
2018-04-30T20:47:20.332Z,54.15
2018-04-30T20:49:47.721Z,54.07
2018-04-30T20:52:15.118Z,54.29
2018-04-30T20:54:42.494Z,54.47
2018-04-30T20:57:09.886Z,54.10
2018-04-30T20:59:37.316Z,54.36
2018-04-30T21:02:04.708Z,53.88
2018-04-30T21:04:32.097Z,54.11
2018-04-30T21:06:59.504Z,54.89
2018-04-30T21:09:26.928Z,54.56
2018-04-30T21:11:54.313Z,55.39
2018-04-30T21:14:21.701Z,54.97
2018-04-30T21:16:49.089Z,54.78
2018-04-30T21:19:16.484Z,54.95
2018-04-30T21:21:43.916Z,54.73
2018-04-30T21:24:11.413Z,54.76
2018-04-30T21:26:38.761Z,54.79
2018-04-30T21:29:06.152Z,54.89
2018-04-30T21:31:33.542Z,55.18
2018-04-30T21:34:00.925Z,55.20
2018-04-30T21:36:28.308Z,55.07
2018-04-30T21:38:55.705Z,55.42
2018-04-30T21:41:23.092Z,55.34
2018-04-30T21:43:50.577Z,55.53
2018-04-30T21:46:18.046Z,55.73
2018-04-30T21:48:45.499Z,55.91
2018-04-30T21:51:12.945Z,56.11
2018-04-30T21:53:40.445Z,56.54
2018-04-30T21:56:07.859Z,56.73
2018-04-30T21:58:35.257Z,57.17
2018-04-30T22:01:02.701Z,57.59
2018-04-30T22:03:30.118Z,57.65
2018-04-30T22:05:57.580Z,57.52
2018-04-30T22:08:24.987Z,57.50
2018-04-30T22:10:52.373Z,57.58
2018-04-30T22:13:19.977Z,57.65
2018-04-30T22:15:47.361Z,57.91
2018-04-30T22:18:14.772Z,58.01
2018-04-30T22:20:42.168Z,57.75
2018-04-30T22:23:09.553Z,58.09
2018-04-30T22:25:36.948Z,58.29
2018-04-30T22:28:04.361Z,58.27
2018-04-30T22:30:31.749Z,58.27
2018-04-30T22:32:59.144Z,58.39
2018-04-30T22:35:26.564Z,58.29
2018-04-30T22:37:53.979Z,58.27
2018-04-30T22:40:21.372Z,58.30
2018-04-30T22:42:48.776Z,58.29
2018-04-30T22:45:16.165Z,58.02
2018-04-30T22:47:43.653Z,58.01
2018-04-30T22:50:11.041Z,57.91
2018-04-30T22:52:38.460Z,57.38
2018-04-30T22:55:05.928Z,57.42
2018-04-30T22:57:33.360Z,56.96
2018-04-30T23:00:00.829Z,56.95
2018-04-30T23:02:28.218Z,56.91
2018-04-30T23:04:55.625Z,56.99
2018-04-30T23:07:23.002Z,56.89
2018-04-30T23:09:50.500Z,56.95
2018-04-30T23:12:17.877Z,56.66
2018-04-30T23:14:45.304Z,56.52
2018-04-30T23:17:12.689Z,56.50
2018-04-30T23:19:40.089Z,55.76
2018-04-30T23:22:07.470Z,56.07
2018-04-30T23:24:34.907Z,55.87
2018-04-30T23:27:02.286Z,56.01
2018-04-30T23:29:29.708Z,56.02
2018-04-30T23:31:57.097Z,56.43
2018-04-30T23:34:24.566Z,55.35
2018-04-30T23:36:52.091Z,55.88
2018-04-30T23:39:19.478Z,55.69
2018-04-30T23:41:46.921Z,55.09
2018-04-30T23:44:14.396Z,55.41
2018-04-30T23:46:41.774Z,55.57
2018-04-30T23:49:09.203Z,55.42
2018-04-30T23:51:36.645Z,55.34
2018-04-30T23:54:04.037Z,55.04
2018-04-30T23:56:31.416Z,55.61
2018-04-30T23:58:58.909Z,55.26
