createdAt,value
2022-11-23T00:00:38.296Z,14.13
2022-11-23T00:06:55.777Z,8.17
2022-11-23T00:09:23.057Z,13.47
2022-11-23T00:11:51.937Z,8.80
2022-11-23T00:14:19.221Z,14.23
2022-11-23T00:16:46.449Z,8.63
2022-11-23T00:19:13.854Z,7.80
2022-11-23T00:21:41.121Z,12.13
2022-11-23T00:24:08.388Z,7.20
2022-11-23T00:26:35.627Z,11.33
2022-11-23T00:29:04.254Z,10.43
2022-11-23T00:31:31.486Z,6.30
2022-11-23T00:33:59.296Z,11.57
2022-11-23T00:36:27.833Z,12.60
2022-11-23T00:38:55.141Z,9.50
2022-11-23T00:41:24.010Z,12.73
2022-11-23T00:44:15.128Z,8.67
2022-11-23T00:46:59.164Z,11.57
2022-11-23T00:49:27.495Z,14.67
2022-11-23T00:51:57.319Z,11.80
2022-11-23T00:54:24.580Z,10.13
2022-11-23T00:56:51.870Z,11.90
2022-11-23T00:59:19.148Z,9.97
2022-11-23T01:04:31.250Z,14.57
2022-11-23T01:07:00.664Z,17.37
2022-11-23T01:09:27.929Z,13.10
2022-11-23T01:12:13.901Z,11.30
2022-11-23T01:14:54.203Z,15.20
2022-11-23T01:17:49.306Z,12.83
2022-11-23T01:20:18.463Z,12.17
2022-11-23T01:22:45.723Z,18.07
2022-11-23T01:25:12.931Z,14.60
2022-11-23T01:27:40.207Z,19.60
2022-11-23T01:30:08.165Z,13.40
2022-11-23T01:32:35.483Z,9.73
2022-11-23T01:35:03.032Z,17.17
2022-11-23T01:37:31.894Z,13.53
2022-11-23T01:39:59.207Z,13.37
2022-11-23T01:42:39.865Z,12.17
2022-11-23T01:45:25.769Z,15.63
2022-11-23T01:47:55.835Z,14.63
2022-11-23T01:50:24.795Z,12.97
2022-11-23T01:52:53.452Z,11.23
2022-11-23T01:55:20.958Z,13.73
2022-11-23T01:57:48.231Z,13.43
2022-11-23T02:00:16.236Z,8.63
2022-11-23T02:02:46.826Z,9.77
2022-11-23T02:05:15.588Z,8.77
2022-11-23T02:07:45.570Z,10.40
2022-11-23T02:10:17.094Z,10.23
2022-11-23T02:12:44.534Z,8.97
2022-11-23T02:15:13.073Z,9.37
2022-11-23T02:17:43.810Z,16.60
2022-11-23T02:20:20.926Z,12.20
2022-11-23T02:22:53.195Z,11.93
2022-11-23T02:25:26.327Z,11.47
2022-11-23T02:27:55.156Z,9.50
2022-11-23T02:30:22.378Z,10.93
2022-11-23T02:32:52.469Z,13.37
2022-11-23T02:35:19.810Z,8.70
2022-11-23T02:37:47.102Z,9.80
2022-11-23T02:40:21.304Z,9.60
2022-11-23T02:42:49.360Z,13.07
2022-11-23T02:45:23.295Z,14.03
2022-11-23T02:47:50.576Z,12.37
2022-11-23T02:50:27.129Z,11.00
2022-11-23T02:52:54.489Z,15.27
2022-11-23T02:55:21.761Z,10.37
2022-11-23T02:57:49.012Z,13.40
2022-11-23T03:00:19.838Z,13.80
2022-11-23T03:02:48.212Z,12.47
2022-11-23T03:05:22.415Z,17.00
2022-11-23T03:07:52.341Z,8.73
2022-11-23T03:10:20.276Z,9.43
2022-11-23T03:12:50.700Z,11.43
2022-11-23T03:15:25.103Z,11.23
2022-11-23T03:18:05.458Z,11.97
2022-11-23T03:20:36.299Z,9.43
2022-11-23T03:23:04.918Z,9.13
2022-11-23T03:25:32.548Z,9.43
2022-11-23T03:27:59.819Z,11.60
2022-11-23T03:30:29.047Z,8.03
2022-11-23T03:32:56.336Z,11.70
2022-11-23T03:38:21.092Z,9.97
2022-11-23T03:40:48.981Z,9.13
2022-11-23T03:43:29.335Z,10.03
2022-11-23T03:49:36.831Z,10.67
2022-11-23T03:52:04.758Z,9.13
2022-11-23T03:54:32.008Z,13.73
2022-11-23T03:56:59.570Z,10.13
2022-11-23T03:59:26.828Z,12.07
2022-11-23T04:01:54.237Z,10.23
2022-11-23T04:04:26.401Z,10.70
2022-11-23T04:07:21.424Z,10.23
2022-11-23T04:09:52.216Z,11.50
2022-11-23T04:12:51.970Z,6.77
2022-11-23T04:15:39.091Z,10.30
2022-11-23T04:18:31.526Z,16.33
2022-11-23T04:21:11.964Z,9.03
2022-11-23T04:23:40.548Z,9.83
2022-11-23T04:26:10.428Z,12.47
2022-11-23T04:28:41.418Z,9.00
2022-11-23T04:31:08.760Z,9.63
2022-11-23T04:33:47.066Z,9.73
2022-11-23T04:36:16.979Z,7.33
2022-11-23T04:38:45.712Z,8.27
2022-11-23T04:41:16.010Z,9.47
2022-11-23T04:43:43.390Z,9.50
2022-11-23T04:46:11.842Z,10.47
2022-11-23T04:48:39.588Z,11.03
2022-11-23T04:51:14.079Z,10.00
2022-11-23T04:53:43.013Z,12.10
2022-11-23T04:56:11.843Z,5.77
2022-11-23T04:58:41.094Z,7.43
2022-11-23T05:01:08.453Z,7.70
2022-11-23T05:03:44.534Z,10.73
2022-11-23T05:06:18.637Z,12.57
2022-11-23T05:08:46.791Z,7.40
2022-11-23T05:11:28.186Z,7.50
2022-11-23T05:13:58.391Z,14.17
2022-11-23T05:16:25.726Z,12.80
2022-11-23T05:18:53.064Z,9.60
2022-11-23T05:21:20.316Z,11.60
2022-11-23T05:23:48.203Z,8.83
2022-11-23T05:26:15.481Z,11.67
2022-11-23T05:28:44.996Z,8.17
2022-11-23T05:31:21.107Z,10.97
2022-11-23T05:33:49.194Z,9.53
2022-11-23T05:36:21.994Z,9.17
2022-11-23T05:38:49.243Z,10.93
2022-11-23T05:41:23.947Z,9.77
2022-11-23T05:43:56.530Z,11.97
2022-11-23T05:46:27.233Z,10.47
2022-11-23T05:51:48.128Z,9.73
2022-11-23T05:54:16.616Z,12.23
2022-11-23T05:57:22.616Z,11.17
2022-11-23T06:00:11.401Z,8.53
2022-11-23T06:03:05.351Z,9.03
2022-11-23T06:05:33.333Z,7.40
2022-11-23T06:08:00.772Z,8.13
2022-11-23T06:10:28.876Z,8.40
2022-11-23T06:13:02.418Z,11.07
2022-11-23T06:15:29.958Z,11.97
2022-11-23T06:17:59.577Z,13.87
2022-11-23T06:20:29.744Z,13.90
2022-11-23T06:23:03.135Z,9.70
2022-11-23T06:25:30.408Z,11.80
2022-11-23T06:28:06.391Z,10.20
2022-11-23T06:30:40.835Z,14.13
2022-11-23T06:33:09.042Z,8.73
2022-11-23T06:35:57.738Z,8.00
2022-11-23T06:38:58.634Z,9.23
2022-11-23T06:41:32.040Z,9.03
2022-11-23T06:44:00.189Z,11.20
2022-11-23T06:46:38.357Z,6.40
2022-11-23T06:49:06.043Z,8.47
2022-11-23T06:51:33.383Z,18.17
2022-11-23T06:54:02.179Z,12.27
2022-11-23T06:56:29.553Z,10.53
2022-11-23T06:58:56.797Z,16.57
2022-11-23T07:01:27.298Z,11.37
2022-11-23T07:04:00.313Z,12.47
2022-11-23T07:06:34.532Z,11.13
2022-11-23T07:09:08.877Z,8.33
2022-11-23T07:11:48.189Z,8.00
2022-11-23T07:14:16.290Z,7.57
2022-11-23T07:16:46.962Z,17.47
2022-11-23T07:19:14.917Z,6.30
2022-11-23T07:21:42.929Z,8.30
2022-11-23T07:24:11.725Z,19.63
2022-11-23T07:26:38.933Z,18.93
2022-11-23T07:29:06.233Z,15.37
2022-11-23T07:31:33.963Z,14.17
2022-11-23T07:34:01.645Z,9.60
2022-11-23T07:36:29.535Z,17.67
2022-11-23T07:38:56.774Z,12.17
2022-11-23T07:41:25.531Z,15.43
2022-11-23T07:44:00.814Z,13.33
2022-11-23T07:46:28.160Z,5.60
2022-11-23T07:48:55.424Z,11.03
2022-11-23T07:51:22.614Z,18.47
2022-11-23T07:53:49.888Z,17.93
2022-11-23T07:56:17.106Z,11.93
2022-11-23T07:58:45.723Z,15.20
2022-11-23T08:01:15.455Z,15.10
2022-11-23T08:06:16.248Z,13.37
2022-11-23T08:08:43.591Z,12.50
2022-11-23T08:11:11.134Z,16.57
2022-11-23T08:13:38.492Z,12.93
2022-11-23T08:16:13.429Z,8.07
2022-11-23T08:18:40.879Z,9.70
2022-11-23T08:21:08.050Z,11.47
2022-11-23T08:23:35.271Z,11.30
2022-11-23T08:26:04.836Z,8.50
2022-11-23T08:28:34.146Z,11.63
2022-11-23T08:31:06.266Z,14.90
2022-11-23T08:33:35.114Z,11.77
2022-11-23T08:36:04.467Z,7.63
2022-11-23T08:38:31.790Z,12.83
2022-11-23T08:40:59.531Z,17.00
2022-11-23T08:43:36.313Z,16.60
2022-11-23T08:46:09.322Z,11.00
2022-11-23T08:48:52.282Z,15.57
2022-11-23T08:51:19.625Z,12.40
2022-11-23T08:53:47.002Z,13.33
2022-11-23T08:56:14.390Z,5.23
2022-11-23T08:58:41.608Z,12.63
2022-11-23T09:01:09.236Z,9.43
2022-11-23T09:03:36.599Z,12.53
2022-11-23T09:06:05.650Z,18.07
2022-11-23T09:08:33.130Z,14.97
2022-11-23T09:11:00.735Z,14.27
2022-11-23T09:13:28.081Z,9.27
2022-11-23T09:15:57.779Z,16.13
2022-11-23T09:18:28.123Z,11.50
2022-11-23T09:20:55.371Z,14.90
2022-11-23T09:23:24.442Z,9.70
2022-11-23T09:25:51.690Z,11.23
2022-11-23T09:28:18.942Z,14.03
2022-11-23T09:30:46.232Z,12.70
2022-11-23T09:33:13.542Z,12.63
2022-11-23T09:35:43.742Z,7.80
2022-11-23T09:38:11.512Z,11.33
2022-11-23T09:40:41.704Z,10.80
2022-11-23T09:43:16.084Z,10.63
2022-11-23T09:45:48.293Z,10.10
2022-11-23T09:48:37.581Z,17.03
2022-11-23T09:51:26.936Z,11.93
2022-11-23T09:53:56.230Z,12.10
2022-11-23T09:56:27.022Z,13.17
2022-11-23T09:58:56.267Z,11.73
2022-11-23T10:01:23.832Z,13.83
2022-11-23T10:03:51.418Z,12.87
2022-11-23T10:06:20.598Z,5.73
2022-11-23T10:08:54.773Z,16.00
2022-11-23T10:11:31.773Z,14.73
2022-11-23T10:14:07.370Z,10.57
2022-11-23T10:16:38.299Z,9.93
2022-11-23T10:19:32.891Z,16.90
2022-11-23T10:22:15.356Z,8.40
2022-11-23T10:24:44.736Z,11.63
2022-11-23T10:27:15.486Z,8.03
2022-11-23T10:29:43.248Z,12.07
2022-11-23T10:32:19.632Z,9.27
2022-11-23T10:34:49.675Z,5.53
2022-11-23T10:39:52.791Z,10.47
2022-11-23T10:42:24.761Z,10.63
2022-11-23T10:44:52.546Z,17.10
2022-11-23T10:47:38.927Z,9.33
2022-11-23T10:56:52.598Z,11.07
2022-11-23T10:59:32.507Z,10.53
2022-11-23T11:02:00.724Z,14.00
2022-11-23T11:04:31.615Z,8.03
2022-11-23T11:07:14.350Z,5.90
2022-11-23T11:09:41.726Z,11.93
2022-11-23T11:12:16.591Z,8.67
2022-11-23T11:14:55.195Z,12.73
2022-11-23T11:17:28.692Z,10.90
2022-11-23T11:20:26.216Z,6.20
2022-11-23T11:22:53.455Z,10.93
2022-11-23T11:25:28.426Z,4.90
2022-11-23T11:27:56.777Z,4.70
2022-11-23T11:30:26.136Z,5.60
2022-11-23T11:32:56.499Z,8.17
2022-11-23T11:35:25.842Z,8.83
2022-11-23T11:37:55.633Z,10.43
2022-11-23T11:40:28.780Z,10.63
2022-11-23T11:42:57.661Z,10.07
2022-11-23T11:45:28.721Z,5.67
2022-11-23T11:47:58.840Z,10.47
2022-11-23T11:50:31.635Z,12.20
2022-11-23T11:53:13.596Z,7.17
2022-11-23T11:58:56.368Z,5.70
2022-11-23T12:01:29.740Z,7.93
2022-11-23T12:03:58.675Z,8.30
2022-11-23T12:06:28.363Z,12.13
2022-11-23T12:09:00.550Z,9.70
2022-11-23T12:11:28.259Z,6.27
2022-11-23T12:14:01.133Z,4.30
2022-11-23T12:16:34.639Z,8.27
2022-11-23T12:19:10.792Z,9.40
2022-11-23T12:22:00.964Z,7.77
2022-11-23T12:24:56.379Z,11.83
2022-11-23T12:27:34.342Z,6.47
2022-11-23T12:30:14.232Z,5.87
2022-11-23T12:32:48.074Z,7.13
2022-11-23T12:35:31.412Z,5.07
2022-11-23T12:38:05.421Z,8.17
2022-11-23T12:43:18.682Z,8.50
2022-11-23T12:45:48.932Z,9.83
2022-11-23T12:48:23.068Z,3.17
2022-11-23T12:50:53.427Z,10.17
2022-11-23T12:53:29.864Z,4.60
2022-11-23T12:59:16.202Z,6.87
2022-11-23T13:01:45.868Z,4.80
2022-11-23T13:04:37.162Z,7.13
2022-11-23T13:07:40.997Z,6.10
2022-11-23T13:10:15.729Z,5.77
2022-11-23T13:16:07.859Z,5.27
2022-11-23T13:18:42.149Z,4.03
2022-11-23T13:21:16.775Z,7.93
2022-11-23T13:23:45.478Z,7.80
2022-11-23T13:29:48.008Z,6.67
2022-11-23T13:32:33.831Z,9.03
2022-11-23T13:35:01.068Z,3.67
2022-11-23T13:37:28.316Z,7.00
2022-11-23T13:40:04.402Z,4.93
2022-11-23T13:42:32.943Z,5.33
2022-11-23T13:48:41.385Z,5.37
2022-11-23T13:51:02.659Z,4.83
2022-11-23T13:53:31.835Z,4.67
2022-11-23T13:56:16.030Z,7.23
2022-11-23T13:58:50.934Z,6.07
2022-11-23T14:08:12.644Z,6.00
2022-11-23T14:10:42.502Z,4.43
2022-11-23T14:13:15.171Z,4.20
2022-11-23T14:15:44.932Z,4.63
2022-11-23T14:18:22.266Z,3.83
2022-11-23T14:20:53.194Z,9.07
2022-11-23T14:23:39.604Z,4.93
2022-11-23T14:26:15.637Z,3.73
2022-11-23T14:28:51.402Z,5.10
2022-11-23T14:31:23.646Z,5.07
2022-11-23T14:33:55.182Z,4.23
2022-11-23T14:36:27.530Z,6.23
2022-11-23T14:39:01.900Z,5.80
2022-11-23T14:41:29.974Z,6.87
2022-11-23T14:44:01.465Z,5.53
2022-11-23T14:46:28.708Z,5.40
2022-11-23T14:49:16.207Z,3.83
2022-11-23T14:51:44.567Z,3.53
2022-11-23T14:54:12.641Z,7.23
2022-11-23T14:56:41.754Z,4.63
2022-11-23T14:59:16.064Z,6.93
2022-11-23T15:01:47.159Z,4.73
2022-11-23T15:04:28.399Z,4.07
2022-11-23T15:06:59.753Z,7.10
2022-11-23T15:09:34.325Z,3.03
2022-11-23T15:12:08.390Z,3.03
2022-11-23T15:14:50.575Z,3.20
2022-11-23T15:17:40.434Z,5.67
2022-11-23T15:20:26.792Z,4.67
2022-11-23T15:23:02.605Z,5.63
2022-11-23T15:25:30.285Z,5.40
2022-11-23T15:28:01.326Z,3.37
2022-11-23T15:30:29.564Z,5.33
2022-11-23T15:33:00.153Z,4.13
2022-11-23T15:35:30.645Z,3.00
2022-11-23T15:38:00.078Z,5.30
2022-11-23T15:40:29.781Z,3.13
2022-11-23T15:42:57.067Z,6.63
2022-11-23T15:45:34.134Z,7.17
2022-11-23T15:48:01.577Z,3.20
2022-11-23T15:50:33.787Z,4.53
2022-11-23T15:53:03.065Z,6.63
2022-11-23T15:55:33.444Z,6.40
2022-11-23T15:58:08.812Z,4.40
2022-11-23T16:00:37.083Z,5.10
2022-11-23T16:03:22.994Z,9.63
2022-11-23T16:06:05.425Z,5.27
2022-11-23T16:11:23.977Z,3.50
2022-11-23T16:13:51.299Z,4.30
2022-11-23T16:16:19.470Z,5.77
2022-11-23T16:18:55.942Z,4.90
2022-11-23T16:25:07.224Z,7.10
2022-11-23T16:27:36.692Z,3.40
2022-11-23T16:30:04.401Z,8.33
2022-11-23T16:32:32.700Z,8.73
2022-11-23T16:35:03.874Z,7.30
2022-11-23T16:37:31.109Z,5.00
2022-11-23T16:39:58.385Z,8.13
2022-11-23T16:42:25.617Z,6.53
2022-11-23T16:44:54.275Z,7.93
2022-11-23T16:47:22.851Z,10.33
2022-11-23T16:49:50.549Z,7.33
2022-11-23T16:52:17.994Z,4.63
2022-11-23T16:57:44.842Z,7.57
2022-11-23T17:00:15.123Z,4.67
2022-11-23T17:02:42.481Z,5.17
2022-11-23T17:05:14.285Z,10.47
2022-11-23T17:07:41.755Z,6.07
2022-11-23T17:10:09.196Z,7.27
2022-11-23T17:12:37.271Z,4.07
2022-11-23T17:15:05.104Z,8.50
2022-11-23T17:17:33.806Z,4.87
2022-11-23T17:20:04.345Z,4.30
2022-11-23T17:22:32.039Z,5.50
2022-11-23T17:25:14.442Z,8.73
2022-11-23T17:27:47.118Z,6.03
2022-11-23T17:30:15.595Z,9.23
2022-11-23T17:32:44.309Z,8.57
2022-11-23T17:35:11.614Z,7.67
2022-11-23T17:37:38.909Z,4.83
2022-11-23T17:40:06.770Z,7.80
2022-11-23T17:42:34.007Z,6.03
2022-11-23T17:45:01.250Z,7.87
2022-11-23T17:47:29.688Z,7.40
2022-11-23T17:49:58.412Z,8.53
2022-11-23T17:52:25.699Z,13.70
2022-11-23T17:54:53.035Z,6.17
2022-11-23T17:57:23.277Z,12.60
2022-11-23T17:59:50.729Z,43.43
2022-11-23T18:02:17.959Z,10.63
2022-11-23T18:04:45.253Z,13.57
2022-11-23T18:07:15.281Z,20.73
2022-11-23T18:09:42.787Z,15.80
2022-11-23T18:12:10.398Z,10.10
2022-11-23T18:14:37.745Z,10.77
2022-11-23T18:17:04.954Z,13.93
2022-11-23T18:19:32.364Z,10.53
2022-11-23T18:21:59.916Z,17.20
2022-11-23T18:24:28.633Z,20.50
2022-11-23T18:26:55.994Z,17.33
2022-11-23T18:29:23.309Z,10.83
2022-11-23T18:31:50.500Z,19.03
2022-11-23T18:34:17.721Z,13.60
2022-11-23T18:36:45.014Z,13.87
2022-11-23T18:39:12.209Z,16.47
2022-11-23T18:41:40.808Z,17.37
2022-11-23T18:44:08.157Z,24.40
2022-11-23T18:46:35.441Z,36.47
2022-11-23T18:49:02.743Z,19.53
2022-11-23T18:51:29.979Z,41.80
2022-11-23T18:53:57.224Z,15.73
2022-11-23T18:56:24.502Z,44.23
2022-11-23T18:58:53.088Z,9.73
2022-11-23T19:01:21.934Z,21.40
2022-11-23T19:03:49.869Z,10.50
2022-11-23T19:06:18.158Z,14.83
2022-11-23T19:08:49.124Z,14.80
2022-11-23T19:11:17.351Z,17.70
2022-11-23T19:13:45.500Z,9.23
2022-11-23T19:16:16.282Z,20.77
2022-11-23T19:18:43.724Z,13.93
2022-11-23T19:21:14.569Z,10.47
2022-11-23T19:23:42.027Z,13.33
2022-11-23T19:26:09.222Z,8.90
2022-11-23T19:28:36.528Z,11.97
2022-11-23T19:31:10.783Z,15.00
2022-11-23T19:33:39.514Z,11.07
2022-11-23T19:36:07.737Z,8.97
2022-11-23T19:38:34.968Z,11.63
2022-11-23T19:41:02.269Z,15.00
2022-11-23T19:43:29.670Z,18.03
2022-11-23T19:45:59.077Z,10.17
2022-11-23T19:48:26.560Z,14.90
2022-11-23T19:50:58.611Z,16.20
2022-11-23T19:53:30.510Z,11.10
2022-11-23T19:56:00.810Z,14.13
2022-11-23T19:58:28.276Z,23.47
2022-11-23T20:00:59.161Z,11.30
2022-11-23T20:03:28.562Z,8.73
2022-11-23T20:05:58.560Z,14.63
2022-11-23T20:08:44.377Z,11.77
2022-11-23T20:11:34.188Z,12.70
2022-11-23T20:14:01.895Z,12.23
2022-11-23T20:16:31.109Z,18.33
2022-11-23T20:18:59.180Z,16.97
2022-11-23T20:21:28.334Z,18.33
2022-11-23T20:24:03.999Z,18.13
2022-11-23T20:26:41.762Z,13.50
2022-11-23T20:29:09.811Z,17.50
2022-11-23T20:31:37.748Z,19.57
2022-11-23T20:34:07.388Z,14.17
2022-11-23T20:36:47.244Z,15.50
2022-11-23T20:42:06.030Z,14.73
2022-11-23T20:44:34.227Z,19.87
2022-11-23T20:47:02.963Z,20.40
2022-11-23T20:49:30.908Z,17.17
2022-11-23T20:51:59.713Z,25.90
2022-11-23T20:54:27.077Z,19.63
2022-11-23T20:56:56.787Z,13.37
2022-11-23T20:59:24.083Z,17.73
2022-11-23T21:01:51.422Z,18.20
2022-11-23T21:04:18.687Z,26.87
2022-11-23T21:06:46.211Z,32.13
2022-11-23T21:09:14.886Z,22.50
2022-11-23T21:11:42.147Z,18.30
2022-11-23T21:14:17.200Z,22.20
2022-11-23T21:16:46.058Z,19.67
2022-11-23T21:19:14.015Z,28.13
2022-11-23T21:21:41.243Z,22.00
2022-11-23T21:24:08.704Z,25.53
2022-11-23T21:26:37.318Z,28.47
2022-11-23T21:29:04.597Z,25.87
2022-11-23T21:31:31.938Z,21.73
2022-11-23T21:33:59.195Z,25.90
2022-11-23T21:36:26.673Z,19.77
2022-11-23T21:38:53.867Z,20.33
2022-11-23T21:41:21.090Z,20.30
2022-11-23T21:43:49.666Z,26.00
2022-11-23T21:46:16.894Z,21.10
2022-11-23T21:48:44.181Z,16.40
2022-11-23T21:51:12.447Z,19.50
2022-11-23T21:53:39.920Z,28.20
2022-11-23T21:56:08.277Z,29.00
2022-11-23T21:58:35.861Z,26.80
2022-11-23T22:01:05.446Z,17.77
2022-11-23T22:03:36.086Z,23.60
2022-11-23T22:06:03.399Z,25.83
2022-11-23T22:08:30.822Z,23.40
2022-11-23T22:10:58.405Z,24.80
2022-11-23T22:13:25.709Z,26.27
2022-11-23T22:15:53.132Z,16.57
2022-11-23T22:18:21.785Z,21.07
2022-11-23T22:20:49.106Z,20.83
2022-11-23T22:23:16.444Z,21.83
2022-11-23T22:25:48.102Z,24.37
2022-11-23T22:28:15.625Z,19.77
2022-11-23T22:30:42.930Z,25.00
2022-11-23T22:33:10.277Z,28.07
2022-11-23T22:35:38.945Z,27.80
2022-11-23T22:38:06.262Z,19.77
2022-11-23T22:40:33.564Z,25.70
2022-11-23T22:43:00.860Z,22.30
2022-11-23T22:45:28.200Z,20.53
2022-11-23T22:47:55.476Z,18.03
2022-11-23T22:50:22.779Z,23.67
2022-11-23T22:52:51.452Z,14.33
2022-11-23T22:55:18.768Z,22.00
2022-11-23T22:57:46.205Z,22.37
2022-11-23T23:00:14.093Z,19.67
2022-11-23T23:02:41.558Z,18.43
2022-11-23T23:05:09.604Z,15.80
2022-11-23T23:07:46.390Z,13.27
2022-11-23T23:10:29.364Z,14.33
2022-11-23T23:12:56.717Z,12.30
2022-11-23T23:15:23.993Z,18.03
2022-11-23T23:17:51.360Z,9.97
2022-11-23T23:20:18.783Z,15.43
2022-11-23T23:22:46.077Z,15.67
2022-11-23T23:25:13.389Z,13.53
2022-11-23T23:27:42.049Z,12.90
2022-11-23T23:30:10.024Z,15.07
2022-11-23T23:32:37.325Z,18.13
2022-11-23T23:35:04.821Z,6.80
2022-11-23T23:37:32.113Z,13.47
2022-11-23T23:39:59.412Z,13.87
2022-11-23T23:42:26.731Z,19.13
2022-11-23T23:44:55.459Z,14.87
2022-11-23T23:47:22.982Z,11.60
2022-11-23T23:49:50.779Z,13.63
2022-11-23T23:52:18.354Z,13.30
2022-11-23T23:54:45.685Z,17.53
