createdAt,value
2023-03-10T00:02:11.446Z,19.86
2023-03-10T00:05:20.042Z,23.58
2023-03-10T00:08:27.181Z,28.07
2023-03-10T00:11:37.111Z,32.32
2023-03-10T00:14:43.502Z,32.12
2023-03-10T00:17:55.888Z,32.04
2023-03-10T00:21:01.982Z,27.54
2023-03-10T00:24:09.303Z,29.43
2023-03-10T00:27:17.883Z,28.54
2023-03-10T00:30:24.989Z,25.10
2023-03-10T00:33:31.062Z,16.84
2023-03-10T00:36:38.167Z,12.24
2023-03-10T00:39:44.138Z,10.80
2023-03-10T00:43:00.969Z,10.55
2023-03-10T00:46:08.137Z,9.73
2023-03-10T00:49:19.936Z,8.74
2023-03-10T00:52:25.856Z,8.14
2023-03-10T00:55:32.731Z,8.02
2023-03-10T00:58:42.059Z,7.27
2023-03-10T01:01:48.896Z,7.29
2023-03-10T01:04:55.291Z,7.34
2023-03-10T01:08:01.981Z,6.71
2023-03-10T01:11:08.419Z,7.16
2023-03-10T01:14:20.654Z,6.31
2023-03-10T01:17:27.785Z,5.95
2023-03-10T01:20:38.212Z,5.82
2023-03-10T01:23:44.169Z,6.55
2023-03-10T01:26:51.069Z,6.12
2023-03-10T01:29:59.777Z,5.73
2023-03-10T01:33:06.747Z,5.76
2023-03-10T01:36:16.150Z,5.95
2023-03-10T01:39:25.524Z,5.06
2023-03-10T01:42:31.567Z,4.42
2023-03-10T01:46:31.911Z,3.49
2023-03-10T01:49:48.479Z,4.33
2023-03-10T01:52:58.698Z,4.89
2023-03-10T01:56:09.740Z,7.12
2023-03-10T01:59:18.722Z,10.02
2023-03-10T02:02:25.373Z,11.57
2023-03-10T02:05:35.813Z,10.74
2023-03-10T02:08:48.654Z,9.26
2023-03-10T02:11:55.983Z,8.84
2023-03-10T02:15:02.336Z,8.91
2023-03-10T02:18:14.876Z,9.93
2023-03-10T02:21:46.215Z,10.29
2023-03-10T02:25:02.710Z,9.82
2023-03-10T02:28:12.097Z,9.11
2023-03-10T02:31:22.421Z,6.56
2023-03-10T02:34:31.547Z,5.04
2023-03-10T02:37:40.185Z,4.23
2023-03-10T02:40:50.978Z,4.26
2023-03-10T02:44:11.025Z,4.36
2023-03-10T02:47:17.375Z,4.25
2023-03-10T02:50:30.204Z,4.75
2023-03-10T02:53:36.236Z,4.69
2023-03-10T02:56:43.916Z,4.74
2023-03-10T02:59:53.379Z,5.20
2023-03-10T03:03:01.156Z,5.62
2023-03-10T03:06:08.600Z,6.03
2023-03-10T03:09:15.830Z,6.56
2023-03-10T03:12:23.238Z,6.78
2023-03-10T03:15:33.837Z,7.19
2023-03-10T03:18:41.468Z,6.87
2023-03-10T03:21:51.260Z,7.30
2023-03-10T03:24:57.342Z,7.04
2023-03-10T03:28:04.312Z,7.38
2023-03-10T03:31:18.762Z,8.08
2023-03-10T03:35:25.279Z,9.22
2023-03-10T03:38:32.950Z,9.60
2023-03-10T03:41:42.277Z,8.98
2023-03-10T03:44:50.124Z,8.97
2023-03-10T03:48:00.494Z,11.50
2023-03-10T03:51:09.548Z,12.73
2023-03-10T03:54:20.329Z,10.80
2023-03-10T03:57:29.342Z,8.75
2023-03-10T04:00:40.364Z,8.03
2023-03-10T04:03:51.507Z,8.38
2023-03-10T04:06:58.722Z,8.39
2023-03-10T04:10:05.490Z,8.21
2023-03-10T04:13:12.516Z,8.54
2023-03-10T04:16:18.718Z,9.40
2023-03-10T04:19:30.389Z,12.83
2023-03-10T04:22:45.133Z,15.24
2023-03-10T04:25:52.627Z,15.06
2023-03-10T04:28:59.741Z,13.77
2023-03-10T04:32:09.508Z,14.52
2023-03-10T04:35:22.172Z,15.53
2023-03-10T04:38:29.018Z,19.48
2023-03-10T04:41:35.201Z,20.83
2023-03-10T04:44:42.132Z,22.06
2023-03-10T04:47:48.116Z,21.68
2023-03-10T04:51:05.544Z,16.37
2023-03-10T04:54:16.139Z,16.52
2023-03-10T04:57:24.751Z,18.01
2023-03-10T05:00:32.448Z,19.51
2023-03-10T05:03:39.690Z,18.87
2023-03-10T05:06:54.070Z,18.74
2023-03-10T05:10:06.253Z,17.62
2023-03-10T05:13:13.147Z,19.23
2023-03-10T05:16:24.643Z,21.04
2023-03-10T05:19:32.592Z,22.78
2023-03-10T05:22:43.309Z,23.30
2023-03-10T05:25:52.696Z,21.55
2023-03-10T05:29:01.575Z,18.33
2023-03-10T05:32:17.599Z,22.84
2023-03-10T05:35:27.324Z,23.77
2023-03-10T05:38:39.518Z,20.21
2023-03-10T05:41:51.625Z,17.78
2023-03-10T05:44:58.506Z,25.12
2023-03-10T05:48:05.782Z,35.65
2023-03-10T05:51:15.494Z,33.52
2023-03-10T05:54:25.749Z,29.88
2023-03-10T05:57:32.189Z,30.58
2023-03-10T06:00:39.265Z,29.10
2023-03-10T06:03:52.211Z,18.03
2023-03-10T06:07:00.815Z,12.35
2023-03-10T06:10:30.114Z,8.89
2023-03-10T06:13:36.969Z,7.26
2023-03-10T06:16:45.134Z,6.99
2023-03-10T06:19:52.635Z,7.80
2023-03-10T06:22:59.121Z,8.84
2023-03-10T06:26:12.309Z,9.52
2023-03-10T06:29:18.196Z,10.42
2023-03-10T06:32:25.145Z,9.45
2023-03-10T06:35:32.404Z,9.28
2023-03-10T06:38:39.412Z,8.79
2023-03-10T06:41:48.040Z,8.96
2023-03-10T06:44:57.932Z,11.41
2023-03-10T06:48:03.740Z,12.03
2023-03-10T06:51:22.376Z,10.74
2023-03-10T06:54:28.701Z,10.83
2023-03-10T06:57:40.255Z,9.54
2023-03-10T07:00:49.454Z,10.46
2023-03-10T07:03:57.112Z,12.06
2023-03-10T07:07:15.229Z,11.14
2023-03-10T07:10:23.395Z,7.45
2023-03-10T07:13:31.897Z,6.94
2023-03-10T07:16:38.816Z,6.88
2023-03-10T07:19:47.865Z,7.50
2023-03-10T07:22:55.375Z,8.95
2023-03-10T07:26:01.618Z,8.07
2023-03-10T07:29:15.920Z,7.95
2023-03-10T07:32:21.754Z,8.07
2023-03-10T07:35:28.858Z,7.91
2023-03-10T07:38:35.832Z,7.08
2023-03-10T07:41:42.792Z,6.25
2023-03-10T07:44:53.648Z,5.97
2023-03-10T07:48:00.441Z,6.22
2023-03-10T07:51:06.806Z,6.05
2023-03-10T07:54:16.248Z,5.09
2023-03-10T07:57:22.241Z,5.76
2023-03-10T08:00:31.805Z,5.03
2023-03-10T08:03:38.392Z,4.72
2023-03-10T08:06:48.069Z,4.77
2023-03-10T08:09:54.592Z,4.68
2023-03-10T08:13:01.530Z,3.81
2023-03-10T08:16:11.873Z,3.44
2023-03-10T08:19:18.722Z,3.78
2023-03-10T08:22:24.601Z,4.43
2023-03-10T08:25:32.005Z,3.80
2023-03-10T08:28:39.060Z,4.12
2023-03-10T08:31:49.347Z,4.26
2023-03-10T08:34:55.252Z,3.39
2023-03-10T08:38:02.068Z,3.42
2023-03-10T08:41:21.422Z,3.80
2023-03-10T08:44:28.409Z,2.88
2023-03-10T08:47:37.183Z,3.34
2023-03-10T08:50:44.349Z,3.63
2023-03-10T08:53:56.349Z,3.16
2023-03-10T08:57:03.211Z,2.89
2023-03-10T09:00:14.847Z,3.26
2023-03-10T09:03:25.933Z,3.01
2023-03-10T09:06:33.688Z,3.62
2023-03-10T09:09:40.498Z,3.63
2023-03-10T09:12:46.430Z,3.14
2023-03-10T09:15:53.329Z,3.63
2023-03-10T09:19:08.320Z,3.60
2023-03-10T09:22:15.112Z,3.48
2023-03-10T09:25:21.068Z,3.23
2023-03-10T09:28:28.013Z,3.52
2023-03-10T09:31:38.437Z,3.63
2023-03-10T09:34:48.388Z,3.95
2023-03-10T09:37:54.286Z,4.27
2023-03-10T09:41:25.350Z,4.10
2023-03-10T09:44:43.650Z,4.10
2023-03-10T09:48:14.628Z,3.80
2023-03-10T09:51:28.732Z,4.25
2023-03-10T09:54:55.701Z,4.35
2023-03-10T09:58:03.978Z,4.18
2023-03-10T10:01:21.595Z,4.43
2023-03-10T10:04:40.903Z,4.49
2023-03-10T10:07:57.873Z,4.58
2023-03-10T10:11:06.537Z,4.72
2023-03-10T10:14:28.815Z,4.55
2023-03-10T10:18:02.934Z,4.62
2023-03-10T10:21:41.771Z,4.45
2023-03-10T10:25:19.195Z,4.47
2023-03-10T10:28:42.362Z,4.18
2023-03-10T10:32:09.083Z,4.60
2023-03-10T10:35:26.238Z,4.46
2023-03-10T10:38:36.330Z,4.06
2023-03-10T10:41:45.664Z,4.04
2023-03-10T10:44:55.776Z,4.65
2023-03-10T10:48:02.867Z,4.46
2023-03-10T10:51:27.461Z,4.49
2023-03-10T10:54:43.941Z,5.22
2023-03-10T10:58:01.715Z,6.12
2023-03-10T11:01:12.691Z,5.54
2023-03-10T11:04:18.793Z,4.74
2023-03-10T11:07:30.138Z,4.62
2023-03-10T11:10:38.300Z,5.59
2023-03-10T11:14:08.643Z,6.06
2023-03-10T11:17:25.505Z,8.51
2023-03-10T11:20:47.012Z,12.28
2023-03-10T11:24:12.658Z,16.16
2023-03-10T11:27:34.263Z,15.04
2023-03-10T11:30:58.408Z,13.31
2023-03-10T11:34:25.920Z,16.78
2023-03-10T11:37:45.869Z,9.17
2023-03-10T11:40:58.445Z,7.24
2023-03-10T11:44:24.169Z,6.52
2023-03-10T11:47:54.631Z,6.41
2023-03-10T11:51:04.469Z,6.78
2023-03-10T11:54:25.685Z,7.28
2023-03-10T11:57:42.806Z,8.61
2023-03-10T12:00:53.982Z,9.01
2023-03-10T12:04:19.442Z,8.40
2023-03-10T12:07:32.816Z,7.41
2023-03-10T12:10:45.568Z,9.92
2023-03-10T12:13:59.710Z,10.51
2023-03-10T12:17:08.643Z,10.69
2023-03-10T12:20:37.214Z,16.33
2023-03-10T12:23:45.834Z,10.89
2023-03-10T12:27:07.573Z,9.10
2023-03-10T12:30:51.339Z,10.02
2023-03-10T12:34:18.904Z,8.47
2023-03-10T12:37:28.379Z,9.40
2023-03-10T12:40:55.203Z,10.07
2023-03-10T12:44:03.472Z,11.11
2023-03-10T12:47:46.323Z,13.09
2023-03-10T12:51:03.118Z,11.20
2023-03-10T12:54:57.401Z,10.04
2023-03-10T12:58:25.584Z,10.92
2023-03-10T13:01:55.198Z,11.28
2023-03-10T13:05:08.351Z,16.32
2023-03-10T13:08:27.435Z,14.96
2023-03-10T13:11:44.150Z,16.72
2023-03-10T13:14:59.153Z,18.02
2023-03-10T13:18:22.620Z,15.46
2023-03-10T13:21:34.385Z,13.68
2023-03-10T13:24:42.532Z,19.13
2023-03-10T13:27:52.835Z,14.81
2023-03-10T13:31:26.538Z,11.74
2023-03-10T13:34:36.990Z,8.43
2023-03-10T13:37:42.927Z,8.18
2023-03-10T13:40:52.823Z,8.91
2023-03-10T13:44:01.663Z,8.21
2023-03-10T13:47:20.650Z,8.19
2023-03-10T13:50:28.196Z,9.56
2023-03-10T13:53:36.462Z,9.18
2023-03-10T13:56:46.477Z,6.84
2023-03-10T14:00:00.003Z,7.24
2023-03-10T14:03:06.670Z,7.91
2023-03-10T14:06:17.349Z,10.37
2023-03-10T14:09:26.286Z,7.44
2023-03-10T14:12:42.846Z,12.75
2023-03-10T14:15:59.252Z,13.07
2023-03-10T14:19:06.057Z,13.90
2023-03-10T14:22:32.324Z,16.97
2023-03-10T14:25:44.755Z,14.16
2023-03-10T14:28:50.671Z,17.64
2023-03-10T14:32:00.149Z,15.10
2023-03-10T14:35:11.888Z,16.51
2023-03-10T14:38:20.149Z,14.19
2023-03-10T14:41:28.544Z,12.16
2023-03-10T14:44:36.887Z,9.78
2023-03-10T14:47:45.841Z,15.25
2023-03-10T14:50:56.584Z,17.64
2023-03-10T14:54:03.026Z,14.19
2023-03-10T14:57:10.264Z,14.07
2023-03-10T15:00:21.642Z,11.76
2023-03-10T15:03:31.454Z,13.50
2023-03-10T15:06:37.786Z,13.08
2023-03-10T15:09:44.744Z,13.76
2023-03-10T15:12:54.116Z,13.99
2023-03-10T15:16:01.733Z,13.46
2023-03-10T15:19:15.389Z,10.02
2023-03-10T15:22:22.337Z,9.51
2023-03-10T15:25:28.711Z,8.94
2023-03-10T15:28:36.400Z,9.54
2023-03-10T15:31:43.517Z,11.04
2023-03-10T15:34:53.301Z,11.33
2023-03-10T15:38:02.875Z,11.09
2023-03-10T15:41:10.578Z,11.62
2023-03-10T15:44:16.724Z,10.58
2023-03-10T15:47:23.376Z,11.01
2023-03-10T15:50:31.966Z,12.78
2023-03-10T15:53:53.501Z,11.86
2023-03-10T15:56:59.503Z,15.95
2023-03-10T16:00:07.214Z,14.34
2023-03-10T16:03:18.029Z,12.88
2023-03-10T16:06:31.890Z,11.62
2023-03-10T16:09:37.924Z,12.13
2023-03-10T16:12:46.482Z,14.78
2023-03-10T16:15:52.997Z,11.82
2023-03-10T16:18:59.960Z,11.61
2023-03-10T16:22:10.659Z,12.34
2023-03-10T16:25:21.572Z,17.00
2023-03-10T16:28:27.641Z,17.15
2023-03-10T16:31:35.380Z,16.02
2023-03-10T16:34:41.511Z,18.34
2023-03-10T16:37:50.940Z,19.60
2023-03-10T16:40:58.146Z,20.64
2023-03-10T16:44:08.025Z,20.10
2023-03-10T16:47:15.725Z,26.20
2023-03-10T16:50:24.367Z,37.62
2023-03-10T16:53:33.033Z,41.85
2023-03-10T16:56:44.165Z,44.99
2023-03-10T16:59:56.472Z,38.14
2023-03-10T17:03:04.513Z,28.50
2023-03-10T17:06:13.516Z,19.24
2023-03-10T17:09:23.117Z,12.18
2023-03-10T17:12:29.203Z,12.62
2023-03-10T17:15:36.009Z,12.30
2023-03-10T17:18:42.149Z,14.64
2023-03-10T17:21:52.684Z,15.10
2023-03-10T17:25:02.182Z,13.79
2023-03-10T17:28:11.383Z,13.24
2023-03-10T17:31:20.907Z,13.34
2023-03-10T17:34:29.587Z,12.81
2023-03-10T17:37:35.631Z,15.13
2023-03-10T17:40:46.364Z,16.83
2023-03-10T17:43:53.044Z,14.95
2023-03-10T17:47:00.001Z,12.97
2023-03-10T17:50:06.774Z,12.16
2023-03-10T17:53:16.515Z,11.01
2023-03-10T17:56:25.209Z,10.12
2023-03-10T17:59:33.016Z,12.89
2023-03-10T18:02:39.042Z,17.23
2023-03-10T18:05:47.841Z,21.13
2023-03-10T18:08:56.464Z,25.26
2023-03-10T18:12:06.461Z,22.40
2023-03-10T18:15:15.359Z,24.92
2023-03-10T18:18:22.242Z,26.86
2023-03-10T18:21:29.828Z,23.19
2023-03-10T18:24:36.677Z,20.79
2023-03-10T18:27:46.115Z,19.13
2023-03-10T18:30:55.013Z,21.98
2023-03-10T18:34:01.340Z,19.27
2023-03-10T18:37:08.390Z,18.04
2023-03-10T18:40:19.740Z,17.25
2023-03-10T18:43:32.315Z,19.20
2023-03-10T18:46:38.409Z,20.46
2023-03-10T18:49:45.574Z,32.42
2023-03-10T18:52:51.633Z,24.28
2023-03-10T18:56:03.156Z,16.76
2023-03-10T18:59:13.498Z,16.88
2023-03-10T19:02:20.619Z,17.57
2023-03-10T19:05:26.677Z,16.86
2023-03-10T19:08:34.542Z,19.00
2023-03-10T19:11:41.822Z,19.10
2023-03-10T19:14:51.326Z,22.27
2023-03-10T19:17:59.006Z,17.98
2023-03-10T19:21:09.764Z,21.20
2023-03-10T19:24:15.826Z,26.59
2023-03-10T19:27:22.852Z,27.65
2023-03-10T19:30:32.041Z,24.65
2023-03-10T19:33:40.006Z,20.65
2023-03-10T19:36:46.126Z,21.88
2023-03-10T19:39:53.157Z,26.94
2023-03-10T19:42:59.959Z,23.15
2023-03-10T19:46:12.927Z,21.74
2023-03-10T19:49:19.385Z,18.03
2023-03-10T19:52:26.859Z,17.71
2023-03-10T19:55:33.353Z,18.00
2023-03-10T19:58:40.772Z,18.93
2023-03-10T20:01:49.753Z,21.45
2023-03-10T20:04:56.738Z,21.83
2023-03-10T20:08:02.959Z,23.60
2023-03-10T20:11:13.739Z,25.65
2023-03-10T20:14:19.952Z,22.75
2023-03-10T20:17:30.823Z,28.60
2023-03-10T20:20:37.423Z,25.45
2023-03-10T20:23:47.780Z,24.38
2023-03-10T20:26:53.879Z,22.30
2023-03-10T20:30:00.865Z,25.62
2023-03-10T20:33:11.915Z,27.98
2023-03-10T20:36:18.933Z,26.71
2023-03-10T20:39:24.951Z,24.41
2023-03-10T20:42:31.878Z,20.05
2023-03-10T20:45:39.009Z,18.75
2023-03-10T20:48:48.876Z,18.60
2023-03-10T20:51:55.141Z,18.11
2023-03-10T20:55:02.200Z,15.79
2023-03-10T20:58:09.173Z,16.84
2023-03-10T21:01:19.704Z,17.18
2023-03-10T21:04:28.557Z,16.72
2023-03-10T21:07:35.947Z,16.66
2023-03-10T21:10:44.983Z,16.47
2023-03-10T21:13:53.189Z,16.91
2023-03-10T21:17:00.241Z,16.40
2023-03-10T21:20:13.760Z,16.20
2023-03-10T21:23:19.857Z,16.59
2023-03-10T21:26:27.211Z,15.02
2023-03-10T21:29:33.337Z,13.91
2023-03-10T21:32:41.161Z,12.87
2023-03-10T21:35:49.921Z,12.65
2023-03-10T21:38:57.131Z,12.55
2023-03-10T21:42:03.311Z,12.77
2023-03-10T21:45:14.643Z,12.88
2023-03-10T21:48:20.772Z,15.28
2023-03-10T21:51:33.813Z,16.84
2023-03-10T21:54:40.181Z,16.66
2023-03-10T21:57:46.963Z,16.15
2023-03-10T22:00:56.054Z,18.37
2023-03-10T22:04:03.046Z,18.15
2023-03-10T22:07:11.684Z,16.64
2023-03-10T22:10:19.891Z,15.97
2023-03-10T22:13:25.936Z,15.78
2023-03-10T22:16:33.128Z,15.14
2023-03-10T22:19:39.209Z,14.56
2023-03-10T22:22:48.788Z,14.65
2023-03-10T22:25:54.817Z,14.33
2023-03-10T22:29:01.616Z,15.10
2023-03-10T22:32:08.958Z,16.42
2023-03-10T22:35:16.720Z,15.92
2023-03-10T22:38:25.595Z,17.21
2023-03-10T22:41:32.312Z,19.16
2023-03-10T22:44:39.954Z,17.97
2023-03-10T22:47:47.046Z,17.14
2023-03-10T22:50:53.403Z,17.77
2023-03-10T22:54:03.265Z,17.13
2023-03-10T22:57:09.939Z,17.60
2023-03-10T23:00:22.606Z,18.40
2023-03-10T23:03:28.757Z,19.41
2023-03-10T23:06:36.248Z,19.34
2023-03-10T23:09:46.208Z,20.13
2023-03-10T23:12:54.733Z,20.01
2023-03-10T23:16:01.178Z,19.78
2023-03-10T23:19:08.961Z,20.38
2023-03-10T23:22:14.777Z,20.83
2023-03-10T23:25:27.615Z,22.51
2023-03-10T23:28:33.712Z,25.95
2023-03-10T23:31:40.561Z,29.16
2023-03-10T23:34:46.741Z,32.17
2023-03-10T23:37:54.266Z,29.88
2023-03-10T23:41:02.832Z,23.31
2023-03-10T23:44:09.983Z,24.13
2023-03-10T23:47:18.791Z,24.85
2023-03-10T23:50:30.302Z,20.57
2023-03-10T23:53:36.399Z,18.93
2023-03-10T23:56:45.835Z,20.87
2023-03-10T23:59:52.042Z,19.20
