createdAt,value
2024-02-10T00:00:22.169Z,1.00
2024-02-10T00:01:48.024Z,1.00
2024-02-10T00:03:09.013Z,1.00
2024-02-10T00:04:29.668Z,1.00
2024-02-10T00:05:50.487Z,1.00
2024-02-10T00:07:13.814Z,1.00
2024-02-10T00:08:34.674Z,1.00
2024-02-10T00:09:56.810Z,1.00
2024-02-10T00:11:18.094Z,1.00
2024-02-10T00:12:41.277Z,1.00
2024-02-10T00:14:02.278Z,1.00
2024-02-10T00:15:24.736Z,1.00
2024-02-10T00:16:46.166Z,1.00
2024-02-10T00:18:06.969Z,1.00
2024-02-10T00:19:28.333Z,1.00
2024-02-10T00:20:53.981Z,1.00
2024-02-10T00:22:14.964Z,1.00
2024-02-10T00:23:36.254Z,1.00
2024-02-10T00:25:33.136Z,1.00
2024-02-10T00:27:06.029Z,1.00
2024-02-10T00:28:37.466Z,1.00
2024-02-10T00:29:59.645Z,1.00
2024-02-10T00:31:26.184Z,1.00
2024-02-10T00:33:27.978Z,1.00
2024-02-10T00:34:50.470Z,1.00
2024-02-10T00:36:19.284Z,1.00
2024-02-10T00:37:43.026Z,1.00
2024-02-10T00:39:58.296Z,1.00
2024-02-10T00:41:20.728Z,1.00
2024-02-10T00:42:56.531Z,1.00
2024-02-10T00:44:18.421Z,1.00
2024-02-10T00:49:25.303Z,1.00
2024-02-10T00:51:08.285Z,1.00
2024-02-10T00:52:29.276Z,1.00
2024-02-10T00:54:34.407Z,1.00
2024-02-10T00:55:58.765Z,1.00
2024-02-10T00:57:45.604Z,1.00
2024-02-10T00:59:28.086Z,1.00
2024-02-10T01:00:50.237Z,1.00
2024-02-10T01:04:17.768Z,1.00
2024-02-10T01:06:25.039Z,1.00
2024-02-10T01:08:01.319Z,1.00
2024-02-10T01:11:19.566Z,1.00
2024-02-10T01:12:43.622Z,1.00
2024-02-10T01:14:43.585Z,1.00
2024-02-10T01:16:10.186Z,1.00
2024-02-10T01:17:37.243Z,1.00
2024-02-10T01:19:03.070Z,1.00
2024-02-10T01:23:18.064Z,1.00
2024-02-10T01:25:32.353Z,1.00
2024-02-10T01:27:13.991Z,1.00
2024-02-10T01:28:35.829Z,1.00
2024-02-10T01:30:56.406Z,1.00
2024-02-10T01:32:36.848Z,1.00
2024-02-10T01:33:57.602Z,1.00
2024-02-10T01:35:19.481Z,1.00
2024-02-10T01:36:39.855Z,1.00
2024-02-10T01:38:00.929Z,1.00
2024-02-10T01:39:22.126Z,1.00
2024-02-10T01:40:44.004Z,1.00
2024-02-10T01:42:05.111Z,1.00
2024-02-10T01:43:26.223Z,1.00
2024-02-10T01:44:47.071Z,1.00
2024-02-10T01:46:08.937Z,1.00
2024-02-10T01:47:31.136Z,1.00
2024-02-10T01:48:52.257Z,1.00
2024-02-10T01:50:14.655Z,1.00
2024-02-10T01:51:35.931Z,1.00
2024-02-10T01:52:56.642Z,1.00
2024-02-10T01:54:17.725Z,1.00
2024-02-10T01:55:38.196Z,1.00
2024-02-10T01:56:58.808Z,1.00
2024-02-10T01:58:23.411Z,1.00
2024-02-10T01:59:45.681Z,1.00
2024-02-10T02:01:06.496Z,1.00
2024-02-10T02:02:32.443Z,1.00
2024-02-10T02:03:54.733Z,1.00
2024-02-10T02:05:15.437Z,1.00
2024-02-10T02:06:36.111Z,1.00
2024-02-10T02:07:57.841Z,1.00
2024-02-10T02:09:18.863Z,1.00
2024-02-10T02:10:39.443Z,1.00
2024-02-10T02:12:00.127Z,1.00
2024-02-10T02:13:24.460Z,1.00
2024-02-10T02:14:48.486Z,1.00
2024-02-10T02:16:13.548Z,1.00
2024-02-10T02:17:38.931Z,1.00
2024-02-10T02:18:59.955Z,1.00
2024-02-10T02:20:22.168Z,1.00
2024-02-10T02:21:44.091Z,1.00
2024-02-10T02:23:05.228Z,1.00
2024-02-10T02:24:27.343Z,1.00
2024-02-10T02:25:51.650Z,1.00
2024-02-10T02:27:12.517Z,1.00
2024-02-10T02:28:33.006Z,1.00
2024-02-10T02:29:53.388Z,1.00
2024-02-10T02:31:15.031Z,1.00
2024-02-10T02:32:36.028Z,1.00
2024-02-10T02:33:58.126Z,1.00
2024-02-10T02:35:18.963Z,1.00
2024-02-10T02:36:40.940Z,1.00
2024-02-10T02:38:04.500Z,1.00
2024-02-10T02:39:25.084Z,1.00
2024-02-10T02:40:45.799Z,1.00
2024-02-10T02:42:07.310Z,1.00
2024-02-10T02:43:28.069Z,1.00
2024-02-10T02:44:48.618Z,1.00
2024-02-10T02:46:11.519Z,1.00
2024-02-10T02:47:34.128Z,1.00
2024-02-10T02:48:54.791Z,1.00
2024-02-10T02:50:16.163Z,1.00
2024-02-10T02:51:37.036Z,1.00
2024-02-10T02:53:02.090Z,1.17
2024-02-10T02:54:36.997Z,2.00
2024-02-10T02:56:20.395Z,2.00
2024-02-10T02:57:41.244Z,2.00
2024-02-10T03:00:00.010Z,2.00
2024-02-10T03:03:42.298Z,2.00
2024-02-10T03:05:51.048Z,2.00
2024-02-10T03:07:45.223Z,2.00
2024-02-10T03:09:17.867Z,2.00
2024-02-10T03:13:59.618Z,2.00
2024-02-10T03:15:39.964Z,2.00
2024-02-10T03:17:25.364Z,2.00
2024-02-10T03:19:13.061Z,2.00
2024-02-10T03:21:42.843Z,2.00
2024-02-10T03:23:04.534Z,2.00
2024-02-10T03:24:35.914Z,2.00
2024-02-10T03:26:18.774Z,2.00
2024-02-10T03:27:49.372Z,2.00
2024-02-10T03:33:03.326Z,2.00
2024-02-10T03:37:32.026Z,2.00
2024-02-10T03:39:27.643Z,2.00
2024-02-10T03:41:32.053Z,2.00
2024-02-10T03:43:08.112Z,2.00
2024-02-10T03:44:29.580Z,2.00
2024-02-10T03:46:04.603Z,2.00
2024-02-10T03:47:41.192Z,2.00
2024-02-10T03:49:02.206Z,2.00
2024-02-10T03:50:27.353Z,2.00
2024-02-10T03:52:16.164Z,2.00
2024-02-10T03:53:37.244Z,2.00
2024-02-10T03:57:21.031Z,2.00
2024-02-10T03:58:53.186Z,2.00
2024-02-10T04:00:25.741Z,2.00
2024-02-10T04:01:57.221Z,2.00
2024-02-10T04:03:18.762Z,2.00
2024-02-10T04:04:39.436Z,2.00
2024-02-10T04:06:00.416Z,2.00
2024-02-10T04:07:22.063Z,2.00
2024-02-10T04:08:46.875Z,2.00
2024-02-10T04:10:10.548Z,2.00
2024-02-10T04:11:31.325Z,2.00
2024-02-10T04:12:52.011Z,2.00
2024-02-10T04:14:17.477Z,2.00
2024-02-10T04:15:38.050Z,2.00
2024-02-10T04:16:58.641Z,2.00
2024-02-10T04:18:20.154Z,2.00
2024-02-10T04:19:41.074Z,2.00
2024-02-10T04:21:02.759Z,2.00
2024-02-10T04:22:24.607Z,2.00
2024-02-10T04:23:45.190Z,2.00
2024-02-10T04:25:13.531Z,2.00
2024-02-10T04:26:34.136Z,2.00
2024-02-10T04:27:54.866Z,2.00
2024-02-10T04:29:15.640Z,2.00
2024-02-10T04:30:36.518Z,2.00
2024-02-10T04:32:00.375Z,2.00
2024-02-10T04:33:21.401Z,2.00
2024-02-10T04:34:44.722Z,2.00
2024-02-10T04:36:05.165Z,2.00
2024-02-10T04:37:25.767Z,2.00
2024-02-10T04:38:48.791Z,2.00
2024-02-10T04:40:10.917Z,2.00
2024-02-10T04:41:32.305Z,2.00
2024-02-10T04:42:54.320Z,2.00
2024-02-10T04:44:14.916Z,2.00
2024-02-10T04:45:36.744Z,2.00
2024-02-10T04:46:57.288Z,2.00
2024-02-10T04:48:21.665Z,2.00
2024-02-10T04:49:42.844Z,2.00
2024-02-10T04:51:03.588Z,2.00
2024-02-10T04:52:24.602Z,2.00
2024-02-10T04:53:45.999Z,2.00
2024-02-10T04:55:07.059Z,2.00
2024-02-10T04:56:50.230Z,2.00
2024-02-10T04:58:14.053Z,2.00
2024-02-10T05:01:51.003Z,2.00
2024-02-10T05:03:11.507Z,2.00
2024-02-10T05:04:32.563Z,2.00
2024-02-10T05:05:53.716Z,2.00
2024-02-10T05:07:19.264Z,2.00
2024-02-10T05:08:40.357Z,2.00
2024-02-10T05:10:03.402Z,2.00
2024-02-10T05:11:25.728Z,2.00
2024-02-10T05:12:49.327Z,2.67
2024-02-10T05:14:13.128Z,3.00
2024-02-10T05:15:33.866Z,3.00
2024-02-10T05:16:56.979Z,3.00
2024-02-10T05:18:17.818Z,3.00
2024-02-10T05:19:38.842Z,3.00
2024-02-10T05:20:59.688Z,3.00
2024-02-10T05:22:22.911Z,3.00
2024-02-10T05:23:46.681Z,3.00
2024-02-10T05:25:15.322Z,3.00
2024-02-10T05:26:37.670Z,3.00
2024-02-10T05:28:01.872Z,3.00
2024-02-10T05:29:22.628Z,3.00
2024-02-10T05:30:43.057Z,3.00
2024-02-10T05:32:07.189Z,3.00
2024-02-10T05:33:30.836Z,3.00
2024-02-10T05:34:51.953Z,3.00
2024-02-10T05:38:37.196Z,3.00
2024-02-10T05:40:37.962Z,3.00
2024-02-10T05:44:47.704Z,3.00
2024-02-10T05:46:17.768Z,3.00
2024-02-10T05:47:40.734Z,3.00
2024-02-10T05:49:09.691Z,3.00
2024-02-10T05:50:43.776Z,3.00
2024-02-10T05:52:07.393Z,3.00
2024-02-10T05:53:28.769Z,3.00
2024-02-10T05:54:56.377Z,3.00
2024-02-10T05:56:47.125Z,3.00
2024-02-10T05:58:08.427Z,3.00
2024-02-10T05:59:29.746Z,3.00
2024-02-10T06:01:00.997Z,3.00
2024-02-10T06:02:22.848Z,3.00
2024-02-10T06:03:43.851Z,3.00
2024-02-10T06:05:06.890Z,3.00
2024-02-10T06:06:27.606Z,3.00
2024-02-10T06:08:27.089Z,3.00
2024-02-10T06:10:44.971Z,3.00
2024-02-10T06:14:00.619Z,3.00
2024-02-10T06:15:25.847Z,3.00
2024-02-10T06:16:53.191Z,3.00
2024-02-10T06:18:16.856Z,3.00
2024-02-10T06:19:43.059Z,3.00
2024-02-10T06:21:18.167Z,3.00
2024-02-10T06:22:48.996Z,3.00
2024-02-10T06:24:33.476Z,3.00
2024-02-10T06:26:24.319Z,3.00
2024-02-10T06:28:11.301Z,3.00
2024-02-10T06:29:36.808Z,3.00
2024-02-10T06:31:00.179Z,3.00
2024-02-10T06:32:25.862Z,3.00
2024-02-10T06:34:44.704Z,3.00
2024-02-10T06:36:07.464Z,3.00
2024-02-10T06:38:54.002Z,3.00
2024-02-10T06:39:31.503Z,3.00
2024-02-10T06:41:32.458Z,3.00
2024-02-10T06:43:04.473Z,3.00
2024-02-10T06:44:32.187Z,3.00
2024-02-10T06:49:22.699Z,3.00
2024-02-10T06:50:46.795Z,3.00
2024-02-10T06:52:13.135Z,3.00
2024-02-10T06:53:55.273Z,3.00
2024-02-10T06:58:17.670Z,3.00
2024-02-10T06:59:50.909Z,3.00
2024-02-10T07:01:30.189Z,3.00
2024-02-10T07:03:08.075Z,4.00
2024-02-10T07:09:31.375Z,4.00
2024-02-10T07:10:59.624Z,4.00
2024-02-10T07:12:22.440Z,4.00
2024-02-10T07:16:56.469Z,4.00
2024-02-10T07:18:43.530Z,4.00
2024-02-10T07:20:07.770Z,4.00
2024-02-10T07:21:30.062Z,4.00
2024-02-10T07:25:25.304Z,4.00
2024-02-10T07:28:57.787Z,4.00
2024-02-10T07:33:08.202Z,4.00
2024-02-10T07:35:03.315Z,4.00
2024-02-10T07:36:29.675Z,4.00
2024-02-10T07:38:40.372Z,4.00
2024-02-10T07:40:25.564Z,4.00
2024-02-10T07:42:50.700Z,4.00
2024-02-10T07:49:36.922Z,4.00
2024-02-10T07:51:27.654Z,4.00
2024-02-10T07:53:32.448Z,4.00
2024-02-10T07:55:20.894Z,4.00
2024-02-10T07:57:42.627Z,4.00
2024-02-10T08:01:48.695Z,4.00
2024-02-10T08:03:11.132Z,4.00
2024-02-10T08:04:33.824Z,4.00
2024-02-10T08:07:37.787Z,4.00
2024-02-10T08:09:33.910Z,4.00
2024-02-10T08:11:01.277Z,4.00
2024-02-10T08:12:38.541Z,4.00
2024-02-10T08:14:18.444Z,4.00
2024-02-10T08:18:11.471Z,4.00
2024-02-10T08:19:38.882Z,4.00
2024-02-10T08:21:04.709Z,4.00
2024-02-10T08:22:41.440Z,4.00
2024-02-10T08:24:49.013Z,4.00
2024-02-10T08:26:15.576Z,4.00
2024-02-10T08:27:47.900Z,4.00
2024-02-10T08:29:26.336Z,4.00
2024-02-10T08:31:35.609Z,4.00
2024-02-10T08:33:20.329Z,4.00
2024-02-10T08:36:58.867Z,4.00
2024-02-10T08:38:42.579Z,4.00
2024-02-10T08:42:08.373Z,3.00
2024-02-10T08:43:47.774Z,3.00
2024-02-10T08:45:34.228Z,3.00
2024-02-10T08:47:22.076Z,3.00
2024-02-10T08:49:40.797Z,3.00
2024-02-10T08:51:08.346Z,3.00
2024-02-10T08:52:33.059Z,3.00
2024-02-10T08:53:58.886Z,3.00
2024-02-10T08:55:54.888Z,3.00
2024-02-10T08:59:28.460Z,3.00
2024-02-10T09:01:19.135Z,3.00
2024-02-10T09:02:52.433Z,3.00
2024-02-10T09:04:18.410Z,3.00
2024-02-10T09:06:23.368Z,3.00
2024-02-10T09:08:44.796Z,3.00
2024-02-10T09:10:13.891Z,3.00
2024-02-10T09:12:03.464Z,3.00
2024-02-10T09:13:28.518Z,3.00
2024-02-10T09:14:55.026Z,3.00
2024-02-10T09:16:37.030Z,3.00
2024-02-10T09:18:55.606Z,3.00
2024-02-10T09:20:39.593Z,3.00
2024-02-10T09:22:17.235Z,3.00
2024-02-10T09:24:15.588Z,3.00
2024-02-10T09:25:59.577Z,3.00
2024-02-10T09:27:31.309Z,3.00
2024-02-10T09:29:13.807Z,3.00
2024-02-10T09:32:50.324Z,3.00
2024-02-10T09:34:15.794Z,3.00
2024-02-10T09:35:58.549Z,3.00
2024-02-10T09:37:34.176Z,3.00
2024-02-10T09:39:00.226Z,3.00
2024-02-10T09:40:23.062Z,3.00
2024-02-10T09:41:45.220Z,3.00
2024-02-10T09:43:11.187Z,3.00
2024-02-10T09:44:34.272Z,3.00
2024-02-10T09:46:19.848Z,3.00
2024-02-10T09:47:53.899Z,3.00
2024-02-10T09:49:33.260Z,3.00
2024-02-10T09:53:04.383Z,2.00
2024-02-10T09:54:44.911Z,2.00
2024-02-10T09:56:46.226Z,2.00
2024-02-10T09:58:32.183Z,2.00
2024-02-10T10:00:04.483Z,2.00
2024-02-10T10:02:10.017Z,2.00
2024-02-10T10:06:11.730Z,2.00
2024-02-10T10:07:37.236Z,2.00
2024-02-10T10:11:38.612Z,2.00
2024-02-10T10:13:56.052Z,2.00
2024-02-10T10:16:26.355Z,2.00
2024-02-10T10:17:50.226Z,2.00
2024-02-10T10:19:34.812Z,2.00
2024-02-10T10:21:06.878Z,2.00
2024-02-10T10:23:11.798Z,2.00
2024-02-10T10:24:50.776Z,2.00
2024-02-10T10:26:12.952Z,2.00
2024-02-10T10:33:25.532Z,2.00
2024-02-10T10:34:58.835Z,2.00
2024-02-10T10:38:13.932Z,1.00
2024-02-10T10:39:51.694Z,1.00
2024-02-10T10:41:31.777Z,1.00
2024-02-10T10:43:10.869Z,1.00
2024-02-10T10:44:42.325Z,1.00
2024-02-10T10:46:55.647Z,1.00
2024-02-10T10:50:44.772Z,1.00
2024-02-10T10:53:45.665Z,1.00
2024-02-10T10:56:35.397Z,1.00
2024-02-10T10:58:07.247Z,1.00
2024-02-10T10:59:30.344Z,1.00
2024-02-10T11:01:33.466Z,1.00
2024-02-10T11:04:49.523Z,1.00
2024-02-10T11:06:16.510Z,1.00
2024-02-10T11:07:45.535Z,1.00
2024-02-10T11:09:38.198Z,1.00
2024-02-10T11:11:09.566Z,1.00
2024-02-10T11:12:40.338Z,1.00
2024-02-10T11:14:26.415Z,1.00
2024-02-10T11:16:16.522Z,1.00
2024-02-10T11:17:47.507Z,1.00
2024-02-10T11:20:52.210Z,1.00
2024-02-10T11:22:14.064Z,1.00
2024-02-10T11:23:51.619Z,1.00
2024-02-10T11:25:59.257Z,1.00
2024-02-10T11:28:03.111Z,1.00
2024-02-10T11:29:46.971Z,1.00
2024-02-10T11:33:51.156Z,1.00
2024-02-10T11:35:16.480Z,1.00
2024-02-10T11:36:39.668Z,1.00
2024-02-10T11:39:06.661Z,1.00
2024-02-10T11:41:22.350Z,1.00
2024-02-10T11:43:09.080Z,1.00
2024-02-10T11:44:44.840Z,1.00
2024-02-10T11:46:10.399Z,1.00
2024-02-10T11:47:51.561Z,1.00
2024-02-10T11:49:27.204Z,1.00
2024-02-10T11:51:38.649Z,1.00
2024-02-10T11:55:14.503Z,1.00
2024-02-10T11:56:42.387Z,1.00
2024-02-10T11:58:09.830Z,1.00
2024-02-10T11:59:40.733Z,1.00
2024-02-10T12:01:27.966Z,1.00
2024-02-10T12:03:15.517Z,1.00
2024-02-10T12:04:43.388Z,1.00
2024-02-10T12:06:14.772Z,1.00
2024-02-10T12:07:39.941Z,1.00
2024-02-10T12:09:06.909Z,1.00
2024-02-10T12:10:33.976Z,1.00
2024-02-10T12:12:17.507Z,1.00
2024-02-10T12:14:02.497Z,1.00
2024-02-10T12:16:06.026Z,1.00
2024-02-10T12:17:37.707Z,1.00
2024-02-10T12:19:11.363Z,1.00
2024-02-10T12:20:39.488Z,1.00
2024-02-10T12:22:13.180Z,1.00
2024-02-10T12:23:48.792Z,1.00
2024-02-10T12:25:14.790Z,1.00
2024-02-10T12:27:13.070Z,1.00
2024-02-10T12:28:50.390Z,1.00
2024-02-10T12:30:41.320Z,1.00
2024-02-10T12:32:06.476Z,1.00
2024-02-10T12:34:19.137Z,1.00
2024-02-10T12:35:41.938Z,1.00
2024-02-10T12:40:06.756Z,1.00
2024-02-10T12:41:31.237Z,1.00
2024-02-10T12:43:15.867Z,1.00
2024-02-10T12:45:00.492Z,1.00
2024-02-10T12:46:24.943Z,1.00
2024-02-10T12:47:54.506Z,1.00
2024-02-10T12:50:00.432Z,1.00
2024-02-10T12:51:29.859Z,1.00
2024-02-10T12:52:52.355Z,1.00
2024-02-10T12:54:23.880Z,1.00
2024-02-10T12:56:19.144Z,1.00
2024-02-10T12:57:47.090Z,1.00
2024-02-10T12:59:12.465Z,1.00
2024-02-10T13:00:34.881Z,1.00
2024-02-10T13:02:04.096Z,1.00
2024-02-10T13:03:40.272Z,1.00
2024-02-10T13:05:05.685Z,1.00
2024-02-10T13:06:34.307Z,1.00
2024-02-10T13:08:10.140Z,1.00
2024-02-10T13:09:36.326Z,1.00
2024-02-10T13:11:28.771Z,1.00
2024-02-10T13:13:00.830Z,1.00
2024-02-10T13:14:42.191Z,1.00
2024-02-10T13:16:34.938Z,1.00
2024-02-10T13:18:00.391Z,1.00
2024-02-10T13:21:48.030Z,1.00
2024-02-10T13:23:22.253Z,1.00
2024-02-10T13:25:22.444Z,1.00
2024-02-10T13:27:00.054Z,1.00
2024-02-10T13:29:09.857Z,1.00
2024-02-10T13:36:02.038Z,2.00
2024-02-10T13:37:47.762Z,2.00
2024-02-10T13:39:43.290Z,2.00
2024-02-10T13:42:02.476Z,2.00
2024-02-10T13:46:29.760Z,2.00
2024-02-10T13:48:17.932Z,2.00
2024-02-10T13:52:20.571Z,2.00
2024-02-10T13:54:00.766Z,2.00
2024-02-10T13:56:02.645Z,2.00
2024-02-10T13:58:43.383Z,2.00
2024-02-10T14:00:36.342Z,2.00
2024-02-10T14:02:17.504Z,2.00
2024-02-10T14:04:22.765Z,2.00
2024-02-10T14:06:22.154Z,2.00
2024-02-10T14:08:21.687Z,2.00
2024-02-10T14:10:43.267Z,2.00
2024-02-10T14:12:13.272Z,2.00
2024-02-10T14:14:01.985Z,2.00
2024-02-10T14:15:31.961Z,2.00
2024-02-10T14:21:10.628Z,2.00
2024-02-10T14:23:55.096Z,2.00
2024-02-10T14:25:38.426Z,2.00
2024-02-10T14:27:44.620Z,2.00
2024-02-10T14:29:34.102Z,2.00
2024-02-10T14:31:25.423Z,2.00
2024-02-10T14:33:00.676Z,2.00
2024-02-10T14:34:39.314Z,2.00
2024-02-10T14:36:19.393Z,2.00
2024-02-10T14:37:52.817Z,2.00
2024-02-10T14:39:43.087Z,2.00
2024-02-10T14:41:29.250Z,2.00
2024-02-10T14:43:31.671Z,2.00
2024-02-10T14:46:08.484Z,2.00
2024-02-10T14:47:31.293Z,2.00
2024-02-10T14:51:32.300Z,2.00
2024-02-10T14:53:14.750Z,2.00
2024-02-10T14:54:57.934Z,2.00
2024-02-10T14:56:41.036Z,2.00
2024-02-10T14:58:10.738Z,2.00
2024-02-10T14:59:33.834Z,2.00
2024-02-10T15:03:47.921Z,2.00
2024-02-10T15:05:23.984Z,2.00
2024-02-10T15:06:46.922Z,2.00
2024-02-10T15:08:13.043Z,2.00
2024-02-10T15:09:40.911Z,2.00
2024-02-10T15:11:44.020Z,1.00
2024-02-10T15:14:24.174Z,1.00
2024-02-10T15:15:53.701Z,1.00
2024-02-10T15:17:43.280Z,1.00
2024-02-10T15:19:04.546Z,1.00
2024-02-10T15:20:36.314Z,1.00
2024-02-10T15:22:23.200Z,1.00
2024-02-10T15:23:48.589Z,1.00
2024-02-10T15:25:18.361Z,1.00
2024-02-10T15:27:15.872Z,1.00
2024-02-10T15:28:47.859Z,1.00
2024-02-10T15:30:18.105Z,1.00
2024-02-10T15:31:41.667Z,1.00
2024-02-10T15:33:48.593Z,1.00
2024-02-10T15:35:38.549Z,1.00
2024-02-10T15:37:05.092Z,1.00
2024-02-10T15:39:19.997Z,1.00
2024-02-10T15:40:59.742Z,1.00
2024-02-10T15:42:29.406Z,1.00
2024-02-10T15:44:09.630Z,1.00
2024-02-10T15:45:49.920Z,1.00
2024-02-10T15:48:04.259Z,1.00
2024-02-10T15:49:32.374Z,1.00
2024-02-10T15:50:58.078Z,1.00
2024-02-10T15:52:21.200Z,1.00
2024-02-10T15:53:43.437Z,1.00
2024-02-10T15:55:15.724Z,1.00
2024-02-10T15:56:56.701Z,1.00
2024-02-10T15:58:24.251Z,1.00
2024-02-10T15:59:53.409Z,1.00
2024-02-10T16:01:42.021Z,1.00
2024-02-10T16:03:04.911Z,1.00
2024-02-10T16:04:52.383Z,1.00
2024-02-10T16:06:19.911Z,1.00
2024-02-10T16:07:45.612Z,1.00
2024-02-10T16:09:12.000Z,1.17
2024-02-10T16:10:56.543Z,2.00
2024-02-10T16:12:49.537Z,2.00
2024-02-10T16:14:29.349Z,2.00
2024-02-10T16:15:51.506Z,2.00
2024-02-10T16:17:16.836Z,2.00
2024-02-10T16:18:39.791Z,2.00
2024-02-10T16:20:02.025Z,1.67
2024-02-10T16:21:29.109Z,1.00
2024-02-10T16:22:55.963Z,1.00
2024-02-10T16:24:18.135Z,1.00
2024-02-10T16:25:42.267Z,1.00
2024-02-10T16:27:04.183Z,1.00
2024-02-10T16:28:26.589Z,1.00
2024-02-10T16:29:49.311Z,1.00
2024-02-10T16:31:12.756Z,1.00
2024-02-10T16:32:36.602Z,1.00
2024-02-10T16:34:00.151Z,1.00
2024-02-10T16:35:28.235Z,1.00
2024-02-10T16:36:50.681Z,1.00
2024-02-10T16:38:14.464Z,1.00
2024-02-10T16:39:36.294Z,1.00
2024-02-10T16:40:58.360Z,1.00
2024-02-10T16:42:20.404Z,1.00
2024-02-10T16:43:45.725Z,1.00
2024-02-10T16:45:08.085Z,1.00
2024-02-10T16:46:34.432Z,1.00
2024-02-10T16:47:58.134Z,1.00
2024-02-10T16:49:24.606Z,1.00
2024-02-10T16:50:46.923Z,1.00
2024-02-10T16:52:09.201Z,1.00
2024-02-10T16:53:30.386Z,1.00
2024-02-10T16:54:54.934Z,1.00
2024-02-10T16:56:17.715Z,1.00
2024-02-10T16:57:39.993Z,1.00
2024-02-10T16:59:01.297Z,1.00
2024-02-10T17:00:26.441Z,1.00
2024-02-10T17:01:48.387Z,1.00
2024-02-10T17:03:11.858Z,1.00
2024-02-10T17:04:34.886Z,1.00
2024-02-10T17:06:00.597Z,1.00
2024-02-10T17:07:31.613Z,1.00
2024-02-10T17:08:52.871Z,1.00
2024-02-10T17:10:16.357Z,1.00
2024-02-10T17:11:39.215Z,1.00
2024-02-10T17:13:01.412Z,1.00
2024-02-10T17:14:23.583Z,1.00
2024-02-10T17:15:46.256Z,1.00
2024-02-10T17:17:09.566Z,1.00
2024-02-10T17:18:32.920Z,1.00
2024-02-10T17:19:55.345Z,1.00
2024-02-10T17:21:17.685Z,1.00
2024-02-10T17:22:40.887Z,1.00
2024-02-10T17:24:02.633Z,1.00
2024-02-10T17:25:30.022Z,1.00
2024-02-10T17:26:54.612Z,1.00
2024-02-10T17:28:17.167Z,1.00
2024-02-10T17:29:39.329Z,1.00
2024-02-10T17:31:02.173Z,1.00
2024-02-10T17:32:23.526Z,1.00
2024-02-10T17:33:46.053Z,1.00
2024-02-10T17:35:09.579Z,1.00
2024-02-10T17:36:33.227Z,1.00
2024-02-10T17:38:03.598Z,1.00
2024-02-10T17:39:25.590Z,1.00
2024-02-10T17:40:47.990Z,1.00
2024-02-10T17:42:10.455Z,1.00
2024-02-10T17:43:33.081Z,1.00
2024-02-10T17:44:58.731Z,1.00
2024-02-10T17:46:21.298Z,1.00
2024-02-10T17:47:47.782Z,1.00
2024-02-10T17:49:12.236Z,1.00
2024-02-10T17:50:35.019Z,1.00
2024-02-10T17:51:58.954Z,1.00
2024-02-10T17:53:25.599Z,1.00
2024-02-10T17:54:50.382Z,1.00
2024-02-10T17:56:13.738Z,1.00
2024-02-10T17:57:36.587Z,1.00
2024-02-10T17:58:58.664Z,1.00
2024-02-10T18:00:22.592Z,1.00
2024-02-10T18:01:45.646Z,1.00
2024-02-10T18:03:08.111Z,1.00
2024-02-10T18:04:29.823Z,1.00
2024-02-10T18:05:54.873Z,1.00
2024-02-10T18:07:19.342Z,1.00
2024-02-10T18:08:42.727Z,1.00
2024-02-10T18:10:06.880Z,1.00
2024-02-10T18:11:29.534Z,1.00
2024-02-10T18:12:52.658Z,1.00
2024-02-10T18:14:15.317Z,1.00
2024-02-10T18:15:38.340Z,1.00
2024-02-10T18:17:01.797Z,1.00
2024-02-10T18:18:26.747Z,1.00
2024-02-10T18:19:49.136Z,1.00
2024-02-10T18:21:11.435Z,1.00
2024-02-10T18:22:34.076Z,1.00
2024-02-10T18:23:57.231Z,1.00
2024-02-10T18:25:19.846Z,1.00
2024-02-10T18:26:42.485Z,1.00
2024-02-10T18:28:12.037Z,1.00
2024-02-10T18:29:36.789Z,1.00
2024-02-10T18:31:03.522Z,1.00
2024-02-10T18:32:25.854Z,1.00
2024-02-10T18:33:47.670Z,1.00
2024-02-10T18:35:10.189Z,1.00
2024-02-10T18:36:33.282Z,1.00
2024-02-10T18:37:59.168Z,1.00
2024-02-10T18:39:23.743Z,1.00
2024-02-10T18:40:45.733Z,1.00
2024-02-10T18:42:07.888Z,1.00
2024-02-10T18:43:32.122Z,1.00
2024-02-10T18:44:54.788Z,1.00
2024-02-10T18:46:19.146Z,1.00
2024-02-10T18:47:42.206Z,1.00
2024-02-10T18:49:04.850Z,1.00
2024-02-10T18:50:27.061Z,1.00
2024-02-10T18:51:50.080Z,1.00
2024-02-10T18:53:14.864Z,1.00
2024-02-10T18:54:36.526Z,1.00
2024-02-10T18:56:09.038Z,1.00
2024-02-10T18:57:32.766Z,1.00
2024-02-10T18:58:58.302Z,1.00
2024-02-10T19:00:27.153Z,1.00
2024-02-10T19:01:55.987Z,1.00
2024-02-10T19:03:18.521Z,1.00
2024-02-10T19:04:41.424Z,1.00
2024-02-10T19:06:05.103Z,1.00
2024-02-10T19:07:28.810Z,1.00
2024-02-10T19:08:55.292Z,1.00
2024-02-10T19:10:20.230Z,1.00
2024-02-10T19:11:42.164Z,1.00
2024-02-10T19:13:06.048Z,1.00
2024-02-10T19:14:29.927Z,1.00
2024-02-10T19:15:53.998Z,1.00
2024-02-10T19:17:21.763Z,1.00
2024-02-10T19:18:45.667Z,1.00
2024-02-10T19:20:10.049Z,1.00
2024-02-10T19:21:37.293Z,1.00
2024-02-10T19:23:00.544Z,1.00
2024-02-10T19:24:25.418Z,1.00
2024-02-10T19:25:52.233Z,1.00
2024-02-10T19:27:15.269Z,1.00
2024-02-10T19:28:40.438Z,1.00
2024-02-10T19:30:11.378Z,1.00
2024-02-10T19:31:41.811Z,1.00
2024-02-10T19:33:04.311Z,1.00
2024-02-10T19:34:26.172Z,1.00
2024-02-10T19:35:52.681Z,1.00
2024-02-10T19:37:15.077Z,1.00
2024-02-10T19:38:38.566Z,1.00
2024-02-10T19:40:00.455Z,1.00
2024-02-10T19:41:25.052Z,1.00
2024-02-10T19:42:49.303Z,1.00
2024-02-10T19:44:15.222Z,1.00
2024-02-10T19:45:39.635Z,1.00
2024-02-10T19:47:02.434Z,1.00
2024-02-10T19:48:30.129Z,1.00
2024-02-10T19:49:57.209Z,1.00
2024-02-10T19:51:21.139Z,1.00
2024-02-10T19:52:48.184Z,1.00
2024-02-10T19:54:13.635Z,1.00
2024-02-10T19:55:36.052Z,1.00
2024-02-10T19:56:59.423Z,1.00
2024-02-10T19:58:25.126Z,1.00
2024-02-10T19:59:47.933Z,1.00
2024-02-10T20:01:11.197Z,1.00
2024-02-10T20:02:32.881Z,1.00
2024-02-10T20:03:55.885Z,1.00
2024-02-10T20:05:19.311Z,1.00
2024-02-10T20:06:43.265Z,1.00
2024-02-10T20:08:09.605Z,1.00
2024-02-10T20:09:32.362Z,1.00
2024-02-10T20:10:56.030Z,1.00
2024-02-10T20:12:33.941Z,1.00
2024-02-10T20:14:19.472Z,1.00
2024-02-10T20:15:51.188Z,1.00
2024-02-10T20:17:22.952Z,1.00
2024-02-10T20:18:54.062Z,1.00
2024-02-10T20:20:22.586Z,1.00
2024-02-10T20:21:46.356Z,1.00
2024-02-10T20:23:09.635Z,1.00
2024-02-10T20:24:40.916Z,1.00
2024-02-10T20:26:02.113Z,1.00
2024-02-10T20:27:57.821Z,1.00
2024-02-10T20:29:23.223Z,1.00
2024-02-10T20:30:45.446Z,1.00
2024-02-10T20:33:11.266Z,1.00
2024-02-10T20:38:02.075Z,1.00
2024-02-10T20:44:51.168Z,1.00
2024-02-10T20:46:44.662Z,1.00
2024-02-10T20:48:39.872Z,1.00
2024-02-10T20:50:05.310Z,1.00
2024-02-10T20:54:15.930Z,1.00
2024-02-10T20:56:12.821Z,1.00
2024-02-10T20:57:34.457Z,1.00
2024-02-10T20:59:33.213Z,1.00
2024-02-10T21:01:39.440Z,1.00
2024-02-10T21:03:12.928Z,1.00
2024-02-10T21:04:53.609Z,1.00
2024-02-10T21:06:39.485Z,1.00
2024-02-10T21:08:24.171Z,1.00
2024-02-10T21:13:00.396Z,1.00
2024-02-10T21:15:36.914Z,1.00
2024-02-10T21:20:10.477Z,1.00
2024-02-10T21:22:22.999Z,1.00
2024-02-10T21:24:25.097Z,1.00
2024-02-10T21:27:00.849Z,1.00
2024-02-10T21:29:39.223Z,1.00
2024-02-10T21:31:08.932Z,1.00
2024-02-10T21:33:34.880Z,1.00
2024-02-10T21:35:03.268Z,1.00
2024-02-10T21:36:27.011Z,1.00
2024-02-10T21:40:24.304Z,1.00
2024-02-10T21:42:30.724Z,1.00
2024-02-10T21:44:42.720Z,1.00
2024-02-10T21:46:04.344Z,1.00
2024-02-10T21:47:39.565Z,1.00
2024-02-10T21:49:27.784Z,1.00
2024-02-10T21:51:08.395Z,1.00
2024-02-10T21:52:32.323Z,1.00
2024-02-10T21:55:06.914Z,1.00
2024-02-10T21:56:05.154Z,1.00
2024-02-10T21:57:40.771Z,1.00
2024-02-10T21:59:08.107Z,1.00
2024-02-10T22:00:54.329Z,1.00
2024-02-10T22:02:19.310Z,1.00
2024-02-10T22:04:18.578Z,1.00
2024-02-10T22:05:39.735Z,1.00
2024-02-10T22:07:26.335Z,1.00
2024-02-10T22:09:10.623Z,1.00
2024-02-10T22:11:13.533Z,1.00
2024-02-10T22:13:14.479Z,1.00
2024-02-10T22:14:44.073Z,1.00
2024-02-10T22:16:14.379Z,1.00
2024-02-10T22:18:58.746Z,1.00
2024-02-10T22:19:46.903Z,1.00
2024-02-10T22:21:24.184Z,1.00
2024-02-10T22:25:23.796Z,1.00
2024-02-10T22:26:54.481Z,1.00
2024-02-10T22:28:53.551Z,1.00
2024-02-10T22:30:20.559Z,1.00
2024-02-10T22:31:45.497Z,1.00
2024-02-10T22:33:11.659Z,1.00
2024-02-10T22:34:49.022Z,1.00
2024-02-10T22:41:14.861Z,1.00
2024-02-10T22:42:37.473Z,1.00
2024-02-10T22:47:23.003Z,1.00
2024-02-10T22:53:19.382Z,1.00
2024-02-10T22:55:07.774Z,1.00
2024-02-10T22:56:42.264Z,1.83
2024-02-10T22:58:05.372Z,2.00
2024-02-10T22:59:38.933Z,2.00
2024-02-10T23:01:48.286Z,2.00
2024-02-10T23:03:08.778Z,2.00
2024-02-10T23:07:11.351Z,2.00
2024-02-10T23:08:33.554Z,2.00
2024-02-10T23:09:58.010Z,2.00
2024-02-10T23:11:18.545Z,2.00
2024-02-10T23:12:40.551Z,2.00
2024-02-10T23:14:41.130Z,2.00
2024-02-10T23:17:41.693Z,2.00
2024-02-10T23:19:08.895Z,2.00
2024-02-10T23:20:40.149Z,2.00
2024-02-10T23:22:44.777Z,2.00
2024-02-10T23:24:08.377Z,2.00
2024-02-10T23:26:18.634Z,2.00
2024-02-10T23:29:49.780Z,2.00