createdAt,value
2018-08-16T17:18:59.415Z,30.75
2018-08-16T17:21:30.374Z,30.75
2018-08-16T17:24:01.303Z,30.54
2018-08-16T17:26:33.491Z,30.46
2018-08-16T17:29:05.127Z,30.48
2018-08-16T17:31:35.956Z,30.46
2018-08-16T17:34:06.900Z,30.40
2018-08-16T17:36:38.710Z,30.17
2018-08-16T17:39:10.088Z,30.13
2018-08-16T17:41:41.381Z,30.01
2018-08-16T17:44:14.299Z,30.00
2018-08-16T17:46:45.731Z,29.84
2018-08-16T17:49:17.535Z,29.75
2018-08-16T17:51:49.938Z,29.61
2018-08-16T17:54:22.170Z,29.47
2018-08-16T17:56:53.596Z,29.44
2018-08-16T17:59:25.170Z,29.33
2018-08-16T18:01:56.142Z,29.26
2018-08-16T18:04:30.478Z,29.26
2018-08-16T18:07:02.979Z,29.21
2018-08-16T18:09:37.974Z,29.05
2018-08-16T18:12:18.873Z,28.92
2018-08-16T18:15:01.989Z,28.85
2018-08-16T18:17:35.146Z,28.78
2018-08-16T18:20:06.539Z,28.66
2018-08-16T18:22:42.754Z,28.46
2018-08-16T18:25:17.506Z,28.38
2018-08-16T18:27:50.844Z,28.38
2018-08-16T18:30:24.200Z,28.28
2018-08-16T18:32:55.773Z,28.18
2018-08-16T18:35:28.004Z,28.11
2018-08-16T18:38:03.063Z,27.99
2018-08-16T18:40:35.303Z,27.83
2018-08-16T18:43:06.289Z,27.59
2018-08-16T18:45:40.517Z,27.49
2018-08-16T18:48:11.971Z,27.34
2018-08-16T18:50:42.841Z,27.20
2018-08-16T18:53:13.645Z,27.01
2018-08-16T18:55:45.874Z,26.90
2018-08-16T18:58:16.664Z,26.74
2018-08-16T19:00:47.553Z,26.62
2018-08-16T19:03:19.510Z,26.48
2018-08-16T19:05:50.797Z,26.22
2018-08-16T19:08:22.564Z,26.18
2018-08-16T19:11:03.377Z,26.16
2018-08-16T19:13:37.244Z,25.98
2018-08-16T19:16:10.340Z,25.98
2018-08-16T19:18:43.486Z,25.87
2018-08-16T19:21:15.898Z,25.73
2018-08-16T19:23:48.910Z,25.66
2018-08-16T19:26:23.105Z,25.46
2018-08-16T19:28:57.153Z,25.22
2018-08-16T19:34:04.401Z,25.04
2018-08-16T19:36:37.956Z,25.01
2018-08-16T19:39:13.687Z,24.87
2018-08-16T19:41:45.972Z,24.79
2018-08-16T19:44:18.204Z,24.63
2018-08-16T19:46:52.075Z,24.43
2018-08-16T19:49:24.269Z,24.28
2018-08-16T19:51:56.984Z,24.12
2018-08-16T19:54:28.846Z,24.07
2018-08-16T19:57:01.039Z,24.09
2018-08-16T19:59:32.991Z,24.02
2018-08-16T20:02:04.984Z,23.90
2018-08-16T20:04:36.837Z,23.82
2018-08-16T20:07:10.687Z,23.69
2018-08-16T20:09:43.734Z,23.67
2018-08-16T20:12:16.177Z,23.64
2018-08-16T20:14:48.301Z,23.64
2018-08-16T20:17:20.335Z,23.70
2018-08-16T20:19:54.330Z,23.72
2018-08-16T20:22:26.611Z,23.69
2018-08-16T20:24:57.912Z,23.63
2018-08-16T20:27:30.876Z,23.58
2018-08-16T20:30:02.684Z,23.47
2018-08-16T20:32:37.215Z,23.34
2018-08-16T20:35:08.465Z,23.18
2018-08-16T20:37:41.641Z,23.08
2018-08-16T20:40:13.167Z,23.06
2018-08-16T20:42:44.476Z,23.05
2018-08-16T20:45:15.657Z,23.02
2018-08-16T20:47:48.211Z,22.99
2018-08-16T20:50:21.773Z,22.76
2018-08-16T20:52:53.607Z,22.65
2018-08-16T20:55:25.071Z,22.57
2018-08-16T20:58:00.552Z,22.55
2018-08-16T21:00:33.565Z,22.55
2018-08-16T21:03:10.012Z,22.60
2018-08-16T21:05:44.218Z,22.58
2018-08-16T21:08:15.728Z,22.57
2018-08-16T21:10:47.721Z,22.53
2018-08-16T21:13:22.514Z,22.49
2018-08-16T21:15:57.220Z,22.43
2018-08-16T21:18:30.025Z,22.38
2018-08-16T21:21:01.037Z,22.34
2018-08-16T21:23:32.010Z,22.16
2018-08-16T21:26:03.184Z,22.08
2018-08-16T21:28:34.133Z,22.04
2018-08-16T21:31:05.991Z,21.95
2018-08-16T21:33:40.795Z,21.90
2018-08-16T21:36:11.841Z,21.88
2018-08-16T21:38:42.761Z,21.86
2018-08-16T21:41:13.678Z,21.78
2018-08-16T21:43:46.173Z,21.74
2018-08-16T21:46:16.998Z,21.66
2018-08-16T21:48:49.407Z,21.54
2018-08-16T21:51:20.444Z,21.43
2018-08-16T21:53:51.251Z,21.43
2018-08-16T21:56:22.157Z,21.39
2018-08-16T21:58:53.140Z,21.33
2018-08-16T22:01:23.994Z,21.35
2018-08-16T22:03:54.874Z,21.20
2018-08-16T22:06:42.474Z,21.15
2018-08-16T22:09:14.142Z,21.02
2018-08-16T22:11:45.003Z,21.01
2018-08-16T22:14:15.715Z,20.98
2018-08-16T22:16:46.508Z,20.99
2018-08-16T22:19:17.322Z,20.97
2018-08-16T22:21:48.088Z,20.95
2018-08-16T22:24:19.048Z,20.97
2018-08-16T22:26:50.167Z,20.96
2018-08-16T22:29:20.915Z,20.92
2018-08-16T22:31:51.959Z,20.95
2018-08-16T22:34:22.708Z,20.91
2018-08-16T22:36:54.539Z,20.87
2018-08-16T22:39:25.390Z,20.84
2018-08-16T22:41:56.080Z,20.80
2018-08-16T22:44:26.879Z,20.78
2018-08-16T22:46:57.701Z,20.74
2018-08-16T22:49:29.320Z,20.72
2018-08-16T22:52:01.132Z,20.71
2018-08-16T22:54:31.960Z,20.68
2018-08-16T22:57:05.653Z,20.69
2018-08-16T22:59:36.409Z,20.67
2018-08-16T23:02:07.316Z,20.66
2018-08-16T23:04:38.515Z,20.59
2018-08-16T23:07:09.533Z,20.54
2018-08-16T23:09:47.713Z,20.49
2018-08-16T23:12:18.485Z,20.43
2018-08-16T23:14:49.593Z,20.39
2018-08-16T23:17:20.353Z,20.37
2018-08-16T23:19:51.239Z,20.36
2018-08-16T23:22:22.869Z,20.32
2018-08-16T23:24:54.080Z,20.29
2018-08-16T23:27:24.965Z,20.23
2018-08-16T23:29:55.632Z,20.18
2018-08-16T23:32:26.500Z,20.10
2018-08-16T23:34:57.967Z,20.00
2018-08-16T23:37:28.609Z,19.94
2018-08-16T23:39:59.371Z,19.89
2018-08-16T23:42:30.191Z,19.89
2018-08-16T23:45:01.035Z,19.98
2018-08-16T23:47:31.645Z,19.84
2018-08-16T23:50:02.241Z,19.70
2018-08-16T23:52:33.136Z,19.60
2018-08-16T23:55:03.744Z,19.61
2018-08-16T23:57:34.232Z,19.53
