createdAt,value
2019-01-06T00:02:24.801Z,1.9
2019-01-06T00:05:24.550Z,1.9
2019-01-06T00:08:24.411Z,1.9
2019-01-06T00:11:24.513Z,1.9
2019-01-06T00:14:24.491Z,1.9
2019-01-06T00:17:24.563Z,1.8
2019-01-06T00:20:24.599Z,1.9
2019-01-06T00:23:24.460Z,1.9
2019-01-06T00:26:24.269Z,1.9
2019-01-06T00:29:24.663Z,1.8
2019-01-06T00:32:24.629Z,1.8
2019-01-06T00:35:24.369Z,1.8
2019-01-06T00:38:24.454Z,1.8
2019-01-06T00:41:24.494Z,1.8
2019-01-06T00:44:25.414Z,1.8
2019-01-06T00:47:24.963Z,1.8
2019-01-06T00:50:24.259Z,1.8
2019-01-06T00:53:24.358Z,1.7
2019-01-06T00:56:24.311Z,1.7
2019-01-06T00:59:24.726Z,1.7
2019-01-06T01:02:24.899Z,1.7
2019-01-06T01:05:24.339Z,1.7
2019-01-06T01:08:24.743Z,1.6
2019-01-06T01:11:24.774Z,1.7
2019-01-06T01:14:24.357Z,1.7
2019-01-06T01:17:24.476Z,1.7
2019-01-06T01:20:24.417Z,1.7
2019-01-06T01:23:24.625Z,1.9
2019-01-06T01:26:24.273Z,1.8
2019-01-06T01:29:24.321Z,1.7
2019-01-06T01:32:24.492Z,1.7
2019-01-06T01:35:24.636Z,1.7
2019-01-06T01:38:24.548Z,1.7
2019-01-06T01:41:24.210Z,1.7
2019-01-06T01:44:25.317Z,1.7
2019-01-06T01:47:24.548Z,1.7
2019-01-06T01:50:24.423Z,1.6
2019-01-06T01:53:24.216Z,1.6
2019-01-06T01:56:24.364Z,1.6
2019-01-06T01:59:24.420Z,1.6
2019-01-06T02:02:24.457Z,1.6
2019-01-06T02:05:25.309Z,1.6
2019-01-06T02:08:24.684Z,1.6
2019-01-06T02:11:24.429Z,1.6
2019-01-06T02:14:24.511Z,1.7
2019-01-06T02:17:24.362Z,1.6
2019-01-06T02:20:24.233Z,1.6
2019-01-06T02:23:25.083Z,1.7
2019-01-06T02:26:24.667Z,1.7
2019-01-06T02:29:25.248Z,1.6
2019-01-06T02:32:24.375Z,1.6
2019-01-06T02:35:24.639Z,1.6
2019-01-06T02:38:24.426Z,1.6
2019-01-06T02:41:24.821Z,1.6
2019-01-06T02:44:24.455Z,1.6
2019-01-06T02:47:25.563Z,1.6
2019-01-06T02:50:24.826Z,1.6
2019-01-06T02:53:24.461Z,1.6
2019-01-06T02:56:24.618Z,1.6
2019-01-06T02:59:24.610Z,1.6
2019-01-06T03:02:24.452Z,1.5
2019-01-06T03:05:24.252Z,1.9
2019-01-06T03:08:24.840Z,1.7
2019-01-06T03:11:24.801Z,1.6
2019-01-06T03:14:24.362Z,1.6
2019-01-06T03:17:24.562Z,1.6
2019-01-06T03:20:24.715Z,1.6
2019-01-06T03:23:24.835Z,1.5
2019-01-06T03:26:24.772Z,1.5
2019-01-06T03:29:24.897Z,1.5
2019-01-06T03:32:24.884Z,1.5
2019-01-06T03:35:24.790Z,1.5
2019-01-06T03:38:24.248Z,1.6
2019-01-06T03:41:24.263Z,1.6
2019-01-06T03:44:24.775Z,1.5
2019-01-06T03:47:24.673Z,1.5
2019-01-06T03:50:24.402Z,1.5
2019-01-06T03:53:24.197Z,1.5
2019-01-06T03:56:25.247Z,1.5
2019-01-06T03:59:24.128Z,1.5
2019-01-06T04:02:24.241Z,1.5
2019-01-06T04:05:24.747Z,1.5
2019-01-06T04:08:24.296Z,1.6
2019-01-06T04:11:24.524Z,1.5
2019-01-06T04:14:25.097Z,1.5
2019-01-06T04:17:24.310Z,1.5
2019-01-06T04:20:24.469Z,1.5
2019-01-06T04:23:24.468Z,1.6
2019-01-06T04:26:24.400Z,1.6
2019-01-06T04:29:24.585Z,1.5
2019-01-06T04:32:24.369Z,1.5
2019-01-06T04:35:24.701Z,1.5
2019-01-06T04:38:24.213Z,1.4
2019-01-06T04:41:24.300Z,1.5
2019-01-06T04:44:24.382Z,1.4
2019-01-06T04:47:24.360Z,1.4
2019-01-06T04:50:24.226Z,1.4
2019-01-06T04:53:24.315Z,1.4
2019-01-06T04:56:24.451Z,1.4
2019-01-06T04:59:25.355Z,1.4
2019-01-06T05:02:24.539Z,1.4
2019-01-06T05:05:24.540Z,1.4
2019-01-06T05:08:24.344Z,1.4
2019-01-06T05:11:25.349Z,1.4
2019-01-06T05:14:24.272Z,1.4
2019-01-06T05:17:24.421Z,1.4
2019-01-06T05:20:24.342Z,1.4
2019-01-06T05:23:25.117Z,1.4
2019-01-06T05:26:25.011Z,1.4
2019-01-06T05:29:24.353Z,1.3
2019-01-06T05:32:25.177Z,1.3
2019-01-06T05:35:24.753Z,1.3
2019-01-06T05:38:24.608Z,1.4
2019-01-06T05:41:24.306Z,1.3
2019-01-06T05:44:24.704Z,1.3
2019-01-06T05:47:25.319Z,1.2
2019-01-06T05:50:24.644Z,1.3
2019-01-06T05:53:24.202Z,1.4
2019-01-06T05:56:24.528Z,1.4
2019-01-06T05:59:24.305Z,1.3
2019-01-06T06:02:24.293Z,1.3
2019-01-06T06:05:24.143Z,1.3
2019-01-06T06:08:24.294Z,1.3
2019-01-06T06:11:24.536Z,1.2
2019-01-06T06:14:24.485Z,1.3
2019-01-06T06:17:24.124Z,1.2
2019-01-06T06:20:24.409Z,1.3
2019-01-06T06:23:24.328Z,1.2
2019-01-06T06:26:24.408Z,1.2
2019-01-06T06:29:24.336Z,1.2
2019-01-06T06:32:24.201Z,1.2
2019-01-06T06:35:24.337Z,1.1
2019-01-06T06:38:24.490Z,1.2
2019-01-06T06:41:24.356Z,1.2
2019-01-06T06:44:24.512Z,1.1
2019-01-06T06:47:25.127Z,1.2
2019-01-06T06:50:24.347Z,1.2
2019-01-06T06:53:24.612Z,1.3
2019-01-06T06:56:24.304Z,1.2
2019-01-06T06:59:24.289Z,1.2
2019-01-06T07:02:25.255Z,1.2
2019-01-06T07:05:24.153Z,1.2
2019-01-06T07:08:24.535Z,1.2
2019-01-06T07:11:24.353Z,1.2
2019-01-06T07:14:24.339Z,1.2
2019-01-06T07:17:24.269Z,1.2
2019-01-06T07:20:24.313Z,1.2
2019-01-06T07:23:24.232Z,1.2
2019-01-06T07:26:24.496Z,1.2
2019-01-06T07:29:24.055Z,1.2
2019-01-06T07:32:24.245Z,1.2
2019-01-06T07:35:24.561Z,1.2
2019-01-06T07:38:24.285Z,1.2
2019-01-06T07:41:24.369Z,1.2
2019-01-06T07:44:24.348Z,1.2
2019-01-06T07:47:24.410Z,1.2
2019-01-06T07:50:24.638Z,1.3
2019-01-06T07:53:24.841Z,1.3
2019-01-06T07:56:24.175Z,1.3
2019-01-06T07:59:24.078Z,1.2
2019-01-06T08:02:24.435Z,1.2
2019-01-06T08:05:24.199Z,1.2
2019-01-06T08:08:24.235Z,1.2
2019-01-06T08:11:24.253Z,1.1
2019-01-06T08:14:24.326Z,1.2
2019-01-06T08:17:24.439Z,1.2
2019-01-06T08:20:24.144Z,1.1
2019-01-06T08:23:24.235Z,1.1
2019-01-06T08:26:24.416Z,1.2
2019-01-06T08:29:24.405Z,1.2
2019-01-06T08:32:24.108Z,1.2
2019-01-06T08:35:24.461Z,1.2
2019-01-06T08:38:24.313Z,1.3
2019-01-06T08:41:24.540Z,1.3
2019-01-06T08:44:24.036Z,1.2
2019-01-06T08:47:24.317Z,1.2
2019-01-06T08:50:24.129Z,1.2
2019-01-06T08:53:24.298Z,1.2
2019-01-06T08:56:24.427Z,1.2
2019-01-06T08:59:24.133Z,1.1
2019-01-06T09:02:24.182Z,1.1
2019-01-06T09:05:24.229Z,1.2
2019-01-06T09:08:24.636Z,1.2
2019-01-06T09:11:24.450Z,1.2
2019-01-06T09:14:24.326Z,1.2
2019-01-06T09:17:24.539Z,1.2
2019-01-06T09:20:24.250Z,1.2
2019-01-06T09:23:24.094Z,1.1
2019-01-06T09:26:24.516Z,1.1
2019-01-06T09:29:24.355Z,1.2
2019-01-06T09:32:24.003Z,1.1
2019-01-06T09:35:24.172Z,1.2
2019-01-06T09:38:24.577Z,1.1
2019-01-06T09:41:24.191Z,1.1
2019-01-06T09:44:24.077Z,1.1
2019-01-06T09:47:24.362Z,1.1
2019-01-06T09:50:24.295Z,1.2
2019-01-06T09:53:24.194Z,1.1
2019-01-06T09:56:24.453Z,1.2
2019-01-06T09:59:24.254Z,1.2
2019-01-06T10:02:24.465Z,1.1
2019-01-06T10:05:24.216Z,1
2019-01-06T10:08:24.343Z,1.2
2019-01-06T10:11:23.995Z,1.1
2019-01-06T10:14:24.142Z,1.2
2019-01-06T10:17:24.156Z,1.1
2019-01-06T10:20:24.290Z,1.2
2019-01-06T10:23:24.332Z,1.3
2019-01-06T10:26:24.016Z,1.2
2019-01-06T10:29:24.753Z,1.1
2019-01-06T10:32:24.685Z,1.1
2019-01-06T10:35:24.465Z,1.5
2019-01-06T10:38:24.542Z,2.5
2019-01-06T10:41:25.019Z,3
2019-01-06T10:44:24.364Z,2.5
2019-01-06T10:47:24.097Z,2
2019-01-06T10:50:24.331Z,2.9
2019-01-06T10:53:24.941Z,3.2
2019-01-06T10:56:24.185Z,4.9
2019-01-06T10:59:24.162Z,5
2019-01-06T11:02:26.148Z,4.2
2019-01-06T11:05:25.467Z,3.5
2019-01-06T11:08:25.117Z,2.5
2019-01-06T11:11:25.351Z,2.6
2019-01-06T11:14:26.185Z,2.6
2019-01-06T11:17:25.365Z,2
2019-01-06T11:20:26.478Z,1.9
2019-01-06T11:23:24.891Z,1.6
2019-01-06T11:26:26.329Z,2.2
2019-01-06T11:29:26.036Z,2.7
2019-01-06T11:32:25.152Z,2.8
2019-01-06T11:35:26.055Z,2.2
2019-01-06T11:38:25.745Z,1.8
2019-01-06T11:41:24.989Z,1.6
2019-01-06T11:44:24.633Z,1.5
2019-01-06T11:47:25.922Z,1.8
2019-01-06T11:50:24.422Z,2.1
2019-01-06T11:53:26.902Z,2.3
2019-01-06T11:56:25.800Z,2.2
2019-01-06T11:59:25.182Z,2.2
2019-01-06T12:02:26.006Z,2.9
2019-01-06T12:05:24.620Z,2.1
2019-01-06T12:08:24.311Z,2.2
2019-01-06T12:11:24.061Z,2.1
2019-01-06T12:14:24.072Z,2.5
2019-01-06T12:17:24.032Z,2.6
2019-01-06T12:20:24.240Z,2.7
2019-01-06T12:23:24.527Z,3.3
2019-01-06T12:26:24.365Z,3.5
2019-01-06T12:29:24.581Z,3
2019-01-06T12:32:23.981Z,4.9
2019-01-06T12:35:24.507Z,5
2019-01-06T12:38:25.140Z,4.2
2019-01-06T12:41:24.251Z,3.5
2019-01-06T12:44:24.043Z,2.9
2019-01-06T12:47:24.238Z,2.7
2019-01-06T12:50:24.015Z,2.4
2019-01-06T12:53:24.524Z,2.8
2019-01-06T12:56:24.272Z,3.3
2019-01-06T12:59:24.279Z,2.7
2019-01-06T13:02:24.081Z,2.8
2019-01-06T13:05:24.568Z,3.1
2019-01-06T13:08:24.358Z,2.7
2019-01-06T13:11:23.909Z,2.1
2019-01-06T13:14:24.194Z,2.3
2019-01-06T13:17:24.043Z,2.6
2019-01-06T13:20:24.105Z,2.2
2019-01-06T13:23:24.042Z,2.1
2019-01-06T13:26:24.072Z,2.3
2019-01-06T13:29:24.032Z,2
2019-01-06T13:32:25.018Z,2.2
2019-01-06T13:35:24.119Z,2.1
2019-01-06T13:38:23.909Z,1.8
2019-01-06T13:41:24.086Z,1.7
2019-01-06T13:44:24.256Z,1.7
2019-01-06T13:47:24.247Z,1.6
2019-01-06T13:50:25.003Z,1.6
2019-01-06T13:53:24.386Z,1.8
2019-01-06T13:56:24.248Z,1.7
2019-01-06T13:59:24.171Z,1.9
2019-01-06T14:02:24.787Z,1.7
2019-01-06T14:05:25.185Z,2.4
2019-01-06T14:08:24.001Z,2
2019-01-06T14:11:24.298Z,1.8
2019-01-06T14:14:24.180Z,1.7
2019-01-06T14:17:24.557Z,1.6
2019-01-06T14:20:24.132Z,1.7
2019-01-06T14:23:24.582Z,1.8
2019-01-06T14:26:24.091Z,1.7
2019-01-06T14:29:24.090Z,2.2
2019-01-06T14:32:24.345Z,1.8
2019-01-06T14:35:24.308Z,1.7
2019-01-06T14:38:24.379Z,1.7
2019-01-06T14:41:24.466Z,1.7
2019-01-06T14:44:24.860Z,2.2
2019-01-06T14:47:24.061Z,2.4
2019-01-06T14:50:23.977Z,2.3
2019-01-06T14:53:24.491Z,4
2019-01-06T14:56:24.233Z,3.2
2019-01-06T14:59:24.395Z,2.8
2019-01-06T15:02:23.971Z,2.6
2019-01-06T15:05:24.084Z,2.5
2019-01-06T15:08:24.869Z,2.5
2019-01-06T15:11:24.302Z,2.5
2019-01-06T15:14:24.174Z,2.6
2019-01-06T15:17:24.444Z,2.4
2019-01-06T15:20:23.982Z,2.4
2019-01-06T15:23:23.996Z,2.5
2019-01-06T15:26:24.591Z,2.4
2019-01-06T15:29:24.455Z,2.9
2019-01-06T15:32:24.429Z,2.6
2019-01-06T15:35:24.215Z,2.5
2019-01-06T15:38:24.038Z,2.4
2019-01-06T15:41:23.962Z,2.5
2019-01-06T15:44:24.279Z,2.6
2019-01-06T15:47:24.245Z,4.9
2019-01-06T15:50:25.486Z,4.4
2019-01-06T15:53:24.300Z,3.4
2019-01-06T15:56:24.517Z,4.5
2019-01-06T15:59:24.468Z,3.5
2019-01-06T16:02:24.100Z,2.9
2019-01-06T16:05:24.196Z,3.1
2019-01-06T16:08:24.281Z,3.1
2019-01-06T16:11:24.256Z,2.7
2019-01-06T16:14:24.573Z,2.8
2019-01-06T16:17:24.857Z,2.5
2019-01-06T16:20:24.982Z,2.7
2019-01-06T16:23:24.583Z,2.5
2019-01-06T16:26:24.165Z,3.3
2019-01-06T16:29:24.174Z,2.8
2019-01-06T16:32:24.796Z,2.4
2019-01-06T16:35:24.281Z,2.4
2019-01-06T16:38:24.379Z,2.2
2019-01-06T16:41:24.438Z,2.1
2019-01-06T16:44:24.234Z,2.2
2019-01-06T16:47:24.793Z,2.2
2019-01-06T16:50:24.496Z,2.1
2019-01-06T16:53:24.260Z,2.3
2019-01-06T16:56:24.146Z,2.2
2019-01-06T16:59:24.647Z,2.3
2019-01-06T17:02:24.683Z,2.3
2019-01-06T17:05:24.277Z,2.2
2019-01-06T17:08:23.990Z,2.1
2019-01-06T17:11:24.522Z,2
2019-01-06T17:14:24.353Z,2.7
2019-01-06T17:17:23.898Z,2.3
2019-01-06T17:20:23.965Z,2.4
2019-01-06T17:23:24.181Z,2.2
2019-01-06T17:26:23.984Z,2.1
2019-01-06T17:29:24.169Z,2.2
2019-01-06T17:32:24.684Z,2.3
2019-01-06T17:35:24.317Z,2.7
2019-01-06T17:38:23.818Z,3.1
2019-01-06T17:41:24.293Z,3.2
2019-01-06T17:44:23.945Z,3
2019-01-06T17:47:24.120Z,3.6
2019-01-06T17:50:24.083Z,3.2
2019-01-06T17:53:23.866Z,3
2019-01-06T17:59:18.246Z,2.4
2019-01-06T18:02:18.386Z,4
2019-01-06T18:11:03.993Z,5.1
2019-01-06T18:14:03.507Z,4.3
2019-01-06T18:17:03.938Z,3.7
2019-01-06T18:20:04.121Z,3.6
2019-01-06T18:23:03.997Z,3
2019-01-06T18:26:03.847Z,3.1
2019-01-06T18:29:03.512Z,2.8
2019-01-06T18:32:03.783Z,3
2019-01-06T18:35:03.705Z,2.8
2019-01-06T18:38:03.734Z,2.6
2019-01-06T18:41:04.060Z,2.6
2019-01-06T18:44:03.954Z,3.1
2019-01-06T18:47:03.876Z,2.9
2019-01-06T18:50:03.791Z,3.1
2019-01-06T18:53:03.568Z,3
2019-01-06T18:56:04.037Z,2.4
2019-01-06T18:59:04.142Z,2.2
2019-01-06T19:02:03.523Z,2.1
2019-01-06T19:05:03.912Z,2.1
2019-01-06T19:08:03.819Z,2.1
2019-01-06T19:11:03.775Z,2.2
2019-01-06T19:14:03.850Z,2.3
2019-01-06T19:17:03.489Z,2.1
2019-01-06T19:20:03.568Z,2.1
2019-01-06T19:23:03.545Z,2.4
2019-01-06T19:26:03.565Z,2.4
2019-01-06T19:29:03.815Z,2.2
2019-01-06T19:32:04.031Z,2.7
2019-01-06T19:35:03.755Z,3.3
2019-01-06T19:38:03.954Z,3.1
2019-01-06T19:41:03.574Z,3.1
2019-01-06T19:44:03.553Z,2.6
2019-01-06T19:47:03.994Z,2.4
2019-01-06T19:50:03.612Z,2.4
2019-01-06T19:53:04.762Z,2.4
2019-01-06T19:56:03.441Z,3.1
2019-01-06T19:59:03.998Z,3
2019-01-06T20:02:03.878Z,2.6
2019-01-06T20:05:04.041Z,3
2019-01-06T20:08:04.088Z,2.6
2019-01-06T20:11:03.959Z,2.4
2019-01-06T20:14:03.552Z,2.5
2019-01-06T20:17:03.681Z,2.5
2019-01-06T20:20:03.840Z,2.3
2019-01-06T20:23:03.901Z,2.2
2019-01-06T20:26:03.877Z,2.1
2019-01-06T20:29:04.063Z,2.3
2019-01-06T20:32:04.342Z,2.2
2019-01-06T20:35:03.742Z,2.1
2019-01-06T20:38:03.366Z,2.2
2019-01-06T20:41:03.892Z,2.4
2019-01-06T20:44:03.656Z,2.9
2019-01-06T20:47:03.841Z,2.8
2019-01-06T20:50:03.613Z,2.8
2019-01-06T20:53:03.570Z,2.9
2019-01-06T20:56:03.477Z,2.7
2019-01-06T20:59:03.811Z,2.7
2019-01-06T21:02:04.031Z,2.5
2019-01-06T21:05:03.840Z,2.8
2019-01-06T21:08:03.385Z,2.9
2019-01-06T21:11:03.418Z,2.6
2019-01-06T21:14:03.511Z,2.6
2019-01-06T21:17:03.822Z,2.8
2019-01-06T21:20:03.660Z,2.8
2019-01-06T21:23:03.761Z,2.9
2019-01-06T21:26:03.886Z,3.2
2019-01-06T21:29:03.521Z,3.1
2019-01-06T21:32:03.685Z,2.7
2019-01-06T21:35:03.515Z,2.8
2019-01-06T21:38:03.529Z,2.6
2019-01-06T21:41:03.587Z,2.8
2019-01-06T21:44:04.038Z,3.7
2019-01-06T21:47:03.534Z,3.1
2019-01-06T21:50:03.577Z,3.2
2019-01-06T21:53:03.660Z,3
2019-01-06T21:56:03.952Z,2.8
2019-01-06T21:59:03.598Z,2.8
2019-01-06T22:02:03.948Z,2.7
2019-01-06T22:05:03.538Z,2.5
2019-01-06T22:08:03.606Z,2.5
2019-01-06T22:11:03.853Z,3.4
2019-01-06T22:14:03.738Z,2.9
2019-01-06T22:17:03.435Z,2.7
2019-01-06T22:20:03.609Z,2.6
2019-01-06T22:23:03.614Z,2.6
2019-01-06T22:26:03.749Z,2.5
2019-01-06T22:29:04.874Z,2.6
2019-01-06T22:32:03.933Z,2.6
2019-01-06T22:35:03.569Z,2.8
2019-01-06T22:38:03.942Z,2.7
2019-01-06T22:41:03.335Z,2.8
2019-01-06T22:44:03.545Z,2.7
2019-01-06T22:47:04.265Z,2.6
2019-01-06T22:50:03.891Z,3
2019-01-06T22:53:03.331Z,2.8
2019-01-06T22:56:03.490Z,2.6
2019-01-06T22:59:03.691Z,2.6
2019-01-06T23:02:03.839Z,2.4
2019-01-06T23:05:03.896Z,2.4
2019-01-06T23:08:03.878Z,2.4
2019-01-06T23:11:03.374Z,2.4
2019-01-06T23:14:03.793Z,2.4
2019-01-06T23:17:03.945Z,2.4
2019-01-06T23:20:03.256Z,2.4
2019-01-06T23:23:03.525Z,2.4
2019-01-06T23:26:03.687Z,2.4
2019-01-06T23:29:03.460Z,2.4
2019-01-06T23:32:03.994Z,2.4
2019-01-06T23:35:04.222Z,2.4
2019-01-06T23:38:03.728Z,2.5
2019-01-06T23:41:04.336Z,2.4
2019-01-06T23:44:03.586Z,2.5
2019-01-06T23:47:03.791Z,2.5
2019-01-06T23:50:03.776Z,2.4
2019-01-06T23:53:03.383Z,2.4
2019-01-06T23:56:04.402Z,2.4
2019-01-06T23:59:03.582Z,2.5
