createdAt,value
2022-08-26T00:01:46.536Z,93981.09
2022-08-26T00:04:13.948Z,93983.22
2022-08-26T00:06:42.576Z,93988.50
2022-08-26T00:09:16.130Z,93985.84
2022-08-26T00:11:44.730Z,93987.97
2022-08-26T00:14:13.426Z,93989.00
2022-08-26T00:16:41.029Z,93981.38
2022-08-26T00:19:14.339Z,93989.00
2022-08-26T00:21:41.639Z,93984.03
2022-08-26T00:24:08.909Z,93974.56
2022-08-26T00:26:36.380Z,93973.75
2022-08-26T00:29:03.320Z,93967.97
2022-08-26T00:31:32.638Z,93971.16
2022-08-26T00:33:59.723Z,93968.53
2022-08-26T00:36:29.544Z,93974.59
2022-08-26T00:38:57.509Z,93973.53
2022-08-26T00:41:24.290Z,93967.47
2022-08-26T00:43:51.674Z,93971.47
2022-08-26T00:46:24.512Z,93974.34
2022-08-26T00:48:54.469Z,93971.72
2022-08-26T00:51:29.753Z,93975.13
2022-08-26T00:54:06.390Z,93979.59
2022-08-26T00:56:37.622Z,93984.34
2022-08-26T00:59:12.738Z,93979.38
2022-08-26T01:01:41.922Z,93971.75
2022-08-26T01:04:09.968Z,93975.97
2022-08-26T01:06:37.349Z,93964.66
2022-08-26T01:09:04.631Z,93964.66
2022-08-26T01:11:32.461Z,93963.34
2022-08-26T01:14:01.347Z,93959.16
2022-08-26T01:16:30.253Z,93956.78
2022-08-26T01:19:03.050Z,93953.34
2022-08-26T01:21:43.878Z,93970.69
2022-08-26T01:24:11.709Z,93961.25
2022-08-26T01:26:42.584Z,93959.44
2022-08-26T01:29:13.058Z,93961.25
2022-08-26T01:31:43.167Z,93959.16
2022-08-26T01:34:11.054Z,93960.22
2022-08-26T01:36:39.217Z,93965.47
2022-08-26T01:39:07.413Z,93954.44
2022-08-26T01:41:35.170Z,93953.91
2022-08-26T01:44:03.769Z,93953.94
2022-08-26T01:46:31.561Z,93953.38
2022-08-26T01:49:01.789Z,93961.00
2022-08-26T01:51:29.817Z,93956.53
2022-08-26T01:53:56.699Z,93952.34
2022-08-26T01:56:26.719Z,93953.13
2022-08-26T01:59:01.502Z,93946.56
2022-08-26T02:01:29.121Z,93948.66
2022-08-26T02:03:56.050Z,93952.06
2022-08-26T02:06:23.797Z,93945.50
2022-08-26T02:08:54.880Z,93951.28
2022-08-26T02:11:22.159Z,93951.03
2022-08-26T02:13:52.688Z,93952.88
2022-08-26T02:16:24.094Z,93950.00
2022-08-26T02:18:52.749Z,93952.34
2022-08-26T02:21:20.358Z,93958.63
2022-08-26T02:23:47.726Z,93956.53
2022-08-26T02:26:21.521Z,93953.63
2022-08-26T02:29:04.067Z,93957.88
2022-08-26T02:31:31.421Z,93960.72
2022-08-26T02:34:31.145Z,93963.31
2022-08-26T02:37:04.137Z,93963.31
2022-08-26T02:39:31.339Z,93951.50
2022-08-26T02:41:58.281Z,93953.34
2022-08-26T02:44:25.969Z,93945.75
2022-08-26T02:46:54.165Z,93951.25
2022-08-26T02:49:21.949Z,93959.13
2022-08-26T02:51:49.644Z,93958.84
2022-08-26T02:54:17.854Z,93955.47
2022-08-26T02:56:45.621Z,93958.06
2022-08-26T02:59:12.792Z,93958.56
2022-08-26T03:01:40.744Z,93962.78
2022-08-26T03:04:10.011Z,93960.16
2022-08-26T03:06:37.330Z,93956.19
2022-08-26T03:09:05.722Z,93965.13
2022-08-26T03:11:33.329Z,93957.53
2022-08-26T03:14:00.744Z,93968.53
2022-08-26T03:16:35.134Z,93965.09
2022-08-26T03:19:03.337Z,93968.50
2022-08-26T03:21:31.019Z,93957.75
2022-08-26T03:23:58.640Z,93962.25
2022-08-26T03:26:27.063Z,93960.88
2022-08-26T03:29:13.269Z,93961.94
2022-08-26T03:31:40.478Z,93960.63
2022-08-26T03:34:07.326Z,93966.41
2022-08-26T03:36:35.015Z,93966.91
2022-08-26T03:39:02.377Z,93963.25
2022-08-26T03:41:32.749Z,93962.47
2022-08-26T03:44:01.634Z,93972.69
2022-08-26T03:46:28.884Z,93966.16
2022-08-26T03:48:56.429Z,93970.06
2022-08-26T03:51:23.211Z,93966.16
2022-08-26T03:53:51.090Z,93963.22
2022-08-26T03:56:18.200Z,93971.38
2022-08-26T03:58:45.887Z,93974.78
2022-08-26T04:01:13.489Z,93970.06
2022-08-26T04:04:00.091Z,93971.09
2022-08-26T04:06:57.000Z,93977.91
2022-08-26T04:09:24.058Z,93974.25
2022-08-26T04:11:51.858Z,93975.06
2022-08-26T04:14:21.468Z,93971.66
2022-08-26T04:16:48.757Z,93969.00
2022-08-26T04:19:16.780Z,93974.00
2022-08-26T04:21:45.184Z,93978.72
2022-08-26T04:24:13.831Z,93976.84
2022-08-26T04:26:42.590Z,93981.06
2022-08-26T04:29:13.802Z,93970.81
2022-08-26T04:31:41.330Z,93978.69
2022-08-26T04:34:08.363Z,93976.53
2022-08-26T04:36:37.852Z,93983.66
2022-08-26T04:39:05.250Z,93981.59
2022-08-26T04:41:32.487Z,93980.56
2022-08-26T04:43:59.176Z,93985.00
2022-08-26T04:46:26.051Z,93983.97
2022-08-26T04:48:54.187Z,93985.81
2022-08-26T04:51:28.033Z,93979.53
2022-08-26T04:53:57.258Z,93982.97
2022-08-26T04:56:32.691Z,93978.78
2022-08-26T04:59:00.850Z,93984.25
2022-08-26T05:01:28.378Z,93975.34
2022-08-26T05:03:55.907Z,93975.09
2022-08-26T05:06:22.630Z,93977.72
2022-08-26T05:08:49.863Z,93976.38
2022-08-26T05:11:16.578Z,93991.63
2022-08-26T05:13:43.313Z,93989.88
2022-08-26T05:16:12.525Z,93988.03
2022-08-26T05:18:40.334Z,93995.78
2022-08-26T05:21:07.464Z,93990.00
2022-08-26T05:23:36.256Z,94008.72
2022-08-26T05:26:08.958Z,94003.78
2022-08-26T05:28:36.431Z,93998.03
2022-08-26T05:31:15.021Z,93998.81
2022-08-26T05:33:44.330Z,94001.94
2022-08-26T05:36:15.368Z,93995.13
2022-08-26T05:38:42.926Z,94001.16
2022-08-26T05:41:16.652Z,93990.38
2022-08-26T05:43:43.577Z,93987.25
2022-08-26T05:46:11.223Z,93993.28
2022-08-26T05:48:38.504Z,93988.56
2022-08-26T05:51:07.496Z,93983.31
2022-08-26T05:53:35.164Z,93993.25
2022-08-26T05:56:04.190Z,93986.97
2022-08-26T05:58:31.361Z,93985.88
2022-08-26T06:01:07.018Z,93985.34
2022-08-26T06:03:39.899Z,93987.41
2022-08-26T06:06:11.058Z,93995.06
2022-08-26T06:08:38.077Z,93992.69
2022-08-26T06:11:08.480Z,93993.69
2022-08-26T06:13:45.621Z,94001.09
2022-08-26T06:16:14.849Z,93995.28
2022-08-26T06:18:44.310Z,93993.44
2022-08-26T06:21:13.215Z,93991.56
2022-08-26T06:23:58.637Z,93986.25
2022-08-26T06:26:26.089Z,93992.03
2022-08-26T06:28:53.289Z,93985.00
2022-08-26T06:31:20.157Z,93992.41
2022-08-26T06:33:47.232Z,93990.78
2022-08-26T06:36:26.331Z,93984.22
2022-08-26T06:38:55.538Z,93984.72
2022-08-26T06:41:23.219Z,93982.09
2022-08-26T06:43:50.649Z,93985.19
2022-08-26T06:46:22.211Z,93982.72
2022-08-26T06:48:49.249Z,93978.22
2022-08-26T06:51:20.029Z,93986.56
2022-08-26T06:53:51.779Z,93993.50
2022-08-26T06:56:20.890Z,93987.72
2022-08-26T06:58:48.878Z,93982.44
2022-08-26T07:01:20.606Z,93978.22
2022-08-26T07:03:49.178Z,93975.34
2022-08-26T07:06:18.638Z,93973.69
2022-08-26T07:08:49.966Z,93971.75
2022-08-26T07:11:19.018Z,93983.25
2022-08-26T07:13:50.729Z,93974.78
2022-08-26T07:16:18.983Z,93981.66
2022-08-26T07:18:46.504Z,93989.56
2022-08-26T07:21:15.546Z,93983.72
2022-08-26T07:23:42.760Z,93988.88
2022-08-26T07:26:13.297Z,93984.34
2022-08-26T07:28:40.024Z,93990.03
2022-08-26T07:31:09.604Z,93983.16
2022-08-26T07:33:37.708Z,93993.16
2022-08-26T07:36:07.000Z,93987.81
2022-08-26T07:38:35.339Z,93985.69
2022-08-26T07:41:02.295Z,93989.44
2022-08-26T07:43:30.008Z,93988.81
2022-08-26T07:45:56.861Z,93988.81
2022-08-26T07:48:24.035Z,93991.09
2022-08-26T07:50:53.881Z,93989.88
2022-08-26T07:53:21.729Z,93992.63
2022-08-26T07:55:51.362Z,93986.44
2022-08-26T07:58:19.530Z,93987.63
2022-08-26T08:00:47.580Z,93979.94
2022-08-26T08:03:15.266Z,93985.72
2022-08-26T08:05:42.627Z,93990.72
2022-08-26T08:08:26.761Z,93983.81
2022-08-26T08:10:55.840Z,93988.88
2022-08-26T08:13:22.690Z,93989.66
2022-08-26T08:15:50.533Z,93988.69
2022-08-26T08:18:18.170Z,93981.72
2022-08-26T08:20:59.091Z,93981.84
2022-08-26T08:23:32.588Z,93991.50
2022-08-26T08:26:08.578Z,93982.44
2022-08-26T08:28:36.638Z,93979.63
2022-08-26T08:31:03.735Z,93974.53
2022-08-26T08:33:30.746Z,93981.47
2022-08-26T08:35:58.651Z,93975.31
2022-08-26T08:38:26.100Z,93981.38
2022-08-26T08:40:53.496Z,93976.13
2022-08-26T08:43:37.478Z,93973.53
2022-08-26T08:46:09.333Z,93968.28
2022-08-26T08:48:39.602Z,93972.53
2022-08-26T08:51:18.397Z,93972.25
2022-08-26T08:53:47.221Z,93964.66
2022-08-26T08:56:17.209Z,93958.25
2022-08-26T08:58:57.419Z,93959.03
2022-08-26T09:01:39.673Z,93964.31
2022-08-26T09:04:38.615Z,93951.69
2022-08-26T09:07:09.351Z,93949.78
2022-08-26T09:09:41.358Z,93951.72
2022-08-26T09:12:13.340Z,93959.38
2022-08-26T09:14:40.760Z,93961.38
2022-08-26T09:17:10.341Z,93956.75
2022-08-26T09:19:42.967Z,93967.44
2022-08-26T09:22:10.120Z,93969.94
2022-08-26T09:24:42.129Z,93971.31
2022-08-26T09:27:50.407Z,93964.28
2022-08-26T09:30:33.167Z,93963.72
2022-08-26T09:33:10.258Z,93969.97
2022-08-26T09:35:46.828Z,93966.81
2022-08-26T09:38:29.049Z,93968.22
2022-08-26T09:41:02.468Z,93964.69
2022-08-26T09:43:32.345Z,93960.00
2022-08-26T09:46:29.280Z,93957.75
2022-08-26T09:48:56.318Z,93963.16
2022-08-26T09:51:32.939Z,93971.97
2022-08-26T09:54:01.958Z,93962.72
2022-08-26T09:56:38.195Z,93952.84
2022-08-26T09:59:10.997Z,93960.78
2022-08-26T10:01:46.906Z,93952.44
2022-08-26T10:04:21.402Z,93959.03
2022-08-26T10:07:03.912Z,93950.19
2022-08-26T10:09:35.558Z,93948.53
2022-08-26T10:12:07.187Z,93949.47
2022-08-26T10:14:50.556Z,93949.88
2022-08-26T10:17:28.188Z,93940.94
2022-08-26T10:20:23.475Z,93923.19
2022-08-26T10:23:06.542Z,93935.00
2022-08-26T10:25:38.890Z,93932.03
2022-08-26T10:28:19.668Z,93930.63
2022-08-26T10:30:51.707Z,93918.75
2022-08-26T10:33:18.685Z,93918.50
2022-08-26T10:35:53.432Z,93907.53
2022-08-26T10:38:27.336Z,93910.63
2022-08-26T10:41:01.133Z,93910.94
2022-08-26T10:43:33.897Z,93902.63
2022-08-26T10:46:05.141Z,93898.75
2022-08-26T10:48:50.052Z,93904.28
2022-08-26T10:51:26.934Z,93893.34
2022-08-26T10:54:22.179Z,93898.03
2022-08-26T10:57:14.315Z,93894.84
2022-08-26T10:59:51.081Z,93896.09
2022-08-26T11:02:25.236Z,93889.16
2022-08-26T11:05:20.326Z,93892.53
2022-08-26T11:07:57.135Z,93877.66
2022-08-26T11:10:23.990Z,93876.75
2022-08-26T11:13:00.719Z,93870.19
2022-08-26T11:15:29.726Z,93865.03
2022-08-26T11:18:08.128Z,93876.47
2022-08-26T11:20:41.789Z,93868.19
2022-08-26T11:23:22.490Z,93865.72
2022-08-26T11:26:01.209Z,93870.88
2022-08-26T11:28:44.247Z,93861.63
2022-08-26T11:31:26.781Z,93863.81
2022-08-26T11:34:07.288Z,93853.53
2022-08-26T11:36:45.566Z,93849.84
2022-08-26T11:39:46.277Z,93840.00
2022-08-26T11:42:23.704Z,93842.06
2022-08-26T11:44:56.999Z,93835.75
2022-08-26T11:47:30.581Z,93833.53
2022-08-26T11:50:15.488Z,93828.97
2022-08-26T11:53:01.737Z,93825.00
2022-08-26T11:55:30.300Z,93832.13
2022-08-26T11:58:01.037Z,93824.53
2022-08-26T12:00:33.334Z,93824.41
2022-08-26T12:03:02.719Z,93823.81
2022-08-26T12:05:32.148Z,93825.03
2022-08-26T12:08:12.531Z,93815.84
2022-08-26T12:10:40.317Z,93813.69
2022-08-26T12:13:08.544Z,93812.03
2022-08-26T12:15:35.991Z,93810.94
2022-08-26T12:18:30.490Z,93817.19
2022-08-26T12:21:13.447Z,93812.00
2022-08-26T12:23:45.998Z,93797.44
2022-08-26T12:26:35.386Z,93793.88
2022-08-26T12:29:12.850Z,93797.00
2022-08-26T12:32:13.289Z,93791.94
2022-08-26T12:34:43.860Z,93789.41
2022-08-26T12:37:14.978Z,93788.06
2022-08-26T12:39:43.739Z,93787.56
2022-08-26T12:42:15.703Z,93786.66
2022-08-26T12:44:54.207Z,93784.38
2022-08-26T12:47:35.161Z,93785.31
2022-08-26T12:50:22.300Z,93780.00
2022-08-26T12:53:09.161Z,93776.50
2022-08-26T12:55:47.700Z,93763.03
2022-08-26T12:58:24.450Z,93764.97
2022-08-26T13:00:52.918Z,93762.53
2022-08-26T13:03:34.940Z,93757.13
2022-08-26T13:06:23.678Z,93757.13
2022-08-26T13:08:59.139Z,93741.34
2022-08-26T13:11:30.593Z,93752.09
2022-08-26T13:13:57.351Z,93745.06
2022-08-26T13:16:25.410Z,93746.16
2022-08-26T13:18:55.650Z,93754.38
2022-08-26T13:21:27.860Z,93738.75
2022-08-26T13:23:55.540Z,93739.88
2022-08-26T13:26:22.456Z,93736.31
2022-08-26T13:29:01.840Z,93734.19
2022-08-26T13:31:30.512Z,93728.13
2022-08-26T13:33:57.570Z,93730.97
2022-08-26T13:36:24.548Z,93727.84
2022-08-26T13:38:52.036Z,93723.28
2022-08-26T13:41:19.366Z,93726.88
2022-08-26T13:43:56.786Z,93727.16
2022-08-26T13:46:26.227Z,93715.66
2022-08-26T13:48:54.668Z,93719.66
2022-08-26T13:51:22.848Z,93722.66
2022-08-26T13:53:50.400Z,93709.88
2022-08-26T13:56:17.400Z,93717.25
2022-08-26T13:58:44.373Z,93714.41
2022-08-26T14:01:13.562Z,93716.00
2022-08-26T14:03:40.592Z,93709.28
2022-08-26T14:06:07.921Z,93714.75
2022-08-26T14:08:34.856Z,93706.00
2022-08-26T14:11:01.619Z,93702.22
2022-08-26T14:13:28.458Z,93706.16
2022-08-26T14:15:58.788Z,93707.28
2022-08-26T14:18:41.527Z,93701.34
2022-08-26T14:21:11.860Z,93706.69
2022-08-26T14:23:38.630Z,93701.69
2022-08-26T14:26:08.436Z,93705.97
2022-08-26T14:28:36.324Z,93699.16
2022-08-26T14:31:03.814Z,93710.91
2022-08-26T14:33:32.814Z,93709.16
2022-08-26T14:36:19.011Z,93704.69
2022-08-26T14:38:46.758Z,93707.91
2022-08-26T14:41:14.579Z,93705.34
2022-08-26T14:43:49.859Z,93710.16
2022-08-26T14:46:17.294Z,93710.41
2022-08-26T14:48:44.320Z,93712.94
2022-08-26T14:51:11.120Z,93710.81
2022-08-26T14:53:56.638Z,93720.38
2022-08-26T14:56:23.621Z,93706.75
2022-08-26T14:58:50.398Z,93705.34
2022-08-26T15:01:17.186Z,93704.91
2022-08-26T15:03:44.408Z,93703.06
2022-08-26T15:06:12.200Z,93703.69
2022-08-26T15:08:40.150Z,93698.19
2022-08-26T15:11:06.989Z,93701.84
2022-08-26T15:13:33.763Z,93697.06
2022-08-26T15:16:00.656Z,93698.78
2022-08-26T15:18:27.466Z,93696.16
2022-08-26T15:20:54.783Z,93694.25
2022-08-26T15:23:21.795Z,93696.84
2022-08-26T15:25:48.801Z,93698.41
2022-08-26T15:28:15.610Z,93694.41
2022-08-26T15:30:43.203Z,93699.41
2022-08-26T15:33:15.261Z,93691.88
2022-08-26T15:35:43.117Z,93685.03
2022-08-26T15:38:10.901Z,93686.19
2022-08-26T15:40:38.069Z,93690.94
2022-08-26T15:43:18.484Z,93689.72
2022-08-26T15:45:52.010Z,93687.50
2022-08-26T15:48:19.268Z,93697.84
2022-08-26T15:50:52.241Z,93699.03
2022-08-26T15:53:19.260Z,93702.03
2022-08-26T15:55:46.069Z,93705.34
2022-08-26T15:58:12.850Z,93699.59
2022-08-26T16:00:40.860Z,93703.69
2022-08-26T16:03:08.381Z,93707.75
2022-08-26T16:05:43.670Z,93703.22
2022-08-26T16:08:11.600Z,93713.47
2022-08-26T16:10:41.418Z,93703.72
2022-08-26T16:13:10.358Z,93708.56
2022-08-26T16:15:41.016Z,93702.13
2022-08-26T16:18:08.810Z,93714.06
2022-08-26T16:20:38.548Z,93718.09
2022-08-26T16:23:07.496Z,93712.34
2022-08-26T16:25:34.460Z,93729.59
2022-08-26T16:28:01.210Z,93728.97
2022-08-26T16:30:32.915Z,93736.44
2022-08-26T16:32:59.680Z,93750.41
2022-08-26T16:35:26.500Z,93748.69
2022-08-26T16:37:54.011Z,93747.97
2022-08-26T16:40:20.998Z,93750.25
2022-08-26T16:42:47.897Z,93742.38
2022-08-26T16:45:15.108Z,93735.47
2022-08-26T16:47:41.910Z,93736.09
2022-08-26T16:50:09.692Z,93740.22
2022-08-26T16:52:40.400Z,93731.72
2022-08-26T16:55:13.240Z,93725.75
2022-08-26T16:57:41.985Z,93730.03
2022-08-26T17:00:27.881Z,93726.69
2022-08-26T17:02:59.130Z,93721.91
2022-08-26T17:05:27.840Z,93721.53
2022-08-26T17:07:56.269Z,93739.19
2022-08-26T17:10:24.243Z,93735.09
2022-08-26T17:12:51.256Z,93738.25
2022-08-26T17:15:18.243Z,93736.94
2022-08-26T17:17:45.083Z,93743.16
2022-08-26T17:20:17.207Z,93727.41
2022-08-26T17:22:47.268Z,93720.31
2022-08-26T17:25:16.963Z,93730.56
2022-08-26T17:27:43.979Z,93736.34
2022-08-26T17:30:11.256Z,93725.97
2022-08-26T17:32:38.379Z,93733.94
2022-08-26T17:35:06.756Z,93736.47
2022-08-26T17:37:34.826Z,93743.69
2022-08-26T17:40:06.866Z,93745.88
2022-08-26T17:42:33.660Z,93743.53
2022-08-26T17:45:00.596Z,93744.91
2022-08-26T17:47:27.361Z,93740.59
2022-08-26T17:49:54.171Z,93748.41
2022-08-26T17:52:21.100Z,93752.63
2022-08-26T17:54:47.781Z,93743.72
2022-08-26T17:57:15.425Z,93745.28
2022-08-26T17:59:42.456Z,93745.84
2022-08-26T18:02:09.740Z,93751.47
2022-08-26T18:04:36.732Z,93746.63
2022-08-26T18:07:03.750Z,93764.19
2022-08-26T18:09:31.643Z,93764.97
2022-08-26T18:11:59.218Z,93769.25
2022-08-26T18:14:27.679Z,93787.34
2022-08-26T18:16:54.494Z,93782.06
2022-08-26T18:19:21.272Z,93794.13
2022-08-26T18:21:48.298Z,93796.41
2022-08-26T18:24:15.284Z,93807.31
2022-08-26T18:26:48.072Z,93799.13
2022-08-26T18:29:16.082Z,93817.97
2022-08-26T18:31:43.038Z,93813.91
2022-08-26T18:34:13.147Z,93822.31
2022-08-26T18:36:40.611Z,93811.59
2022-08-26T18:39:10.459Z,93809.53
2022-08-26T18:41:45.497Z,93817.44
2022-08-26T18:44:14.092Z,93813.78
2022-08-26T18:46:41.447Z,93822.00
2022-08-26T18:49:09.086Z,93812.69
2022-08-26T18:51:36.925Z,93824.69
2022-08-26T18:54:05.683Z,93824.63
2022-08-26T18:56:33.828Z,93815.13
2022-08-26T18:59:00.691Z,93814.31
2022-08-26T19:01:28.838Z,93817.59
2022-08-26T19:04:00.302Z,93821.19
2022-08-26T19:06:31.613Z,93814.84
2022-08-26T19:08:59.244Z,93817.84
2022-08-26T19:11:32.097Z,93824.47
2022-08-26T19:14:02.856Z,93817.78
2022-08-26T19:16:30.544Z,93822.41
2022-08-26T19:18:59.712Z,93821.72
2022-08-26T19:21:26.995Z,93825.91
2022-08-26T19:23:58.120Z,93829.09
2022-08-26T19:26:25.580Z,93823.47
2022-08-26T19:28:53.354Z,93825.81
2022-08-26T19:31:20.151Z,93826.69
2022-08-26T19:33:46.989Z,93835.19
2022-08-26T19:36:17.717Z,93831.53
2022-08-26T19:38:46.179Z,93822.09
2022-08-26T19:41:19.210Z,93827.38
2022-08-26T19:43:46.407Z,93816.84
2022-08-26T19:46:18.536Z,93825.53
2022-08-26T19:48:45.501Z,93825.63
2022-08-26T19:51:17.230Z,93831.22
2022-08-26T19:53:45.074Z,93832.47
2022-08-26T19:56:12.798Z,93824.44
2022-08-26T19:58:40.276Z,93838.25
2022-08-26T20:01:07.671Z,93836.66
2022-08-26T20:03:35.138Z,93838.78
2022-08-26T20:06:07.131Z,93835.59
2022-08-26T20:08:35.026Z,93828.75
2022-08-26T20:11:04.907Z,93832.69
2022-08-26T20:13:32.210Z,93841.88
2022-08-26T20:15:59.147Z,93851.75
2022-08-26T20:18:44.326Z,93847.25
2022-08-26T20:21:26.495Z,93849.63
2022-08-26T20:23:58.416Z,93847.09
2022-08-26T20:26:27.178Z,93858.59
2022-08-26T20:28:54.225Z,93850.63
2022-08-26T20:31:20.916Z,93863.19
2022-08-26T20:33:48.203Z,93865.84
2022-08-26T20:36:15.241Z,93870.69
2022-08-26T20:38:41.938Z,93870.81
2022-08-26T20:41:08.649Z,93864.41
2022-08-26T20:43:35.267Z,93867.47
2022-08-26T20:46:02.137Z,93870.38
2022-08-26T20:48:28.883Z,93880.34
2022-08-26T20:50:59.537Z,93880.34
2022-08-26T20:53:27.815Z,93890.03
2022-08-26T20:55:55.182Z,93894.56
2022-08-26T20:58:24.130Z,93888.94
2022-08-26T21:00:50.958Z,93883.50
2022-08-26T21:03:17.633Z,93884.00
2022-08-26T21:05:44.333Z,93894.53
2022-08-26T21:08:12.061Z,93902.22
2022-08-26T21:10:39.368Z,93895.31
2022-08-26T21:13:06.793Z,93898.09
2022-08-26T21:15:35.245Z,93913.31
2022-08-26T21:18:03.364Z,93910.97
2022-08-26T21:20:30.764Z,93907.94
2022-08-26T21:22:57.446Z,93900.66
2022-08-26T21:25:24.131Z,93899.88
2022-08-26T21:27:50.791Z,93897.72
2022-08-26T21:30:17.577Z,93902.75
2022-08-26T21:32:44.189Z,93893.84
2022-08-26T21:35:10.878Z,93886.97
2022-08-26T21:37:37.594Z,93887.44
2022-08-26T21:40:05.482Z,93872.19
2022-08-26T21:42:33.720Z,93869.06
2022-08-26T21:45:01.201Z,93871.22
2022-08-26T21:47:27.951Z,93874.69
2022-08-26T21:49:54.757Z,93867.53
2022-08-26T21:52:21.523Z,93868.56
2022-08-26T21:54:49.467Z,93863.56
2022-08-26T21:57:16.979Z,93865.13
2022-08-26T21:59:43.728Z,93858.00
2022-08-26T22:02:11.260Z,93864.09
2022-08-26T22:04:38.027Z,93863.31
2022-08-26T22:07:05.026Z,93867.53
2022-08-26T22:09:32.362Z,93865.97
2022-08-26T22:12:00.523Z,93867.53
2022-08-26T22:14:30.758Z,93859.09
2022-08-26T22:16:59.013Z,93848.63
2022-08-26T22:19:25.874Z,93850.97
2022-08-26T22:21:54.191Z,93832.34
2022-08-26T22:24:22.792Z,93842.56
2022-08-26T22:26:50.131Z,93838.38
2022-08-26T22:29:17.492Z,93846.06
2022-08-26T22:31:44.425Z,93840.91
2022-08-26T22:34:15.735Z,93848.78
2022-08-26T22:36:46.048Z,93835.91
2022-08-26T22:39:14.496Z,93842.00
2022-08-26T22:41:43.047Z,93830.69
2022-08-26T22:44:11.637Z,93825.44
2022-08-26T22:46:38.941Z,93829.28
2022-08-26T22:49:06.528Z,93833.00
2022-08-26T22:51:33.434Z,93828.28
2022-08-26T22:54:00.646Z,93824.81
2022-08-26T22:56:27.310Z,93831.34
2022-08-26T22:58:53.966Z,93829.84
2022-08-26T23:01:20.675Z,93823.56
2022-08-26T23:03:47.687Z,93831.97
2022-08-26T23:06:14.554Z,93827.25
2022-08-26T23:08:42.135Z,93831.97
2022-08-26T23:11:10.764Z,93820.88
2022-08-26T23:13:38.423Z,93831.19
2022-08-26T23:16:09.328Z,93828.56
2022-08-26T23:18:36.335Z,93833.38
2022-08-26T23:21:03.221Z,93836.66
2022-08-26T23:23:30.075Z,93843.75
2022-08-26T23:25:56.902Z,93834.88
2022-08-26T23:28:23.847Z,93833.28
2022-08-26T23:30:50.596Z,93819.25
2022-08-26T23:33:17.367Z,93830.03
2022-08-26T23:35:44.092Z,93825.91
2022-08-26T23:38:13.995Z,93823.22
2022-08-26T23:40:41.092Z,93828.72
2022-08-26T23:43:11.457Z,93822.16
2022-08-26T23:45:38.764Z,93831.44
2022-08-26T23:48:06.437Z,93829.13
2022-08-26T23:50:52.060Z,93821.00
2022-08-26T23:53:21.454Z,93822.81
2022-08-26T23:55:50.374Z,93822.31
2022-08-26T23:58:18.903Z,93818.06
