createdAt,value
2017-10-26T00:00:20.243Z,21.91
2017-10-26T00:00:48.558Z,21.89
2017-10-26T00:01:16.895Z,21.94
2017-10-26T00:01:44.905Z,21.83
2017-10-26T00:02:12.923Z,21.89
2017-10-26T00:02:40.813Z,21.94
2017-10-26T00:03:08.718Z,21.88
2017-10-26T00:03:36.825Z,21.84
2017-10-26T00:04:04.931Z,21.85
2017-10-26T00:04:33.043Z,21.91
2017-10-26T00:05:00.959Z,21.88
2017-10-26T00:05:29.053Z,21.91
2017-10-26T00:05:57.146Z,21.85
2017-10-26T00:06:25.285Z,21.85
2017-10-26T00:06:53.674Z,21.75
2017-10-26T00:07:21.943Z,21.84
2017-10-26T00:07:49.869Z,21.83
2017-10-26T00:08:17.888Z,21.78
2017-10-26T00:08:45.913Z,21.77
2017-10-26T00:09:13.878Z,21.8
2017-10-26T00:09:41.687Z,21.68
2017-10-26T00:10:09.704Z,21.66
2017-10-26T00:10:37.813Z,21.7
2017-10-26T00:11:05.830Z,21.68
2017-10-26T00:11:33.859Z,21.69
2017-10-26T00:12:01.891Z,21.65
2017-10-26T00:12:30.187Z,21.66
2017-10-26T00:12:58.857Z,21.63
2017-10-26T00:13:26.776Z,21.66
2017-10-26T00:13:54.867Z,21.54
2017-10-26T00:14:23.029Z,21.66
2017-10-26T00:14:51.222Z,21.54
2017-10-26T00:15:19.568Z,21.53
2017-10-26T00:15:47.504Z,21.47
2017-10-26T00:16:15.522Z,21.56
2017-10-26T00:16:43.558Z,21.51
2017-10-26T00:17:11.593Z,21.54
2017-10-26T00:17:39.615Z,21.54
2017-10-26T00:18:07.619Z,21.56
2017-10-26T00:18:35.720Z,21.56
2017-10-26T00:19:03.843Z,21.53
2017-10-26T00:19:31.865Z,21.5
2017-10-26T00:19:59.830Z,21.47
2017-10-26T00:20:27.980Z,21.48
2017-10-26T00:20:55.875Z,21.51
2017-10-26T00:21:23.884Z,21.53
2017-10-26T00:21:51.710Z,21.45
2017-10-26T00:22:19.794Z,21.48
2017-10-26T00:22:47.938Z,21.5
2017-10-26T00:23:16.099Z,21.44
2017-10-26T00:23:44.114Z,21.48
2017-10-26T00:24:12.199Z,21.4
2017-10-26T00:24:40.350Z,21.41
2017-10-26T00:25:08.353Z,21.47
2017-10-26T00:25:36.363Z,21.44
2017-10-26T00:26:04.274Z,21.53
2017-10-26T00:26:32.213Z,21.5
2017-10-26T00:27:00.233Z,21.43
2017-10-26T00:27:28.333Z,21.48
2017-10-26T00:27:56.123Z,21.53
2017-10-26T00:28:24.026Z,21.53
2017-10-26T00:28:52.077Z,21.47
2017-10-26T00:29:20.103Z,21.53
2017-10-26T00:29:48.124Z,21.5
2017-10-26T00:30:16.134Z,21.48
2017-10-26T00:30:44.066Z,21.5
2017-10-26T00:31:12.069Z,21.53
2017-10-26T00:31:40.005Z,21.51
2017-10-26T00:32:07.837Z,21.45
2017-10-26T00:32:35.977Z,21.54
2017-10-26T00:33:03.891Z,21.44
2017-10-26T00:33:31.908Z,21.44
2017-10-26T00:34:00.022Z,21.53
2017-10-26T00:34:28.131Z,21.51
2017-10-26T00:34:56.050Z,21.48
2017-10-26T00:35:24.058Z,21.44
2017-10-26T00:35:52.098Z,21.53
2017-10-26T00:36:20.142Z,21.48
2017-10-26T00:36:48.064Z,21.48
2017-10-26T00:37:16.201Z,21.44
2017-10-26T00:37:44.369Z,21.48
2017-10-26T00:38:12.437Z,21.44
2017-10-26T00:38:40.468Z,21.45
2017-10-26T00:39:08.557Z,21.41
2017-10-26T00:39:36.488Z,21.38
2017-10-26T00:40:04.622Z,21.35
2017-10-26T00:40:32.654Z,21.32
2017-10-26T00:41:15.314Z,21.28
2017-10-26T00:41:43.419Z,21.35
2017-10-26T00:42:11.470Z,21.29
2017-10-26T00:42:39.699Z,21.32
2017-10-26T00:43:08.568Z,21.28
2017-10-26T00:43:36.605Z,21.23
2017-10-26T00:44:04.717Z,21.19
2017-10-26T00:44:32.704Z,21.22
2017-10-26T00:45:00.707Z,21.22
2017-10-26T00:45:28.613Z,21.26
2017-10-26T00:45:56.762Z,21.17
2017-10-26T00:46:25.269Z,21.2
2017-10-26T00:46:53.412Z,21.14
2017-10-26T00:47:21.431Z,21.19
2017-10-26T00:47:49.567Z,21.22
2017-10-26T00:48:17.686Z,21.28
2017-10-26T00:48:45.810Z,21.23
2017-10-26T00:49:13.838Z,21.19
2017-10-26T00:49:41.950Z,21.17
2017-10-26T00:50:10.309Z,21.15
2017-10-26T00:50:38.310Z,21.15
2017-10-26T00:51:06.422Z,21.07
2017-10-26T00:51:34.362Z,21.11
2017-10-26T00:52:02.513Z,21.07
2017-10-26T00:52:30.657Z,21
2017-10-26T00:52:58.781Z,21.08
2017-10-26T00:53:26.879Z,21.04
2017-10-26T00:53:54.992Z,21.04
2017-10-26T00:54:22.997Z,21.05
2017-10-26T00:54:51.126Z,20.98
2017-10-26T00:55:19.048Z,21.1
2017-10-26T00:55:47.354Z,21.03
2017-10-26T00:56:15.893Z,21.01
2017-10-26T00:56:44.424Z,20.92
2017-10-26T00:57:12.486Z,20.92
2017-10-26T00:57:40.604Z,21.04
2017-10-26T00:58:08.718Z,20.93
2017-10-26T00:58:36.649Z,20.93
2017-10-26T00:59:04.762Z,20.96
2017-10-26T00:59:32.798Z,20.88
2017-10-26T01:00:01.711Z,20.98
2017-10-26T01:00:29.716Z,20.92
2017-10-26T01:00:57.745Z,20.95
2017-10-26T01:01:25.764Z,20.89
2017-10-26T01:01:53.840Z,20.93
2017-10-26T01:02:21.784Z,20.9
2017-10-26T01:02:49.910Z,20.88
2017-10-26T01:03:18.022Z,20.86
2017-10-26T01:03:46.092Z,20.9
2017-10-26T01:04:14.208Z,20.92
2017-10-26T01:04:42.887Z,20.86
2017-10-26T01:05:11.295Z,20.8
2017-10-26T01:05:39.750Z,20.86
2017-10-26T01:06:07.871Z,20.86
2017-10-26T01:06:36.326Z,20.9
2017-10-26T01:07:04.475Z,20.8
2017-10-26T01:07:32.408Z,20.85
2017-10-26T01:08:00.631Z,20.89
2017-10-26T01:08:28.783Z,20.82
2017-10-26T01:08:56.911Z,20.78
2017-10-26T01:09:24.925Z,20.83
2017-10-26T01:09:52.954Z,20.75
2017-10-26T01:10:21.065Z,20.74
2017-10-26T01:10:49.189Z,20.78
2017-10-26T01:11:17.232Z,20.74
2017-10-26T01:11:45.186Z,20.74
2017-10-26T01:12:13.248Z,20.83
2017-10-26T01:12:41.381Z,20.71
2017-10-26T01:13:09.834Z,20.7
2017-10-26T01:13:37.946Z,20.75
2017-10-26T01:14:05.957Z,20.83
2017-10-26T01:14:34.116Z,20.74
2017-10-26T01:15:02.254Z,20.77
2017-10-26T01:15:30.279Z,20.82
2017-10-26T01:15:58.420Z,20.71
2017-10-26T01:16:26.501Z,20.78
2017-10-26T01:16:54.640Z,20.75
2017-10-26T01:17:22.696Z,20.78
2017-10-26T01:17:50.752Z,20.74
2017-10-26T01:18:18.799Z,20.75
2017-10-26T01:18:46.904Z,20.74
2017-10-26T01:19:14.956Z,20.85
2017-10-26T01:19:43.111Z,20.75
2017-10-26T01:20:11.260Z,20.88
2017-10-26T01:20:39.293Z,20.78
2017-10-26T01:21:07.317Z,20.82
2017-10-26T01:21:35.429Z,20.86
2017-10-26T01:22:03.443Z,20.82
2017-10-26T01:22:31.548Z,20.85
2017-10-26T01:22:59.560Z,20.9
2017-10-26T01:23:27.604Z,20.86
2017-10-26T01:23:55.739Z,20.93
2017-10-26T01:24:23.858Z,20.93
2017-10-26T01:24:51.953Z,20.96
2017-10-26T01:25:19.944Z,20.9
2017-10-26T01:25:47.971Z,20.93
2017-10-26T01:26:16.093Z,20.93
2017-10-26T01:26:44.214Z,20.92
2017-10-26T01:27:12.229Z,20.93
2017-10-26T01:27:40.238Z,20.98
2017-10-26T01:28:08.465Z,20.89
2017-10-26T01:28:36.653Z,20.85
2017-10-26T01:29:05.294Z,20.88
2017-10-26T01:29:33.919Z,20.9
2017-10-26T01:30:02.256Z,20.85
2017-10-26T01:30:30.687Z,20.83
2017-10-26T01:30:58.790Z,20.88
2017-10-26T01:31:26.954Z,20.8
2017-10-26T01:31:55.231Z,20.9
2017-10-26T01:32:23.195Z,20.9
2017-10-26T01:32:51.223Z,20.86
2017-10-26T01:33:19.230Z,20.73
2017-10-26T01:33:47.359Z,20.89
2017-10-26T01:34:15.468Z,20.77
2017-10-26T01:34:43.577Z,20.89
2017-10-26T01:35:11.686Z,20.9
2017-10-26T01:35:39.797Z,20.78
2017-10-26T01:36:07.887Z,20.85
2017-10-26T01:36:36.030Z,20.77
2017-10-26T01:37:04.143Z,20.88
2017-10-26T01:37:32.184Z,20.82
2017-10-26T01:38:00.300Z,20.85
2017-10-26T01:38:28.341Z,20.83
2017-10-26T01:38:56.512Z,20.71
2017-10-26T01:39:24.674Z,20.78
2017-10-26T01:39:52.818Z,20.74
2017-10-26T01:40:20.755Z,20.75
2017-10-26T01:40:48.866Z,20.74
2017-10-26T01:41:17.014Z,20.74
2017-10-26T01:41:44.947Z,20.7
2017-10-26T01:42:13.305Z,20.74
2017-10-26T01:42:41.604Z,20.85
2017-10-26T01:43:10.213Z,20.83
2017-10-26T01:43:38.598Z,20.7
2017-10-26T01:44:06.797Z,20.82
2017-10-26T01:44:35.360Z,20.86
2017-10-26T01:45:03.820Z,20.82
2017-10-26T01:45:32.148Z,20.88
2017-10-26T01:46:00.655Z,20.88
2017-10-26T01:46:28.511Z,20.88
2017-10-26T01:46:56.629Z,20.83
2017-10-26T01:47:24.760Z,20.89
2017-10-26T01:47:52.882Z,20.83
2017-10-26T01:48:20.917Z,20.86
2017-10-26T01:48:48.951Z,20.83
2017-10-26T01:49:16.957Z,20.86
2017-10-26T01:49:44.898Z,20.78
2017-10-26T01:50:13.025Z,20.88
2017-10-26T01:50:41.067Z,20.78
2017-10-26T01:51:09.065Z,20.74
2017-10-26T01:51:36.996Z,20.73
2017-10-26T01:52:05.109Z,20.74
2017-10-26T01:52:33.231Z,20.73
2017-10-26T01:53:01.354Z,20.71
2017-10-26T01:53:29.395Z,20.67
2017-10-26T01:53:57.440Z,20.63
2017-10-26T01:54:25.344Z,20.59
2017-10-26T01:54:53.469Z,20.59
2017-10-26T01:55:21.442Z,20.63
2017-10-26T01:55:49.602Z,20.5
2017-10-26T01:56:18.030Z,20.37
2017-10-26T01:56:46.272Z,20.46
2017-10-26T01:57:14.316Z,20.29
2017-10-26T01:57:42.140Z,20.3
2017-10-26T01:58:10.455Z,20.21
2017-10-26T01:58:39.285Z,20.22
2017-10-26T01:59:07.571Z,20.17
2017-10-26T01:59:35.475Z,20.12
2017-10-26T02:00:03.639Z,20.08
2017-10-26T02:00:31.786Z,20.04
2017-10-26T02:00:59.817Z,20.07
2017-10-26T02:01:27.768Z,19.96
2017-10-26T02:01:55.775Z,19.99
2017-10-26T02:02:23.694Z,20.02
2017-10-26T02:02:51.704Z,19.89
2017-10-26T02:03:19.833Z,19.82
2017-10-26T02:03:47.760Z,19.89
2017-10-26T02:04:15.905Z,19.84
2017-10-26T02:04:43.953Z,19.84
2017-10-26T02:05:11.959Z,19.84
2017-10-26T02:05:39.866Z,19.9
2017-10-26T02:06:08.001Z,19.89
2017-10-26T02:06:36.005Z,19.9
2017-10-26T02:07:04.055Z,19.89
2017-10-26T02:07:32.190Z,19.85
2017-10-26T02:08:00.229Z,19.82
2017-10-26T02:08:28.381Z,19.89
2017-10-26T02:08:56.644Z,19.87
2017-10-26T02:09:24.727Z,19.87
2017-10-26T02:09:52.940Z,19.82
2017-10-26T02:10:21.339Z,19.87
2017-10-26T02:10:49.777Z,19.9
2017-10-26T02:11:18.075Z,19.82
2017-10-26T02:11:46.416Z,19.9
2017-10-26T02:12:14.581Z,19.87
2017-10-26T02:12:42.721Z,19.87
2017-10-26T02:13:10.855Z,19.92
2017-10-26T02:13:39.050Z,19.92
2017-10-26T02:14:07.207Z,19.87
2017-10-26T02:14:35.346Z,19.92
2017-10-26T02:15:03.455Z,19.99
2017-10-26T02:15:31.501Z,19.93
2017-10-26T02:15:59.349Z,19.94
2017-10-26T02:16:27.322Z,19.96
2017-10-26T02:16:55.321Z,20
2017-10-26T02:17:23.346Z,20.04
2017-10-26T02:17:51.323Z,19.96
2017-10-26T02:18:19.326Z,19.93
2017-10-26T02:18:47.124Z,19.92
2017-10-26T02:19:15.039Z,19.94
2017-10-26T02:19:42.861Z,19.96
2017-10-26T02:20:10.746Z,19.93
2017-10-26T02:20:38.856Z,19.92
2017-10-26T02:21:06.739Z,19.97
2017-10-26T02:21:34.753Z,20.02
2017-10-26T02:22:02.791Z,19.99
2017-10-26T02:22:30.709Z,20.07
2017-10-26T02:22:58.839Z,20
2017-10-26T02:23:26.973Z,20
2017-10-26T02:23:55.063Z,19.97
2017-10-26T02:24:22.987Z,20.02
2017-10-26T02:24:50.910Z,20.07
2017-10-26T02:25:19.016Z,20.07
2017-10-26T02:25:46.954Z,20.04
2017-10-26T02:26:15.075Z,19.93
2017-10-26T02:26:43.185Z,19.93
2017-10-26T02:27:11.101Z,19.87
2017-10-26T02:27:39.234Z,19.82
2017-10-26T02:28:07.058Z,19.82
2017-10-26T02:28:34.990Z,19.85
2017-10-26T02:29:02.753Z,19.85
2017-10-26T02:29:30.902Z,19.84
2017-10-26T02:29:58.936Z,19.79
2017-10-26T02:30:26.961Z,19.82
2017-10-26T02:30:54.980Z,19.84
2017-10-26T02:31:23.155Z,19.75
2017-10-26T02:31:51.204Z,19.82
2017-10-26T02:32:19.113Z,19.63
2017-10-26T02:32:47.146Z,19.72
2017-10-26T02:33:15.044Z,19.67
2017-10-26T02:33:43.068Z,19.56
2017-10-26T02:34:11.099Z,19.49
2017-10-26T02:34:39.105Z,19.38
2017-10-26T02:35:07.050Z,19.38
2017-10-26T02:35:34.860Z,19.2
2017-10-26T02:36:02.673Z,19.2
2017-10-26T02:36:30.764Z,19.17
2017-10-26T02:36:58.652Z,19.11
2017-10-26T02:37:26.770Z,19.09
2017-10-26T02:37:54.705Z,19.05
2017-10-26T02:38:22.808Z,19.05
2017-10-26T02:38:51.004Z,18.97
2017-10-26T02:39:19.148Z,19
2017-10-26T02:39:47.146Z,18.98
2017-10-26T02:40:15.167Z,18.86
2017-10-26T02:40:43.166Z,18.91
2017-10-26T02:41:11.101Z,18.88
2017-10-26T02:41:39.059Z,18.89
2017-10-26T02:42:07.053Z,18.86
2017-10-26T02:42:35.184Z,18.88
2017-10-26T02:43:03.217Z,18.82
2017-10-26T02:43:31.284Z,18.89
2017-10-26T02:43:59.520Z,18.94
2017-10-26T02:44:27.643Z,18.94
2017-10-26T02:44:55.624Z,18.91
2017-10-26T02:45:23.645Z,18.91
2017-10-26T02:45:51.711Z,18.88
2017-10-26T02:46:19.715Z,18.88
2017-10-26T02:46:47.632Z,18.86
2017-10-26T02:47:15.666Z,18.89
2017-10-26T02:47:43.798Z,18.89
2017-10-26T02:48:11.800Z,18.88
2017-10-26T02:48:39.810Z,18.97
2017-10-26T02:49:07.830Z,18.89
2017-10-26T02:49:35.948Z,18.96
2017-10-26T02:50:04.058Z,18.97
2017-10-26T02:50:32.180Z,18.97
2017-10-26T02:51:00.092Z,18.94
2017-10-26T02:51:28.216Z,19
2017-10-26T02:51:56.325Z,19.04
2017-10-26T02:52:24.414Z,19.05
2017-10-26T02:52:52.536Z,19.09
2017-10-26T02:53:20.639Z,19
2017-10-26T02:53:48.750Z,19.01
2017-10-26T02:54:16.872Z,19
2017-10-26T02:54:45.009Z,19.08
2017-10-26T02:55:13.176Z,19.07
2017-10-26T02:55:41.084Z,19.07
2017-10-26T02:56:09.198Z,19.16
2017-10-26T02:56:37.230Z,19.15
2017-10-26T02:57:05.359Z,19.09
2017-10-26T02:57:33.377Z,19.09
2017-10-26T02:58:01.581Z,19.19
2017-10-26T02:58:29.764Z,19.16
2017-10-26T02:58:58.117Z,19.22
2017-10-26T02:59:26.244Z,19.17
2017-10-26T02:59:54.265Z,19.11
2017-10-26T03:00:22.282Z,19.16
2017-10-26T03:00:50.192Z,19.05
2017-10-26T03:01:18.327Z,19.12
2017-10-26T03:01:46.575Z,19.19
2017-10-26T03:02:14.698Z,19.17
2017-10-26T03:02:42.807Z,19.17
2017-10-26T03:03:10.700Z,19.22
2017-10-26T03:03:38.728Z,19.17
2017-10-26T03:04:06.858Z,19.17
2017-10-26T03:04:34.999Z,19.22
2017-10-26T03:05:03.133Z,19.23
2017-10-26T03:05:31.244Z,19.26
2017-10-26T03:05:59.271Z,19.26
2017-10-26T03:06:27.391Z,19.26
2017-10-26T03:06:55.219Z,19.23
2017-10-26T03:07:23.352Z,19.24
2017-10-26T03:07:51.471Z,19.26
2017-10-26T03:08:19.602Z,19.38
2017-10-26T03:08:47.319Z,19.3
2017-10-26T03:09:15.241Z,19.39
2017-10-26T03:09:43.254Z,19.32
2017-10-26T03:10:11.400Z,19.35
2017-10-26T03:10:39.526Z,19.44
2017-10-26T03:11:07.654Z,19.42
2017-10-26T03:11:35.680Z,19.42
2017-10-26T03:12:03.613Z,19.35
2017-10-26T03:12:32.414Z,19.39
2017-10-26T03:13:00.534Z,19.44
2017-10-26T03:13:28.648Z,19.41
2017-10-26T03:13:56.746Z,19.44
2017-10-26T03:14:25.034Z,19.39
2017-10-26T03:14:53.135Z,19.38
2017-10-26T03:15:21.045Z,19.45
2017-10-26T03:15:49.053Z,19.39
2017-10-26T03:16:17.074Z,19.47
2017-10-26T03:16:45.194Z,19.49
2017-10-26T03:17:13.307Z,19.39
2017-10-26T03:17:41.421Z,19.48
2017-10-26T03:18:09.346Z,19.41
2017-10-26T03:18:37.295Z,19.48
2017-10-26T03:19:05.306Z,19.48
2017-10-26T03:19:33.320Z,19.47
2017-10-26T03:20:01.324Z,19.49
2017-10-26T03:20:29.313Z,19.48
2017-10-26T03:20:57.256Z,19.49
2017-10-26T03:21:25.388Z,19.53
2017-10-26T03:21:53.509Z,19.53
2017-10-26T03:22:21.400Z,19.48
2017-10-26T03:22:49.404Z,19.57
2017-10-26T03:23:17.025Z,19.53
2017-10-26T03:23:44.954Z,19.59
2017-10-26T03:24:12.960Z,19.57
2017-10-26T03:24:40.884Z,19.56
2017-10-26T03:25:08.768Z,19.7
2017-10-26T03:25:36.776Z,19.63
2017-10-26T03:26:04.891Z,19.63
2017-10-26T03:26:32.927Z,19.64
2017-10-26T03:27:00.948Z,19.75
2017-10-26T03:27:29.082Z,19.64
2017-10-26T03:27:57.002Z,19.66
2017-10-26T03:28:25.115Z,19.64
2017-10-26T03:28:53.072Z,19.72
2017-10-26T03:29:21.290Z,19.62
2017-10-26T03:29:49.225Z,19.64
2017-10-26T03:30:17.590Z,19.71
2017-10-26T03:30:45.721Z,19.64
2017-10-26T03:31:13.664Z,19.66
2017-10-26T03:31:41.735Z,19.64
2017-10-26T03:32:09.623Z,19.64
2017-10-26T03:32:37.747Z,19.72
2017-10-26T03:33:05.865Z,19.63
2017-10-26T03:33:33.815Z,19.57
2017-10-26T03:34:01.943Z,19.57
2017-10-26T03:34:29.873Z,19.57
2017-10-26T03:34:58.021Z,19.57
2017-10-26T03:35:26.048Z,19.59
2017-10-26T03:35:54.158Z,19.57
2017-10-26T03:36:22.275Z,19.57
2017-10-26T03:36:50.312Z,19.56
2017-10-26T03:37:18.325Z,19.53
2017-10-26T03:37:46.396Z,19.59
2017-10-26T03:38:14.517Z,19.55
2017-10-26T03:38:42.649Z,19.55
2017-10-26T03:39:10.566Z,19.52
2017-10-26T03:39:38.483Z,19.55
2017-10-26T03:40:06.525Z,19.52
2017-10-26T03:40:34.554Z,19.6
2017-10-26T03:41:02.494Z,19.56
2017-10-26T03:41:30.621Z,19.66
2017-10-26T03:41:58.985Z,19.56
2017-10-26T03:42:27.532Z,19.6
2017-10-26T03:42:56.069Z,19.55
2017-10-26T03:43:24.743Z,19.59
2017-10-26T03:43:53.247Z,19.62
2017-10-26T03:44:21.699Z,19.55
2017-10-26T03:44:49.783Z,19.6
2017-10-26T03:45:17.938Z,19.59
2017-10-26T03:45:46.066Z,19.62
2017-10-26T03:46:14.123Z,19.52
2017-10-26T03:46:42.120Z,19.55
2017-10-26T03:47:10.025Z,19.57
2017-10-26T03:47:38.142Z,19.56
2017-10-26T03:48:06.260Z,19.59
2017-10-26T03:48:34.391Z,19.55
2017-10-26T03:49:02.339Z,19.57
2017-10-26T03:49:30.454Z,19.53
2017-10-26T03:49:58.558Z,19.57
2017-10-26T03:50:26.706Z,19.57
2017-10-26T03:50:54.830Z,19.56
2017-10-26T03:51:22.746Z,19.55
2017-10-26T03:51:50.686Z,19.7
2017-10-26T03:52:18.798Z,19.66
2017-10-26T03:52:46.962Z,19.7
2017-10-26T03:53:15.099Z,19.66
2017-10-26T03:53:43.550Z,19.72
2017-10-26T03:54:11.878Z,19.64
2017-10-26T03:54:40.335Z,19.67
2017-10-26T03:55:08.805Z,19.62
2017-10-26T03:55:37.001Z,19.74
2017-10-26T03:56:05.209Z,19.77
2017-10-26T03:56:33.151Z,19.72
2017-10-26T03:57:01.285Z,19.71
2017-10-26T03:57:29.211Z,19.72
2017-10-26T03:57:57.041Z,19.75
2017-10-26T03:58:25.085Z,19.71
2017-10-26T03:58:53.220Z,19.71
2017-10-26T03:59:21.116Z,19.66
2017-10-26T03:59:49.115Z,19.72
2017-10-26T04:00:17.233Z,19.79
2017-10-26T04:00:45.219Z,19.75
2017-10-26T04:01:13.355Z,19.79
2017-10-26T04:01:41.141Z,19.79
2017-10-26T04:02:09.223Z,19.78
2017-10-26T04:02:37.222Z,19.71
2017-10-26T04:03:05.238Z,19.82
2017-10-26T04:03:34.117Z,19.78
2017-10-26T04:04:02.221Z,19.75
2017-10-26T04:04:30.239Z,19.78
2017-10-26T04:04:58.245Z,19.79
2017-10-26T04:05:26.296Z,19.78
2017-10-26T04:05:54.402Z,19.79
2017-10-26T04:06:22.520Z,19.78
2017-10-26T04:06:50.538Z,19.77
2017-10-26T04:07:18.350Z,19.77
2017-10-26T04:07:46.478Z,19.81
2017-10-26T04:08:14.509Z,19.79
2017-10-26T04:08:42.506Z,19.84
2017-10-26T04:09:10.421Z,19.82
2017-10-26T04:09:38.428Z,19.84
2017-10-26T04:10:06.536Z,19.82
2017-10-26T04:10:34.445Z,19.81
2017-10-26T04:11:02.457Z,19.82
2017-10-26T04:11:30.583Z,19.84
2017-10-26T04:11:58.606Z,19.82
2017-10-26T04:12:26.630Z,19.79
2017-10-26T04:12:54.719Z,19.81
2017-10-26T04:13:22.844Z,19.87
2017-10-26T04:13:50.742Z,19.85
2017-10-26T04:14:18.802Z,19.84
2017-10-26T04:14:46.907Z,19.85
2017-10-26T04:15:15.022Z,19.82
2017-10-26T04:15:43.121Z,19.81
2017-10-26T04:16:11.133Z,19.85
2017-10-26T04:16:39.133Z,19.81
2017-10-26T04:17:07.229Z,19.82
2017-10-26T04:17:35.245Z,19.84
2017-10-26T04:18:03.269Z,19.84
2017-10-26T04:18:31.398Z,19.79
2017-10-26T04:18:59.197Z,19.79
2017-10-26T04:19:27.117Z,19.7
2017-10-26T04:19:55.143Z,19.72
2017-10-26T04:20:23.140Z,19.75
2017-10-26T04:20:51.147Z,19.64
2017-10-26T04:21:19.283Z,19.71
2017-10-26T04:21:47.394Z,19.63
2017-10-26T04:22:15.279Z,19.57
2017-10-26T04:22:43.402Z,19.56
2017-10-26T04:23:11.484Z,19.53
2017-10-26T04:23:39.593Z,19.44
2017-10-26T04:24:07.594Z,19.47
2017-10-26T04:24:35.609Z,19.45
2017-10-26T04:25:03.711Z,19.41
2017-10-26T04:25:31.743Z,19.47
2017-10-26T04:25:59.650Z,19.45
2017-10-26T04:26:27.661Z,19.38
2017-10-26T04:26:55.693Z,19.41
2017-10-26T04:27:23.484Z,19.38
2017-10-26T04:27:51.495Z,19.38
2017-10-26T04:28:19.384Z,19.38
2017-10-26T04:28:47.422Z,19.37
2017-10-26T04:29:15.254Z,19.37
2017-10-26T04:29:43.325Z,19.34
2017-10-26T04:30:11.460Z,19.32
2017-10-26T04:30:39.321Z,19.34
2017-10-26T04:31:07.451Z,19.37
2017-10-26T04:31:35.468Z,19.29
2017-10-26T04:32:03.487Z,19.3
2017-10-26T04:32:31.608Z,19.34
2017-10-26T04:32:59.723Z,19.29
2017-10-26T04:33:27.652Z,19.32
2017-10-26T04:33:55.563Z,19.29
2017-10-26T04:34:23.478Z,19.27
2017-10-26T04:34:51.497Z,19.32
2017-10-26T04:35:19.608Z,19.24
2017-10-26T04:35:47.613Z,19.29
2017-10-26T04:36:15.610Z,19.35
2017-10-26T04:36:43.732Z,19.22
2017-10-26T04:37:11.643Z,19.29
2017-10-26T04:37:39.726Z,19.19
2017-10-26T04:38:07.826Z,19.27
2017-10-26T04:38:35.831Z,19.2
2017-10-26T04:39:03.845Z,19.17
2017-10-26T04:39:31.869Z,19.22
2017-10-26T04:39:59.968Z,19.22
2017-10-26T04:40:28.068Z,19.19
2017-10-26T04:40:56.103Z,19.22
2017-10-26T04:41:23.994Z,19.23
2017-10-26T04:41:52.078Z,19.12
2017-10-26T04:42:20.781Z,19.17
2017-10-26T04:42:48.799Z,19.17
2017-10-26T04:43:16.821Z,19.22
2017-10-26T04:43:44.829Z,19.16
2017-10-26T04:44:12.860Z,19.16
2017-10-26T04:44:40.974Z,19.2
2017-10-26T04:45:09.361Z,19.22
2017-10-26T04:45:37.486Z,19.19
2017-10-26T04:46:05.631Z,19.2
2017-10-26T04:46:33.769Z,19.19
2017-10-26T04:47:01.786Z,19.16
2017-10-26T04:47:29.940Z,19.16
2017-10-26T04:47:58.078Z,19.2
2017-10-26T04:48:26.103Z,19.11
2017-10-26T04:48:54.220Z,19.16
2017-10-26T04:49:22.354Z,19.15
2017-10-26T04:49:50.458Z,19.19
2017-10-26T04:50:18.481Z,19.09
2017-10-26T04:50:46.573Z,19.16
2017-10-26T04:51:14.654Z,19.15
2017-10-26T04:51:42.658Z,19.2
2017-10-26T04:52:10.788Z,19.2
2017-10-26T04:52:38.821Z,19.24
2017-10-26T04:53:06.922Z,19.26
2017-10-26T04:53:34.944Z,19.2
2017-10-26T04:54:02.849Z,19.26
2017-10-26T04:54:30.870Z,19.23
2017-10-26T04:54:58.793Z,19.2
2017-10-26T04:55:26.901Z,19.19
2017-10-26T04:55:54.924Z,19.2
2017-10-26T04:56:23.053Z,19.22
2017-10-26T04:56:51.049Z,19.19
2017-10-26T04:57:18.978Z,19.2
2017-10-26T04:57:46.992Z,19.24
2017-10-26T04:58:15.120Z,19.26
2017-10-26T04:58:43.134Z,19.17
2017-10-26T04:59:11.153Z,19.26
2017-10-26T04:59:39.277Z,19.19
2017-10-26T05:00:07.277Z,19.32
2017-10-26T05:00:35.197Z,19.32
2017-10-26T05:01:03.299Z,19.34
2017-10-26T05:01:31.322Z,19.27
2017-10-26T05:01:59.321Z,19.32
2017-10-26T05:02:27.360Z,19.39
2017-10-26T05:02:55.356Z,19.29
2017-10-26T05:03:23.370Z,19.41
2017-10-26T05:03:51.360Z,19.34
2017-10-26T05:04:19.498Z,19.37
2017-10-26T05:04:47.512Z,19.45
2017-10-26T05:05:15.624Z,19.47
2017-10-26T05:05:43.538Z,19.42
2017-10-26T05:06:11.645Z,19.55
2017-10-26T05:06:39.641Z,19.55
2017-10-26T05:07:07.745Z,19.56
2017-10-26T05:07:35.872Z,19.6
2017-10-26T05:08:03.994Z,19.59
2017-10-26T05:08:31.788Z,19.66
2017-10-26T05:08:59.899Z,19.7
2017-10-26T05:09:27.800Z,19.67
2017-10-26T05:09:55.608Z,19.71
2017-10-26T05:10:23.636Z,19.75
2017-10-26T05:10:51.775Z,19.64
2017-10-26T05:11:19.705Z,19.78
2017-10-26T05:11:47.704Z,19.64
2017-10-26T05:12:15.688Z,19.78
2017-10-26T05:12:43.622Z,19.81
2017-10-26T05:13:11.713Z,19.82
2017-10-26T05:13:39.816Z,19.78
2017-10-26T05:14:07.822Z,19.84
2017-10-26T05:14:35.972Z,19.85
2017-10-26T05:15:04.112Z,19.84
2017-10-26T05:15:32.456Z,19.87
2017-10-26T05:16:00.575Z,19.89
2017-10-26T05:16:28.607Z,19.92
2017-10-26T05:16:56.644Z,19.89
2017-10-26T05:17:24.758Z,19.93
2017-10-26T05:17:52.761Z,19.94
2017-10-26T05:18:20.798Z,19.93
2017-10-26T05:18:48.694Z,19.96
2017-10-26T05:19:16.821Z,19.85
2017-10-26T05:19:44.928Z,19.85
2017-10-26T05:20:12.963Z,19.96
2017-10-26T05:20:41.086Z,19.97
2017-10-26T05:21:09.104Z,19.93
2017-10-26T05:21:37.235Z,19.96
2017-10-26T05:22:05.245Z,19.92
2017-10-26T05:22:33.347Z,20.03
2017-10-26T05:23:01.915Z,19.9
2017-10-26T05:23:29.939Z,20.02
2017-10-26T05:23:57.734Z,19.92
2017-10-26T05:24:25.727Z,19.99
2017-10-26T05:24:53.660Z,19.93
2017-10-26T05:25:21.667Z,20.02
2017-10-26T05:25:49.807Z,20
2017-10-26T05:26:17.731Z,20
2017-10-26T05:26:45.643Z,19.97
2017-10-26T05:27:13.571Z,19.96
2017-10-26T05:27:41.576Z,19.96
2017-10-26T05:28:09.690Z,19.97
2017-10-26T05:28:37.701Z,19.94
2017-10-26T05:29:05.713Z,20.02
2017-10-26T05:29:33.821Z,19.96
2017-10-26T05:30:01.795Z,19.89
2017-10-26T05:30:29.913Z,19.93
2017-10-26T05:30:57.959Z,19.9
2017-10-26T05:31:26.108Z,19.89
2017-10-26T05:31:54.043Z,19.87
2017-10-26T05:32:22.040Z,19.84
2017-10-26T05:32:50.115Z,19.82
2017-10-26T05:33:18.149Z,19.82
2017-10-26T05:33:46.181Z,19.85
2017-10-26T05:34:14.183Z,19.81
2017-10-26T05:34:42.315Z,19.84
2017-10-26T05:35:10.328Z,19.85
2017-10-26T05:35:38.431Z,19.84
2017-10-26T05:36:06.348Z,19.82
2017-10-26T05:36:34.490Z,19.84
2017-10-26T05:37:02.626Z,19.89
2017-10-26T05:37:30.556Z,19.92
2017-10-26T05:37:58.674Z,19.82
2017-10-26T05:38:26.689Z,19.85
2017-10-26T05:38:54.684Z,19.89
2017-10-26T05:39:22.717Z,19.85
2017-10-26T05:39:50.658Z,19.97
2017-10-26T05:40:18.665Z,19.9
2017-10-26T05:40:46.572Z,19.97
2017-10-26T05:41:14.398Z,19.92
2017-10-26T05:41:42.564Z,19.92
2017-10-26T05:42:10.565Z,20
2017-10-26T05:42:38.476Z,20.02
2017-10-26T05:43:06.389Z,19.94
2017-10-26T05:43:34.083Z,19.85
2017-10-26T05:44:02.214Z,19.84
2017-10-26T05:44:30.001Z,19.89
2017-10-26T05:44:57.805Z,19.82
2017-10-26T05:45:25.953Z,19.84
2017-10-26T05:45:54.194Z,19.79
2017-10-26T05:46:22.213Z,19.84
2017-10-26T05:46:50.138Z,19.78
2017-10-26T05:47:18.079Z,19.71
2017-10-26T05:47:45.907Z,19.79
2017-10-26T05:48:14.013Z,19.79
2017-10-26T05:48:41.835Z,19.7
2017-10-26T05:49:09.754Z,19.62
2017-10-26T05:49:37.674Z,19.72
2017-10-26T05:50:05.492Z,19.64
2017-10-26T05:50:33.417Z,19.71
2017-10-26T05:51:01.432Z,19.66
2017-10-26T05:51:29.541Z,19.67
2017-10-26T05:51:57.572Z,19.62
2017-10-26T05:52:25.467Z,19.66
2017-10-26T05:52:53.579Z,19.72
2017-10-26T05:53:21.594Z,19.67
2017-10-26T05:53:49.448Z,19.71
2017-10-26T05:54:17.469Z,19.66
2017-10-26T05:54:45.610Z,19.66
2017-10-26T05:55:13.509Z,19.71
2017-10-26T05:55:41.654Z,19.7
2017-10-26T05:56:09.754Z,19.62
2017-10-26T05:56:37.660Z,19.78
2017-10-26T05:57:05.698Z,19.74
2017-10-26T05:57:33.715Z,19.74
2017-10-26T05:58:01.605Z,19.7
2017-10-26T05:58:29.714Z,19.77
2017-10-26T05:58:57.852Z,19.78
2017-10-26T05:59:25.866Z,19.72
2017-10-26T05:59:53.882Z,19.7
2017-10-26T06:00:21.814Z,19.75
2017-10-26T06:00:49.822Z,19.7
2017-10-26T06:01:17.913Z,19.7
2017-10-26T06:01:45.823Z,19.7
2017-10-26T06:02:13.948Z,19.72
2017-10-26T06:02:41.968Z,19.64
2017-10-26T06:03:09.881Z,19.75