createdAt,value
2018-10-09T00:02:13.981Z,10.23
2018-10-09T00:04:41.897Z,10.77
2018-10-09T00:07:12.920Z,9.60
2018-10-09T00:12:14.928Z,8.93
2018-10-09T00:14:42.641Z,11.27
2018-10-09T00:17:10.630Z,9.97
2018-10-09T00:19:38.466Z,10.60
2018-10-09T00:22:09.876Z,10.43
2018-10-09T00:24:38.153Z,11.10
2018-10-09T00:27:05.944Z,9.90
2018-10-09T00:29:33.901Z,11.87
2018-10-09T00:32:01.537Z,10.83
2018-10-09T00:34:29.331Z,11.10
2018-10-09T00:36:57.926Z,9.93
2018-10-09T00:39:25.898Z,11.07
2018-10-09T00:41:53.685Z,11.13
2018-10-09T00:44:21.393Z,11.63
2018-10-09T00:46:49.187Z,10.77
2018-10-09T00:49:16.809Z,12.63
2018-10-09T00:51:44.376Z,12.80
2018-10-09T00:54:12.708Z,10.93
2018-10-09T00:56:41.122Z,12.03
2018-10-09T00:59:08.876Z,10.97
2018-10-09T01:01:36.608Z,13.67
2018-10-09T01:04:04.761Z,11.77
2018-10-09T01:06:32.674Z,13.67
2018-10-09T01:09:00.709Z,12.63
2018-10-09T01:11:28.638Z,11.67
2018-10-09T01:13:58.166Z,12.40
2018-10-09T01:16:26.585Z,13.20
2018-10-09T01:18:55.573Z,12.63
2018-10-09T01:21:23.316Z,13.30
2018-10-09T01:23:54.184Z,13.07
2018-10-09T01:26:22.256Z,12.20
2018-10-09T01:28:49.917Z,13.10
2018-10-09T01:31:17.453Z,13.17
2018-10-09T01:33:45.516Z,13.87
2018-10-09T01:36:14.021Z,13.40
2018-10-09T01:38:42.110Z,14.07
2018-10-09T01:41:10.176Z,15.60
2018-10-09T01:43:40.115Z,14.20
2018-10-09T01:46:10.242Z,12.63
2018-10-09T01:48:42.422Z,13.70
2018-10-09T01:51:21.103Z,13.50
2018-10-09T01:53:52.242Z,13.97
2018-10-09T01:56:20.643Z,13.60
2018-10-09T01:58:51.761Z,13.60
2018-10-09T02:01:21.503Z,14.37
2018-10-09T02:03:50.268Z,13.50
2018-10-09T02:06:18.469Z,14.80
2018-10-09T02:08:46.087Z,14.07
2018-10-09T02:11:15.539Z,13.77
2018-10-09T02:13:46.150Z,12.80
2018-10-09T02:16:16.778Z,13.77
2018-10-09T02:18:46.505Z,13.47
2018-10-09T02:21:15.447Z,14.57
2018-10-09T02:23:43.276Z,14.00
2018-10-09T02:26:11.845Z,14.50
2018-10-09T02:28:39.565Z,13.80
2018-10-09T02:31:07.478Z,14.47
2018-10-09T02:33:36.647Z,16.27
2018-10-09T02:36:04.654Z,15.30
2018-10-09T02:38:32.369Z,14.63
2018-10-09T02:41:00.336Z,15.20
2018-10-09T02:43:29.292Z,14.83
2018-10-09T02:45:56.826Z,14.67
2018-10-09T02:48:24.416Z,14.30
2018-10-09T02:50:51.944Z,14.80
2018-10-09T02:53:19.533Z,14.90
2018-10-09T02:55:47.099Z,13.37
2018-10-09T02:58:14.678Z,15.47
2018-10-09T03:00:42.262Z,16.03
2018-10-09T03:03:09.816Z,14.27
2018-10-09T03:05:37.350Z,14.40
2018-10-09T03:08:04.914Z,15.40
2018-10-09T03:10:32.485Z,13.80
2018-10-09T03:13:00.135Z,15.40
2018-10-09T03:15:27.677Z,16.60
2018-10-09T03:17:55.250Z,15.43
2018-10-09T03:20:22.826Z,14.13
2018-10-09T03:22:50.767Z,16.73
2018-10-09T03:25:19.151Z,15.17
2018-10-09T03:27:46.726Z,15.37
2018-10-09T03:30:14.291Z,16.00
2018-10-09T03:32:41.833Z,16.50
2018-10-09T03:35:09.435Z,15.30
2018-10-09T03:37:37.072Z,15.97
2018-10-09T03:40:04.669Z,16.00
2018-10-09T03:42:32.246Z,17.13
2018-10-09T03:44:59.791Z,16.50
2018-10-09T03:47:27.315Z,15.83
2018-10-09T03:49:55.014Z,16.27
2018-10-09T03:52:22.575Z,16.47
2018-10-09T03:54:50.190Z,16.37
2018-10-09T03:57:17.792Z,16.87
2018-10-09T03:59:45.362Z,12.90
2018-10-09T04:02:12.950Z,15.50
2018-10-09T04:04:40.553Z,15.57
2018-10-09T04:07:08.493Z,14.37
2018-10-09T04:09:36.085Z,16.90
2018-10-09T04:12:03.655Z,15.50
2018-10-09T04:14:31.290Z,15.20
2018-10-09T04:16:58.876Z,17.60
2018-10-09T04:19:26.525Z,15.30
2018-10-09T04:21:54.035Z,15.87
2018-10-09T04:24:21.564Z,16.60
2018-10-09T04:26:49.152Z,16.63
2018-10-09T04:29:17.153Z,18.33
2018-10-09T04:31:45.162Z,16.03
2018-10-09T04:34:12.695Z,16.47
2018-10-09T04:36:40.783Z,18.70
2018-10-09T04:39:09.344Z,16.00
2018-10-09T04:41:37.303Z,18.67
2018-10-09T04:44:05.210Z,18.80
2018-10-09T04:46:32.974Z,18.00
2018-10-09T04:49:00.949Z,17.67
2018-10-09T04:51:29.681Z,18.27
2018-10-09T04:53:57.272Z,17.57
2018-10-09T04:56:24.815Z,17.30
2018-10-09T04:58:52.353Z,16.50
2018-10-09T05:01:19.915Z,17.80
2018-10-09T05:03:47.579Z,15.40
2018-10-09T05:06:17.021Z,17.87
2018-10-09T05:08:46.195Z,16.50
2018-10-09T05:11:14.196Z,17.27
2018-10-09T05:13:42.121Z,18.47
2018-10-09T05:16:09.816Z,18.17
2018-10-09T05:18:37.877Z,18.10
2018-10-09T05:21:06.134Z,17.50
2018-10-09T05:23:33.741Z,20.13
2018-10-09T05:26:01.903Z,18.70
2018-10-09T05:28:29.771Z,17.17
2018-10-09T05:30:57.775Z,19.43
2018-10-09T05:33:25.729Z,19.13
2018-10-09T05:35:53.793Z,18.53
2018-10-09T05:38:21.654Z,18.73
2018-10-09T05:40:50.317Z,14.93
2018-10-09T05:43:18.100Z,18.07
2018-10-09T05:45:46.136Z,17.67
2018-10-09T05:48:14.727Z,19.00
2018-10-09T05:50:43.112Z,19.10
2018-10-09T05:53:10.912Z,18.83
2018-10-09T05:55:38.659Z,17.53
2018-10-09T05:58:07.373Z,18.20
2018-10-09T06:00:35.937Z,20.60
2018-10-09T06:03:04.805Z,19.07
2018-10-09T06:05:32.676Z,17.40
2018-10-09T06:08:00.265Z,19.90
2018-10-09T06:10:28.642Z,19.90
2018-10-09T06:12:56.684Z,18.97
2018-10-09T06:15:24.307Z,17.57
2018-10-09T06:17:51.948Z,18.73
2018-10-09T06:20:19.511Z,18.10
2018-10-09T06:22:47.071Z,16.87
2018-10-09T06:25:15.672Z,18.50
2018-10-09T06:27:43.615Z,18.13
2018-10-09T06:30:11.479Z,15.93
2018-10-09T06:32:39.140Z,17.67
2018-10-09T06:35:06.850Z,18.10
2018-10-09T06:37:34.764Z,15.97
2018-10-09T06:40:03.222Z,15.77
2018-10-09T06:42:31.515Z,17.33
2018-10-09T06:45:02.812Z,17.07
2018-10-09T06:47:34.260Z,17.67
2018-10-09T06:50:03.718Z,17.37
2018-10-09T06:52:31.695Z,17.30
2018-10-09T06:55:00.524Z,16.70
2018-10-09T06:57:28.531Z,17.30
2018-10-09T06:59:57.248Z,15.27
2018-10-09T07:02:24.967Z,16.60
2018-10-09T07:04:52.747Z,15.87
2018-10-09T07:07:20.623Z,12.40
2018-10-09T07:09:48.469Z,17.40
2018-10-09T07:12:16.252Z,15.10
2018-10-09T07:14:44.099Z,18.67
2018-10-09T07:17:13.049Z,16.60
2018-10-09T07:19:40.934Z,17.47
2018-10-09T07:22:09.731Z,16.80
2018-10-09T07:24:37.686Z,13.77
2018-10-09T07:27:05.690Z,13.73
2018-10-09T07:29:33.339Z,17.70
2018-10-09T07:32:00.922Z,17.00
2018-10-09T07:34:28.461Z,15.67
2018-10-09T07:36:56.447Z,16.03
2018-10-09T07:39:24.497Z,15.37
2018-10-09T07:41:52.375Z,14.90
2018-10-09T07:44:20.331Z,15.93
2018-10-09T07:46:48.332Z,14.47
2018-10-09T07:49:16.910Z,16.10
2018-10-09T07:51:45.209Z,14.60
2018-10-09T07:54:13.798Z,14.90
2018-10-09T07:56:41.746Z,10.90
2018-10-09T07:59:09.714Z,13.80
2018-10-09T08:01:37.604Z,13.87
2018-10-09T08:04:05.242Z,13.70
2018-10-09T08:06:34.365Z,12.57
2018-10-09T08:09:02.768Z,12.47
2018-10-09T08:11:30.839Z,14.13
2018-10-09T08:13:59.063Z,14.23
2018-10-09T08:16:27.409Z,12.37
2018-10-09T08:18:55.266Z,13.53
2018-10-09T08:21:23.523Z,13.43
2018-10-09T08:23:51.331Z,13.37
2018-10-09T08:26:19.139Z,14.20
2018-10-09T08:28:46.857Z,13.50
2018-10-09T08:31:14.798Z,14.37
2018-10-09T08:33:42.616Z,13.70
2018-10-09T08:36:10.447Z,15.20
2018-10-09T08:38:38.242Z,14.47
2018-10-09T08:41:06.208Z,10.10
2018-10-09T08:43:34.179Z,16.20
2018-10-09T08:46:02.063Z,13.33
2018-10-09T08:48:30.024Z,14.37
2018-10-09T08:50:58.102Z,14.17
2018-10-09T08:53:26.042Z,12.20
2018-10-09T08:55:54.072Z,13.47
2018-10-09T08:58:22.571Z,13.67
2018-10-09T09:00:51.263Z,13.90
2018-10-09T09:03:19.044Z,12.90
2018-10-09T09:05:46.560Z,9.07
2018-10-09T09:08:14.127Z,11.17
2018-10-09T09:10:41.696Z,14.00
2018-10-09T09:13:09.272Z,13.27
2018-10-09T09:15:36.835Z,13.10
2018-10-09T09:18:04.493Z,10.60
2018-10-09T09:20:32.223Z,12.30
2018-10-09T09:22:59.806Z,11.43
2018-10-09T09:25:27.382Z,12.30
2018-10-09T09:27:54.972Z,9.93
2018-10-09T09:30:22.575Z,12.00
2018-10-09T09:32:50.166Z,12.20
2018-10-09T09:35:17.883Z,11.23
2018-10-09T09:37:45.488Z,10.07
2018-10-09T09:40:13.048Z,13.17
2018-10-09T09:42:40.638Z,12.10
2018-10-09T09:45:08.178Z,12.70
2018-10-09T09:47:35.801Z,13.43
2018-10-09T09:50:03.415Z,13.47
2018-10-09T09:52:30.967Z,12.80
2018-10-09T09:54:58.526Z,12.30
2018-10-09T09:57:26.082Z,9.20
2018-10-09T09:59:53.643Z,12.90
2018-10-09T10:02:21.489Z,12.60
2018-10-09T10:04:49.084Z,12.23
2018-10-09T10:07:16.622Z,12.40
2018-10-09T10:09:44.193Z,12.30
2018-10-09T10:12:11.779Z,15.47
2018-10-09T10:14:40.201Z,13.80
2018-10-09T10:17:07.817Z,11.73
2018-10-09T10:19:35.413Z,13.40
2018-10-09T10:22:03.035Z,13.40
2018-10-09T10:24:30.778Z,12.87
2018-10-09T10:26:58.572Z,13.77
2018-10-09T10:29:26.190Z,11.67
2018-10-09T10:31:53.719Z,12.20
2018-10-09T10:34:21.342Z,13.17
2018-10-09T10:36:48.937Z,11.63
2018-10-09T10:39:16.488Z,14.40
2018-10-09T10:41:44.293Z,11.00
2018-10-09T10:44:11.879Z,11.10
2018-10-09T10:46:40.422Z,11.90
2018-10-09T10:49:10.600Z,11.50
2018-10-09T10:51:40.148Z,10.43
2018-10-09T10:54:07.753Z,10.83
2018-10-09T10:56:35.941Z,9.80
2018-10-09T10:59:03.525Z,5.33
2018-10-09T11:01:31.353Z,10.40
2018-10-09T11:03:58.912Z,9.50
2018-10-09T11:06:26.821Z,11.13
2018-10-09T11:08:54.510Z,11.10
2018-10-09T11:11:22.129Z,9.83
2018-10-09T11:13:49.831Z,8.07
2018-10-09T11:16:17.858Z,8.20
2018-10-09T11:18:45.555Z,10.00
2018-10-09T11:21:13.228Z,11.30
2018-10-09T11:23:41.018Z,11.27
2018-10-09T11:26:08.678Z,7.57
2018-10-09T11:28:40.574Z,12.87
2018-10-09T11:31:08.346Z,10.17
2018-10-09T11:33:35.926Z,9.77
2018-10-09T11:36:04.831Z,12.17
2018-10-09T11:38:34.271Z,12.30
2018-10-09T11:41:03.209Z,10.70
2018-10-09T11:43:31.028Z,11.77
2018-10-09T11:46:01.251Z,12.60
2018-10-09T11:48:30.724Z,11.60
2018-10-09T11:50:58.314Z,13.70
2018-10-09T11:53:25.927Z,7.23
2018-10-09T11:55:53.613Z,14.63
2018-10-09T11:58:21.355Z,12.80
2018-10-09T12:00:51.013Z,11.70
2018-10-09T12:03:18.978Z,12.43
2018-10-09T12:05:47.676Z,13.07
2018-10-09T12:08:15.449Z,12.00
2018-10-09T12:10:43.451Z,13.27
2018-10-09T12:13:11.393Z,13.87
2018-10-09T12:15:39.500Z,12.07
2018-10-09T12:18:07.914Z,12.40
2018-10-09T12:20:35.649Z,11.63
2018-10-09T12:23:05.158Z,14.20
2018-10-09T12:25:33.311Z,13.43
2018-10-09T12:28:01.084Z,13.37
2018-10-09T12:30:29.045Z,13.10
2018-10-09T12:32:57.117Z,12.00
2018-10-09T12:35:25.019Z,12.50
2018-10-09T12:37:53.126Z,14.07
2018-10-09T12:40:21.234Z,13.57
2018-10-09T12:42:49.700Z,11.90
2018-10-09T12:45:17.714Z,14.87
2018-10-09T12:47:48.096Z,14.20
2018-10-09T12:50:16.219Z,12.80
2018-10-09T12:52:43.800Z,9.90
2018-10-09T12:55:11.387Z,13.03
2018-10-09T12:57:38.994Z,12.20
2018-10-09T13:00:06.757Z,12.33
2018-10-09T13:02:34.380Z,12.27
2018-10-09T13:05:01.947Z,12.07
2018-10-09T13:07:29.910Z,10.93
2018-10-09T13:09:57.991Z,11.70
2018-10-09T13:12:25.653Z,12.33
2018-10-09T13:14:55.869Z,11.50
2018-10-09T13:17:23.652Z,7.27
2018-10-09T13:19:54.728Z,11.30
2018-10-09T13:22:23.909Z,10.67
2018-10-09T13:24:54.661Z,12.67
2018-10-09T13:27:23.424Z,10.90
2018-10-09T13:29:54.323Z,12.73
2018-10-09T13:32:24.526Z,11.87
2018-10-09T13:34:52.210Z,11.40
2018-10-09T13:37:19.805Z,12.80
2018-10-09T13:39:47.588Z,11.93
2018-10-09T13:42:15.457Z,11.50
2018-10-09T13:44:42.986Z,11.87
2018-10-09T13:47:17.025Z,12.07
2018-10-09T13:49:44.779Z,12.67
2018-10-09T13:52:15.717Z,13.37
2018-10-09T13:54:47.044Z,12.27
2018-10-09T13:57:17.148Z,13.70
2018-10-09T13:59:45.487Z,14.20
2018-10-09T14:02:13.577Z,13.90
2018-10-09T14:04:41.685Z,14.27
2018-10-09T14:07:09.817Z,14.77
2018-10-09T14:09:37.674Z,14.70
2018-10-09T14:12:05.833Z,13.73
2018-10-09T14:14:33.801Z,13.53
2018-10-09T14:17:02.990Z,12.67
2018-10-09T14:19:32.665Z,13.20
2018-10-09T14:22:04.049Z,14.60
2018-10-09T14:24:33.054Z,13.40
2018-10-09T14:27:02.251Z,15.47
2018-10-09T14:29:48.258Z,13.80
2018-10-09T14:32:16.316Z,13.83
2018-10-09T14:34:44.439Z,13.00
2018-10-09T14:37:12.517Z,14.70
2018-10-09T14:39:40.397Z,15.00
2018-10-09T14:42:08.204Z,15.13
2018-10-09T14:44:36.170Z,15.00
2018-10-09T14:47:03.790Z,14.13
2018-10-09T14:49:31.680Z,16.00
2018-10-09T14:51:59.659Z,14.57
2018-10-09T14:54:27.854Z,14.67
2018-10-09T14:56:56.200Z,15.13
2018-10-09T14:59:23.734Z,14.00
2018-10-09T15:01:51.322Z,14.03
2018-10-09T15:04:18.955Z,15.13
2018-10-09T15:06:46.599Z,15.07
2018-10-09T15:09:17.177Z,17.73
2018-10-09T15:11:44.949Z,15.00
2018-10-09T15:14:14.460Z,14.77
2018-10-09T15:16:42.417Z,14.57
2018-10-09T15:19:10.021Z,15.73
2018-10-09T15:21:37.776Z,17.13
2018-10-09T15:24:05.416Z,16.20
2018-10-09T15:26:32.967Z,15.70
2018-10-09T15:29:00.691Z,16.53
2018-10-09T15:31:28.317Z,15.43
2018-10-09T15:33:55.899Z,15.23
2018-10-09T15:36:23.491Z,15.47
2018-10-09T15:38:51.138Z,14.73
2018-10-09T15:41:18.767Z,15.67
2018-10-09T15:43:46.278Z,15.90
2018-10-09T15:46:13.798Z,15.10
2018-10-09T15:48:41.451Z,17.43
2018-10-09T15:51:09.085Z,15.37
2018-10-09T15:53:37.093Z,15.07
2018-10-09T15:56:04.622Z,14.87
2018-10-09T15:58:32.232Z,16.80
2018-10-09T16:00:59.894Z,17.93
2018-10-09T16:03:27.963Z,16.83
2018-10-09T16:05:56.560Z,16.60
2018-10-09T16:08:24.460Z,16.63
2018-10-09T16:10:52.497Z,15.80
2018-10-09T16:13:20.389Z,15.50
2018-10-09T16:15:48.312Z,17.50
2018-10-09T16:18:16.315Z,17.20
2018-10-09T16:20:44.385Z,18.40
2018-10-09T16:23:12.368Z,17.20
2018-10-09T16:25:40.662Z,17.00
2018-10-09T16:28:08.761Z,19.20
2018-10-09T16:30:36.551Z,17.50
2018-10-09T16:33:04.624Z,16.60
2018-10-09T16:35:32.313Z,19.03
2018-10-09T16:38:00.123Z,18.53
2018-10-09T16:40:27.981Z,16.70
2018-10-09T16:42:55.503Z,18.47
2018-10-09T16:45:23.723Z,18.97
2018-10-09T16:47:51.439Z,16.60
2018-10-09T16:50:19.051Z,19.80
2018-10-09T16:52:46.778Z,18.07
2018-10-09T16:55:15.194Z,18.87
2018-10-09T16:57:42.879Z,20.07
2018-10-09T17:00:11.589Z,18.87
2018-10-09T17:02:39.431Z,20.00
2018-10-09T17:05:07.489Z,20.70
2018-10-09T17:07:36.230Z,19.97
2018-10-09T17:10:04.076Z,21.00
2018-10-09T17:12:32.074Z,20.33
2018-10-09T17:15:00.597Z,20.73
2018-10-09T17:17:29.105Z,18.50
2018-10-09T17:19:56.750Z,21.30
2018-10-09T17:22:24.350Z,18.20
2018-10-09T17:24:51.971Z,19.23
2018-10-09T17:27:19.513Z,18.67
2018-10-09T17:29:47.215Z,18.37
2018-10-09T17:32:15.114Z,18.50
2018-10-09T17:34:42.934Z,19.50
2018-10-09T17:37:10.882Z,19.30
2018-10-09T17:39:38.747Z,17.90
2018-10-09T17:42:07.255Z,18.77
2018-10-09T17:44:35.134Z,17.60
2018-10-09T17:47:09.774Z,18.43
2018-10-09T17:49:39.021Z,17.20
2018-10-09T17:52:07.025Z,17.93
2018-10-09T17:54:34.857Z,20.00
2018-10-09T17:57:02.609Z,17.37
2018-10-09T17:59:31.281Z,17.03
2018-10-09T18:01:59.482Z,19.33
2018-10-09T18:04:27.446Z,18.20
2018-10-09T18:06:55.317Z,18.20
2018-10-09T18:09:24.001Z,18.00
2018-10-09T18:11:52.038Z,17.97
2018-10-09T18:14:19.952Z,17.83
2018-10-09T18:16:48.255Z,16.50
2018-10-09T18:19:15.873Z,18.10
2018-10-09T18:21:43.481Z,17.03
2018-10-09T18:24:11.150Z,19.33
2018-10-09T18:26:38.869Z,19.60
2018-10-09T18:29:06.497Z,16.77
2018-10-09T18:31:34.084Z,18.97
2018-10-09T18:34:04.022Z,17.33
2018-10-09T18:36:31.991Z,18.13
2018-10-09T18:39:00.894Z,18.67
2018-10-09T18:41:28.794Z,18.70
2018-10-09T18:43:57.027Z,17.90
2018-10-09T18:46:25.042Z,19.00
2018-10-09T18:48:55.213Z,19.23
2018-10-09T18:51:23.253Z,19.70
2018-10-09T18:53:51.194Z,19.50
2018-10-09T18:56:19.089Z,18.03
2018-10-09T18:58:47.126Z,20.30
2018-10-09T19:01:14.761Z,20.80
2018-10-09T19:03:42.330Z,19.60
2018-10-09T19:06:09.923Z,19.10
2018-10-09T19:08:41.193Z,19.90
2018-10-09T19:11:08.847Z,20.00
2018-10-09T19:13:40.876Z,18.73
2018-10-09T19:16:09.588Z,19.97
2018-10-09T19:18:43.607Z,19.83
2018-10-09T19:21:13.055Z,20.17
2018-10-09T19:23:42.167Z,19.17
2018-10-09T19:26:11.131Z,19.10
2018-10-09T19:28:38.708Z,20.00
2018-10-09T19:31:06.541Z,18.63
2018-10-09T19:33:35.150Z,18.00
2018-10-09T19:36:02.831Z,20.33
2018-10-09T19:38:30.547Z,19.07
2018-10-09T19:40:59.107Z,19.30
2018-10-09T19:43:36.198Z,19.90
2018-10-09T19:46:09.978Z,19.20
2018-10-09T19:48:38.964Z,18.70
2018-10-09T19:51:08.755Z,18.37
2018-10-09T19:53:37.806Z,17.37
2018-10-09T19:56:10.263Z,17.53
2018-10-09T19:58:41.853Z,18.40
2018-10-09T20:01:15.117Z,17.63
2018-10-09T20:03:43.839Z,21.00
2018-10-09T20:06:27.296Z,20.27
2018-10-09T20:08:55.184Z,18.53
2018-10-09T20:11:22.821Z,18.07
2018-10-09T20:13:50.505Z,18.60
2018-10-09T20:16:18.198Z,17.97
2018-10-09T20:18:45.915Z,18.00
2018-10-09T20:21:13.618Z,18.03
2018-10-09T20:23:41.277Z,18.40
2018-10-09T20:26:09.066Z,18.53
2018-10-09T20:28:36.854Z,19.03
2018-10-09T20:31:04.498Z,19.27
2018-10-09T20:33:32.099Z,18.60
2018-10-09T20:35:59.989Z,19.40
2018-10-09T20:38:27.724Z,18.67
2018-10-09T20:40:55.658Z,19.03
2018-10-09T20:43:23.589Z,17.10
2018-10-09T20:45:52.034Z,18.60
2018-10-09T20:48:19.703Z,17.77
2018-10-09T20:50:47.367Z,18.27
2018-10-09T20:53:15.063Z,18.60
2018-10-09T20:55:42.702Z,18.30
2018-10-09T20:58:10.330Z,18.40
2018-10-09T21:00:37.974Z,19.00
2018-10-09T21:03:05.773Z,21.40
2018-10-09T21:05:33.352Z,18.83
2018-10-09T21:08:00.974Z,20.07
2018-10-09T21:10:28.842Z,18.83
2018-10-09T21:12:56.775Z,18.70
2018-10-09T21:15:24.358Z,19.87
2018-10-09T21:17:51.998Z,17.70
2018-10-09T21:20:19.564Z,18.97
2018-10-09T21:22:47.162Z,16.67
2018-10-09T21:25:14.735Z,16.53
2018-10-09T21:27:42.526Z,16.93
2018-10-09T21:30:10.375Z,16.93
2018-10-09T21:32:38.173Z,16.63
2018-10-09T21:35:05.737Z,17.93
2018-10-09T21:37:33.345Z,18.23
2018-10-09T21:40:00.957Z,16.83
2018-10-09T21:42:28.600Z,14.83
2018-10-09T21:44:56.191Z,16.67
2018-10-09T21:47:23.762Z,16.00
2018-10-09T21:49:51.629Z,16.83
2018-10-09T21:52:19.638Z,16.00
2018-10-09T21:54:48.139Z,15.03
2018-10-09T21:57:16.165Z,16.83
2018-10-09T21:59:43.910Z,16.73
2018-10-09T22:02:11.509Z,16.20
2018-10-09T22:04:39.877Z,16.33
2018-10-09T22:07:07.669Z,17.70
2018-10-09T22:09:35.723Z,18.70
2018-10-09T22:12:03.315Z,17.60
2018-10-09T22:14:30.875Z,16.30
2018-10-09T22:16:59.050Z,16.43
2018-10-09T22:19:26.589Z,18.03
2018-10-09T22:21:54.137Z,18.20
2018-10-09T22:24:21.741Z,16.80
2018-10-09T22:26:49.355Z,17.37
2018-10-09T22:29:16.964Z,15.93
2018-10-09T22:31:44.921Z,16.83
2018-10-09T22:34:13.357Z,18.53
2018-10-09T22:36:41.159Z,16.60
2018-10-09T22:39:09.633Z,17.80
2018-10-09T22:41:37.500Z,17.80
2018-10-09T22:44:05.471Z,17.40
2018-10-09T22:46:34.061Z,18.17
2018-10-09T22:49:02.171Z,16.93
2018-10-09T22:51:29.900Z,18.03
2018-10-09T22:53:57.733Z,17.80
2018-10-09T22:56:25.527Z,18.20
2018-10-09T22:58:53.988Z,18.90
2018-10-09T23:01:21.862Z,17.83
2018-10-09T23:03:50.774Z,19.27
2018-10-09T23:06:18.786Z,18.60
2018-10-09T23:08:46.350Z,18.73
2018-10-09T23:11:14.929Z,17.90
2018-10-09T23:13:43.373Z,16.63
2018-10-09T23:16:12.607Z,18.13
2018-10-09T23:18:40.383Z,17.50
2018-10-09T23:21:08.641Z,19.97
2018-10-09T23:23:36.414Z,18.57
2018-10-09T23:26:05.060Z,18.50
2018-10-09T23:28:32.918Z,18.80
2018-10-09T23:31:00.720Z,17.93
2018-10-09T23:33:28.721Z,18.43
2018-10-09T23:35:56.600Z,17.67
2018-10-09T23:38:24.493Z,19.53
2018-10-09T23:40:52.296Z,18.77
2018-10-09T23:43:20.932Z,19.77
2018-10-09T23:45:48.474Z,17.67
2018-10-09T23:48:16.057Z,19.20
2018-10-09T23:50:43.697Z,19.13
2018-10-09T23:53:11.280Z,18.73
2018-10-09T23:55:38.839Z,18.90
2018-10-09T23:58:06.778Z,19.60
