createdAt,value
2019-01-03T00:01:02.246Z,99.90
2019-01-03T00:03:50.164Z,99.90
2019-01-03T00:06:37.560Z,99.90
2019-01-03T00:09:25.283Z,99.90
2019-01-03T00:12:22.184Z,99.90
2019-01-03T00:15:08.832Z,99.90
2019-01-03T00:17:56.119Z,99.90
2019-01-03T00:20:39.020Z,99.90
2019-01-03T00:23:27.693Z,99.90
2019-01-03T00:26:14.333Z,99.90
2019-01-03T00:29:01.133Z,99.90
2019-01-03T00:31:52.525Z,99.90
2019-01-03T00:34:36.275Z,99.90
2019-01-03T00:37:22.984Z,99.90
2019-01-03T00:40:13.385Z,99.90
2019-01-03T00:43:00.132Z,99.90
2019-01-03T00:46:01.028Z,99.90
2019-01-03T00:48:56.758Z,99.90
2019-01-03T00:51:44.670Z,99.90
2019-01-03T00:54:31.394Z,99.90
2019-01-03T00:57:19.329Z,99.90
2019-01-03T01:00:14.948Z,99.90
2019-01-03T01:03:01.830Z,99.90
2019-01-03T01:05:49.836Z,99.90
2019-01-03T01:08:50.847Z,99.90
2019-01-03T01:11:37.956Z,99.90
2019-01-03T01:14:24.658Z,99.90
2019-01-03T01:17:15.987Z,99.90
2019-01-03T01:20:02.612Z,99.90
2019-01-03T01:22:56.675Z,99.90
2019-01-03T01:25:43.301Z,99.90
2019-01-03T01:28:30.823Z,99.90
2019-01-03T01:31:33.965Z,99.90
2019-01-03T01:34:37.522Z,99.90
2019-01-03T01:37:24.224Z,99.90
2019-01-03T01:40:07.028Z,99.90
2019-01-03T01:42:53.836Z,99.90
2019-01-03T01:45:54.108Z,99.90
2019-01-03T01:48:40.830Z,99.90
2019-01-03T01:51:28.214Z,99.90
2019-01-03T01:54:14.936Z,99.90
2019-01-03T01:57:01.808Z,99.90
2019-01-03T01:59:49.040Z,99.90
2019-01-03T02:02:39.771Z,99.90
2019-01-03T02:05:37.309Z,99.90
2019-01-03T02:08:25.393Z,99.90
2019-01-03T02:11:12.593Z,99.90
2019-01-03T02:13:59.296Z,99.90
2019-01-03T02:16:46.396Z,99.90
2019-01-03T02:19:33.318Z,99.90
2019-01-03T02:22:35.193Z,99.90
2019-01-03T02:25:23.269Z,99.90
2019-01-03T02:28:11.199Z,99.90
2019-01-03T02:30:58.163Z,99.90
2019-01-03T02:33:45.043Z,99.90
2019-01-03T02:36:31.842Z,99.90
2019-01-03T02:39:18.730Z,99.90
2019-01-03T02:42:07.153Z,99.90
2019-01-03T02:44:49.582Z,99.90
2019-01-03T02:47:46.893Z,99.90
2019-01-03T02:50:29.438Z,99.90
2019-01-03T02:53:13.393Z,99.90
2019-01-03T02:56:10.845Z,99.90
2019-01-03T02:58:57.754Z,99.90
2019-01-03T03:01:51.835Z,99.90
2019-01-03T03:04:58.049Z,99.90
2019-01-03T03:07:49.216Z,99.90
2019-01-03T03:10:36.126Z,99.90
2019-01-03T03:13:30.624Z,99.90
2019-01-03T03:16:21.644Z,99.90
2019-01-03T03:19:08.549Z,99.90
2019-01-03T03:21:57.297Z,99.90
2019-01-03T03:24:38.906Z,99.90
2019-01-03T03:27:39.285Z,99.90
2019-01-03T03:30:26.648Z,99.90
2019-01-03T03:33:14.606Z,99.90
2019-01-03T03:36:01.906Z,99.90
2019-01-03T03:38:50.250Z,99.90
2019-01-03T03:41:50.472Z,99.90
2019-01-03T03:44:37.433Z,99.90
2019-01-03T03:47:28.611Z,99.90
2019-01-03T03:50:24.134Z,99.90
2019-01-03T03:53:14.904Z,99.90
2019-01-03T03:56:01.733Z,99.90
2019-01-03T03:58:54.181Z,99.90
2019-01-03T04:01:40.763Z,99.90
2019-01-03T04:04:35.281Z,99.90
2019-01-03T04:07:28.025Z,99.90
2019-01-03T04:10:15.040Z,99.90
2019-01-03T04:13:03.135Z,99.90
2019-01-03T04:15:48.786Z,99.90
2019-01-03T04:18:48.921Z,99.90
2019-01-03T04:21:30.196Z,99.90
2019-01-03T04:24:22.434Z,99.90
2019-01-03T04:27:16.800Z,99.90
2019-01-03T04:30:19.925Z,99.90
2019-01-03T04:33:06.514Z,99.90
2019-01-03T04:35:58.865Z,99.90
2019-01-03T04:38:41.762Z,99.90
2019-01-03T04:41:22.029Z,99.90
2019-01-03T04:44:08.677Z,99.90
2019-01-03T04:46:55.845Z,99.90
2019-01-03T04:49:56.281Z,99.90
2019-01-03T04:52:44.204Z,99.90
2019-01-03T04:55:44.443Z,99.90
2019-01-03T04:58:28.385Z,99.90
2019-01-03T05:02:04.273Z,99.90
2019-01-03T05:04:58.340Z,99.90
2019-01-03T05:07:57.244Z,99.90
2019-01-03T05:11:03.584Z,99.90
2019-01-03T05:13:50.435Z,99.90
2019-01-03T05:16:44.162Z,99.90
2019-01-03T05:19:32.370Z,99.90
2019-01-03T05:22:26.820Z,99.90
2019-01-03T05:25:05.737Z,99.90
2019-01-03T05:28:00.757Z,99.90
2019-01-03T05:30:48.473Z,99.90
2019-01-03T05:33:34.984Z,99.90
2019-01-03T05:36:27.031Z,99.90
2019-01-03T05:39:08.813Z,99.90
2019-01-03T05:41:55.425Z,99.90
2019-01-03T05:44:46.829Z,99.90
2019-01-03T05:47:50.775Z,99.90
2019-01-03T05:50:38.089Z,99.90
2019-01-03T05:53:28.373Z,99.90
2019-01-03T05:56:22.539Z,99.90
2019-01-03T05:59:13.853Z,99.90
2019-01-03T06:02:01.057Z,99.90
2019-01-03T06:04:46.668Z,99.90
2019-01-03T06:07:33.876Z,99.90
2019-01-03T06:10:20.898Z,99.90
2019-01-03T06:13:14.654Z,99.90
2019-01-03T06:15:58.467Z,99.90
2019-01-03T06:18:59.468Z,99.90
2019-01-03T06:21:47.475Z,99.90
2019-01-03T06:24:34.415Z,99.90
2019-01-03T06:27:25.313Z,99.90
2019-01-03T06:30:21.957Z,99.90
2019-01-03T06:33:09.399Z,99.90
2019-01-03T06:35:57.362Z,99.90
2019-01-03T06:38:44.335Z,99.90
2019-01-03T06:41:38.129Z,99.90
2019-01-03T06:44:38.148Z,99.90
2019-01-03T06:47:23.833Z,99.90
2019-01-03T06:50:10.546Z,99.90
2019-01-03T06:52:57.426Z,99.90
2019-01-03T06:55:43.129Z,99.90
2019-01-03T06:58:30.346Z,99.90
2019-01-03T07:01:17.223Z,99.90
2019-01-03T07:04:17.563Z,99.90
2019-01-03T07:07:04.506Z,99.90
2019-01-03T07:10:04.772Z,99.90
2019-01-03T07:12:52.048Z,99.90
2019-01-03T07:15:52.787Z,99.90
2019-01-03T07:18:50.453Z,99.90
2019-01-03T07:21:47.343Z,99.90
2019-01-03T07:24:42.607Z,99.90
2019-01-03T07:27:29.617Z,99.90
2019-01-03T07:30:16.944Z,99.90
2019-01-03T07:33:04.889Z,99.90
2019-01-03T07:35:51.699Z,99.90
2019-01-03T07:38:38.553Z,99.90
2019-01-03T07:41:45.032Z,99.90
2019-01-03T07:44:42.546Z,99.90
2019-01-03T07:47:34.449Z,99.90
2019-01-03T07:50:18.130Z,99.90
2019-01-03T07:53:09.944Z,99.90
2019-01-03T07:55:50.001Z,99.90
2019-01-03T07:58:36.828Z,99.90
2019-01-03T08:01:31.208Z,99.90
2019-01-03T08:04:31.145Z,99.90
2019-01-03T08:07:22.434Z,99.90
2019-01-03T08:10:09.625Z,99.90
2019-01-03T08:12:56.525Z,99.90
2019-01-03T08:15:43.913Z,99.90
2019-01-03T08:18:34.637Z,99.90
2019-01-03T08:21:23.036Z,99.90
2019-01-03T08:24:04.644Z,99.90
2019-01-03T08:26:44.984Z,99.90
2019-01-03T08:29:38.891Z,99.90
2019-01-03T08:32:45.445Z,99.90
2019-01-03T08:35:32.315Z,99.90
2019-01-03T08:38:25.313Z,99.90
2019-01-03T08:41:11.970Z,99.90
2019-01-03T08:44:12.297Z,99.90
2019-01-03T08:47:19.157Z,99.90
2019-01-03T08:50:10.669Z,99.90
2019-01-03T08:52:57.569Z,99.90
2019-01-03T08:55:58.910Z,99.90
2019-01-03T08:59:05.200Z,99.90
2019-01-03T09:01:52.133Z,99.90
2019-01-03T09:04:53.237Z,99.90
2019-01-03T09:07:40.765Z,99.90
2019-01-03T09:10:31.877Z,99.90
2019-01-03T09:13:18.533Z,99.90
2019-01-03T09:16:06.739Z,99.90
2019-01-03T09:19:01.016Z,99.90
2019-01-03T09:21:49.252Z,99.90
2019-01-03T09:24:55.887Z,99.90
2019-01-03T09:27:43.819Z,99.90
2019-01-03T09:30:35.402Z,99.90
2019-01-03T09:33:30.006Z,99.90
2019-01-03T09:36:21.514Z,99.90
2019-01-03T09:39:10.792Z,99.90
2019-01-03T09:42:17.562Z,99.90
2019-01-03T09:44:46.473Z,99.90
2019-01-03T09:47:15.525Z,99.90
2019-01-03T09:49:44.792Z,99.90
2019-01-03T09:52:14.047Z,99.90
2019-01-03T09:54:43.344Z,99.90
2019-01-03T09:57:12.644Z,99.90
2019-01-03T09:59:41.846Z,99.90
2019-01-03T10:02:11.046Z,99.90
2019-01-03T10:04:39.909Z,99.90
2019-01-03T10:07:08.925Z,99.90
2019-01-03T10:09:38.140Z,99.90
2019-01-03T10:12:07.077Z,99.90
2019-01-03T10:14:36.009Z,99.90
2019-01-03T10:17:05.210Z,99.90
2019-01-03T10:19:34.073Z,99.90
2019-01-03T10:22:03.552Z,96.50
2019-01-03T10:24:32.513Z,98.70
2019-01-03T10:27:01.662Z,95.50
2019-01-03T10:29:30.743Z,88.50
2019-01-03T10:32:00.345Z,90.00
2019-01-03T10:34:29.493Z,90.60
2019-01-03T10:36:58.801Z,91.60
2019-01-03T10:39:27.732Z,82.30
2019-01-03T10:41:56.664Z,75.50
2019-01-03T10:44:25.982Z,77.80
2019-01-03T10:46:54.925Z,86.60
2019-01-03T10:49:23.779Z,87.20
2019-01-03T10:51:52.961Z,83.50
2019-01-03T10:54:22.305Z,74.20
2019-01-03T10:56:51.670Z,69.40
2019-01-03T10:59:20.626Z,65.20
2019-01-03T11:01:49.549Z,63.40
2019-01-03T11:04:18.438Z,59.90
2019-01-03T11:06:47.564Z,60.30
2019-01-03T11:09:16.741Z,62.00
2019-01-03T11:11:45.934Z,66.40
2019-01-03T11:14:15.772Z,67.50
2019-01-03T11:16:45.356Z,73.70
2019-01-03T11:19:14.218Z,77.20
2019-01-03T11:21:43.651Z,77.30
2019-01-03T11:24:12.872Z,82.20
2019-01-03T11:26:41.720Z,83.60
2019-01-03T11:29:11.449Z,85.60
2019-01-03T11:31:40.954Z,81.40
2019-01-03T11:34:09.995Z,87.50
2019-01-03T11:36:39.489Z,91.40
2019-01-03T11:39:09.866Z,94.30
2019-01-03T11:41:38.740Z,92.20
2019-01-03T11:44:07.978Z,94.90
2019-01-03T11:46:37.373Z,92.50
2019-01-03T11:49:06.573Z,95.20
2019-01-03T11:51:35.504Z,91.90
2019-01-03T11:54:04.525Z,95.00
2019-01-03T11:56:33.469Z,95.00
2019-01-03T11:59:02.756Z,95.90
2019-01-03T12:01:31.852Z,95.70
2019-01-03T12:04:01.116Z,93.00
2019-01-03T12:06:30.649Z,96.10
2019-01-03T12:08:59.586Z,97.50
2019-01-03T12:11:29.249Z,96.60
2019-01-03T12:13:59.271Z,94.00
2019-01-03T12:16:28.129Z,95.80
2019-01-03T12:18:57.009Z,96.80
2019-01-03T12:21:26.244Z,98.80
2019-01-03T12:23:55.124Z,99.40
2019-01-03T12:26:24.288Z,99.90
2019-01-03T12:28:53.296Z,99.90
2019-01-03T12:31:22.228Z,99.90
2019-01-03T12:33:51.629Z,99.90
2019-01-03T12:36:20.598Z,99.90
2019-01-03T12:38:49.465Z,99.90
2019-01-03T12:41:18.826Z,99.90
2019-01-03T12:43:48.133Z,99.90
2019-01-03T12:46:17.307Z,99.90
2019-01-03T12:48:46.269Z,99.90
2019-01-03T12:51:15.501Z,99.90
2019-01-03T12:53:44.698Z,99.90
2019-01-03T12:56:13.920Z,99.70
2019-01-03T12:58:43.133Z,99.90
2019-01-03T13:01:12.496Z,98.60
2019-01-03T13:03:41.697Z,98.90
2019-01-03T13:06:10.836Z,99.90
2019-01-03T13:08:40.129Z,99.90
2019-01-03T13:11:09.393Z,99.90
2019-01-03T13:13:38.474Z,99.90
2019-01-03T13:16:07.416Z,99.90
2019-01-03T13:18:36.581Z,97.10
2019-01-03T13:21:06.195Z,97.90
2019-01-03T13:23:35.384Z,99.50
2019-01-03T13:26:06.639Z,96.80
2019-01-03T13:28:35.870Z,97.60
2019-01-03T13:31:04.897Z,99.50
2019-01-03T13:33:33.836Z,99.20
2019-01-03T13:36:02.873Z,99.00
2019-01-03T13:38:32.041Z,98.10
2019-01-03T13:41:00.908Z,99.80
2019-01-03T13:43:30.045Z,98.40
2019-01-03T13:45:58.928Z,98.70
2019-01-03T13:48:28.497Z,98.30
2019-01-03T13:50:57.806Z,97.00
2019-01-03T13:53:26.998Z,96.40
2019-01-03T13:55:56.192Z,96.70
2019-01-03T13:58:25.394Z,97.70
2019-01-03T14:00:54.718Z,99.50
2019-01-03T14:03:23.994Z,99.20
2019-01-03T14:05:53.212Z,98.70
2019-01-03T14:08:22.410Z,98.50
2019-01-03T14:10:51.688Z,97.30
2019-01-03T14:13:20.994Z,98.20
2019-01-03T14:15:50.289Z,99.40
2019-01-03T14:18:19.300Z,97.20
2019-01-03T14:20:48.241Z,98.70
2019-01-03T14:23:17.103Z,95.60
2019-01-03T14:25:46.141Z,96.20
2019-01-03T14:28:15.310Z,94.00
2019-01-03T14:30:44.869Z,94.50
2019-01-03T14:33:13.711Z,96.80
2019-01-03T14:35:43.009Z,97.40
2019-01-03T14:38:12.147Z,97.00
2019-01-03T14:40:41.355Z,96.20
2019-01-03T14:43:10.654Z,96.90
2019-01-03T14:45:39.953Z,93.50
2019-01-03T14:48:09.150Z,98.40
2019-01-03T14:50:38.454Z,98.10
2019-01-03T14:53:07.659Z,97.30
2019-01-03T14:55:36.944Z,98.10
2019-01-03T14:58:06.249Z,98.20
2019-01-03T15:00:39.586Z,99.90
2019-01-03T15:03:08.529Z,99.90
2019-01-03T15:05:37.826Z,99.90
2019-01-03T15:08:06.901Z,99.90
2019-01-03T15:10:35.937Z,99.90
2019-01-03T15:13:05.067Z,99.90
2019-01-03T15:15:34.027Z,99.90
2019-01-03T15:18:03.721Z,99.90
2019-01-03T15:20:33.858Z,99.90
2019-01-03T15:23:03.150Z,99.90
2019-01-03T15:25:32.114Z,99.90
2019-01-03T15:28:01.424Z,99.90
2019-01-03T15:30:30.511Z,99.90
2019-01-03T15:32:59.455Z,99.90
2019-01-03T15:35:28.808Z,99.90
2019-01-03T15:37:58.130Z,99.90
2019-01-03T15:40:27.009Z,99.90
2019-01-03T15:42:55.937Z,99.90
2019-01-03T15:45:25.426Z,99.90
2019-01-03T15:47:54.284Z,99.90
2019-01-03T15:50:23.909Z,99.90
2019-01-03T15:52:52.872Z,99.90
2019-01-03T15:55:21.748Z,99.90
2019-01-03T15:57:50.641Z,99.90
2019-01-03T16:00:20.294Z,99.90
2019-01-03T16:02:49.497Z,99.90
2019-01-03T16:05:18.808Z,99.90
2019-01-03T16:07:48.404Z,99.90
2019-01-03T16:10:17.348Z,99.90
2019-01-03T16:12:46.305Z,99.90
2019-01-03T16:15:15.345Z,99.90
2019-01-03T16:17:44.576Z,99.90
2019-01-03T16:20:13.618Z,99.90
2019-01-03T16:22:44.350Z,99.90
2019-01-03T16:25:13.679Z,99.90
2019-01-03T16:27:43.211Z,99.90
2019-01-03T16:30:12.657Z,99.90
2019-01-03T16:32:41.692Z,99.90
2019-01-03T16:35:10.781Z,99.90
2019-01-03T16:37:39.780Z,99.90
2019-01-03T16:40:10.133Z,99.90
2019-01-03T16:42:44.046Z,99.90
2019-01-03T16:45:13.637Z,99.90
2019-01-03T16:47:42.955Z,99.90
2019-01-03T16:50:18.437Z,99.90
2019-01-03T16:52:47.773Z,99.90
2019-01-03T16:55:16.709Z,99.90
2019-01-03T16:57:46.096Z,99.90
2019-01-03T17:00:15.501Z,99.90
2019-01-03T17:02:44.896Z,99.90
2019-01-03T17:05:13.909Z,99.90
2019-01-03T17:07:42.944Z,99.90
2019-01-03T17:10:15.149Z,99.90
2019-01-03T17:12:44.458Z,99.90
2019-01-03T17:15:13.476Z,99.90
2019-01-03T17:17:42.495Z,99.90
2019-01-03T17:20:11.954Z,99.90
2019-01-03T17:22:40.937Z,99.90
2019-01-03T17:25:12.695Z,99.90
2019-01-03T17:27:41.837Z,99.90
2019-01-03T17:30:12.113Z,99.90
2019-01-03T17:32:41.341Z,99.90
2019-01-03T17:35:11.544Z,99.90
2019-01-03T17:37:40.949Z,99.90
2019-01-03T17:40:12.302Z,99.90
2019-01-03T17:42:42.497Z,99.90
2019-01-03T17:45:11.813Z,99.90
2019-01-03T17:47:40.796Z,99.90
2019-01-03T17:50:11.040Z,99.90
2019-01-03T17:52:40.765Z,99.90
2019-01-03T17:55:09.815Z,99.90
2019-01-03T17:57:38.864Z,99.90
2019-01-03T18:00:12.247Z,99.90
2019-01-03T18:02:42.260Z,99.90
2019-01-03T18:05:11.646Z,99.90
2019-01-03T18:07:41.055Z,99.90
2019-01-03T18:10:11.795Z,99.90
2019-01-03T18:12:41.794Z,99.90
2019-01-03T18:15:10.877Z,99.90
2019-01-03T18:17:40.246Z,99.90
2019-01-03T18:20:12.450Z,99.90
2019-01-03T18:22:41.771Z,99.90
2019-01-03T18:25:10.870Z,99.90
2019-01-03T18:27:40.408Z,99.90
2019-01-03T18:30:10.970Z,99.90
2019-01-03T18:32:40.204Z,99.90
2019-01-03T18:35:09.252Z,99.90
2019-01-03T18:37:38.325Z,99.90
2019-01-03T18:40:09.713Z,99.90
2019-01-03T18:42:38.928Z,99.90
2019-01-03T18:45:10.585Z,99.90
2019-01-03T18:47:39.529Z,99.90
2019-01-03T18:50:08.986Z,99.90
2019-01-03T18:52:38.301Z,99.90
2019-01-03T18:55:07.880Z,99.90
2019-01-03T18:57:37.503Z,99.90
2019-01-03T19:00:07.802Z,99.90
2019-01-03T19:02:36.813Z,99.90
2019-01-03T19:05:05.848Z,99.90
2019-01-03T19:07:35.530Z,99.90
2019-01-03T19:10:05.886Z,99.90
2019-01-03T19:12:35.210Z,99.90
2019-01-03T19:15:04.654Z,99.90
2019-01-03T19:17:33.901Z,99.90
2019-01-03T19:20:02.973Z,99.90
2019-01-03T19:22:32.552Z,99.90
2019-01-03T19:25:01.421Z,99.90
2019-01-03T19:27:30.763Z,99.90
2019-01-03T19:30:00.136Z,99.90
2019-01-03T19:32:29.209Z,99.90
2019-01-03T19:34:58.161Z,99.90
2019-01-03T19:37:27.181Z,99.90
2019-01-03T19:39:56.190Z,99.90
2019-01-03T19:42:25.506Z,99.90
2019-01-03T19:44:55.242Z,99.90
2019-01-03T19:47:24.118Z,99.90
2019-01-03T19:49:53.076Z,99.90
2019-01-03T19:52:22.573Z,99.90
2019-01-03T19:54:51.981Z,99.90
2019-01-03T19:57:21.240Z,99.90
2019-01-03T19:59:50.271Z,99.90
2019-01-03T20:02:19.404Z,99.90
2019-01-03T20:04:48.982Z,99.90
2019-01-03T20:07:17.897Z,99.90
2019-01-03T20:09:47.254Z,99.90
2019-01-03T20:12:16.218Z,99.90
2019-01-03T20:14:45.298Z,99.90
2019-01-03T20:17:14.364Z,99.90
2019-01-03T20:19:43.349Z,99.90
2019-01-03T20:22:12.907Z,99.90
2019-01-03T20:24:42.243Z,99.90
2019-01-03T20:27:12.655Z,99.90
2019-01-03T20:29:41.836Z,99.90
2019-01-03T20:32:11.976Z,99.90
2019-01-03T20:34:42.491Z,99.90
2019-01-03T20:37:12.178Z,99.90
2019-01-03T20:39:41.263Z,99.90
2019-01-03T20:42:11.063Z,99.90
2019-01-03T20:45:00.014Z,99.90
2019-01-03T20:47:30.362Z,99.90
2019-01-03T20:50:00.230Z,99.90
2019-01-03T20:52:29.270Z,99.90
2019-01-03T20:54:58.200Z,99.90
2019-01-03T20:57:27.277Z,99.90
2019-01-03T20:59:56.241Z,99.90
2019-01-03T21:02:25.572Z,99.90
2019-01-03T21:04:54.974Z,99.90
2019-01-03T21:07:24.248Z,99.90
2019-01-03T21:09:53.454Z,99.90
2019-01-03T21:12:22.403Z,99.90
2019-01-03T21:14:51.661Z,99.90
2019-01-03T21:17:20.885Z,99.90
2019-01-03T21:19:50.021Z,99.90
2019-01-03T21:22:19.598Z,99.90
2019-01-03T21:24:48.525Z,99.90
2019-01-03T21:27:17.549Z,99.90
2019-01-03T21:29:46.776Z,99.90
2019-01-03T21:32:15.797Z,99.90
2019-01-03T21:34:44.733Z,99.90
2019-01-03T21:37:13.690Z,99.90
2019-01-03T21:39:42.701Z,99.90
2019-01-03T21:42:11.953Z,99.90
2019-01-03T21:44:40.823Z,99.90
2019-01-03T21:47:10.142Z,99.90
2019-01-03T21:49:39.485Z,99.90
2019-01-03T21:52:08.423Z,99.90
2019-01-03T21:54:37.738Z,99.90
2019-01-03T21:57:07.038Z,99.90
2019-01-03T21:59:35.977Z,99.90
2019-01-03T22:02:05.224Z,99.90
2019-01-03T22:04:34.145Z,99.90
2019-01-03T22:07:03.017Z,99.90
2019-01-03T22:09:32.325Z,99.90
2019-01-03T22:12:01.520Z,99.90
2019-01-03T22:14:30.499Z,99.90
2019-01-03T22:16:59.416Z,99.90
2019-01-03T22:19:28.287Z,99.90
2019-01-03T22:21:57.589Z,99.90
2019-01-03T22:24:26.909Z,99.90
2019-01-03T22:26:55.856Z,99.90
2019-01-03T22:29:24.972Z,99.90
2019-01-03T22:31:53.849Z,99.90
2019-01-03T22:34:22.772Z,99.90
2019-01-03T22:36:52.269Z,99.90
2019-01-03T22:39:21.273Z,99.90
2019-01-03T22:41:50.280Z,99.90
2019-01-03T22:44:19.148Z,99.90
2019-01-03T22:46:48.148Z,99.90
2019-01-03T22:49:17.045Z,99.90
2019-01-03T22:51:45.899Z,99.90
2019-01-03T22:54:15.214Z,99.90
2019-01-03T22:56:44.073Z,99.90
2019-01-03T22:59:13.201Z,99.90
2019-01-03T23:01:42.918Z,99.90
2019-01-03T23:04:12.012Z,99.90
2019-01-03T23:06:40.949Z,99.90
2019-01-03T23:09:10.337Z,99.90
2019-01-03T23:11:39.908Z,99.90
2019-01-03T23:14:08.852Z,99.90
2019-01-03T23:16:38.217Z,99.90
2019-01-03T23:19:07.621Z,99.90
2019-01-03T23:21:36.628Z,99.90
2019-01-03T23:24:05.640Z,99.90
2019-01-03T23:26:35.108Z,99.90
2019-01-03T23:29:04.741Z,99.90
2019-01-03T23:31:34.217Z,99.90
2019-01-03T23:34:03.085Z,99.90
2019-01-03T23:36:32.094Z,99.90
2019-01-03T23:39:01.293Z,99.90
2019-01-03T23:41:30.533Z,99.90
2019-01-03T23:43:59.817Z,99.90
2019-01-03T23:46:28.772Z,99.90
2019-01-03T23:48:58.089Z,99.90
2019-01-03T23:51:27.494Z,99.90
2019-01-03T23:53:56.445Z,99.90
2019-01-03T23:56:25.786Z,99.90
2019-01-03T23:58:55.696Z,99.90
