createdAt,value
2018-05-06T00:00:16.699Z,1019.32
2018-05-06T00:01:16.678Z,1019.35
2018-05-06T00:02:16.755Z,1019.34
2018-05-06T00:03:16.787Z,1019.29
2018-05-06T00:04:17.171Z,1019.33
2018-05-06T00:05:16.806Z,1019.38
2018-05-06T00:06:16.884Z,1019.32
2018-05-06T00:07:16.921Z,1019.33
2018-05-06T00:08:16.903Z,1019.38
2018-05-06T00:09:16.966Z,1019.35
2018-05-06T00:10:16.985Z,1019.34
2018-05-06T00:11:17.356Z,1019.32
2018-05-06T00:12:17.090Z,1019.32
2018-05-06T00:13:17.126Z,1019.34
2018-05-06T00:14:17.165Z,1019.34
2018-05-06T00:15:17.254Z,1019.35
2018-05-06T00:16:17.170Z,1019.36
2018-05-06T00:17:17.252Z,1019.32
2018-05-06T00:18:17.592Z,1019.34
2018-05-06T00:19:17.366Z,1019.36
2018-05-06T00:20:17.347Z,1019.36
2018-05-06T00:21:17.329Z,1019.35
2018-05-06T00:22:17.365Z,1019.36
2018-05-06T00:23:17.403Z,1019.32
2018-05-06T00:24:17.529Z,1019.34
2018-05-06T00:26:17.508Z,1019.32
2018-05-06T00:27:17.597Z,1019.33
2018-05-06T00:28:17.559Z,1019.32
2018-05-06T00:29:17.817Z,1019.30
2018-05-06T00:30:17.628Z,1019.33
2018-05-06T00:31:17.744Z,1019.30
2018-05-06T00:32:18.080Z,1019.30
2018-05-06T00:33:17.735Z,1019.29
2018-05-06T00:34:18.044Z,1019.26
2018-05-06T00:35:17.787Z,1019.29
2018-05-06T00:36:17.899Z,1019.30
2018-05-06T00:37:17.921Z,1019.25
2018-05-06T00:38:18.239Z,1019.22
2018-05-06T00:39:17.987Z,1019.18
2018-05-06T00:40:17.950Z,1019.23
2018-05-06T00:41:18.007Z,1019.20
2018-05-06T00:42:18.029Z,1019.18
2018-05-06T00:43:18.480Z,1019.22
2018-05-06T00:44:18.452Z,1019.17
2018-05-06T00:45:18.122Z,1019.21
2018-05-06T00:46:18.185Z,1019.17
2018-05-06T00:47:18.289Z,1019.18
2018-05-06T00:48:18.218Z,1019.19
2018-05-06T00:49:18.250Z,1019.18
2018-05-06T00:50:18.639Z,1019.16
2018-05-06T00:51:18.363Z,1019.18
2018-05-06T00:52:18.346Z,1019.17
2018-05-06T00:53:18.394Z,1019.15
2018-05-06T00:54:18.412Z,1019.17
2018-05-06T00:55:18.444Z,1019.18
2018-05-06T00:56:18.776Z,1019.16
2018-05-06T00:57:18.512Z,1019.13
2018-05-06T00:58:18.552Z,1019.13
2018-05-06T00:59:18.571Z,1019.11
2018-05-06T01:00:18.602Z,1019.14
2018-05-06T01:01:18.637Z,1019.12
2018-05-06T01:02:18.968Z,1019.10
2018-05-06T01:03:18.703Z,1019.09
2018-05-06T01:04:18.747Z,1019.12
2018-05-06T01:05:18.762Z,1019.10
2018-05-06T01:06:18.804Z,1019.09
2018-05-06T01:07:18.833Z,1019.06
2018-05-06T01:08:19.161Z,1019.11
2018-05-06T01:09:18.896Z,1019.06
2018-05-06T01:10:18.925Z,1019.08
2018-05-06T01:11:19.008Z,1019.12
2018-05-06T01:12:18.990Z,1019.11
2018-05-06T01:13:19.022Z,1019.08
2018-05-06T01:14:19.403Z,1019.09
2018-05-06T01:15:19.086Z,1019.11
2018-05-06T01:16:19.115Z,1019.12
2018-05-06T01:17:19.144Z,1019.10
2018-05-06T01:18:19.187Z,1019.10
2018-05-06T01:19:19.212Z,1019.10
2018-05-06T01:20:19.603Z,1019.13
2018-05-06T01:21:19.326Z,1019.14
2018-05-06T01:22:19.305Z,1019.13
2018-05-06T01:23:19.342Z,1019.17
2018-05-06T01:24:19.367Z,1019.10
2018-05-06T01:25:19.398Z,1019.10
2018-05-06T01:26:19.734Z,1019.12
2018-05-06T01:27:19.472Z,1019.15
2018-05-06T01:28:19.543Z,1019.17
2018-05-06T01:29:19.613Z,1019.13
2018-05-06T01:30:19.560Z,1019.13
2018-05-06T01:31:19.596Z,1019.14
2018-05-06T01:32:19.936Z,1019.10
2018-05-06T01:33:19.708Z,1019.13
2018-05-06T01:34:19.750Z,1019.09
2018-05-06T01:35:19.734Z,1019.11
2018-05-06T01:36:19.749Z,1019.09
2018-05-06T01:37:19.782Z,1019.12
2018-05-06T01:38:20.112Z,1019.16
2018-05-06T01:39:19.918Z,1019.15
2018-05-06T01:40:19.864Z,1019.16
2018-05-06T01:41:19.896Z,1019.14
2018-05-06T01:42:19.926Z,1019.16
2018-05-06T01:43:19.958Z,1019.14
2018-05-06T01:44:20.368Z,1019.14
2018-05-06T01:45:20.019Z,1019.10
2018-05-06T01:46:20.062Z,1019.10
2018-05-06T01:47:20.132Z,1019.10
2018-05-06T01:48:20.124Z,1019.12
2018-05-06T01:49:20.273Z,1019.09
2018-05-06T01:50:20.192Z,1019.09
2018-05-06T01:51:20.516Z,1019.10
2018-05-06T01:52:20.261Z,1019.11
2018-05-06T01:53:20.360Z,1019.06
2018-05-06T01:55:20.387Z,1019.07
2018-05-06T01:56:20.366Z,1019.04
2018-05-06T01:57:20.422Z,1019.00
2018-05-06T01:58:20.728Z,1019.03
2018-05-06T01:59:20.570Z,1019.02
2018-05-06T02:00:20.568Z,1019.07
2018-05-06T02:01:20.574Z,1019.07
2018-05-06T02:02:20.700Z,1019.07
2018-05-06T02:03:20.670Z,1019.11
2018-05-06T02:04:20.623Z,1019.13
2018-05-06T02:05:20.946Z,1019.16
2018-05-06T02:06:20.766Z,1019.16
2018-05-06T02:07:20.708Z,1019.16
2018-05-06T02:08:20.802Z,1019.14
2018-05-06T02:09:20.778Z,1019.15
2018-05-06T02:10:20.849Z,1019.12
2018-05-06T02:11:20.828Z,1019.12
2018-05-06T02:12:21.219Z,1019.10
2018-05-06T02:13:20.940Z,1019.15
2018-05-06T02:14:20.921Z,1019.13
2018-05-06T02:15:20.955Z,1019.11
2018-05-06T02:16:21.046Z,1019.11
2018-05-06T02:17:21.026Z,1019.13
2018-05-06T02:18:21.051Z,1019.13
2018-05-06T02:19:21.462Z,1019.12
2018-05-06T02:20:21.111Z,1019.11
2018-05-06T02:21:21.145Z,1019.14
2018-05-06T02:22:21.173Z,1019.14
2018-05-06T02:23:21.209Z,1019.15
2018-05-06T02:24:21.298Z,1019.16
2018-05-06T02:25:21.304Z,1019.17
2018-05-06T02:26:21.664Z,1019.16
2018-05-06T02:27:21.337Z,1019.16
2018-05-06T02:28:21.397Z,1019.16
2018-05-06T02:29:21.412Z,1019.17
2018-05-06T02:30:21.480Z,1019.13
2018-05-06T02:31:21.458Z,1019.15
2018-05-06T02:32:21.491Z,1019.16
2018-05-06T02:33:21.872Z,1019.16
2018-05-06T02:34:21.551Z,1019.21
2018-05-06T02:35:21.676Z,1019.16
2018-05-06T02:36:21.606Z,1019.16
2018-05-06T02:37:21.711Z,1019.15
2018-05-06T02:38:21.695Z,1019.19
2018-05-06T02:39:21.734Z,1019.19
2018-05-06T02:40:22.107Z,1019.16
2018-05-06T02:41:21.847Z,1019.17
2018-05-06T02:42:21.803Z,1019.17
2018-05-06T02:43:21.834Z,1019.12
2018-05-06T02:44:21.940Z,1019.11
2018-05-06T02:45:21.944Z,1019.11
2018-05-06T02:46:21.981Z,1019.12
2018-05-06T02:47:22.307Z,1019.08
2018-05-06T02:48:22.036Z,1019.09
2018-05-06T02:49:22.018Z,1019.09
2018-05-06T02:50:22.153Z,1019.09
2018-05-06T02:51:22.189Z,1019.07
2018-05-06T02:52:22.109Z,1019.06
2018-05-06T02:53:22.141Z,1019.01
2018-05-06T02:54:22.527Z,1019.05
2018-05-06T02:55:22.240Z,1019.04
2018-05-06T02:56:22.284Z,1019.02
2018-05-06T02:57:22.269Z,1019.02
2018-05-06T02:58:22.340Z,1019.06
2018-05-06T02:59:22.417Z,1019.05
2018-05-06T03:00:22.980Z,1019.13
2018-05-06T03:01:22.698Z,1019.09
2018-05-06T03:02:22.420Z,1019.11
2018-05-06T03:03:22.507Z,1019.09
2018-05-06T03:04:22.538Z,1019.09
2018-05-06T03:05:22.572Z,1019.05
2018-05-06T03:06:22.659Z,1019.01
2018-05-06T03:07:22.583Z,1019.06
2018-05-06T03:08:22.907Z,1019.08
2018-05-06T03:09:22.710Z,1019.08
2018-05-06T03:10:22.688Z,1019.05
2018-05-06T03:11:22.703Z,1019.08
2018-05-06T03:12:22.729Z,1019.07
2018-05-06T03:13:22.846Z,1019.04
2018-05-06T03:14:23.096Z,1019.08
2018-05-06T03:15:22.850Z,1019.08
2018-05-06T03:16:23.004Z,1019.12
2018-05-06T03:17:22.897Z,1019.08
2018-05-06T03:18:22.968Z,1019.10
2018-05-06T03:19:23.002Z,1019.10
2018-05-06T03:20:23.326Z,1019.11
2018-05-06T03:21:23.067Z,1019.14
2018-05-06T03:22:23.036Z,1019.11
2018-05-06T03:23:23.066Z,1019.10
2018-05-06T03:24:23.116Z,1019.08
2018-05-06T03:25:23.146Z,1019.08
2018-05-06T03:26:23.468Z,1019.05
2018-05-06T03:27:23.203Z,1019.12
2018-05-06T03:28:23.234Z,1019.10
2018-05-06T03:29:23.255Z,1019.08
2018-05-06T03:30:23.380Z,1019.12
2018-05-06T03:31:23.320Z,1019.06
2018-05-06T03:32:23.700Z,1019.12
2018-05-06T03:33:23.396Z,1019.14
2018-05-06T03:34:24.092Z,1019.14
2018-05-06T03:35:23.451Z,1019.15
2018-05-06T03:36:23.466Z,1019.15
2018-05-06T03:37:23.498Z,1019.16
2018-05-06T03:38:23.891Z,1019.15
2018-05-06T03:39:23.561Z,1019.15
2018-05-06T03:40:23.590Z,1019.18
2018-05-06T03:41:23.651Z,1019.14
2018-05-06T03:42:23.649Z,1019.21
2018-05-06T03:43:23.683Z,1019.18
2018-05-06T03:44:24.110Z,1019.20
2018-05-06T03:45:23.742Z,1019.17
2018-05-06T03:46:23.772Z,1019.18
2018-05-06T03:47:23.810Z,1019.19
2018-05-06T03:48:23.886Z,1019.16
2018-05-06T03:49:23.873Z,1019.16
2018-05-06T03:50:24.251Z,1019.16
2018-05-06T03:51:23.928Z,1019.19
2018-05-06T03:52:23.958Z,1019.19
2018-05-06T03:53:23.987Z,1019.19
2018-05-06T03:54:24.069Z,1019.18
2018-05-06T03:55:24.049Z,1019.16
2018-05-06T03:56:24.426Z,1019.18
2018-05-06T03:57:24.106Z,1019.11
2018-05-06T03:58:24.136Z,1019.13
2018-05-06T03:59:24.170Z,1019.11
2018-05-06T04:00:24.208Z,1019.15
2018-05-06T04:01:24.282Z,1019.15
2018-05-06T04:02:24.565Z,1019.17
2018-05-06T04:03:24.294Z,1019.17
2018-05-06T04:04:24.320Z,1019.18
2018-05-06T04:05:24.354Z,1019.18
2018-05-06T04:06:24.472Z,1019.21
2018-05-06T04:07:24.417Z,1019.26
2018-05-06T04:08:24.799Z,1019.23
2018-05-06T04:09:24.473Z,1019.24
2018-05-06T04:10:24.505Z,1019.31
2018-05-06T04:11:24.534Z,1019.31
2018-05-06T04:12:24.667Z,1019.28
2018-05-06T04:13:24.654Z,1019.30
2018-05-06T04:14:24.980Z,1019.29
2018-05-06T04:15:24.711Z,1019.31
2018-05-06T04:16:24.813Z,1019.34
2018-05-06T04:17:24.785Z,1019.30
2018-05-06T04:18:24.748Z,1019.29
2018-05-06T04:19:24.835Z,1019.32
2018-05-06T04:20:25.217Z,1019.34
2018-05-06T04:21:24.925Z,1019.36
2018-05-06T04:22:24.870Z,1019.40
2018-05-06T04:23:24.924Z,1019.35
2018-05-06T04:24:25.067Z,1019.34
2018-05-06T04:25:25.008Z,1019.32
2018-05-06T04:26:25.096Z,1019.37
2018-05-06T04:27:25.321Z,1019.35
2018-05-06T04:28:25.061Z,1019.34
2018-05-06T04:29:25.097Z,1019.36
2018-05-06T04:30:25.204Z,1019.35
2018-05-06T04:31:25.143Z,1019.36
2018-05-06T04:32:25.277Z,1019.37
2018-05-06T04:33:25.205Z,1019.44
2018-05-06T04:34:25.581Z,1019.41
2018-05-06T04:35:25.310Z,1019.40
2018-05-06T04:36:25.341Z,1019.39
2018-05-06T04:37:25.318Z,1019.43
2018-05-06T04:38:25.354Z,1019.40
2018-05-06T04:39:25.385Z,1019.41
2018-05-06T04:40:25.484Z,1019.39
2018-05-06T04:41:25.787Z,1019.42
2018-05-06T04:42:25.576Z,1019.44
2018-05-06T04:43:25.510Z,1019.44
2018-05-06T04:44:25.568Z,1019.43
2018-05-06T04:45:25.598Z,1019.45
2018-05-06T04:46:25.612Z,1019.45
2018-05-06T04:47:25.644Z,1019.45
2018-05-06T04:48:26.004Z,1019.49
2018-05-06T04:49:25.682Z,1019.47
2018-05-06T04:50:25.713Z,1019.50
2018-05-06T04:51:25.798Z,1019.50
2018-05-06T04:52:25.788Z,1019.48
2018-05-06T04:53:25.805Z,1019.48
2018-05-06T04:54:25.846Z,1019.52
2018-05-06T04:55:26.164Z,1019.47
2018-05-06T04:56:25.970Z,1019.51
2018-05-06T04:57:26.030Z,1019.53
2018-05-06T04:58:25.956Z,1019.50
2018-05-06T04:59:25.992Z,1019.49
2018-05-06T05:00:26.021Z,1019.51
2018-05-06T05:01:26.252Z,1019.51
2018-05-06T05:02:26.534Z,1019.54
2018-05-06T05:03:26.360Z,1019.52
2018-05-06T05:04:26.240Z,1019.53
2018-05-06T05:05:26.274Z,1019.55
2018-05-06T05:06:26.235Z,1019.53
2018-05-06T05:07:26.259Z,1019.50
2018-05-06T05:08:26.349Z,1019.52
2018-05-06T05:09:26.766Z,1019.53
2018-05-06T05:10:26.322Z,1019.52
2018-05-06T05:11:26.360Z,1019.55
2018-05-06T05:12:26.433Z,1019.52
2018-05-06T05:13:26.531Z,1019.54
2018-05-06T05:14:26.445Z,1019.51
2018-05-06T05:15:26.589Z,1019.54
2018-05-06T05:16:26.937Z,1019.56
2018-05-06T05:17:26.809Z,1019.55
2018-05-06T05:18:26.569Z,1019.55
2018-05-06T05:19:26.657Z,1019.53
2018-05-06T05:20:26.672Z,1019.52
2018-05-06T05:21:26.665Z,1019.55
2018-05-06T05:22:26.687Z,1019.53
2018-05-06T05:23:27.117Z,1019.51
2018-05-06T05:24:26.805Z,1019.55
2018-05-06T05:25:26.777Z,1019.53
2018-05-06T05:26:26.911Z,1019.52
2018-05-06T05:27:26.995Z,1019.51
2018-05-06T05:28:26.966Z,1019.52
2018-05-06T05:29:26.904Z,1019.49
2018-05-06T05:30:27.227Z,1019.48
2018-05-06T05:31:27.051Z,1019.48
2018-05-06T05:32:27.036Z,1019.47
2018-05-06T05:33:27.041Z,1019.48
2018-05-06T05:34:27.107Z,1019.47
2018-05-06T05:35:27.075Z,1019.48
2018-05-06T05:36:27.119Z,1019.47
2018-05-06T05:37:27.489Z,1019.47
2018-05-06T05:38:27.177Z,1019.49
2018-05-06T05:39:27.275Z,1019.48
2018-05-06T05:40:27.275Z,1019.49
2018-05-06T05:41:27.257Z,1019.50
2018-05-06T05:42:27.338Z,1019.46
2018-05-06T05:43:27.676Z,1019.49
2018-05-06T05:44:27.419Z,1019.51
2018-05-06T05:45:27.386Z,1019.48
2018-05-06T05:46:27.411Z,1019.47
2018-05-06T05:47:27.450Z,1019.50
2018-05-06T05:48:27.470Z,1019.45
2018-05-06T05:49:27.857Z,1019.48
2018-05-06T05:50:27.603Z,1019.48
2018-05-06T05:51:27.596Z,1019.47
2018-05-06T05:52:27.704Z,1019.46
2018-05-06T05:53:27.682Z,1019.45
2018-05-06T05:54:27.661Z,1019.44
2018-05-06T05:55:28.116Z,1019.43
2018-05-06T05:56:27.761Z,1019.46
2018-05-06T05:57:27.794Z,1019.43
2018-05-06T05:58:27.781Z,1019.46
2018-05-06T05:59:27.807Z,1019.45
2018-05-06T06:00:27.839Z,1019.44
2018-05-06T06:01:28.206Z,1019.44
2018-05-06T06:02:27.902Z,1019.46
2018-05-06T06:03:27.928Z,1019.49
2018-05-06T06:04:27.965Z,1019.46
2018-05-06T06:05:27.990Z,1019.53
2018-05-06T06:06:28.020Z,1019.49
2018-05-06T06:07:28.405Z,1019.55
2018-05-06T06:08:28.132Z,1019.52
2018-05-06T06:09:28.116Z,1019.52
2018-05-06T06:10:28.143Z,1019.52
2018-05-06T06:11:28.231Z,1019.51
2018-05-06T06:12:28.207Z,1019.53
2018-05-06T06:13:28.539Z,1019.51
2018-05-06T06:14:28.268Z,1019.51
2018-05-06T06:15:28.371Z,1019.51
2018-05-06T06:16:28.333Z,1019.52
2018-05-06T06:17:28.363Z,1019.52
2018-05-06T06:18:28.396Z,1019.52
2018-05-06T06:19:28.725Z,1019.56
2018-05-06T06:20:28.453Z,1019.56
2018-05-06T06:21:28.487Z,1019.61
2018-05-06T06:22:28.516Z,1019.58
2018-05-06T06:23:28.605Z,1019.60
2018-05-06T06:24:28.603Z,1019.64
2018-05-06T06:25:28.911Z,1019.61
2018-05-06T06:26:28.708Z,1019.58
2018-05-06T06:27:28.679Z,1019.55
2018-05-06T06:28:28.714Z,1019.54
2018-05-06T06:29:28.754Z,1019.57
2018-05-06T06:30:28.799Z,1019.57
2018-05-06T06:31:29.155Z,1019.57
2018-05-06T06:32:28.834Z,1019.55
2018-05-06T06:33:28.873Z,1019.57
2018-05-06T06:34:28.902Z,1019.57
2018-05-06T06:35:28.984Z,1019.60
2018-05-06T06:36:28.953Z,1019.56
2018-05-06T06:37:29.282Z,1019.60
2018-05-06T06:38:29.016Z,1019.59
2018-05-06T06:39:29.043Z,1019.60
2018-05-06T06:40:29.073Z,1019.62
2018-05-06T06:41:29.261Z,1019.59
2018-05-06T06:42:29.142Z,1019.62
2018-05-06T06:43:29.471Z,1019.62
2018-05-06T06:44:29.251Z,1019.65
2018-05-06T06:45:29.281Z,1019.65
2018-05-06T06:46:29.266Z,1019.63
2018-05-06T06:47:29.404Z,1019.70
2018-05-06T06:48:29.377Z,1019.68
2018-05-06T06:49:29.666Z,1019.68
2018-05-06T06:50:29.446Z,1019.69
2018-05-06T06:51:29.421Z,1019.71
2018-05-06T06:52:29.461Z,1019.71
2018-05-06T06:53:29.484Z,1019.68
2018-05-06T06:54:29.517Z,1019.70
2018-05-06T06:55:29.904Z,1019.69
2018-05-06T06:56:29.639Z,1019.67
2018-05-06T06:57:29.621Z,1019.66
2018-05-06T06:58:29.644Z,1019.65
2018-05-06T06:59:29.674Z,1019.67
2018-05-06T07:00:29.787Z,1019.66
2018-05-06T07:01:29.737Z,1019.68
2018-05-06T07:02:30.080Z,1019.68
2018-05-06T07:03:29.801Z,1019.69
2018-05-06T07:04:29.841Z,1019.67
2018-05-06T07:05:29.883Z,1019.75
2018-05-06T07:06:29.895Z,1019.77
2018-05-06T07:07:29.933Z,1019.75
2018-05-06T07:08:29.970Z,1019.78
2018-05-06T07:09:30.343Z,1019.79
2018-05-06T07:10:30.074Z,1019.83
2018-05-06T07:11:30.055Z,1019.79
2018-05-06T07:12:30.143Z,1019.83
2018-05-06T07:13:30.143Z,1019.80
2018-05-06T07:14:30.160Z,1019.82
2018-05-06T07:15:30.295Z,1019.81
2018-05-06T07:16:30.580Z,1019.82
2018-05-06T07:17:30.327Z,1019.82
2018-05-06T07:18:30.293Z,1019.85
2018-05-06T07:19:30.316Z,1019.84
2018-05-06T07:20:30.345Z,1019.83
2018-05-06T07:21:30.399Z,1019.83
2018-05-06T07:22:30.413Z,1019.80
2018-05-06T07:23:30.753Z,1019.83
2018-05-06T07:24:30.475Z,1019.83
2018-05-06T07:25:30.569Z,1019.82
2018-05-06T07:26:30.742Z,1019.79
2018-05-06T07:27:30.579Z,1019.78
2018-05-06T07:28:30.641Z,1019.81
2018-05-06T07:29:30.701Z,1019.81
2018-05-06T07:30:30.970Z,1019.81
2018-05-06T07:31:30.753Z,1019.77
2018-05-06T07:32:30.734Z,1019.80
2018-05-06T07:33:30.758Z,1019.76
2018-05-06T07:34:30.791Z,1019.79
2018-05-06T07:35:30.871Z,1019.79
2018-05-06T07:36:31.416Z,1019.79
2018-05-06T07:37:31.197Z,1019.79
2018-05-06T07:38:30.976Z,1019.78
2018-05-06T07:39:30.954Z,1019.79
2018-05-06T07:40:30.986Z,1019.79
2018-05-06T07:41:31.066Z,1019.83
2018-05-06T07:42:31.132Z,1019.76
2018-05-06T07:43:31.135Z,1019.76
2018-05-06T07:44:31.487Z,1019.78
2018-05-06T07:45:31.145Z,1019.79
2018-05-06T07:46:31.196Z,1019.79
2018-05-06T07:47:31.224Z,1019.81
2018-05-06T07:48:31.247Z,1019.78
2018-05-06T07:49:31.283Z,1019.79
2018-05-06T07:50:31.309Z,1019.76
2018-05-06T07:51:31.720Z,1019.80
2018-05-06T07:52:31.374Z,1019.83
2018-05-06T07:53:31.414Z,1019.79
2018-05-06T07:54:31.436Z,1019.81
2018-05-06T07:55:31.480Z,1019.75
2018-05-06T07:56:31.502Z,1019.78
2018-05-06T07:57:31.685Z,1019.75
2018-05-06T07:58:31.918Z,1019.73
2018-05-06T07:59:31.666Z,1019.72
2018-05-06T08:00:31.641Z,1019.74
2018-05-06T08:01:31.670Z,1019.67
2018-05-06T08:02:31.700Z,1019.73
2018-05-06T08:03:31.738Z,1019.68
2018-05-06T08:04:31.801Z,1019.67
2018-05-06T08:05:32.147Z,1019.66
2018-05-06T08:06:31.842Z,1019.67
2018-05-06T08:07:31.928Z,1019.66
2018-05-06T08:08:31.894Z,1019.68
2018-05-06T08:09:31.995Z,1019.71
2018-05-06T08:10:31.957Z,1019.64
2018-05-06T08:11:31.994Z,1019.65
2018-05-06T08:12:32.374Z,1019.67
2018-05-06T08:13:32.110Z,1019.68
2018-05-06T08:14:32.088Z,1019.67
2018-05-06T08:15:32.127Z,1019.63
2018-05-06T08:16:32.193Z,1019.65
2018-05-06T08:17:32.187Z,1019.68
2018-05-06T08:18:32.217Z,1019.68
2018-05-06T08:19:32.552Z,1019.72
2018-05-06T08:20:32.286Z,1019.67
2018-05-06T08:21:32.320Z,1019.68
2018-05-06T08:22:32.406Z,1019.69
2018-05-06T08:23:32.558Z,1019.70
2018-05-06T08:24:32.414Z,1019.69
2018-05-06T08:25:32.804Z,1019.71
2018-05-06T08:26:32.481Z,1019.68
2018-05-06T08:27:32.520Z,1019.66
2018-05-06T08:28:32.552Z,1019.66
2018-05-06T08:29:32.881Z,1019.67
2018-05-06T08:30:32.613Z,1019.70
2018-05-06T08:31:33.049Z,1019.68
2018-05-06T08:32:32.751Z,1019.72
2018-05-06T08:33:32.771Z,1019.72
2018-05-06T08:34:32.838Z,1019.74
2018-05-06T08:35:32.782Z,1019.69
2018-05-06T08:36:32.826Z,1019.71
2018-05-06T08:37:33.236Z,1019.72
2018-05-06T08:38:32.928Z,1019.75
2018-05-06T08:39:32.929Z,1019.73
2018-05-06T08:40:32.997Z,1019.75
2018-05-06T08:41:32.985Z,1019.74
2018-05-06T08:42:33.095Z,1019.82
2018-05-06T08:43:33.419Z,1019.79
2018-05-06T08:44:33.080Z,1019.77
2018-05-06T08:45:33.165Z,1019.78
2018-05-06T08:46:33.139Z,1019.79
2018-05-06T08:47:33.177Z,1019.79
2018-05-06T08:48:33.207Z,1019.76
2018-05-06T08:49:33.584Z,1019.76
2018-05-06T08:50:33.270Z,1019.80
2018-05-06T08:51:33.353Z,1019.79
2018-05-06T08:52:33.384Z,1019.78
2018-05-06T08:53:33.438Z,1019.78
2018-05-06T08:54:33.453Z,1019.78
2018-05-06T08:55:33.743Z,1019.78
2018-05-06T08:56:33.469Z,1019.77
2018-05-06T08:57:33.552Z,1019.76
2018-05-06T08:58:33.586Z,1019.77
2018-05-06T08:59:33.596Z,1019.73
2018-05-06T09:00:33.597Z,1019.73
2018-05-06T09:01:33.989Z,1019.68
2018-05-06T09:02:33.719Z,1019.71
2018-05-06T09:03:33.756Z,1019.74
2018-05-06T09:04:33.828Z,1019.73
2018-05-06T09:05:33.790Z,1019.70
2018-05-06T09:06:33.807Z,1019.70
2018-05-06T09:07:34.204Z,1019.71
2018-05-06T09:08:33.920Z,1019.69
2018-05-06T09:09:33.945Z,1019.73
2018-05-06T09:10:33.949Z,1019.70
2018-05-06T09:11:34.019Z,1019.67
2018-05-06T09:12:34.048Z,1019.73
2018-05-06T09:13:34.382Z,1019.76
2018-05-06T09:14:34.059Z,1019.77
2018-05-06T09:15:34.088Z,1019.77
2018-05-06T09:16:34.129Z,1019.75
2018-05-06T09:17:34.168Z,1019.78
2018-05-06T09:18:34.190Z,1019.79
2018-05-06T09:19:34.523Z,1019.78
2018-05-06T09:20:34.410Z,1019.73
2018-05-06T09:21:34.330Z,1019.78
2018-05-06T09:22:34.333Z,1019.77
2018-05-06T09:23:34.392Z,1019.79
2018-05-06T09:24:34.488Z,1019.81
2018-05-06T09:25:34.760Z,1019.79
2018-05-06T09:26:34.500Z,1019.81
2018-05-06T09:27:34.547Z,1019.79
2018-05-06T09:28:34.527Z,1019.74
2018-05-06T09:29:34.570Z,1019.78
2018-05-06T09:30:34.722Z,1019.78
2018-05-06T09:31:35.010Z,1019.74
2018-05-06T09:32:34.764Z,1019.71
2018-05-06T09:33:34.689Z,1019.72
2018-05-06T09:34:34.722Z,1019.68
2018-05-06T09:35:34.777Z,1019.65
2018-05-06T09:36:34.805Z,1019.65
2018-05-06T09:37:34.872Z,1019.66
2018-05-06T09:38:35.205Z,1019.64
2018-05-06T09:39:35.034Z,1019.62
2018-05-06T09:40:34.949Z,1019.61
2018-05-06T09:41:35.007Z,1019.63
2018-05-06T09:42:35.070Z,1019.61
2018-05-06T09:43:35.020Z,1019.63
2018-05-06T09:44:35.123Z,1019.60
2018-05-06T09:45:35.432Z,1019.58
2018-05-06T09:46:35.172Z,1019.56
2018-05-06T09:47:35.177Z,1019.53
2018-05-06T09:48:35.200Z,1019.52
2018-05-06T09:49:35.376Z,1019.48
2018-05-06T09:50:35.254Z,1019.48
2018-05-06T09:51:35.285Z,1019.47
2018-05-06T09:52:35.675Z,1019.44
2018-05-06T09:53:35.358Z,1019.43
2018-05-06T09:54:35.381Z,1019.46
2018-05-06T09:55:35.480Z,1019.43
2018-05-06T09:56:35.449Z,1019.39
2018-05-06T09:57:35.485Z,1019.40
2018-05-06T09:58:35.514Z,1019.37
2018-05-06T09:59:35.901Z,1019.34
2018-05-06T10:00:35.633Z,1019.32
2018-05-06T10:01:35.667Z,1019.32
2018-05-06T10:02:35.656Z,1019.31
2018-05-06T10:03:35.740Z,1019.30
2018-05-06T10:04:35.914Z,1019.30
2018-05-06T10:06:36.173Z,1019.24
2018-05-06T10:07:35.821Z,1019.26
2018-05-06T10:08:35.850Z,1019.22
2018-05-06T10:09:35.885Z,1019.20
2018-05-06T10:10:36.110Z,1019.23
2018-05-06T10:11:35.956Z,1019.21
2018-05-06T10:12:35.977Z,1019.15
2018-05-06T10:13:36.379Z,1019.18
2018-05-06T10:14:36.046Z,1019.14
2018-05-06T10:15:36.097Z,1019.22
2018-05-06T10:16:36.123Z,1019.17
2018-05-06T10:17:36.239Z,1019.16
2018-05-06T10:18:36.266Z,1019.20
2018-05-06T10:19:36.235Z,1019.18
2018-05-06T10:20:36.632Z,1019.23
2018-05-06T10:21:36.342Z,1019.24
2018-05-06T10:22:36.444Z,1019.19
2018-05-06T10:23:36.357Z,1019.24
2018-05-06T10:24:36.431Z,1019.20
2018-05-06T10:25:36.463Z,1019.18
2018-05-06T10:26:36.527Z,1019.16
2018-05-06T10:27:36.845Z,1019.20
2018-05-06T10:28:36.534Z,1019.14
2018-05-06T10:29:36.549Z,1019.15
2018-05-06T10:30:36.642Z,1019.16
2018-05-06T10:31:36.677Z,1019.15
2018-05-06T10:32:36.657Z,1019.12
2018-05-06T10:33:36.772Z,1019.09
2018-05-06T10:34:37.022Z,1019.09
2018-05-06T10:35:36.812Z,1019.05
2018-05-06T10:36:36.779Z,1019.03
2018-05-06T10:37:36.868Z,1019.02
2018-05-06T10:38:36.852Z,1019.02
2018-05-06T10:39:36.932Z,1018.98
2018-05-06T10:40:36.924Z,1018.99
2018-05-06T10:41:37.337Z,1019.05
2018-05-06T10:42:37.001Z,1018.98
2018-05-06T10:43:37.075Z,1018.98
2018-05-06T10:44:37.045Z,1018.91
2018-05-06T10:45:37.140Z,1018.90
2018-05-06T10:46:37.125Z,1018.90
2018-05-06T10:47:37.202Z,1018.89
2018-05-06T10:48:37.484Z,1018.81
2018-05-06T10:49:37.216Z,1018.86
2018-05-06T10:50:37.398Z,1018.82
2018-05-06T10:51:37.336Z,1018.81
2018-05-06T10:52:37.314Z,1018.78
2018-05-06T10:53:37.402Z,1018.80
2018-05-06T10:54:37.452Z,1018.78
2018-05-06T10:55:37.812Z,1018.78
2018-05-06T10:56:37.558Z,1018.72
2018-05-06T10:57:37.490Z,1018.71
2018-05-06T10:58:37.556Z,1018.70
2018-05-06T10:59:37.557Z,1018.70
2018-05-06T11:00:37.589Z,1018.66
2018-05-06T11:01:38.072Z,1018.65
2018-05-06T11:02:37.779Z,1018.63
2018-05-06T11:03:37.687Z,1018.64
2018-05-06T11:04:37.791Z,1018.63
2018-05-06T11:05:37.806Z,1018.59
2018-05-06T11:06:37.837Z,1018.56
2018-05-06T11:07:38.243Z,1018.57
2018-05-06T11:08:37.925Z,1018.53
2018-05-06T11:09:37.942Z,1018.53
2018-05-06T11:10:37.927Z,1018.55
2018-05-06T11:11:38.007Z,1018.52
2018-05-06T11:12:38.101Z,1018.52
2018-05-06T11:13:38.394Z,1018.49
2018-05-06T11:14:38.104Z,1018.46
2018-05-06T11:15:38.136Z,1018.50
2018-05-06T11:16:38.171Z,1018.46
2018-05-06T11:17:38.208Z,1018.47
2018-05-06T11:18:38.242Z,1018.47
2018-05-06T11:19:38.601Z,1018.48
2018-05-06T11:20:38.256Z,1018.43
2018-05-06T11:21:38.358Z,1018.42
2018-05-06T11:22:38.369Z,1018.44
2018-05-06T11:23:38.351Z,1018.41
2018-05-06T11:24:38.387Z,1018.39
2018-05-06T11:25:38.774Z,1018.38
2018-05-06T11:26:38.549Z,1018.37
2018-05-06T11:27:38.481Z,1018.38
2018-05-06T11:28:38.719Z,1018.33
2018-05-06T11:29:38.613Z,1018.37
2018-05-06T11:30:38.636Z,1018.39
2018-05-06T11:31:38.980Z,1018.36
2018-05-06T11:32:38.671Z,1018.37
2018-05-06T11:33:38.936Z,1018.37
2018-05-06T11:34:38.749Z,1018.38
2018-05-06T11:35:38.764Z,1018.32
2018-05-06T11:36:38.835Z,1018.33
2018-05-06T11:37:39.220Z,1018.30
2018-05-06T11:38:38.922Z,1018.27
2018-05-06T11:39:38.899Z,1018.28
2018-05-06T11:40:38.976Z,1018.25
2018-05-06T11:41:38.958Z,1018.25
2018-05-06T11:42:39.295Z,1018.23
2018-05-06T11:43:39.384Z,1018.25
2018-05-06T11:44:39.115Z,1018.28
2018-05-06T11:45:39.093Z,1018.28
2018-05-06T11:46:39.191Z,1018.24
2018-05-06T11:47:39.192Z,1018.22
2018-05-06T11:48:39.211Z,1018.26
2018-05-06T11:49:39.591Z,1018.26
2018-05-06T11:50:39.258Z,1018.27
2018-05-06T11:51:39.342Z,1018.29
2018-05-06T11:52:39.461Z,1018.29
2018-05-06T11:53:39.408Z,1018.26
2018-05-06T11:54:39.397Z,1018.26
2018-05-06T11:55:39.789Z,1018.27
2018-05-06T11:56:39.456Z,1018.20
2018-05-06T11:57:39.494Z,1018.23
2018-05-06T11:58:39.535Z,1018.17
2018-05-06T11:59:39.608Z,1018.16
2018-05-06T12:00:39.643Z,1018.19
2018-05-06T12:01:39.977Z,1018.21
2018-05-06T12:02:39.665Z,1018.22
2018-05-06T12:03:39.699Z,1018.14
2018-05-06T12:04:39.727Z,1018.14
2018-05-06T12:05:39.813Z,1018.13
2018-05-06T12:06:39.955Z,1018.12
2018-05-06T12:07:40.212Z,1018.11
2018-05-06T12:08:39.865Z,1018.08