createdAt,value
2023-07-06T00:00:15.695Z,16.42
2023-07-06T00:03:04.106Z,16.39
2023-07-06T00:05:30.741Z,16.34
2023-07-06T00:07:57.344Z,16.35
2023-07-06T00:10:24.737Z,16.35
2023-07-06T00:12:51.464Z,16.31
2023-07-06T00:15:18.826Z,16.29
2023-07-06T00:17:45.448Z,16.26
2023-07-06T00:20:13.825Z,16.20
2023-07-06T00:22:40.463Z,16.13
2023-07-06T00:25:08.208Z,16.08
2023-07-06T00:27:34.820Z,16.06
2023-07-06T00:30:19.012Z,16.05
2023-07-06T00:32:48.415Z,16.05
2023-07-06T00:35:16.115Z,16.06
2023-07-06T00:37:42.773Z,16.04
2023-07-06T00:40:14.033Z,16.03
2023-07-06T00:42:46.023Z,16.06
2023-07-06T00:45:13.330Z,16.07
2023-07-06T00:47:48.171Z,16.07
2023-07-06T00:50:21.982Z,16.03
2023-07-06T00:52:52.757Z,16.02
2023-07-06T00:55:26.110Z,15.95
2023-07-06T00:57:58.620Z,15.93
2023-07-06T01:00:25.287Z,15.92
2023-07-06T01:02:57.356Z,15.91
2023-07-06T01:05:27.180Z,15.88
2023-07-06T01:07:56.534Z,15.89
2023-07-06T01:10:24.398Z,15.90
2023-07-06T01:12:52.066Z,15.88
2023-07-06T01:15:18.928Z,15.85
2023-07-06T01:18:09.484Z,15.84
2023-07-06T01:20:45.149Z,15.79
2023-07-06T01:23:33.341Z,15.76
2023-07-06T01:26:20.775Z,15.82
2023-07-06T01:29:10.620Z,15.89
2023-07-06T01:32:02.494Z,15.88
2023-07-06T01:34:31.833Z,15.87
2023-07-06T01:37:19.410Z,15.89
2023-07-06T01:39:46.359Z,15.88
2023-07-06T01:42:13.227Z,15.89
2023-07-06T01:44:42.681Z,15.89
2023-07-06T01:47:10.801Z,15.89
2023-07-06T01:49:38.868Z,15.90
2023-07-06T01:52:17.171Z,15.89
2023-07-06T01:54:50.812Z,15.89
2023-07-06T01:57:25.904Z,15.89
2023-07-06T01:59:58.099Z,15.88
2023-07-06T02:02:25.270Z,15.87
2023-07-06T02:04:53.498Z,15.87
2023-07-06T02:07:20.778Z,15.87
2023-07-06T02:09:51.900Z,15.85
2023-07-06T02:12:19.361Z,15.85
2023-07-06T02:14:48.742Z,15.82
2023-07-06T02:17:18.865Z,15.79
2023-07-06T02:19:45.588Z,15.76
2023-07-06T02:22:12.339Z,15.74
2023-07-06T02:24:38.916Z,15.73
2023-07-06T02:27:06.338Z,15.74
2023-07-06T02:29:33.909Z,15.71
2023-07-06T02:32:01.153Z,15.71
2023-07-06T02:34:28.707Z,15.67
2023-07-06T02:36:56.118Z,15.64
2023-07-06T02:39:24.831Z,15.63
2023-07-06T02:41:55.110Z,15.62
2023-07-06T02:44:22.977Z,15.60
2023-07-06T02:46:50.521Z,15.59
2023-07-06T02:49:18.180Z,15.58
2023-07-06T02:51:46.957Z,15.58
2023-07-06T02:54:15.907Z,15.57
2023-07-06T02:56:43.282Z,15.57
2023-07-06T02:59:11.225Z,15.55
2023-07-06T03:01:38.510Z,15.54
2023-07-06T03:04:11.828Z,15.51
2023-07-06T03:06:39.071Z,15.51
2023-07-06T03:09:08.157Z,15.48
2023-07-06T03:11:35.603Z,15.48
2023-07-06T03:14:03.458Z,15.47
2023-07-06T03:16:40.805Z,15.44
2023-07-06T03:19:09.619Z,15.43
2023-07-06T03:21:40.559Z,15.42
2023-07-06T03:24:08.641Z,15.38
2023-07-06T03:26:37.212Z,15.37
2023-07-06T03:29:05.387Z,15.37
2023-07-06T03:31:33.267Z,15.35
2023-07-06T03:34:01.275Z,15.34
2023-07-06T03:36:28.004Z,15.33
2023-07-06T03:38:55.124Z,15.32
2023-07-06T03:41:21.713Z,15.33
2023-07-06T03:43:48.412Z,15.34
2023-07-06T03:46:15.067Z,15.35
2023-07-06T03:48:45.084Z,15.33
2023-07-06T03:51:13.752Z,15.33
2023-07-06T03:53:40.372Z,15.37
2023-07-06T03:56:08.064Z,15.43
2023-07-06T03:58:34.903Z,15.45
2023-07-06T04:01:01.505Z,15.45
2023-07-06T04:03:28.287Z,15.43
2023-07-06T04:05:55.119Z,15.41
2023-07-06T04:08:23.176Z,15.38
2023-07-06T04:10:50.491Z,15.36
2023-07-06T04:13:17.657Z,15.36
2023-07-06T04:15:47.459Z,15.38
2023-07-06T04:18:18.067Z,15.41
2023-07-06T04:20:45.075Z,15.51
2023-07-06T04:23:11.783Z,15.61
2023-07-06T04:25:38.873Z,15.66
2023-07-06T04:28:07.290Z,15.69
2023-07-06T04:30:36.294Z,15.72
2023-07-06T04:33:05.254Z,15.74
2023-07-06T04:35:32.259Z,15.74
2023-07-06T04:38:00.272Z,15.75
2023-07-06T04:40:27.235Z,15.79
2023-07-06T04:42:55.187Z,15.84
2023-07-06T04:45:25.094Z,15.83
2023-07-06T04:47:53.373Z,15.84
2023-07-06T04:50:23.200Z,15.86
2023-07-06T04:52:56.066Z,15.92
2023-07-06T04:55:25.315Z,15.97
2023-07-06T04:57:56.643Z,16.04
2023-07-06T05:00:30.081Z,16.08
2023-07-06T05:02:59.648Z,16.12
2023-07-06T05:05:29.597Z,16.19
2023-07-06T05:07:56.812Z,16.27
2023-07-06T05:10:24.125Z,16.36
2023-07-06T05:12:52.592Z,16.38
2023-07-06T05:15:20.076Z,16.40
2023-07-06T05:17:46.749Z,16.49
2023-07-06T05:20:15.925Z,16.56
2023-07-06T05:22:48.637Z,16.70
2023-07-06T05:25:17.647Z,16.85
2023-07-06T05:27:45.328Z,16.94
2023-07-06T05:30:12.396Z,17.08
2023-07-06T05:32:39.910Z,17.19
2023-07-06T05:35:07.232Z,17.35
2023-07-06T05:37:36.215Z,17.48
2023-07-06T05:40:06.788Z,17.48
2023-07-06T05:42:33.505Z,17.52
2023-07-06T05:45:00.405Z,17.43
2023-07-06T05:47:28.078Z,17.41
2023-07-06T05:49:55.292Z,17.43
2023-07-06T05:52:22.603Z,17.49
2023-07-06T05:54:49.335Z,17.49
2023-07-06T05:57:19.671Z,17.50
2023-07-06T05:59:47.373Z,17.57
2023-07-06T06:02:19.424Z,17.64
2023-07-06T06:04:48.613Z,17.65
2023-07-06T06:07:15.771Z,17.72
2023-07-06T06:09:42.514Z,17.79
2023-07-06T06:12:11.797Z,17.91
2023-07-06T06:14:38.499Z,17.97
2023-07-06T06:17:05.525Z,18.04
2023-07-06T06:19:38.036Z,18.11
2023-07-06T06:22:09.718Z,18.16
2023-07-06T06:24:36.460Z,18.15
2023-07-06T06:27:04.927Z,18.16
2023-07-06T06:29:33.082Z,18.16
2023-07-06T06:32:03.598Z,18.14
2023-07-06T06:34:30.285Z,18.08
2023-07-06T06:36:56.898Z,18.02
2023-07-06T06:39:23.660Z,18.00
2023-07-06T06:41:50.301Z,18.01
2023-07-06T06:44:17.440Z,17.99
2023-07-06T06:46:45.868Z,17.96
2023-07-06T06:49:12.960Z,17.95
2023-07-06T06:51:39.918Z,17.97
2023-07-06T06:54:06.687Z,17.96
2023-07-06T06:56:33.661Z,17.92
2023-07-06T06:59:00.287Z,17.98
2023-07-06T07:01:26.998Z,18.09
2023-07-06T07:03:53.727Z,18.17
2023-07-06T07:06:22.797Z,18.21
2023-07-06T07:08:54.459Z,18.17
2023-07-06T07:11:23.685Z,18.15
2023-07-06T07:13:53.301Z,18.11
2023-07-06T07:16:20.970Z,18.13
2023-07-06T07:18:48.706Z,18.10
2023-07-06T07:21:16.329Z,18.14
2023-07-06T07:23:45.332Z,18.21
2023-07-06T07:26:17.613Z,18.27
2023-07-06T07:28:44.649Z,18.33
2023-07-06T07:31:14.153Z,18.45
2023-07-06T07:33:44.752Z,18.55
2023-07-06T07:36:13.558Z,18.66
2023-07-06T07:38:40.659Z,18.73
2023-07-06T07:41:08.393Z,18.77
2023-07-06T07:43:37.241Z,18.84
2023-07-06T07:46:06.296Z,18.88
2023-07-06T07:48:38.960Z,18.91
2023-07-06T07:51:08.666Z,18.88
2023-07-06T07:53:40.165Z,18.88
2023-07-06T07:56:08.705Z,18.89
2023-07-06T07:58:37.574Z,18.89
2023-07-06T08:01:06.715Z,18.83
2023-07-06T08:03:36.374Z,18.76
2023-07-06T08:06:08.994Z,18.71
2023-07-06T08:08:37.722Z,18.72
2023-07-06T08:11:09.568Z,18.77
2023-07-06T08:13:37.342Z,18.83
2023-07-06T08:16:05.426Z,18.89
2023-07-06T08:18:32.982Z,18.98
2023-07-06T08:21:35.249Z,19.08
2023-07-06T08:23:51.181Z,19.16
2023-07-06T08:26:18.408Z,19.18
2023-07-06T08:28:46.690Z,19.23
2023-07-06T08:31:18.121Z,19.27
2023-07-06T08:33:48.445Z,19.31
2023-07-06T08:36:16.741Z,19.40
2023-07-06T08:38:44.191Z,19.48
2023-07-06T08:41:31.844Z,19.51
2023-07-06T08:44:00.316Z,19.56
2023-07-06T08:46:31.268Z,19.68
2023-07-06T08:48:58.501Z,19.95
2023-07-06T08:51:35.597Z,20.17
2023-07-06T08:54:12.240Z,20.24
2023-07-06T08:56:38.996Z,20.27
2023-07-06T08:59:15.407Z,20.32
2023-07-06T09:01:43.094Z,20.43
2023-07-06T09:04:20.107Z,20.55
2023-07-06T09:06:54.557Z,20.61
2023-07-06T09:09:21.486Z,20.68
2023-07-06T09:11:51.278Z,20.75
2023-07-06T09:14:21.594Z,20.74
2023-07-06T09:16:55.997Z,20.77
2023-07-06T09:19:24.835Z,20.83
2023-07-06T09:21:58.941Z,20.84
2023-07-06T09:24:28.043Z,20.86
2023-07-06T09:27:00.879Z,20.85
2023-07-06T09:29:33.932Z,20.92
2023-07-06T09:32:12.517Z,21.09
2023-07-06T09:34:45.576Z,21.36
2023-07-06T09:37:13.966Z,21.61
2023-07-06T09:39:42.101Z,21.58
2023-07-06T09:42:14.771Z,21.59
2023-07-06T09:44:42.076Z,21.60
2023-07-06T09:47:12.821Z,21.61
2023-07-06T09:49:48.150Z,21.66
2023-07-06T09:52:17.012Z,21.77
2023-07-06T09:55:03.272Z,21.84
2023-07-06T09:57:35.350Z,21.90
2023-07-06T10:00:04.202Z,21.87
2023-07-06T10:02:46.879Z,22.00
2023-07-06T10:05:39.665Z,22.06
2023-07-06T10:08:22.496Z,22.13
2023-07-06T10:10:59.732Z,22.20
2023-07-06T10:13:32.164Z,22.31
2023-07-06T10:16:15.860Z,22.29
2023-07-06T10:18:53.403Z,22.28
2023-07-06T10:21:38.426Z,22.32
2023-07-06T10:24:30.843Z,22.40
2023-07-06T10:27:03.884Z,22.68
2023-07-06T10:29:42.201Z,22.57
2023-07-06T10:32:14.038Z,22.41
2023-07-06T10:35:15.629Z,22.12
2023-07-06T10:37:43.410Z,21.75
2023-07-06T10:40:31.369Z,21.47
2023-07-06T10:43:13.629Z,21.29
2023-07-06T10:45:44.532Z,21.21
2023-07-06T10:48:26.378Z,21.11
2023-07-06T10:51:06.987Z,20.97
2023-07-06T10:53:40.450Z,20.92
2023-07-06T10:56:17.758Z,20.83
2023-07-06T10:58:56.577Z,20.76
2023-07-06T11:01:31.506Z,20.66
2023-07-06T11:03:59.945Z,20.59
2023-07-06T11:06:41.833Z,20.47
2023-07-06T11:09:14.652Z,20.41
2023-07-06T11:11:53.644Z,20.37
2023-07-06T11:14:33.815Z,20.36
2023-07-06T11:17:20.712Z,20.32
2023-07-06T11:19:54.255Z,20.33
2023-07-06T11:22:24.892Z,20.32
2023-07-06T11:24:58.609Z,20.35
2023-07-06T11:27:43.879Z,20.31
2023-07-06T11:30:19.549Z,20.29
2023-07-06T11:33:10.937Z,20.26
2023-07-06T11:36:00.997Z,20.20
2023-07-06T11:38:34.643Z,20.20
2023-07-06T11:41:13.327Z,20.30
2023-07-06T11:43:49.890Z,20.41
2023-07-06T11:46:48.787Z,20.48
2023-07-06T11:49:26.527Z,20.55
2023-07-06T11:51:53.266Z,20.60
2023-07-06T11:54:39.429Z,20.68
2023-07-06T11:57:25.391Z,20.66
2023-07-06T12:00:15.331Z,20.56
2023-07-06T12:03:12.272Z,20.48
2023-07-06T12:05:52.068Z,20.48
2023-07-06T12:08:31.274Z,20.46
2023-07-06T12:11:04.152Z,20.48
2023-07-06T12:13:37.584Z,20.49
2023-07-06T12:16:15.589Z,20.51
2023-07-06T12:18:45.645Z,20.62
2023-07-06T12:21:30.555Z,20.72
2023-07-06T12:24:01.892Z,20.77
2023-07-06T12:26:29.975Z,20.82
2023-07-06T12:28:58.149Z,20.86
2023-07-06T12:31:26.387Z,20.91
2023-07-06T12:33:55.726Z,20.90
2023-07-06T12:36:26.547Z,20.92
2023-07-06T12:38:56.078Z,21.03
2023-07-06T12:41:23.244Z,21.13
2023-07-06T12:43:50.804Z,21.25
2023-07-06T12:46:24.503Z,21.45
2023-07-06T12:48:54.081Z,21.70
2023-07-06T12:51:25.439Z,21.84
2023-07-06T12:53:55.245Z,21.89
2023-07-06T12:56:24.460Z,21.97
2023-07-06T12:58:58.229Z,22.17
2023-07-06T13:01:37.772Z,22.32
2023-07-06T13:04:09.981Z,22.34
2023-07-06T13:06:55.335Z,22.33
2023-07-06T13:09:30.383Z,22.31
2023-07-06T13:12:00.784Z,22.23
2023-07-06T13:14:35.511Z,22.27
2023-07-06T13:17:13.458Z,22.26
2023-07-06T13:19:40.689Z,22.49
2023-07-06T13:22:10.252Z,22.67
2023-07-06T13:24:40.651Z,22.79
2023-07-06T13:27:16.242Z,22.82
2023-07-06T13:29:44.274Z,23.08
2023-07-06T13:32:19.125Z,23.18
2023-07-06T13:34:50.035Z,23.37
2023-07-06T13:37:24.225Z,23.52
2023-07-06T13:39:51.867Z,23.64
2023-07-06T13:42:22.148Z,23.87
2023-07-06T13:44:51.833Z,24.18
2023-07-06T13:47:20.106Z,24.55
2023-07-06T13:49:52.661Z,25.08
2023-07-06T13:52:20.911Z,25.59
2023-07-06T13:54:47.480Z,25.95
2023-07-06T13:57:14.101Z,26.34
2023-07-06T13:59:40.727Z,26.77
2023-07-06T14:02:14.271Z,27.05
2023-07-06T14:04:42.717Z,26.47
2023-07-06T14:07:10.060Z,26.03
2023-07-06T14:09:36.631Z,25.77
2023-07-06T14:12:05.818Z,25.78
2023-07-06T14:14:32.455Z,25.78
2023-07-06T14:16:59.374Z,25.83
2023-07-06T14:19:25.922Z,26.06
2023-07-06T14:21:52.527Z,26.15
2023-07-06T14:24:21.961Z,26.22
2023-07-06T14:26:48.590Z,26.40
2023-07-06T14:29:15.210Z,26.64
2023-07-06T14:31:41.922Z,26.31
2023-07-06T14:34:08.546Z,26.20
2023-07-06T14:36:35.443Z,26.19
2023-07-06T14:39:02.019Z,25.99
2023-07-06T14:41:29.533Z,25.96
2023-07-06T14:43:56.193Z,25.80
2023-07-06T14:46:23.022Z,25.77
2023-07-06T14:48:50.615Z,25.96
2023-07-06T14:51:18.939Z,26.04
2023-07-06T14:53:46.935Z,26.18
2023-07-06T14:56:13.484Z,26.14
2023-07-06T14:58:40.116Z,26.05
2023-07-06T15:01:06.896Z,26.15
2023-07-06T15:03:33.641Z,26.10
2023-07-06T15:06:05.610Z,25.91
2023-07-06T15:08:32.357Z,25.88
2023-07-06T15:10:59.029Z,25.89
2023-07-06T15:13:25.667Z,25.74
2023-07-06T15:15:52.340Z,25.63
2023-07-06T15:18:19.489Z,25.57
2023-07-06T15:20:46.123Z,25.65
2023-07-06T15:23:12.765Z,25.87
2023-07-06T15:25:39.324Z,25.97
2023-07-06T15:28:06.866Z,26.15
2023-07-06T15:30:33.435Z,26.53
2023-07-06T15:33:02.749Z,26.55
2023-07-06T15:35:29.737Z,26.37
2023-07-06T15:38:21.732Z,26.34
2023-07-06T15:40:50.085Z,26.37
2023-07-06T15:43:17.228Z,26.63
2023-07-06T15:45:45.431Z,26.74
2023-07-06T15:48:12.954Z,26.82
2023-07-06T15:50:40.428Z,26.58
2023-07-06T15:53:08.782Z,26.43
2023-07-06T15:55:35.784Z,26.28
2023-07-06T15:58:02.484Z,26.08
2023-07-06T16:00:29.437Z,26.05
2023-07-06T16:02:56.584Z,26.11
2023-07-06T16:05:27.727Z,26.17
2023-07-06T16:07:54.883Z,26.35
2023-07-06T16:10:21.483Z,26.48
2023-07-06T16:12:48.040Z,26.39
2023-07-06T16:15:14.923Z,26.17
2023-07-06T16:17:43.409Z,26.04
2023-07-06T16:20:10.642Z,25.97
2023-07-06T16:22:38.310Z,26.10
2023-07-06T16:25:05.717Z,26.09
2023-07-06T16:27:32.376Z,26.09
2023-07-06T16:29:59.001Z,26.05
2023-07-06T16:32:25.714Z,25.72
2023-07-06T16:34:52.420Z,25.29
2023-07-06T16:37:19.012Z,24.74
2023-07-06T16:39:46.886Z,24.61
2023-07-06T16:42:14.128Z,24.99
2023-07-06T16:44:40.847Z,25.47
2023-07-06T16:47:07.818Z,25.78
2023-07-06T16:49:34.442Z,26.15
2023-07-06T16:52:01.078Z,26.37
2023-07-06T16:54:27.748Z,26.54
2023-07-06T16:56:54.381Z,26.71
2023-07-06T16:59:21.168Z,26.93
2023-07-06T17:01:48.773Z,26.95
2023-07-06T17:04:15.473Z,26.79
2023-07-06T17:06:42.261Z,26.60
2023-07-06T17:09:08.849Z,26.32
2023-07-06T17:11:35.848Z,26.20
2023-07-06T17:14:03.222Z,26.18
2023-07-06T17:16:29.931Z,26.27
2023-07-06T17:18:56.499Z,26.35
2023-07-06T17:21:24.418Z,26.24
2023-07-06T17:23:51.585Z,26.15
2023-07-06T17:26:23.492Z,26.15
2023-07-06T17:28:52.096Z,26.15
2023-07-06T17:31:20.557Z,25.92
2023-07-06T17:33:50.333Z,25.79
2023-07-06T17:36:16.892Z,25.68
2023-07-06T17:38:43.510Z,25.60
2023-07-06T17:41:13.287Z,25.43
2023-07-06T17:43:40.317Z,25.25
2023-07-06T17:46:08.144Z,25.05
2023-07-06T17:48:37.751Z,25.01
2023-07-06T17:51:06.559Z,25.05
2023-07-06T17:53:34.428Z,25.02
2023-07-06T17:56:02.005Z,24.86
2023-07-06T17:58:28.757Z,24.69
2023-07-06T18:00:55.656Z,24.51
2023-07-06T18:03:23.650Z,24.41
2023-07-06T18:05:51.204Z,24.31
2023-07-06T18:08:18.675Z,24.24
2023-07-06T18:10:46.566Z,24.07
2023-07-06T18:13:13.164Z,23.87
2023-07-06T18:15:40.253Z,23.56
2023-07-06T18:18:06.926Z,23.17
2023-07-06T18:20:33.645Z,22.83
2023-07-06T18:23:00.694Z,22.49
2023-07-06T18:25:27.866Z,22.17
2023-07-06T18:27:54.606Z,21.85
2023-07-06T18:30:21.721Z,21.54
2023-07-06T18:32:48.815Z,21.26
2023-07-06T18:35:15.826Z,21.01
2023-07-06T18:37:42.419Z,20.82
2023-07-06T18:40:09.741Z,20.66
2023-07-06T18:42:36.344Z,20.48
2023-07-06T18:45:08.243Z,20.25
2023-07-06T18:47:36.684Z,19.92
2023-07-06T18:50:05.340Z,19.49
2023-07-06T18:52:32.240Z,19.03
2023-07-06T18:54:58.861Z,18.57
2023-07-06T18:57:26.525Z,18.14
2023-07-06T18:59:56.638Z,17.79
2023-07-06T19:02:23.502Z,17.56
2023-07-06T19:04:50.185Z,17.34
2023-07-06T19:07:16.877Z,17.10
2023-07-06T19:09:48.480Z,16.94
2023-07-06T19:12:16.400Z,16.81
2023-07-06T19:14:43.825Z,16.71
2023-07-06T19:17:11.050Z,16.61
2023-07-06T19:19:37.713Z,16.51
2023-07-06T19:22:05.173Z,16.38
2023-07-06T19:24:31.941Z,16.24
2023-07-06T19:26:59.664Z,16.15
2023-07-06T19:29:26.653Z,16.08
2023-07-06T19:32:00.620Z,16.03
2023-07-06T19:34:34.437Z,16.00
2023-07-06T19:37:02.982Z,15.93
2023-07-06T19:39:29.824Z,15.73
2023-07-06T19:41:56.400Z,15.53
2023-07-06T19:44:23.035Z,15.32
2023-07-06T19:46:49.672Z,15.16
2023-07-06T19:49:16.367Z,15.01
2023-07-06T19:51:43.014Z,14.95
2023-07-06T19:54:09.589Z,14.96
2023-07-06T19:56:36.336Z,15.00
2023-07-06T19:59:05.394Z,15.02
2023-07-06T20:01:32.344Z,14.96
2023-07-06T20:03:59.066Z,14.91
2023-07-06T20:06:25.750Z,14.82
2023-07-06T20:08:52.844Z,14.75
2023-07-06T20:11:19.491Z,14.64
2023-07-06T20:13:46.077Z,14.49
2023-07-06T20:16:13.125Z,14.39
2023-07-06T20:18:39.837Z,14.26
2023-07-06T20:21:06.383Z,14.17
2023-07-06T20:23:32.991Z,14.07
2023-07-06T20:25:59.617Z,14.00
2023-07-06T20:28:27.185Z,13.94
2023-07-06T20:30:53.743Z,14.01
2023-07-06T20:33:21.725Z,14.39
2023-07-06T20:35:48.748Z,14.74
2023-07-06T20:38:17.809Z,15.08
2023-07-06T20:40:44.432Z,15.45
2023-07-06T20:43:11.518Z,15.74
2023-07-06T20:45:38.110Z,15.98
2023-07-06T20:48:05.165Z,16.17
2023-07-06T20:50:31.927Z,16.31
2023-07-06T20:52:58.965Z,16.46
2023-07-06T20:55:30.727Z,16.56
2023-07-06T20:57:57.948Z,16.57
2023-07-06T21:00:24.571Z,16.57
2023-07-06T21:02:51.249Z,16.54
2023-07-06T21:05:17.858Z,16.53
2023-07-06T21:07:44.419Z,16.55
2023-07-06T21:10:11.015Z,16.59
2023-07-06T21:12:37.659Z,16.64
2023-07-06T21:15:04.835Z,16.58
2023-07-06T21:17:31.518Z,16.28
2023-07-06T21:19:58.456Z,15.69
2023-07-06T21:22:25.071Z,15.21
2023-07-06T21:24:51.884Z,14.83
2023-07-06T21:27:18.431Z,14.50
2023-07-06T21:29:45.021Z,14.21
2023-07-06T21:32:11.707Z,13.97
2023-07-06T21:34:38.532Z,13.76
2023-07-06T21:37:05.230Z,13.59
2023-07-06T21:39:31.948Z,13.48
2023-07-06T21:42:01.368Z,13.37
2023-07-06T21:44:27.979Z,13.28
2023-07-06T21:46:54.596Z,13.20
2023-07-06T21:49:21.285Z,13.11
2023-07-06T21:51:49.734Z,13.03
2023-07-06T21:54:16.425Z,12.98
2023-07-06T21:56:43.010Z,12.97
2023-07-06T21:59:09.534Z,12.97
2023-07-06T22:01:36.976Z,12.97
2023-07-06T22:04:04.476Z,12.94
2023-07-06T22:06:32.140Z,12.90
2023-07-06T22:08:58.693Z,12.87
2023-07-06T22:11:30.998Z,12.86
2023-07-06T22:13:57.830Z,12.85
2023-07-06T22:16:24.604Z,12.83
2023-07-06T22:18:51.662Z,12.83
2023-07-06T22:21:19.288Z,12.83
2023-07-06T22:23:46.425Z,12.85
2023-07-06T22:26:13.614Z,12.86
2023-07-06T22:28:40.590Z,12.86
2023-07-06T22:31:09.995Z,12.81
2023-07-06T22:33:38.012Z,12.76
2023-07-06T22:36:10.310Z,12.70
2023-07-06T22:38:41.460Z,12.64
2023-07-06T22:41:09.104Z,12.60
2023-07-06T22:43:36.573Z,12.56
2023-07-06T22:46:03.225Z,12.51
2023-07-06T22:48:30.010Z,12.44
2023-07-06T22:51:00.964Z,12.38
2023-07-06T22:53:30.823Z,12.35
2023-07-06T22:55:58.450Z,12.37
2023-07-06T22:58:25.011Z,12.37
2023-07-06T23:00:51.568Z,12.37
2023-07-06T23:03:19.447Z,12.37
2023-07-06T23:05:46.307Z,12.38
2023-07-06T23:08:14.908Z,12.38
2023-07-06T23:10:44.560Z,12.35
2023-07-06T23:13:11.677Z,12.31
2023-07-06T23:15:38.263Z,12.26
2023-07-06T23:18:05.031Z,12.23
2023-07-06T23:20:33.222Z,12.18
2023-07-06T23:23:00.579Z,12.13
2023-07-06T23:25:33.047Z,12.11
2023-07-06T23:28:08.516Z,12.09
2023-07-06T23:30:37.508Z,12.11
2023-07-06T23:33:09.230Z,12.13
2023-07-06T23:35:42.848Z,12.14
2023-07-06T23:38:12.435Z,12.12
2023-07-06T23:40:40.239Z,12.10
2023-07-06T23:43:06.933Z,12.09
2023-07-06T23:45:33.523Z,12.07
2023-07-06T23:48:01.161Z,12.04
2023-07-06T23:50:28.001Z,12.01
2023-07-06T23:52:54.596Z,11.99
2023-07-06T23:55:21.300Z,11.99
2023-07-06T23:57:47.934Z,11.96
