createdAt,value
2023-08-23T00:00:28.941Z,100268.56
2023-08-23T00:02:56.768Z,100266.94
2023-08-23T00:05:24.488Z,100262.56
2023-08-23T00:07:52.177Z,100256.66
2023-08-23T00:10:19.838Z,100266.34
2023-08-23T00:12:54.258Z,100270.91
2023-08-23T00:15:22.024Z,100263.84
2023-08-23T00:17:50.002Z,100261.22
2023-08-23T00:20:18.174Z,100267.50
2023-08-23T00:25:20.016Z,100258.78
2023-08-23T00:27:54.218Z,100254.44
2023-08-23T00:30:29.249Z,100240.50
2023-08-23T00:32:57.149Z,100252.00
2023-08-23T00:35:24.856Z,100249.41
2023-08-23T00:37:52.550Z,100247.75
2023-08-23T00:40:20.687Z,100246.06
2023-08-23T00:42:48.406Z,100245.34
2023-08-23T00:45:16.197Z,100250.66
2023-08-23T00:47:45.521Z,100245.72
2023-08-23T00:50:13.544Z,100237.84
2023-08-23T00:52:52.110Z,100240.41
2023-08-23T00:55:21.070Z,100246.63
2023-08-23T00:57:49.031Z,100243.94
2023-08-23T01:00:17.608Z,100229.56
2023-08-23T01:02:46.783Z,100247.81
2023-08-23T01:05:14.507Z,100251.41
2023-08-23T01:07:45.480Z,100249.66
2023-08-23T01:10:16.363Z,100250.59
2023-08-23T01:12:46.787Z,100259.53
2023-08-23T01:15:14.451Z,100255.97
2023-08-23T01:17:44.111Z,100252.53
2023-08-23T01:20:13.987Z,100253.47
2023-08-23T01:22:46.453Z,100248.38
2023-08-23T01:25:15.532Z,100255.28
2023-08-23T01:27:54.640Z,100259.81
2023-08-23T01:30:23.984Z,100249.47
2023-08-23T01:32:53.671Z,100263.59
2023-08-23T01:35:23.147Z,100254.84
2023-08-23T01:37:52.764Z,100255.78
2023-08-23T01:40:21.927Z,100258.53
2023-08-23T01:42:49.739Z,100245.28
2023-08-23T01:45:17.526Z,100245.34
2023-08-23T01:47:45.706Z,100240.94
2023-08-23T01:50:13.686Z,100239.28
2023-08-23T01:52:47.345Z,100232.31
2023-08-23T01:55:18.631Z,100203.75
2023-08-23T01:57:48.093Z,100215.13
2023-08-23T02:00:16.565Z,100218.53
2023-08-23T02:02:44.470Z,100203.28
2023-08-23T02:05:12.172Z,100230.09
2023-08-23T02:07:39.991Z,100233.69
2023-08-23T02:10:08.473Z,100225.00
2023-08-23T02:12:36.510Z,100235.66
2023-08-23T02:15:06.476Z,100234.66
2023-08-23T02:17:34.229Z,100231.13
2023-08-23T02:20:01.887Z,100221.56
2023-08-23T02:22:29.623Z,100229.59
2023-08-23T02:24:57.485Z,100218.44
2023-08-23T02:27:25.192Z,100230.72
2023-08-23T02:29:53.083Z,100232.56
2023-08-23T02:32:22.131Z,100229.13
2023-08-23T02:34:49.839Z,100237.94
2023-08-23T02:37:17.524Z,100234.44
2023-08-23T02:39:45.345Z,100241.53
2023-08-23T02:42:13.013Z,100237.28
2023-08-23T02:44:40.912Z,100236.28
2023-08-23T02:47:08.581Z,100233.69
2023-08-23T02:49:37.833Z,100238.19
2023-08-23T02:52:06.196Z,100174.19
2023-08-23T02:54:33.926Z,100226.03
2023-08-23T02:57:01.658Z,100225.16
2023-08-23T02:59:30.177Z,100218.41
2023-08-23T03:01:58.061Z,100203.78
2023-08-23T03:04:25.968Z,100212.59
2023-08-23T03:06:54.941Z,100195.31
2023-08-23T03:09:22.683Z,100207.34
2023-08-23T03:11:50.357Z,100188.53
2023-08-23T03:14:18.155Z,100216.22
2023-08-23T03:16:45.829Z,100216.22
2023-08-23T03:19:13.651Z,100210.06
2023-08-23T03:21:41.310Z,100222.41
2023-08-23T03:24:10.416Z,100198.69
2023-08-23T03:26:38.129Z,100215.38
2023-08-23T03:29:05.799Z,100214.50
2023-08-23T03:31:33.605Z,100211.97
2023-08-23T03:34:01.244Z,100211.13
2023-08-23T03:36:28.992Z,100200.69
2023-08-23T03:38:56.655Z,100175.53
2023-08-23T03:41:25.822Z,100201.63
2023-08-23T03:43:53.552Z,100191.97
2023-08-23T03:46:24.966Z,100197.28
2023-08-23T03:48:52.767Z,100194.69
2023-08-23T03:51:20.442Z,100205.44
2023-08-23T03:53:48.170Z,100209.88
2023-08-23T03:56:15.839Z,100198.53
2023-08-23T03:58:44.990Z,100211.72
2023-08-23T04:01:12.775Z,100200.44
2023-08-23T04:03:40.838Z,100201.09
2023-08-23T04:06:08.809Z,100204.69
2023-08-23T04:08:40.858Z,100173.66
2023-08-23T04:11:08.569Z,100206.59
2023-08-23T04:13:36.841Z,100208.50
2023-08-23T04:16:06.055Z,100205.03
2023-08-23T04:18:33.892Z,100195.34
2023-08-23T04:21:01.659Z,100197.13
2023-08-23T04:23:29.446Z,100197.25
2023-08-23T04:25:57.338Z,100203.34
2023-08-23T04:28:25.013Z,100199.84
2023-08-23T04:30:52.814Z,100169.63
2023-08-23T04:33:21.816Z,100198.13
2023-08-23T04:35:49.653Z,100202.50
2023-08-23T04:38:17.333Z,100211.41
2023-08-23T04:40:45.107Z,100206.94
2023-08-23T04:43:12.858Z,100214.91
2023-08-23T04:45:40.779Z,100216.72
2023-08-23T04:48:10.072Z,100216.63
2023-08-23T04:50:39.359Z,100225.53
2023-08-23T04:53:07.003Z,100225.53
2023-08-23T04:55:35.755Z,100229.81
2023-08-23T04:58:03.448Z,100227.19
2023-08-23T05:00:31.510Z,100230.56
2023-08-23T05:02:59.202Z,100230.50
2023-08-23T05:05:27.093Z,100227.78
2023-08-23T05:07:56.229Z,100217.50
2023-08-23T05:10:23.994Z,100220.84
2023-08-23T05:12:53.159Z,100225.16
2023-08-23T05:15:20.978Z,100233.94
2023-08-23T05:17:48.922Z,100221.66
2023-08-23T05:20:18.901Z,100221.50
2023-08-23T05:22:46.555Z,100174.03
2023-08-23T05:25:15.664Z,100223.28
2023-08-23T05:27:43.758Z,100224.03
2023-08-23T05:30:12.049Z,100228.22
2023-08-23T05:32:39.880Z,100233.25
2023-08-23T05:35:09.032Z,100223.31
2023-08-23T05:37:36.917Z,100226.75
2023-08-23T05:40:05.770Z,100225.69
2023-08-23T05:42:36.552Z,100230.03
2023-08-23T05:45:04.595Z,100227.13
2023-08-23T05:47:35.115Z,100227.75
2023-08-23T05:50:03.193Z,100231.91
2023-08-23T05:52:31.218Z,100230.66
2023-08-23T05:54:58.936Z,100171.38
2023-08-23T05:57:26.827Z,100227.97
2023-08-23T05:59:56.104Z,100239.09
2023-08-23T06:02:24.495Z,100227.09
2023-08-23T06:04:52.463Z,100227.50
2023-08-23T06:07:21.457Z,100220.13
2023-08-23T06:09:49.483Z,100225.56
2023-08-23T06:12:20.551Z,100236.75
2023-08-23T06:14:51.672Z,100226.41
2023-08-23T06:17:21.102Z,100229.06
2023-08-23T06:19:52.227Z,100228.28
2023-08-23T06:24:54.628Z,100235.94
2023-08-23T06:27:22.395Z,100174.22
2023-08-23T06:29:50.175Z,100214.63
2023-08-23T06:32:18.503Z,100204.19
2023-08-23T06:34:47.631Z,100225.25
2023-08-23T06:37:15.782Z,100217.69
2023-08-23T06:39:43.522Z,100218.88
2023-08-23T06:42:11.286Z,100223.47
2023-08-23T06:44:38.966Z,100222.72
2023-08-23T06:47:06.775Z,100222.03
2023-08-23T06:49:34.521Z,100225.28
2023-08-23T06:52:03.729Z,100231.63
2023-08-23T06:54:31.394Z,100230.75
2023-08-23T06:56:59.180Z,100233.09
2023-08-23T06:59:26.920Z,100223.22
2023-08-23T07:01:54.781Z,100213.75
2023-08-23T07:04:22.454Z,100229.66
2023-08-23T07:06:50.324Z,100227.84
2023-08-23T07:09:19.384Z,100228.25
2023-08-23T07:11:47.101Z,100232.06
2023-08-23T07:14:15.251Z,100227.00
2023-08-23T07:16:43.047Z,100232.59
2023-08-23T07:19:10.795Z,100234.66
2023-08-23T07:21:38.601Z,100241.25
2023-08-23T07:24:06.803Z,100245.63
2023-08-23T07:26:36.230Z,100248.69
2023-08-23T07:29:03.952Z,100257.22
2023-08-23T07:31:31.695Z,100247.81
2023-08-23T07:33:59.624Z,100251.72
2023-08-23T07:36:29.299Z,100252.72
2023-08-23T07:38:58.675Z,100261.47
2023-08-23T07:41:26.547Z,100268.47
2023-08-23T07:43:55.686Z,100245.78
2023-08-23T07:46:25.395Z,100261.72
2023-08-23T07:48:53.270Z,100274.03
2023-08-23T07:51:20.994Z,100264.63
2023-08-23T07:53:51.271Z,100271.75
2023-08-23T07:56:19.746Z,100268.41
2023-08-23T07:58:51.942Z,100259.09
2023-08-23T08:01:20.991Z,100274.75
2023-08-23T08:03:49.017Z,100270.78
2023-08-23T08:06:16.877Z,100270.59
2023-08-23T08:08:44.809Z,100273.09
2023-08-23T08:11:13.362Z,100270.25
2023-08-23T08:13:41.071Z,100275.84
2023-08-23T08:16:09.072Z,100285.28
2023-08-23T08:18:38.364Z,100277.44
2023-08-23T08:21:06.484Z,100283.38
2023-08-23T08:23:34.190Z,100285.47
2023-08-23T08:26:01.882Z,100281.44
2023-08-23T08:28:29.653Z,100278.66
2023-08-23T08:30:57.516Z,100291.97
2023-08-23T08:33:25.298Z,100290.00
2023-08-23T08:35:54.361Z,100288.78
2023-08-23T08:38:23.343Z,100285.22
2023-08-23T08:40:51.273Z,100292.50
2023-08-23T08:43:19.247Z,100291.88
2023-08-23T08:45:47.188Z,100292.50
2023-08-23T08:48:14.031Z,100299.06
2023-08-23T08:50:42.014Z,100295.66
2023-08-23T08:53:13.539Z,100286.28
2023-08-23T08:55:41.229Z,100288.56
2023-08-23T08:58:08.931Z,100297.31
2023-08-23T09:00:36.660Z,100292.38
2023-08-23T09:03:04.484Z,100256.53
2023-08-23T09:05:32.284Z,100290.69
2023-08-23T09:08:00.051Z,100295.09
2023-08-23T09:10:32.549Z,100283.13
2023-08-23T09:13:02.393Z,100276.72
2023-08-23T09:15:30.478Z,100274.41
2023-08-23T09:18:00.242Z,100275.75
2023-08-23T09:20:28.097Z,100274.41
2023-08-23T09:22:56.444Z,100249.56
2023-08-23T09:25:24.679Z,100262.91
2023-08-23T09:27:56.519Z,100248.34
2023-08-23T09:30:24.915Z,100265.91
2023-08-23T09:32:52.760Z,100260.16
2023-08-23T09:35:20.949Z,100210.63
2023-08-23T09:37:49.815Z,100267.81
2023-08-23T09:40:21.578Z,100258.19
2023-08-23T09:42:49.404Z,100258.13
2023-08-23T09:45:19.610Z,100265.06
2023-08-23T09:47:49.265Z,100259.56
2023-08-23T09:50:18.813Z,100260.25
2023-08-23T09:52:47.194Z,100218.31
2023-08-23T09:55:15.819Z,100241.09
2023-08-23T09:57:44.478Z,100247.75
2023-08-23T10:00:13.253Z,100244.66
2023-08-23T10:02:42.416Z,100221.19
2023-08-23T10:05:12.822Z,100243.44
2023-08-23T10:07:41.282Z,100242.34
2023-08-23T10:10:10.187Z,100239.97
2023-08-23T10:12:39.686Z,100234.97
2023-08-23T10:15:09.502Z,100225.75
2023-08-23T10:17:37.228Z,100239.06
2023-08-23T10:20:07.902Z,100222.97
2023-08-23T10:22:36.734Z,100229.69
2023-08-23T10:25:15.635Z,100230.84
2023-08-23T10:27:43.725Z,100224.22
2023-08-23T10:30:20.734Z,100213.91
2023-08-23T10:32:49.282Z,100220.53
2023-08-23T10:35:34.476Z,100185.13
2023-08-23T10:38:02.189Z,100207.22
2023-08-23T10:40:30.274Z,100211.41
2023-08-23T10:42:57.997Z,100198.81
2023-08-23T10:45:26.933Z,100215.75
2023-08-23T10:47:54.681Z,100216.84
2023-08-23T10:50:22.589Z,100216.66
2023-08-23T10:52:51.842Z,100213.03
2023-08-23T10:55:19.899Z,100212.75
2023-08-23T10:57:47.941Z,100212.31
2023-08-23T11:00:17.855Z,100218.59
2023-08-23T11:02:45.943Z,100215.00
2023-08-23T11:05:13.709Z,100228.63
2023-08-23T11:07:41.386Z,100235.38
2023-08-23T11:10:12.441Z,100227.66
2023-08-23T11:12:40.579Z,100206.03
2023-08-23T11:15:09.328Z,100207.63
2023-08-23T11:17:37.265Z,100217.19
2023-08-23T11:20:05.748Z,100219.22
2023-08-23T11:22:33.498Z,100209.84
2023-08-23T11:25:02.411Z,100210.66
2023-08-23T11:27:31.463Z,100212.13
2023-08-23T11:30:00.345Z,100209.72
2023-08-23T11:32:28.416Z,100193.78
2023-08-23T11:34:56.701Z,100196.47
2023-08-23T11:37:24.869Z,100180.56
2023-08-23T11:39:58.922Z,100221.75
2023-08-23T11:42:27.612Z,100210.06
2023-08-23T11:44:57.352Z,100210.81
2023-08-23T11:47:27.975Z,100214.81
2023-08-23T11:49:55.893Z,100209.69
2023-08-23T11:52:23.569Z,100170.50
2023-08-23T11:54:52.388Z,100201.38
2023-08-23T11:57:20.127Z,100203.50
2023-08-23T11:59:48.655Z,100168.97
2023-08-23T12:02:17.759Z,100199.56
2023-08-23T12:04:45.559Z,100207.47
2023-08-23T12:07:14.030Z,100200.81
2023-08-23T12:09:41.771Z,100194.28
2023-08-23T12:12:09.854Z,100189.69
2023-08-23T12:14:38.231Z,100190.94
2023-08-23T12:17:08.559Z,100166.22
2023-08-23T12:19:38.143Z,100188.13
2023-08-23T12:22:07.630Z,100183.16
2023-08-23T12:24:35.745Z,100187.88
2023-08-23T12:27:03.632Z,100177.66
2023-08-23T12:29:31.489Z,100169.69
2023-08-23T12:31:59.407Z,100165.53
2023-08-23T12:34:27.269Z,100166.16
2023-08-23T12:36:56.789Z,100154.09
2023-08-23T12:39:24.521Z,100157.41
2023-08-23T12:41:52.248Z,100157.59
2023-08-23T12:44:20.022Z,100151.97
2023-08-23T12:49:15.746Z,100149.59
2023-08-23T12:51:44.872Z,100143.97
2023-08-23T12:54:14.491Z,100151.22
2023-08-23T12:56:42.571Z,100151.88
2023-08-23T12:59:10.791Z,100154.38
2023-08-23T13:01:38.632Z,100162.31
2023-08-23T13:04:07.610Z,100154.59
2023-08-23T13:06:35.407Z,100150.97
2023-08-23T13:09:04.008Z,100143.81
2023-08-23T13:11:33.290Z,100140.81
2023-08-23T13:14:01.047Z,100146.34
2023-08-23T13:16:28.725Z,100136.44
2023-08-23T13:18:56.476Z,100142.50
2023-08-23T13:21:24.435Z,100130.41
2023-08-23T13:23:52.098Z,100138.34
2023-08-23T13:26:19.826Z,100133.72
2023-08-23T13:28:48.868Z,100131.06
2023-08-23T13:31:18.302Z,100114.78
2023-08-23T13:33:48.231Z,100133.69
2023-08-23T13:36:16.104Z,100025.66
2023-08-23T13:38:44.140Z,100130.38
2023-08-23T13:41:13.184Z,100096.22
2023-08-23T13:43:41.303Z,100116.72
2023-08-23T13:46:11.213Z,100111.91
2023-08-23T13:48:39.298Z,100106.13
2023-08-23T13:51:10.774Z,100117.81
2023-08-23T13:53:38.810Z,100118.75
2023-08-23T13:56:06.723Z,100116.34
2023-08-23T13:58:34.435Z,100113.13
2023-08-23T14:01:02.245Z,100118.78
2023-08-23T14:03:31.437Z,100113.88
2023-08-23T14:05:59.615Z,100064.63
2023-08-23T14:08:27.343Z,100100.34
2023-08-23T14:10:55.119Z,100097.81
2023-08-23T14:13:22.826Z,100089.34
2023-08-23T14:15:51.025Z,100092.06
2023-08-23T14:18:18.787Z,100078.81
2023-08-23T14:20:48.968Z,100082.94
2023-08-23T14:23:16.719Z,100089.03
2023-08-23T14:25:44.508Z,100082.59
2023-08-23T14:28:13.130Z,100081.69
2023-08-23T14:30:42.851Z,100093.38
2023-08-23T14:33:10.894Z,100089.53
2023-08-23T14:35:38.621Z,100078.19
2023-08-23T14:38:08.011Z,100092.34
2023-08-23T14:40:35.762Z,100079.00
2023-08-23T14:43:05.507Z,100082.31
2023-08-23T14:45:33.177Z,100076.00
2023-08-23T14:48:01.219Z,100087.03
2023-08-23T14:50:31.238Z,100089.88
2023-08-23T14:53:01.009Z,100072.63
2023-08-23T14:55:31.306Z,100088.03
2023-08-23T14:57:59.014Z,100083.47
2023-08-23T15:00:29.408Z,100085.16
2023-08-23T15:02:57.316Z,100083.59
2023-08-23T15:05:25.198Z,100066.66
2023-08-23T15:07:53.144Z,100075.22
2023-08-23T15:10:21.074Z,100074.50
2023-08-23T15:12:50.279Z,100074.78
2023-08-23T15:15:18.198Z,100072.38
2023-08-23T15:17:47.810Z,100072.53
2023-08-23T15:20:16.914Z,100065.97
2023-08-23T15:22:44.866Z,100073.94
2023-08-23T15:25:12.697Z,100062.56
2023-08-23T15:27:43.826Z,100077.09
2023-08-23T15:30:14.394Z,100079.38
2023-08-23T15:32:43.083Z,100078.69
2023-08-23T15:35:11.734Z,100073.72
2023-08-23T15:37:40.096Z,100062.88
2023-08-23T15:40:11.567Z,100072.00
2023-08-23T15:42:39.497Z,100065.06
2023-08-23T15:45:08.527Z,100065.31
2023-08-23T15:47:37.828Z,100070.75
2023-08-23T15:50:06.633Z,100069.91
2023-08-23T15:52:35.035Z,100070.13
2023-08-23T15:55:03.974Z,100065.72
2023-08-23T15:57:35.382Z,100059.91
2023-08-23T16:00:04.959Z,100044.38
2023-08-23T16:02:35.397Z,100051.66
2023-08-23T16:05:04.897Z,100049.63
2023-08-23T16:07:32.909Z,100062.22
2023-08-23T16:10:00.738Z,100069.06
2023-08-23T16:12:28.801Z,100062.19
2023-08-23T16:14:56.737Z,100055.63
2023-08-23T16:17:24.622Z,100048.66
2023-08-23T16:19:52.750Z,100052.78
2023-08-23T16:22:21.945Z,100057.75
2023-08-23T16:24:50.864Z,100066.16
2023-08-23T16:27:19.012Z,100056.91
2023-08-23T16:29:46.898Z,100065.56
2023-08-23T16:32:14.793Z,100067.00
2023-08-23T16:34:43.930Z,100068.13
2023-08-23T16:37:12.050Z,100064.69
2023-08-23T16:39:41.333Z,100064.28
2023-08-23T16:42:09.476Z,100065.69
2023-08-23T16:44:37.252Z,100063.25
2023-08-23T16:47:05.590Z,100059.25
2023-08-23T16:49:33.240Z,100057.97
2023-08-23T16:52:01.003Z,100051.22
2023-08-23T16:54:28.767Z,100052.66
2023-08-23T16:56:57.897Z,100054.06
2023-08-23T16:59:25.538Z,100046.59
2023-08-23T17:01:53.175Z,100049.47
2023-08-23T17:04:22.928Z,100042.88
2023-08-23T17:06:50.814Z,100048.56
2023-08-23T17:09:18.553Z,99985.25
2023-08-23T17:11:47.344Z,100047.69
2023-08-23T17:14:16.567Z,100037.41
2023-08-23T17:16:44.313Z,100041.34
2023-08-23T17:19:12.169Z,100035.75
2023-08-23T17:21:40.980Z,100040.97
2023-08-23T17:24:08.785Z,99982.94
2023-08-23T17:26:36.611Z,100056.28
2023-08-23T17:29:04.449Z,100025.47
2023-08-23T17:31:33.493Z,100060.00
2023-08-23T17:34:01.211Z,100061.28
2023-08-23T17:36:28.903Z,100061.66
2023-08-23T17:38:56.788Z,100064.03
2023-08-23T17:41:24.511Z,100055.44
2023-08-23T17:43:52.302Z,100046.00
2023-08-23T17:46:37.514Z,100047.50
2023-08-23T17:49:05.534Z,100046.47
2023-08-23T17:51:33.379Z,100048.56
2023-08-23T17:54:01.616Z,100060.72
2023-08-23T17:56:29.505Z,100058.53
2023-08-23T17:58:57.250Z,100063.59
2023-08-23T18:01:25.067Z,100066.81
2023-08-23T18:03:54.149Z,100068.25
2023-08-23T18:06:21.953Z,100059.81
2023-08-23T18:08:49.679Z,100069.28
2023-08-23T18:11:17.519Z,100069.88
2023-08-23T18:13:45.366Z,100037.69
2023-08-23T18:16:13.162Z,100069.28
2023-08-23T18:18:41.237Z,100048.69
2023-08-23T18:21:10.297Z,100065.25
2023-08-23T18:23:38.011Z,100065.09
2023-08-23T18:26:05.701Z,100071.34
2023-08-23T18:28:33.349Z,100074.03
2023-08-23T18:31:03.493Z,100064.75
2023-08-23T18:33:36.001Z,100068.13
2023-08-23T18:36:06.465Z,100070.22
2023-08-23T18:38:38.908Z,100045.44
2023-08-23T18:41:06.650Z,100073.59
2023-08-23T18:43:34.426Z,100071.69
2023-08-23T18:46:02.123Z,100059.50
2023-08-23T18:48:29.899Z,100061.16
2023-08-23T18:50:59.095Z,100075.91
2023-08-23T18:53:27.318Z,100083.03
2023-08-23T18:58:24.191Z,100090.41
2023-08-23T19:00:51.834Z,100080.75
2023-08-23T19:03:19.684Z,100092.16
2023-08-23T19:05:47.877Z,100092.78
2023-08-23T19:08:15.536Z,100086.34
2023-08-23T19:10:43.200Z,100091.41
2023-08-23T19:13:10.893Z,100091.06
2023-08-23T19:15:40.101Z,100096.91
2023-08-23T19:18:08.999Z,100107.84
2023-08-23T19:20:37.693Z,100071.69
2023-08-23T19:23:05.525Z,100104.97
2023-08-23T19:25:33.326Z,100107.31
2023-08-23T19:28:01.320Z,100098.81
2023-08-23T19:30:28.960Z,100106.50
2023-08-23T19:32:57.969Z,100104.44
2023-08-23T19:35:40.247Z,100103.44
2023-08-23T19:38:08.080Z,100114.41
2023-08-23T19:40:35.897Z,100118.47
2023-08-23T19:43:04.238Z,100078.03
2023-08-23T19:45:31.893Z,100105.78
2023-08-23T19:48:08.653Z,100076.53
2023-08-23T19:50:48.512Z,100103.31
2023-08-23T19:53:16.187Z,100104.66
2023-08-23T19:55:44.110Z,100098.84
2023-08-23T19:58:11.913Z,100102.09
2023-08-23T20:00:39.559Z,100101.34
2023-08-23T20:03:08.868Z,100096.16
2023-08-23T20:05:36.555Z,100098.94
2023-08-23T20:08:05.670Z,100098.34
2023-08-23T20:10:33.429Z,100081.13
2023-08-23T20:13:01.080Z,100091.84
2023-08-23T20:15:29.648Z,100097.41
2023-08-23T20:17:57.848Z,100095.84
2023-08-23T20:20:27.072Z,100094.34
2023-08-23T20:22:54.816Z,100090.91
2023-08-23T20:25:24.334Z,100098.19
2023-08-23T20:27:52.356Z,100088.41
2023-08-23T20:30:21.259Z,100099.22
2023-08-23T20:32:49.324Z,100026.03
2023-08-23T20:35:16.957Z,100080.38
2023-08-23T20:37:46.028Z,100089.84
2023-08-23T20:40:14.613Z,100095.47
2023-08-23T20:42:42.275Z,100098.34
2023-08-23T20:45:10.540Z,100093.16
2023-08-23T20:47:38.216Z,100091.63
2023-08-23T20:50:07.054Z,100088.22
2023-08-23T20:52:34.769Z,100089.16
2023-08-23T20:55:04.935Z,100092.88
2023-08-23T20:57:32.637Z,100092.97
2023-08-23T21:00:00.289Z,100065.28
2023-08-23T21:02:28.188Z,100091.44
2023-08-23T21:04:55.996Z,100100.47
2023-08-23T21:07:23.612Z,100092.63
2023-08-23T21:09:51.269Z,100093.69
2023-08-23T21:12:20.266Z,100092.91
2023-08-23T21:14:48.615Z,100092.91
2023-08-23T21:17:16.304Z,100089.56
2023-08-23T21:19:43.949Z,100097.66
2023-08-23T21:22:11.622Z,100093.34
2023-08-23T21:24:39.270Z,100053.94
2023-08-23T21:27:07.318Z,100080.25
2023-08-23T21:29:36.467Z,100088.28
2023-08-23T21:32:04.133Z,100084.00
2023-08-23T21:34:31.931Z,100080.03
2023-08-23T21:36:59.784Z,100073.16
2023-08-23T21:39:27.488Z,100077.91
2023-08-23T21:41:58.541Z,100071.03
2023-08-23T21:44:26.286Z,100074.72
2023-08-23T21:46:55.359Z,100078.53
2023-08-23T21:49:23.453Z,100064.66
2023-08-23T21:51:52.167Z,100070.69
2023-08-23T21:54:19.801Z,100065.53
2023-08-23T21:56:47.492Z,100076.22
2023-08-23T21:59:15.246Z,100070.09
2023-08-23T22:01:42.981Z,100072.94
2023-08-23T22:04:12.060Z,100068.69
2023-08-23T22:06:39.675Z,100070.44
2023-08-23T22:09:07.434Z,100084.91
2023-08-23T22:11:35.298Z,100075.19
2023-08-23T22:14:02.942Z,100074.50
2023-08-23T22:16:30.675Z,100072.78
2023-08-23T22:18:58.403Z,100070.25
2023-08-23T22:21:27.649Z,100077.59
2023-08-23T22:23:55.340Z,100079.59
2023-08-23T22:26:23.066Z,100080.69
2023-08-23T22:28:50.852Z,100076.38
2023-08-23T22:31:18.606Z,100078.22
2023-08-23T22:33:46.526Z,100075.69
2023-08-23T22:36:14.180Z,100073.19
2023-08-23T22:38:44.479Z,100081.41
2023-08-23T22:41:12.451Z,100070.78
2023-08-23T22:43:40.130Z,100064.94
2023-08-23T22:46:14.826Z,100081.03
2023-08-23T22:48:50.497Z,100062.00
2023-08-23T22:51:18.380Z,100069.84
2023-08-23T22:53:47.541Z,100069.00
2023-08-23T22:56:15.389Z,100060.53
2023-08-23T22:58:43.006Z,100062.25
2023-08-23T23:01:10.873Z,100073.97
2023-08-23T23:03:39.000Z,100074.91
2023-08-23T23:06:08.378Z,100065.25
2023-08-23T23:08:36.476Z,100060.00
2023-08-23T23:11:05.888Z,100063.72
2023-08-23T23:13:34.692Z,100065.72
2023-08-23T23:16:06.137Z,100067.56
2023-08-23T23:18:35.450Z,100067.44
2023-08-23T23:21:03.847Z,100062.22
2023-08-23T23:23:31.534Z,100057.03
2023-08-23T23:25:59.356Z,100050.13
2023-08-23T23:28:28.403Z,100049.38
2023-08-23T23:30:56.173Z,100044.34
2023-08-23T23:33:26.929Z,100056.75
2023-08-23T23:35:56.361Z,100036.22
2023-08-23T23:38:25.965Z,100061.50
2023-08-23T23:40:56.037Z,100035.63
2023-08-23T23:43:23.864Z,100053.56
2023-08-23T23:45:53.049Z,100043.19
2023-08-23T23:48:20.881Z,100047.50
2023-08-23T23:50:48.741Z,100048.63
2023-08-23T23:53:16.592Z,100045.09
2023-08-23T23:55:45.046Z,100041.53
2023-08-23T23:58:12.857Z,100042.50
