createdAt,value
2022-11-02T00:01:14.448Z,15.00
2022-11-02T00:03:41.261Z,14.90
2022-11-02T00:06:07.893Z,14.90
2022-11-02T00:08:34.795Z,14.80
2022-11-02T00:11:01.449Z,14.80
2022-11-02T00:13:28.162Z,14.70
2022-11-02T00:15:55.475Z,14.60
2022-11-02T00:18:22.552Z,14.60
2022-11-02T00:20:49.497Z,14.60
2022-11-02T00:23:16.343Z,14.50
2022-11-02T00:25:47.840Z,14.40
2022-11-02T00:28:15.592Z,14.30
2022-11-02T00:30:43.231Z,14.10
2022-11-02T00:33:09.976Z,14.20
2022-11-02T00:35:37.052Z,14.30
2022-11-02T00:38:04.296Z,14.40
2022-11-02T00:40:31.359Z,14.30
2022-11-02T00:42:58.207Z,14.10
2022-11-02T00:45:25.182Z,14.10
2022-11-02T00:47:51.927Z,14.20
2022-11-02T00:50:18.597Z,14.30
2022-11-02T00:52:45.364Z,14.20
2022-11-02T00:55:12.563Z,14.20
2022-11-02T00:57:40.359Z,14.30
2022-11-02T01:00:10.085Z,14.40
2022-11-02T01:02:37.495Z,14.50
2022-11-02T01:05:05.437Z,14.60
2022-11-02T01:07:32.280Z,14.50
2022-11-02T01:09:59.051Z,14.60
2022-11-02T01:12:26.089Z,14.60
2022-11-02T01:14:52.808Z,14.70
2022-11-02T01:17:19.652Z,14.60
2022-11-02T01:19:46.371Z,14.70
2022-11-02T01:22:13.338Z,14.70
2022-11-02T01:24:40.117Z,14.80
2022-11-02T01:27:06.815Z,14.80
2022-11-02T01:29:33.498Z,14.80
2022-11-02T01:32:00.167Z,14.90
2022-11-02T01:34:26.839Z,14.90
2022-11-02T01:36:53.628Z,14.90
2022-11-02T01:39:20.459Z,14.90
2022-11-02T01:41:51.440Z,14.90
2022-11-02T01:44:36.343Z,14.90
2022-11-02T01:47:11.550Z,14.90
2022-11-02T01:49:42.483Z,14.90
2022-11-02T01:52:16.262Z,15.00
2022-11-02T01:54:53.662Z,15.00
2022-11-02T01:57:22.278Z,15.00
2022-11-02T01:59:57.276Z,15.00
2022-11-02T02:02:25.875Z,15.00
2022-11-02T02:04:58.273Z,15.00
2022-11-02T02:07:26.279Z,15.00
2022-11-02T02:09:53.482Z,15.00
2022-11-02T02:12:21.267Z,14.90
2022-11-02T02:14:48.012Z,14.90
2022-11-02T02:17:20.809Z,14.90
2022-11-02T02:20:06.234Z,15.00
2022-11-02T02:23:06.024Z,14.90
2022-11-02T02:25:38.320Z,15.00
2022-11-02T02:28:41.354Z,14.90
2022-11-02T02:31:31.933Z,14.90
2022-11-02T02:34:15.552Z,14.90
2022-11-02T02:37:10.189Z,14.90
2022-11-02T02:39:57.611Z,14.90
2022-11-02T02:42:36.838Z,14.80
2022-11-02T02:45:26.800Z,14.80
2022-11-02T02:48:04.806Z,14.80
2022-11-02T02:50:45.146Z,14.80
2022-11-02T02:53:14.408Z,14.80
2022-11-02T02:55:45.535Z,14.80
2022-11-02T02:58:20.937Z,14.80
2022-11-02T03:00:47.749Z,14.80
2022-11-02T03:03:20.128Z,14.80
2022-11-02T03:06:15.268Z,14.80
2022-11-02T03:08:47.970Z,14.70
2022-11-02T03:11:17.193Z,14.70
2022-11-02T03:14:18.737Z,14.80
2022-11-02T03:17:14.129Z,14.80
2022-11-02T03:19:57.914Z,14.80
2022-11-02T03:22:51.933Z,14.80
2022-11-02T03:25:24.635Z,14.80
2022-11-02T03:27:55.704Z,14.80
2022-11-02T03:30:24.451Z,14.80
2022-11-02T03:33:07.752Z,14.80
2022-11-02T03:35:42.882Z,14.70
2022-11-02T03:38:37.947Z,14.70
2022-11-02T03:41:06.473Z,14.70
2022-11-02T03:43:36.219Z,14.70
2022-11-02T03:46:06.097Z,14.70
2022-11-02T03:48:38.514Z,14.60
2022-11-02T03:51:10.358Z,14.50
2022-11-02T03:54:06.417Z,14.60
2022-11-02T03:56:38.405Z,14.60
2022-11-02T03:59:05.168Z,14.60
2022-11-02T04:01:38.031Z,14.60
2022-11-02T04:04:05.119Z,14.60
2022-11-02T04:06:32.262Z,14.70
2022-11-02T04:08:59.971Z,14.70
2022-11-02T04:11:46.208Z,14.70
2022-11-02T04:14:31.570Z,14.70
2022-11-02T04:17:17.126Z,14.70
2022-11-02T04:19:47.030Z,14.70
2022-11-02T04:22:35.171Z,14.70
2022-11-02T04:25:20.204Z,14.60
2022-11-02T04:27:52.607Z,14.50
2022-11-02T04:30:23.085Z,14.60
2022-11-02T04:33:10.253Z,14.70
2022-11-02T04:35:37.734Z,14.60
2022-11-02T04:38:23.164Z,14.30
2022-11-02T04:41:09.779Z,14.40
2022-11-02T04:43:36.444Z,14.30
2022-11-02T04:46:03.114Z,14.40
2022-11-02T04:48:29.806Z,14.50
2022-11-02T04:50:58.469Z,14.60
2022-11-02T04:53:25.149Z,14.60
2022-11-02T04:55:51.793Z,14.60
2022-11-02T04:58:18.472Z,14.60
2022-11-02T05:00:45.130Z,14.60
2022-11-02T05:03:12.633Z,14.50
2022-11-02T05:05:39.768Z,14.50
2022-11-02T05:08:06.928Z,14.50
2022-11-02T05:10:34.024Z,14.40
2022-11-02T05:13:01.118Z,14.30
2022-11-02T05:15:28.245Z,14.30
2022-11-02T05:17:55.169Z,14.30
2022-11-02T05:20:22.612Z,14.30
2022-11-02T05:22:49.293Z,14.30
2022-11-02T05:25:16.094Z,14.30
2022-11-02T05:27:42.818Z,14.40
2022-11-02T05:30:10.086Z,14.40
2022-11-02T05:32:36.777Z,14.50
2022-11-02T05:35:04.307Z,14.40
2022-11-02T05:37:30.997Z,14.40
2022-11-02T05:39:58.666Z,14.40
2022-11-02T05:42:26.130Z,14.50
2022-11-02T05:44:52.861Z,14.50
2022-11-02T05:47:19.622Z,14.50
2022-11-02T05:49:46.568Z,14.40
2022-11-02T05:52:13.230Z,14.50
2022-11-02T05:54:39.935Z,14.50
2022-11-02T05:57:07.031Z,14.70
2022-11-02T05:59:33.798Z,14.50
2022-11-02T06:02:00.624Z,14.50
2022-11-02T06:04:27.377Z,14.40
2022-11-02T06:06:54.034Z,14.40
2022-11-02T06:09:20.690Z,14.40
2022-11-02T06:11:47.706Z,14.30
2022-11-02T06:14:14.351Z,14.30
2022-11-02T06:16:41.026Z,14.30
2022-11-02T06:19:07.896Z,14.40
2022-11-02T06:21:34.587Z,14.50
2022-11-02T06:24:01.230Z,14.50
2022-11-02T06:26:27.940Z,14.60
2022-11-02T06:28:54.578Z,14.60
2022-11-02T06:31:21.310Z,14.60
2022-11-02T06:33:48.110Z,14.60
2022-11-02T06:36:14.878Z,14.60
2022-11-02T06:38:42.056Z,14.70
2022-11-02T06:41:10.795Z,14.70
2022-11-02T06:43:38.468Z,14.70
2022-11-02T06:46:06.282Z,14.70
2022-11-02T06:48:35.250Z,14.70
2022-11-02T06:51:03.932Z,14.60
2022-11-02T06:53:31.025Z,14.60
2022-11-02T06:55:59.420Z,14.50
2022-11-02T06:58:26.689Z,14.60
2022-11-02T07:01:01.705Z,14.60
2022-11-02T07:03:29.721Z,14.50
2022-11-02T07:05:56.897Z,14.70
2022-11-02T07:08:24.162Z,14.70
2022-11-02T07:10:50.985Z,14.60
2022-11-02T07:13:18.016Z,14.40
2022-11-02T07:15:44.761Z,14.50
2022-11-02T07:18:12.497Z,14.60
2022-11-02T07:20:39.589Z,14.70
2022-11-02T07:23:06.970Z,14.80
2022-11-02T07:25:33.985Z,14.80
2022-11-02T07:28:02.235Z,14.80
2022-11-02T07:30:30.271Z,14.80
2022-11-02T07:32:56.965Z,14.80
2022-11-02T07:35:23.675Z,14.80
2022-11-02T07:37:58.662Z,14.90
2022-11-02T07:40:25.667Z,14.90
2022-11-02T07:42:53.997Z,15.00
2022-11-02T07:45:22.206Z,15.00
2022-11-02T07:47:49.798Z,15.10
2022-11-02T07:50:19.035Z,15.10
2022-11-02T07:52:50.562Z,15.10
2022-11-02T07:55:19.984Z,15.20
2022-11-02T07:57:57.330Z,15.10
2022-11-02T08:00:26.261Z,15.10
2022-11-02T08:02:57.040Z,15.20
2022-11-02T08:05:24.859Z,15.20
2022-11-02T08:07:59.700Z,15.20
2022-11-02T08:10:27.669Z,15.20
2022-11-02T08:12:55.314Z,15.20
2022-11-02T08:15:22.076Z,15.10
2022-11-02T08:17:59.289Z,14.90
2022-11-02T08:20:25.883Z,15.00
2022-11-02T08:22:52.533Z,15.20
2022-11-02T08:25:19.305Z,15.40
2022-11-02T08:27:45.938Z,15.60
2022-11-02T08:30:13.050Z,15.70
2022-11-02T08:32:39.749Z,15.90
2022-11-02T08:35:06.993Z,16.00
2022-11-02T08:37:33.671Z,16.10
2022-11-02T08:40:00.680Z,16.20
2022-11-02T08:42:27.334Z,16.20
2022-11-02T08:44:54.102Z,16.20
2022-11-02T08:47:21.731Z,16.30
2022-11-02T08:49:48.402Z,16.30
2022-11-02T08:52:15.085Z,16.40
2022-11-02T08:54:41.867Z,16.40
2022-11-02T08:57:08.521Z,16.50
2022-11-02T08:59:35.300Z,16.60
2022-11-02T09:02:02.200Z,16.60
2022-11-02T09:04:28.937Z,16.70
2022-11-02T09:06:55.604Z,16.80
2022-11-02T09:09:22.351Z,16.80
2022-11-02T09:11:50.679Z,17.00
2022-11-02T09:14:17.591Z,17.10
2022-11-02T09:16:44.614Z,17.20
2022-11-02T09:19:11.251Z,17.30
2022-11-02T09:21:38.052Z,17.30
2022-11-02T09:24:05.241Z,17.30
2022-11-02T09:26:31.890Z,17.30
2022-11-02T09:28:58.549Z,17.10
2022-11-02T09:31:25.276Z,17.10
2022-11-02T09:33:51.985Z,17.10
2022-11-02T09:36:18.649Z,17.20
2022-11-02T09:38:45.368Z,17.20
2022-11-02T09:41:28.009Z,17.20
2022-11-02T09:44:18.125Z,17.20
2022-11-02T09:46:46.818Z,17.30
2022-11-02T09:49:25.723Z,17.30
2022-11-02T09:51:55.958Z,17.40
2022-11-02T09:54:42.006Z,17.40
2022-11-02T09:57:16.611Z,17.50
2022-11-02T09:59:43.504Z,17.60
2022-11-02T10:02:28.411Z,17.70
2022-11-02T10:05:27.921Z,17.90
2022-11-02T10:08:15.787Z,18.10
2022-11-02T10:10:49.042Z,18.20
2022-11-02T10:13:45.056Z,18.40
2022-11-02T10:16:33.615Z,18.50
2022-11-02T10:19:02.584Z,18.90
2022-11-02T10:21:38.048Z,19.10
2022-11-02T10:24:11.342Z,19.30
2022-11-02T10:26:43.318Z,19.60
2022-11-02T10:29:18.532Z,19.70
2022-11-02T10:31:45.979Z,19.50
2022-11-02T10:34:28.498Z,19.30
2022-11-02T10:37:46.838Z,19.00
2022-11-02T10:40:42.198Z,18.90
2022-11-02T10:43:30.328Z,18.70
2022-11-02T10:46:27.694Z,18.60
2022-11-02T10:49:14.696Z,18.60
2022-11-02T10:51:41.617Z,18.60
2022-11-02T10:54:21.605Z,18.50
2022-11-02T10:56:56.759Z,18.50
2022-11-02T10:59:24.416Z,18.50
2022-11-02T11:01:57.283Z,18.60
2022-11-02T11:04:28.908Z,18.70
2022-11-02T11:06:56.988Z,18.90
2022-11-02T11:09:30.780Z,19.00
2022-11-02T11:12:03.158Z,19.20
2022-11-02T11:20:39.051Z,19.70
2022-11-02T11:23:24.018Z,19.50
2022-11-02T11:25:58.380Z,19.60
2022-11-02T11:28:32.679Z,19.50
2022-11-02T11:31:05.388Z,19.50
2022-11-02T11:33:33.849Z,19.50
2022-11-02T11:36:01.058Z,19.30
2022-11-02T11:38:28.178Z,19.40
2022-11-02T11:40:58.457Z,19.30
2022-11-02T11:43:35.114Z,19.30
2022-11-02T11:46:06.752Z,19.20
2022-11-02T11:48:39.595Z,19.20
2022-11-02T11:51:26.599Z,19.50
2022-11-02T11:54:14.087Z,20.10
2022-11-02T11:56:40.805Z,21.10
2022-11-02T11:59:21.198Z,21.80
2022-11-02T12:01:48.548Z,22.00
2022-11-02T12:04:31.059Z,21.50
2022-11-02T12:07:19.053Z,21.40
2022-11-02T12:10:04.467Z,20.70
2022-11-02T12:12:41.409Z,20.80
2022-11-02T12:15:11.078Z,21.40
2022-11-02T12:17:49.927Z,22.00
2022-11-02T12:20:39.886Z,22.30
2022-11-02T12:23:54.906Z,22.30
2022-11-02T12:26:30.813Z,22.40
2022-11-02T12:29:15.659Z,23.00
2022-11-02T12:32:00.636Z,22.90
2022-11-02T12:34:39.886Z,23.40
2022-11-02T12:37:41.224Z,23.80
2022-11-02T12:40:45.270Z,24.60
2022-11-02T12:43:32.436Z,24.10
2022-11-02T12:46:04.205Z,24.20
2022-11-02T12:48:46.398Z,24.90
2022-11-02T12:51:18.072Z,25.60
2022-11-02T12:53:53.615Z,26.10
2022-11-02T12:56:38.072Z,26.20
2022-11-02T12:59:05.141Z,26.40
2022-11-02T13:01:41.011Z,25.80
2022-11-02T13:04:35.462Z,24.80
2022-11-02T13:07:12.420Z,24.60
2022-11-02T13:10:02.498Z,24.80
2022-11-02T13:12:32.322Z,24.80
2022-11-02T13:15:00.932Z,24.30
2022-11-02T13:17:49.089Z,23.80
2022-11-02T13:20:21.732Z,23.30
2022-11-02T13:23:14.630Z,22.90
2022-11-02T13:25:48.473Z,22.60
2022-11-02T13:28:38.754Z,22.40
2022-11-02T13:31:12.889Z,22.30
2022-11-02T13:33:53.963Z,21.90
2022-11-02T13:36:20.853Z,21.10
2022-11-02T13:38:56.591Z,20.90
2022-11-02T13:42:02.355Z,20.50
2022-11-02T13:44:55.772Z,20.20
2022-11-02T13:47:51.053Z,20.20
2022-11-02T13:50:22.186Z,20.40
2022-11-02T13:52:59.890Z,20.40
2022-11-02T13:55:46.168Z,20.90
2022-11-02T13:58:26.458Z,21.40
2022-11-02T14:00:59.028Z,22.90
2022-11-02T14:03:48.067Z,23.70
2022-11-02T14:06:17.350Z,24.00
2022-11-02T14:09:01.779Z,24.20
2022-11-02T14:11:36.847Z,23.90
2022-11-02T14:14:04.153Z,23.40
2022-11-02T14:16:43.176Z,23.40
2022-11-02T14:19:45.336Z,22.90
2022-11-02T14:22:17.431Z,22.40
2022-11-02T14:24:48.225Z,22.10
2022-11-02T14:27:19.185Z,21.70
2022-11-02T14:29:45.879Z,21.40
2022-11-02T14:32:21.740Z,21.10
2022-11-02T14:35:04.371Z,21.00
2022-11-02T14:37:49.322Z,20.70
2022-11-02T14:40:29.482Z,20.40
2022-11-02T14:43:07.475Z,20.10
2022-11-02T14:45:38.602Z,19.90
2022-11-02T14:48:06.861Z,20.00
2022-11-02T14:50:34.301Z,19.80
2022-11-02T14:53:08.672Z,19.80
2022-11-02T14:55:38.727Z,19.60
2022-11-02T14:58:20.320Z,19.50
2022-11-02T15:00:49.992Z,19.30
2022-11-02T15:03:26.113Z,19.20
2022-11-02T15:06:14.906Z,18.90
2022-11-02T15:08:58.213Z,19.00
2022-11-02T15:11:46.948Z,19.10
2022-11-02T15:14:35.677Z,19.00
2022-11-02T15:17:12.459Z,18.60
2022-11-02T15:19:47.093Z,18.70
2022-11-02T15:22:54.779Z,18.70
2022-11-02T15:25:25.290Z,18.70
2022-11-02T15:27:55.535Z,18.70
2022-11-02T15:30:28.053Z,18.70
2022-11-02T15:33:06.590Z,18.70
2022-11-02T15:35:37.017Z,18.70
2022-11-02T15:38:25.796Z,18.70
2022-11-02T15:41:06.123Z,18.70
2022-11-02T15:44:24.792Z,18.60
2022-11-02T15:47:15.560Z,18.60
2022-11-02T15:50:19.524Z,18.50
2022-11-02T15:53:23.192Z,18.50
2022-11-02T15:56:28.274Z,18.40
2022-11-02T15:59:40.141Z,18.40
2022-11-02T16:02:24.113Z,18.40
2022-11-02T16:04:57.029Z,18.40
2022-11-02T16:07:33.220Z,18.30
2022-11-02T16:10:22.997Z,18.20
2022-11-02T16:13:11.672Z,18.20
2022-11-02T16:15:42.225Z,18.10
2022-11-02T16:18:42.336Z,18.10
2022-11-02T16:21:16.731Z,18.10
2022-11-02T16:23:53.214Z,18.10
2022-11-02T16:26:22.674Z,18.10
2022-11-02T16:28:55.046Z,18.10
2022-11-02T16:31:31.246Z,18.10
2022-11-02T16:34:05.281Z,18.10
2022-11-02T16:36:36.522Z,18.10
2022-11-02T16:39:30.210Z,18.20
2022-11-02T16:42:00.309Z,18.10
2022-11-02T16:44:32.075Z,18.10
2022-11-02T16:47:00.595Z,18.10
2022-11-02T16:49:28.628Z,18.10
2022-11-02T16:52:00.846Z,18.00
2022-11-02T16:54:43.350Z,18.10
2022-11-02T16:57:18.634Z,18.00
2022-11-02T16:59:57.164Z,18.10
2022-11-02T17:02:37.544Z,18.10
2022-11-02T17:05:26.758Z,18.00
2022-11-02T17:08:09.422Z,18.00
2022-11-02T17:10:38.537Z,18.00
2022-11-02T17:13:17.148Z,18.00
2022-11-02T17:15:51.714Z,18.00
2022-11-02T17:18:21.408Z,18.00
2022-11-02T17:21:08.552Z,18.00
2022-11-02T17:23:36.743Z,18.00
2022-11-02T17:26:22.315Z,18.00
2022-11-02T17:28:55.257Z,18.00
2022-11-02T17:31:35.811Z,18.00
2022-11-02T17:34:09.939Z,17.90
2022-11-02T17:36:44.705Z,17.90
2022-11-02T17:39:16.053Z,17.90
2022-11-02T17:42:02.302Z,17.90
2022-11-02T17:44:28.957Z,17.90
2022-11-02T17:46:56.146Z,17.90
2022-11-02T17:49:22.879Z,17.90
2022-11-02T17:51:49.603Z,17.90
2022-11-02T17:54:16.512Z,17.90
2022-11-02T17:56:43.401Z,17.80
2022-11-02T17:59:10.473Z,17.80
2022-11-02T18:01:37.428Z,17.80
2022-11-02T18:04:04.320Z,17.80
2022-11-02T18:06:31.128Z,17.80
2022-11-02T18:09:15.284Z,17.80
2022-11-02T18:11:42.139Z,17.80
2022-11-02T18:14:14.024Z,17.70
2022-11-02T18:16:41.144Z,17.70
2022-11-02T18:19:08.321Z,17.70
2022-11-02T18:21:35.091Z,17.70
2022-11-02T18:24:01.814Z,17.80
2022-11-02T18:26:28.512Z,17.70
2022-11-02T18:28:55.205Z,17.70
2022-11-02T18:31:21.931Z,17.70
2022-11-02T18:33:48.658Z,17.70
2022-11-02T18:36:15.317Z,17.70
2022-11-02T18:38:42.374Z,17.70
2022-11-02T18:41:29.638Z,17.70
2022-11-02T18:44:04.946Z,17.70
2022-11-02T18:46:34.897Z,17.70
2022-11-02T18:49:02.628Z,17.70
2022-11-02T18:51:29.484Z,17.60
2022-11-02T18:54:04.232Z,17.60
2022-11-02T18:56:31.321Z,17.60
2022-11-02T18:58:58.209Z,17.60
2022-11-02T19:01:26.224Z,17.60
2022-11-02T19:03:55.469Z,17.60
2022-11-02T19:06:41.926Z,17.60
2022-11-02T19:09:20.483Z,17.60
2022-11-02T19:11:52.406Z,17.60
2022-11-02T19:14:20.196Z,17.60
2022-11-02T19:16:47.468Z,17.60
2022-11-02T19:19:14.197Z,17.60
2022-11-02T19:21:41.163Z,17.60
2022-11-02T19:24:08.706Z,17.60
2022-11-02T19:26:36.176Z,17.40
2022-11-02T19:29:06.270Z,17.60
2022-11-02T19:31:34.779Z,17.60
2022-11-02T19:34:01.655Z,17.50
2022-11-02T19:36:28.416Z,17.50
2022-11-02T19:38:55.134Z,17.50
2022-11-02T19:41:22.347Z,17.50
2022-11-02T19:43:48.995Z,17.50
2022-11-02T19:46:18.577Z,17.50
2022-11-02T19:48:45.597Z,17.50
2022-11-02T19:51:23.990Z,17.50
2022-11-02T19:53:56.126Z,17.50
2022-11-02T19:56:23.123Z,17.50
2022-11-02T19:58:51.643Z,17.40
2022-11-02T20:01:22.473Z,17.40
2022-11-02T20:03:50.071Z,17.40
2022-11-02T20:06:28.730Z,17.20
2022-11-02T20:08:57.351Z,17.00
2022-11-02T20:11:27.314Z,16.90
2022-11-02T20:13:54.354Z,16.80
2022-11-02T20:16:21.246Z,16.80
2022-11-02T20:18:50.179Z,16.70
2022-11-02T20:21:19.217Z,16.50
2022-11-02T20:23:46.931Z,16.40
2022-11-02T20:26:19.857Z,16.40
2022-11-02T20:28:48.096Z,16.50
2022-11-02T20:31:23.550Z,16.30
2022-11-02T20:33:50.267Z,16.50
2022-11-02T20:36:17.278Z,16.60
2022-11-02T20:38:44.602Z,16.70
2022-11-02T20:41:13.740Z,16.80
2022-11-02T20:43:42.413Z,16.80
2022-11-02T20:49:08.600Z,16.90
2022-11-02T20:51:47.565Z,17.00
2022-11-02T20:54:14.274Z,17.00
2022-11-02T20:56:41.110Z,17.10
2022-11-02T20:59:07.822Z,17.10
2022-11-02T21:01:35.443Z,17.10
2022-11-02T21:04:02.625Z,17.20
2022-11-02T21:06:29.616Z,17.20
2022-11-02T21:08:56.634Z,17.20
2022-11-02T21:11:41.646Z,17.20
2022-11-02T21:14:08.506Z,17.20
2022-11-02T21:16:35.212Z,17.20
2022-11-02T21:19:02.030Z,17.20
2022-11-02T21:21:29.019Z,17.30
2022-11-02T21:23:55.934Z,17.20
2022-11-02T21:26:22.626Z,17.20
2022-11-02T21:28:49.525Z,17.20
2022-11-02T21:31:21.462Z,17.10
2022-11-02T21:33:49.644Z,17.10
2022-11-02T21:36:17.583Z,17.10
2022-11-02T21:38:50.728Z,17.10
2022-11-02T21:41:20.543Z,17.00
2022-11-02T21:43:47.651Z,16.90
2022-11-02T21:46:14.425Z,16.80
2022-11-02T21:48:41.208Z,16.80
2022-11-02T21:51:17.528Z,16.80
2022-11-02T21:53:45.325Z,16.90
2022-11-02T21:56:17.537Z,16.90
2022-11-02T21:58:46.023Z,16.90
2022-11-02T22:01:34.633Z,16.90
2022-11-02T22:04:01.649Z,17.00
2022-11-02T22:06:31.550Z,17.10
2022-11-02T22:08:59.977Z,17.10
2022-11-02T22:11:27.338Z,17.10
2022-11-02T22:13:55.686Z,17.10
2022-11-02T22:16:28.454Z,17.10
2022-11-02T22:18:57.659Z,17.10
2022-11-02T22:21:26.601Z,17.10
2022-11-02T22:23:54.090Z,17.10
2022-11-02T22:26:23.176Z,17.10
2022-11-02T22:28:50.429Z,17.10
2022-11-02T22:31:25.704Z,17.10
2022-11-02T22:33:55.455Z,17.10
2022-11-02T22:36:25.263Z,17.20
2022-11-02T22:38:56.280Z,17.10
2022-11-02T22:41:28.421Z,17.10
2022-11-02T22:43:57.431Z,17.10
2022-11-02T22:46:26.265Z,17.10
2022-11-02T22:48:54.734Z,17.20
2022-11-02T22:51:23.285Z,17.10
2022-11-02T22:53:50.494Z,17.10
2022-11-02T22:56:19.784Z,17.10
2022-11-02T22:58:47.854Z,17.10
2022-11-02T23:01:17.466Z,17.10
2022-11-02T23:03:44.757Z,17.10
2022-11-02T23:06:12.538Z,17.10
2022-11-02T23:08:41.973Z,17.10
2022-11-02T23:11:22.296Z,17.10
2022-11-02T23:14:04.634Z,17.00
2022-11-02T23:16:33.917Z,16.90
2022-11-02T23:19:31.490Z,16.80
2022-11-02T23:22:18.761Z,16.90
2022-11-02T23:25:06.127Z,16.90
2022-11-02T23:27:56.196Z,17.00
2022-11-02T23:30:42.263Z,16.90
2022-11-02T23:33:09.544Z,16.90
2022-11-02T23:35:55.102Z,16.90
2022-11-02T23:38:21.922Z,16.90
2022-11-02T23:40:48.541Z,16.90
2022-11-02T23:43:15.168Z,16.90
2022-11-02T23:45:41.894Z,16.80
2022-11-02T23:48:09.200Z,16.90
2022-11-02T23:50:55.129Z,16.80
2022-11-02T23:53:42.214Z,16.80
2022-11-02T23:56:36.434Z,16.80
2022-11-02T23:59:06.545Z,16.80
