createdAt,value
2019-06-27T00:02:06.692Z,1.40
2019-06-27T00:04:36.370Z,2.27
2019-06-27T00:07:06.112Z,1.50
2019-06-27T00:09:36.209Z,1.60
2019-06-27T00:12:05.993Z,1.33
2019-06-27T00:14:35.791Z,2.00
2019-06-27T00:17:07.008Z,1.60
2019-06-27T00:19:36.977Z,1.60
2019-06-27T00:22:06.681Z,1.73
2019-06-27T00:24:36.508Z,4.37
2019-06-27T00:27:06.220Z,1.93
2019-06-27T00:29:36.361Z,3.77
2019-06-27T00:32:06.112Z,1.80
2019-06-27T00:34:35.808Z,1.60
2019-06-27T00:37:05.618Z,1.80
2019-06-27T00:39:35.396Z,2.43
2019-06-27T00:42:05.482Z,1.60
2019-06-27T00:44:35.143Z,1.90
2019-06-27T00:47:05.219Z,2.00
2019-06-27T00:49:34.912Z,1.20
2019-06-27T00:52:04.738Z,1.80
2019-06-27T00:54:34.821Z,1.90
2019-06-27T00:57:14.077Z,1.80
2019-06-27T00:59:35.874Z,1.73
2019-06-27T01:02:06.136Z,2.30
2019-06-27T01:04:35.852Z,1.23
2019-06-27T01:07:05.586Z,1.83
2019-06-27T01:09:35.344Z,1.53
2019-06-27T01:12:05.273Z,1.73
2019-06-27T01:14:35.075Z,1.60
2019-06-27T01:17:05.218Z,1.60
2019-06-27T01:19:34.902Z,1.67
2019-06-27T01:22:04.562Z,1.53
2019-06-27T01:24:34.399Z,1.57
2019-06-27T01:27:04.025Z,1.20
2019-06-27T01:29:33.775Z,1.73
2019-06-27T01:32:04.105Z,1.60
2019-06-27T01:34:33.888Z,1.87
2019-06-27T01:37:03.639Z,2.03
2019-06-27T01:39:33.456Z,2.00
2019-06-27T01:42:03.112Z,2.00
2019-06-27T01:44:46.755Z,2.10
2019-06-27T01:50:25.695Z,2.00
2019-06-27T01:58:43.470Z,2.40
2019-06-27T02:01:32.217Z,2.27
2019-06-27T02:04:22.656Z,2.10
2019-06-27T02:06:52.393Z,2.00
2019-06-27T02:12:50.558Z,2.17
2019-06-27T02:15:39.518Z,2.23
2019-06-27T02:21:20.455Z,2.23
2019-06-27T02:24:02.043Z,3.00
2019-06-27T02:26:43.560Z,2.43
2019-06-27T02:29:24.300Z,2.37
2019-06-27T02:32:05.865Z,2.60
2019-06-27T02:34:44.467Z,2.57
2019-06-27T02:37:33.461Z,2.97
2019-06-27T02:43:21.621Z,2.50
2019-06-27T02:46:10.403Z,3.50
2019-06-27T02:55:23.067Z,3.27
2019-06-27T03:00:59.328Z,3.50
2019-06-27T03:03:29.113Z,3.53
2019-06-27T03:06:18.041Z,3.53
2019-06-27T03:09:06.900Z,3.93
2019-06-27T03:17:46.727Z,4.53
2019-06-27T03:20:35.501Z,4.60
2019-06-27T03:26:33.900Z,4.70
2019-06-27T03:29:03.550Z,5.17
2019-06-27T03:31:33.218Z,4.60
2019-06-27T03:34:03.030Z,5.37
2019-06-27T03:36:34.071Z,5.87
2019-06-27T03:39:05.016Z,5.30
2019-06-27T03:41:34.781Z,5.10
2019-06-27T03:44:04.444Z,6.40
2019-06-27T03:46:34.394Z,5.30
2019-06-27T03:49:04.221Z,6.43
2019-06-27T03:51:34.456Z,6.93
2019-06-27T03:54:04.167Z,6.87
2019-06-27T03:56:33.949Z,7.00
2019-06-27T03:59:12.285Z,7.07
2019-06-27T04:01:34.916Z,7.20
2019-06-27T04:04:04.796Z,7.23
2019-06-27T04:06:34.543Z,6.13
2019-06-27T04:09:05.437Z,6.83
2019-06-27T04:11:35.214Z,7.77
2019-06-27T04:14:05.039Z,7.77
2019-06-27T04:16:37.866Z,7.13
2019-06-27T04:19:07.993Z,8.20
2019-06-27T04:21:37.683Z,8.37
2019-06-27T04:24:07.494Z,7.37
2019-06-27T04:26:37.226Z,8.60
2019-06-27T04:29:06.885Z,8.77
2019-06-27T04:31:36.972Z,9.40
2019-06-27T04:34:06.682Z,9.20
2019-06-27T04:36:37.225Z,8.57
2019-06-27T04:39:07.068Z,10.00
2019-06-27T04:41:36.714Z,9.87
2019-06-27T04:44:06.375Z,10.03
2019-06-27T04:46:37.492Z,8.87
2019-06-27T04:49:12.770Z,10.43
2019-06-27T04:51:38.469Z,11.03
2019-06-27T04:54:08.270Z,11.97
2019-06-27T04:56:37.923Z,10.53
2019-06-27T04:59:07.566Z,13.07
2019-06-27T05:01:37.703Z,13.00
2019-06-27T05:04:07.372Z,13.03
2019-06-27T05:06:37.158Z,14.23
2019-06-27T05:09:06.957Z,15.27
2019-06-27T05:11:36.717Z,16.33
2019-06-27T05:14:06.385Z,14.83
2019-06-27T05:16:36.145Z,16.83
2019-06-27T05:19:06.119Z,15.97
2019-06-27T05:21:35.784Z,17.13
2019-06-27T05:24:05.579Z,18.10
2019-06-27T05:26:35.283Z,18.13
2019-06-27T05:29:05.064Z,19.20
2019-06-27T05:31:35.249Z,17.83
2019-06-27T05:34:05.083Z,17.57
2019-06-27T05:36:34.690Z,18.77
2019-06-27T05:39:06.503Z,19.77
2019-06-27T05:41:36.171Z,19.40
2019-06-27T05:44:06.360Z,19.13
2019-06-27T05:46:36.196Z,19.60
2019-06-27T05:49:06.070Z,20.07
2019-06-27T05:51:35.847Z,19.30
2019-06-27T05:54:06.656Z,20.67
2019-06-27T05:56:36.712Z,22.73
2019-06-27T05:59:06.804Z,23.23
2019-06-27T06:01:36.632Z,24.13
2019-06-27T06:04:06.755Z,24.80
2019-06-27T06:06:36.886Z,23.43
2019-06-27T06:09:06.729Z,23.57
2019-06-27T06:11:36.398Z,24.83
2019-06-27T06:14:06.083Z,27.27
2019-06-27T06:16:36.080Z,25.03
2019-06-27T06:19:05.925Z,25.60
2019-06-27T06:21:35.949Z,26.80
2019-06-27T06:24:05.683Z,28.07
2019-06-27T06:26:54.484Z,27.13
2019-06-27T06:29:43.501Z,27.43
2019-06-27T06:32:32.188Z,26.40
2019-06-27T06:35:20.929Z,27.73
2019-06-27T06:37:52.826Z,26.90
2019-06-27T06:40:22.633Z,26.63
2019-06-27T06:42:56.233Z,27.97
2019-06-27T06:45:43.228Z,26.10
2019-06-27T06:48:12.991Z,25.33
2019-06-27T06:51:01.670Z,29.20
2019-06-27T06:53:31.438Z,28.00
2019-06-27T06:56:01.164Z,28.97
2019-06-27T06:58:50.251Z,28.00
2019-06-27T07:01:39.069Z,28.80
2019-06-27T07:04:08.854Z,27.93
2019-06-27T07:06:58.016Z,28.37
2019-06-27T07:09:46.849Z,27.30
2019-06-27T07:12:16.889Z,25.27
2019-06-27T07:14:46.670Z,25.70
2019-06-27T07:17:16.659Z,27.30
2019-06-27T07:20:05.845Z,26.07
2019-06-27T07:22:35.648Z,27.00
2019-06-27T07:27:56.277Z,24.93
2019-06-27T07:30:26.068Z,24.37
2019-06-27T07:33:17.519Z,25.63
2019-06-27T07:35:47.221Z,23.00
2019-06-27T07:38:16.898Z,23.83
2019-06-27T07:41:06.572Z,24.07
2019-06-27T07:43:55.348Z,24.60
2019-06-27T07:46:44.448Z,25.23
2019-06-27T07:49:33.399Z,26.17
2019-06-27T07:52:33.971Z,25.30
2019-06-27T07:54:53.699Z,23.60
2019-06-27T07:57:23.417Z,23.40
2019-06-27T08:02:54.714Z,21.37
2019-06-27T08:05:44.401Z,21.93
2019-06-27T08:08:14.054Z,23.00
2019-06-27T08:10:45.302Z,21.87
2019-06-27T08:13:15.173Z,22.03
2019-06-27T08:15:44.843Z,21.57
2019-06-27T08:18:33.667Z,20.73
2019-06-27T08:21:03.855Z,21.00
2019-06-27T08:23:41.512Z,19.63
2019-06-27T08:26:05.034Z,19.80
2019-06-27T08:28:35.207Z,19.30
2019-06-27T08:31:04.907Z,18.47
2019-06-27T08:36:02.789Z,17.70
2019-06-27T08:38:32.983Z,15.17
2019-06-27T08:41:02.848Z,16.10
2019-06-27T08:43:33.508Z,15.17
2019-06-27T08:46:03.221Z,16.23
2019-06-27T08:48:32.893Z,15.43
2019-06-27T08:51:02.923Z,16.57
2019-06-27T08:53:51.699Z,14.97
2019-06-27T08:59:51.479Z,14.27
2019-06-27T09:02:30.112Z,14.00
2019-06-27T09:04:59.917Z,13.03
2019-06-27T09:07:48.518Z,14.53
2019-06-27T09:10:18.482Z,13.77
2019-06-27T09:12:48.233Z,12.67
2019-06-27T09:15:18.330Z,12.77
2019-06-27T09:17:47.968Z,12.27
2019-06-27T09:20:18.009Z,12.43
2019-06-27T09:22:48.153Z,10.83
2019-06-27T09:25:18.396Z,12.47
2019-06-27T09:27:48.338Z,11.90
2019-06-27T09:30:19.686Z,10.63
2019-06-27T09:32:49.395Z,10.10
2019-06-27T09:35:19.533Z,10.27
2019-06-27T09:37:49.452Z,11.27
2019-06-27T09:40:19.758Z,9.77
2019-06-27T09:42:49.573Z,8.93
2019-06-27T09:45:20.858Z,9.67
2019-06-27T09:47:50.538Z,8.77
2019-06-27T09:50:39.338Z,8.77
2019-06-27T10:17:45.003Z,8.43
2019-06-27T10:42:37.252Z,5.20
2019-06-27T10:48:05.192Z,5.27
2019-06-27T10:50:35.165Z,5.00
2019-06-27T10:53:04.896Z,5.23
2019-06-27T10:58:53.150Z,3.93
2019-06-27T11:01:23.220Z,3.67
2019-06-27T11:03:52.897Z,3.40
2019-06-27T11:06:22.714Z,4.00
2019-06-27T11:08:52.815Z,4.33
2019-06-27T11:11:22.630Z,4.03
2019-06-27T11:13:58.882Z,4.73
2019-06-27T11:16:24.077Z,4.30
2019-06-27T11:18:53.759Z,3.97
2019-06-27T11:21:23.431Z,3.20
2019-06-27T11:23:53.118Z,2.70
2019-06-27T11:26:22.831Z,3.20
2019-06-27T11:28:52.574Z,3.27
2019-06-27T11:31:22.252Z,3.20
2019-06-27T11:33:51.949Z,3.93
2019-06-27T11:36:21.776Z,4.63
2019-06-27T11:38:52.623Z,3.43
2019-06-27T11:41:22.439Z,3.43
2019-06-27T11:43:52.134Z,3.00
2019-06-27T11:46:22.380Z,3.83
2019-06-27T11:49:04.018Z,3.70
2019-06-27T11:51:34.083Z,4.40
2019-06-27T11:54:03.904Z,3.50
2019-06-27T11:56:33.645Z,3.80
2019-06-27T11:59:03.475Z,3.70
2019-06-27T12:01:33.243Z,3.30
2019-06-27T12:04:02.990Z,3.60
2019-06-27T12:06:32.760Z,3.27
2019-06-27T12:09:02.492Z,3.50
2019-06-27T12:11:32.239Z,3.23
2019-06-27T12:14:02.405Z,2.90
2019-06-27T12:16:32.056Z,3.00
2019-06-27T12:19:39.856Z,3.23
2019-06-27T12:22:09.585Z,2.83
2019-06-27T12:24:39.491Z,2.90
2019-06-27T12:27:09.416Z,2.40
2019-06-27T12:29:39.466Z,2.00
2019-06-27T12:32:09.142Z,1.63
2019-06-27T12:40:47.914Z,2.07
2019-06-27T12:43:36.599Z,1.70
2019-06-27T12:46:08.005Z,1.43
2019-06-27T12:48:38.031Z,1.30
2019-06-27T12:51:19.925Z,1.40
2019-06-27T12:54:01.302Z,1.20
2019-06-27T12:56:31.403Z,1.20
2019-06-27T13:05:12.142Z,1.60
2019-06-27T13:07:42.310Z,1.27
2019-06-27T13:10:12.018Z,1.30
2019-06-27T13:12:41.742Z,1.10
2019-06-27T13:15:32.376Z,1.33
2019-06-27T13:18:02.122Z,1.37
2019-06-27T13:20:58.008Z,1.00
2019-06-27T13:23:22.535Z,1.30
2019-06-27T13:26:12.572Z,1.00
2019-06-27T13:28:42.310Z,0.93
2019-06-27T13:31:12.022Z,1.20
2019-06-27T13:33:42.197Z,0.70
2019-06-27T13:39:09.035Z,0.87
2019-06-27T13:45:26.822Z,1.10
2019-06-27T13:48:15.709Z,0.90
2019-06-27T13:51:04.646Z,0.90
2019-06-27T13:53:45.931Z,0.80
2019-06-27T13:56:27.497Z,0.97
2019-06-27T14:02:03.420Z,0.83
2019-06-27T14:04:58.630Z,1.10
2019-06-27T14:07:30.150Z,1.20
2019-06-27T14:10:00.076Z,0.80
2019-06-27T14:13:07.984Z,0.80
2019-06-27T14:15:51.516Z,0.80
2019-06-27T14:21:36.865Z,0.80
2019-06-27T14:24:26.042Z,0.80
2019-06-27T14:27:10.584Z,0.70
2019-06-27T14:30:06.369Z,0.80
2019-06-27T14:32:36.162Z,1.00
2019-06-27T14:35:15.385Z,0.77
2019-06-27T14:42:01.630Z,0.90
2019-06-27T14:51:44.094Z,1.10
2019-06-27T14:54:32.138Z,0.83
2019-06-27T14:57:01.996Z,1.00
2019-06-27T14:59:31.723Z,1.23
2019-06-27T15:02:01.420Z,0.93
2019-06-27T15:04:43.409Z,0.77
2019-06-27T15:07:24.281Z,0.83
2019-06-27T15:09:54.418Z,0.80
2019-06-27T15:12:56.564Z,0.90
2019-06-27T15:15:15.294Z,0.90
2019-06-27T15:17:45.034Z,0.60
2019-06-27T15:20:15.105Z,0.80
2019-06-27T15:23:04.197Z,0.80
2019-06-27T15:25:33.937Z,0.87
2019-06-27T15:28:03.644Z,1.00
2019-06-27T15:30:33.359Z,0.90
2019-06-27T15:33:03.461Z,0.90
2019-06-27T15:35:37.754Z,0.83
2019-06-27T15:38:04.722Z,0.60
2019-06-27T15:40:34.746Z,1.00
2019-06-27T15:43:23.456Z,0.80
2019-06-27T15:46:12.198Z,0.87
2019-06-27T15:48:41.950Z,0.87
2019-06-27T15:51:11.968Z,0.60
2019-06-27T15:54:00.735Z,0.60
2019-06-27T15:56:32.934Z,0.77
2019-06-27T16:05:12.561Z,0.90
2019-06-27T16:11:12.031Z,1.00
2019-06-27T16:16:51.485Z,0.70
2019-06-27T16:19:21.202Z,0.77
2019-06-27T16:21:50.873Z,0.80
2019-06-27T16:27:58.324Z,0.60
2019-06-27T16:33:20.464Z,0.90
2019-06-27T16:39:05.851Z,1.00
2019-06-27T16:41:35.592Z,1.07
2019-06-27T16:44:25.107Z,0.80
2019-06-27T16:46:56.597Z,0.90
2019-06-27T16:49:45.486Z,1.00
2019-06-27T16:55:30.486Z,1.80
2019-06-27T16:58:00.226Z,0.93
2019-06-27T17:00:30.247Z,0.80
2019-06-27T17:03:00.171Z,0.90
2019-06-27T17:05:29.882Z,0.90
2019-06-27T17:07:59.809Z,0.97
2019-06-27T17:10:41.203Z,0.87
2019-06-27T17:13:23.575Z,0.90
2019-06-27T17:16:05.031Z,0.90
2019-06-27T17:18:34.864Z,0.80
2019-06-27T17:21:04.706Z,1.20
2019-06-27T17:23:34.455Z,0.83
2019-06-27T17:26:23.246Z,0.90
2019-06-27T17:28:53.227Z,1.27
2019-06-27T17:31:42.080Z,0.90
2019-06-27T17:37:11.506Z,0.97
2019-06-27T17:39:41.226Z,1.30
2019-06-27T17:42:11.058Z,1.00
2019-06-27T17:44:40.780Z,0.97
2019-06-27T17:47:10.744Z,0.80
2019-06-27T17:49:40.982Z,0.90
2019-06-27T17:52:10.749Z,1.30
2019-06-27T17:57:14.489Z,1.10
2019-06-27T17:59:44.336Z,0.70
2019-06-27T18:02:14.528Z,0.90
2019-06-27T18:04:44.649Z,0.90
2019-06-27T18:07:15.233Z,0.97
2019-06-27T18:12:19.078Z,0.90
2019-06-27T18:14:49.286Z,0.80
2019-06-27T18:17:32.365Z,0.83
2019-06-27T18:19:51.641Z,0.97
2019-06-27T18:22:21.659Z,0.90
2019-06-27T18:24:51.360Z,1.10
2019-06-27T18:27:21.160Z,1.40
2019-06-27T18:29:50.860Z,0.90
2019-06-27T18:32:20.665Z,1.10
2019-06-27T18:34:50.843Z,0.80
2019-06-27T18:37:29.557Z,1.10
2019-06-27T18:39:52.245Z,0.80
2019-06-27T18:42:41.073Z,1.37
2019-06-27T18:45:11.803Z,0.80
2019-06-27T18:47:42.213Z,1.20
2019-06-27T18:50:31.039Z,0.93
2019-06-27T18:53:19.746Z,1.33
2019-06-27T18:55:49.505Z,1.20
2019-06-27T18:58:22.242Z,1.20
2019-06-27T19:01:11.033Z,1.57
2019-06-27T19:03:40.853Z,1.00
2019-06-27T19:06:10.516Z,1.10
2019-06-27T19:08:40.732Z,1.10
2019-06-27T19:11:10.460Z,1.03
2019-06-27T19:13:40.561Z,1.60
2019-06-27T19:16:10.498Z,1.50
2019-06-27T19:19:00.022Z,1.13
2019-06-27T19:21:49.027Z,0.97
2019-06-27T19:24:37.598Z,1.00
2019-06-27T19:29:47.856Z,1.37
2019-06-27T19:32:17.681Z,0.90
2019-06-27T19:35:06.970Z,1.40
2019-06-27T19:37:36.712Z,1.40
2019-06-27T19:40:07.156Z,1.53
2019-06-27T19:45:39.184Z,1.00
2019-06-27T19:48:09.004Z,1.17
2019-06-27T19:50:39.193Z,1.43
2019-06-27T19:53:29.885Z,2.97
2019-06-27T19:59:09.626Z,1.13
2019-06-27T20:01:39.379Z,1.70
2019-06-27T20:07:27.459Z,1.23
2019-06-27T20:13:38.543Z,1.30
2019-06-27T20:16:08.247Z,1.30
2019-06-27T20:18:38.329Z,1.40
2019-06-27T20:21:19.443Z,1.23
2019-06-27T20:24:00.765Z,1.40
2019-06-27T20:26:31.482Z,1.27
2019-06-27T20:32:09.140Z,2.13
2019-06-27T20:34:57.901Z,1.40
2019-06-27T20:37:27.689Z,1.63
2019-06-27T20:40:16.893Z,1.20
2019-06-27T20:43:05.701Z,1.10
2019-06-27T20:45:35.450Z,1.40
2019-06-27T20:48:05.418Z,1.47
2019-06-27T20:50:54.223Z,1.13
2019-06-27T20:53:24.070Z,1.60
2019-06-27T20:56:12.803Z,1.40
2019-06-27T20:59:01.491Z,1.30
2019-06-27T21:01:31.780Z,1.03
2019-06-27T21:04:02.638Z,1.80
2019-06-27T21:06:51.757Z,1.47
2019-06-27T21:09:21.460Z,1.70
2019-06-27T21:11:51.457Z,1.67
2019-06-27T21:14:21.850Z,1.43
2019-06-27T21:23:22.293Z,1.50
2019-06-27T21:29:12.841Z,1.40
2019-06-27T21:31:54.357Z,1.53
2019-06-27T21:34:24.291Z,1.20
2019-06-27T21:37:13.289Z,1.60
2019-06-27T21:39:43.483Z,2.10
2019-06-27T21:42:13.060Z,1.80
2019-06-27T21:44:42.951Z,1.60
2019-06-27T21:47:14.225Z,1.73
2019-06-27T21:49:43.921Z,2.00
2019-06-27T21:52:13.932Z,1.60
2019-06-27T21:54:43.724Z,1.97
2019-06-27T21:57:15.060Z,1.60
2019-06-27T21:59:45.086Z,2.67
2019-06-27T22:02:15.198Z,1.80
2019-06-27T22:04:44.858Z,1.53
2019-06-27T22:07:16.567Z,1.93
2019-06-27T22:09:46.377Z,1.90
2019-06-27T22:12:16.065Z,1.70
2019-06-27T22:14:45.796Z,1.57
2019-06-27T22:17:15.885Z,2.10
2019-06-27T22:19:45.592Z,2.00
2019-06-27T22:22:15.291Z,1.73
2019-06-27T22:24:45.262Z,1.80
2019-06-27T22:27:17.139Z,2.23
2019-06-27T22:29:46.884Z,1.63
2019-06-27T22:32:16.696Z,1.80
2019-06-27T22:34:47.223Z,1.47
2019-06-27T22:37:24.073Z,1.63
2019-06-27T22:40:12.998Z,1.47
2019-06-27T22:43:04.201Z,1.60
2019-06-27T22:45:50.578Z,1.40
2019-06-27T22:48:20.648Z,1.53
2019-06-27T22:51:09.718Z,1.87
2019-06-27T22:54:01.430Z,1.50
2019-06-27T22:56:31.072Z,1.40
2019-06-27T22:59:01.055Z,1.47
2019-06-27T23:01:30.824Z,1.47
2019-06-27T23:04:00.484Z,1.47
2019-06-27T23:06:30.160Z,1.40
2019-06-27T23:08:59.966Z,1.93
2019-06-27T23:11:29.649Z,1.80
2019-06-27T23:13:59.380Z,1.77
2019-06-27T23:16:29.488Z,1.30
2019-06-27T23:18:59.144Z,1.60
2019-06-27T23:21:28.772Z,1.73
2019-06-27T23:23:58.579Z,1.50
2019-06-27T23:26:28.283Z,1.60
2019-06-27T23:28:57.954Z,1.67
2019-06-27T23:31:28.017Z,1.50
2019-06-27T23:33:57.691Z,1.50
2019-06-27T23:36:28.291Z,1.63
2019-06-27T23:38:58.110Z,1.50
2019-06-27T23:41:27.909Z,1.70
2019-06-27T23:43:57.602Z,1.30
2019-06-27T23:46:41.191Z,1.60
2019-06-27T23:49:11.519Z,1.87
2019-06-27T23:51:41.664Z,1.43
2019-06-27T23:54:11.705Z,1.53
2019-06-27T23:56:41.417Z,1.30
2019-06-27T23:59:11.129Z,1.40
