createdAt,value
2023-05-13T00:00:00.343Z,21.24
2023-05-13T00:00:14.358Z,21.26
2023-05-13T00:00:28.375Z,21.23
2023-05-13T00:00:42.366Z,21.26
2023-05-13T00:00:56.379Z,21.23
2023-05-13T00:01:10.378Z,21.24
2023-05-13T00:01:24.406Z,21.24
2023-05-13T00:01:38.405Z,21.24
2023-05-13T00:01:52.407Z,21.24
2023-05-13T00:02:20.487Z,21.24
2023-05-13T00:02:34.580Z,21.24
2023-05-13T00:02:48.711Z,21.24
2023-05-13T00:03:02.913Z,21.26
2023-05-13T00:03:31.015Z,21.24
2023-05-13T00:03:45.206Z,21.24
2023-05-13T00:03:59.284Z,21.24
2023-05-13T00:04:13.283Z,21.26
2023-05-13T00:04:41.233Z,21.24
2023-05-13T00:04:55.228Z,21.24
2023-05-13T00:05:09.223Z,21.26
2023-05-13T00:05:23.208Z,21.26
2023-05-13T00:05:51.242Z,21.24
2023-05-13T00:06:05.287Z,21.23
2023-05-13T00:06:19.355Z,21.24
2023-05-13T00:06:33.377Z,21.23
2023-05-13T00:07:01.395Z,21.24
2023-05-13T00:07:15.375Z,21.24
2023-05-13T00:07:29.373Z,21.23
2023-05-13T00:07:43.397Z,21.24
2023-05-13T00:08:11.368Z,21.24
2023-05-13T00:08:25.394Z,21.23
2023-05-13T00:08:39.409Z,21.23
2023-05-13T00:08:53.429Z,21.23
2023-05-13T00:09:21.370Z,21.23
2023-05-13T00:09:35.358Z,21.24
2023-05-13T00:09:49.354Z,21.21
2023-05-13T00:10:03.356Z,21.23
2023-05-13T00:10:31.329Z,21.23
2023-05-13T00:10:45.329Z,21.23
2023-05-13T00:10:59.332Z,21.24
2023-05-13T00:11:13.343Z,21.23
2023-05-13T00:11:41.347Z,21.23
2023-05-13T00:11:55.365Z,21.24
2023-05-13T00:12:09.364Z,21.23
2023-05-13T00:12:23.373Z,21.23
2023-05-13T00:12:51.342Z,21.24
2023-05-13T00:13:05.337Z,21.21
2023-05-13T00:13:19.338Z,21.23
2023-05-13T00:13:33.333Z,21.21
2023-05-13T00:14:01.337Z,21.20
2023-05-13T00:14:15.328Z,21.23
2023-05-13T00:14:29.335Z,21.23
2023-05-13T00:14:43.317Z,21.23
2023-05-13T00:15:11.312Z,21.23
2023-05-13T00:15:25.330Z,21.21
2023-05-13T00:15:39.351Z,21.23
2023-05-13T00:15:53.383Z,21.24
2023-05-13T00:16:21.421Z,21.21
2023-05-13T00:16:35.456Z,21.23
2023-05-13T00:16:49.550Z,21.23
2023-05-13T00:17:03.582Z,21.23
2023-05-13T00:17:31.560Z,21.23
2023-05-13T00:17:45.600Z,21.21
2023-05-13T00:17:59.650Z,21.24
2023-05-13T00:18:13.683Z,21.21
2023-05-13T00:18:41.693Z,21.21
2023-05-13T00:18:55.889Z,21.23
2023-05-13T00:19:10.050Z,21.20
2023-05-13T00:19:24.066Z,21.21
2023-05-13T00:19:52.060Z,21.21
2023-05-13T00:20:06.058Z,21.20
2023-05-13T00:20:20.195Z,21.21
2023-05-13T00:20:34.342Z,21.20
2023-05-13T00:21:02.303Z,21.20
2023-05-13T00:21:16.285Z,21.21
2023-05-13T00:21:30.263Z,21.20
2023-05-13T00:21:44.266Z,21.21
2023-05-13T00:22:12.238Z,21.21
2023-05-13T00:22:26.223Z,21.21
2023-05-13T00:22:40.212Z,21.21
2023-05-13T00:22:54.206Z,21.21
2023-05-13T00:23:22.177Z,21.21
2023-05-13T00:23:36.193Z,21.20
2023-05-13T00:23:50.184Z,21.21
2023-05-13T00:24:04.204Z,21.23
2023-05-13T00:24:32.174Z,21.21
2023-05-13T00:24:46.151Z,21.21
2023-05-13T00:25:00.155Z,21.21
2023-05-13T00:25:14.139Z,21.21
2023-05-13T00:25:42.105Z,21.21
2023-05-13T00:25:56.133Z,21.20
2023-05-13T00:26:10.134Z,21.23
2023-05-13T00:26:24.132Z,21.21
2023-05-13T00:26:52.105Z,21.21
2023-05-13T00:27:06.100Z,21.21
2023-05-13T00:27:20.081Z,21.21
2023-05-13T00:27:34.090Z,21.20
2023-05-13T00:28:02.044Z,21.21
2023-05-13T00:28:16.048Z,21.21
2023-05-13T00:28:30.021Z,21.20
2023-05-13T00:28:44.067Z,21.21
2023-05-13T00:29:12.025Z,21.21
2023-05-13T00:29:26.023Z,21.21
2023-05-13T00:29:40.032Z,21.21
2023-05-13T00:29:54.055Z,21.21
2023-05-13T00:30:22.155Z,21.20
2023-05-13T00:30:36.220Z,21.21
2023-05-13T00:30:50.240Z,21.20
2023-05-13T00:31:04.303Z,21.19
2023-05-13T00:31:32.442Z,21.20
2023-05-13T00:31:46.511Z,21.19
2023-05-13T00:32:00.620Z,21.20
2023-05-13T00:32:14.690Z,21.17
2023-05-13T00:32:42.719Z,21.20
2023-05-13T00:32:56.794Z,21.20
2023-05-13T00:33:10.809Z,21.19
2023-05-13T00:33:24.788Z,21.20
2023-05-13T00:33:52.741Z,21.20
2023-05-13T00:34:06.761Z,21.20
2023-05-13T00:34:20.752Z,21.19
2023-05-13T00:34:34.757Z,21.20
2023-05-13T00:35:02.702Z,21.19
2023-05-13T00:35:16.786Z,21.20
2023-05-13T00:35:30.822Z,21.20
2023-05-13T00:35:44.805Z,21.20
2023-05-13T00:36:12.755Z,21.19
2023-05-13T00:36:26.742Z,21.19
2023-05-13T00:36:40.743Z,21.19
2023-05-13T00:36:54.729Z,21.17
2023-05-13T00:37:22.701Z,21.20
2023-05-13T00:37:36.700Z,21.19
2023-05-13T00:37:50.689Z,21.17
2023-05-13T00:38:04.690Z,21.19
2023-05-13T00:38:32.680Z,21.17
2023-05-13T00:38:46.671Z,21.17
2023-05-13T00:39:00.660Z,21.17
2023-05-13T00:39:14.647Z,21.17
2023-05-13T00:39:42.602Z,21.16
2023-05-13T00:39:56.589Z,21.17
2023-05-13T00:40:10.574Z,21.16
2023-05-13T00:40:24.641Z,21.17
2023-05-13T00:40:52.621Z,21.17
2023-05-13T00:41:06.618Z,21.14
2023-05-13T00:41:20.613Z,21.17
2023-05-13T00:41:34.608Z,21.16
2023-05-13T00:42:02.561Z,21.16
2023-05-13T00:42:16.553Z,21.16
2023-05-13T00:42:30.532Z,21.16
2023-05-13T00:42:44.524Z,21.16
2023-05-13T00:43:12.485Z,21.17
2023-05-13T00:43:26.519Z,21.17
2023-05-13T00:43:40.534Z,21.16
2023-05-13T00:43:54.509Z,21.17
2023-05-13T00:44:08.530Z,21.16
2023-05-13T00:44:22.539Z,21.16
2023-05-13T00:44:36.529Z,21.16
2023-05-13T00:44:50.529Z,21.14
2023-05-13T00:45:04.526Z,21.16
2023-05-13T00:45:32.569Z,21.16
2023-05-13T00:45:46.586Z,21.16
2023-05-13T00:46:00.722Z,21.16
2023-05-13T00:46:14.797Z,21.16
2023-05-13T00:46:42.760Z,21.14
2023-05-13T00:46:56.789Z,21.16
2023-05-13T00:47:10.795Z,21.14
2023-05-13T00:47:24.861Z,21.16
2023-05-13T00:47:52.895Z,21.14
2023-05-13T00:48:06.918Z,21.13
2023-05-13T00:48:20.906Z,21.14
2023-05-13T00:48:34.913Z,21.13
2023-05-13T00:49:02.903Z,21.11
2023-05-13T00:49:16.887Z,21.13
2023-05-13T00:49:30.880Z,21.13
2023-05-13T00:49:44.870Z,21.14
2023-05-13T00:50:12.841Z,21.13
2023-05-13T00:50:26.852Z,21.13
2023-05-13T00:50:40.845Z,21.14
2023-05-13T00:50:54.835Z,21.11
2023-05-13T00:51:22.773Z,21.11
2023-05-13T00:51:36.749Z,21.13
2023-05-13T00:51:50.749Z,21.11
2023-05-13T00:52:04.765Z,21.11
2023-05-13T00:52:32.800Z,21.09
2023-05-13T00:52:46.788Z,21.11
2023-05-13T00:53:00.775Z,21.11
2023-05-13T00:53:14.773Z,21.11
2023-05-13T00:53:42.738Z,21.11
2023-05-13T00:53:56.746Z,21.11
2023-05-13T00:54:10.757Z,21.11
2023-05-13T00:54:24.748Z,21.11
2023-05-13T00:54:52.688Z,21.13
2023-05-13T00:55:06.670Z,21.11
2023-05-13T00:55:20.660Z,21.13
2023-05-13T00:55:34.651Z,21.11
2023-05-13T00:56:02.624Z,21.11
2023-05-13T00:56:16.614Z,21.11
2023-05-13T00:56:30.609Z,21.11
2023-05-13T00:56:44.593Z,21.11
2023-05-13T00:56:58.592Z,21.13
2023-05-13T00:57:13.468Z,21.13
2023-05-13T00:57:27.489Z,21.13
2023-05-13T00:57:41.486Z,21.11
2023-05-13T00:57:55.488Z,21.11
2023-05-13T00:58:23.451Z,21.11
2023-05-13T00:58:37.448Z,21.11
2023-05-13T00:58:51.462Z,21.11
2023-05-13T00:59:05.458Z,21.11
2023-05-13T00:59:33.433Z,21.11
2023-05-13T00:59:47.417Z,21.09
2023-05-13T01:00:01.443Z,21.11
2023-05-13T01:00:15.441Z,21.11
2023-05-13T01:00:43.425Z,21.09
2023-05-13T01:00:57.488Z,21.11
2023-05-13T01:01:11.597Z,21.08
2023-05-13T01:01:25.683Z,21.11
2023-05-13T01:01:53.720Z,21.08
2023-05-13T01:02:07.784Z,21.08
2023-05-13T01:02:21.843Z,21.09
2023-05-13T01:02:35.910Z,21.09
2023-05-13T01:03:04.049Z,21.08
2023-05-13T01:03:18.223Z,21.09
2023-05-13T01:03:32.316Z,21.08
2023-05-13T01:03:46.359Z,21.11
2023-05-13T01:04:14.328Z,21.09
2023-05-13T01:04:28.350Z,21.09
2023-05-13T01:04:42.373Z,21.09
2023-05-13T01:04:56.379Z,21.08
2023-05-13T01:05:24.329Z,21.08
2023-05-13T01:05:38.313Z,21.09
2023-05-13T01:05:52.308Z,21.09
2023-05-13T01:06:06.299Z,21.09
2023-05-13T01:06:34.296Z,21.08
2023-05-13T01:06:48.284Z,21.06
2023-05-13T01:07:02.276Z,21.09
2023-05-13T01:07:16.274Z,21.08
2023-05-13T01:07:44.260Z,21.08
2023-05-13T01:07:58.245Z,21.08
2023-05-13T01:08:12.241Z,21.08
2023-05-13T01:08:26.208Z,21.08
2023-05-13T01:08:54.161Z,21.08
2023-05-13T01:09:08.158Z,21.08
2023-05-13T01:09:22.133Z,21.08
2023-05-13T01:09:36.124Z,21.09
2023-05-13T01:09:50.121Z,21.08
2023-05-13T01:10:04.121Z,21.08
2023-05-13T01:10:18.113Z,21.08
2023-05-13T01:10:32.108Z,21.08
2023-05-13T01:10:46.097Z,21.09
2023-05-13T01:11:14.036Z,21.09
2023-05-13T01:11:28.028Z,21.08
2023-05-13T01:11:42.017Z,21.09
2023-05-13T01:11:56.005Z,21.08
2023-05-13T01:12:23.959Z,21.08
2023-05-13T01:12:37.944Z,21.09
2023-05-13T01:12:51.940Z,21.09
2023-05-13T01:13:05.934Z,21.11
2023-05-13T01:13:33.886Z,21.09
2023-05-13T01:13:47.910Z,21.09
2023-05-13T01:14:01.906Z,21.11
2023-05-13T01:14:15.924Z,21.11
2023-05-13T01:14:43.882Z,21.11
2023-05-13T01:14:57.864Z,21.09
2023-05-13T01:15:11.857Z,21.09
2023-05-13T01:15:25.844Z,21.09
2023-05-13T01:15:53.818Z,21.09
2023-05-13T01:16:07.814Z,21.09
2023-05-13T01:16:21.842Z,21.09
2023-05-13T01:16:35.941Z,21.08
2023-05-13T01:17:03.997Z,21.08
2023-05-13T01:17:17.984Z,21.08
2023-05-13T01:17:32.071Z,21.09
2023-05-13T01:17:46.117Z,21.09
2023-05-13T01:18:14.140Z,21.08
2023-05-13T01:18:28.202Z,21.08
2023-05-13T01:18:42.319Z,21.09
2023-05-13T01:18:56.433Z,21.09
2023-05-13T01:19:24.499Z,21.11
2023-05-13T01:19:38.488Z,21.09
2023-05-13T01:19:52.470Z,21.09
2023-05-13T01:20:06.463Z,21.09
2023-05-13T01:20:34.426Z,21.09
2023-05-13T01:20:48.407Z,21.09
2023-05-13T01:21:02.453Z,21.09
2023-05-13T01:21:16.445Z,21.09
2023-05-13T01:21:44.415Z,21.08
2023-05-13T01:21:58.405Z,21.09
2023-05-13T01:22:12.413Z,21.09
2023-05-13T01:22:26.414Z,21.09
2023-05-13T01:22:54.368Z,21.08
2023-05-13T01:23:08.350Z,21.08
2023-05-13T01:23:22.346Z,21.08
2023-05-13T01:23:36.344Z,21.09
2023-05-13T01:24:04.357Z,21.08
2023-05-13T01:24:18.448Z,21.08
2023-05-13T01:24:32.543Z,21.08
2023-05-13T01:24:46.638Z,21.09
2023-05-13T01:25:14.652Z,21.08
2023-05-13T01:25:28.642Z,21.08
2023-05-13T01:25:42.621Z,21.08
2023-05-13T01:25:56.634Z,21.08
2023-05-13T01:26:24.608Z,21.08
2023-05-13T01:26:38.606Z,21.09
2023-05-13T01:26:52.615Z,21.08
2023-05-13T01:27:06.639Z,21.08
2023-05-13T01:27:34.639Z,21.08
2023-05-13T01:27:48.628Z,21.06
2023-05-13T01:28:02.624Z,21.08
2023-05-13T01:28:16.619Z,21.05
2023-05-13T01:28:44.612Z,21.06
2023-05-13T01:28:58.600Z,21.08
2023-05-13T01:29:12.600Z,21.08
2023-05-13T01:29:26.583Z,21.08
2023-05-13T01:29:54.557Z,21.08
2023-05-13T01:30:08.553Z,21.06
2023-05-13T01:30:22.893Z,21.08
2023-05-13T01:30:37.144Z,21.06
2023-05-13T01:30:51.204Z,21.06
2023-05-13T01:31:05.269Z,21.04
2023-05-13T01:31:19.344Z,21.06
2023-05-13T01:31:33.500Z,21.06
2023-05-13T01:31:47.575Z,21.06
2023-05-13T01:32:15.514Z,21.05
2023-05-13T01:32:29.530Z,21.04
2023-05-13T01:32:43.596Z,21.05
2023-05-13T01:32:57.680Z,21.05
2023-05-13T01:33:25.631Z,21.05
2023-05-13T01:33:39.622Z,21.06
2023-05-13T01:33:53.711Z,21.08
2023-05-13T01:34:07.695Z,21.06
2023-05-13T01:34:35.694Z,21.06
2023-05-13T01:34:49.683Z,21.05
2023-05-13T01:35:03.680Z,21.06
2023-05-13T01:35:17.683Z,21.06
2023-05-13T01:35:45.642Z,21.04
2023-05-13T01:35:59.673Z,21.05
2023-05-13T01:36:13.678Z,21.06
2023-05-13T01:36:27.670Z,21.05
2023-05-13T01:36:55.656Z,21.04
2023-05-13T01:37:09.649Z,21.04
2023-05-13T01:37:23.636Z,21.05
2023-05-13T01:37:37.631Z,21.04
2023-05-13T01:38:05.607Z,21.04
2023-05-13T01:38:19.603Z,21.04
2023-05-13T01:38:33.587Z,21.04
2023-05-13T01:38:47.580Z,21.04
2023-05-13T01:39:15.547Z,21.04
2023-05-13T01:39:29.583Z,21.04
2023-05-13T01:39:43.598Z,21.05
2023-05-13T01:39:57.597Z,21.02
2023-05-13T01:40:39.537Z,21.04
2023-05-13T01:40:53.751Z,21.02
2023-05-13T01:41:07.770Z,21.04
2023-05-13T01:41:35.811Z,21.01
2023-05-13T01:41:49.798Z,21.04
2023-05-13T01:42:03.810Z,21.04
2023-05-13T01:42:17.807Z,21.04
2023-05-13T01:42:45.795Z,21.02
2023-05-13T01:42:59.794Z,21.02
2023-05-13T01:43:13.786Z,21.02
2023-05-13T01:43:27.784Z,21.04
2023-05-13T01:43:41.783Z,21.02
2023-05-13T01:43:55.772Z,21.04
2023-05-13T01:44:09.765Z,21.05
2023-05-13T01:44:23.748Z,21.04
2023-05-13T01:44:37.738Z,21.04
2023-05-13T01:45:05.711Z,21.04
2023-05-13T01:45:19.698Z,21.04
2023-05-13T01:45:33.725Z,21.04
2023-05-13T01:45:47.720Z,21.02
2023-05-13T01:46:15.729Z,21.04
2023-05-13T01:46:29.834Z,21.04
2023-05-13T01:46:44.019Z,21.04
2023-05-13T01:46:58.058Z,21.04
2023-05-13T01:47:26.088Z,21.04
2023-05-13T01:47:40.099Z,21.04
2023-05-13T01:47:54.206Z,21.04
2023-05-13T01:48:08.263Z,21.05
2023-05-13T01:48:36.238Z,21.05
2023-05-13T01:48:50.240Z,21.05
2023-05-13T01:49:04.242Z,21.04
2023-05-13T01:49:18.239Z,21.04
2023-05-13T01:49:46.199Z,21.04
2023-05-13T01:50:00.327Z,21.06
2023-05-13T01:50:14.360Z,21.04
2023-05-13T01:50:28.368Z,21.06
2023-05-13T01:50:56.330Z,21.05
2023-05-13T01:51:10.321Z,21.05
2023-05-13T01:51:24.309Z,21.05
2023-05-13T01:51:38.316Z,21.05
2023-05-13T01:52:06.287Z,21.04
2023-05-13T01:52:20.270Z,21.05
2023-05-13T01:52:34.274Z,21.04
2023-05-13T01:52:48.277Z,21.05
2023-05-13T01:53:16.264Z,21.04
2023-05-13T01:53:30.251Z,21.05
2023-05-13T01:53:44.226Z,21.05
2023-05-13T01:53:58.222Z,21.04
2023-05-13T01:54:26.177Z,21.04
2023-05-13T01:54:40.180Z,21.04
2023-05-13T01:54:54.183Z,21.02
2023-05-13T01:55:08.191Z,21.04
2023-05-13T01:55:36.165Z,21.05
2023-05-13T01:55:50.187Z,21.04
2023-05-13T01:56:04.184Z,21.05
2023-05-13T01:56:18.945Z,21.04
2023-05-13T01:56:32.960Z,21.05
2023-05-13T01:56:46.947Z,21.05
2023-05-13T01:57:00.938Z,21.04
2023-05-13T01:57:14.933Z,21.04
2023-05-13T01:57:28.936Z,21.04
2023-05-13T01:57:56.907Z,21.05
2023-05-13T01:58:10.905Z,21.04
2023-05-13T01:58:24.905Z,21.05
2023-05-13T01:58:38.896Z,21.04
2023-05-13T01:59:06.857Z,21.04
2023-05-13T01:59:20.846Z,21.04
2023-05-13T01:59:34.830Z,21.04
2023-05-13T01:59:48.825Z,21.05
2023-05-13T02:00:16.806Z,21.04
2023-05-13T02:00:30.799Z,21.04
2023-05-13T02:00:44.827Z,21.04
2023-05-13T02:00:58.827Z,21.04
2023-05-13T02:01:26.835Z,21.04
2023-05-13T02:01:40.844Z,21.05
2023-05-13T02:01:54.929Z,21.04
2023-05-13T02:02:09.009Z,21.05
2023-05-13T02:02:37.072Z,21.02
2023-05-13T02:02:51.186Z,21.05
2023-05-13T02:03:05.320Z,21.04
2023-05-13T02:03:19.453Z,21.04
2023-05-13T02:03:47.530Z,21.04
2023-05-13T02:04:01.629Z,21.05
2023-05-13T02:04:15.674Z,21.04
2023-05-13T02:04:29.657Z,21.04
2023-05-13T02:04:57.597Z,21.04
2023-05-13T02:05:11.599Z,21.02
2023-05-13T02:05:25.602Z,21.04
2023-05-13T02:05:39.608Z,21.04
2023-05-13T02:06:07.579Z,21.02
2023-05-13T02:06:21.566Z,21.04
2023-05-13T02:06:35.566Z,21.02
2023-05-13T02:06:49.551Z,21.02
2023-05-13T02:07:17.546Z,21.02
2023-05-13T02:07:31.537Z,21.01
2023-05-13T02:07:45.543Z,21.04
2023-05-13T02:07:59.553Z,21.01
2023-05-13T02:08:27.566Z,21.02
2023-05-13T02:08:41.558Z,21.02
2023-05-13T02:08:55.559Z,21.01
2023-05-13T02:09:09.546Z,21.01
2023-05-13T02:09:37.508Z,21.01
2023-05-13T02:09:51.521Z,21.02
2023-05-13T02:10:05.501Z,21.02
2023-05-13T02:10:19.731Z,21.02
2023-05-13T02:10:47.909Z,21.02
2023-05-13T02:11:02.019Z,21.02
2023-05-13T02:11:16.011Z,21.01
2023-05-13T02:11:29.996Z,21.01
2023-05-13T02:11:57.966Z,21.01
2023-05-13T02:12:11.950Z,20.99
2023-05-13T02:12:25.923Z,21.02
2023-05-13T02:12:39.917Z,21.01
2023-05-13T02:13:07.877Z,21.01
2023-05-13T02:13:21.858Z,21.02
2023-05-13T02:13:35.843Z,21.02
2023-05-13T02:13:49.832Z,21.02
2023-05-13T02:14:17.797Z,21.02
2023-05-13T02:14:31.795Z,21.02
2023-05-13T02:14:45.779Z,21.01
2023-05-13T02:14:59.783Z,21.02
2023-05-13T02:15:27.761Z,20.99
2023-05-13T02:15:41.753Z,21.01
2023-05-13T02:15:55.805Z,20.99
2023-05-13T02:16:09.810Z,20.99
2023-05-13T02:16:37.820Z,21.01
2023-05-13T02:16:51.877Z,20.99
2023-05-13T02:17:05.900Z,20.99
2023-05-13T02:17:19.885Z,20.99
2023-05-13T02:17:47.842Z,20.98
2023-05-13T02:18:01.877Z,20.99
2023-05-13T02:18:15.960Z,20.98
2023-05-13T02:18:29.997Z,20.99
2023-05-13T02:18:58.080Z,20.99
2023-05-13T02:19:12.262Z,20.99
2023-05-13T02:19:26.291Z,20.99
2023-05-13T02:19:40.272Z,21.01
2023-05-13T02:20:08.253Z,20.99
2023-05-13T02:20:22.516Z,21.01
2023-05-13T02:20:36.743Z,20.99
2023-05-13T02:20:50.732Z,20.99
2023-05-13T02:21:18.681Z,20.99
2023-05-13T02:21:32.684Z,20.98
2023-05-13T02:21:46.688Z,20.98
2023-05-13T02:22:00.672Z,20.96
2023-05-13T02:22:28.649Z,20.98
2023-05-13T02:22:42.645Z,20.98
2023-05-13T02:22:56.629Z,20.96
2023-05-13T02:23:10.617Z,20.98
2023-05-13T02:23:38.596Z,20.98
2023-05-13T02:23:52.591Z,20.98
2023-05-13T02:24:06.574Z,20.98
2023-05-13T02:24:20.545Z,20.98
2023-05-13T02:24:48.511Z,20.98
2023-05-13T02:25:02.550Z,20.98
2023-05-13T02:25:16.591Z,20.96
2023-05-13T02:25:30.583Z,20.98
2023-05-13T02:25:58.528Z,20.99
2023-05-13T02:26:12.517Z,20.98
2023-05-13T02:26:26.501Z,20.98
2023-05-13T02:26:40.489Z,20.96
2023-05-13T02:27:08.460Z,20.96
2023-05-13T02:27:22.447Z,20.96
2023-05-13T02:27:36.485Z,20.96
2023-05-13T02:27:50.486Z,20.96
2023-05-13T02:28:18.538Z,20.98
2023-05-13T02:28:32.531Z,20.95
2023-05-13T02:28:46.520Z,20.96
2023-05-13T02:29:00.536Z,20.96
2023-05-13T02:29:28.485Z,20.96
2023-05-13T02:29:42.464Z,20.98
2023-05-13T02:29:56.461Z,20.96
2023-05-13T02:30:10.458Z,20.98
2023-05-13T02:30:24.524Z,20.96
2023-05-13T02:30:38.542Z,20.96
2023-05-13T02:30:52.524Z,20.96
2023-05-13T02:31:06.514Z,20.95
2023-05-13T02:31:20.574Z,20.95
2023-05-13T02:31:48.634Z,20.95
2023-05-13T02:32:02.724Z,20.95
2023-05-13T02:32:16.825Z,20.93
2023-05-13T02:32:31.006Z,20.95
2023-05-13T02:32:59.099Z,20.91
2023-05-13T02:33:13.235Z,20.93
2023-05-13T02:33:27.235Z,20.93
2023-05-13T02:33:41.292Z,20.93
2023-05-13T02:34:09.257Z,20.91
2023-05-13T02:34:23.259Z,20.91
2023-05-13T02:34:37.247Z,20.93
2023-05-13T02:34:51.231Z,20.91
2023-05-13T02:35:19.201Z,20.91
2023-05-13T02:35:33.225Z,20.91
2023-05-13T02:35:47.236Z,20.91
2023-05-13T02:36:01.230Z,20.90
2023-05-13T02:36:29.181Z,20.90
2023-05-13T02:36:43.193Z,20.91
2023-05-13T02:36:57.180Z,20.91
2023-05-13T02:37:11.168Z,20.90
2023-05-13T02:37:39.176Z,20.91
2023-05-13T02:37:53.157Z,20.90
2023-05-13T02:38:07.181Z,20.90
2023-05-13T02:38:21.167Z,20.91
2023-05-13T02:38:49.139Z,20.91
2023-05-13T02:39:03.158Z,20.89
2023-05-13T02:39:17.156Z,20.90
2023-05-13T02:39:31.166Z,20.90
2023-05-13T02:39:59.135Z,20.90
2023-05-13T02:40:13.129Z,20.90
2023-05-13T02:40:27.131Z,20.90
2023-05-13T02:40:41.108Z,20.89
2023-05-13T02:41:09.050Z,20.89
2023-05-13T02:41:23.042Z,20.90
2023-05-13T02:41:37.051Z,20.90
2023-05-13T02:41:51.052Z,20.90
2023-05-13T02:42:19.003Z,20.90
2023-05-13T02:42:32.996Z,20.89
2023-05-13T02:42:46.981Z,20.90
2023-05-13T02:43:00.967Z,20.89
2023-05-13T02:43:28.953Z,20.89
2023-05-13T02:43:43.496Z,20.89
2023-05-13T02:43:57.476Z,20.89
2023-05-13T02:44:11.479Z,20.89
2023-05-13T02:44:39.432Z,20.89
2023-05-13T02:44:53.434Z,20.90
2023-05-13T02:45:07.423Z,20.90
2023-05-13T02:45:21.401Z,20.90
2023-05-13T02:45:49.408Z,20.89
2023-05-13T02:46:03.489Z,20.89
2023-05-13T02:46:17.499Z,20.87
2023-05-13T02:46:31.733Z,20.89
2023-05-13T02:46:59.799Z,20.87
2023-05-13T02:47:13.805Z,20.87
2023-05-13T02:47:27.914Z,20.87
2023-05-13T02:47:41.949Z,20.89
2023-05-13T02:48:10.120Z,20.86
2023-05-13T02:48:24.169Z,20.87
2023-05-13T02:48:38.175Z,20.87
2023-05-13T02:48:52.167Z,20.87
2023-05-13T02:49:20.143Z,20.87
2023-05-13T02:49:34.132Z,20.87
2023-05-13T02:49:48.152Z,20.89
2023-05-13T02:50:02.153Z,20.86
2023-05-13T02:50:30.126Z,20.86
2023-05-13T02:50:44.121Z,20.87
2023-05-13T02:50:58.116Z,20.87
2023-05-13T02:51:12.105Z,20.87
2023-05-13T02:51:40.090Z,20.86
2023-05-13T02:51:54.079Z,20.86
2023-05-13T02:52:08.072Z,20.86
2023-05-13T02:52:22.064Z,20.86
2023-05-13T02:52:50.031Z,20.86
2023-05-13T02:53:04.021Z,20.89
2023-05-13T02:53:18.050Z,20.84
2023-05-13T02:53:32.041Z,20.87
2023-05-13T02:54:00.007Z,20.87
2023-05-13T02:54:14.014Z,20.86
2023-05-13T02:54:27.992Z,20.87
2023-05-13T02:54:42.025Z,20.86
2023-05-13T02:55:10.063Z,20.87
2023-05-13T02:55:24.143Z,20.86
2023-05-13T02:55:38.153Z,20.86
2023-05-13T02:55:52.141Z,20.87
2023-05-13T02:56:06.142Z,20.86
2023-05-13T02:56:20.126Z,20.86
2023-05-13T02:56:34.137Z,20.86
2023-05-13T02:56:48.145Z,20.87
2023-05-13T02:57:02.138Z,20.86
2023-05-13T02:57:30.099Z,20.86
2023-05-13T02:57:44.098Z,20.87
2023-05-13T02:57:58.096Z,20.86
2023-05-13T02:58:12.085Z,20.87
2023-05-13T02:58:40.067Z,20.87
2023-05-13T02:58:54.058Z,20.84
2023-05-13T02:59:08.026Z,20.86
2023-05-13T02:59:22.028Z,20.86
2023-05-13T02:59:50.008Z,20.84
2023-05-13T03:00:04.007Z,20.86
2023-05-13T03:00:17.994Z,20.84
2023-05-13T03:00:31.976Z,20.86
2023-05-13T03:00:59.965Z,20.86
2023-05-13T03:01:14.020Z,20.84
2023-05-13T03:01:28.055Z,20.86
2023-05-13T03:01:42.100Z,20.84
2023-05-13T03:02:10.110Z,20.84
2023-05-13T03:02:24.172Z,20.86
2023-05-13T03:02:38.320Z,20.86
2023-05-13T03:02:52.485Z,20.86
2023-05-13T03:03:20.597Z,20.87
2023-05-13T03:03:34.841Z,20.84
2023-05-13T03:03:49.003Z,20.84
2023-05-13T03:04:03.047Z,20.86
2023-05-13T03:04:31.018Z,20.84
2023-05-13T03:04:45.088Z,20.84
2023-05-13T03:04:59.082Z,20.86
2023-05-13T03:05:13.087Z,20.86
2023-05-13T03:05:41.073Z,20.84
2023-05-13T03:05:55.065Z,20.84
2023-05-13T03:06:09.063Z,20.84
2023-05-13T03:06:23.059Z,20.84
2023-05-13T03:06:51.059Z,20.86
2023-05-13T03:07:05.059Z,20.86
2023-05-13T03:07:19.039Z,20.84
2023-05-13T03:07:33.041Z,20.84
2023-05-13T03:08:00.984Z,20.84
2023-05-13T03:08:15.005Z,20.84
2023-05-13T03:08:29.033Z,20.84
2023-05-13T03:08:43.012Z,20.84
2023-05-13T03:09:11.014Z,20.83
2023-05-13T03:09:25.026Z,20.86
2023-05-13T03:09:39.044Z,20.84
2023-05-13T03:09:53.077Z,20.84
2023-05-13T03:10:21.276Z,20.83
2023-05-13T03:10:35.432Z,20.83
2023-05-13T03:10:49.448Z,20.86
2023-05-13T03:11:03.453Z,20.84
2023-05-13T03:11:31.423Z,20.83
2023-05-13T03:11:45.432Z,20.83
2023-05-13T03:11:59.421Z,20.83
2023-05-13T03:12:13.436Z,20.83
2023-05-13T03:12:41.406Z,20.84
2023-05-13T03:12:55.398Z,20.83
2023-05-13T03:13:09.388Z,20.83
2023-05-13T03:13:23.382Z,20.83
2023-05-13T03:13:51.348Z,20.81
2023-05-13T03:14:05.335Z,20.81
2023-05-13T03:14:19.338Z,20.83
2023-05-13T03:14:33.334Z,20.84
2023-05-13T03:15:01.305Z,20.83
2023-05-13T03:15:15.312Z,20.81
2023-05-13T03:15:29.315Z,20.83
2023-05-13T03:15:44.620Z,20.81
2023-05-13T03:16:10.179Z,20.83
2023-05-13T03:16:24.261Z,20.83
2023-05-13T03:16:38.389Z,20.83
2023-05-13T03:16:52.431Z,20.83
2023-05-13T03:17:20.435Z,20.81
2023-05-13T03:17:34.463Z,20.83
2023-05-13T03:17:48.534Z,20.81
2023-05-13T03:18:02.587Z,20.81
2023-05-13T03:18:30.692Z,20.83
2023-05-13T03:18:44.730Z,20.80
2023-05-13T03:18:58.878Z,20.80
2023-05-13T03:19:12.999Z,20.81
2023-05-13T03:19:41.099Z,20.81
2023-05-13T03:19:55.098Z,20.81
2023-05-13T03:20:09.086Z,20.81
2023-05-13T03:20:23.281Z,20.81
2023-05-13T03:20:51.354Z,20.83
2023-05-13T03:21:05.349Z,20.81
2023-05-13T03:21:19.343Z,20.81
2023-05-13T03:21:33.344Z,20.80
2023-05-13T03:21:47.336Z,20.80
2023-05-13T03:22:01.328Z,20.81
2023-05-13T03:22:15.324Z,20.81
2023-05-13T03:22:29.325Z,20.80
2023-05-13T03:22:43.333Z,20.81
2023-05-13T03:23:11.301Z,20.83
2023-05-13T03:23:25.288Z,20.81
2023-05-13T03:23:39.300Z,20.80
2023-05-13T03:23:53.307Z,20.80
2023-05-13T03:24:21.287Z,20.81
2023-05-13T03:24:35.279Z,20.80
2023-05-13T03:24:49.266Z,20.80
2023-05-13T03:25:03.254Z,20.80
2023-05-13T03:25:31.206Z,20.83
2023-05-13T03:25:45.192Z,20.81
2023-05-13T03:25:59.192Z,20.81
2023-05-13T03:26:13.179Z,20.80
2023-05-13T03:26:41.173Z,20.81
2023-05-13T03:26:55.163Z,20.80
2023-05-13T03:27:09.167Z,20.81
2023-05-13T03:27:23.162Z,20.81
2023-05-13T03:27:51.134Z,20.83
2023-05-13T03:28:05.148Z,20.81
2023-05-13T03:28:19.133Z,20.81
2023-05-13T03:28:33.124Z,20.81
2023-05-13T03:29:01.118Z,20.80
2023-05-13T03:29:15.125Z,20.81
2023-05-13T03:29:29.146Z,20.80
2023-05-13T03:29:43.140Z,20.81
2023-05-13T03:30:11.119Z,20.81
2023-05-13T03:30:25.139Z,20.80
2023-05-13T03:30:39.131Z,20.80
2023-05-13T03:30:53.164Z,20.80
2023-05-13T03:31:21.183Z,20.81
2023-05-13T03:31:35.307Z,20.81
2023-05-13T03:31:49.500Z,20.80
2023-05-13T03:32:03.551Z,20.81
2023-05-13T03:32:31.530Z,20.81
2023-05-13T03:32:45.596Z,20.80
2023-05-13T03:32:59.682Z,20.81
2023-05-13T03:33:13.733Z,20.80
2023-05-13T03:33:41.710Z,20.81
2023-05-13T03:33:55.724Z,20.81
2023-05-13T03:34:09.699Z,20.81
2023-05-13T03:34:23.683Z,20.81
2023-05-13T03:34:37.681Z,20.80
2023-05-13T03:34:51.675Z,20.80
2023-05-13T03:35:05.661Z,20.80
2023-05-13T03:35:19.658Z,20.81
2023-05-13T03:35:33.654Z,20.81
2023-05-13T03:36:01.608Z,20.80
2023-05-13T03:36:15.602Z,20.80
2023-05-13T03:36:29.591Z,20.80
2023-05-13T03:36:43.604Z,20.81
2023-05-13T03:37:11.600Z,20.80
2023-05-13T03:37:25.589Z,20.80
2023-05-13T03:37:39.580Z,20.81
2023-05-13T03:37:53.575Z,20.81
2023-05-13T03:38:21.541Z,20.81
2023-05-13T03:38:35.530Z,20.80
2023-05-13T03:38:49.505Z,20.80
2023-05-13T03:39:03.496Z,20.81
2023-05-13T03:39:31.615Z,20.80
2023-05-13T03:39:45.608Z,20.80
2023-05-13T03:39:59.608Z,20.80
2023-05-13T03:40:13.609Z,20.80
2023-05-13T03:40:41.585Z,20.81
2023-05-13T03:40:55.578Z,20.80
2023-05-13T03:41:09.589Z,20.81
2023-05-13T03:41:23.584Z,20.80
2023-05-13T03:41:51.541Z,20.80
2023-05-13T03:42:05.542Z,20.80
2023-05-13T03:42:19.552Z,20.80