createdAt,value
2017-01-17T00:00:17.169Z,99.99
2017-01-17T00:01:17.981Z,99.99
2017-01-17T00:02:17.155Z,99.99
2017-01-17T00:03:17.321Z,99.99
2017-01-17T00:04:17.532Z,99.99
2017-01-17T00:05:17.061Z,99.99
2017-01-17T00:06:16.967Z,99.99
2017-01-17T00:07:17.151Z,99.99
2017-01-17T00:08:17.409Z,99.99
2017-01-17T00:09:17.334Z,99.99
2017-01-17T00:10:17.873Z,99.99
2017-01-17T00:11:17.109Z,99.99
2017-01-17T00:12:17.607Z,99.99
2017-01-17T00:13:17.058Z,99.99
2017-01-17T00:14:16.995Z,99.99
2017-01-17T00:15:17.504Z,99.99
2017-01-17T00:16:17.614Z,99.99
2017-01-17T00:17:17.737Z,99.99
2017-01-17T00:18:17.949Z,99.99
2017-01-17T00:19:17.671Z,99.99
2017-01-17T00:20:17.376Z,99.99
2017-01-17T00:21:17.157Z,99.99
2017-01-17T00:22:17.644Z,99.99
2017-01-17T00:23:17.778Z,99.99
2017-01-17T00:24:17.616Z,99.99
2017-01-17T00:25:17.882Z,99.99
2017-01-17T00:26:17.498Z,99.99
2017-01-17T00:27:17.276Z,99.99
2017-01-17T00:28:17.224Z,99.99
2017-01-17T00:29:17.178Z,99.99
2017-01-17T00:30:17.499Z,99.99
2017-01-17T00:31:17.632Z,99.99
2017-01-17T00:32:17.711Z,99.99
2017-01-17T00:33:17.212Z,99.99
2017-01-17T00:34:17.707Z,99.99
2017-01-17T00:35:17.917Z,99.99
2017-01-17T00:36:17.982Z,99.99
2017-01-17T00:37:17.511Z,99.99
2017-01-17T00:38:18.120Z,99.99
2017-01-17T00:39:17.392Z,99.99
2017-01-17T00:40:17.564Z,99.99
2017-01-17T00:41:18.087Z,99.99
2017-01-17T00:42:17.353Z,99.99
2017-01-17T00:43:17.759Z,99.99
2017-01-17T00:44:18.562Z,99.99
2017-01-17T00:45:18.124Z,99.99
2017-01-17T00:46:17.515Z,99.99
2017-01-17T00:47:18.105Z,99.99
2017-01-17T00:48:17.840Z,99.99
2017-01-17T00:49:17.909Z,99.99
2017-01-17T00:50:17.602Z,99.99
2017-01-17T00:51:18.588Z,99.99
2017-01-17T00:52:18.612Z,99.99
2017-01-17T00:53:17.982Z,99.99
2017-01-17T00:54:17.632Z,99.99
2017-01-17T00:55:17.788Z,99.99
2017-01-17T00:56:17.971Z,99.99
2017-01-17T00:57:17.649Z,99.99
2017-01-17T00:58:17.717Z,99.99
2017-01-17T00:59:17.394Z,99.99
2017-01-17T01:00:17.874Z,99.99
2017-01-17T01:01:18.129Z,99.99
2017-01-17T01:02:18.247Z,99.99
2017-01-17T01:03:18.762Z,99.99
2017-01-17T01:04:17.666Z,99.99
2017-01-17T01:05:18.763Z,99.99
2017-01-17T01:06:17.796Z,99.99
2017-01-17T01:07:17.841Z,99.99
2017-01-17T01:08:18.072Z,99.99
2017-01-17T01:09:17.871Z,99.99
2017-01-17T01:10:17.879Z,99.99
2017-01-17T01:11:18.076Z,99.99
2017-01-17T01:12:17.926Z,99.99
2017-01-17T01:13:17.989Z,99.99
2017-01-17T01:14:18.074Z,99.99
2017-01-17T01:15:17.935Z,99.99
2017-01-17T01:16:18.059Z,99.99
2017-01-17T01:17:18.716Z,99.99
2017-01-17T01:18:18.362Z,99.99
2017-01-17T01:19:17.766Z,99.99
2017-01-17T01:20:17.816Z,99.99
2017-01-17T01:21:18.532Z,99.99
2017-01-17T01:22:18.756Z,99.99
2017-01-17T01:23:17.964Z,99.99
2017-01-17T01:24:18.859Z,99.99
2017-01-17T01:25:18.874Z,99.99
2017-01-17T01:26:18.300Z,99.99
2017-01-17T01:27:18.419Z,99.99
2017-01-17T01:28:18.627Z,99.99
2017-01-17T01:29:18.033Z,99.99
2017-01-17T01:30:18.704Z,99.99
2017-01-17T01:31:18.166Z,99.99
2017-01-17T01:32:18.408Z,99.99
2017-01-17T01:33:18.391Z,99.99
2017-01-17T01:34:18.589Z,99.99
2017-01-17T01:35:18.437Z,99.99
2017-01-17T01:36:18.080Z,99.99
2017-01-17T01:37:18.545Z,99.99
2017-01-17T01:38:18.560Z,99.99
2017-01-17T01:39:18.426Z,99.99
2017-01-17T01:40:19.026Z,99.99
2017-01-17T01:41:18.781Z,99.99
2017-01-17T01:42:18.873Z,99.99
2017-01-17T01:43:18.655Z,99.99
2017-01-17T01:44:18.147Z,99.99
2017-01-17T01:45:18.668Z,99.99
2017-01-17T01:46:18.627Z,99.99
2017-01-17T01:47:18.151Z,99.99
2017-01-17T01:48:18.312Z,99.99
2017-01-17T01:49:18.407Z,99.99
2017-01-17T01:50:18.605Z,99.99
2017-01-17T01:51:18.048Z,99.99
2017-01-17T01:52:19.031Z,99.99
2017-01-17T01:53:18.715Z,99.99
2017-01-17T01:54:18.995Z,99.99
2017-01-17T01:55:18.509Z,99.99
2017-01-17T01:56:18.777Z,99.99
2017-01-17T01:57:18.468Z,99.99
2017-01-17T01:58:18.718Z,99.99
2017-01-17T01:59:18.992Z,99.99
2017-01-17T02:00:18.926Z,99.99
2017-01-17T02:01:19.074Z,99.99
2017-01-17T02:02:18.175Z,99.99
2017-01-17T02:03:18.510Z,99.99
2017-01-17T02:04:18.510Z,99.99
2017-01-17T02:05:19.273Z,99.99
2017-01-17T02:06:18.885Z,99.99
2017-01-17T02:07:18.185Z,99.99
2017-01-17T02:08:18.839Z,99.99
2017-01-17T02:09:18.273Z,99.99
2017-01-17T02:10:18.593Z,99.99
2017-01-17T02:11:19.014Z,99.99
2017-01-17T02:12:18.446Z,99.99
2017-01-17T02:13:18.584Z,99.99
2017-01-17T02:14:18.775Z,99.99
2017-01-17T02:15:19.031Z,99.99
2017-01-17T02:16:18.768Z,99.99
2017-01-17T02:17:18.827Z,99.99
2017-01-17T02:18:18.281Z,99.99
2017-01-17T02:19:18.527Z,99.99
2017-01-17T02:20:18.865Z,99.99
2017-01-17T02:21:19.463Z,99.99
2017-01-17T02:22:18.853Z,99.99
2017-01-17T02:23:18.499Z,99.99
2017-01-17T02:24:19.457Z,99.99
2017-01-17T02:25:19.378Z,99.99
2017-01-17T02:26:19.097Z,99.99
2017-01-17T02:27:18.456Z,99.99
2017-01-17T02:28:18.451Z,99.99
2017-01-17T02:29:20.147Z,99.99
2017-01-17T02:30:18.887Z,99.99
2017-01-17T02:31:18.879Z,99.99
2017-01-17T02:32:18.866Z,99.99
2017-01-17T02:33:19.036Z,99.99
2017-01-17T02:34:19.491Z,99.99
2017-01-17T02:35:19.071Z,99.99
2017-01-17T02:36:18.872Z,99.99
2017-01-17T02:37:18.904Z,99.99
2017-01-17T02:38:19.501Z,99.99
2017-01-17T02:39:19.478Z,99.99
2017-01-17T02:40:19.069Z,99.99
2017-01-17T02:41:18.939Z,99.99
2017-01-17T02:42:18.827Z,99.99
2017-01-17T02:43:18.597Z,99.99
2017-01-17T02:44:18.843Z,99.99
2017-01-17T02:45:19.056Z,99.99
2017-01-17T02:46:18.975Z,99.99
2017-01-17T02:47:18.808Z,99.99
2017-01-17T02:48:19.231Z,99.99
2017-01-17T02:49:19.142Z,99.99
2017-01-17T02:50:19.229Z,99.99
2017-01-17T02:51:18.801Z,99.99
2017-01-17T02:52:19.224Z,99.99
2017-01-17T02:53:18.928Z,99.99
2017-01-17T02:54:19.177Z,99.99
2017-01-17T02:55:18.926Z,99.99
2017-01-17T02:56:18.950Z,99.99
2017-01-17T02:57:18.982Z,99.99
2017-01-17T02:58:19.369Z,99.99
2017-01-17T02:59:19.088Z,99.99
2017-01-17T03:00:19.026Z,99.99
2017-01-17T03:01:19.534Z,99.99
2017-01-17T03:02:18.904Z,99.99
2017-01-17T03:03:19.036Z,99.99
2017-01-17T03:04:19.197Z,99.99
2017-01-17T03:05:19.063Z,99.99
2017-01-17T03:06:19.062Z,99.99
2017-01-17T03:07:19.412Z,99.99
2017-01-17T03:08:19.814Z,99.99
2017-01-17T03:09:19.943Z,99.99
2017-01-17T03:10:19.427Z,99.99
2017-01-17T03:11:19.013Z,99.99
2017-01-17T03:12:19.501Z,99.99
2017-01-17T03:13:19.559Z,99.99
2017-01-17T03:14:19.862Z,99.99
2017-01-17T03:15:19.848Z,99.99
2017-01-17T03:16:19.460Z,99.99
2017-01-17T03:17:18.965Z,99.99
2017-01-17T03:18:18.957Z,99.99
2017-01-17T03:19:19.203Z,99.99
2017-01-17T03:20:19.537Z,99.99
2017-01-17T03:21:18.910Z,99.99
2017-01-17T03:22:19.195Z,99.99
2017-01-17T03:23:19.489Z,99.99
2017-01-17T03:24:19.099Z,99.99
2017-01-17T03:25:19.653Z,99.99
2017-01-17T03:26:18.877Z,99.99
2017-01-17T03:27:19.536Z,99.99
2017-01-17T03:28:19.536Z,99.99
2017-01-17T03:29:19.601Z,99.99
2017-01-17T03:30:19.477Z,99.99
2017-01-17T03:31:19.885Z,99.99
2017-01-17T03:32:19.268Z,99.99
2017-01-17T03:33:19.292Z,99.99
2017-01-17T03:34:19.844Z,99.99
2017-01-17T03:35:19.183Z,99.99
2017-01-17T03:36:19.351Z,99.99
2017-01-17T03:37:19.711Z,99.99
2017-01-17T03:38:19.359Z,99.99
2017-01-17T03:39:19.591Z,99.99
2017-01-17T03:40:19.293Z,99.99
2017-01-17T03:41:20.340Z,99.99
2017-01-17T03:42:19.389Z,99.99
2017-01-17T03:43:19.358Z,99.99
2017-01-17T03:44:19.985Z,99.99
2017-01-17T03:45:19.215Z,99.99
2017-01-17T03:46:19.692Z,99.99
2017-01-17T03:47:19.986Z,99.99
2017-01-17T03:48:19.957Z,99.99
2017-01-17T03:49:20.488Z,99.99
2017-01-17T03:50:19.881Z,99.99
2017-01-17T03:51:19.644Z,99.99
2017-01-17T03:52:19.486Z,99.99
2017-01-17T03:53:19.499Z,99.99
2017-01-17T03:54:20.091Z,99.99
2017-01-17T03:55:19.830Z,99.99
2017-01-17T03:56:19.624Z,99.99
2017-01-17T03:57:19.362Z,99.99
2017-01-17T03:58:19.637Z,99.99
2017-01-17T03:59:19.610Z,99.99
2017-01-17T04:00:20.056Z,99.99
2017-01-17T04:01:19.773Z,99.99
2017-01-17T04:02:19.873Z,99.99
2017-01-17T04:03:20.412Z,99.99
2017-01-17T04:04:20.009Z,99.99
2017-01-17T04:05:19.527Z,99.99
2017-01-17T04:06:20.358Z,99.99
2017-01-17T04:07:19.874Z,99.99
2017-01-17T04:08:19.859Z,99.99
2017-01-17T04:09:19.393Z,99.99
2017-01-17T04:10:19.541Z,99.99
2017-01-17T04:11:19.514Z,99.99
2017-01-17T04:12:20.030Z,99.99
2017-01-17T04:13:20.477Z,99.99
2017-01-17T04:14:19.853Z,99.99
2017-01-17T04:15:20.328Z,99.99
2017-01-17T04:16:19.918Z,99.99
2017-01-17T04:17:20.312Z,99.99
2017-01-17T04:18:20.263Z,99.99
2017-01-17T04:19:19.480Z,99.99
2017-01-17T04:20:19.621Z,99.99
2017-01-17T04:21:20.342Z,99.99
2017-01-17T04:22:20.119Z,99.99
2017-01-17T04:23:19.735Z,99.99
2017-01-17T04:24:19.762Z,99.99
2017-01-17T04:25:19.580Z,99.99
2017-01-17T04:26:19.710Z,99.99
2017-01-17T04:27:19.767Z,99.99
2017-01-17T04:28:20.224Z,99.99
2017-01-17T04:29:19.688Z,99.99
2017-01-17T04:30:19.605Z,99.99
2017-01-17T04:31:19.819Z,99.99
2017-01-17T04:32:19.522Z,99.99
2017-01-17T04:33:20.576Z,99.99
2017-01-17T04:34:20.411Z,99.99
2017-01-17T04:35:19.948Z,99.99
2017-01-17T04:36:20.257Z,99.99
2017-01-17T04:37:20.471Z,99.99
2017-01-17T04:38:20.219Z,99.99
2017-01-17T04:39:20.446Z,99.99
2017-01-17T04:40:20.240Z,99.99
2017-01-17T04:41:20.666Z,99.99
2017-01-17T04:42:20.387Z,99.99
2017-01-17T04:43:19.756Z,99.99
2017-01-17T04:44:20.854Z,99.99
2017-01-17T04:45:20.195Z,99.99
2017-01-17T04:46:20.092Z,99.99
2017-01-17T04:47:20.122Z,99.99
2017-01-17T04:48:20.136Z,99.99
2017-01-17T04:49:19.909Z,99.99
2017-01-17T04:50:20.876Z,99.99
2017-01-17T04:51:20.063Z,99.99
2017-01-17T04:52:20.810Z,99.99
2017-01-17T04:53:20.536Z,99.99
2017-01-17T04:54:20.070Z,99.99
2017-01-17T04:55:20.602Z,99.99
2017-01-17T04:56:21.067Z,99.99
2017-01-17T04:57:20.205Z,99.99
2017-01-17T04:58:20.724Z,99.99
2017-01-17T04:59:20.992Z,99.99
2017-01-17T05:00:20.175Z,99.99
2017-01-17T05:01:20.632Z,99.99
2017-01-17T05:02:20.130Z,99.99
2017-01-17T05:03:20.558Z,99.99
2017-01-17T05:04:20.770Z,99.99
2017-01-17T05:05:20.792Z,99.99
2017-01-17T05:06:21.288Z,99.99
2017-01-17T05:07:20.360Z,99.99
2017-01-17T05:08:20.426Z,99.99
2017-01-17T05:09:21.406Z,99.99
2017-01-17T05:10:21.111Z,99.99
2017-01-17T05:11:20.922Z,99.99
2017-01-17T05:12:20.531Z,99.99
2017-01-17T05:13:20.767Z,99.99
2017-01-17T05:14:20.831Z,99.99
2017-01-17T05:15:20.797Z,99.99
2017-01-17T05:16:20.175Z,99.99
2017-01-17T05:17:20.882Z,99.99
2017-01-17T05:18:20.983Z,99.99
2017-01-17T05:19:21.793Z,99.99
2017-01-17T05:20:20.832Z,99.99
2017-01-17T05:21:21.174Z,99.99
2017-01-17T05:22:20.741Z,99.99
2017-01-17T05:23:21.200Z,99.99
2017-01-17T05:24:20.791Z,99.99
2017-01-17T05:25:21.223Z,99.99
2017-01-17T05:26:20.779Z,99.99
2017-01-17T05:27:21.220Z,99.99
2017-01-17T05:28:21.137Z,99.99
2017-01-17T05:29:21.095Z,99.99
2017-01-17T05:30:20.722Z,99.99
2017-01-17T05:31:20.609Z,99.99
2017-01-17T05:32:20.797Z,99.99
2017-01-17T05:33:21.260Z,99.99
2017-01-17T05:34:21.186Z,99.99
2017-01-17T05:35:20.847Z,99.99
2017-01-17T05:36:20.851Z,99.99
2017-01-17T05:37:21.087Z,99.99
2017-01-17T05:38:20.868Z,99.99
2017-01-17T05:39:21.409Z,99.99
2017-01-17T05:40:20.574Z,99.99
2017-01-17T05:41:21.390Z,99.99
2017-01-17T05:42:21.171Z,99.99
2017-01-17T05:43:20.701Z,99.99
2017-01-17T05:44:21.101Z,99.99
2017-01-17T05:45:21.189Z,99.99
2017-01-17T05:46:21.672Z,99.99
2017-01-17T05:47:21.060Z,99.99
2017-01-17T05:48:21.449Z,99.99
2017-01-17T05:49:20.889Z,99.99
2017-01-17T05:50:21.029Z,99.99
2017-01-17T05:51:20.817Z,99.99
2017-01-17T05:52:21.102Z,99.99
2017-01-17T05:53:20.884Z,99.99
2017-01-17T05:54:21.382Z,99.99
2017-01-17T05:55:21.402Z,99.99
2017-01-17T05:56:20.419Z,99.99
2017-01-17T05:57:20.538Z,99.99
2017-01-17T05:58:20.963Z,99.99
2017-01-17T05:59:20.931Z,99.99
2017-01-17T06:00:21.736Z,99.99
2017-01-17T06:01:20.922Z,99.99
2017-01-17T06:02:21.680Z,99.99
2017-01-17T06:03:21.017Z,99.99
2017-01-17T06:04:22.479Z,99.99
2017-01-17T06:05:20.964Z,99.99
2017-01-17T06:06:21.456Z,99.99
2017-01-17T06:07:21.576Z,99.99
2017-01-17T06:08:21.278Z,99.99
2017-01-17T06:09:21.410Z,99.99
2017-01-17T06:10:20.870Z,99.99
2017-01-17T06:11:21.141Z,99.99
2017-01-17T06:12:20.806Z,99.99
2017-01-17T06:13:21.302Z,99.99
2017-01-17T06:14:21.425Z,99.99
2017-01-17T06:15:21.391Z,99.99
2017-01-17T06:16:21.242Z,99.99
2017-01-17T06:17:21.576Z,99.99
2017-01-17T06:18:22.443Z,99.99
2017-01-17T06:19:20.968Z,99.99
2017-01-17T06:20:21.216Z,99.99
2017-01-17T06:21:21.138Z,99.99
2017-01-17T06:22:22.058Z,99.99
2017-01-17T06:23:21.253Z,99.99
2017-01-17T06:24:21.298Z,99.99
2017-01-17T06:25:21.635Z,99.99
2017-01-17T06:26:21.677Z,99.99
2017-01-17T06:27:21.647Z,99.99
2017-01-17T06:28:21.196Z,99.99
2017-01-17T06:29:21.171Z,99.99
2017-01-17T06:30:21.329Z,99.99
2017-01-17T06:31:21.236Z,99.99
2017-01-17T06:32:21.398Z,99.99
2017-01-17T06:33:21.996Z,99.99
2017-01-17T06:34:22.654Z,99.99
2017-01-17T06:35:21.418Z,99.99
2017-01-17T06:36:21.409Z,99.99
2017-01-17T06:37:20.956Z,99.99
2017-01-17T06:38:21.186Z,99.99
2017-01-17T06:39:21.640Z,99.99
2017-01-17T06:40:21.920Z,99.99
2017-01-17T06:41:21.145Z,99.99
2017-01-17T06:42:21.456Z,99.99
2017-01-17T06:43:21.614Z,99.99
2017-01-17T06:44:21.815Z,99.99
2017-01-17T06:45:21.428Z,99.99
2017-01-17T06:46:22.095Z,99.99
2017-01-17T06:47:21.474Z,99.99
2017-01-17T06:48:21.433Z,99.99
2017-01-17T06:49:21.471Z,99.99
2017-01-17T06:50:21.776Z,99.99
2017-01-17T06:51:21.639Z,99.99
2017-01-17T06:52:21.405Z,99.99
2017-01-17T06:53:21.443Z,99.99
2017-01-17T06:54:21.696Z,99.99
2017-01-17T06:55:21.983Z,99.99
2017-01-17T06:56:22.068Z,99.99
2017-01-17T06:57:21.219Z,99.99
2017-01-17T06:58:21.537Z,99.99
2017-01-17T06:59:21.851Z,99.99
2017-01-17T07:00:21.470Z,99.99
2017-01-17T07:01:21.766Z,99.99
2017-01-17T07:02:21.506Z,99.99
2017-01-17T07:03:21.891Z,99.99
2017-01-17T07:04:21.329Z,99.99
2017-01-17T07:05:21.583Z,99.99
2017-01-17T07:06:21.822Z,99.99
2017-01-17T07:07:21.666Z,99.99
2017-01-17T07:08:22.341Z,99.99
2017-01-17T07:09:21.661Z,99.99
2017-01-17T07:10:21.883Z,99.99
2017-01-17T07:11:21.510Z,99.99
2017-01-17T07:12:21.627Z,99.99
2017-01-17T07:13:22.116Z,99.99
2017-01-17T07:14:21.335Z,99.99
2017-01-17T07:15:22.063Z,99.99
2017-01-17T07:16:21.779Z,99.99
2017-01-17T07:17:22.528Z,99.99
2017-01-17T07:18:21.575Z,99.99
2017-01-17T07:19:21.626Z,99.99
2017-01-17T07:20:21.548Z,99.99
2017-01-17T07:21:21.668Z,99.99
2017-01-17T07:22:21.690Z,99.99
2017-01-17T07:23:22.065Z,99.99
2017-01-17T07:24:21.726Z,99.99
2017-01-17T07:25:21.681Z,99.99
2017-01-17T07:26:22.182Z,99.99
2017-01-17T07:27:22.334Z,99.99
2017-01-17T07:28:22.316Z,99.99
2017-01-17T07:29:21.875Z,99.99
2017-01-17T07:30:21.986Z,99.99
2017-01-17T07:31:21.607Z,99.99
2017-01-17T07:32:22.959Z,99.99
2017-01-17T07:33:21.789Z,99.99
2017-01-17T07:34:21.797Z,99.99
2017-01-17T07:35:21.404Z,99.99
2017-01-17T07:36:21.521Z,99.99
2017-01-17T07:37:21.650Z,99.99
2017-01-17T07:38:21.950Z,99.99
2017-01-17T07:39:21.605Z,99.99
2017-01-17T07:40:21.609Z,99.99
2017-01-17T07:41:21.549Z,99.99
2017-01-17T07:42:21.726Z,99.99
2017-01-17T07:43:21.581Z,99.99
2017-01-17T07:44:21.763Z,99.99
2017-01-17T07:45:21.577Z,99.99
2017-01-17T07:46:22.020Z,99.99
2017-01-17T07:47:22.530Z,99.99
2017-01-17T07:48:23.418Z,99.99
2017-01-17T07:49:22.047Z,99.99
2017-01-17T07:50:22.026Z,99.99
2017-01-17T07:51:22.690Z,99.99
2017-01-17T07:52:22.366Z,99.99
2017-01-17T07:53:21.783Z,99.99
2017-01-17T07:54:22.682Z,99.99
2017-01-17T07:55:22.343Z,99.99
2017-01-17T07:56:21.890Z,99.99
2017-01-17T07:57:22.354Z,99.99
2017-01-17T07:58:22.630Z,99.99
2017-01-17T07:59:22.631Z,99.99
2017-01-17T08:00:22.143Z,99.99
2017-01-17T08:01:22.763Z,99.99
2017-01-17T08:02:22.633Z,99.99
2017-01-17T08:03:22.249Z,99.99
2017-01-17T08:04:22.184Z,99.99
2017-01-17T08:05:22.377Z,99.99
2017-01-17T08:06:21.988Z,99.99
2017-01-17T08:07:22.714Z,99.99
2017-01-17T08:08:22.755Z,99.99
2017-01-17T08:09:22.782Z,99.99
2017-01-17T08:10:22.972Z,99.99
2017-01-17T08:11:21.932Z,99.99
2017-01-17T08:12:22.089Z,99.99
2017-01-17T08:13:22.747Z,99.99
2017-01-17T08:14:22.894Z,99.99
2017-01-17T08:15:22.926Z,99.99
2017-01-17T08:16:23.061Z,99.99
2017-01-17T08:17:22.258Z,99.99
2017-01-17T08:18:21.908Z,99.99
2017-01-17T08:19:22.382Z,99.99
2017-01-17T08:20:22.393Z,99.99
2017-01-17T08:21:22.674Z,99.99
2017-01-17T08:22:22.249Z,99.99
2017-01-17T08:23:22.645Z,99.99
2017-01-17T08:24:23.052Z,99.99
2017-01-17T08:25:21.997Z,99.99
2017-01-17T08:26:22.191Z,99.99
2017-01-17T08:27:21.998Z,99.99
2017-01-17T08:28:22.801Z,99.99
2017-01-17T08:29:21.979Z,99.99
2017-01-17T08:30:22.777Z,99.99
2017-01-17T08:31:22.753Z,99.99
2017-01-17T08:32:22.530Z,99.99
2017-01-17T08:33:22.730Z,99.99
2017-01-17T08:34:23.013Z,99.99
2017-01-17T08:35:22.078Z,99.99
2017-01-17T08:36:22.285Z,99.99
2017-01-17T08:37:22.917Z,99.99
2017-01-17T08:38:22.439Z,99.99
2017-01-17T08:39:22.170Z,99.99
2017-01-17T08:40:22.279Z,99.99
2017-01-17T08:41:22.846Z,99.99
2017-01-17T08:42:22.382Z,99.99
2017-01-17T08:43:22.988Z,99.99
2017-01-17T08:44:22.980Z,99.99
2017-01-17T08:45:22.527Z,99.99
2017-01-17T08:46:22.994Z,99.99
2017-01-17T08:47:22.776Z,99.99
2017-01-17T08:48:22.628Z,99.99
2017-01-17T08:49:22.769Z,99.99
2017-01-17T08:50:22.762Z,99.99
2017-01-17T08:51:22.734Z,99.99
2017-01-17T08:52:22.419Z,99.99
2017-01-17T08:53:22.619Z,99.99
2017-01-17T08:54:22.642Z,99.99
2017-01-17T08:55:22.630Z,99.99
2017-01-17T08:56:22.557Z,99.99
2017-01-17T08:57:22.664Z,99.99
2017-01-17T08:58:22.844Z,99.99
2017-01-17T08:59:23.132Z,99.99
2017-01-17T09:00:24.030Z,99.99
2017-01-17T09:01:22.550Z,99.99
2017-01-17T09:02:22.714Z,99.99
2017-01-17T09:03:22.304Z,99.99
2017-01-17T09:04:22.476Z,99.99
2017-01-17T09:05:22.710Z,99.99
2017-01-17T09:06:22.607Z,99.99
2017-01-17T09:07:22.753Z,99.99
2017-01-17T09:08:23.166Z,99.99
2017-01-17T09:09:23.386Z,99.99
2017-01-17T09:10:22.878Z,99.99
2017-01-17T09:11:22.902Z,99.99
2017-01-17T09:12:24.102Z,99.99
2017-01-17T09:13:23.335Z,99.99
2017-01-17T09:14:23.017Z,99.99
2017-01-17T09:15:22.703Z,99.99
2017-01-17T09:16:22.986Z,99.99
2017-01-17T09:17:22.601Z,99.99
2017-01-17T09:18:23.268Z,99.99
2017-01-17T09:19:23.199Z,99.99
2017-01-17T09:20:23.573Z,99.99
2017-01-17T09:21:23.059Z,99.99
2017-01-17T09:22:23.454Z,99.99
2017-01-17T09:23:23.043Z,99.99
2017-01-17T09:24:22.912Z,99.99
2017-01-17T09:25:22.931Z,99.99
2017-01-17T09:26:23.063Z,99.99
2017-01-17T09:27:23.124Z,99.99
2017-01-17T09:28:23.124Z,99.99
2017-01-17T09:29:23.250Z,99.99
2017-01-17T09:30:23.043Z,99.99
2017-01-17T09:31:23.062Z,99.99
2017-01-17T09:32:23.872Z,99.99
2017-01-17T09:33:23.475Z,99.99
2017-01-17T09:34:23.105Z,99.99
2017-01-17T09:35:23.498Z,99.99
2017-01-17T09:36:23.669Z,99.99
2017-01-17T09:37:23.374Z,99.99
2017-01-17T09:38:22.993Z,99.99
2017-01-17T09:39:23.083Z,99.99
2017-01-17T09:40:23.543Z,99.99
2017-01-17T09:41:23.562Z,99.99
2017-01-17T09:42:23.374Z,99.99
2017-01-17T09:43:22.871Z,99.99
2017-01-17T09:44:23.332Z,99.99
2017-01-17T09:45:23.258Z,99.99
2017-01-17T09:46:23.183Z,99.99
2017-01-17T09:47:24.027Z,99.99
2017-01-17T09:48:23.294Z,99.99
2017-01-17T09:49:23.374Z,99.99
2017-01-17T09:50:23.526Z,99.99
2017-01-17T09:51:23.062Z,99.99
2017-01-17T09:52:23.806Z,99.99
2017-01-17T09:53:23.902Z,99.99
2017-01-17T09:54:23.664Z,99.99
2017-01-17T09:55:23.433Z,99.99
2017-01-17T09:56:23.733Z,99.99
2017-01-17T09:57:23.659Z,99.99
2017-01-17T09:58:24.065Z,99.99
2017-01-17T09:59:23.401Z,99.99
2017-01-17T10:00:23.327Z,99.99
2017-01-17T10:01:23.423Z,99.99
2017-01-17T10:02:23.143Z,99.99
2017-01-17T10:03:23.001Z,99.99
2017-01-17T10:04:23.460Z,99.99
2017-01-17T10:05:23.665Z,99.99
2017-01-17T10:06:23.817Z,99.99
2017-01-17T10:07:23.938Z,99.99
2017-01-17T10:08:23.298Z,99.99
2017-01-17T10:09:23.531Z,99.99
2017-01-17T10:10:23.471Z,99.99
2017-01-17T10:11:23.501Z,99.99
2017-01-17T10:12:23.441Z,99.99
2017-01-17T10:13:23.506Z,99.99
2017-01-17T10:14:23.559Z,99.99
2017-01-17T10:15:23.410Z,99.99
2017-01-17T10:16:24.369Z,99.99
2017-01-17T10:17:23.177Z,99.99
2017-01-17T10:18:23.445Z,99.99
2017-01-17T10:19:23.616Z,99.99
2017-01-17T10:20:23.594Z,99.99
2017-01-17T10:21:23.981Z,99.99
2017-01-17T10:22:24.092Z,99.99
2017-01-17T10:23:24.154Z,99.99
2017-01-17T10:24:24.619Z,99.99
2017-01-17T10:25:24.098Z,99.99
2017-01-17T10:26:23.770Z,99.99
2017-01-17T10:27:24.489Z,99.99
2017-01-17T10:28:24.327Z,99.99
2017-01-17T10:29:24.755Z,99.99
2017-01-17T10:30:24.166Z,99.99
2017-01-17T10:31:23.688Z,99.99
2017-01-17T10:32:23.818Z,99.99
2017-01-17T10:33:23.666Z,99.99
2017-01-17T10:34:23.976Z,99.99
2017-01-17T10:35:23.388Z,99.99
2017-01-17T10:36:24.362Z,99.99
2017-01-17T10:37:23.763Z,99.99
2017-01-17T10:38:24.369Z,99.99
2017-01-17T10:39:23.981Z,99.99
2017-01-17T10:40:23.714Z,99.99
2017-01-17T10:41:24.790Z,99.99
2017-01-17T10:42:24.293Z,99.99
2017-01-17T10:43:23.734Z,99.99
2017-01-17T10:44:23.743Z,99.99
2017-01-17T10:45:23.791Z,99.99
2017-01-17T10:46:24.570Z,99.99
2017-01-17T10:47:23.385Z,99.99
2017-01-17T10:48:24.128Z,99.99
2017-01-17T10:49:23.615Z,99.99
2017-01-17T10:50:24.027Z,99.99
2017-01-17T10:51:24.099Z,99.99
2017-01-17T10:52:24.607Z,99.99
2017-01-17T10:53:24.557Z,99.99
2017-01-17T10:54:24.009Z,99.99
2017-01-17T10:55:24.353Z,99.99
2017-01-17T10:56:24.129Z,99.99
2017-01-17T10:57:23.758Z,99.99
2017-01-17T10:58:24.768Z,99.99
2017-01-17T10:59:23.951Z,99.99
2017-01-17T11:00:23.973Z,99.99
2017-01-17T11:01:24.450Z,99.99
2017-01-17T11:02:23.833Z,99.99
2017-01-17T11:03:23.973Z,99.99
2017-01-17T11:04:23.959Z,99.99
2017-01-17T11:05:24.443Z,99.99
2017-01-17T11:06:24.442Z,99.99
2017-01-17T11:07:24.038Z,99.99
2017-01-17T11:08:23.976Z,99.52
2017-01-17T11:09:24.999Z,99.52
2017-01-17T11:10:24.423Z,99.09
2017-01-17T11:11:24.169Z,98.24
2017-01-17T11:12:25.049Z,98.52
2017-01-17T11:13:24.914Z,98.62
2017-01-17T11:14:24.629Z,98.1
2017-01-17T11:15:24.028Z,97.86
2017-01-17T11:16:24.695Z,98.05
2017-01-17T11:17:24.837Z,97.77
2017-01-17T11:18:24.409Z,97.44
2017-01-17T11:19:24.399Z,96.4
2017-01-17T11:20:24.252Z,95.45
2017-01-17T11:21:24.942Z,94.51
2017-01-17T11:22:24.869Z,94.42
2017-01-17T11:23:24.440Z,93.94
2017-01-17T11:24:24.742Z,93.28
2017-01-17T11:25:25.098Z,92.9
2017-01-17T11:26:24.716Z,92.99
2017-01-17T11:27:24.903Z,93.09
2017-01-17T11:28:24.520Z,91.86
2017-01-17T11:29:25.523Z,92
2017-01-17T11:30:24.697Z,91.15
2017-01-17T11:31:24.951Z,89.63
2017-01-17T11:32:24.707Z,89.25
2017-01-17T11:33:24.995Z,88.97
2017-01-17T11:34:25.169Z,89.25
2017-01-17T11:35:25.375Z,87.98
2017-01-17T11:36:24.651Z,87.21
2017-01-17T11:37:24.739Z,85.23
2017-01-17T11:38:25.151Z,84.94
2017-01-17T11:39:24.219Z,85.13
2017-01-17T11:40:25.277Z,85.51
2017-01-17T11:41:24.959Z,85.13
2017-01-17T11:42:24.898Z,84.56
2017-01-17T11:43:24.462Z,83.66
2017-01-17T11:44:24.643Z,83
2017-01-17T11:45:24.712Z,82.52
2017-01-17T11:46:24.801Z,83.47
2017-01-17T11:47:24.815Z,83.37
2017-01-17T11:48:24.845Z,82.52
2017-01-17T11:49:24.641Z,82.14
2017-01-17T11:50:25.778Z,80.76
2017-01-17T11:51:25.059Z,80.1
2017-01-17T11:52:24.732Z,80
2017-01-17T11:53:24.843Z,80.15
2017-01-17T11:54:24.805Z,79.25
2017-01-17T11:55:24.566Z,78.45
2017-01-17T11:56:24.637Z,79.11
2017-01-17T11:57:24.762Z,80.25
2017-01-17T11:58:25.473Z,80.82
2017-01-17T11:59:24.870Z,82.14
2017-01-17T12:00:24.651Z,83.33
2017-01-17T12:01:25.093Z,84.09
2017-01-17T12:02:25.330Z,84.47
2017-01-17T12:03:24.727Z,84.85
2017-01-17T12:04:24.739Z,85.13
2017-01-17T12:05:24.867Z,86.27
2017-01-17T12:06:25.195Z,87.46
2017-01-17T12:07:25.239Z,88.87
2017-01-17T12:08:25.351Z,90.48
2017-01-17T12:09:24.660Z,91.01
2017-01-17T12:10:24.850Z,92.05
2017-01-17T12:11:24.732Z,93.09
2017-01-17T12:12:25.363Z,93.75
2017-01-17T12:13:25.535Z,94.51
2017-01-17T12:14:24.836Z,94.6
2017-01-17T12:15:25.167Z,95.26
2017-01-17T12:16:25.346Z,95.17
2017-01-17T12:17:25.168Z,95.07
2017-01-17T12:18:24.697Z,96.02
2017-01-17T12:19:24.936Z,96.02
2017-01-17T12:20:25.911Z,96.31
2017-01-17T12:21:25.066Z,96.31
2017-01-17T12:22:25.677Z,95.45
2017-01-17T12:23:24.884Z,95.55
2017-01-17T12:24:26.242Z,96.5
2017-01-17T12:25:26.270Z,94.98
2017-01-17T12:26:25.227Z,93.13
2017-01-17T12:27:25.336Z,90.77
2017-01-17T12:28:25.442Z,90.63
2017-01-17T12:29:25.499Z,88.92
2017-01-17T12:30:25.718Z,88.07
2017-01-17T12:31:25.761Z,88.17
2017-01-17T12:32:25.361Z,87.78
2017-01-17T12:33:25.556Z,87.78
2017-01-17T12:34:25.455Z,88.35
2017-01-17T12:35:27.030Z,88.17
2017-01-17T12:36:25.951Z,88.45
2017-01-17T12:37:25.887Z,88.07
2017-01-17T12:38:25.920Z,88.92
2017-01-17T12:39:25.542Z,88.64
2017-01-17T12:40:26.046Z,89.2
2017-01-17T12:41:25.716Z,89.68
2017-01-17T12:42:25.495Z,90.01
2017-01-17T12:43:25.642Z,91.05
2017-01-17T12:44:25.880Z,91.05
2017-01-17T12:45:25.762Z,91.05
2017-01-17T12:46:26.116Z,91.53
2017-01-17T12:47:25.852Z,91.15
2017-01-17T12:48:25.901Z,91.05
2017-01-17T12:49:25.705Z,91.62
2017-01-17T12:50:25.421Z,92.19
2017-01-17T12:51:25.703Z,92.29
2017-01-17T12:52:25.711Z,92.85
2017-01-17T12:53:25.765Z,93.23