createdAt,value
2022-10-15T00:00:35.548Z,22.90
2022-10-15T00:03:10.796Z,22.90
2022-10-15T00:05:46.497Z,22.90
2022-10-15T00:08:21.713Z,22.90
2022-10-15T00:10:59.334Z,22.90
2022-10-15T00:13:34.755Z,22.90
2022-10-15T00:16:11.631Z,23.00
2022-10-15T00:18:47.234Z,23.00
2022-10-15T00:21:25.142Z,23.10
2022-10-15T00:24:00.625Z,23.30
2022-10-15T00:26:40.729Z,23.40
2022-10-15T00:29:16.225Z,23.40
2022-10-15T00:31:51.295Z,23.00
2022-10-15T00:34:26.865Z,22.90
2022-10-15T00:42:15.783Z,23.00
2022-10-15T00:44:57.078Z,23.20
2022-10-15T00:47:38.703Z,23.30
2022-10-15T00:50:17.399Z,23.50
2022-10-15T00:55:37.389Z,23.40
2022-10-15T00:58:19.672Z,23.50
2022-10-15T01:00:55.216Z,23.60
2022-10-15T01:03:30.868Z,23.60
2022-10-15T01:06:07.515Z,23.70
2022-10-15T01:08:42.958Z,23.80
2022-10-15T01:11:32.810Z,23.80
2022-10-15T01:14:30.342Z,23.80
2022-10-15T01:17:14.023Z,23.70
2022-10-15T01:20:25.712Z,23.70
2022-10-15T01:23:21.219Z,23.90
2022-10-15T01:26:08.378Z,23.70
2022-10-15T01:28:53.001Z,23.80
2022-10-15T01:31:37.818Z,23.90
2022-10-15T01:34:28.532Z,24.00
2022-10-15T01:37:10.170Z,24.00
2022-10-15T01:39:49.006Z,24.00
2022-10-15T01:45:09.951Z,23.90
2022-10-15T01:48:21.379Z,24.00
2022-10-15T01:51:00.695Z,24.00
2022-10-15T01:58:54.248Z,23.40
2022-10-15T02:01:29.795Z,23.40
2022-10-15T02:09:27.230Z,23.50
2022-10-15T03:07:10.182Z,23.10
2022-10-15T03:09:46.608Z,23.00
2022-10-15T03:15:01.763Z,22.90
2022-10-15T03:20:15.593Z,23.10
2022-10-15T03:25:28.191Z,22.90
2022-10-15T03:28:08.837Z,22.90
2022-10-15T03:30:48.782Z,23.10
2022-10-15T03:33:25.490Z,23.10
2022-10-15T03:36:02.914Z,23.20
2022-10-15T03:38:43.664Z,23.40
2022-10-15T03:41:21.526Z,23.30
2022-10-15T03:49:09.803Z,23.00
2022-10-15T03:51:48.539Z,23.20
2022-10-15T03:54:28.389Z,23.30
2022-10-15T03:57:04.628Z,23.30
2022-10-15T04:02:19.593Z,23.30
2022-10-15T04:04:57.372Z,23.30
2022-10-15T04:07:33.060Z,23.20
2022-10-15T04:10:10.991Z,23.00
2022-10-15T04:12:47.764Z,23.10
2022-10-15T04:15:24.694Z,23.00
2022-10-15T04:18:04.416Z,23.00
2022-10-15T04:20:39.954Z,23.00
2022-10-15T04:26:24.725Z,22.70
2022-10-15T04:28:59.942Z,22.80
2022-10-15T04:31:36.082Z,22.90
2022-10-15T04:36:46.876Z,22.30
2022-10-15T04:39:27.194Z,22.30
2022-10-15T04:52:55.174Z,22.20
2022-10-15T04:55:33.367Z,21.80
2022-10-15T04:58:15.173Z,21.70
2022-10-15T05:24:32.909Z,21.80
2022-10-15T05:27:12.439Z,21.60
2022-10-15T05:29:51.701Z,21.30
2022-10-15T05:32:27.129Z,21.30
2022-10-15T05:35:02.263Z,21.10
2022-10-15T05:37:56.661Z,21.30
2022-10-15T05:40:31.969Z,21.40
2022-10-15T05:43:14.767Z,21.30
2022-10-15T05:51:08.202Z,20.80
2022-10-15T05:53:44.989Z,20.80
2022-10-15T05:56:21.818Z,20.80
2022-10-15T05:58:57.298Z,20.80
2022-10-15T06:01:38.232Z,20.80
2022-10-15T06:04:13.698Z,20.90
2022-10-15T06:06:49.797Z,20.90
2022-10-15T06:12:03.896Z,20.70
2022-10-15T06:14:39.295Z,20.70
2022-10-15T06:17:19.584Z,20.60
2022-10-15T06:19:58.574Z,20.70
2022-10-15T06:25:11.742Z,20.60
2022-10-15T06:27:47.377Z,20.60
2022-10-15T06:30:22.902Z,20.60
2022-10-15T06:33:00.672Z,20.60
2022-10-15T06:35:37.044Z,20.60
2022-10-15T06:38:12.223Z,20.60
2022-10-15T06:40:49.532Z,20.70
2022-10-15T06:43:30.993Z,20.60
2022-10-15T06:46:09.061Z,20.60
2022-10-15T06:51:20.982Z,20.60
2022-10-15T06:53:57.912Z,20.50
2022-10-15T06:56:51.605Z,20.50
2022-10-15T06:59:27.322Z,20.40
2022-10-15T07:02:03.241Z,20.40
2022-10-15T07:04:40.178Z,20.40
2022-10-15T07:07:15.434Z,20.40
2022-10-15T07:09:55.154Z,20.30
2022-10-15T07:12:30.406Z,20.40
2022-10-15T07:15:05.647Z,20.40
2022-10-15T07:17:42.331Z,20.40
2022-10-15T07:20:21.992Z,20.20
2022-10-15T07:23:02.501Z,20.10
2022-10-15T07:25:38.594Z,20.20
2022-10-15T07:28:13.796Z,20.20
2022-10-15T07:30:50.417Z,20.20
2022-10-15T07:33:25.618Z,20.30
2022-10-15T07:36:16.628Z,20.40
2022-10-15T07:41:28.655Z,20.40
2022-10-15T07:44:05.453Z,20.30
2022-10-15T07:46:40.455Z,20.30
2022-10-15T07:49:15.888Z,20.10
2022-10-15T07:51:54.863Z,20.10
2022-10-15T08:05:00.290Z,20.10
2022-10-15T08:07:37.985Z,20.10
2022-10-15T08:10:18.378Z,20.10
2022-10-15T08:12:54.467Z,20.20
2022-10-15T08:15:30.033Z,20.20
2022-10-15T08:18:07.299Z,20.20
2022-10-15T08:20:47.272Z,20.20
2022-10-15T08:23:26.055Z,20.20
2022-10-15T08:26:04.149Z,20.20
2022-10-15T08:28:39.985Z,20.20
2022-10-15T08:33:50.605Z,20.20
2022-10-15T08:36:31.195Z,20.30
2022-10-15T08:39:12.653Z,20.20
2022-10-15T08:49:50.244Z,20.20
2022-10-15T08:52:34.402Z,20.10
2022-10-15T08:55:13.440Z,20.10
2022-10-15T08:58:15.769Z,20.10
2022-10-15T09:00:56.764Z,20.00
2022-10-15T09:03:41.306Z,20.00
2022-10-15T09:06:24.933Z,19.90
2022-10-15T09:09:12.354Z,20.00
2022-10-15T09:11:58.993Z,20.00
2022-10-15T09:14:38.969Z,20.00
2022-10-15T09:17:23.825Z,20.00
2022-10-15T09:20:02.236Z,20.00
2022-10-15T09:22:39.244Z,20.00
2022-10-15T09:25:27.595Z,20.00
2022-10-15T09:28:15.129Z,20.00
2022-10-15T09:30:53.951Z,20.00
2022-10-15T09:33:41.282Z,19.90
2022-10-15T09:36:30.738Z,19.90
2022-10-15T09:39:21.364Z,19.80
2022-10-15T09:42:06.749Z,19.90
2022-10-15T09:44:49.148Z,19.90
2022-10-15T09:47:30.817Z,20.00
2022-10-15T09:50:12.540Z,20.00
2022-10-15T09:53:10.115Z,20.00
2022-10-15T09:55:52.200Z,20.00
2022-10-15T09:58:44.500Z,20.00
2022-10-15T10:01:27.435Z,20.00
2022-10-15T10:04:16.997Z,20.00
2022-10-15T10:07:05.092Z,19.90
2022-10-15T10:09:43.667Z,20.00
2022-10-15T10:12:26.175Z,19.90
2022-10-15T10:15:03.795Z,19.90
2022-10-15T10:17:42.325Z,19.90
2022-10-15T10:20:22.173Z,20.00
2022-10-15T10:23:03.470Z,20.00
2022-10-15T10:25:42.607Z,19.90
2022-10-15T10:28:24.340Z,19.90
2022-10-15T10:31:08.000Z,19.90
2022-10-15T10:33:51.779Z,19.90
2022-10-15T10:36:32.672Z,19.90
2022-10-15T10:39:16.957Z,20.00
2022-10-15T10:41:56.431Z,19.90
2022-10-15T10:44:37.522Z,19.90
2022-10-15T10:47:18.467Z,20.00
2022-10-15T10:49:59.039Z,19.90
2022-10-15T10:52:36.078Z,19.90
2022-10-15T10:55:18.341Z,19.90
2022-10-15T10:57:55.919Z,19.90
2022-10-15T11:00:41.648Z,19.80
2022-10-15T11:03:31.608Z,19.80
2022-10-15T11:06:24.356Z,19.80
2022-10-15T11:09:15.348Z,19.70
2022-10-15T11:12:02.618Z,19.70
2022-10-15T11:14:50.854Z,19.70
2022-10-15T11:17:35.643Z,19.70
2022-10-15T11:20:36.786Z,19.80
2022-10-15T11:23:37.941Z,20.10
2022-10-15T11:26:37.135Z,19.70
2022-10-15T11:29:28.909Z,19.80
2022-10-15T11:32:16.788Z,19.80
2022-10-15T11:35:04.881Z,19.80
2022-10-15T11:37:49.812Z,19.80
2022-10-15T11:40:36.351Z,19.80
2022-10-15T11:43:22.615Z,19.70
2022-10-15T11:46:05.886Z,19.70
2022-10-15T11:48:55.643Z,19.70
2022-10-15T11:51:38.853Z,19.80
2022-10-15T11:54:34.233Z,19.80
2022-10-15T11:57:16.848Z,19.80
2022-10-15T11:59:57.751Z,19.80
2022-10-15T12:02:38.312Z,19.70
2022-10-15T12:05:20.216Z,19.70
2022-10-15T12:07:56.066Z,19.70
2022-10-15T12:10:47.234Z,19.80
2022-10-15T12:13:32.202Z,19.80
2022-10-15T12:16:26.380Z,19.80
2022-10-15T12:19:09.334Z,19.70
2022-10-15T12:21:48.127Z,19.80
2022-10-15T12:24:58.036Z,19.70
2022-10-15T12:27:39.828Z,19.70
2022-10-15T12:30:31.503Z,19.70
2022-10-15T12:33:11.560Z,19.70
2022-10-15T12:35:47.823Z,19.70
2022-10-15T12:38:33.977Z,19.70
2022-10-15T12:41:11.593Z,19.70
2022-10-15T12:43:50.334Z,19.70
2022-10-15T12:46:39.748Z,19.70
2022-10-15T12:49:55.005Z,19.60
2022-10-15T12:53:01.220Z,19.60
2022-10-15T12:55:38.314Z,19.50
2022-10-15T12:58:38.325Z,19.50
2022-10-15T13:01:54.555Z,19.50
2022-10-15T13:04:44.692Z,19.50
2022-10-15T13:07:20.400Z,19.40
2022-10-15T13:09:56.095Z,19.40
2022-10-15T13:12:34.724Z,19.40
2022-10-15T13:15:11.133Z,19.40
2022-10-15T13:17:48.834Z,19.40
2022-10-15T13:20:38.768Z,19.40
2022-10-15T13:23:30.005Z,19.40
2022-10-15T13:26:23.810Z,19.40
2022-10-15T13:29:22.809Z,19.40
2022-10-15T13:31:59.607Z,19.40
2022-10-15T13:34:39.052Z,19.40
2022-10-15T13:37:24.513Z,19.40
2022-10-15T13:40:03.078Z,19.40
2022-10-15T13:42:41.985Z,19.40
2022-10-15T13:45:23.458Z,19.40
2022-10-15T13:47:59.002Z,19.40
2022-10-15T13:50:38.419Z,19.40
2022-10-15T13:53:22.639Z,19.40
2022-10-15T13:55:59.615Z,19.40
2022-10-15T13:58:37.708Z,19.40
2022-10-15T14:01:19.212Z,19.40
2022-10-15T14:03:56.655Z,19.40
2022-10-15T14:06:34.717Z,19.40
2022-10-15T14:09:24.591Z,19.40
2022-10-15T14:12:03.358Z,19.40
2022-10-15T14:14:42.884Z,19.40
2022-10-15T14:17:27.217Z,19.40
2022-10-15T14:20:26.444Z,19.40
2022-10-15T14:23:04.346Z,19.50
2022-10-15T14:25:43.479Z,19.40
2022-10-15T14:28:26.059Z,19.40
2022-10-15T14:31:03.019Z,19.40
2022-10-15T14:33:48.754Z,19.40
2022-10-15T14:36:32.327Z,19.40
2022-10-15T14:39:34.206Z,19.40
2022-10-15T14:42:10.763Z,19.40
2022-10-15T14:44:50.465Z,19.30
2022-10-15T14:47:28.503Z,19.40
2022-10-15T14:50:06.333Z,19.40
2022-10-15T14:52:47.679Z,19.40
2022-10-15T14:55:35.088Z,19.40
2022-10-15T14:58:14.908Z,19.40
2022-10-15T15:00:51.763Z,19.40
2022-10-15T15:03:34.381Z,19.40
2022-10-15T15:06:11.884Z,19.30
2022-10-15T15:08:47.401Z,19.40
2022-10-15T15:11:30.100Z,19.30
2022-10-15T15:14:05.614Z,19.30
2022-10-15T15:16:40.847Z,19.30
2022-10-15T15:19:15.939Z,19.20
2022-10-15T15:21:52.929Z,19.20
2022-10-15T15:24:29.231Z,19.20
2022-10-15T15:27:09.308Z,19.20
2022-10-15T15:29:44.712Z,19.20
2022-10-15T15:32:21.194Z,19.20
2022-10-15T15:34:57.517Z,19.20
2022-10-15T15:37:33.967Z,19.20
2022-10-15T15:40:09.340Z,19.10
2022-10-15T15:42:48.375Z,19.10
2022-10-15T15:45:26.787Z,19.10
2022-10-15T15:48:05.243Z,19.10
2022-10-15T15:50:41.264Z,19.10
2022-10-15T15:53:18.261Z,19.10
2022-10-15T15:55:53.476Z,19.10
2022-10-15T15:58:30.452Z,19.10
2022-10-15T16:01:06.212Z,19.10
2022-10-15T16:03:41.253Z,19.10
2022-10-15T16:06:17.366Z,19.10
2022-10-15T16:08:55.148Z,19.10
2022-10-15T16:11:31.246Z,19.10
2022-10-15T16:14:09.546Z,19.10
2022-10-15T16:16:45.491Z,19.10
2022-10-15T16:19:21.270Z,19.10
2022-10-15T16:21:57.872Z,19.10
2022-10-15T16:24:32.870Z,19.10
2022-10-15T16:27:07.990Z,19.10
2022-10-15T16:29:45.197Z,19.10
2022-10-15T16:32:20.257Z,19.10
2022-10-15T16:34:56.035Z,19.10
2022-10-15T16:37:31.096Z,19.00
2022-10-15T16:40:06.426Z,19.00
2022-10-15T16:42:43.316Z,19.00
2022-10-15T16:45:21.961Z,19.00
2022-10-15T16:47:58.292Z,19.00
2022-10-15T16:50:34.443Z,19.00
2022-10-15T16:53:10.436Z,19.00
2022-10-15T16:55:48.933Z,19.10
2022-10-15T16:58:24.165Z,19.00
2022-10-15T17:01:04.261Z,19.00
2022-10-15T17:03:40.875Z,19.00
2022-10-15T17:06:17.139Z,19.00
2022-10-15T17:09:13.087Z,19.00
2022-10-15T17:11:53.501Z,19.00
2022-10-15T17:14:29.043Z,19.00
2022-10-15T17:17:06.773Z,19.00
2022-10-15T17:19:42.141Z,19.00
2022-10-15T17:22:17.518Z,19.00
2022-10-15T17:24:54.642Z,19.00
2022-10-15T17:27:30.103Z,19.00
2022-10-15T17:30:06.375Z,19.00
2022-10-15T17:32:43.308Z,19.00
2022-10-15T17:35:18.522Z,19.00
2022-10-15T17:37:53.733Z,19.00
2022-10-15T17:40:29.277Z,18.90
2022-10-15T17:43:05.404Z,18.90
2022-10-15T17:45:40.452Z,18.90
2022-10-15T17:48:19.545Z,18.90
2022-10-15T17:50:55.086Z,18.90
2022-10-15T17:53:30.185Z,18.90
2022-10-15T17:56:13.918Z,18.90
2022-10-15T17:58:49.904Z,18.90
2022-10-15T18:01:56.840Z,18.80
2022-10-15T18:04:28.691Z,18.80
2022-10-15T18:07:03.904Z,18.80
2022-10-15T18:09:40.992Z,18.80
2022-10-15T18:12:16.344Z,18.80
2022-10-15T18:14:51.597Z,18.80
2022-10-15T18:17:31.215Z,18.70
2022-10-15T18:20:08.579Z,18.70
2022-10-15T18:22:44.051Z,18.70
2022-10-15T18:25:19.143Z,18.60
2022-10-15T18:27:54.848Z,18.60
2022-10-15T18:30:29.912Z,18.50
2022-10-15T18:33:05.122Z,18.50
2022-10-15T18:35:43.571Z,18.50
2022-10-15T18:38:18.958Z,18.40
2022-10-15T18:40:55.432Z,18.40
2022-10-15T18:43:32.278Z,18.40
2022-10-15T18:46:08.444Z,18.30
2022-10-15T18:48:43.889Z,18.30
2022-10-15T18:51:21.779Z,18.20
2022-10-15T18:53:58.556Z,18.20
2022-10-15T18:56:33.699Z,18.20
2022-10-15T18:59:09.204Z,18.20
2022-10-15T19:01:48.562Z,18.20
2022-10-15T19:04:25.024Z,18.20
2022-10-15T19:07:05.193Z,18.20
2022-10-15T19:09:41.110Z,18.20
2022-10-15T19:12:16.795Z,18.10
2022-10-15T19:14:54.235Z,18.10
2022-10-15T19:17:29.773Z,18.10
2022-10-15T19:20:04.822Z,18.10
2022-10-15T19:22:42.355Z,18.10
2022-10-15T19:25:17.417Z,18.00
2022-10-15T19:27:53.756Z,18.00
2022-10-15T19:30:29.694Z,18.10
2022-10-15T19:33:09.682Z,18.10
2022-10-15T19:35:46.164Z,18.10
2022-10-15T19:38:23.430Z,18.10
2022-10-15T19:40:58.883Z,18.10
2022-10-15T19:43:34.219Z,18.20
2022-10-15T19:46:10.669Z,18.20
2022-10-15T19:48:45.700Z,18.30
2022-10-15T19:51:21.177Z,18.30
2022-10-15T19:54:01.703Z,18.30
2022-10-15T19:56:39.813Z,18.50
2022-10-15T19:59:16.270Z,18.50
2022-10-15T20:01:51.534Z,18.60
2022-10-15T20:04:26.944Z,18.60
2022-10-15T20:07:01.969Z,18.70
2022-10-15T20:09:39.171Z,18.80
2022-10-15T20:12:14.782Z,18.90
2022-10-15T20:14:53.624Z,19.00
2022-10-15T20:17:28.876Z,19.00
2022-10-15T20:20:04.342Z,19.10
2022-10-15T20:22:39.384Z,19.20
2022-10-15T20:25:16.998Z,19.30
2022-10-15T20:27:52.153Z,19.40
2022-10-15T20:30:27.250Z,19.40
2022-10-15T20:33:02.438Z,19.50
2022-10-15T20:35:38.771Z,19.50
2022-10-15T20:38:13.982Z,19.60
2022-10-15T20:40:50.949Z,19.70
2022-10-15T20:43:26.194Z,19.70
2022-10-15T20:46:01.211Z,19.70
2022-10-15T20:48:37.351Z,19.80
2022-10-15T20:51:15.170Z,19.90
2022-10-15T20:53:51.083Z,19.90
2022-10-15T20:56:29.218Z,20.00
2022-10-15T20:59:05.559Z,20.10
2022-10-15T21:01:42.185Z,20.30
2022-10-15T21:04:18.066Z,20.30
2022-10-15T21:06:53.307Z,20.30
2022-10-15T21:09:28.850Z,20.30
2022-10-15T21:12:07.499Z,20.40
2022-10-15T21:14:43.759Z,20.40
2022-10-15T21:17:19.503Z,20.50
2022-10-15T21:19:55.001Z,20.50
2022-10-15T21:22:30.262Z,20.60
2022-10-15T21:25:08.139Z,20.60
2022-10-15T21:30:24.432Z,20.70
2022-10-15T21:35:40.494Z,20.80
2022-10-15T23:32:48.643Z,22.50
2022-10-15T23:35:24.118Z,22.60
2022-10-15T23:37:59.319Z,22.70
2022-10-15T23:40:35.771Z,22.90
2022-10-15T23:43:11.196Z,22.90
2022-10-15T23:45:46.507Z,22.90
2022-10-15T23:48:23.997Z,22.80
2022-10-15T23:51:02.493Z,22.80
2022-10-15T23:53:39.256Z,22.90
2022-10-15T23:56:15.660Z,22.90
2022-10-15T23:58:55.068Z,23.00
