createdAt,value
2018-02-11T00:01:48.321Z,1.10
2018-02-11T00:03:50.983Z,1.00
2018-02-11T00:05:53.608Z,1.00
2018-02-11T00:07:56.284Z,1.00
2018-02-11T00:09:58.919Z,0.90
2018-02-11T00:12:01.590Z,0.90
2018-02-11T00:14:04.404Z,0.90
2018-02-11T00:16:07.120Z,0.90
2018-02-11T00:18:09.755Z,1.00
2018-02-11T00:20:12.555Z,1.00
2018-02-11T00:22:15.206Z,1.00
2018-02-11T00:24:18.210Z,1.00
2018-02-11T00:26:20.880Z,1.00
2018-02-11T00:28:23.507Z,1.00
2018-02-11T00:30:26.152Z,1.10
2018-02-11T00:32:28.826Z,1.00
2018-02-11T00:34:31.478Z,1.00
2018-02-11T00:36:34.157Z,1.10
2018-02-11T00:38:36.851Z,1.10
2018-02-11T00:40:39.487Z,1.10
2018-02-11T00:42:42.895Z,1.20
2018-02-11T00:44:45.588Z,1.20
2018-02-11T00:46:48.234Z,1.20
2018-02-11T00:48:51.723Z,1.20
2018-02-11T00:50:55.148Z,1.20
2018-02-11T00:52:57.806Z,1.20
2018-02-11T00:55:00.523Z,1.20
2018-02-11T00:57:03.196Z,1.20
2018-02-11T00:59:05.827Z,1.20
2018-02-11T01:01:09.434Z,1.20
2018-02-11T01:03:12.546Z,1.20
2018-02-11T01:05:15.202Z,1.30
2018-02-11T01:07:17.854Z,1.30
2018-02-11T01:09:21.293Z,1.20
2018-02-11T01:11:23.944Z,1.20
2018-02-11T01:13:26.751Z,1.20
2018-02-11T01:15:29.457Z,1.20
2018-02-11T01:17:32.197Z,1.20
2018-02-11T01:19:34.843Z,1.20
2018-02-11T01:21:38.277Z,1.20
2018-02-11T01:23:40.916Z,1.20
2018-02-11T01:25:44.325Z,1.20
2018-02-11T01:27:46.994Z,1.20
2018-02-11T01:29:49.634Z,1.20
2018-02-11T01:31:52.282Z,1.20
2018-02-11T01:33:54.956Z,1.20
2018-02-11T01:35:57.589Z,1.20
2018-02-11T01:38:00.255Z,1.20
2018-02-11T01:40:03.722Z,1.20
2018-02-11T01:42:06.448Z,1.20
2018-02-11T01:44:09.104Z,1.20
2018-02-11T01:46:12.528Z,1.20
2018-02-11T01:48:15.176Z,1.20
2018-02-11T01:50:17.856Z,1.20
2018-02-11T01:52:20.534Z,1.20
2018-02-11T01:54:23.314Z,1.20
2018-02-11T01:56:25.970Z,1.30
2018-02-11T01:58:29.411Z,1.30
2018-02-11T02:00:32.058Z,1.30
2018-02-11T02:02:34.696Z,1.30
2018-02-11T02:04:37.362Z,1.40
2018-02-11T02:06:39.988Z,1.30
2018-02-11T02:08:43.135Z,1.30
2018-02-11T02:10:45.782Z,1.40
2018-02-11T02:12:48.416Z,1.40
2018-02-11T02:14:51.727Z,1.40
2018-02-11T02:16:54.506Z,1.40
2018-02-11T02:18:57.199Z,1.40
2018-02-11T02:20:59.860Z,1.40
2018-02-11T02:23:02.515Z,1.40
2018-02-11T02:25:07.442Z,1.50
2018-02-11T02:27:10.132Z,1.50
2018-02-11T02:29:12.922Z,1.50
2018-02-11T02:31:15.710Z,1.50
2018-02-11T02:33:19.089Z,1.50
2018-02-11T02:35:21.789Z,1.50
2018-02-11T02:37:24.459Z,1.50
2018-02-11T02:39:27.092Z,1.50
2018-02-11T02:41:30.519Z,1.40
2018-02-11T02:43:33.204Z,1.40
2018-02-11T02:45:36.798Z,1.40
2018-02-11T02:47:39.450Z,1.40
2018-02-11T02:49:42.706Z,1.50
2018-02-11T02:51:46.216Z,1.50
2018-02-11T02:53:50.759Z,1.60
2018-02-11T02:55:53.435Z,1.50
2018-02-11T02:57:56.658Z,1.60
2018-02-11T02:59:59.661Z,1.50
2018-02-11T03:02:06.558Z,1.50
2018-02-11T03:04:09.215Z,1.50
2018-02-11T03:06:11.866Z,1.50
2018-02-11T03:08:14.545Z,1.50
2018-02-11T03:10:17.187Z,1.60
2018-02-11T03:12:20.584Z,1.50
2018-02-11T03:14:24.031Z,1.50
2018-02-11T03:16:27.810Z,1.50
2018-02-11T03:18:30.510Z,1.60
2018-02-11T03:20:33.171Z,1.60
2018-02-11T03:22:36.365Z,1.60
2018-02-11T03:24:39.075Z,1.60
2018-02-11T03:26:41.742Z,1.70
2018-02-11T03:28:44.497Z,1.80
2018-02-11T03:30:47.128Z,1.90
2018-02-11T03:32:51.346Z,2.20
2018-02-11T03:34:54.055Z,2.20
2018-02-11T03:36:56.708Z,2.30
2018-02-11T03:38:59.387Z,2.40
2018-02-11T03:41:02.272Z,2.40
2018-02-11T03:43:05.748Z,2.40
2018-02-11T03:45:09.292Z,2.50
2018-02-11T03:47:11.922Z,2.50
2018-02-11T03:49:15.320Z,2.60
2018-02-11T03:51:18.755Z,2.60
2018-02-11T03:53:21.388Z,2.60
2018-02-11T03:55:24.863Z,2.60
2018-02-11T03:57:27.534Z,2.60
2018-02-11T03:59:30.206Z,2.60
2018-02-11T04:01:32.858Z,2.70
2018-02-11T04:03:35.540Z,2.70
2018-02-11T04:05:38.191Z,2.70
2018-02-11T04:07:40.825Z,2.70
2018-02-11T04:09:44.262Z,2.70
2018-02-11T04:11:46.893Z,2.70
2018-02-11T04:13:50.311Z,2.70
2018-02-11T04:15:52.980Z,2.70
2018-02-11T04:17:55.611Z,2.70
2018-02-11T04:19:58.240Z,2.70
2018-02-11T04:22:00.897Z,2.70
2018-02-11T04:24:04.314Z,2.70
2018-02-11T04:26:06.983Z,2.70
2018-02-11T04:28:09.714Z,2.70
2018-02-11T04:30:12.363Z,2.70
2018-02-11T04:32:14.996Z,2.70
2018-02-11T04:34:18.428Z,2.70
2018-02-11T04:36:21.064Z,2.70
2018-02-11T04:38:24.482Z,2.70
2018-02-11T04:40:27.132Z,2.70
2018-02-11T04:42:30.543Z,2.70
2018-02-11T04:44:33.196Z,2.70
2018-02-11T04:46:36.615Z,2.70
2018-02-11T04:48:39.335Z,2.70
2018-02-11T04:50:42.330Z,2.70
2018-02-11T04:52:45.005Z,2.70
2018-02-11T04:54:47.660Z,2.80
2018-02-11T04:56:50.307Z,2.80
2018-02-11T04:58:52.968Z,2.80
2018-02-11T05:00:55.646Z,2.80
2018-02-11T05:02:58.288Z,2.80
2018-02-11T05:05:00.949Z,2.80
2018-02-11T05:07:03.609Z,2.80
2018-02-11T05:09:06.252Z,2.80
2018-02-11T05:11:08.939Z,2.80
2018-02-11T05:13:11.573Z,2.80
2018-02-11T05:15:14.219Z,2.80
2018-02-11T05:17:16.899Z,2.90
2018-02-11T05:19:19.542Z,2.90
2018-02-11T05:21:22.208Z,2.90
2018-02-11T05:23:24.929Z,2.90
2018-02-11T05:25:27.568Z,3.00
2018-02-11T05:27:30.196Z,3.00
2018-02-11T05:29:33.123Z,3.00
2018-02-11T05:31:35.785Z,3.00
2018-02-11T05:33:38.419Z,3.00
2018-02-11T05:35:41.075Z,3.00
2018-02-11T05:37:43.724Z,3.00
2018-02-11T05:39:46.404Z,3.00
2018-02-11T05:41:49.034Z,3.00
2018-02-11T05:43:51.678Z,3.00
2018-02-11T05:45:54.357Z,3.00
2018-02-11T05:47:57.010Z,3.00
2018-02-11T05:49:59.654Z,3.00
2018-02-11T05:52:03.192Z,3.10
2018-02-11T05:54:05.836Z,3.00
2018-02-11T05:56:08.502Z,3.10
2018-02-11T05:58:11.933Z,3.10
2018-02-11T06:00:14.582Z,3.10
2018-02-11T06:02:17.238Z,3.10
2018-02-11T06:04:20.682Z,3.10
2018-02-11T06:06:24.065Z,3.10
2018-02-11T06:08:26.742Z,3.20
2018-02-11T06:10:29.376Z,3.20
2018-02-11T06:12:32.164Z,3.20
2018-02-11T06:14:35.602Z,3.20
2018-02-11T06:16:38.245Z,3.20
2018-02-11T06:18:40.894Z,3.30
2018-02-11T06:20:44.648Z,3.30
2018-02-11T06:22:47.289Z,3.30
2018-02-11T06:24:50.702Z,3.40
2018-02-11T06:26:53.422Z,3.30
2018-02-11T06:28:56.067Z,3.40
2018-02-11T06:30:58.709Z,3.40
2018-02-11T06:33:02.124Z,3.40
2018-02-11T06:35:04.777Z,3.40
2018-02-11T06:37:08.446Z,3.50
2018-02-11T06:39:11.127Z,3.50
2018-02-11T06:41:13.790Z,3.50
2018-02-11T06:43:16.465Z,3.50
2018-02-11T06:45:19.111Z,3.50
2018-02-11T06:47:21.771Z,3.50
2018-02-11T06:49:24.453Z,3.60
2018-02-11T06:51:27.102Z,3.60
2018-02-11T06:53:30.606Z,3.70
2018-02-11T06:55:34.025Z,3.70
2018-02-11T06:57:36.666Z,3.70
2018-02-11T06:59:40.056Z,3.80
2018-02-11T07:01:43.490Z,3.80
2018-02-11T07:03:46.140Z,3.70
2018-02-11T07:05:48.797Z,3.80
2018-02-11T07:07:52.256Z,3.80
2018-02-11T07:09:54.894Z,3.80
2018-02-11T07:11:57.653Z,3.80
2018-02-11T07:14:01.106Z,3.80
2018-02-11T07:16:03.820Z,3.80
2018-02-11T07:18:07.221Z,3.80
2018-02-11T07:20:10.670Z,3.80
2018-02-11T07:22:13.322Z,3.80
2018-02-11T07:24:15.962Z,3.80
2018-02-11T07:26:19.415Z,3.80
2018-02-11T07:28:22.049Z,3.80
2018-02-11T07:30:24.684Z,3.80
2018-02-11T07:32:27.370Z,3.80
2018-02-11T07:34:30.082Z,3.80
2018-02-11T07:36:32.722Z,3.70
2018-02-11T07:38:35.383Z,3.80
2018-02-11T07:40:38.016Z,3.70
2018-02-11T07:42:40.670Z,3.80
2018-02-11T07:44:43.984Z,3.80
2018-02-11T07:46:46.624Z,3.80
2018-02-11T07:48:50.040Z,3.80
2018-02-11T07:50:52.721Z,3.80
2018-02-11T07:52:55.365Z,3.80
2018-02-11T07:54:58.770Z,3.90
2018-02-11T07:57:02.201Z,4.00
2018-02-11T07:59:04.922Z,3.90
2018-02-11T08:01:07.565Z,4.00
2018-02-11T08:03:10.230Z,4.00
2018-02-11T08:05:12.938Z,4.10
2018-02-11T08:07:17.252Z,4.10
2018-02-11T08:09:19.917Z,4.20
2018-02-11T08:11:22.597Z,4.20
2018-02-11T08:13:25.271Z,4.20
2018-02-11T08:15:28.046Z,4.20
2018-02-11T08:17:30.692Z,4.20
2018-02-11T08:19:33.347Z,4.20
2018-02-11T08:21:36.021Z,4.30
2018-02-11T08:23:38.665Z,4.40
2018-02-11T08:25:41.324Z,4.50
2018-02-11T08:27:43.963Z,4.50
2018-02-11T08:29:46.594Z,4.50
2018-02-11T08:31:49.357Z,4.60
2018-02-11T08:33:52.039Z,4.80
2018-02-11T08:35:54.699Z,4.90
2018-02-11T08:37:57.390Z,4.90
2018-02-11T08:40:00.043Z,4.90
2018-02-11T08:42:02.717Z,5.00
2018-02-11T08:44:05.379Z,5.10
2018-02-11T08:46:08.078Z,5.30
2018-02-11T08:48:10.706Z,5.30
2018-02-11T08:50:14.223Z,5.30
2018-02-11T08:52:16.856Z,5.20
2018-02-11T08:54:19.523Z,5.40
2018-02-11T08:56:22.460Z,5.40
2018-02-11T08:58:25.136Z,5.40
2018-02-11T09:00:27.846Z,5.30
2018-02-11T09:02:30.480Z,5.30
2018-02-11T09:04:33.312Z,5.30
2018-02-11T09:06:36.000Z,5.40
2018-02-11T09:08:38.650Z,5.40
2018-02-11T09:10:41.313Z,5.40
2018-02-11T09:12:43.963Z,5.50
2018-02-11T09:14:46.600Z,5.60
2018-02-11T09:16:49.276Z,5.60
2018-02-11T09:18:51.970Z,5.80
2018-02-11T09:20:55.433Z,12.70
2018-02-11T09:22:58.114Z,12.60
2018-02-11T09:25:00.820Z,13.50
2018-02-11T09:27:04.469Z,11.90
2018-02-11T09:29:07.242Z,11.80
2018-02-11T09:31:09.868Z,8.90
2018-02-11T09:33:13.260Z,7.30
2018-02-11T09:35:16.848Z,7.00
2018-02-11T09:37:19.550Z,7.00
2018-02-11T09:39:22.228Z,7.50
2018-02-11T09:41:24.936Z,8.10
2018-02-11T09:43:27.591Z,8.50
2018-02-11T09:45:30.231Z,7.90
2018-02-11T09:47:33.664Z,7.40
2018-02-11T09:49:36.310Z,7.40
2018-02-11T09:51:39.759Z,6.50
2018-02-11T09:53:42.430Z,6.50
2018-02-11T09:55:45.289Z,6.50
2018-02-11T09:57:48.194Z,6.50
2018-02-11T09:59:50.841Z,6.40
2018-02-11T10:01:53.472Z,6.20
2018-02-11T10:03:56.235Z,6.10
2018-02-11T10:05:58.923Z,5.90
2018-02-11T10:08:01.570Z,5.80
2018-02-11T10:10:04.278Z,5.90
2018-02-11T10:12:06.917Z,5.90
2018-02-11T10:14:09.563Z,6.00
2018-02-11T10:16:12.259Z,6.00
2018-02-11T10:18:14.975Z,6.20
2018-02-11T10:20:17.614Z,6.30
2018-02-11T10:22:20.301Z,6.30
2018-02-11T10:24:22.940Z,6.60
2018-02-11T10:26:26.358Z,6.70
2018-02-11T10:28:29.033Z,6.70
2018-02-11T10:30:31.688Z,6.60
2018-02-11T10:32:34.348Z,6.40
2018-02-11T10:34:38.903Z,6.10
2018-02-11T10:36:41.549Z,6.10
2018-02-11T10:38:44.966Z,5.90
2018-02-11T10:40:47.621Z,5.90
2018-02-11T10:42:51.102Z,5.80
2018-02-11T10:44:54.507Z,5.70
2018-02-11T10:46:57.934Z,5.60
2018-02-11T10:49:00.585Z,5.60
2018-02-11T10:51:04.012Z,5.50
2018-02-11T10:53:06.760Z,5.50
2018-02-11T10:55:09.422Z,5.40
2018-02-11T10:57:12.834Z,5.20
2018-02-11T10:59:15.508Z,5.20
2018-02-11T11:01:18.152Z,5.20
2018-02-11T11:03:20.838Z,5.30
2018-02-11T11:05:24.280Z,5.50
2018-02-11T11:07:27.024Z,5.50
2018-02-11T11:09:30.436Z,5.60
2018-02-11T11:11:33.096Z,5.60
2018-02-11T11:13:36.959Z,5.50
2018-02-11T11:15:39.600Z,5.60
2018-02-11T11:17:42.267Z,5.90
2018-02-11T11:19:44.899Z,6.40
2018-02-11T11:21:47.595Z,6.60
2018-02-11T11:23:51.067Z,6.80
2018-02-11T11:25:53.823Z,6.80
2018-02-11T11:27:56.495Z,6.80
2018-02-11T11:29:59.185Z,6.90
2018-02-11T11:32:01.917Z,6.80
2018-02-11T11:34:04.565Z,7.00
2018-02-11T11:36:07.975Z,6.00
2018-02-11T11:38:10.641Z,6.00
2018-02-11T11:40:14.040Z,5.30
2018-02-11T11:42:17.453Z,5.20
2018-02-11T11:44:20.237Z,5.20
2018-02-11T11:46:23.518Z,5.10
2018-02-11T11:48:26.173Z,5.10
2018-02-11T11:50:28.883Z,5.10
2018-02-11T11:52:31.545Z,5.10
2018-02-11T11:54:34.187Z,5.60
2018-02-11T11:56:36.897Z,6.20
2018-02-11T11:58:39.541Z,6.60
2018-02-11T12:00:42.944Z,6.30
2018-02-11T12:02:46.408Z,6.20
2018-02-11T12:04:49.054Z,6.20
2018-02-11T12:06:51.756Z,6.20
2018-02-11T12:08:54.412Z,6.30
2018-02-11T12:10:57.067Z,6.30
2018-02-11T12:12:59.733Z,6.30
2018-02-11T12:15:02.383Z,6.40
2018-02-11T12:17:05.084Z,6.30
2018-02-11T12:19:08.473Z,6.00
2018-02-11T12:21:11.140Z,6.00
2018-02-11T12:23:14.612Z,5.60
2018-02-11T12:25:17.453Z,5.60
2018-02-11T12:27:20.147Z,5.60
2018-02-11T12:29:22.789Z,5.60
2018-02-11T12:31:25.454Z,5.50
2018-02-11T12:33:28.146Z,5.20
2018-02-11T12:35:30.791Z,5.00
2018-02-11T12:37:34.222Z,4.80
2018-02-11T12:39:36.898Z,4.80
2018-02-11T12:41:39.538Z,4.80
2018-02-11T12:43:42.992Z,4.80
2018-02-11T12:45:45.714Z,4.80
2018-02-11T12:47:49.178Z,4.70
2018-02-11T12:49:51.930Z,4.70
2018-02-11T12:51:55.752Z,4.90
2018-02-11T12:53:58.389Z,5.50
2018-02-11T12:56:01.039Z,5.70
2018-02-11T12:58:04.500Z,5.30
2018-02-11T13:00:07.162Z,5.20
2018-02-11T13:02:09.867Z,5.10
2018-02-11T13:04:12.550Z,5.00
2018-02-11T13:06:15.983Z,5.00
2018-02-11T13:08:18.620Z,5.00
2018-02-11T13:10:22.060Z,5.00
2018-02-11T13:12:24.695Z,5.00
2018-02-11T13:14:28.107Z,5.10
2018-02-11T13:16:30.778Z,5.10
2018-02-11T13:18:34.185Z,5.30
2018-02-11T13:20:36.853Z,5.30
2018-02-11T13:22:39.569Z,5.30
2018-02-11T13:24:42.261Z,5.50
2018-02-11T13:26:44.922Z,5.70
2018-02-11T13:28:47.712Z,5.80
2018-02-11T13:30:50.427Z,5.90
2018-02-11T13:32:53.866Z,6.10
2018-02-11T13:34:56.522Z,6.10
2018-02-11T13:36:59.164Z,6.10
2018-02-11T13:39:02.656Z,6.00
2018-02-11T13:41:06.139Z,6.00
2018-02-11T13:43:08.788Z,6.00
2018-02-11T13:45:11.467Z,6.20
2018-02-11T13:47:14.146Z,6.20
2018-02-11T13:49:16.792Z,6.20
2018-02-11T13:51:19.450Z,6.40
2018-02-11T13:53:22.131Z,6.20
2018-02-11T13:55:24.776Z,6.10
2018-02-11T13:57:27.418Z,6.10
2018-02-11T13:59:30.125Z,6.00
2018-02-11T14:01:33.545Z,6.00
2018-02-11T14:03:36.195Z,6.00
2018-02-11T14:05:38.902Z,6.10
2018-02-11T14:07:41.546Z,6.00
2018-02-11T14:09:44.203Z,6.10
2018-02-11T14:11:46.884Z,6.30
2018-02-11T14:13:49.551Z,6.20
2018-02-11T14:15:52.262Z,6.20
2018-02-11T14:17:55.742Z,6.20
2018-02-11T14:19:58.473Z,6.20
2018-02-11T14:22:01.140Z,6.20
2018-02-11T14:24:03.778Z,6.00
2018-02-11T14:26:06.409Z,6.00
2018-02-11T14:28:09.065Z,5.80
2018-02-11T14:30:11.691Z,5.10
2018-02-11T14:32:14.400Z,4.60
2018-02-11T14:34:17.066Z,4.50
2018-02-11T14:36:20.476Z,4.60
2018-02-11T14:38:23.181Z,4.60
2018-02-11T14:40:25.897Z,4.80
2018-02-11T14:42:28.732Z,4.80
2018-02-11T14:44:31.376Z,4.90
2018-02-11T14:46:34.059Z,5.00
2018-02-11T14:48:36.703Z,4.90
2018-02-11T14:50:39.373Z,4.90
2018-02-11T14:52:42.061Z,4.80
2018-02-11T14:54:45.487Z,4.80
2018-02-11T14:56:48.174Z,4.70
2018-02-11T14:58:50.860Z,4.70
2018-02-11T15:00:53.566Z,4.80
2018-02-11T15:02:56.370Z,4.80
2018-02-11T15:04:59.856Z,4.90
2018-02-11T15:07:02.512Z,4.90
2018-02-11T15:09:05.269Z,5.00
2018-02-11T15:11:07.914Z,4.90
2018-02-11T15:13:10.572Z,4.90
2018-02-11T15:15:14.085Z,4.90
2018-02-11T15:17:16.730Z,4.90
2018-02-11T15:19:19.398Z,4.90
2018-02-11T15:21:22.060Z,4.80
2018-02-11T15:23:24.744Z,4.80
2018-02-11T15:25:27.397Z,4.80
2018-02-11T15:27:30.085Z,4.70
2018-02-11T15:29:32.749Z,4.70
2018-02-11T15:31:35.415Z,4.70
2018-02-11T15:33:38.088Z,4.80
2018-02-11T15:35:40.773Z,4.80
2018-02-11T15:37:43.409Z,4.80
2018-02-11T15:39:46.844Z,4.90
2018-02-11T15:41:49.503Z,4.90
2018-02-11T15:43:52.150Z,5.00
2018-02-11T15:45:55.642Z,5.00
2018-02-11T15:47:59.080Z,4.90
2018-02-11T15:50:01.758Z,4.90
2018-02-11T15:52:05.455Z,4.90
2018-02-11T15:54:08.127Z,4.70
2018-02-11T15:56:10.757Z,4.70
2018-02-11T15:58:13.416Z,4.50
2018-02-11T16:00:16.137Z,4.50
2018-02-11T16:02:18.881Z,4.40
2018-02-11T16:04:21.556Z,4.20
2018-02-11T16:06:24.204Z,4.10
2018-02-11T16:08:26.866Z,4.10
2018-02-11T16:10:29.591Z,4.00
2018-02-11T16:12:32.256Z,4.00
2018-02-11T16:14:34.992Z,4.00
2018-02-11T16:16:37.666Z,4.00
2018-02-11T16:18:40.357Z,4.10
2018-02-11T16:20:43.022Z,4.10
2018-02-11T16:22:45.908Z,4.20
2018-02-11T16:24:48.589Z,4.10
2018-02-11T16:26:51.327Z,4.00
2018-02-11T16:28:54.028Z,3.90
2018-02-11T16:30:56.876Z,3.80
2018-02-11T16:33:00.331Z,3.80
2018-02-11T16:35:03.112Z,3.70
2018-02-11T16:37:05.734Z,3.70
2018-02-11T16:39:09.147Z,3.60
2018-02-11T16:41:11.819Z,3.60
2018-02-11T16:43:14.465Z,3.50
2018-02-11T16:45:17.865Z,3.50
2018-02-11T16:47:21.385Z,3.40
2018-02-11T16:49:24.054Z,3.40
2018-02-11T16:51:26.702Z,3.40
2018-02-11T16:53:29.387Z,3.30
2018-02-11T16:55:32.998Z,3.20
2018-02-11T16:57:35.674Z,3.10
2018-02-11T16:59:39.117Z,3.00
2018-02-11T17:01:41.863Z,3.00
2018-02-11T17:03:44.519Z,2.90
2018-02-11T17:05:47.180Z,2.90
2018-02-11T17:07:50.592Z,3.00
2018-02-11T17:09:53.282Z,3.00
2018-02-11T17:11:56.045Z,3.10
2018-02-11T17:13:59.456Z,3.30
2018-02-11T17:16:02.117Z,3.30
2018-02-11T17:18:04.789Z,3.20
2018-02-11T17:20:07.448Z,3.10
2018-02-11T17:22:10.921Z,3.00
2018-02-11T17:24:13.592Z,3.00
2018-02-11T17:26:16.278Z,3.10
2018-02-11T17:28:18.977Z,3.00
2018-02-11T17:30:22.625Z,3.00
2018-02-11T17:32:25.780Z,2.90
2018-02-11T17:34:28.452Z,2.90
2018-02-11T17:36:31.131Z,2.90
2018-02-11T17:38:33.785Z,2.80
2018-02-11T17:40:37.273Z,2.80
2018-02-11T17:42:39.939Z,2.70
2018-02-11T17:44:42.598Z,2.60
2018-02-11T17:46:45.321Z,2.50
2018-02-11T17:48:48.803Z,2.30
2018-02-11T17:50:52.206Z,2.20
2018-02-11T17:52:55.805Z,2.10
2018-02-11T17:54:59.326Z,2.10
2018-02-11T17:57:01.964Z,2.10
2018-02-11T17:59:05.473Z,2.00
2018-02-11T18:01:08.881Z,2.00
2018-02-11T18:03:11.530Z,2.00
2018-02-11T18:05:15.022Z,1.90
2018-02-11T18:07:18.474Z,1.90
2018-02-11T18:09:21.101Z,1.90
2018-02-11T18:11:24.540Z,1.90
2018-02-11T18:13:27.202Z,1.90
2018-02-11T18:15:30.070Z,1.90
2018-02-11T18:17:32.745Z,1.90
2018-02-11T18:19:35.402Z,1.90
2018-02-11T18:21:38.818Z,1.90
2018-02-11T18:23:41.499Z,1.90
2018-02-11T18:25:44.226Z,1.90
2018-02-11T18:27:46.885Z,1.90
2018-02-11T18:29:49.553Z,1.90
2018-02-11T18:31:52.258Z,1.90
2018-02-11T18:33:55.040Z,1.90
2018-02-11T18:35:57.725Z,1.90
2018-02-11T18:38:01.209Z,1.90
2018-02-11T18:40:05.167Z,1.80
2018-02-11T18:42:08.070Z,1.80
2018-02-11T18:44:11.841Z,1.80
2018-02-11T18:46:14.552Z,1.80
2018-02-11T18:48:17.233Z,1.80
2018-02-11T18:50:21.216Z,1.80
2018-02-11T18:52:23.887Z,1.80
2018-02-11T18:54:26.556Z,1.70
2018-02-11T18:56:29.247Z,1.70
2018-02-11T18:58:32.022Z,1.70
2018-02-11T19:00:34.749Z,1.60
2018-02-11T19:02:37.405Z,1.60
2018-02-11T19:04:40.065Z,1.60
2018-02-11T19:06:42.746Z,1.60
2018-02-11T19:08:45.402Z,1.60
2018-02-11T19:10:48.032Z,1.70
2018-02-11T19:12:50.711Z,1.70
2018-02-11T19:14:53.379Z,1.60
2018-02-11T19:16:56.187Z,1.70
2018-02-11T19:18:58.878Z,1.70
2018-02-11T19:21:01.533Z,1.60
2018-02-11T19:23:04.929Z,1.60
2018-02-11T19:25:07.639Z,1.50
2018-02-11T19:27:10.336Z,1.50
2018-02-11T19:29:13.069Z,1.60
2018-02-11T19:31:15.727Z,1.60
2018-02-11T19:33:19.328Z,1.70
2018-02-11T19:35:22.819Z,1.70
2018-02-11T19:37:26.233Z,1.70
2018-02-11T19:39:28.879Z,1.70
2018-02-11T19:41:31.535Z,1.60
2018-02-11T19:43:34.183Z,1.50
2018-02-11T19:45:36.871Z,1.50
2018-02-11T19:47:39.552Z,1.50
2018-02-11T19:49:42.233Z,1.40
2018-02-11T19:51:44.911Z,1.40
2018-02-11T19:53:47.554Z,1.40
2018-02-11T19:55:50.299Z,1.40
2018-02-11T19:57:53.724Z,1.40
2018-02-11T19:59:56.392Z,1.40
2018-02-11T20:01:59.032Z,1.40
2018-02-11T20:04:01.711Z,1.50
2018-02-11T20:06:05.150Z,1.50
2018-02-11T20:08:07.780Z,1.40
2018-02-11T20:10:11.333Z,1.50
2018-02-11T20:12:13.975Z,1.40
2018-02-11T20:14:16.663Z,1.50
2018-02-11T20:16:19.338Z,1.60
2018-02-11T20:18:21.986Z,1.60
2018-02-11T20:20:25.405Z,1.80
2018-02-11T20:22:28.073Z,1.80
2018-02-11T20:24:30.743Z,1.90
2018-02-11T20:26:33.435Z,2.00
2018-02-11T20:28:36.111Z,2.00
2018-02-11T20:30:38.790Z,1.90
2018-02-11T20:32:41.487Z,1.80
2018-02-11T20:34:45.239Z,1.80
2018-02-11T20:36:48.705Z,1.80
2018-02-11T20:38:52.729Z,1.80
2018-02-11T20:40:57.143Z,1.80
2018-02-11T20:42:59.817Z,1.80
2018-02-11T20:45:02.641Z,1.90
2018-02-11T20:47:05.292Z,1.90
2018-02-11T20:49:08.429Z,1.80
2018-02-11T20:51:11.110Z,1.80
2018-02-11T20:53:13.795Z,1.80
2018-02-11T20:55:16.467Z,1.80
2018-02-11T20:57:19.123Z,1.70
2018-02-11T20:59:21.887Z,1.70
2018-02-11T21:01:25.568Z,1.60
2018-02-11T21:03:28.260Z,1.60
2018-02-11T21:05:30.932Z,1.60
2018-02-11T21:07:33.572Z,1.60
2018-02-11T21:09:36.234Z,1.60
2018-02-11T21:11:38.882Z,1.60
2018-02-11T21:13:41.704Z,1.60
2018-02-11T21:15:45.194Z,1.60
2018-02-11T21:17:47.843Z,1.50
2018-02-11T21:19:51.412Z,1.50
2018-02-11T21:21:55.364Z,1.50
2018-02-11T21:23:58.625Z,1.40
2018-02-11T21:26:01.386Z,1.50
2018-02-11T21:28:04.264Z,1.60
2018-02-11T21:30:08.581Z,1.60
2018-02-11T21:32:11.234Z,1.60
2018-02-11T21:34:14.623Z,1.50
2018-02-11T21:36:18.064Z,1.50
2018-02-11T21:38:20.747Z,1.50
2018-02-11T21:40:23.388Z,1.50
2018-02-11T21:42:26.048Z,1.50
2018-02-11T21:44:29.470Z,1.30
2018-02-11T21:46:32.125Z,1.30
2018-02-11T21:48:34.779Z,1.30
2018-02-11T21:50:38.172Z,1.20
2018-02-11T21:52:41.392Z,1.20
2018-02-11T21:54:44.532Z,1.20
2018-02-11T21:56:47.180Z,1.20
2018-02-11T21:58:49.836Z,1.20
2018-02-11T22:00:52.529Z,1.20
2018-02-11T22:02:55.216Z,1.30
2018-02-11T22:04:57.887Z,1.40
2018-02-11T22:07:00.566Z,1.40
2018-02-11T22:09:03.245Z,1.40
2018-02-11T22:11:05.954Z,1.30
2018-02-11T22:13:08.588Z,1.30
2018-02-11T22:15:11.220Z,1.20
2018-02-11T22:17:14.948Z,1.10
2018-02-11T22:19:17.585Z,1.10
2018-02-11T22:21:20.273Z,1.10
2018-02-11T22:23:23.890Z,1.10
2018-02-11T22:25:26.538Z,1.10
2018-02-11T22:27:29.980Z,1.10
2018-02-11T22:29:32.658Z,1.00
2018-02-11T22:31:35.287Z,1.00
2018-02-11T22:33:39.835Z,1.00
2018-02-11T22:35:42.608Z,1.00
2018-02-11T22:37:46.087Z,1.10
2018-02-11T22:39:49.787Z,1.10
2018-02-11T22:41:53.424Z,1.00
2018-02-11T22:43:56.242Z,1.00
2018-02-11T22:45:59.043Z,1.00
2018-02-11T22:48:02.575Z,1.10
2018-02-11T22:50:05.219Z,1.10
2018-02-11T22:52:09.401Z,1.20
2018-02-11T22:54:12.055Z,1.20
2018-02-11T22:56:14.807Z,1.20
2018-02-11T22:58:17.432Z,1.20
2018-02-11T23:00:20.100Z,1.20
2018-02-11T23:02:22.751Z,1.20
2018-02-11T23:04:25.490Z,1.30
2018-02-11T23:06:28.161Z,1.40
2018-02-11T23:08:31.556Z,1.40
2018-02-11T23:10:34.956Z,1.40
2018-02-11T23:12:37.637Z,1.40
2018-02-11T23:14:40.280Z,1.30
2018-02-11T23:16:43.034Z,1.40
2018-02-11T23:18:45.711Z,1.40
2018-02-11T23:20:48.351Z,1.40
2018-02-11T23:22:51.332Z,1.40
2018-02-11T23:24:53.979Z,1.20
2018-02-11T23:26:57.811Z,0.90
2018-02-11T23:29:00.481Z,0.80
2018-02-11T23:31:03.161Z,0.90
2018-02-11T23:33:05.786Z,0.80
2018-02-11T23:35:08.658Z,0.90
2018-02-11T23:37:11.314Z,0.90
2018-02-11T23:39:13.944Z,0.90
2018-02-11T23:41:17.380Z,0.90
2018-02-11T23:43:20.032Z,0.90
2018-02-11T23:45:22.656Z,1.00
2018-02-11T23:47:25.326Z,0.90
2018-02-11T23:49:27.974Z,1.00
2018-02-11T23:51:30.723Z,1.00
2018-02-11T23:53:34.240Z,0.90
2018-02-11T23:55:36.894Z,0.90
2018-02-11T23:57:40.302Z,1.00
2018-02-11T23:59:42.959Z,1.00
