createdAt,value
2017-07-30T00:00:56.757Z,74.00
2017-07-30T00:03:24.301Z,74.10
2017-07-30T00:05:51.849Z,74.00
2017-07-30T00:08:19.446Z,74.00
2017-07-30T00:10:46.998Z,75.00
2017-07-30T00:13:14.541Z,73.90
2017-07-30T00:15:42.149Z,74.10
2017-07-30T00:18:09.697Z,74.50
2017-07-30T00:20:37.243Z,74.40
2017-07-30T00:23:04.824Z,74.80
2017-07-30T00:25:32.373Z,74.90
2017-07-30T00:27:59.918Z,75.10
2017-07-30T00:30:27.502Z,75.80
2017-07-30T00:32:55.041Z,77.30
2017-07-30T00:35:22.585Z,76.70
2017-07-30T00:37:50.505Z,77.00
2017-07-30T00:40:18.053Z,77.60
2017-07-30T00:42:45.593Z,77.80
2017-07-30T00:45:13.205Z,77.60
2017-07-30T00:47:40.755Z,77.30
2017-07-30T00:50:08.302Z,77.20
2017-07-30T00:52:35.894Z,77.50
2017-07-30T00:55:03.440Z,77.20
2017-07-30T00:57:31.008Z,76.40
2017-07-30T00:59:58.621Z,77.60
2017-07-30T01:02:26.169Z,76.20
2017-07-30T01:04:53.733Z,76.60
2017-07-30T01:07:21.304Z,76.40
2017-07-30T01:09:48.845Z,76.90
2017-07-30T01:12:16.393Z,76.80
2017-07-30T01:14:43.965Z,76.10
2017-07-30T01:17:11.513Z,76.30
2017-07-30T01:19:39.065Z,76.80
2017-07-30T01:22:06.689Z,77.20
2017-07-30T01:24:34.234Z,76.80
2017-07-30T01:27:01.782Z,77.60
2017-07-30T01:29:29.354Z,76.60
2017-07-30T01:31:56.901Z,76.50
2017-07-30T01:34:24.443Z,77.10
2017-07-30T01:36:52.016Z,76.00
2017-07-30T01:39:19.613Z,76.10
2017-07-30T01:41:47.153Z,77.00
2017-07-30T01:44:14.771Z,77.30
2017-07-30T01:46:42.319Z,77.10
2017-07-30T01:49:09.869Z,77.70
2017-07-30T01:51:37.489Z,77.70
2017-07-30T01:54:05.033Z,77.60
2017-07-30T01:56:32.587Z,77.70
2017-07-30T01:59:00.169Z,77.90
2017-07-30T02:01:27.725Z,77.40
2017-07-30T02:03:55.265Z,76.80
2017-07-30T02:06:22.876Z,77.70
2017-07-30T02:08:50.420Z,77.40
2017-07-30T02:11:17.962Z,77.40
2017-07-30T02:13:45.549Z,77.50
2017-07-30T02:16:13.094Z,77.70
2017-07-30T02:18:40.647Z,77.70
2017-07-30T02:21:08.220Z,77.60
2017-07-30T02:23:35.773Z,78.10
2017-07-30T02:26:03.318Z,78.00
2017-07-30T02:28:30.935Z,78.40
2017-07-30T02:30:58.647Z,78.10
2017-07-30T02:33:26.186Z,78.50
2017-07-30T02:35:53.770Z,78.20
2017-07-30T02:38:21.314Z,78.10
2017-07-30T02:40:49.504Z,78.30
2017-07-30T02:43:17.070Z,78.60
2017-07-30T02:45:44.613Z,79.00
2017-07-30T02:48:12.165Z,78.60
2017-07-30T02:50:39.827Z,77.30
2017-07-30T02:53:07.376Z,78.60
2017-07-30T02:55:34.928Z,77.70
2017-07-30T02:58:02.609Z,78.00
2017-07-30T03:00:30.154Z,78.40
2017-07-30T03:02:57.705Z,78.00
2017-07-30T03:05:25.279Z,78.20
2017-07-30T03:07:53.731Z,78.50
2017-07-30T03:10:21.282Z,78.40
2017-07-30T03:12:48.891Z,78.70
2017-07-30T03:15:16.436Z,79.10
2017-07-30T03:17:43.982Z,78.30
2017-07-30T03:20:11.572Z,78.80
2017-07-30T03:22:39.113Z,78.30
2017-07-30T03:25:06.658Z,79.00
2017-07-30T03:27:34.228Z,79.10
2017-07-30T03:30:01.774Z,79.00
2017-07-30T03:32:29.321Z,79.00
2017-07-30T03:34:56.932Z,79.30
2017-07-30T03:37:24.481Z,78.80
2017-07-30T03:39:52.020Z,79.10
2017-07-30T03:42:19.877Z,78.30
2017-07-30T03:44:47.425Z,79.10
2017-07-30T03:47:15.889Z,79.00
2017-07-30T03:49:43.466Z,78.40
2017-07-30T03:52:11.021Z,79.30
2017-07-30T03:54:38.568Z,79.00
2017-07-30T03:57:06.216Z,79.20
2017-07-30T03:59:33.805Z,78.90
2017-07-30T04:02:01.346Z,78.10
2017-07-30T04:04:28.983Z,78.10
2017-07-30T04:06:56.521Z,77.80
2017-07-30T04:09:24.071Z,77.50
2017-07-30T04:11:51.641Z,78.70
2017-07-30T04:14:19.185Z,77.80
2017-07-30T04:16:46.733Z,77.50
2017-07-30T04:19:14.382Z,77.80
2017-07-30T04:21:42.814Z,78.60
2017-07-30T04:24:10.361Z,77.10
2017-07-30T04:26:37.929Z,78.00
2017-07-30T04:29:05.477Z,78.00
2017-07-30T04:31:33.030Z,78.20
2017-07-30T04:34:00.613Z,78.00
2017-07-30T04:36:28.167Z,77.40
2017-07-30T04:38:55.717Z,77.00
2017-07-30T04:41:23.364Z,77.70
2017-07-30T04:43:51.257Z,77.40
2017-07-30T04:46:18.801Z,76.90
2017-07-30T04:48:46.377Z,77.30
2017-07-30T04:51:13.920Z,76.80
2017-07-30T04:53:41.465Z,77.10
2017-07-30T04:56:09.048Z,76.90
2017-07-30T04:58:36.589Z,77.40
2017-07-30T05:01:04.137Z,76.80
2017-07-30T05:03:31.897Z,76.50
2017-07-30T05:05:59.432Z,76.30
2017-07-30T05:08:26.978Z,75.90
2017-07-30T05:10:54.604Z,75.80
2017-07-30T05:13:22.144Z,75.20
2017-07-30T05:15:49.690Z,74.90
2017-07-30T05:18:17.264Z,74.60
2017-07-30T05:20:44.821Z,74.80
2017-07-30T05:23:12.359Z,74.80
2017-07-30T05:25:39.981Z,74.70
2017-07-30T05:28:07.521Z,74.60
2017-07-30T05:30:35.068Z,74.30
2017-07-30T05:33:02.825Z,74.30
2017-07-30T05:35:30.366Z,74.20
2017-07-30T05:37:57.901Z,74.10
2017-07-30T05:40:25.478Z,73.80
2017-07-30T05:42:53.017Z,73.40
2017-07-30T05:45:20.754Z,72.90
2017-07-30T05:47:48.603Z,72.40
2017-07-30T05:50:16.141Z,71.70
2017-07-30T05:52:43.679Z,71.20
2017-07-30T05:55:11.259Z,71.00
2017-07-30T05:57:38.803Z,70.50
2017-07-30T06:00:06.350Z,70.30
2017-07-30T06:02:33.946Z,69.60
2017-07-30T06:05:01.489Z,69.30
2017-07-30T06:07:29.034Z,68.40
2017-07-30T06:09:56.645Z,69.10
2017-07-30T06:12:24.185Z,69.00
2017-07-30T06:14:51.717Z,67.90
2017-07-30T06:17:19.324Z,64.40
2017-07-30T06:19:46.858Z,59.90
2017-07-30T06:22:14.409Z,58.10
2017-07-30T06:24:41.989Z,55.30
2017-07-30T06:27:09.530Z,54.90
2017-07-30T06:29:37.065Z,54.00
2017-07-30T06:32:04.806Z,54.00
2017-07-30T06:34:32.353Z,51.90
2017-07-30T06:36:59.906Z,51.10
2017-07-30T06:39:27.566Z,49.00
2017-07-30T06:41:55.207Z,44.40
2017-07-30T06:44:22.843Z,44.80
2017-07-30T06:46:50.727Z,41.80
2017-07-30T06:49:18.268Z,40.80
2017-07-30T06:51:45.805Z,39.10
2017-07-30T06:54:13.413Z,39.30
2017-07-30T06:56:40.957Z,41.20
2017-07-30T06:59:08.500Z,42.50
2017-07-30T07:01:36.080Z,44.10
2017-07-30T07:04:03.629Z,44.60
2017-07-30T07:06:31.165Z,45.80
2017-07-30T07:08:58.753Z,47.00
2017-07-30T07:11:26.310Z,47.90
2017-07-30T07:13:54.436Z,48.70
2017-07-30T07:16:22.274Z,49.00
2017-07-30T07:18:50.973Z,49.30
2017-07-30T07:21:18.521Z,49.70
2017-07-30T07:23:46.146Z,50.60
2017-07-30T07:26:13.694Z,51.20
2017-07-30T07:28:41.246Z,51.40
2017-07-30T07:31:08.816Z,51.60
2017-07-30T07:33:36.364Z,52.70
2017-07-30T07:36:03.932Z,52.30
2017-07-30T07:38:31.573Z,51.90
2017-07-30T07:40:59.113Z,52.00
2017-07-30T07:43:26.653Z,52.80
2017-07-30T07:45:55.405Z,53.10
2017-07-30T07:48:23.122Z,53.30
2017-07-30T07:50:51.221Z,53.70
2017-07-30T07:53:20.221Z,53.20
2017-07-30T07:55:47.819Z,52.70
2017-07-30T07:58:15.507Z,52.00
2017-07-30T08:00:43.142Z,51.10
2017-07-30T08:03:10.757Z,51.20
2017-07-30T08:05:38.316Z,51.40
2017-07-30T08:08:05.886Z,51.60
2017-07-30T08:10:33.454Z,51.60
2017-07-30T08:13:01.002Z,49.20
2017-07-30T08:15:29.210Z,44.20
2017-07-30T08:17:56.778Z,39.80
2017-07-30T08:20:24.338Z,36.10
2017-07-30T08:22:51.945Z,34.20
2017-07-30T08:25:19.517Z,33.70
2017-07-30T08:27:47.089Z,34.60
2017-07-30T08:30:14.928Z,36.80
2017-07-30T08:32:42.473Z,37.30
2017-07-30T08:35:10.006Z,38.80
2017-07-30T08:37:37.583Z,40.20
2017-07-30T08:40:05.129Z,40.60
2017-07-30T08:42:32.673Z,41.80
2017-07-30T08:45:00.286Z,42.10
2017-07-30T08:47:27.850Z,41.60
2017-07-30T08:49:55.749Z,41.00
2017-07-30T08:52:23.313Z,39.80
2017-07-30T08:54:50.857Z,36.80
2017-07-30T08:57:18.451Z,35.30
2017-07-30T08:59:46.025Z,34.10
2017-07-30T09:02:13.567Z,33.90
2017-07-30T09:04:41.105Z,33.90
2017-07-30T09:07:08.734Z,31.60
2017-07-30T09:09:36.278Z,30.00
2017-07-30T09:12:03.811Z,28.20
2017-07-30T09:14:31.373Z,27.60
2017-07-30T09:16:58.913Z,27.00
2017-07-30T09:19:26.457Z,26.60
2017-07-30T09:21:54.016Z,26.30
2017-07-30T09:24:21.555Z,24.40
2017-07-30T09:26:49.091Z,25.20
2017-07-30T09:29:16.717Z,23.80
2017-07-30T09:31:44.257Z,23.00
2017-07-30T09:34:11.798Z,21.70
2017-07-30T09:36:39.415Z,22.50
2017-07-30T09:39:06.966Z,22.40
2017-07-30T09:41:34.497Z,21.50
2017-07-30T09:44:02.061Z,21.30
2017-07-30T09:46:29.594Z,22.90
2017-07-30T09:48:57.134Z,24.20
2017-07-30T09:51:25.122Z,25.00
2017-07-30T09:53:52.652Z,25.70
2017-07-30T09:56:20.198Z,26.80
2017-07-30T09:58:47.773Z,27.60
2017-07-30T10:01:15.317Z,28.20
2017-07-30T10:03:42.860Z,28.60
2017-07-30T10:06:10.421Z,29.30
2017-07-30T10:08:37.970Z,29.60
2017-07-30T10:11:05.517Z,32.00
2017-07-30T10:13:33.125Z,30.00
2017-07-30T10:16:00.654Z,30.30
2017-07-30T10:18:28.205Z,31.80
2017-07-30T10:20:55.765Z,30.70
2017-07-30T10:23:23.305Z,30.40
2017-07-30T10:25:50.850Z,31.90
2017-07-30T10:28:18.438Z,31.00
2017-07-30T10:30:46.014Z,32.20
2017-07-30T10:33:13.577Z,32.70
2017-07-30T10:35:41.206Z,32.00
2017-07-30T10:38:08.749Z,30.70
2017-07-30T10:40:36.280Z,30.20
2017-07-30T10:43:03.901Z,31.70
2017-07-30T10:45:31.442Z,32.10
2017-07-30T10:47:58.985Z,32.00
2017-07-30T10:50:26.544Z,30.60
2017-07-30T10:52:54.509Z,30.70
2017-07-30T10:55:22.062Z,30.00
2017-07-30T10:57:49.673Z,31.20
2017-07-30T11:00:17.205Z,31.90
2017-07-30T11:02:44.768Z,29.80
2017-07-30T11:05:12.337Z,31.10
2017-07-30T11:07:39.894Z,31.00
2017-07-30T11:10:07.438Z,29.90
2017-07-30T11:12:35.004Z,31.90
2017-07-30T11:15:02.542Z,30.60
2017-07-30T11:17:30.086Z,29.60
2017-07-30T11:19:57.697Z,30.40
2017-07-30T11:22:25.238Z,30.40
2017-07-30T11:24:52.777Z,30.20
2017-07-30T11:27:20.349Z,29.50
2017-07-30T11:29:47.904Z,29.40
2017-07-30T11:32:15.446Z,29.40
2017-07-30T11:34:43.021Z,28.90
2017-07-30T11:37:10.566Z,28.80
2017-07-30T11:39:38.894Z,29.20
2017-07-30T11:42:06.554Z,30.00
2017-07-30T11:44:38.668Z,28.80
2017-07-30T11:47:06.224Z,28.80
2017-07-30T11:49:33.829Z,30.50
2017-07-30T11:52:01.369Z,31.40
2017-07-30T11:54:29.096Z,32.10
2017-07-30T11:56:56.673Z,32.70
2017-07-30T11:59:24.221Z,32.80
2017-07-30T12:01:51.757Z,33.50
2017-07-30T12:04:19.361Z,34.10
2017-07-30T12:06:46.909Z,33.70
2017-07-30T12:09:14.454Z,32.20
2017-07-30T12:11:42.054Z,32.20
2017-07-30T12:14:09.585Z,32.50
2017-07-30T12:16:37.133Z,32.50
2017-07-30T12:19:04.697Z,32.70
2017-07-30T12:21:32.241Z,33.50
2017-07-30T12:23:59.777Z,32.30
2017-07-30T12:26:27.421Z,32.10
2017-07-30T12:28:54.977Z,31.30
2017-07-30T12:31:22.517Z,30.80
2017-07-30T12:33:50.089Z,31.60
2017-07-30T12:36:17.622Z,31.20
2017-07-30T12:38:45.162Z,32.00
2017-07-30T12:41:12.745Z,32.00
2017-07-30T12:43:40.277Z,32.50
2017-07-30T12:46:07.809Z,33.90
2017-07-30T12:48:35.408Z,33.90
2017-07-30T12:51:02.957Z,32.70
2017-07-30T12:53:30.590Z,31.40
2017-07-30T12:55:58.480Z,33.80
2017-07-30T12:58:26.023Z,34.70
2017-07-30T13:00:53.561Z,36.30
2017-07-30T13:03:21.134Z,36.80
2017-07-30T13:05:48.673Z,37.20
2017-07-30T13:08:16.208Z,36.40
2017-07-30T13:10:43.841Z,36.60
2017-07-30T13:13:11.385Z,36.40
2017-07-30T13:15:38.921Z,35.60
2017-07-30T13:18:06.493Z,35.80
2017-07-30T13:20:34.034Z,36.10
2017-07-30T13:23:01.585Z,35.20
2017-07-30T13:25:29.154Z,35.10
2017-07-30T13:27:56.708Z,35.70
2017-07-30T13:30:24.250Z,36.20
2017-07-30T13:32:51.864Z,35.40
2017-07-30T13:35:19.410Z,35.40
2017-07-30T13:37:46.944Z,35.50
2017-07-30T13:40:14.513Z,33.60
2017-07-30T13:42:42.057Z,33.50
2017-07-30T13:45:09.629Z,35.70
2017-07-30T13:47:37.205Z,34.60
2017-07-30T13:50:04.756Z,35.10
2017-07-30T13:52:32.293Z,35.10
2017-07-30T13:54:59.936Z,36.30
2017-07-30T13:57:27.772Z,35.50
2017-07-30T13:59:55.318Z,34.90
2017-07-30T14:02:22.921Z,34.50
2017-07-30T14:04:50.469Z,34.70
2017-07-30T14:07:18.018Z,34.20
2017-07-30T14:09:45.586Z,34.30
2017-07-30T14:12:13.130Z,33.80
2017-07-30T14:14:40.669Z,33.50
2017-07-30T14:17:08.273Z,35.00
2017-07-30T14:19:35.804Z,34.00
2017-07-30T14:22:03.337Z,33.10
2017-07-30T14:24:30.909Z,34.70
2017-07-30T14:26:58.455Z,34.10
2017-07-30T14:29:25.993Z,33.80
2017-07-30T14:31:53.580Z,33.80
2017-07-30T14:34:21.112Z,34.90
2017-07-30T14:36:48.653Z,34.50
2017-07-30T14:39:16.257Z,35.10
2017-07-30T14:41:43.793Z,35.30
2017-07-30T14:44:11.334Z,35.70
2017-07-30T14:46:38.909Z,33.70
2017-07-30T14:49:06.453Z,33.10
2017-07-30T14:51:33.993Z,32.90
2017-07-30T14:54:01.569Z,33.50
2017-07-30T14:56:29.126Z,33.80
2017-07-30T14:58:56.741Z,32.70
2017-07-30T15:01:24.345Z,32.90
2017-07-30T15:03:51.888Z,32.00
2017-07-30T15:06:19.426Z,32.70
2017-07-30T15:08:47.041Z,33.00
2017-07-30T15:11:14.572Z,32.70
2017-07-30T15:13:42.118Z,32.50
2017-07-30T15:16:09.687Z,33.00
2017-07-30T15:18:37.234Z,33.60
2017-07-30T15:21:04.778Z,33.50
2017-07-30T15:23:32.496Z,34.00
2017-07-30T15:26:00.037Z,34.00
2017-07-30T15:28:27.590Z,33.40
2017-07-30T15:30:55.160Z,32.70
2017-07-30T15:33:22.697Z,32.50
2017-07-30T15:35:50.237Z,32.40
2017-07-30T15:38:17.804Z,32.50
2017-07-30T15:40:45.357Z,32.30
2017-07-30T15:43:12.908Z,32.50
2017-07-30T15:45:40.521Z,33.10
2017-07-30T15:48:08.053Z,33.40
2017-07-30T15:50:35.637Z,32.90
2017-07-30T15:53:03.209Z,32.90
2017-07-30T15:55:30.754Z,33.50
2017-07-30T15:57:58.301Z,34.50
2017-07-30T16:00:26.161Z,33.40
2017-07-30T16:02:53.701Z,34.10
2017-07-30T16:05:21.259Z,35.10
2017-07-30T16:07:48.874Z,34.80
2017-07-30T16:10:16.418Z,36.00
2017-07-30T16:12:43.970Z,34.90
2017-07-30T16:15:11.573Z,35.30
2017-07-30T16:17:39.112Z,36.00
2017-07-30T16:20:06.666Z,37.80
2017-07-30T16:22:34.233Z,37.30
2017-07-30T16:25:01.769Z,38.00
2017-07-30T16:27:29.306Z,37.60
2017-07-30T16:29:56.913Z,40.50
2017-07-30T16:32:24.458Z,36.90
2017-07-30T16:34:51.997Z,36.20
2017-07-30T16:37:19.562Z,38.40
2017-07-30T16:39:47.130Z,38.70
2017-07-30T16:42:14.674Z,40.40
2017-07-30T16:44:42.249Z,40.10
2017-07-30T16:47:09.795Z,41.30
2017-07-30T16:49:37.342Z,42.40
2017-07-30T16:52:04.957Z,43.60
2017-07-30T16:54:32.501Z,43.80
2017-07-30T16:57:00.847Z,43.40
2017-07-30T16:59:28.421Z,44.70
2017-07-30T17:01:56.263Z,44.00
2017-07-30T17:04:23.809Z,44.70
2017-07-30T17:06:51.374Z,45.10
2017-07-30T17:09:18.946Z,45.50
2017-07-30T17:11:46.505Z,46.90
2017-07-30T17:14:14.467Z,47.00
2017-07-30T17:16:42.009Z,46.60
2017-07-30T17:19:09.561Z,47.10
2017-07-30T17:35:02.528Z,46.10
2017-07-30T17:37:30.080Z,52.00
2017-07-30T17:39:57.639Z,51.00
2017-07-30T17:42:25.200Z,51.10
2017-07-30T17:44:52.740Z,51.90
2017-07-30T17:47:20.281Z,52.70
2017-07-30T17:49:47.856Z,53.80
2017-07-30T17:52:15.396Z,52.10
2017-07-30T17:54:42.932Z,52.30
2017-07-30T17:57:10.664Z,51.90
2017-07-30T17:59:38.217Z,52.00
2017-07-30T18:02:06.031Z,52.80
2017-07-30T18:04:33.607Z,53.30
2017-07-30T18:07:01.156Z,53.50
2017-07-30T18:09:28.717Z,53.80
2017-07-30T18:11:56.573Z,53.60
2017-07-30T18:14:24.883Z,57.50
2017-07-30T18:16:52.576Z,57.50
2017-07-30T18:19:20.329Z,57.80
2017-07-30T18:21:47.861Z,57.40
2017-07-30T18:24:15.401Z,58.50
2017-07-30T18:26:42.980Z,59.10
2017-07-30T18:29:10.517Z,59.30
2017-07-30T18:31:38.056Z,59.10
2017-07-30T18:34:05.616Z,59.80
2017-07-30T18:36:33.152Z,59.50
2017-07-30T18:39:00.696Z,59.10
2017-07-30T18:41:28.868Z,59.30
2017-07-30T18:43:56.405Z,59.50
2017-07-30T18:46:23.953Z,61.00
2017-07-30T18:48:51.525Z,62.90
2017-07-30T18:51:19.059Z,63.50
2017-07-30T18:53:46.590Z,63.60
2017-07-30T18:56:14.194Z,66.10
2017-07-30T18:58:41.732Z,67.80
2017-07-30T19:01:09.273Z,70.50
2017-07-30T19:03:37.201Z,70.40
2017-07-30T19:06:04.740Z,63.60
2017-07-30T19:08:32.480Z,69.90
2017-07-30T19:11:00.969Z,72.70
2017-07-30T19:13:28.615Z,74.30
2017-07-30T19:15:56.181Z,75.10
2017-07-30T19:18:23.757Z,75.70
2017-07-30T19:20:52.066Z,77.30
2017-07-30T19:23:19.608Z,77.20
2017-07-30T19:25:47.212Z,77.70
2017-07-30T19:28:14.749Z,78.50
2017-07-30T19:30:42.427Z,78.80
2017-07-30T19:33:10.021Z,79.80
2017-07-30T19:35:37.637Z,78.70
2017-07-30T19:38:05.198Z,79.20
2017-07-30T19:40:33.529Z,77.40
2017-07-30T19:43:01.129Z,76.30
2017-07-30T19:45:28.685Z,76.70
2017-07-30T19:47:56.389Z,76.60
2017-07-30T19:50:23.937Z,76.10
2017-07-30T19:52:51.494Z,74.60
2017-07-30T19:55:19.109Z,74.10
2017-07-30T19:57:47.298Z,73.80
2017-07-30T20:00:14.888Z,73.80
2017-07-30T20:02:42.471Z,71.00
2017-07-30T20:05:10.465Z,70.90
2017-07-30T20:07:40.460Z,70.70
2017-07-30T20:10:08.083Z,70.70
2017-07-30T20:12:35.710Z,71.10
2017-07-30T20:15:03.269Z,70.40
2017-07-30T20:17:31.618Z,72.00
2017-07-30T20:19:59.165Z,71.90
2017-07-30T20:22:26.709Z,72.20
2017-07-30T20:24:54.292Z,72.50
2017-07-30T20:27:21.858Z,72.00
2017-07-30T20:29:49.441Z,72.80
2017-07-30T20:32:17.039Z,72.60
2017-07-30T20:34:48.337Z,73.50
2017-07-30T20:37:16.785Z,74.00
2017-07-30T20:39:45.156Z,73.70
2017-07-30T20:42:12.849Z,74.10
2017-07-30T20:44:40.523Z,73.40
2017-07-30T20:47:08.172Z,73.60
2017-07-30T20:49:36.564Z,74.10
2017-07-30T20:52:04.097Z,73.40
2017-07-30T20:54:31.737Z,73.30
2017-07-30T20:56:59.356Z,73.50
2017-07-30T20:59:27.141Z,73.40
2017-07-30T21:01:54.740Z,73.60
2017-07-30T21:04:22.345Z,73.60
2017-07-30T21:06:50.396Z,73.00
2017-07-30T21:09:18.012Z,72.80
2017-07-30T21:11:45.631Z,72.50
2017-07-30T21:14:13.232Z,73.10
2017-07-30T21:16:40.867Z,73.40
2017-07-30T21:19:08.409Z,73.40
2017-07-30T21:21:35.984Z,73.00
2017-07-30T21:24:03.605Z,73.20
2017-07-30T21:26:31.559Z,73.20
2017-07-30T21:28:59.178Z,73.20
2017-07-30T21:31:26.834Z,73.10
2017-07-30T21:33:54.463Z,72.50
2017-07-30T21:36:22.068Z,72.10
2017-07-30T21:38:49.712Z,71.20
2017-07-30T21:41:18.092Z,70.50
2017-07-30T21:43:45.717Z,70.50
2017-07-30T21:46:13.542Z,69.90
2017-07-30T21:48:41.161Z,69.20
2017-07-30T21:51:09.001Z,69.60
2017-07-30T21:53:36.652Z,69.90
2017-07-30T21:56:04.267Z,70.70
2017-07-30T21:58:32.069Z,70.30
2017-07-30T22:00:59.743Z,70.90
2017-07-30T22:03:27.530Z,70.90
2017-07-30T22:05:55.178Z,71.20
2017-07-30T22:08:24.260Z,71.40
2017-07-30T22:10:52.389Z,71.60
2017-07-30T22:13:26.594Z,71.20
2017-07-30T22:15:54.169Z,71.70
2017-07-30T22:18:21.790Z,72.50
2017-07-30T22:20:49.417Z,73.00
2017-07-30T22:23:17.793Z,73.60
2017-07-30T22:25:45.344Z,73.40
2017-07-30T22:28:22.831Z,73.70
2017-07-30T22:40:15.457Z,74.30
2017-07-30T22:42:43.041Z,75.80
2017-07-30T22:45:10.661Z,76.80
2017-07-30T22:47:38.253Z,76.80
2017-07-30T22:50:05.872Z,76.70
2017-07-30T22:52:33.476Z,76.10
2017-07-30T22:55:01.094Z,76.00
2017-07-30T22:57:28.665Z,75.50
2017-07-30T22:59:56.244Z,75.80
2017-07-30T23:02:23.897Z,75.00
2017-07-30T23:04:52.253Z,74.10
2017-07-30T23:07:19.788Z,74.00
2017-07-30T23:09:47.750Z,74.10
2017-07-30T23:12:17.449Z,74.50
2017-07-30T23:14:49.517Z,75.20
2017-07-30T23:17:22.009Z,75.10
2017-07-30T23:19:54.571Z,75.30
2017-07-30T23:22:26.055Z,75.00
2017-07-30T23:24:59.623Z,74.80
2017-07-30T23:27:30.764Z,74.50
2017-07-30T23:30:03.135Z,74.90
2017-07-30T23:32:35.165Z,74.70
2017-07-30T23:35:09.730Z,74.40
2017-07-30T23:37:42.716Z,75.10
2017-07-30T23:40:16.230Z,75.50
2017-07-30T23:42:48.300Z,76.10
2017-07-30T23:45:18.913Z,76.40
2017-07-30T23:47:50.055Z,76.20
2017-07-30T23:50:23.349Z,76.60
2017-07-30T23:52:55.416Z,76.40
2017-07-30T23:55:29.016Z,77.30
2017-07-30T23:58:01.081Z,78.80
