createdAt,value
2022-11-21T00:02:00.588Z,90.00
2022-11-21T00:04:27.402Z,89.30
2022-11-21T00:06:54.154Z,90.10
2022-11-21T00:09:20.660Z,90.30
2022-11-21T00:11:47.264Z,90.30
2022-11-21T00:14:13.819Z,90.40
2022-11-21T00:16:40.319Z,90.40
2022-11-21T00:19:06.799Z,90.40
2022-11-21T00:21:33.377Z,90.40
2022-11-21T00:23:59.975Z,90.40
2022-11-21T00:26:26.520Z,90.40
2022-11-21T00:28:53.028Z,90.40
2022-11-21T00:31:20.581Z,90.20
2022-11-21T00:33:47.211Z,89.50
2022-11-21T00:36:13.737Z,89.00
2022-11-21T00:38:40.264Z,89.10
2022-11-21T00:41:06.808Z,89.00
2022-11-21T00:43:33.363Z,88.80
2022-11-21T00:46:02.475Z,90.00
2022-11-21T00:48:29.882Z,90.30
2022-11-21T00:50:56.627Z,90.30
2022-11-21T00:53:23.145Z,89.90
2022-11-21T00:55:49.632Z,90.10
2022-11-21T00:58:16.226Z,90.40
2022-11-21T01:00:42.815Z,90.00
2022-11-21T01:03:09.562Z,90.40
2022-11-21T01:05:36.055Z,89.50
2022-11-21T01:08:02.578Z,89.40
2022-11-21T01:10:29.102Z,88.40
2022-11-21T01:12:55.668Z,89.00
2022-11-21T01:15:22.180Z,88.90
2022-11-21T01:17:48.697Z,87.90
2022-11-21T01:20:15.225Z,88.20
2022-11-21T01:22:41.908Z,86.80
2022-11-21T01:25:08.575Z,85.80
2022-11-21T01:27:35.492Z,85.60
2022-11-21T01:30:02.086Z,84.20
2022-11-21T01:32:28.594Z,83.30
2022-11-21T01:34:55.124Z,83.40
2022-11-21T01:37:21.680Z,83.60
2022-11-21T01:39:48.190Z,84.70
2022-11-21T01:42:14.705Z,85.20
2022-11-21T01:44:47.404Z,85.60
2022-11-21T01:47:13.947Z,86.50
2022-11-21T01:49:40.818Z,87.40
2022-11-21T01:52:22.287Z,87.40
2022-11-21T01:55:09.597Z,85.70
2022-11-21T01:57:41.022Z,85.80
2022-11-21T02:00:12.210Z,86.30
2022-11-21T02:02:41.888Z,86.40
2022-11-21T02:05:11.553Z,87.40
2022-11-21T02:07:40.276Z,86.60
2022-11-21T02:10:07.461Z,86.40
2022-11-21T02:12:37.552Z,87.00
2022-11-21T02:15:04.576Z,86.30
2022-11-21T02:17:31.692Z,86.60
2022-11-21T02:20:05.659Z,86.70
2022-11-21T02:22:50.854Z,86.60
2022-11-21T02:25:20.549Z,85.70
2022-11-21T02:27:48.869Z,86.20
2022-11-21T02:30:16.135Z,87.40
2022-11-21T02:32:46.772Z,87.40
2022-11-21T02:35:14.226Z,88.00
2022-11-21T02:37:41.346Z,88.70
2022-11-21T02:40:10.016Z,88.50
2022-11-21T02:42:38.743Z,88.40
2022-11-21T02:45:26.888Z,89.20
2022-11-21T02:47:58.060Z,89.80
2022-11-21T02:50:30.989Z,90.60
2022-11-21T02:52:57.486Z,90.00
2022-11-21T02:55:24.577Z,90.10
2022-11-21T02:57:51.496Z,90.50
2022-11-21T03:00:18.217Z,90.60
2022-11-21T03:02:44.756Z,90.50
2022-11-21T03:05:12.638Z,90.60
2022-11-21T03:07:39.179Z,90.50
2022-11-21T03:10:05.925Z,90.10
2022-11-21T03:12:32.464Z,90.10
2022-11-21T03:14:58.977Z,90.40
2022-11-21T03:17:25.524Z,90.50
2022-11-21T03:19:52.027Z,90.50
2022-11-21T03:22:23.812Z,90.50
2022-11-21T03:24:50.381Z,90.00
2022-11-21T03:27:16.880Z,89.50
2022-11-21T03:29:43.386Z,90.00
2022-11-21T03:32:10.184Z,90.30
2022-11-21T03:34:36.716Z,89.70
2022-11-21T03:37:03.271Z,90.00
2022-11-21T03:39:30.095Z,90.10
2022-11-21T03:41:56.831Z,89.80
2022-11-21T03:44:23.398Z,89.80
2022-11-21T03:46:49.910Z,88.70
2022-11-21T03:49:16.775Z,88.50
2022-11-21T03:51:43.866Z,88.60
2022-11-21T03:54:10.791Z,87.50
2022-11-21T03:56:37.459Z,87.90
2022-11-21T03:59:03.965Z,88.60
2022-11-21T04:01:36.177Z,87.40
2022-11-21T04:04:03.347Z,87.40
2022-11-21T04:06:31.385Z,86.70
2022-11-21T04:08:58.056Z,86.70
2022-11-21T04:11:24.607Z,87.10
2022-11-21T04:13:51.687Z,86.80
2022-11-21T04:16:18.221Z,87.40
2022-11-21T04:18:44.761Z,86.90
2022-11-21T04:21:11.378Z,87.30
2022-11-21T04:23:37.858Z,87.40
2022-11-21T04:26:04.465Z,87.30
2022-11-21T04:28:31.424Z,85.90
2022-11-21T04:31:03.725Z,85.90
2022-11-21T04:33:32.312Z,85.60
2022-11-21T04:35:58.814Z,85.30
2022-11-21T04:38:25.481Z,85.30
2022-11-21T04:40:52.143Z,85.50
2022-11-21T04:43:18.643Z,84.80
2022-11-21T04:45:45.148Z,84.80
2022-11-21T04:48:11.680Z,84.10
2022-11-21T04:50:38.192Z,83.50
2022-11-21T04:53:04.678Z,83.40
2022-11-21T04:55:31.896Z,83.40
2022-11-21T04:57:59.069Z,83.40
2022-11-21T05:00:26.080Z,83.40
2022-11-21T05:02:52.612Z,83.50
2022-11-21T05:05:19.178Z,83.40
2022-11-21T05:07:45.728Z,81.50
2022-11-21T05:10:12.384Z,81.10
2022-11-21T05:12:57.423Z,81.80
2022-11-21T05:15:25.067Z,81.60
2022-11-21T05:17:51.981Z,82.60
2022-11-21T05:20:18.924Z,81.90
2022-11-21T05:22:49.800Z,80.90
2022-11-21T05:25:16.584Z,80.00
2022-11-21T05:27:43.335Z,79.10
2022-11-21T05:30:10.768Z,79.40
2022-11-21T05:32:37.820Z,77.70
2022-11-21T05:35:04.485Z,75.50
2022-11-21T05:37:31.059Z,75.10
2022-11-21T05:39:57.645Z,75.10
2022-11-21T05:42:44.148Z,75.70
2022-11-21T05:45:10.737Z,75.10
2022-11-21T05:47:37.357Z,77.00
2022-11-21T05:50:04.193Z,77.10
2022-11-21T05:52:30.823Z,76.40
2022-11-21T05:54:57.313Z,75.20
2022-11-21T05:57:23.838Z,74.80
2022-11-21T05:59:50.359Z,75.30
2022-11-21T06:02:35.471Z,77.20
2022-11-21T06:05:02.201Z,77.70
2022-11-21T06:07:28.772Z,77.50
2022-11-21T06:09:55.281Z,77.50
2022-11-21T06:12:25.484Z,78.10
2022-11-21T06:14:52.422Z,78.60
2022-11-21T06:17:18.919Z,79.30
2022-11-21T06:19:45.699Z,79.40
2022-11-21T06:22:12.266Z,79.80
2022-11-21T06:24:38.772Z,80.40
2022-11-21T06:27:05.325Z,80.80
2022-11-21T06:29:31.815Z,81.40
2022-11-21T06:31:58.383Z,80.30
2022-11-21T06:34:26.282Z,79.60
2022-11-21T06:36:52.994Z,80.70
2022-11-21T06:39:19.495Z,81.60
2022-11-21T06:41:50.912Z,79.70
2022-11-21T06:44:20.672Z,79.40
2022-11-21T06:46:51.205Z,81.50
2022-11-21T06:49:18.123Z,80.50
2022-11-21T06:51:44.686Z,79.70
2022-11-21T06:54:15.209Z,80.20
2022-11-21T06:56:43.683Z,81.20
2022-11-21T06:59:11.321Z,81.70
2022-11-21T07:01:37.958Z,82.70
2022-11-21T07:04:04.657Z,81.60
2022-11-21T07:06:31.248Z,80.50
2022-11-21T07:09:30.891Z,80.80
2022-11-21T07:11:44.271Z,80.80
2022-11-21T07:14:10.826Z,80.20
2022-11-21T07:16:37.708Z,79.90
2022-11-21T07:19:04.586Z,80.20
2022-11-21T07:21:31.203Z,79.80
2022-11-21T07:23:57.722Z,79.50
2022-11-21T07:26:24.206Z,79.50
2022-11-21T07:28:50.726Z,78.70
2022-11-21T07:31:17.268Z,78.40
2022-11-21T07:33:43.887Z,77.70
2022-11-21T07:36:11.011Z,78.40
2022-11-21T07:38:37.683Z,77.70
2022-11-21T07:41:04.227Z,77.20
2022-11-21T07:43:30.836Z,77.10
2022-11-21T07:45:57.331Z,76.80
2022-11-21T07:48:23.888Z,75.70
2022-11-21T07:50:50.403Z,75.30
2022-11-21T07:53:16.898Z,75.30
2022-11-21T07:55:43.452Z,73.90
2022-11-21T07:58:11.510Z,73.60
2022-11-21T08:00:38.891Z,74.50
2022-11-21T08:03:06.842Z,73.80
2022-11-21T08:05:37.020Z,70.40
2022-11-21T08:08:03.746Z,69.50
2022-11-21T08:10:30.309Z,69.00
2022-11-21T08:12:56.829Z,67.80
2022-11-21T08:15:23.368Z,67.40
2022-11-21T08:17:49.964Z,67.50
2022-11-21T08:20:17.071Z,60.20
2022-11-21T08:22:43.826Z,54.30
2022-11-21T08:25:10.729Z,52.30
2022-11-21T08:27:38.397Z,51.90
2022-11-21T08:30:09.835Z,51.70
2022-11-21T08:32:36.378Z,49.50
2022-11-21T08:35:03.294Z,50.90
2022-11-21T08:37:29.849Z,52.00
2022-11-21T08:39:58.899Z,45.60
2022-11-21T08:42:25.931Z,36.50
2022-11-21T08:44:52.507Z,28.10
2022-11-21T08:47:20.513Z,22.00
2022-11-21T08:49:47.367Z,20.20
2022-11-21T08:52:14.346Z,17.50
2022-11-21T08:54:40.877Z,15.80
2022-11-21T08:57:07.423Z,13.80
2022-11-21T08:59:33.938Z,11.90
2022-11-21T09:02:00.506Z,10.80
2022-11-21T09:04:27.318Z,7.20
2022-11-21T09:06:54.056Z,4.80
2022-11-21T09:09:25.121Z,2.60
2022-11-21T09:11:52.205Z,1.00
2022-11-21T09:14:57.112Z,1.00
2022-11-21T09:17:42.112Z,1.00
2022-11-21T09:20:09.007Z,1.00
2022-11-21T09:22:35.592Z,1.00
2022-11-21T09:25:02.109Z,1.00
2022-11-21T09:27:29.771Z,1.00
2022-11-21T09:29:56.625Z,1.00
2022-11-21T09:32:23.442Z,1.00
2022-11-21T09:34:49.960Z,1.00
2022-11-21T09:37:16.561Z,1.00
2022-11-21T09:39:43.085Z,1.00
2022-11-21T09:42:28.003Z,1.00
2022-11-21T09:44:58.860Z,1.00
2022-11-21T09:47:29.748Z,1.00
2022-11-21T09:49:59.324Z,1.00
2022-11-21T09:52:32.154Z,1.00
2022-11-21T09:55:01.100Z,1.00
2022-11-21T09:57:33.561Z,1.00
2022-11-21T10:00:03.021Z,1.00
2022-11-21T10:02:29.657Z,1.00
2022-11-21T10:05:00.626Z,1.00
2022-11-21T10:07:30.717Z,1.00
2022-11-21T10:09:57.277Z,1.00
2022-11-21T10:12:39.575Z,1.00
2022-11-21T10:15:25.231Z,1.00
2022-11-21T10:18:01.651Z,1.00
2022-11-21T10:20:50.198Z,1.00
2022-11-21T10:23:16.695Z,1.00
2022-11-21T10:25:46.325Z,1.00
2022-11-21T10:28:16.609Z,1.00
2022-11-21T10:30:44.541Z,1.00
2022-11-21T10:33:17.047Z,1.00
2022-11-21T10:35:43.532Z,1.00
2022-11-21T10:38:29.083Z,1.00
2022-11-21T10:41:14.388Z,4.20
2022-11-21T10:44:10.233Z,6.20
2022-11-21T10:46:36.989Z,7.10
2022-11-21T10:49:04.512Z,6.70
2022-11-21T10:51:42.430Z,10.00
2022-11-21T10:54:29.937Z,10.50
2022-11-21T10:56:59.574Z,12.10
2022-11-21T10:59:30.862Z,13.60
2022-11-21T11:02:18.055Z,15.40
2022-11-21T11:04:50.902Z,17.60
2022-11-21T11:07:20.854Z,19.10
2022-11-21T11:09:47.571Z,19.40
2022-11-21T11:12:49.251Z,18.90
2022-11-21T11:15:18.837Z,18.30
2022-11-21T11:17:49.620Z,11.20
2022-11-21T11:20:28.399Z,6.80
2022-11-21T11:22:54.932Z,2.90
2022-11-21T11:25:22.590Z,2.40
2022-11-21T11:27:49.501Z,2.20
2022-11-21T11:30:17.264Z,2.10
2022-11-21T11:32:43.771Z,3.90
2022-11-21T11:35:13.269Z,2.10
2022-11-21T11:37:41.172Z,1.00
2022-11-21T11:40:23.389Z,1.00
2022-11-21T11:43:17.464Z,1.00
2022-11-21T11:46:10.084Z,1.10
2022-11-21T11:48:56.623Z,1.90
2022-11-21T11:51:29.119Z,2.00
2022-11-21T11:54:01.280Z,2.00
2022-11-21T11:56:29.716Z,3.20
2022-11-21T11:59:22.542Z,1.00
2022-11-21T12:01:49.089Z,1.00
2022-11-21T12:04:22.661Z,1.00
2022-11-21T12:08:20.092Z,1.00
2022-11-21T12:10:04.456Z,1.00
2022-11-21T12:12:45.252Z,1.00
2022-11-21T12:15:30.354Z,1.20
2022-11-21T12:18:29.212Z,3.80
2022-11-21T12:20:59.274Z,6.30
2022-11-21T12:23:31.803Z,10.70
2022-11-21T12:26:15.131Z,10.90
2022-11-21T12:28:52.147Z,11.90
2022-11-21T12:31:24.890Z,12.90
2022-11-21T12:34:09.297Z,14.40
2022-11-21T12:36:40.936Z,15.20
2022-11-21T12:39:28.897Z,16.00
2022-11-21T12:42:18.585Z,16.40
2022-11-21T12:44:57.232Z,17.40
2022-11-21T12:47:55.887Z,16.80
2022-11-21T12:50:45.031Z,13.00
2022-11-21T12:53:35.484Z,8.60
2022-11-21T12:56:08.040Z,1.00
2022-11-21T12:58:39.688Z,1.00
2022-11-21T13:01:21.151Z,1.00
2022-11-21T13:04:14.776Z,1.00
2022-11-21T13:06:43.023Z,1.00
2022-11-21T13:09:18.874Z,1.00
2022-11-21T13:12:00.826Z,1.00
2022-11-21T13:14:30.423Z,1.00
2022-11-21T13:17:15.503Z,1.00
2022-11-21T13:19:45.049Z,1.00
2022-11-21T13:22:30.397Z,1.00
2022-11-21T13:24:58.202Z,1.00
2022-11-21T13:27:33.363Z,1.00
2022-11-21T13:30:06.403Z,1.00
2022-11-21T13:32:37.001Z,1.00
2022-11-21T13:35:23.521Z,1.00
2022-11-21T13:37:50.009Z,1.00
2022-11-21T13:40:29.711Z,1.00
2022-11-21T13:43:31.197Z,1.00
2022-11-21T13:45:56.491Z,1.00
2022-11-21T13:48:34.454Z,1.00
2022-11-21T13:51:11.874Z,1.00
2022-11-21T13:53:51.057Z,1.00
2022-11-21T13:56:28.136Z,1.00
2022-11-21T13:59:07.094Z,1.00
2022-11-21T14:01:54.008Z,1.00
2022-11-21T14:04:35.865Z,1.00
2022-11-21T14:07:21.866Z,1.00
2022-11-21T14:09:49.149Z,1.00
2022-11-21T14:12:33.036Z,1.00
2022-11-21T14:15:01.015Z,1.00
2022-11-21T14:17:34.998Z,1.00
2022-11-21T14:20:08.740Z,1.00
2022-11-21T14:22:38.738Z,1.00
2022-11-21T14:25:15.174Z,1.00
2022-11-21T14:27:45.613Z,1.00
2022-11-21T14:30:30.769Z,1.00
2022-11-21T14:32:57.323Z,1.00
2022-11-21T14:35:24.008Z,1.00
2022-11-21T14:37:50.926Z,1.00
2022-11-21T14:40:21.101Z,1.00
2022-11-21T14:42:47.636Z,1.00
2022-11-21T14:45:23.625Z,1.00
2022-11-21T14:47:51.020Z,1.00
2022-11-21T14:50:25.137Z,3.50
2022-11-21T14:52:57.798Z,5.20
2022-11-21T14:55:33.956Z,5.20
2022-11-21T14:58:01.534Z,6.70
2022-11-21T15:00:59.249Z,9.70
2022-11-21T15:03:20.530Z,10.50
2022-11-21T15:06:02.492Z,10.40
2022-11-21T15:09:03.188Z,11.80
2022-11-21T15:11:22.003Z,13.50
2022-11-21T15:16:37.014Z,17.80
2022-11-21T15:19:09.004Z,19.20
2022-11-21T15:21:35.834Z,19.20
2022-11-21T15:24:18.507Z,19.20
2022-11-21T15:26:45.105Z,20.60
2022-11-21T15:29:19.573Z,21.70
2022-11-21T15:31:47.127Z,23.20
2022-11-21T15:34:41.423Z,24.40
2022-11-21T15:37:18.009Z,24.80
2022-11-21T15:39:45.722Z,25.40
2022-11-21T15:42:28.783Z,27.30
2022-11-21T15:44:59.390Z,27.20
2022-11-21T15:47:25.976Z,29.80
2022-11-21T15:49:52.507Z,30.00
2022-11-21T15:52:19.073Z,30.80
2022-11-21T15:54:47.149Z,33.80
2022-11-21T15:57:16.685Z,37.10
2022-11-21T15:59:43.887Z,37.10
2022-11-21T16:02:12.149Z,37.70
2022-11-21T16:04:38.700Z,41.20
2022-11-21T16:07:05.239Z,42.50
2022-11-21T16:09:31.866Z,43.60
2022-11-21T16:11:58.363Z,45.70
2022-11-21T16:14:24.908Z,47.70
2022-11-21T16:16:51.403Z,47.60
2022-11-21T16:19:17.944Z,49.10
2022-11-21T16:21:44.520Z,50.90
2022-11-21T16:24:11.023Z,52.30
2022-11-21T16:26:37.583Z,53.60
2022-11-21T16:29:07.135Z,53.30
2022-11-21T16:31:33.689Z,52.80
2022-11-21T16:34:00.665Z,53.10
2022-11-21T16:36:31.144Z,53.30
2022-11-21T16:39:01.833Z,54.00
2022-11-21T16:41:32.029Z,53.30
2022-11-21T16:43:58.598Z,55.20
2022-11-21T16:46:25.670Z,55.80
2022-11-21T16:48:57.568Z,54.40
2022-11-21T16:51:24.066Z,54.50
2022-11-21T16:53:50.559Z,54.50
2022-11-21T16:56:17.145Z,54.50
2022-11-21T16:58:43.783Z,55.10
2022-11-21T17:01:12.188Z,55.00
2022-11-21T17:03:39.512Z,56.00
2022-11-21T17:06:06.706Z,57.50
2022-11-21T17:08:34.058Z,58.20
2022-11-21T17:11:10.837Z,57.50
2022-11-21T17:13:37.620Z,56.40
2022-11-21T17:16:05.518Z,56.00
2022-11-21T17:18:32.042Z,55.90
2022-11-21T17:20:58.563Z,54.40
2022-11-21T17:23:25.112Z,54.10
2022-11-21T17:25:51.621Z,54.80
2022-11-21T17:28:18.119Z,55.40
2022-11-21T17:30:44.984Z,57.00
2022-11-21T17:33:11.503Z,57.00
2022-11-21T17:35:38.030Z,60.00
2022-11-21T17:38:04.597Z,61.40
2022-11-21T17:40:31.101Z,61.70
2022-11-21T17:42:57.615Z,62.30
2022-11-21T17:45:24.128Z,62.50
2022-11-21T17:47:50.629Z,62.40
2022-11-21T17:50:17.189Z,62.70
2022-11-21T17:52:43.718Z,61.90
2022-11-21T17:55:10.224Z,62.00
2022-11-21T17:57:36.786Z,61.90
2022-11-21T18:00:04.190Z,62.10
2022-11-21T18:02:30.919Z,62.20
2022-11-21T18:04:57.779Z,61.80
2022-11-21T18:07:24.404Z,73.60
2022-11-21T18:09:50.968Z,61.10
2022-11-21T18:12:17.539Z,60.70
2022-11-21T18:14:44.141Z,60.90
2022-11-21T18:17:10.832Z,60.60
2022-11-21T18:19:37.338Z,62.40
2022-11-21T18:22:03.871Z,61.90
2022-11-21T18:24:30.631Z,62.50
2022-11-21T18:26:57.536Z,61.60
2022-11-21T18:29:42.035Z,61.30
2022-11-21T18:32:08.830Z,61.30
2022-11-21T18:34:35.385Z,61.30
2022-11-21T18:37:01.919Z,61.30
2022-11-21T18:39:28.995Z,62.80
2022-11-21T18:41:55.839Z,62.10
2022-11-21T18:44:22.916Z,62.00
2022-11-21T18:46:49.915Z,62.80
2022-11-21T18:49:16.536Z,63.00
2022-11-21T18:51:43.095Z,63.10
2022-11-21T18:54:11.021Z,64.20
2022-11-21T18:56:38.396Z,64.10
2022-11-21T18:59:06.259Z,64.30
2022-11-21T19:01:33.578Z,65.40
2022-11-21T19:04:00.251Z,65.40
2022-11-21T19:06:27.270Z,65.10
2022-11-21T19:08:54.561Z,74.30
2022-11-21T19:11:22.135Z,73.00
2022-11-21T19:13:48.878Z,69.00
2022-11-21T19:16:16.757Z,67.10
2022-11-21T19:18:48.503Z,65.80
2022-11-21T19:21:21.959Z,65.90
2022-11-21T19:23:48.531Z,63.00
2022-11-21T19:26:20.471Z,62.20
2022-11-21T19:28:47.501Z,61.30
2022-11-21T19:31:15.027Z,56.20
2022-11-21T19:33:41.681Z,56.50
2022-11-21T19:36:11.356Z,56.30
2022-11-21T19:38:38.225Z,56.20
2022-11-21T19:41:15.939Z,59.50
2022-11-21T19:43:46.576Z,60.80
2022-11-21T19:46:13.873Z,61.90
2022-11-21T19:48:40.427Z,62.40
2022-11-21T19:51:07.710Z,63.00
2022-11-21T19:53:35.451Z,63.30
2022-11-21T19:56:09.039Z,63.90
2022-11-21T19:58:35.891Z,64.10
2022-11-21T20:01:09.649Z,65.20
2022-11-21T20:03:36.649Z,65.20
2022-11-21T20:06:04.151Z,65.20
2022-11-21T20:08:30.708Z,65.30
2022-11-21T20:11:04.761Z,65.20
2022-11-21T20:13:32.020Z,65.20
2022-11-21T20:15:58.551Z,65.20
2022-11-21T20:18:25.082Z,65.20
2022-11-21T20:20:51.596Z,65.20
2022-11-21T20:23:18.087Z,65.20
2022-11-21T20:25:49.399Z,65.20
2022-11-21T20:28:15.944Z,65.20
2022-11-21T20:30:42.508Z,66.10
2022-11-21T20:33:11.518Z,66.90
2022-11-21T20:35:39.281Z,67.90
2022-11-21T20:38:06.092Z,68.90
2022-11-21T20:40:32.588Z,69.40
2022-11-21T20:42:59.123Z,68.90
2022-11-21T20:46:07.135Z,69.20
2022-11-21T20:48:17.243Z,69.00
2022-11-21T20:54:00.030Z,68.60
2022-11-21T20:56:27.602Z,69.50
2022-11-21T20:58:55.375Z,70.20
2022-11-21T21:01:23.831Z,71.30
2022-11-21T21:03:50.379Z,70.30
2022-11-21T21:06:16.899Z,70.00
2022-11-21T21:08:45.492Z,70.20
2022-11-21T21:11:36.859Z,70.60
2022-11-21T21:14:03.232Z,71.00
2022-11-21T21:16:30.582Z,71.10
2022-11-21T21:18:57.177Z,70.40
2022-11-21T21:21:25.851Z,70.90
2022-11-21T21:23:56.931Z,70.00
2022-11-21T21:26:24.930Z,70.30
2022-11-21T21:28:52.298Z,70.30
2022-11-21T21:31:20.760Z,69.50
2022-11-21T21:33:47.434Z,69.50
2022-11-21T21:36:14.879Z,69.00
2022-11-21T21:38:41.697Z,69.00
2022-11-21T21:41:14.567Z,69.00
2022-11-21T21:43:41.362Z,68.70
2022-11-21T21:46:08.006Z,67.70
2022-11-21T21:48:34.720Z,67.60
2022-11-21T21:51:04.803Z,68.20
2022-11-21T21:53:32.348Z,68.40
2022-11-21T21:55:59.723Z,68.70
2022-11-21T21:58:26.787Z,69.60
2022-11-21T22:00:53.429Z,70.30
2022-11-21T22:03:20.049Z,69.80
2022-11-21T22:05:46.867Z,68.80
2022-11-21T22:08:13.408Z,68.00
2022-11-21T22:10:39.948Z,67.00
2022-11-21T22:13:06.526Z,67.00
2022-11-21T22:15:33.025Z,67.90
2022-11-21T22:17:59.542Z,67.20
2022-11-21T22:20:26.088Z,69.20
2022-11-21T22:22:57.602Z,70.30
2022-11-21T22:25:26.975Z,70.70
2022-11-21T22:27:53.487Z,70.80
2022-11-21T22:30:20.009Z,70.80
2022-11-21T22:32:46.709Z,70.10
2022-11-21T22:35:13.276Z,69.90
2022-11-21T22:37:39.799Z,70.80
2022-11-21T22:40:06.529Z,71.60
2022-11-21T22:42:33.146Z,72.50
2022-11-21T22:44:59.764Z,72.80
2022-11-21T22:47:26.458Z,72.70
2022-11-21T22:49:52.989Z,73.50
2022-11-21T22:52:19.635Z,73.50
2022-11-21T22:54:46.166Z,73.60
2022-11-21T22:57:12.740Z,73.60
2022-11-21T22:59:39.230Z,73.60
2022-11-21T23:02:05.911Z,73.70
2022-11-21T23:04:32.831Z,73.70
2022-11-21T23:06:59.507Z,72.60
2022-11-21T23:09:26.042Z,73.50
2022-11-21T23:11:52.560Z,72.20
2022-11-21T23:14:19.067Z,71.50
2022-11-21T23:16:45.595Z,71.80
2022-11-21T23:19:12.218Z,71.20
2022-11-21T23:21:38.769Z,71.40
2022-11-21T23:24:05.580Z,70.80
2022-11-21T23:26:32.654Z,70.60
2022-11-21T23:29:02.501Z,71.00
2022-11-21T23:31:31.797Z,70.80
2022-11-21T23:33:58.314Z,70.40
2022-11-21T23:36:24.997Z,70.60
2022-11-21T23:38:51.500Z,71.00
2022-11-21T23:41:18.000Z,71.60
2022-11-21T23:43:44.497Z,71.60
2022-11-21T23:46:11.067Z,71.40
2022-11-21T23:48:37.579Z,70.90
2022-11-21T23:51:04.117Z,71.00
2022-11-21T23:53:30.655Z,71.40
2022-11-21T23:55:57.155Z,71.80
2022-11-21T23:58:23.761Z,71.10
