createdAt,value
2022-09-30T00:01:59.591Z,2.17
2022-09-30T00:04:28.362Z,2.18
2022-09-30T00:06:57.082Z,2.15
2022-09-30T00:09:25.932Z,2.24
2022-09-30T00:11:54.722Z,2.28
2022-09-30T00:14:24.651Z,2.28
2022-09-30T00:16:53.359Z,2.16
2022-09-30T00:19:22.265Z,2.17
2022-09-30T00:21:51.025Z,2.19
2022-09-30T00:24:19.861Z,2.21
2022-09-30T00:26:48.571Z,2.23
2022-09-30T00:29:17.217Z,2.23
2022-09-30T00:31:46.148Z,2.26
2022-09-30T00:34:14.910Z,2.23
2022-09-30T00:36:45.211Z,2.22
2022-09-30T00:39:18.890Z,2.23
2022-09-30T00:41:51.453Z,2.23
2022-09-30T00:45:11.368Z,2.24
2022-09-30T00:47:48.648Z,2.21
2022-09-30T00:50:33.547Z,2.18
2022-09-30T00:53:17.479Z,2.20
2022-09-30T00:56:07.855Z,2.14
2022-09-30T00:58:50.325Z,2.14
2022-09-30T01:01:20.683Z,2.09
2022-09-30T01:04:00.207Z,1.99
2022-09-30T01:06:29.493Z,1.94
2022-09-30T01:09:01.738Z,1.85
2022-09-30T01:11:30.826Z,1.79
2022-09-30T01:14:06.698Z,1.71
2022-09-30T01:17:03.969Z,1.68
2022-09-30T01:20:04.193Z,1.64
2022-09-30T01:22:51.132Z,1.53
2022-09-30T01:25:53.587Z,1.40
2022-09-30T01:28:55.710Z,1.18
2022-09-30T01:31:50.338Z,1.03
2022-09-30T01:34:49.025Z,0.90
2022-09-30T01:37:20.728Z,0.80
2022-09-30T01:39:59.967Z,0.70
2022-09-30T01:42:39.463Z,0.64
2022-09-30T01:46:02.369Z,0.46
2022-09-30T01:48:36.877Z,0.45
2022-09-30T01:51:15.748Z,0.41
2022-09-30T01:53:50.931Z,0.37
2022-09-30T01:56:44.308Z,0.33
2022-09-30T01:59:42.308Z,0.31
2022-09-30T02:02:19.063Z,0.27
2022-09-30T02:05:03.637Z,0.24
2022-09-30T02:07:47.586Z,0.23
2022-09-30T02:10:45.464Z,0.16
2022-09-30T02:13:33.414Z,0.15
2022-09-30T02:16:13.268Z,0.21
2022-09-30T02:18:51.036Z,0.22
2022-09-30T02:21:28.504Z,0.17
2022-09-30T02:24:06.100Z,0.17
2022-09-30T02:26:41.823Z,0.15
2022-09-30T02:29:25.566Z,0.13
2022-09-30T02:31:58.771Z,0.14
2022-09-30T02:34:35.779Z,0.15
2022-09-30T02:37:11.034Z,0.14
2022-09-30T02:40:05.894Z,0.12
2022-09-30T02:42:35.167Z,0.06
2022-09-30T02:45:09.030Z,0.06
2022-09-30T02:47:37.618Z,0.08
2022-09-30T02:50:10.122Z,0.10
2022-09-30T02:52:53.796Z,0.11
2022-09-30T02:55:33.029Z,0.12
2022-09-30T02:58:04.634Z,0.14
2022-09-30T03:00:34.019Z,0.08
2022-09-30T03:03:21.112Z,0.11
2022-09-30T03:05:53.170Z,0.17
2022-09-30T03:08:22.047Z,0.19
2022-09-30T03:10:52.383Z,0.25
2022-09-30T03:13:34.510Z,0.28
2022-09-30T03:16:19.159Z,0.29
2022-09-30T03:19:25.189Z,0.31
2022-09-30T03:22:15.712Z,0.24
2022-09-30T03:24:53.945Z,0.28
2022-09-30T03:27:34.392Z,0.29
2022-09-30T03:30:08.392Z,0.31
2022-09-30T03:32:39.892Z,0.35
2022-09-30T03:35:17.217Z,0.38
2022-09-30T03:37:57.385Z,0.40
2022-09-30T03:40:36.589Z,0.43
2022-09-30T03:43:28.164Z,0.47
2022-09-30T03:46:10.251Z,0.52
2022-09-30T03:48:41.050Z,0.54
2022-09-30T03:51:10.510Z,0.54
2022-09-30T03:53:41.664Z,0.58
2022-09-30T03:56:10.482Z,0.60
2022-09-30T03:58:44.819Z,0.67
2022-09-30T04:01:24.821Z,0.72
2022-09-30T04:03:54.842Z,0.74
2022-09-30T04:06:26.454Z,0.76
2022-09-30T04:08:55.234Z,0.74
2022-09-30T04:11:24.237Z,0.64
2022-09-30T04:13:52.985Z,0.56
2022-09-30T04:16:21.879Z,0.57
2022-09-30T04:18:51.880Z,0.58
2022-09-30T04:21:20.607Z,0.56
2022-09-30T04:23:50.430Z,0.60
2022-09-30T04:26:23.553Z,0.63
2022-09-30T04:28:53.436Z,0.64
2022-09-30T04:31:22.244Z,0.67
2022-09-30T04:33:51.460Z,0.69
2022-09-30T04:36:21.750Z,0.63
2022-09-30T04:38:50.637Z,0.63
2022-09-30T04:41:19.357Z,0.64
2022-09-30T04:43:49.377Z,0.67
2022-09-30T04:46:21.645Z,0.66
2022-09-30T04:48:50.687Z,0.63
2022-09-30T04:51:22.375Z,0.63
2022-09-30T04:53:51.449Z,0.63
2022-09-30T04:56:20.237Z,0.60
2022-09-30T04:58:49.063Z,0.62
2022-09-30T05:01:19.880Z,0.61
2022-09-30T05:03:49.490Z,0.63
2022-09-30T05:06:18.754Z,0.69
2022-09-30T05:08:47.947Z,0.59
2022-09-30T05:11:19.377Z,0.66
2022-09-30T05:13:49.364Z,0.71
2022-09-30T05:16:19.012Z,0.75
2022-09-30T05:18:47.939Z,0.77
2022-09-30T05:21:20.107Z,0.78
2022-09-30T05:23:49.051Z,0.77
2022-09-30T05:26:17.796Z,0.78
2022-09-30T05:28:46.534Z,0.69
2022-09-30T05:31:15.434Z,0.64
2022-09-30T05:33:45.685Z,0.63
2022-09-30T05:36:16.452Z,0.60
2022-09-30T05:38:45.220Z,0.64
2022-09-30T05:41:15.472Z,0.64
2022-09-30T05:43:50.692Z,0.64
2022-09-30T05:46:20.765Z,0.64
2022-09-30T05:48:49.513Z,0.61
2022-09-30T05:51:18.246Z,0.56
2022-09-30T05:53:47.371Z,0.52
2022-09-30T05:56:16.132Z,0.50
2022-09-30T05:58:44.906Z,0.43
2022-09-30T06:01:16.713Z,0.41
2022-09-30T06:03:47.324Z,0.41
2022-09-30T06:06:16.806Z,0.38
2022-09-30T06:08:46.149Z,0.39
2022-09-30T06:11:18.207Z,0.37
2022-09-30T06:13:49.453Z,0.48
2022-09-30T06:16:19.043Z,0.54
2022-09-30T06:18:48.338Z,0.52
2022-09-30T06:21:18.249Z,0.56
2022-09-30T06:23:47.302Z,0.71
2022-09-30T06:26:16.693Z,0.76
2022-09-30T06:28:45.777Z,0.82
2022-09-30T06:31:15.227Z,0.92
2022-09-30T06:33:44.295Z,0.96
2022-09-30T06:36:13.186Z,1.02
2022-09-30T06:38:42.234Z,1.08
2022-09-30T06:41:11.446Z,1.07
2022-09-30T06:44:00.011Z,1.14
2022-09-30T06:46:31.418Z,1.18
2022-09-30T06:49:11.441Z,1.13
2022-09-30T06:51:43.597Z,1.11
2022-09-30T06:54:12.934Z,1.16
2022-09-30T06:56:42.476Z,1.18
2022-09-30T06:59:12.250Z,1.21
2022-09-30T07:01:42.959Z,1.30
2022-09-30T07:04:12.583Z,1.39
2022-09-30T07:06:42.329Z,1.55
2022-09-30T07:09:12.100Z,1.57
2022-09-30T07:11:40.944Z,1.41
2022-09-30T07:14:10.820Z,1.39
2022-09-30T07:16:39.734Z,1.29
2022-09-30T07:19:10.711Z,1.26
2022-09-30T07:21:39.453Z,1.25
2022-09-30T07:24:09.808Z,1.21
2022-09-30T07:26:38.972Z,1.22
2022-09-30T07:29:07.849Z,1.22
2022-09-30T07:31:36.722Z,1.23
2022-09-30T07:34:08.073Z,1.25
2022-09-30T07:36:39.236Z,1.27
2022-09-30T07:39:10.568Z,1.29
2022-09-30T07:41:41.222Z,1.28
2022-09-30T07:44:14.995Z,1.24
2022-09-30T07:46:45.305Z,1.15
2022-09-30T07:49:25.845Z,1.06
2022-09-30T07:51:57.236Z,0.94
2022-09-30T07:54:30.512Z,0.91
2022-09-30T07:57:15.950Z,0.91
2022-09-30T07:59:44.974Z,0.95
2022-09-30T08:02:19.985Z,1.06
2022-09-30T08:04:49.090Z,1.06
2022-09-30T08:07:18.645Z,1.08
2022-09-30T08:09:47.578Z,1.00
2022-09-30T08:12:16.322Z,0.91
2022-09-30T08:14:45.413Z,0.89
2022-09-30T08:17:14.569Z,0.89
2022-09-30T08:19:45.263Z,0.81
2022-09-30T08:22:15.616Z,0.76
2022-09-30T08:24:44.430Z,0.64
2022-09-30T08:27:13.225Z,0.74
2022-09-30T08:29:54.340Z,0.76
2022-09-30T08:32:24.177Z,0.71
2022-09-30T08:34:52.991Z,0.74
2022-09-30T08:37:21.817Z,0.74
2022-09-30T08:39:50.929Z,0.75
2022-09-30T08:42:49.684Z,0.75
2022-09-30T08:45:54.888Z,0.71
2022-09-30T08:48:43.484Z,0.66
2022-09-30T08:51:40.314Z,0.63
2022-09-30T08:54:15.749Z,0.56
2022-09-30T08:56:46.596Z,0.52
2022-09-30T08:59:37.705Z,0.47
2022-09-30T09:02:25.783Z,0.42
2022-09-30T09:05:07.585Z,0.38
2022-09-30T09:08:03.110Z,0.38
2022-09-30T09:10:45.812Z,0.35
2022-09-30T09:13:48.507Z,0.37
2022-09-30T09:16:51.022Z,0.35
2022-09-30T09:19:26.064Z,0.30
2022-09-30T09:22:03.187Z,0.30
2022-09-30T09:24:41.060Z,0.22
2022-09-30T09:30:07.895Z,0.23
2022-09-30T09:32:37.248Z,0.24
2022-09-30T09:35:28.689Z,0.28
2022-09-30T09:38:30.695Z,0.25
2022-09-30T09:41:18.272Z,0.15
2022-09-30T09:44:24.682Z,0.19
2022-09-30T09:47:06.051Z,0.14
2022-09-30T09:49:41.790Z,0.09
2022-09-30T09:52:13.825Z,0.14
2022-09-30T09:54:51.364Z,0.05
2022-09-30T09:57:32.750Z,0.05
2022-09-30T10:00:41.973Z,-0.02
2022-09-30T10:03:27.021Z,0.03
2022-09-30T10:06:05.132Z,0.02
2022-09-30T10:08:37.393Z,0.00
2022-09-30T10:11:18.742Z,-0.11
2022-09-30T10:13:48.194Z,0.08
2022-09-30T10:16:33.616Z,0.04
2022-09-30T10:19:17.531Z,0.03
2022-09-30T10:21:46.750Z,0.03
2022-09-30T10:24:29.617Z,0.01
2022-09-30T10:26:58.783Z,0.00
2022-09-30T10:29:36.343Z,-0.04
2022-09-30T10:32:09.714Z,-0.09
2022-09-30T10:34:41.896Z,-0.07
2022-09-30T10:37:21.689Z,-0.08
2022-09-30T10:40:10.240Z,-0.22
2022-09-30T10:42:42.671Z,-0.12
2022-09-30T10:45:23.476Z,-0.15
2022-09-30T10:47:55.994Z,-0.17
2022-09-30T10:50:28.221Z,-0.21
2022-09-30T10:53:02.742Z,-0.21
2022-09-30T10:55:44.803Z,-0.22
2022-09-30T10:58:36.640Z,-0.23
2022-09-30T11:01:33.236Z,-0.26
2022-09-30T11:04:14.045Z,-0.24
2022-09-30T11:06:46.511Z,-0.25
2022-09-30T11:09:35.649Z,-0.26
2022-09-30T11:12:33.420Z,-0.28
2022-09-30T11:15:34.319Z,-0.30
2022-09-30T11:18:11.953Z,-0.32
2022-09-30T11:21:04.361Z,-0.36
2022-09-30T11:23:45.334Z,-0.38
2022-09-30T11:26:28.855Z,-0.38
2022-09-30T11:29:07.746Z,-0.40
2022-09-30T11:31:54.187Z,-0.39
2022-09-30T11:34:59.825Z,-0.34
2022-09-30T11:37:57.934Z,-0.32
2022-09-30T11:41:01.756Z,-0.34
2022-09-30T11:43:36.414Z,-0.34
2022-09-30T11:46:33.181Z,-0.36
2022-09-30T11:49:17.036Z,-0.38
2022-09-30T11:52:00.207Z,-0.37
2022-09-30T11:54:37.956Z,-0.39
2022-09-30T11:57:07.000Z,-0.43
2022-09-30T11:59:46.063Z,-0.45
2022-09-30T12:02:45.225Z,-0.45
2022-09-30T12:05:39.920Z,-0.48
2022-09-30T12:08:51.304Z,-0.46
2022-09-30T12:11:29.352Z,-0.48
2022-09-30T12:14:05.768Z,-0.48
2022-09-30T12:16:36.235Z,-0.46
2022-09-30T12:19:45.197Z,-0.48
2022-09-30T12:22:40.958Z,-0.51
2022-09-30T12:25:40.522Z,-0.50
2022-09-30T12:28:33.775Z,-0.49
2022-09-30T12:31:36.789Z,-0.54
2022-09-30T12:34:42.951Z,-0.52
2022-09-30T12:37:30.333Z,-0.54
2022-09-30T12:40:08.024Z,-0.54
2022-09-30T12:43:13.475Z,-0.55
2022-09-30T12:45:57.365Z,-0.57
2022-09-30T12:48:42.974Z,-0.58
2022-09-30T12:51:30.984Z,-0.57
2022-09-30T12:54:06.232Z,-0.60
2022-09-30T12:56:35.728Z,-0.61
2022-09-30T12:59:04.763Z,-0.57
2022-09-30T13:01:39.452Z,-0.60
2022-09-30T13:04:09.224Z,-0.57
2022-09-30T13:06:47.359Z,-0.57
2022-09-30T13:09:59.174Z,-0.57
2022-09-30T13:12:27.978Z,-0.57
2022-09-30T13:15:42.989Z,-0.56
2022-09-30T13:18:20.829Z,-0.58
2022-09-30T13:21:06.399Z,-0.58
2022-09-30T13:23:48.242Z,-0.58
2022-09-30T13:26:39.419Z,-0.58
2022-09-30T13:29:17.216Z,-0.56
2022-09-30T13:31:52.083Z,-0.57
2022-09-30T13:34:34.177Z,-0.57
2022-09-30T13:37:05.548Z,-0.60
2022-09-30T13:39:56.341Z,-0.58
2022-09-30T13:42:33.201Z,-0.60
2022-09-30T13:45:04.784Z,-0.57
2022-09-30T13:47:57.220Z,-0.58
2022-09-30T13:50:53.411Z,-0.56
2022-09-30T13:53:43.409Z,-0.59
2022-09-30T13:56:22.193Z,-0.59
2022-09-30T13:59:07.391Z,-0.60
2022-09-30T14:01:38.335Z,-0.59
2022-09-30T14:04:48.056Z,-0.59
2022-09-30T14:07:54.679Z,-0.62
2022-09-30T14:10:34.657Z,-0.62
2022-09-30T14:13:24.861Z,-0.62
2022-09-30T14:16:14.754Z,-0.66
2022-09-30T14:19:18.573Z,-0.63
2022-09-30T14:21:51.180Z,-0.62
2022-09-30T14:24:28.645Z,-0.67
2022-09-30T14:26:57.432Z,-0.63
2022-09-30T14:29:46.507Z,-0.67
2022-09-30T14:32:21.989Z,-0.67
2022-09-30T14:34:50.930Z,-0.65
2022-09-30T14:37:27.125Z,-0.66
2022-09-30T14:39:56.832Z,-0.62
2022-09-30T14:42:32.598Z,-0.66
2022-09-30T14:45:06.645Z,-0.65
2022-09-30T14:47:43.690Z,-0.73
2022-09-30T14:50:17.508Z,-0.69
2022-09-30T14:52:48.998Z,-0.69
2022-09-30T14:55:35.097Z,-0.68
2022-09-30T14:58:29.327Z,-0.71
2022-09-30T15:01:02.860Z,-0.67
2022-09-30T15:03:36.096Z,-0.68
2022-09-30T15:06:07.754Z,-0.71
2022-09-30T15:08:36.920Z,-0.70
2022-09-30T15:11:06.216Z,-0.72
2022-09-30T15:13:36.615Z,-0.83
2022-09-30T15:16:24.275Z,-0.74
2022-09-30T15:18:54.568Z,-0.75
2022-09-30T15:21:26.295Z,-0.73
2022-09-30T15:24:01.287Z,-0.73
2022-09-30T15:26:30.684Z,-0.74
2022-09-30T15:28:59.824Z,-0.74
2022-09-30T15:31:31.420Z,-0.76
2022-09-30T15:34:13.456Z,-0.72
2022-09-30T15:36:42.413Z,-0.75
2022-09-30T15:39:22.270Z,-0.74
2022-09-30T15:41:52.457Z,-0.73
2022-09-30T15:44:38.639Z,-0.73
2022-09-30T15:47:10.011Z,-0.75
2022-09-30T15:49:38.776Z,-0.72
2022-09-30T15:52:43.176Z,-0.72
2022-09-30T15:55:39.268Z,-0.71
2022-09-30T15:58:38.539Z,-0.72
2022-09-30T16:01:35.576Z,-0.73
2022-09-30T16:04:26.959Z,-0.73
2022-09-30T16:07:10.204Z,-0.72
2022-09-30T16:09:41.813Z,-0.73
2022-09-30T16:12:12.876Z,-0.71
2022-09-30T16:15:07.645Z,-0.71
2022-09-30T16:17:46.195Z,-0.70
2022-09-30T16:20:15.223Z,-0.68
2022-09-30T16:22:44.093Z,-0.66
2022-09-30T16:25:22.904Z,-0.65
2022-09-30T16:28:00.447Z,-0.65
2022-09-30T16:30:32.817Z,-0.65
2022-09-30T16:33:05.827Z,-0.65
2022-09-30T16:35:35.316Z,-0.69
2022-09-30T16:38:14.131Z,-0.67
2022-09-30T16:40:43.216Z,-0.67
2022-09-30T16:43:12.261Z,-0.65
2022-09-30T16:45:43.043Z,-0.68
2022-09-30T16:48:17.510Z,-0.69
2022-09-30T16:51:12.817Z,-0.70
2022-09-30T16:53:42.243Z,-0.69
2022-09-30T16:56:21.353Z,-0.71
2022-09-30T16:58:50.125Z,-0.71
2022-09-30T17:01:21.569Z,-0.71
2022-09-30T17:03:51.255Z,-0.70
2022-09-30T17:06:26.390Z,-0.70
2022-09-30T17:08:55.965Z,-0.68
2022-09-30T17:11:33.343Z,-0.70
2022-09-30T17:14:04.619Z,-0.67
2022-09-30T17:16:34.097Z,-0.67
2022-09-30T17:19:03.176Z,-0.67
2022-09-30T17:21:31.963Z,-0.67
2022-09-30T17:24:00.746Z,-0.71
2022-09-30T17:26:29.599Z,-0.68
2022-09-30T17:29:14.737Z,-0.67
2022-09-30T17:31:48.203Z,-0.83
2022-09-30T17:34:17.151Z,-0.71
2022-09-30T17:36:46.668Z,-0.73
2022-09-30T17:39:15.622Z,-0.74
2022-09-30T17:42:02.847Z,-0.76
2022-09-30T17:44:31.683Z,-0.79
2022-09-30T17:47:01.045Z,-0.83
2022-09-30T17:49:35.092Z,-0.88
2022-09-30T17:52:05.154Z,-0.83
2022-09-30T17:54:35.004Z,-0.83
2022-09-30T17:57:04.059Z,-0.81
2022-09-30T17:59:33.007Z,-0.82
2022-09-30T18:02:02.777Z,-0.87
2022-09-30T18:04:31.718Z,-0.83
2022-09-30T18:07:00.509Z,-0.80
2022-09-30T18:09:29.789Z,-0.83
2022-09-30T18:12:00.844Z,-0.78
2022-09-30T18:14:35.664Z,-0.77
2022-09-30T18:17:05.989Z,-0.79
2022-09-30T18:19:36.081Z,-0.79
2022-09-30T18:22:05.092Z,-0.76
2022-09-30T18:24:52.153Z,-0.83
2022-09-30T18:27:23.234Z,-0.76
2022-09-30T18:29:51.991Z,-0.81
2022-09-30T18:32:20.753Z,-0.80
2022-09-30T18:34:49.533Z,-0.80
2022-09-30T18:37:18.362Z,-0.87
2022-09-30T18:39:47.165Z,-0.86
2022-09-30T18:42:17.096Z,-0.82
2022-09-30T18:44:45.862Z,-0.86
2022-09-30T18:47:15.008Z,-0.87
2022-09-30T18:49:44.531Z,-0.89
2022-09-30T18:52:13.568Z,-0.89
2022-09-30T18:54:42.422Z,-0.89
2022-09-30T18:57:11.246Z,-0.92
2022-09-30T18:59:40.019Z,-0.95
2022-09-30T19:02:14.892Z,-0.92
2022-09-30T19:04:43.953Z,-0.95
2022-09-30T19:07:12.792Z,-0.95
2022-09-30T19:09:42.552Z,-0.93
2022-09-30T19:12:11.782Z,-0.96
2022-09-30T19:14:40.527Z,-0.97
2022-09-30T19:17:09.296Z,-0.96
2022-09-30T19:19:41.931Z,-0.99
2022-09-30T19:22:11.489Z,-1.00
2022-09-30T19:24:43.190Z,-0.97
2022-09-30T19:27:12.069Z,-1.03
2022-09-30T19:29:41.031Z,-0.98
2022-09-30T19:32:13.420Z,-0.97
2022-09-30T19:34:43.105Z,-0.99
2022-09-30T19:37:23.513Z,-1.00
2022-09-30T19:39:55.818Z,-1.01
2022-09-30T19:42:24.653Z,-0.99
2022-09-30T19:44:53.527Z,-0.98
2022-09-30T19:47:23.039Z,-0.98
2022-09-30T19:49:54.739Z,-1.01
2022-09-30T19:52:23.648Z,-1.03
2022-09-30T19:54:57.218Z,-0.99
2022-09-30T19:57:27.942Z,-0.98
2022-09-30T19:59:58.025Z,-1.00
2022-09-30T20:02:31.621Z,-0.99
2022-09-30T20:05:01.231Z,-1.10
2022-09-30T20:07:33.526Z,-1.00
2022-09-30T20:10:02.501Z,-1.03
2022-09-30T20:12:31.862Z,-1.04
2022-09-30T20:15:19.037Z,-1.05
2022-09-30T20:17:47.906Z,-1.09
2022-09-30T20:20:35.190Z,-1.14
2022-09-30T20:23:04.396Z,-1.12
2022-09-30T20:25:35.544Z,-1.19
2022-09-30T20:28:05.375Z,-1.14
2022-09-30T20:30:38.114Z,-1.17
2022-09-30T20:33:06.869Z,-1.15
2022-09-30T20:35:37.253Z,-1.18
2022-09-30T20:38:07.359Z,-1.20
2022-09-30T20:40:36.098Z,-1.16
2022-09-30T20:43:04.944Z,-1.17
2022-09-30T20:45:34.216Z,-1.18
2022-09-30T20:48:04.510Z,-1.21
2022-09-30T20:50:36.168Z,-1.24
2022-09-30T20:53:13.643Z,-1.26
2022-09-30T20:55:44.509Z,-1.29
2022-09-30T20:58:14.294Z,-1.28
2022-09-30T21:00:44.771Z,-1.27
2022-09-30T21:03:14.911Z,-1.31
2022-09-30T21:05:52.965Z,-1.33
2022-09-30T21:08:21.765Z,-1.31
2022-09-30T21:10:50.718Z,-1.33
2022-09-30T21:13:19.498Z,-1.40
2022-09-30T21:15:48.402Z,-1.38
2022-09-30T21:18:17.183Z,-1.40
2022-09-30T21:20:55.108Z,-1.41
2022-09-30T21:23:23.858Z,-1.43
2022-09-30T21:26:04.564Z,-1.45
2022-09-30T21:28:33.407Z,-1.48
2022-09-30T21:31:11.218Z,-1.50
2022-09-30T21:33:40.046Z,-1.52
2022-09-30T21:36:08.899Z,-1.55
2022-09-30T21:38:37.633Z,-1.62
2022-09-30T21:41:07.774Z,-1.58
2022-09-30T21:43:37.980Z,-1.61
2022-09-30T21:46:09.650Z,-1.64
2022-09-30T21:48:39.410Z,-1.69
2022-09-30T21:51:08.918Z,-1.73
2022-09-30T21:53:39.386Z,-1.79
2022-09-30T21:56:11.956Z,-1.83
2022-09-30T21:58:41.037Z,-1.87
2022-09-30T22:01:11.252Z,-1.94
2022-09-30T22:03:40.156Z,-1.97
2022-09-30T22:06:11.092Z,-2.02
2022-09-30T22:08:41.113Z,-2.02
2022-09-30T22:11:16.694Z,-2.05
2022-09-30T22:13:46.894Z,-2.10
2022-09-30T22:16:16.120Z,-2.12
2022-09-30T22:18:45.219Z,-2.12
2022-09-30T22:21:15.340Z,-2.13
2022-09-30T22:23:48.190Z,-2.12
2022-09-30T22:26:19.547Z,-2.16
2022-09-30T22:28:54.003Z,-2.09
2022-09-30T22:31:25.290Z,-2.08
2022-09-30T22:34:15.092Z,-2.07
2022-09-30T22:37:02.410Z,-2.09
2022-09-30T22:39:31.334Z,-2.07
2022-09-30T22:42:00.355Z,-2.09
2022-09-30T22:44:33.081Z,-2.12
2022-09-30T22:47:02.570Z,-2.17
2022-09-30T22:49:34.852Z,-2.23
2022-09-30T22:52:04.221Z,-2.18
2022-09-30T22:54:34.754Z,-2.18
2022-09-30T22:57:05.152Z,-2.17
2022-09-30T22:59:34.031Z,-2.21
2022-09-30T23:02:05.684Z,-2.17
2022-09-30T23:04:34.679Z,-2.19
2022-09-30T23:07:03.525Z,-2.16
2022-09-30T23:09:32.277Z,-2.21
2022-09-30T23:12:01.149Z,-2.20
2022-09-30T23:14:30.105Z,-2.22
2022-09-30T23:16:58.934Z,-2.19
2022-09-30T23:19:27.881Z,-2.23
2022-09-30T23:21:56.704Z,-2.24
2022-09-30T23:24:25.536Z,-2.26
2022-09-30T23:26:54.299Z,-2.29
2022-09-30T23:29:23.060Z,-2.24
2022-09-30T23:31:51.869Z,-2.28
2022-09-30T23:34:20.919Z,-2.25
2022-09-30T23:36:49.630Z,-2.25
2022-09-30T23:39:19.994Z,-2.18
2022-09-30T23:41:50.161Z,-2.19
2022-09-30T23:44:19.426Z,-2.16
2022-09-30T23:47:08.471Z,-2.13
2022-09-30T23:49:37.245Z,-2.11
2022-09-30T23:52:12.710Z,-2.11
2022-09-30T23:54:43.209Z,-2.14
2022-09-30T23:57:12.476Z,-2.12
2022-09-30T23:59:41.482Z,-2.09
