createdAt,value
2018-12-08T00:00:29.280Z,93031.47
2018-12-08T00:02:56.684Z,93046.27
2018-12-08T00:05:27.751Z,93037.50
2018-12-08T00:13:12.819Z,93049.70
2018-12-08T00:15:43.633Z,93078.05
2018-12-08T00:18:11.079Z,93071.20
2018-12-08T00:20:38.485Z,93102.59
2018-12-08T00:23:06.079Z,93092.02
2018-12-08T00:25:37.421Z,93105.59
2018-12-08T00:28:04.862Z,93126.72
2018-12-08T00:32:39.123Z,93117.77
2018-12-08T00:35:06.585Z,93127.93
2018-12-08T00:38:58.473Z,93126.20
2018-12-08T00:41:27.129Z,93130.02
2018-12-08T00:43:54.526Z,93128.25
2018-12-08T00:46:21.888Z,93146.58
2018-12-08T00:48:49.249Z,93139.88
2018-12-08T00:51:16.681Z,93138.27
2018-12-08T00:53:44.087Z,93134.02
2018-12-08T00:56:26.435Z,93144.10
2018-12-08T00:58:53.797Z,93138.20
2018-12-08T01:01:24.331Z,93143.73
2018-12-08T01:04:01.505Z,93139.86
2018-12-08T01:17:11.422Z,93157.64
2018-12-08T01:19:42.861Z,93163.08
2018-12-08T01:22:10.430Z,93170.58
2018-12-08T01:24:38.486Z,93170.70
2018-12-08T01:33:05.752Z,93178.95
2018-12-08T01:35:33.154Z,93186.34
2018-12-08T01:38:20.944Z,93192.41
2018-12-08T01:40:51.682Z,93191.30
2018-12-08T01:43:19.040Z,93182.96
2018-12-08T01:45:46.397Z,93180.88
2018-12-08T01:48:13.827Z,93179.99
2018-12-08T01:50:41.202Z,93188.53
2018-12-08T01:53:08.935Z,93190.58
2018-12-08T01:55:36.348Z,93183.07
2018-12-08T01:58:06.903Z,93184.45
2018-12-08T02:00:35.944Z,93189.71
2018-12-08T02:03:03.343Z,93177.14
2018-12-08T02:05:34.317Z,93189.05
2018-12-08T02:08:05.199Z,93183.53
2018-12-08T02:10:35.953Z,93178.42
2018-12-08T02:13:06.679Z,93187.77
2018-12-08T02:18:08.327Z,93180.99
2018-12-08T02:20:37.362Z,93181.34
2018-12-08T02:23:08.157Z,93183.44
2018-12-08T02:25:42.456Z,93180.47
2018-12-08T02:28:11.796Z,93184.16
2018-12-08T02:30:42.839Z,93182.90
2018-12-08T02:33:13.589Z,93185.81
2018-12-08T02:35:41.004Z,93187.03
2018-12-08T02:38:12.406Z,93174.91
2018-12-08T02:40:39.849Z,93183.29
2018-12-08T02:43:07.210Z,93175.30
2018-12-08T02:45:34.588Z,93178.36
2018-12-08T02:50:54.798Z,93174.96
2018-12-08T02:53:22.139Z,93166.56
2018-12-08T02:55:49.571Z,93166.68
2018-12-08T02:58:20.287Z,93172.67
2018-12-08T03:00:53.623Z,93170.19
2018-12-08T03:03:21.007Z,93163.95
2018-12-08T03:08:54.399Z,93166.04
2018-12-08T03:11:21.781Z,93171.00
2018-12-08T03:13:52.816Z,93167.94
2018-12-08T03:18:54.623Z,93161.20
2018-12-08T03:21:22.047Z,93171.87
2018-12-08T03:23:49.407Z,93179.72
2018-12-08T03:26:23.065Z,93178.55
2018-12-08T03:28:53.560Z,93188.35
2018-12-08T03:31:24.686Z,93184.11
2018-12-08T03:33:52.714Z,93188.53
2018-12-08T03:42:10.426Z,93209.89
2018-12-08T03:44:41.097Z,93209.00
2018-12-08T03:47:29.206Z,93199.24
2018-12-08T03:49:56.571Z,93194.18
2018-12-08T03:52:27.742Z,93193.45
2018-12-08T03:54:55.097Z,93198.48
2018-12-08T03:57:41.009Z,93189.53
2018-12-08T04:00:09.134Z,93201.33
2018-12-08T04:02:40.547Z,93195.05
2018-12-08T04:05:13.999Z,93196.33
2018-12-08T04:07:48.905Z,93199.63
2018-12-08T04:10:16.401Z,93181.77
2018-12-08T04:12:43.786Z,93180.56
2018-12-08T04:15:11.186Z,93185.30
2018-12-08T04:17:38.568Z,93182.47
2018-12-08T04:20:06.081Z,93190.52
2018-12-08T04:22:33.430Z,93185.06
2018-12-08T04:25:00.845Z,93187.99
2018-12-08T04:27:32.172Z,93189.37
2018-12-08T04:29:59.596Z,93182.24
2018-12-08T04:32:26.947Z,93183.51
2018-12-08T04:34:54.340Z,93199.95
2018-12-08T04:37:21.832Z,93183.56
2018-12-08T04:39:49.239Z,93180.16
2018-12-08T04:42:19.934Z,93181.77
2018-12-08T04:44:47.350Z,93180.98
2018-12-08T04:47:17.838Z,93178.94
2018-12-08T04:49:51.332Z,93186.65
2018-12-08T04:52:18.729Z,93189.58
2018-12-08T04:54:55.717Z,93178.27
2018-12-08T04:57:33.712Z,93173.97
2018-12-08T05:00:05.965Z,93167.73
2018-12-08T05:02:33.350Z,93159.25
2018-12-08T05:05:01.235Z,93165.64
2018-12-08T05:07:35.732Z,93160.19
2018-12-08T05:10:07.497Z,93163.27
2018-12-08T05:12:34.925Z,93159.36
2018-12-08T05:15:02.349Z,93167.84
2018-12-08T05:17:31.099Z,93177.59
2018-12-08T05:19:58.457Z,93166.14
2018-12-08T05:22:29.504Z,93171.30
2018-12-08T05:24:56.851Z,93164.97
2018-12-08T05:27:40.823Z,93175.88
2018-12-08T05:30:08.182Z,93177.88
2018-12-08T05:32:35.619Z,93190.40
2018-12-08T05:35:06.833Z,93192.39
2018-12-08T05:37:39.768Z,93199.94
2018-12-08T05:40:09.057Z,93215.92
2018-12-08T05:42:36.467Z,93209.16
2018-12-08T05:45:03.956Z,93207.94
2018-12-08T05:47:36.284Z,93214.77
2018-12-08T05:50:04.242Z,93219.12
2018-12-08T05:52:31.637Z,93219.70
2018-12-08T05:54:59.796Z,93222.33
2018-12-08T06:03:16.366Z,93244.49
2018-12-08T06:05:49.266Z,93232.78
2018-12-08T06:08:20.603Z,93231.53
2018-12-08T06:10:48.535Z,93240.34
2018-12-08T06:13:22.991Z,93244.14
2018-12-08T06:15:50.391Z,93255.12
2018-12-08T06:18:21.276Z,93259.75
2018-12-08T06:20:52.392Z,93257.60
2018-12-08T06:23:21.169Z,93274.95
2018-12-08T06:25:48.681Z,93265.11
2018-12-08T06:28:25.802Z,93267.22
2018-12-08T06:30:53.663Z,93268.30
2018-12-08T06:33:24.752Z,93262.70
2018-12-08T06:35:52.258Z,93258.80
2018-12-08T06:38:19.620Z,93260.31
2018-12-08T06:40:48.403Z,93251.82
2018-12-08T06:43:15.738Z,93263.63
2018-12-08T06:45:43.123Z,93257.38
2018-12-08T06:48:10.572Z,93264.17
2018-12-08T06:50:38.268Z,93273.08
2018-12-08T06:53:05.626Z,93265.09
2018-12-08T06:55:38.613Z,93276.50
2018-12-08T06:58:05.968Z,93282.83
2018-12-08T07:00:33.336Z,93262.06
2018-12-08T07:03:00.723Z,93272.59
2018-12-08T07:05:28.101Z,93306.78
2018-12-08T07:08:01.361Z,93262.35
2018-12-08T07:10:32.276Z,93265.38
2018-12-08T07:12:59.965Z,93259.09
2018-12-08T07:15:31.171Z,93275.56
2018-12-08T07:18:19.041Z,93280.54
2018-12-08T07:20:46.427Z,93275.48
2018-12-08T07:23:17.289Z,93277.31
2018-12-08T07:25:50.561Z,93289.13
2018-12-08T07:28:18.021Z,93261.73
2018-12-08T07:30:45.394Z,93278.35
2018-12-08T07:33:12.857Z,93272.53
2018-12-08T07:35:40.237Z,93275.42
2018-12-08T07:38:07.659Z,93266.89
2018-12-08T07:40:35.053Z,93259.67
2018-12-08T07:43:02.463Z,93256.56
2018-12-08T07:45:29.881Z,93245.03
2018-12-08T07:47:57.303Z,93232.65
2018-12-08T07:50:24.693Z,93232.59
2018-12-08T07:52:52.095Z,93235.13
2018-12-08T07:55:19.523Z,93240.16
2018-12-08T07:57:46.911Z,93240.55
2018-12-08T08:00:14.308Z,93232.89
2018-12-08T08:02:41.706Z,93229.86
2018-12-08T08:05:09.485Z,93240.89
2018-12-08T08:07:36.925Z,93231.46
2018-12-08T08:10:06.888Z,93230.14
2018-12-08T08:12:34.274Z,93230.08
2018-12-08T08:15:01.688Z,93233.11
2018-12-08T08:17:29.092Z,93226.45
2018-12-08T08:19:56.424Z,93216.34
2018-12-08T08:22:23.821Z,93214.80
2018-12-08T08:24:51.263Z,93206.75
2018-12-08T08:27:18.671Z,93197.93
2018-12-08T08:29:46.087Z,93199.68
2018-12-08T08:32:13.522Z,93211.05
2018-12-08T08:34:40.943Z,93219.08
2018-12-08T08:40:04.752Z,93217.27
2018-12-08T08:42:32.116Z,93210.89
2018-12-08T08:44:59.540Z,93220.20
2018-12-08T08:47:26.916Z,93218.77
2018-12-08T08:49:54.423Z,93217.95
2018-12-08T08:52:21.776Z,93221.20
2018-12-08T08:54:49.156Z,93199.97
2018-12-08T08:57:16.577Z,93214.30
2018-12-08T08:59:43.987Z,93214.52
2018-12-08T09:02:11.399Z,93203.41
2018-12-08T09:04:38.753Z,93200.92
2018-12-08T09:07:06.193Z,93205.42
2018-12-08T09:09:33.577Z,93195.59
2018-12-08T09:12:00.977Z,93197.06
2018-12-08T09:14:28.364Z,93198.13
2018-12-08T09:16:55.813Z,93193.20
2018-12-08T09:19:23.230Z,93185.88
2018-12-08T09:21:50.609Z,93181.17
2018-12-08T09:24:24.905Z,93178.64
2018-12-08T09:26:52.352Z,93188.28
2018-12-08T09:29:19.813Z,93172.20
2018-12-08T09:31:47.243Z,93175.64
2018-12-08T09:34:14.629Z,93169.16
2018-12-08T09:39:37.916Z,93185.78
2018-12-08T09:42:05.329Z,93181.97
2018-12-08T09:44:32.739Z,93183.56
2018-12-08T09:47:00.533Z,93177.27
2018-12-08T09:49:28.147Z,93174.22
2018-12-08T09:51:55.589Z,93158.51
2018-12-08T09:54:23.003Z,93145.16
2018-12-08T09:56:55.924Z,93126.17
2018-12-08T09:59:23.319Z,93124.34
2018-12-08T10:01:50.692Z,93129.41
2018-12-08T10:04:18.067Z,93140.78
2018-12-08T10:06:48.796Z,93129.66
2018-12-08T10:09:16.499Z,93135.63
2018-12-08T10:11:43.854Z,93119.94
2018-12-08T10:14:11.260Z,93113.12
2018-12-08T10:16:38.678Z,93130.34
2018-12-08T10:19:06.170Z,93126.05
2018-12-08T10:21:33.657Z,93126.72
2018-12-08T10:24:01.045Z,93126.59
2018-12-08T10:26:40.065Z,93127.78
2018-12-08T10:29:07.590Z,93120.55
2018-12-08T10:31:35.040Z,93135.36
2018-12-08T10:34:03.686Z,93120.39
2018-12-08T10:36:43.033Z,93128.91
2018-12-08T10:39:10.453Z,93099.05
2018-12-08T10:41:38.995Z,93104.00
2018-12-08T10:44:06.429Z,93083.32
2018-12-08T10:46:34.893Z,93090.76
2018-12-08T10:49:02.495Z,93093.88
2018-12-08T10:51:29.944Z,93105.33
2018-12-08T10:53:57.307Z,93115.12
2018-12-08T10:59:23.469Z,93120.06
2018-12-08T11:01:57.712Z,93117.24
2018-12-08T11:04:30.619Z,93123.73
2018-12-08T11:07:08.163Z,93113.25
2018-12-08T11:09:35.596Z,93107.73
2018-12-08T11:12:02.967Z,93108.25
2018-12-08T11:14:33.699Z,93102.80
2018-12-08T11:17:06.519Z,93108.25
2018-12-08T11:19:37.482Z,93107.80
2018-12-08T11:22:05.023Z,93112.00
2018-12-08T11:24:32.405Z,93110.00
2018-12-08T11:27:11.553Z,93106.19
2018-12-08T11:29:38.959Z,93113.52
2018-12-08T11:32:06.412Z,93116.80
2018-12-08T11:34:33.815Z,93112.16
2018-12-08T11:37:01.212Z,93105.88
2018-12-08T11:39:32.101Z,93100.95
2018-12-08T11:41:59.730Z,93098.83
2018-12-08T11:44:30.604Z,93093.61
2018-12-08T11:49:56.653Z,93103.31
2018-12-08T11:52:24.141Z,93100.17
2018-12-08T11:54:51.505Z,93104.84
2018-12-08T11:57:24.629Z,93102.97
2018-12-08T11:59:52.012Z,93100.02
2018-12-08T12:02:19.447Z,93099.12
2018-12-08T12:04:51.583Z,93097.64
2018-12-08T12:07:20.814Z,93103.81
2018-12-08T12:09:48.338Z,93092.64
2018-12-08T12:12:16.048Z,93082.98
2018-12-08T12:14:46.899Z,93087.30
2018-12-08T12:17:19.218Z,93088.57
2018-12-08T12:19:46.628Z,93091.14
2018-12-08T12:22:14.056Z,93084.83
2018-12-08T12:24:41.451Z,93093.14
2018-12-08T12:27:14.382Z,93087.77
2018-12-08T12:29:41.819Z,93085.14
2018-12-08T12:32:09.217Z,93094.48
2018-12-08T12:34:36.642Z,93079.59
2018-12-08T12:40:14.903Z,93086.94
2018-12-08T12:42:46.270Z,93097.64
2018-12-08T12:45:17.075Z,93116.77
2018-12-08T12:47:47.985Z,93093.50
2018-12-08T12:50:15.489Z,93093.52
2018-12-08T12:52:46.753Z,93108.42
2018-12-08T12:55:17.359Z,93097.13
2018-12-08T12:57:48.237Z,93106.11
2018-12-08T13:00:19.327Z,93100.33
2018-12-08T13:02:46.708Z,93092.39
2018-12-08T13:05:17.802Z,93095.04
2018-12-08T13:07:49.095Z,93101.98
2018-12-08T13:10:16.524Z,93095.11
2018-12-08T13:12:43.949Z,93098.53
2018-12-08T13:15:11.386Z,93099.88
2018-12-08T13:17:48.485Z,93105.41
2018-12-08T13:20:22.674Z,93097.05
2018-12-08T13:22:56.848Z,93099.66
2018-12-08T13:25:31.205Z,93099.03
2018-12-08T13:28:25.314Z,93093.58
2018-12-08T13:31:00.123Z,93088.20
2018-12-08T13:33:27.778Z,93092.02
2018-12-08T13:38:52.524Z,93086.83
2018-12-08T13:41:21.543Z,93092.65
2018-12-08T13:43:54.246Z,93086.39
2018-12-08T13:49:37.048Z,93086.83
2018-12-08T13:52:04.524Z,93082.13
2018-12-08T13:54:46.488Z,93089.20
2018-12-08T13:57:13.910Z,93077.58
2018-12-08T13:59:50.944Z,93089.18
2018-12-08T14:02:18.388Z,93080.43
2018-12-08T14:04:45.830Z,93079.03
2018-12-08T14:07:19.104Z,93076.34
2018-12-08T14:09:49.986Z,93088.81
2018-12-08T14:12:17.475Z,93083.59
2018-12-08T14:14:44.823Z,93083.52
2018-12-08T14:17:12.239Z,93086.12
2018-12-08T14:19:42.853Z,93080.87
2018-12-08T14:22:13.397Z,93093.22
2018-12-08T14:24:40.885Z,93102.07
2018-12-08T14:27:09.325Z,93105.52
2018-12-08T14:29:42.603Z,93097.95
2018-12-08T14:32:15.444Z,93095.79
2018-12-08T14:34:48.355Z,93104.66
2018-12-08T14:37:36.197Z,93117.75
2018-12-08T14:40:07.995Z,93109.70
2018-12-08T14:42:35.504Z,93103.31
2018-12-08T14:45:10.063Z,93099.89
2018-12-08T14:47:37.542Z,93099.45
2018-12-08T14:50:07.658Z,93106.55
2018-12-08T14:52:35.135Z,93108.63
2018-12-08T14:55:02.669Z,93108.16
2018-12-08T14:57:36.139Z,93109.44
2018-12-08T15:00:10.114Z,93116.20
2018-12-08T15:02:37.509Z,93117.98
2018-12-08T15:05:11.043Z,93116.65
2018-12-08T15:07:47.969Z,93115.44
2018-12-08T15:10:16.346Z,93118.05
2018-12-08T15:12:47.606Z,93117.75
2018-12-08T15:15:18.506Z,93110.45
2018-12-08T15:17:49.332Z,93115.52
2018-12-08T15:20:16.748Z,93113.20
2018-12-08T15:22:49.782Z,93107.00
2018-12-08T15:25:17.184Z,93111.64
2018-12-08T15:27:51.286Z,93108.11
2018-12-08T15:30:22.014Z,93102.64
2018-12-08T15:32:55.203Z,93097.56
2018-12-08T15:35:25.915Z,93093.33
2018-12-08T15:38:07.977Z,93103.86
2018-12-08T15:40:38.985Z,93097.42
2018-12-08T15:43:10.152Z,93092.47
2018-12-08T15:45:37.644Z,93090.70
2018-12-08T15:48:05.089Z,93093.30
2018-12-08T15:50:32.499Z,93074.09
2018-12-08T15:53:03.890Z,93085.91
2018-12-08T15:55:34.770Z,93077.06
2018-12-08T15:58:03.944Z,93079.00
2018-12-08T16:00:31.360Z,93073.78
2018-12-08T16:02:58.751Z,93066.14
2018-12-08T16:05:26.199Z,93064.80
2018-12-08T16:10:55.089Z,93062.45
2018-12-08T16:13:23.702Z,93067.95
2018-12-08T16:15:51.080Z,93059.41
2018-12-08T16:18:18.589Z,93056.86
2018-12-08T16:20:52.264Z,93062.00
2018-12-08T16:23:26.242Z,93056.75
2018-12-08T16:26:08.168Z,93056.30
2018-12-08T16:28:38.994Z,93065.07
2018-12-08T16:31:06.471Z,93068.05
2018-12-08T16:33:33.902Z,93072.40
2018-12-08T16:36:05.624Z,93046.41
2018-12-08T16:38:36.242Z,93052.43
2018-12-08T16:41:03.675Z,93060.95
2018-12-08T16:43:34.909Z,93051.22
2018-12-08T16:46:10.203Z,93050.33
2018-12-08T16:48:41.626Z,93061.42
2018-12-08T16:51:12.627Z,93047.88
2018-12-08T16:53:43.847Z,93044.11
2018-12-08T16:56:16.205Z,93039.05
2018-12-08T16:58:43.793Z,93034.70
2018-12-08T17:01:11.356Z,93050.72
2018-12-08T17:03:38.772Z,93040.42
2018-12-08T17:06:07.406Z,93032.70
2018-12-08T17:08:34.868Z,93030.61
2018-12-08T17:11:02.344Z,93022.62
2018-12-08T17:13:35.273Z,93036.55
2018-12-08T17:16:06.552Z,93030.63
2018-12-08T17:18:34.000Z,93031.88
2018-12-08T17:21:01.367Z,93025.44
2018-12-08T17:23:28.811Z,93022.91
2018-12-08T17:25:56.186Z,93023.89
2018-12-08T17:28:23.599Z,93020.16
2018-12-08T17:30:54.755Z,93014.98
2018-12-08T17:33:26.576Z,93027.70
2018-12-08T17:35:54.317Z,93016.70
2018-12-08T17:38:21.769Z,93014.39
2018-12-08T17:43:23.711Z,93012.37
2018-12-08T17:45:51.323Z,93003.03
2018-12-08T17:48:21.745Z,93011.02
2018-12-08T17:50:49.180Z,92992.00
2018-12-08T17:53:16.626Z,92994.55
2018-12-08T17:55:47.485Z,92988.09
2018-12-08T17:58:14.861Z,92983.47
2018-12-08T18:00:42.412Z,92970.84
2018-12-08T18:03:13.444Z,92965.31
2018-12-08T18:05:44.842Z,92958.95
2018-12-08T18:08:15.344Z,92958.92
2018-12-08T18:10:42.814Z,92961.47
2018-12-08T18:13:11.210Z,92973.03
2018-12-08T18:15:38.627Z,92954.90
2018-12-08T18:18:06.080Z,92953.95
2018-12-08T18:20:36.718Z,92945.13
2018-12-08T18:23:07.868Z,92947.36
2018-12-08T18:25:35.343Z,92937.27
2018-12-08T18:28:02.750Z,92938.13
2018-12-08T18:30:30.175Z,92930.49
2018-12-08T18:32:57.535Z,92923.84
2018-12-08T18:35:28.007Z,92929.38
2018-12-08T18:37:55.437Z,92926.12
2018-12-08T18:40:26.835Z,92912.84
2018-12-08T18:43:00.008Z,92902.81
2018-12-08T18:45:27.452Z,92905.09
2018-12-08T18:50:51.242Z,92895.63
2018-12-08T18:53:21.986Z,92909.41
2018-12-08T18:56:00.472Z,92897.11
2018-12-08T18:58:31.896Z,92897.97
2018-12-08T19:01:05.114Z,92880.08
2018-12-08T19:03:32.542Z,92884.92
2018-12-08T19:06:05.368Z,92875.27
2018-12-08T19:08:32.846Z,92878.98
2018-12-08T19:11:04.117Z,92870.00
2018-12-08T19:13:31.552Z,92870.00
2018-12-08T19:16:08.921Z,92864.67
2018-12-08T19:18:39.432Z,92864.52
2018-12-08T19:21:06.872Z,92873.30
2018-12-08T19:23:43.709Z,92865.78
2018-12-08T19:26:13.870Z,92864.95
2018-12-08T19:28:41.332Z,92867.77
2018-12-08T19:31:08.765Z,92863.58
2018-12-08T19:33:36.818Z,92863.07
2018-12-08T19:36:23.878Z,92832.80
2018-12-08T19:38:51.290Z,92850.40
2018-12-08T19:41:18.708Z,92843.63
2018-12-08T19:43:46.557Z,92843.16
2018-12-08T19:46:17.660Z,92844.87
2018-12-08T19:48:45.054Z,92835.77
2018-12-08T19:51:16.310Z,92824.69
2018-12-08T19:53:45.315Z,92821.34
2018-12-08T19:56:16.173Z,92835.98
2018-12-08T19:58:43.558Z,92826.75
2018-12-08T20:01:10.973Z,92827.05
2018-12-08T20:03:38.387Z,92830.36
2018-12-08T20:06:07.918Z,92824.36
2018-12-08T20:08:35.461Z,92823.38
2018-12-08T20:11:02.930Z,92808.44
2018-12-08T20:13:30.396Z,92810.16
2018-12-08T20:16:01.572Z,92796.94
2018-12-08T20:18:29.050Z,92799.89
2018-12-08T20:20:56.512Z,92791.92
2018-12-08T20:23:23.966Z,92793.03
2018-12-08T20:28:45.374Z,92774.13
2018-12-08T20:31:16.284Z,92765.16
2018-12-08T20:33:43.742Z,92757.34
2018-12-08T20:36:22.342Z,92749.96
2018-12-08T20:38:49.884Z,92753.61
2018-12-08T20:41:17.316Z,92749.95
2018-12-08T20:43:44.841Z,92747.16
2018-12-08T20:46:35.031Z,92734.98
2018-12-08T20:49:07.924Z,92747.81
2018-12-08T20:51:40.823Z,92741.45
2018-12-08T20:54:08.312Z,92726.66
2018-12-08T21:02:22.267Z,92712.77
2018-12-08T21:04:54.343Z,92707.43
2018-12-08T21:10:31.956Z,92695.36
2018-12-08T21:13:18.108Z,92689.06
2018-12-08T21:15:45.577Z,92694.21
2018-12-08T21:18:13.463Z,92678.62
2018-12-08T21:20:40.954Z,92668.45
2018-12-08T21:23:12.136Z,92654.78
2018-12-08T21:25:39.570Z,92647.95
2018-12-08T21:28:10.650Z,92640.27
2018-12-08T21:30:38.058Z,92646.14
2018-12-08T21:33:05.478Z,92628.36
2018-12-08T21:35:32.998Z,92639.79
2018-12-08T21:38:08.696Z,92630.84
2018-12-08T21:40:37.961Z,92622.33
2018-12-08T21:43:05.387Z,92624.55
2018-12-08T21:45:36.793Z,92615.15
2018-12-08T21:48:10.171Z,92611.34
2018-12-08T21:50:37.643Z,92613.12
2018-12-08T21:53:11.001Z,92599.69
2018-12-08T21:55:38.476Z,92594.00
2018-12-08T21:58:09.304Z,92592.25
2018-12-08T22:00:39.993Z,92592.98
2018-12-08T22:03:13.077Z,92579.05
2018-12-08T22:05:41.642Z,92575.20
2018-12-08T22:08:17.877Z,92561.33
2018-12-08T22:10:45.282Z,92554.91
2018-12-08T22:13:12.810Z,92542.99
2018-12-08T22:15:40.224Z,92550.86
2018-12-08T22:18:07.631Z,92550.89
2018-12-08T22:20:35.015Z,92556.32
2018-12-08T22:23:02.592Z,92544.27
2018-12-08T22:25:30.113Z,92538.73
2018-12-08T22:28:06.026Z,92539.97
2018-12-08T22:30:33.667Z,92541.25
2018-12-08T22:33:01.053Z,92533.28
2018-12-08T22:35:28.576Z,92532.01
2018-12-08T22:41:00.497Z,92527.41
2018-12-08T22:43:28.756Z,92518.75
2018-12-08T22:45:56.270Z,92512.41
2018-12-08T22:48:23.983Z,92491.91
2018-12-08T22:50:57.616Z,92482.70
2018-12-08T22:53:25.316Z,92476.52
2018-12-08T22:55:54.871Z,92456.95
2018-12-08T22:58:30.185Z,92458.90
2018-12-08T23:01:01.789Z,92447.46
2018-12-08T23:03:29.277Z,92447.09
2018-12-08T23:06:13.226Z,92427.51
2018-12-08T23:08:44.595Z,92415.97
2018-12-08T23:11:19.082Z,92407.14
2018-12-08T23:13:47.002Z,92401.28
2018-12-08T23:16:28.445Z,92411.52
2018-12-08T23:18:55.953Z,92413.36
2018-12-08T23:21:27.002Z,92416.34
2018-12-08T23:23:55.129Z,92401.09
2018-12-08T23:35:15.370Z,92363.92
2018-12-08T23:37:56.722Z,92359.52
2018-12-08T23:41:48.672Z,92350.05
2018-12-08T23:44:16.820Z,92329.80
2018-12-08T23:46:48.013Z,92342.69
2018-12-08T23:49:16.737Z,92348.52
2018-12-08T23:53:08.691Z,92325.91
2018-12-08T23:55:40.050Z,92333.66
2018-12-08T23:58:07.459Z,92315.48
