createdAt,value
2023-01-21T00:01:15.154Z,68.68
2023-01-21T00:03:44.015Z,68.40
2023-01-21T00:06:15.315Z,67.51
2023-01-21T00:08:43.291Z,68.05
2023-01-21T00:11:14.766Z,69.73
2023-01-21T00:13:44.317Z,69.59
2023-01-21T00:16:13.443Z,69.53
2023-01-21T00:18:41.797Z,69.53
2023-01-21T00:21:09.913Z,68.85
2023-01-21T00:23:37.854Z,69.53
2023-01-21T00:26:08.717Z,71.32
2023-01-21T00:28:37.581Z,71.83
2023-01-21T00:31:09.268Z,72.47
2023-01-21T00:33:37.497Z,73.13
2023-01-21T00:36:08.198Z,72.63
2023-01-21T00:38:36.704Z,72.93
2023-01-21T00:41:10.607Z,72.21
2023-01-21T00:43:39.633Z,72.06
2023-01-21T00:46:08.191Z,71.48
2023-01-21T00:48:37.176Z,71.33
2023-01-21T00:51:05.318Z,71.70
2023-01-21T00:53:36.414Z,70.66
2023-01-21T00:56:09.694Z,70.97
2023-01-21T00:58:38.258Z,70.04
2023-01-21T01:01:17.951Z,71.05
2023-01-21T01:03:47.267Z,70.95
2023-01-21T01:06:21.067Z,70.57
2023-01-21T01:08:52.876Z,70.45
2023-01-21T01:11:25.021Z,70.30
2023-01-21T01:13:54.665Z,70.50
2023-01-21T01:16:22.925Z,69.88
2023-01-21T01:18:53.032Z,70.51
2023-01-21T01:21:22.107Z,70.65
2023-01-21T01:24:01.129Z,70.51
2023-01-21T01:26:29.656Z,70.81
2023-01-21T01:28:57.754Z,71.01
2023-01-21T01:31:25.775Z,69.63
2023-01-21T01:33:53.697Z,69.59
2023-01-21T01:36:25.917Z,67.57
2023-01-21T01:38:54.530Z,65.20
2023-01-21T01:41:29.593Z,64.69
2023-01-21T01:44:01.017Z,65.70
2023-01-21T01:46:31.869Z,66.20
2023-01-21T01:49:03.716Z,66.05
2023-01-21T01:51:44.626Z,63.93
2023-01-21T01:54:16.726Z,60.31
2023-01-21T01:56:50.747Z,61.06
2023-01-21T01:59:19.883Z,60.36
2023-01-21T02:01:48.082Z,61.54
2023-01-21T02:04:24.146Z,60.85
2023-01-21T02:06:55.145Z,59.83
2023-01-21T02:09:28.225Z,57.92
2023-01-21T02:11:58.602Z,56.42
2023-01-21T02:14:27.437Z,54.82
2023-01-21T02:17:13.437Z,52.23
2023-01-21T02:19:50.386Z,51.34
2023-01-21T02:22:41.839Z,51.63
2023-01-21T02:25:37.566Z,51.08
2023-01-21T02:28:44.536Z,49.28
2023-01-21T02:31:37.766Z,48.32
2023-01-21T02:34:38.290Z,47.03
2023-01-21T02:37:25.485Z,47.17
2023-01-21T02:40:37.439Z,47.08
2023-01-21T02:43:19.406Z,47.28
2023-01-21T02:45:54.026Z,46.25
2023-01-21T02:48:33.084Z,44.96
2023-01-21T02:51:02.665Z,47.57
2023-01-21T02:53:36.155Z,47.63
2023-01-21T02:56:11.628Z,44.56
2023-01-21T02:58:44.589Z,46.37
2023-01-21T03:01:38.645Z,41.10
2023-01-21T03:04:28.329Z,43.36
2023-01-21T03:07:28.613Z,41.11
2023-01-21T03:10:25.338Z,43.21
2023-01-21T03:13:09.697Z,41.30
2023-01-21T03:16:02.669Z,42.48
2023-01-21T03:18:37.179Z,41.55
2023-01-21T03:21:11.120Z,42.51
2023-01-21T03:23:47.691Z,39.31
2023-01-21T03:26:20.873Z,41.09
2023-01-21T03:28:52.253Z,39.87
2023-01-21T03:31:26.003Z,41.13
2023-01-21T03:33:57.094Z,41.74
2023-01-21T03:36:58.076Z,40.35
2023-01-21T03:39:33.448Z,41.67
2023-01-21T03:42:02.635Z,40.00
2023-01-21T03:44:30.776Z,41.32
2023-01-21T03:47:01.841Z,42.03
2023-01-21T03:49:38.289Z,42.22
2023-01-21T03:52:09.052Z,42.42
2023-01-21T03:54:37.129Z,41.66
2023-01-21T03:57:05.085Z,41.97
2023-01-21T03:59:33.123Z,42.04
2023-01-21T04:02:01.100Z,42.25
2023-01-21T04:04:29.087Z,41.44
2023-01-21T04:06:57.046Z,41.85
2023-01-21T04:09:25.068Z,41.18
2023-01-21T04:11:53.152Z,41.36
2023-01-21T04:14:21.208Z,40.68
2023-01-21T04:16:49.241Z,40.64
2023-01-21T04:19:17.193Z,41.23
2023-01-21T04:21:45.274Z,42.16
2023-01-21T04:24:13.367Z,41.89
2023-01-21T04:26:41.314Z,40.75
2023-01-21T04:29:09.304Z,41.07
2023-01-21T04:31:37.568Z,41.05
2023-01-21T04:34:05.656Z,39.86
2023-01-21T04:36:33.647Z,40.62
2023-01-21T04:39:01.571Z,39.19
2023-01-21T04:41:29.547Z,38.69
2023-01-21T04:43:57.495Z,39.81
2023-01-21T04:46:25.536Z,39.60
2023-01-21T04:48:53.560Z,38.92
2023-01-21T04:51:21.653Z,39.07
2023-01-21T04:53:49.703Z,37.89
2023-01-21T04:56:17.693Z,40.67
2023-01-21T04:58:45.722Z,39.06
2023-01-21T05:01:13.841Z,38.75
2023-01-21T05:03:41.863Z,39.52
2023-01-21T05:06:10.104Z,39.37
2023-01-21T05:08:38.108Z,39.51
2023-01-21T05:11:09.889Z,39.45
2023-01-21T05:13:37.854Z,35.02
2023-01-21T05:16:08.672Z,37.48
2023-01-21T05:18:37.976Z,39.53
2023-01-21T05:21:06.724Z,39.31
2023-01-21T05:23:34.847Z,39.11
2023-01-21T05:26:02.995Z,38.72
2023-01-21T05:28:30.993Z,40.14
2023-01-21T05:31:03.577Z,39.39
2023-01-21T05:33:33.388Z,39.36
2023-01-21T05:36:02.503Z,39.95
2023-01-21T05:38:31.106Z,38.71
2023-01-21T05:41:01.390Z,39.83
2023-01-21T05:43:30.065Z,41.19
2023-01-21T05:45:58.433Z,40.70
2023-01-21T05:48:26.512Z,41.34
2023-01-21T05:50:56.802Z,35.94
2023-01-21T05:53:26.634Z,40.21
2023-01-21T05:55:56.885Z,39.38
2023-01-21T05:58:44.766Z,39.91
2023-01-21T06:01:12.645Z,38.78
2023-01-21T06:03:40.648Z,39.88
2023-01-21T06:06:08.616Z,39.95
2023-01-21T06:08:36.603Z,40.76
2023-01-21T06:11:04.713Z,35.83
2023-01-21T06:13:32.624Z,38.50
2023-01-21T06:16:00.609Z,38.04
2023-01-21T06:18:28.548Z,37.51
2023-01-21T06:20:59.652Z,39.38
2023-01-21T06:23:28.001Z,39.08
2023-01-21T06:26:02.550Z,38.02
2023-01-21T06:28:30.707Z,39.05
2023-01-21T06:30:58.888Z,38.97
2023-01-21T06:33:26.844Z,40.06
2023-01-21T06:35:54.811Z,39.98
2023-01-21T06:38:22.790Z,40.47
2023-01-21T06:40:50.675Z,41.07
2023-01-21T06:43:18.556Z,39.83
2023-01-21T06:45:46.886Z,39.87
2023-01-21T06:48:14.757Z,41.51
2023-01-21T06:50:42.764Z,42.06
2023-01-21T06:53:10.653Z,42.37
2023-01-21T06:55:38.838Z,42.90
2023-01-21T06:58:06.835Z,41.09
2023-01-21T07:00:34.795Z,38.12
2023-01-21T07:03:02.748Z,38.33
2023-01-21T07:05:30.688Z,41.14
2023-01-21T07:07:58.643Z,40.08
2023-01-21T07:10:26.467Z,38.96
2023-01-21T07:12:54.326Z,39.10
2023-01-21T07:15:22.293Z,37.18
2023-01-21T07:17:50.163Z,39.28
2023-01-21T07:20:19.461Z,40.06
2023-01-21T07:22:47.384Z,39.95
2023-01-21T07:25:15.664Z,41.54
2023-01-21T07:27:43.782Z,36.18
2023-01-21T07:30:21.432Z,40.27
2023-01-21T07:32:49.451Z,38.16
2023-01-21T07:35:17.657Z,38.89
2023-01-21T07:37:45.679Z,37.13
2023-01-21T07:40:13.907Z,38.91
2023-01-21T07:42:41.732Z,38.72
2023-01-21T07:45:09.921Z,38.30
2023-01-21T07:47:37.767Z,39.99
2023-01-21T07:50:08.931Z,41.16
2023-01-21T07:52:37.035Z,37.12
2023-01-21T07:55:06.020Z,36.50
2023-01-21T07:57:35.313Z,35.66
2023-01-21T08:00:03.734Z,35.47
2023-01-21T08:02:40.000Z,32.84
2023-01-21T08:05:08.277Z,35.07
2023-01-21T08:07:36.628Z,34.41
2023-01-21T08:10:04.837Z,33.16
2023-01-21T08:12:33.334Z,31.66
2023-01-21T08:15:01.227Z,30.65
2023-01-21T08:17:29.138Z,30.87
2023-01-21T08:19:57.610Z,28.59
2023-01-21T08:22:26.071Z,29.72
2023-01-21T08:24:53.901Z,31.26
2023-01-21T08:27:21.751Z,32.63
2023-01-21T08:29:49.784Z,32.35
2023-01-21T08:32:17.695Z,31.46
2023-01-21T08:34:45.555Z,32.04
2023-01-21T08:37:13.864Z,32.98
2023-01-21T08:39:41.807Z,32.47
2023-01-21T08:42:09.644Z,32.80
2023-01-21T08:44:37.477Z,28.82
2023-01-21T08:47:05.404Z,25.52
2023-01-21T08:49:33.289Z,22.71
2023-01-21T08:52:01.307Z,22.43
2023-01-21T08:54:29.230Z,20.99
2023-01-21T08:56:57.694Z,20.35
2023-01-21T08:59:28.991Z,20.18
2023-01-21T09:01:57.327Z,20.04
2023-01-21T09:04:25.356Z,21.21
2023-01-21T09:06:53.370Z,20.63
2023-01-21T09:09:21.324Z,23.56
2023-01-21T09:11:49.247Z,23.61
2023-01-21T09:14:17.055Z,23.18
2023-01-21T09:16:44.913Z,23.54
2023-01-21T09:19:12.874Z,26.20
2023-01-21T09:21:40.754Z,26.17
2023-01-21T09:24:08.696Z,25.70
2023-01-21T09:26:36.584Z,26.93
2023-01-21T09:29:04.618Z,27.97
2023-01-21T09:31:32.542Z,27.64
2023-01-21T09:34:03.840Z,26.48
2023-01-21T09:36:33.991Z,25.49
2023-01-21T09:39:02.542Z,23.60
2023-01-21T09:41:49.306Z,22.86
2023-01-21T09:44:26.268Z,22.30
2023-01-21T09:47:11.749Z,19.86
2023-01-21T09:49:48.765Z,19.59
2023-01-21T09:52:36.297Z,17.01
2023-01-21T09:55:10.537Z,16.15
2023-01-21T09:57:56.383Z,15.36
2023-01-21T10:00:32.172Z,14.83
2023-01-21T10:03:11.288Z,14.96
2023-01-21T10:06:04.750Z,14.46
2023-01-21T10:09:03.160Z,15.02
2023-01-21T10:12:07.275Z,15.92
2023-01-21T10:15:12.774Z,14.88
2023-01-21T10:18:04.856Z,14.05
2023-01-21T10:20:56.234Z,14.14
2023-01-21T10:23:48.306Z,14.39
2023-01-21T10:26:16.218Z,14.20
2023-01-21T10:28:55.808Z,14.08
2023-01-21T10:31:26.347Z,13.37
2023-01-21T10:33:55.041Z,13.54
2023-01-21T10:36:23.099Z,13.84
2023-01-21T10:39:05.918Z,13.76
2023-01-21T10:41:59.984Z,14.26
2023-01-21T10:44:28.772Z,14.23
2023-01-21T10:47:17.410Z,13.84
2023-01-21T10:50:03.296Z,13.12
2023-01-21T10:52:50.148Z,11.70
2023-01-21T10:55:36.103Z,11.44
2023-01-21T10:58:12.528Z,11.18
2023-01-21T11:00:47.610Z,10.98
2023-01-21T11:03:39.069Z,13.59
2023-01-21T11:06:13.472Z,13.93
2023-01-21T11:08:44.394Z,12.23
2023-01-21T11:11:13.471Z,13.52
2023-01-21T11:13:41.887Z,11.16
2023-01-21T11:16:10.452Z,9.48
2023-01-21T11:18:41.114Z,8.49
2023-01-21T11:21:15.828Z,7.85
2023-01-21T11:23:53.562Z,7.87
2023-01-21T11:26:32.919Z,6.93
2023-01-21T11:29:19.365Z,7.32
2023-01-21T11:32:03.732Z,7.95
2023-01-21T11:34:32.018Z,8.91
2023-01-21T11:37:05.374Z,9.97
2023-01-21T11:39:41.790Z,9.89
2023-01-21T11:42:18.198Z,10.90
2023-01-21T11:44:57.873Z,10.27
2023-01-21T11:47:37.261Z,10.64
2023-01-21T11:50:38.099Z,11.09
2023-01-21T11:53:14.544Z,11.27
2023-01-21T11:55:52.779Z,10.99
2023-01-21T11:58:35.867Z,10.78
2023-01-21T12:01:08.210Z,10.05
2023-01-21T12:03:44.781Z,9.87
2023-01-21T12:06:36.126Z,8.73
2023-01-21T12:09:08.142Z,8.08
2023-01-21T12:11:36.145Z,7.56
2023-01-21T12:14:26.860Z,8.30
2023-01-21T12:16:54.598Z,7.93
2023-01-21T12:19:59.250Z,7.40
2023-01-21T12:22:41.448Z,7.56
2023-01-21T12:25:42.197Z,7.98
2023-01-21T12:28:34.770Z,8.17
2023-01-21T12:31:32.941Z,7.94
2023-01-21T12:34:22.541Z,7.56
2023-01-21T12:36:56.482Z,10.13
2023-01-21T12:39:32.359Z,13.72
2023-01-21T12:42:11.027Z,15.07
2023-01-21T12:44:45.939Z,17.69
2023-01-21T12:47:43.464Z,19.89
2023-01-21T12:50:22.949Z,22.07
2023-01-21T12:53:09.409Z,23.81
2023-01-21T12:56:05.164Z,26.03
2023-01-21T12:58:38.576Z,28.12
2023-01-21T13:01:11.480Z,29.82
2023-01-21T13:04:00.628Z,30.70
2023-01-21T13:06:57.530Z,31.67
2023-01-21T13:09:38.049Z,33.18
2023-01-21T13:12:15.728Z,32.83
2023-01-21T13:14:48.434Z,33.19
2023-01-21T13:17:22.678Z,33.84
2023-01-21T13:19:50.955Z,35.15
2023-01-21T13:22:40.542Z,32.98
2023-01-21T13:25:30.138Z,31.26
2023-01-21T13:28:05.658Z,31.06
2023-01-21T13:30:45.502Z,30.31
2023-01-21T13:33:49.252Z,30.36
2023-01-21T13:36:26.805Z,32.67
2023-01-21T13:39:04.467Z,33.34
2023-01-21T13:42:02.227Z,34.33
2023-01-21T13:45:09.241Z,34.43
2023-01-21T13:47:52.712Z,35.62
2023-01-21T13:50:20.388Z,37.04
2023-01-21T13:53:04.735Z,37.76
2023-01-21T13:55:39.196Z,38.05
2023-01-21T13:58:13.293Z,38.86
2023-01-21T14:00:51.891Z,38.66
2023-01-21T14:03:28.913Z,38.53
2023-01-21T14:05:56.677Z,39.35
2023-01-21T14:08:33.671Z,40.32
2023-01-21T14:11:10.312Z,39.72
2023-01-21T14:14:24.627Z,39.47
2023-01-21T14:16:53.306Z,39.45
2023-01-21T14:19:52.069Z,40.43
2023-01-21T14:23:02.180Z,41.25
2023-01-21T14:25:49.901Z,40.08
2023-01-21T14:28:28.878Z,40.30
2023-01-21T14:31:21.125Z,40.71
2023-01-21T14:33:58.193Z,42.26
2023-01-21T14:36:53.840Z,42.92
2023-01-21T14:39:48.817Z,41.57
2023-01-21T14:42:19.105Z,41.84
2023-01-21T14:44:50.208Z,42.08
2023-01-21T14:47:42.242Z,41.13
2023-01-21T14:50:10.488Z,41.44
2023-01-21T14:52:43.563Z,41.42
2023-01-21T14:55:40.696Z,41.41
2023-01-21T14:58:21.828Z,42.48
2023-01-21T15:00:51.263Z,42.21
2023-01-21T15:03:27.562Z,42.02
2023-01-21T15:05:59.748Z,41.58
2023-01-21T15:08:29.800Z,41.11
2023-01-21T15:11:06.671Z,40.63
2023-01-21T15:13:34.809Z,40.93
2023-01-21T15:16:33.400Z,43.41
2023-01-21T15:19:10.075Z,42.75
2023-01-21T15:21:45.278Z,42.76
2023-01-21T15:24:26.252Z,43.98
2023-01-21T15:27:20.119Z,44.53
2023-01-21T15:29:53.795Z,46.08
2023-01-21T15:32:31.605Z,47.24
2023-01-21T15:34:59.526Z,47.93
2023-01-21T15:37:30.007Z,48.55
2023-01-21T15:40:01.358Z,49.14
2023-01-21T15:42:47.552Z,50.05
2023-01-21T15:45:30.686Z,50.17
2023-01-21T15:48:40.911Z,50.64
2023-01-21T15:51:34.799Z,51.17
2023-01-21T15:54:21.792Z,50.73
2023-01-21T15:56:56.396Z,49.27
2023-01-21T15:59:36.306Z,48.23
2023-01-21T16:02:19.286Z,49.46
2023-01-21T16:05:12.293Z,50.05
2023-01-21T16:07:55.117Z,49.77
2023-01-21T16:10:50.419Z,49.61
2023-01-21T16:13:37.066Z,49.17
2023-01-21T16:16:31.907Z,49.82
2023-01-21T16:19:07.624Z,49.35
2023-01-21T16:21:38.666Z,49.67
2023-01-21T16:24:13.342Z,49.70
2023-01-21T16:26:41.227Z,49.30
2023-01-21T16:29:13.361Z,49.67
2023-01-21T16:31:46.370Z,49.83
2023-01-21T16:34:14.633Z,50.46
2023-01-21T16:36:42.548Z,50.54
2023-01-21T16:39:10.896Z,51.21
2023-01-21T16:41:40.232Z,52.41
2023-01-21T16:44:17.631Z,53.41
2023-01-21T16:46:46.582Z,53.92
2023-01-21T16:49:17.100Z,54.75
2023-01-21T16:52:05.421Z,55.74
2023-01-21T16:54:33.994Z,56.95
2023-01-21T16:57:23.666Z,57.58
2023-01-21T16:59:56.136Z,57.51
2023-01-21T17:02:28.354Z,57.57
2023-01-21T17:04:58.035Z,57.23
2023-01-21T17:07:28.417Z,57.93
2023-01-21T17:10:24.806Z,58.64
2023-01-21T17:13:05.017Z,58.15
2023-01-21T17:15:41.960Z,58.66
2023-01-21T17:18:20.826Z,58.56
2023-01-21T17:20:53.631Z,58.78
2023-01-21T17:23:25.975Z,58.66
2023-01-21T17:26:05.529Z,59.33
2023-01-21T17:29:03.597Z,59.22
2023-01-21T17:31:39.696Z,58.01
2023-01-21T17:34:07.633Z,58.73
2023-01-21T17:36:38.477Z,59.20
2023-01-21T17:39:08.320Z,58.74
2023-01-21T17:41:41.238Z,58.52
2023-01-21T17:44:22.482Z,58.36
2023-01-21T17:46:54.143Z,59.10
2023-01-21T17:49:24.332Z,58.56
2023-01-21T17:51:55.017Z,59.58
2023-01-21T17:54:26.284Z,59.79
2023-01-21T17:56:56.894Z,59.98
2023-01-21T17:59:26.029Z,60.30
2023-01-21T18:01:56.223Z,60.22
2023-01-21T18:04:24.452Z,59.61
2023-01-21T18:06:54.760Z,59.21
2023-01-21T18:09:24.701Z,58.72
2023-01-21T18:11:54.313Z,58.49
2023-01-21T18:14:25.478Z,59.99
2023-01-21T18:16:54.638Z,60.69
2023-01-21T18:19:40.548Z,60.87
2023-01-21T18:22:12.816Z,61.19
2023-01-21T18:24:40.645Z,60.07
2023-01-21T18:27:12.048Z,60.82
2023-01-21T18:29:39.991Z,61.25
2023-01-21T18:32:12.520Z,59.97
2023-01-21T18:34:40.468Z,60.60
2023-01-21T18:37:18.528Z,60.73
2023-01-21T18:39:47.167Z,61.71
2023-01-21T18:42:17.178Z,61.30
2023-01-21T18:44:45.464Z,61.93
2023-01-21T18:47:15.851Z,62.32
2023-01-21T18:49:44.597Z,61.57
2023-01-21T18:52:17.805Z,60.73
2023-01-21T18:54:45.993Z,60.85
2023-01-21T18:57:18.764Z,61.79
2023-01-21T18:59:46.734Z,62.10
2023-01-21T19:02:17.629Z,61.76
2023-01-21T19:04:46.855Z,61.08
2023-01-21T19:07:15.327Z,60.72
2023-01-21T19:09:46.602Z,61.21
2023-01-21T19:12:17.252Z,61.17
2023-01-21T19:14:45.556Z,62.06
2023-01-21T19:17:15.644Z,62.93
2023-01-21T19:19:43.621Z,62.96
2023-01-21T19:22:15.914Z,62.12
2023-01-21T19:24:44.199Z,63.03
2023-01-21T19:27:30.983Z,61.97
2023-01-21T19:30:00.243Z,61.50
2023-01-21T19:32:28.142Z,62.68
2023-01-21T19:34:58.658Z,63.47
2023-01-21T19:37:26.832Z,62.57
2023-01-21T19:39:54.658Z,63.29
2023-01-21T19:42:22.493Z,63.65
2023-01-21T19:44:50.366Z,63.49
2023-01-21T19:47:28.113Z,62.65
2023-01-21T19:49:55.991Z,62.69
2023-01-21T19:52:23.838Z,61.76
2023-01-21T19:54:54.722Z,62.78
2023-01-21T19:57:22.920Z,63.40
2023-01-21T19:59:53.499Z,64.07
2023-01-21T20:02:21.467Z,65.11
2023-01-21T20:04:49.491Z,65.95
2023-01-21T20:07:17.602Z,66.25
2023-01-21T20:09:45.924Z,65.81
2023-01-21T20:12:13.993Z,65.23
2023-01-21T20:14:41.810Z,65.15
2023-01-21T20:17:13.307Z,64.73
2023-01-21T20:19:41.347Z,65.11
2023-01-21T20:22:10.289Z,65.59
2023-01-21T20:24:38.168Z,65.59
2023-01-21T20:27:09.332Z,65.82
2023-01-21T20:29:44.457Z,65.72
2023-01-21T20:32:12.558Z,66.75
2023-01-21T20:34:40.479Z,67.14
2023-01-21T20:37:14.006Z,67.44
2023-01-21T20:39:41.811Z,66.96
2023-01-21T20:42:12.558Z,67.62
2023-01-21T20:44:40.475Z,67.44
2023-01-21T20:47:10.956Z,67.40
2023-01-21T20:49:38.797Z,66.71
2023-01-21T20:52:07.255Z,66.82
2023-01-21T20:54:35.125Z,66.32
2023-01-21T20:57:03.967Z,65.90
2023-01-21T20:59:32.385Z,65.57
2023-01-21T21:02:00.643Z,65.70
2023-01-21T21:04:30.431Z,65.26
2023-01-21T21:06:59.047Z,65.23
2023-01-21T21:09:27.557Z,65.21
2023-01-21T21:11:55.443Z,65.75
2023-01-21T21:14:23.299Z,66.99
2023-01-21T21:16:52.230Z,65.84
2023-01-21T21:19:20.154Z,65.68
2023-01-21T21:21:50.727Z,66.09
2023-01-21T21:24:20.743Z,66.16
2023-01-21T21:26:48.689Z,66.80
2023-01-21T21:29:16.754Z,67.17
2023-01-21T21:31:45.697Z,67.91
2023-01-21T21:34:13.755Z,66.74
2023-01-21T21:36:42.370Z,66.61
2023-01-21T21:39:10.458Z,66.97
2023-01-21T21:41:57.034Z,66.00
2023-01-21T21:44:24.947Z,65.16
2023-01-21T21:47:11.548Z,65.20
2023-01-21T21:49:39.594Z,64.66
2023-01-21T21:52:07.444Z,64.20
2023-01-21T21:54:35.296Z,64.78
2023-01-21T21:57:03.186Z,64.01
2023-01-21T21:59:31.071Z,63.82
2023-01-21T22:02:01.184Z,64.12
2023-01-21T22:04:29.167Z,64.20
2023-01-21T22:06:57.018Z,63.42
2023-01-21T22:09:24.876Z,62.90
2023-01-21T22:11:52.782Z,62.75
2023-01-21T22:14:20.685Z,62.11
2023-01-21T22:16:50.123Z,62.03
2023-01-21T22:19:18.668Z,61.19
2023-01-21T22:21:46.832Z,59.92
2023-01-21T22:24:15.851Z,58.78
2023-01-21T22:26:43.715Z,58.04
2023-01-21T22:29:12.682Z,57.29
2023-01-21T22:31:40.622Z,57.12
2023-01-21T22:34:09.807Z,56.55
2023-01-21T22:36:37.727Z,55.76
2023-01-21T22:39:05.603Z,55.88
2023-01-21T22:41:34.057Z,56.44
2023-01-21T22:44:02.087Z,55.89
2023-01-21T22:46:30.367Z,56.48
2023-01-21T22:48:58.892Z,55.61
2023-01-21T22:51:27.605Z,55.66
2023-01-21T22:53:56.186Z,55.34
2023-01-21T22:56:44.839Z,55.23
2023-01-21T22:59:14.342Z,55.56
2023-01-21T23:01:42.695Z,56.23
2023-01-21T23:04:10.963Z,56.28
2023-01-21T23:06:38.978Z,56.28
2023-01-21T23:09:09.559Z,56.12
2023-01-21T23:11:39.824Z,54.44
2023-01-21T23:14:10.163Z,55.09
2023-01-21T23:16:38.569Z,55.05
2023-01-21T23:19:06.548Z,55.89
2023-01-21T23:21:34.719Z,56.05
2023-01-21T23:24:02.601Z,55.38
2023-01-21T23:26:31.028Z,56.11
2023-01-21T23:28:59.123Z,54.77
2023-01-21T23:31:27.090Z,54.42
2023-01-21T23:33:57.582Z,55.44
2023-01-21T23:36:25.602Z,56.28
2023-01-21T23:38:53.534Z,56.23
2023-01-21T23:41:21.521Z,55.27
2023-01-21T23:43:49.512Z,55.43
2023-01-21T23:46:21.376Z,54.54
2023-01-21T23:48:50.537Z,52.93
2023-01-21T23:51:19.073Z,51.17
2023-01-21T23:53:49.246Z,50.71
2023-01-21T23:56:24.497Z,50.40
2023-01-21T23:58:52.931Z,50.40
