createdAt,value
2017-11-11T00:00:41.581Z,16.48
2017-11-11T00:03:09.955Z,16.30
2017-11-11T00:05:39.833Z,17.58
2017-11-11T00:08:08.238Z,18.80
2017-11-11T00:10:36.630Z,16.30
2017-11-11T00:13:05.489Z,16.20
2017-11-11T00:15:33.867Z,16.23
2017-11-11T00:18:02.230Z,15.32
2017-11-11T00:20:30.721Z,16.37
2017-11-11T00:22:59.092Z,15.85
2017-11-11T00:25:27.706Z,16.70
2017-11-11T00:27:56.081Z,18.02
2017-11-11T00:30:24.452Z,17.33
2017-11-11T00:32:53.055Z,16.35
2017-11-11T00:35:21.436Z,17.48
2017-11-11T00:37:50.179Z,17.37
2017-11-11T00:40:18.553Z,19.55
2017-11-11T00:42:46.921Z,18.10
2017-11-11T00:45:15.373Z,19.00
2017-11-11T00:47:44.515Z,21.65
2017-11-11T00:50:13.305Z,9.70
2017-11-11T00:52:41.672Z,4.62
2017-11-11T00:55:10.038Z,4.65
2017-11-11T00:57:38.423Z,5.50
2017-11-11T01:00:06.790Z,4.90
2017-11-11T01:02:35.799Z,4.97
2017-11-11T01:05:04.163Z,5.70
2017-11-11T01:07:32.535Z,5.43
2017-11-11T01:10:01.691Z,5.35
2017-11-11T01:12:30.077Z,5.07
2017-11-11T01:14:58.722Z,4.78
2017-11-11T01:17:27.114Z,5.90
2017-11-11T01:19:55.484Z,5.18
2017-11-11T01:22:23.873Z,5.90
2017-11-11T01:24:52.239Z,5.93
2017-11-11T01:27:20.983Z,5.18
2017-11-11T01:29:50.123Z,5.40
2017-11-11T01:32:18.485Z,5.45
2017-11-11T01:34:46.872Z,4.65
2017-11-11T01:37:15.246Z,6.15
2017-11-11T01:39:43.751Z,4.78
2017-11-11T01:42:12.130Z,5.68
2017-11-11T01:44:40.503Z,5.78
2017-11-11T01:47:09.791Z,6.25
2017-11-11T01:49:38.161Z,6.87
2017-11-11T01:52:06.569Z,7.70
2017-11-11T01:54:34.947Z,7.10
2017-11-11T01:57:03.325Z,6.95
2017-11-11T01:59:31.720Z,8.25
2017-11-11T02:02:00.087Z,7.20
2017-11-11T02:04:28.506Z,7.45
2017-11-11T02:06:57.642Z,8.05
2017-11-11T02:09:26.002Z,7.80
2017-11-11T02:11:54.411Z,8.52
2017-11-11T02:14:22.779Z,8.20
2017-11-11T02:16:51.187Z,7.22
2017-11-11T02:19:19.558Z,7.65
2017-11-11T02:21:47.938Z,8.95
2017-11-11T02:24:16.338Z,8.00
2017-11-11T02:26:44.707Z,7.93
2017-11-11T02:29:14.286Z,8.85
2017-11-11T02:31:42.663Z,8.10
2017-11-11T02:34:11.079Z,8.82
2017-11-11T02:36:40.252Z,8.27
2017-11-11T02:39:08.644Z,8.43
2017-11-11T02:41:37.296Z,9.05
2017-11-11T02:44:05.705Z,8.60
2017-11-11T02:46:34.087Z,9.00
2017-11-11T02:49:02.473Z,8.40
2017-11-11T02:51:30.843Z,10.18
2017-11-11T02:53:59.443Z,9.45
2017-11-11T02:56:27.841Z,10.32
2017-11-11T02:58:57.959Z,9.55
2017-11-11T03:01:27.124Z,8.63
2017-11-11T03:03:55.494Z,9.73
2017-11-11T03:06:23.883Z,9.25
2017-11-11T03:08:52.259Z,9.95
2017-11-11T03:11:20.640Z,10.68
2017-11-11T03:13:49.035Z,9.57
2017-11-11T03:16:18.194Z,8.90
2017-11-11T03:18:46.770Z,12.20
2017-11-11T03:21:15.136Z,10.60
2017-11-11T03:23:43.498Z,9.93
2017-11-11T03:26:11.891Z,8.60
2017-11-11T03:28:40.257Z,8.95
2017-11-11T03:31:08.752Z,9.75
2017-11-11T03:33:37.122Z,9.68
2017-11-11T03:36:05.488Z,7.90
2017-11-11T03:38:33.898Z,8.30
2017-11-11T03:41:02.268Z,8.80
2017-11-11T03:43:31.127Z,9.13
2017-11-11T03:45:59.517Z,9.05
2017-11-11T03:48:27.896Z,8.02
2017-11-11T03:50:56.287Z,7.03
2017-11-11T03:53:24.651Z,8.63
2017-11-11T03:55:53.048Z,7.15
2017-11-11T03:58:21.514Z,7.50
2017-11-11T04:00:49.875Z,6.82
2017-11-11T04:03:19.034Z,6.60
2017-11-11T04:05:47.403Z,7.75
2017-11-11T04:08:15.967Z,6.90
2017-11-11T04:10:44.346Z,6.75
2017-11-11T04:13:12.711Z,6.87
2017-11-11T04:15:41.097Z,6.50
2017-11-11T04:18:09.488Z,6.07
2017-11-11T04:20:38.264Z,6.03
2017-11-11T04:23:06.629Z,6.70
2017-11-11T04:25:34.996Z,7.03
2017-11-11T04:28:03.387Z,5.32
2017-11-11T04:30:31.751Z,6.70
2017-11-11T04:33:00.440Z,6.53
2017-11-11T04:35:28.803Z,5.35
2017-11-11T04:37:57.930Z,5.03
2017-11-11T04:40:26.324Z,5.15
2017-11-11T04:42:54.687Z,5.53
2017-11-11T04:45:23.107Z,6.57
2017-11-11T04:47:51.472Z,6.70
2017-11-11T04:50:19.834Z,5.00
2017-11-11T04:52:48.217Z,5.25
2017-11-11T04:55:16.580Z,6.03
2017-11-11T04:57:45.374Z,5.30
2017-11-11T05:00:13.736Z,4.90
2017-11-11T05:02:42.102Z,5.10
2017-11-11T05:05:11.260Z,4.57
2017-11-11T05:07:39.623Z,5.10
2017-11-11T05:10:08.068Z,4.45
2017-11-11T05:12:36.430Z,4.70
2017-11-11T05:15:05.672Z,4.55
2017-11-11T05:17:34.059Z,5.32
2017-11-11T05:20:02.431Z,5.55
2017-11-11T05:22:30.890Z,6.10
2017-11-11T05:24:59.250Z,5.43
2017-11-11T05:27:27.618Z,6.60
2017-11-11T05:29:56.770Z,5.40
2017-11-11T05:32:25.151Z,5.82
2017-11-11T05:34:53.582Z,5.25
2017-11-11T05:37:21.947Z,4.62
2017-11-11T05:39:51.074Z,5.10
2017-11-11T05:42:19.458Z,4.30
2017-11-11T05:44:47.819Z,4.32
2017-11-11T05:47:16.407Z,3.50
2017-11-11T05:49:44.770Z,6.45
2017-11-11T05:52:13.895Z,4.80
2017-11-11T05:54:42.285Z,5.03
2017-11-11T05:57:11.557Z,4.60
2017-11-11T05:59:40.364Z,5.72
2017-11-11T06:02:08.737Z,4.75
2017-11-11T06:04:37.106Z,6.25
2017-11-11T06:07:05.512Z,5.78
2017-11-11T06:09:33.890Z,6.05
2017-11-11T06:12:02.571Z,4.85
2017-11-11T06:14:30.940Z,4.97
2017-11-11T06:16:59.303Z,4.93
2017-11-11T06:19:27.711Z,6.47
2017-11-11T06:21:56.092Z,5.57
2017-11-11T06:24:24.655Z,6.50
2017-11-11T06:26:53.033Z,5.72
2017-11-11T06:29:21.406Z,6.72
2017-11-11T06:31:49.796Z,5.97
2017-11-11T06:34:18.158Z,6.70
2017-11-11T06:36:46.550Z,6.82
2017-11-11T06:39:14.922Z,6.15
2017-11-11T06:41:43.296Z,6.25
2017-11-11T06:44:11.682Z,6.53
2017-11-11T06:46:40.053Z,7.10
2017-11-11T06:49:08.547Z,6.93
2017-11-11T06:51:36.953Z,13.00
2017-11-11T06:54:05.319Z,14.05
2017-11-11T06:56:33.703Z,8.20
2017-11-11T06:59:02.067Z,6.20
2017-11-11T07:01:30.656Z,6.93
2017-11-11T07:03:59.028Z,7.97
2017-11-11T07:06:27.402Z,7.15
2017-11-11T07:08:55.794Z,9.45
2017-11-11T07:11:24.177Z,9.65
2017-11-11T07:13:52.635Z,27.60
2017-11-11T07:16:21.008Z,7.78
2017-11-11T07:18:49.392Z,6.60
2017-11-11T07:21:17.780Z,5.82
2017-11-11T07:23:46.142Z,7.95
2017-11-11T07:26:14.739Z,6.53
2017-11-11T07:28:43.120Z,11.27
2017-11-11T07:31:11.501Z,12.20
2017-11-11T07:33:39.885Z,10.07
2017-11-11T07:36:08.313Z,9.32
2017-11-11T07:38:36.718Z,8.07
2017-11-11T07:41:05.096Z,7.60
2017-11-11T07:43:33.491Z,8.77
2017-11-11T07:46:01.885Z,7.80
2017-11-11T07:48:30.247Z,7.37
2017-11-11T07:50:58.956Z,7.37
2017-11-11T07:53:27.320Z,7.40
2017-11-11T07:55:55.691Z,6.60
2017-11-11T07:58:24.086Z,7.45
2017-11-11T08:00:52.455Z,5.87
2017-11-11T08:03:20.885Z,5.80
2017-11-11T08:05:50.023Z,6.05
2017-11-11T08:08:18.393Z,5.22
2017-11-11T08:10:46.774Z,4.12
2017-11-11T08:13:15.167Z,4.82
2017-11-11T08:15:43.655Z,4.68
2017-11-11T08:18:12.027Z,5.82
2017-11-11T08:20:40.403Z,4.00
2017-11-11T08:23:08.799Z,6.00
2017-11-11T08:25:37.171Z,5.75
2017-11-11T08:28:05.629Z,5.05
2017-11-11T08:30:34.010Z,5.25
2017-11-11T08:33:02.376Z,4.53
2017-11-11T08:35:30.769Z,4.43
2017-11-11T08:37:59.145Z,4.40
2017-11-11T08:40:27.586Z,5.18
2017-11-11T08:42:56.727Z,4.37
2017-11-11T08:45:25.104Z,4.07
2017-11-11T08:47:53.503Z,3.55
2017-11-11T08:50:21.883Z,4.22
2017-11-11T08:52:50.586Z,4.25
2017-11-11T08:55:18.955Z,4.05
2017-11-11T08:57:47.407Z,3.62
2017-11-11T09:00:15.806Z,3.80
2017-11-11T09:02:44.165Z,3.72
2017-11-11T09:05:12.673Z,4.53
2017-11-11T09:07:41.055Z,4.20
2017-11-11T09:10:09.444Z,5.28
2017-11-11T09:12:38.605Z,3.50
2017-11-11T09:15:07.005Z,5.82
2017-11-11T09:17:35.499Z,4.28
2017-11-11T09:20:04.018Z,4.43
2017-11-11T09:22:32.458Z,5.07
2017-11-11T09:25:01.674Z,5.35
2017-11-11T09:27:30.272Z,4.12
2017-11-11T09:29:59.205Z,5.50
2017-11-11T09:32:27.952Z,4.45
2017-11-11T09:34:56.495Z,5.72
2017-11-11T09:37:25.822Z,5.15
2017-11-11T09:39:54.988Z,3.95
2017-11-11T09:42:23.807Z,6.03
2017-11-11T09:44:52.214Z,5.30
2017-11-11T09:47:20.594Z,4.20
2017-11-11T09:49:49.030Z,4.70
2017-11-11T09:52:18.156Z,3.87
2017-11-11T09:54:46.657Z,4.25
2017-11-11T09:57:15.046Z,4.43
2017-11-11T09:59:43.523Z,4.30
2017-11-11T10:02:11.927Z,3.87
2017-11-11T10:04:40.294Z,4.00
2017-11-11T10:07:08.952Z,3.78
2017-11-11T10:09:37.341Z,3.95
2017-11-11T10:12:06.587Z,3.87
2017-11-11T10:14:35.774Z,4.15
2017-11-11T10:17:04.138Z,4.32
2017-11-11T10:19:33.503Z,3.65
2017-11-11T10:22:01.916Z,3.50
2017-11-11T10:24:31.348Z,3.62
2017-11-11T10:27:01.002Z,4.03
2017-11-11T10:29:29.408Z,4.30
2017-11-11T10:31:58.083Z,4.22
2017-11-11T10:34:27.259Z,4.53
2017-11-11T10:36:55.988Z,4.65
2017-11-11T10:39:24.458Z,4.03
2017-11-11T10:41:53.036Z,3.95
2017-11-11T10:44:21.477Z,3.60
2017-11-11T10:46:49.847Z,4.65
2017-11-11T10:49:18.242Z,4.55
2017-11-11T10:51:46.642Z,3.62
2017-11-11T10:54:15.024Z,5.10
2017-11-11T10:56:43.399Z,4.45
2017-11-11T10:59:11.805Z,4.78
2017-11-11T11:01:40.182Z,4.85
2017-11-11T11:04:08.711Z,4.93
2017-11-11T11:06:37.259Z,5.20
2017-11-11T11:09:06.407Z,5.35
2017-11-11T11:11:34.814Z,5.90
2017-11-11T11:14:03.179Z,7.00
2017-11-11T11:16:31.567Z,7.40
2017-11-11T11:19:00.104Z,5.57
2017-11-11T11:21:28.467Z,6.95
2017-11-11T11:23:57.638Z,5.93
2017-11-11T11:26:26.042Z,6.97
2017-11-11T11:28:55.211Z,7.05
2017-11-11T11:31:23.660Z,8.07
2017-11-11T11:33:52.021Z,6.80
2017-11-11T11:36:20.427Z,6.62
2017-11-11T11:38:48.802Z,6.47
2017-11-11T11:41:17.178Z,7.68
2017-11-11T11:43:45.719Z,6.85
2017-11-11T11:46:14.084Z,7.53
2017-11-11T11:48:43.422Z,7.87
2017-11-11T11:51:11.792Z,8.68
2017-11-11T11:53:40.182Z,7.87
2017-11-11T11:56:09.076Z,8.07
2017-11-11T11:58:37.443Z,7.47
2017-11-11T12:01:05.952Z,8.30
2017-11-11T12:03:34.334Z,8.00
2017-11-11T12:06:02.714Z,9.18
2017-11-11T12:08:31.124Z,8.23
2017-11-11T12:11:00.268Z,9.23
2017-11-11T12:13:28.679Z,8.43
2017-11-11T12:15:57.132Z,8.15
2017-11-11T12:18:26.261Z,8.30
2017-11-11T12:20:54.662Z,9.02
2017-11-11T12:23:23.800Z,8.88
2017-11-11T12:25:52.680Z,7.87
2017-11-11T12:28:21.059Z,8.50
2017-11-11T12:30:49.426Z,8.50
2017-11-11T12:33:17.815Z,8.88
2017-11-11T12:35:46.196Z,8.70
2017-11-11T12:38:14.896Z,9.30
2017-11-11T12:40:43.283Z,9.73
2017-11-11T12:43:11.684Z,9.63
2017-11-11T12:45:40.100Z,12.00
2017-11-11T12:48:08.622Z,12.70
2017-11-11T12:50:37.439Z,10.23
2017-11-11T12:53:05.849Z,10.02
2017-11-11T12:55:34.237Z,11.50
2017-11-11T12:58:02.641Z,11.12
2017-11-11T13:00:31.015Z,9.77
2017-11-11T13:02:59.432Z,10.32
2017-11-11T13:05:27.800Z,10.43
2017-11-11T13:07:56.182Z,10.27
2017-11-11T13:10:24.573Z,10.57
2017-11-11T13:12:53.721Z,11.10
2017-11-11T13:15:22.244Z,8.98
2017-11-11T13:17:50.627Z,10.35
2017-11-11T13:20:19.023Z,8.68
2017-11-11T13:22:47.415Z,8.10
2017-11-11T13:25:15.789Z,6.93
2017-11-11T13:27:44.311Z,5.55
2017-11-11T13:30:12.678Z,6.32
2017-11-11T13:32:41.048Z,5.57
2017-11-11T13:35:09.439Z,6.47
2017-11-11T13:37:38.191Z,6.62
2017-11-11T13:40:06.809Z,5.93
2017-11-11T13:42:35.218Z,5.45
2017-11-11T13:45:03.596Z,5.28
2017-11-11T13:47:31.978Z,5.37
2017-11-11T13:50:00.380Z,4.18
2017-11-11T13:52:29.802Z,4.80
2017-11-11T13:54:58.182Z,5.55
2017-11-11T13:57:27.340Z,5.47
2017-11-11T13:59:55.912Z,4.45
2017-11-11T14:02:24.475Z,6.57
2017-11-11T14:04:53.280Z,5.25
2017-11-11T14:07:21.794Z,6.50
2017-11-11T14:09:50.241Z,5.30
2017-11-11T14:12:18.683Z,5.82
2017-11-11T14:14:47.057Z,4.93
2017-11-11T14:17:15.528Z,4.35
2017-11-11T14:19:43.922Z,3.95
2017-11-11T14:22:12.402Z,5.18
2017-11-11T14:24:40.800Z,5.05
2017-11-11T14:27:09.174Z,4.45
2017-11-11T14:29:37.757Z,4.50
2017-11-11T14:32:06.955Z,3.97
2017-11-11T14:34:35.327Z,4.43
2017-11-11T14:37:03.735Z,3.62
2017-11-11T14:39:32.128Z,3.78
2017-11-11T14:42:00.552Z,4.53
2017-11-11T14:44:28.924Z,5.10
2017-11-11T14:46:57.315Z,4.50
2017-11-11T14:49:25.714Z,4.55
2017-11-11T14:51:54.084Z,5.50
2017-11-11T14:54:23.024Z,4.37
2017-11-11T14:56:52.182Z,5.07
2017-11-11T14:59:20.547Z,3.70
2017-11-11T15:01:48.951Z,4.45
2017-11-11T15:04:17.323Z,3.95
2017-11-11T15:06:45.833Z,3.70
2017-11-11T15:09:14.975Z,3.97
2017-11-11T15:11:43.390Z,3.80
2017-11-11T15:14:11.798Z,3.70
2017-11-11T15:16:40.942Z,3.30
2017-11-11T15:19:09.511Z,4.20
2017-11-11T15:21:37.875Z,3.75
2017-11-11T15:24:06.456Z,4.20
2017-11-11T15:26:34.854Z,3.45
2017-11-11T15:29:03.255Z,3.50
2017-11-11T15:31:31.805Z,3.62
2017-11-11T15:34:00.408Z,4.10
2017-11-11T15:36:28.775Z,3.30
2017-11-11T15:38:57.164Z,4.28
2017-11-11T15:41:25.539Z,3.30
2017-11-11T15:43:54.346Z,3.37
2017-11-11T15:46:22.714Z,3.67
2017-11-11T15:48:51.189Z,3.00
2017-11-11T15:51:19.733Z,3.45
2017-11-11T15:53:48.172Z,3.92
2017-11-11T15:56:16.803Z,4.55
2017-11-11T15:58:45.229Z,3.37
2017-11-11T16:01:13.915Z,2.50
2017-11-11T16:03:42.321Z,3.00
2017-11-11T16:06:11.731Z,2.87
2017-11-11T16:08:40.351Z,3.20
2017-11-11T16:11:09.191Z,3.45
2017-11-11T16:13:37.635Z,2.30
2017-11-11T16:16:06.102Z,2.40
2017-11-11T16:18:34.478Z,2.80
2017-11-11T16:21:03.243Z,1.83
2017-11-11T16:23:31.792Z,2.30
2017-11-11T16:26:01.142Z,2.22
2017-11-11T16:28:29.542Z,2.70
2017-11-11T16:30:57.910Z,2.22
2017-11-11T16:33:26.890Z,2.67
2017-11-11T16:35:55.349Z,2.72
2017-11-11T16:38:23.769Z,1.90
2017-11-11T16:40:52.188Z,2.45
2017-11-11T16:43:21.491Z,2.60
2017-11-11T16:45:50.173Z,1.98
2017-11-11T16:48:18.553Z,1.65
2017-11-11T16:50:47.064Z,2.17
2017-11-11T16:53:15.520Z,1.73
2017-11-11T16:55:44.089Z,1.80
2017-11-11T16:58:13.565Z,38.80
2017-11-11T17:00:42.291Z,6.45
2017-11-11T17:03:11.569Z,40.53
2017-11-11T17:05:40.190Z,3.05
2017-11-11T17:08:08.666Z,15.80
2017-11-11T17:10:37.871Z,22.55
2017-11-11T17:13:06.562Z,22.45
2017-11-11T17:15:34.977Z,2.80
2017-11-11T17:18:03.503Z,8.23
2017-11-11T17:20:32.657Z,5.78
2017-11-11T17:23:01.183Z,4.90
2017-11-11T17:25:30.422Z,2.45
2017-11-11T17:27:59.019Z,2.40
2017-11-11T17:30:28.603Z,3.25
2017-11-11T17:32:57.100Z,2.60
2017-11-11T17:35:26.110Z,2.62
2017-11-11T17:37:54.695Z,1.92
2017-11-11T17:40:23.344Z,2.80
2017-11-11T17:42:51.966Z,2.97
2017-11-11T17:45:20.475Z,3.20
2017-11-11T17:47:50.119Z,1.65
2017-11-11T17:50:18.736Z,2.17
2017-11-11T17:52:47.316Z,2.40
2017-11-11T17:55:15.789Z,1.83
2017-11-11T17:57:44.341Z,1.85
2017-11-11T18:00:13.340Z,1.80
2017-11-11T18:02:42.138Z,1.62
2017-11-11T18:05:10.899Z,1.62
2017-11-11T18:07:39.640Z,1.33
2017-11-11T18:10:08.308Z,1.37
2017-11-11T18:12:37.002Z,1.05
2017-11-11T18:15:06.581Z,1.60
2017-11-11T18:17:35.336Z,1.40
2017-11-11T18:20:05.117Z,1.27
2017-11-11T18:22:33.686Z,1.08
2017-11-11T18:25:02.484Z,1.05
2017-11-11T18:27:31.968Z,1.92
2017-11-11T18:30:00.751Z,1.00
2017-11-11T18:32:29.394Z,1.40
2017-11-11T18:34:58.074Z,1.42
2017-11-11T18:37:26.952Z,1.30
2017-11-11T18:39:56.526Z,1.35
2017-11-11T18:42:25.228Z,1.33
2017-11-11T18:44:53.824Z,1.05
2017-11-11T18:47:22.346Z,1.87
2017-11-11T18:49:51.293Z,1.98
2017-11-11T18:52:21.703Z,1.75
2017-11-11T18:54:52.192Z,2.03
2017-11-11T18:57:20.816Z,1.48
2017-11-11T18:59:49.706Z,2.00
2017-11-11T19:02:18.641Z,1.15
2017-11-11T19:04:47.439Z,1.75
2017-11-11T19:07:16.888Z,0.70
2017-11-11T19:09:45.575Z,1.10
2017-11-11T19:12:15.290Z,1.20
2017-11-11T19:14:44.281Z,1.10
2017-11-11T19:17:13.891Z,0.85
2017-11-11T19:19:43.021Z,0.90
2017-11-11T19:22:12.897Z,0.82
2017-11-11T19:24:42.842Z,0.70
2017-11-11T19:27:11.801Z,2.03
2017-11-11T19:29:40.441Z,0.90
2017-11-11T19:32:10.303Z,0.73
2017-11-11T19:34:39.958Z,1.00
2017-11-11T19:37:08.645Z,0.93
2017-11-11T19:39:37.247Z,0.90
2017-11-11T19:42:05.812Z,0.90
2017-11-11T19:44:35.221Z,0.85
2017-11-11T19:47:04.861Z,0.90
2017-11-11T19:49:33.569Z,0.80
2017-11-11T19:52:02.072Z,0.68
2017-11-11T19:54:30.499Z,0.70
2017-11-11T19:56:58.999Z,2.08
2017-11-11T19:59:27.665Z,1.00
2017-11-11T20:01:56.401Z,0.85
2017-11-11T20:04:25.046Z,1.00
2017-11-11T20:06:53.698Z,0.82
2017-11-11T20:09:22.229Z,0.80
2017-11-11T20:11:50.990Z,1.15
2017-11-11T20:14:20.672Z,1.02
2017-11-11T20:16:49.633Z,0.70
2017-11-11T20:19:18.307Z,0.90
2017-11-11T20:21:46.892Z,1.25
2017-11-11T20:24:15.767Z,0.70
2017-11-11T20:26:45.273Z,0.90
2017-11-11T20:29:16.004Z,0.70
2017-11-11T20:31:44.978Z,1.05
2017-11-11T20:34:13.509Z,1.00
2017-11-11T20:36:42.005Z,0.85
2017-11-11T20:39:11.626Z,1.33
2017-11-11T20:41:40.005Z,0.95
2017-11-11T20:44:09.655Z,0.73
2017-11-11T20:46:38.965Z,0.80
2017-11-11T20:49:07.697Z,0.90
2017-11-11T20:51:37.206Z,0.80
2017-11-11T20:54:06.791Z,0.90
2017-11-11T20:56:35.344Z,0.80
2017-11-11T20:59:04.086Z,0.70
2017-11-11T21:01:32.455Z,1.10
2017-11-11T21:04:02.021Z,0.77
2017-11-11T21:06:30.796Z,0.75
2017-11-11T21:09:00.044Z,0.65
2017-11-11T21:11:28.576Z,0.75
2017-11-11T21:13:56.968Z,0.90
2017-11-11T21:16:25.541Z,0.60
2017-11-11T21:18:54.065Z,1.10
2017-11-11T21:21:22.523Z,0.82
2017-11-11T21:23:50.915Z,0.90
2017-11-11T21:26:19.300Z,0.60
2017-11-11T21:28:48.466Z,0.82
2017-11-11T21:31:17.274Z,0.75
2017-11-11T21:33:46.443Z,0.65
2017-11-11T21:36:14.896Z,0.82
2017-11-11T21:38:43.492Z,1.00
2017-11-11T21:41:11.995Z,1.05
2017-11-11T21:43:40.494Z,0.65
2017-11-11T21:46:09.685Z,1.55
2017-11-11T21:48:38.143Z,0.93
2017-11-11T21:51:06.524Z,1.00
2017-11-11T21:53:35.059Z,0.80
2017-11-11T21:56:04.197Z,0.80
2017-11-11T21:58:32.567Z,1.05
2017-11-11T22:01:00.959Z,0.93
2017-11-11T22:03:29.416Z,1.15
2017-11-11T22:05:58.047Z,0.80
2017-11-11T22:08:26.469Z,0.47
2017-11-11T22:10:54.835Z,1.00
2017-11-11T22:13:24.098Z,0.77
2017-11-11T22:15:52.535Z,0.90
2017-11-11T22:18:21.244Z,1.08
2017-11-11T22:20:50.373Z,0.57
2017-11-11T22:23:19.582Z,0.60
2017-11-11T22:25:48.745Z,0.50
2017-11-11T22:28:17.111Z,0.43
2017-11-11T22:30:45.795Z,0.80
2017-11-11T22:33:14.206Z,0.75
2017-11-11T22:35:42.591Z,0.60
2017-11-11T22:38:11.037Z,1.30
2017-11-11T22:40:39.404Z,1.10
2017-11-11T22:43:07.835Z,0.70
2017-11-11T22:45:36.958Z,0.77
2017-11-11T22:48:05.350Z,0.70
2017-11-11T22:50:33.746Z,0.60
2017-11-11T22:53:02.112Z,0.60
2017-11-11T22:55:30.628Z,0.70
2017-11-11T22:57:58.991Z,0.70
2017-11-11T23:00:39.548Z,0.80
2017-11-11T23:03:07.920Z,0.93
2017-11-11T23:05:36.366Z,0.95
2017-11-11T23:08:05.525Z,0.88
2017-11-11T23:10:33.944Z,1.02
2017-11-11T23:13:02.465Z,0.95
2017-11-11T23:15:30.846Z,1.60
2017-11-11T23:17:59.213Z,1.02
2017-11-11T23:20:27.602Z,1.30
2017-11-11T23:22:55.986Z,1.45
2017-11-11T23:25:24.408Z,1.23
2017-11-11T23:27:53.555Z,1.60
2017-11-11T23:30:22.709Z,1.00
2017-11-11T23:32:51.868Z,1.23
2017-11-11T23:35:20.228Z,1.20
2017-11-11T23:37:49.123Z,1.10
2017-11-11T23:40:17.487Z,1.30
2017-11-11T23:42:45.851Z,1.30
2017-11-11T23:45:14.244Z,1.98
2017-11-11T23:47:42.635Z,1.12
2017-11-11T23:50:11.037Z,1.25
2017-11-11T23:52:39.396Z,1.20
2017-11-11T23:55:07.753Z,1.25
2017-11-11T23:57:36.135Z,1.60
