createdAt,value
2023-09-27T00:00:51.329Z,1026.28
2023-09-27T00:01:51.409Z,1026.26
2023-09-27T00:02:51.360Z,1026.28
2023-09-27T00:03:51.300Z,1026.27
2023-09-27T00:04:51.395Z,1026.29
2023-09-27T00:05:51.405Z,1026.29
2023-09-27T00:06:51.315Z,1026.29
2023-09-27T00:07:51.320Z,1026.3
2023-09-27T00:08:51.622Z,1026.24
2023-09-27T00:09:51.289Z,1026.24
2023-09-27T00:10:51.362Z,1026.28
2023-09-27T00:11:51.303Z,1026.29
2023-09-27T00:12:51.297Z,1026.25
2023-09-27T00:13:51.335Z,1026.26
2023-09-27T00:14:51.302Z,1026.27
2023-09-27T00:15:51.322Z,1026.3
2023-09-27T00:16:51.374Z,1026.3
2023-09-27T00:17:51.306Z,1026.3
2023-09-27T00:18:51.293Z,1026.3
2023-09-27T00:19:51.333Z,1026.26
2023-09-27T00:20:51.296Z,1026.33
2023-09-27T00:21:51.307Z,1026.33
2023-09-27T00:22:51.358Z,1026.38
2023-09-27T00:23:51.311Z,1026.39
2023-09-27T00:24:51.290Z,1026.39
2023-09-27T00:25:51.321Z,1026.39
2023-09-27T00:26:51.309Z,1026.35
2023-09-27T00:27:51.311Z,1026.32
2023-09-27T00:28:51.479Z,1026.35
2023-09-27T00:29:51.303Z,1026.37
2023-09-27T00:30:51.322Z,1026.37
2023-09-27T00:31:51.382Z,1026.32
2023-09-27T00:32:51.433Z,1026.32
2023-09-27T00:33:51.312Z,1026.33
2023-09-27T00:34:51.326Z,1026.3
2023-09-27T00:35:51.317Z,1026.31
2023-09-27T00:36:51.316Z,1026.32
2023-09-27T00:37:51.355Z,1026.33
2023-09-27T00:38:51.492Z,1026.33
2023-09-27T00:39:51.321Z,1026.32
2023-09-27T00:40:51.332Z,1026.31
2023-09-27T00:41:51.310Z,1026.33
2023-09-27T00:42:51.304Z,1026.29
2023-09-27T00:43:51.323Z,1026.28
2023-09-27T00:44:51.302Z,1026.32
2023-09-27T00:45:51.348Z,1026.31
2023-09-27T00:46:51.338Z,1026.37
2023-09-27T00:47:51.385Z,1026.35
2023-09-27T00:48:51.563Z,1026.31
2023-09-27T00:49:51.296Z,1026.32
2023-09-27T00:50:51.291Z,1026.3
2023-09-27T00:51:51.304Z,1026.3
2023-09-27T00:52:51.385Z,1026.32
2023-09-27T00:53:51.304Z,1026.35
2023-09-27T00:54:51.296Z,1026.37
2023-09-27T00:55:51.315Z,1026.31
2023-09-27T00:56:51.314Z,1026.33
2023-09-27T00:57:51.293Z,1026.35
2023-09-27T00:58:51.371Z,1026.33
2023-09-27T00:59:51.302Z,1026.36
2023-09-27T01:00:51.311Z,1026.35
2023-09-27T01:01:51.398Z,1026.35
2023-09-27T01:02:51.366Z,1026.38
2023-09-27T01:03:51.302Z,1026.36
2023-09-27T01:04:51.335Z,1026.35
2023-09-27T01:05:51.375Z,1026.33
2023-09-27T01:06:51.311Z,1026.31
2023-09-27T01:07:51.334Z,1026.3
2023-09-27T01:08:51.428Z,1026.29
2023-09-27T01:09:51.293Z,1026.29
2023-09-27T01:10:51.340Z,1026.29
2023-09-27T01:11:51.313Z,1026.27
2023-09-27T01:12:51.329Z,1026.27
2023-09-27T01:13:51.325Z,1026.24
2023-09-27T01:14:51.301Z,1026.26
2023-09-27T01:15:51.369Z,1026.27
2023-09-27T01:16:51.380Z,1026.22
2023-09-27T01:17:51.376Z,1026.23
2023-09-27T01:18:51.295Z,1026.23
2023-09-27T01:19:51.338Z,1026.23
2023-09-27T01:20:51.300Z,1026.24
2023-09-27T01:21:51.311Z,1026.21
2023-09-27T01:22:51.322Z,1026.21
2023-09-27T01:23:51.303Z,1026.21
2023-09-27T01:24:51.287Z,1026.21
2023-09-27T01:25:51.337Z,1026.19
2023-09-27T01:26:51.311Z,1026.19
2023-09-27T01:27:51.300Z,1026.19
2023-09-27T01:28:51.481Z,1026.17
2023-09-27T01:29:51.309Z,1026.15
2023-09-27T01:30:51.467Z,1026.2
2023-09-27T01:31:51.408Z,1026.15
2023-09-27T01:32:51.396Z,1026.15
2023-09-27T01:33:51.295Z,1026.09
2023-09-27T01:34:51.338Z,1026.12
2023-09-27T01:35:51.303Z,1026.1
2023-09-27T01:36:51.308Z,1026.09
2023-09-27T01:37:51.318Z,1026.06
2023-09-27T01:38:51.545Z,1026.07
2023-09-27T01:39:51.303Z,1026.05
2023-09-27T01:40:51.324Z,1026.07
2023-09-27T01:41:51.310Z,1026.05
2023-09-27T01:42:51.297Z,1026.02
2023-09-27T01:43:51.321Z,1026.05
2023-09-27T01:44:51.307Z,1026.05
2023-09-27T01:45:51.369Z,1026.01
2023-09-27T01:46:51.335Z,1026.06
2023-09-27T01:47:51.311Z,1026.04
2023-09-27T01:48:51.337Z,1026.01
2023-09-27T01:49:51.341Z,1026.02
2023-09-27T01:50:51.300Z,1026.04
2023-09-27T01:51:51.309Z,1025.93
2023-09-27T01:52:51.320Z,1025.93
2023-09-27T01:53:51.303Z,1025.86
2023-09-27T01:54:51.299Z,1025.91
2023-09-27T01:55:51.317Z,1025.9
2023-09-27T01:56:51.308Z,1025.92
2023-09-27T01:57:51.300Z,1025.95
2023-09-27T01:58:51.457Z,1025.92
2023-09-27T01:59:51.311Z,1025.93
2023-09-27T02:00:51.312Z,1025.92
2023-09-27T02:01:51.499Z,1025.99
2023-09-27T02:02:51.347Z,1025.91
2023-09-27T02:03:51.399Z,1025.91
2023-09-27T02:04:51.447Z,1025.98
2023-09-27T02:05:51.420Z,1025.91
2023-09-27T02:06:51.305Z,1025.92
2023-09-27T02:07:51.332Z,1025.87
2023-09-27T02:08:51.474Z,1025.97
2023-09-27T02:09:51.294Z,1025.97
2023-09-27T02:10:51.350Z,1025.89
2023-09-27T02:11:51.356Z,1025.91
2023-09-27T02:12:51.301Z,1025.91
2023-09-27T02:13:51.363Z,1025.93
2023-09-27T02:14:51.303Z,1025.91
2023-09-27T02:15:51.334Z,1025.93
2023-09-27T02:16:51.351Z,1025.85
2023-09-27T02:17:51.336Z,1025.84
2023-09-27T02:18:51.490Z,1025.86
2023-09-27T02:19:51.423Z,1025.85
2023-09-27T02:20:51.297Z,1025.78
2023-09-27T02:21:51.313Z,1025.83
2023-09-27T02:22:51.686Z,1025.8
2023-09-27T02:23:51.297Z,1025.8
2023-09-27T02:24:51.287Z,1025.82
2023-09-27T02:25:51.309Z,1025.77
2023-09-27T02:26:51.310Z,1025.82
2023-09-27T02:27:51.295Z,1025.79
2023-09-27T02:28:51.651Z,1025.76
2023-09-27T02:29:51.306Z,1025.74
2023-09-27T02:30:51.320Z,1025.78
2023-09-27T02:31:51.314Z,1025.86
2023-09-27T02:32:51.327Z,1025.76
2023-09-27T02:33:51.302Z,1025.78
2023-09-27T02:34:51.294Z,1025.8
2023-09-27T02:35:51.298Z,1025.84
2023-09-27T02:36:51.325Z,1025.74
2023-09-27T02:37:51.314Z,1025.81
2023-09-27T02:38:51.486Z,1025.77
2023-09-27T02:39:51.299Z,1025.81
2023-09-27T02:40:51.305Z,1025.77
2023-09-27T02:41:51.319Z,1025.84
2023-09-27T02:42:51.303Z,1025.84
2023-09-27T02:43:51.293Z,1025.76
2023-09-27T02:44:51.359Z,1025.74
2023-09-27T02:45:51.333Z,1025.78
2023-09-27T02:46:51.317Z,1025.81
2023-09-27T02:47:51.308Z,1025.77
2023-09-27T02:48:51.428Z,1025.75
2023-09-27T02:49:51.302Z,1025.75
2023-09-27T02:50:51.314Z,1025.76
2023-09-27T02:51:51.323Z,1025.67
2023-09-27T02:52:51.302Z,1025.7
2023-09-27T02:53:51.304Z,1025.71
2023-09-27T02:54:51.295Z,1025.66
2023-09-27T02:55:51.317Z,1025.66
2023-09-27T02:56:51.516Z,1025.59
2023-09-27T02:57:52.249Z,1025.64
2023-09-27T02:58:51.457Z,1025.64
2023-09-27T02:59:51.319Z,1025.61
2023-09-27T03:00:51.320Z,1025.61
2023-09-27T03:01:51.331Z,1025.62
2023-09-27T03:02:51.334Z,1025.61
2023-09-27T03:03:51.329Z,1025.61
2023-09-27T03:04:51.310Z,1025.62
2023-09-27T03:05:51.301Z,1025.62
2023-09-27T03:06:51.333Z,1025.62
2023-09-27T03:07:51.300Z,1025.71
2023-09-27T03:08:51.483Z,1025.62
2023-09-27T03:09:51.298Z,1025.62
2023-09-27T03:10:51.296Z,1025.7
2023-09-27T03:11:51.314Z,1025.69
2023-09-27T03:12:51.312Z,1025.68
2023-09-27T03:13:51.303Z,1025.68
2023-09-27T03:14:51.300Z,1025.63
2023-09-27T03:15:51.367Z,1025.67
2023-09-27T03:16:51.321Z,1025.59
2023-09-27T03:17:51.364Z,1025.67
2023-09-27T03:18:51.388Z,1025.64
2023-09-27T03:19:51.297Z,1025.68
2023-09-27T03:20:51.304Z,1025.68
2023-09-27T03:21:51.316Z,1025.7
2023-09-27T03:22:51.309Z,1025.69
2023-09-27T03:23:51.299Z,1025.73
2023-09-27T03:24:51.296Z,1025.74
2023-09-27T03:25:51.305Z,1025.79
2023-09-27T03:26:51.313Z,1025.8
2023-09-27T03:27:51.302Z,1025.8
2023-09-27T03:28:51.632Z,1025.81
2023-09-27T03:29:51.304Z,1025.8
2023-09-27T03:30:51.325Z,1025.8
2023-09-27T03:31:51.310Z,1025.84
2023-09-27T03:32:51.366Z,1025.83
2023-09-27T03:33:51.292Z,1025.84
2023-09-27T03:34:51.301Z,1025.86
2023-09-27T03:35:51.301Z,1025.83
2023-09-27T03:36:51.309Z,1025.83
2023-09-27T03:37:51.291Z,1025.83
2023-09-27T03:38:51.470Z,1025.81
2023-09-27T03:39:51.294Z,1025.83
2023-09-27T03:40:51.302Z,1025.87
2023-09-27T03:41:51.311Z,1025.84
2023-09-27T03:42:51.304Z,1025.87
2023-09-27T03:43:51.307Z,1025.9
2023-09-27T03:44:51.343Z,1025.92
2023-09-27T03:45:51.298Z,1025.9
2023-09-27T03:46:51.351Z,1025.91
2023-09-27T03:47:51.412Z,1025.87
2023-09-27T03:48:51.434Z,1025.92
2023-09-27T03:49:51.304Z,1025.92
2023-09-27T03:50:51.296Z,1025.93
2023-09-27T03:51:51.302Z,1025.93
2023-09-27T03:52:51.301Z,1025.9
2023-09-27T03:53:51.295Z,1025.92
2023-09-27T03:54:51.297Z,1025.91
2023-09-27T03:55:51.304Z,1025.91
2023-09-27T03:56:51.312Z,1025.96
2023-09-27T03:57:51.368Z,1025.96
2023-09-27T03:58:51.573Z,1025.96
2023-09-27T03:59:51.300Z,1025.93
2023-09-27T04:00:51.303Z,1025.99
2023-09-27T04:01:51.393Z,1025.99
2023-09-27T04:02:51.520Z,1025.99
2023-09-27T04:03:51.370Z,1026.05
2023-09-27T04:04:51.299Z,1026.03
2023-09-27T04:05:51.295Z,1026.07
2023-09-27T04:06:51.318Z,1026.13
2023-09-27T04:07:51.303Z,1026.05
2023-09-27T04:08:51.309Z,1025.97
2023-09-27T04:09:51.303Z,1026.08
2023-09-27T04:10:51.290Z,1026.07
2023-09-27T04:11:51.306Z,1026.07
2023-09-27T04:12:51.308Z,1026.03
2023-09-27T04:13:51.303Z,1026.05
2023-09-27T04:14:51.311Z,1026.09
2023-09-27T04:15:51.341Z,1026.12
2023-09-27T04:16:51.315Z,1026.13
2023-09-27T04:17:51.354Z,1026.15
2023-09-27T04:18:51.351Z,1026.09
2023-09-27T04:19:51.293Z,1026.07
2023-09-27T04:20:51.305Z,1026.08
2023-09-27T04:21:51.334Z,1026.09
2023-09-27T04:22:51.312Z,1026.08
2023-09-27T04:23:51.301Z,1026.07
2023-09-27T04:24:51.305Z,1026.15
2023-09-27T04:25:51.303Z,1026.14
2023-09-27T04:26:51.315Z,1026.16
2023-09-27T04:27:52.054Z,1026.14
2023-09-27T04:28:51.489Z,1026.19
2023-09-27T04:29:51.315Z,1026.2
2023-09-27T04:30:51.471Z,1026.18
2023-09-27T04:31:51.336Z,1026.18
2023-09-27T04:32:51.328Z,1026.18
2023-09-27T04:33:51.299Z,1026.2
2023-09-27T04:34:51.297Z,1026.19
2023-09-27T04:35:51.304Z,1026.18
2023-09-27T04:36:51.309Z,1026.17
2023-09-27T04:37:51.342Z,1026.2
2023-09-27T04:38:51.505Z,1026.2
2023-09-27T04:39:51.312Z,1026.21
2023-09-27T04:44:51.308Z,1026.22
2023-09-27T04:45:51.326Z,1026.25
2023-09-27T04:46:51.304Z,1026.24
2023-09-27T04:47:51.419Z,1026.27
2023-09-27T04:48:51.483Z,1026.21
2023-09-27T04:49:51.290Z,1026.23
2023-09-27T04:50:51.290Z,1026.23
2023-09-27T04:51:51.303Z,1026.27
2023-09-27T04:52:51.301Z,1026.27
2023-09-27T04:53:51.304Z,1026.33
2023-09-27T04:54:51.333Z,1026.35
2023-09-27T04:55:51.293Z,1026.37
2023-09-27T04:56:51.296Z,1026.31
2023-09-27T04:57:51.305Z,1026.3
2023-09-27T04:58:51.324Z,1026.32
2023-09-27T04:59:51.294Z,1026.3
2023-09-27T05:00:51.391Z,1026.32
2023-09-27T05:01:51.302Z,1026.37
2023-09-27T05:02:51.385Z,1026.3
2023-09-27T05:03:51.398Z,1026.32
2023-09-27T05:04:51.295Z,1026.35
2023-09-27T05:05:51.285Z,1026.32
2023-09-27T05:06:51.292Z,1026.36
2023-09-27T05:07:51.412Z,1026.35
2023-09-27T05:08:51.568Z,1026.36
2023-09-27T05:09:51.290Z,1026.36
2023-09-27T05:10:51.298Z,1026.37
2023-09-27T05:11:51.294Z,1026.36
2023-09-27T05:12:51.441Z,1026.36
2023-09-27T05:13:51.295Z,1026.36
2023-09-27T05:14:51.298Z,1026.36
2023-09-27T05:15:51.346Z,1026.37
2023-09-27T05:16:51.305Z,1026.4
2023-09-27T05:17:51.350Z,1026.42
2023-09-27T05:18:51.543Z,1026.4
2023-09-27T05:19:51.301Z,1026.4
2023-09-27T05:20:51.319Z,1026.42
2023-09-27T05:21:51.307Z,1026.46
2023-09-27T05:22:51.306Z,1026.44
2023-09-27T05:23:51.303Z,1026.45
2023-09-27T05:24:51.294Z,1026.48
2023-09-27T05:25:51.325Z,1026.49
2023-09-27T05:26:51.293Z,1026.53
2023-09-27T05:27:51.297Z,1026.53
2023-09-27T05:28:51.453Z,1026.5
2023-09-27T05:29:51.303Z,1026.5
2023-09-27T05:30:51.350Z,1026.55
2023-09-27T05:31:51.306Z,1026.56
2023-09-27T05:32:51.398Z,1026.59
2023-09-27T05:33:51.309Z,1026.57
2023-09-27T05:34:51.289Z,1026.61
2023-09-27T05:35:51.299Z,1026.64
2023-09-27T05:36:51.295Z,1026.63
2023-09-27T05:37:51.314Z,1026.66
2023-09-27T05:38:51.524Z,1026.72
2023-09-27T05:39:51.285Z,1026.65
2023-09-27T05:40:51.294Z,1026.68
2023-09-27T05:41:51.299Z,1026.67
2023-09-27T05:42:51.309Z,1026.68
2023-09-27T05:43:51.292Z,1026.67
2023-09-27T05:44:51.299Z,1026.6
2023-09-27T05:45:51.312Z,1026.63
2023-09-27T05:46:51.345Z,1026.64
2023-09-27T05:47:51.428Z,1026.62
2023-09-27T05:48:51.399Z,1026.63
2023-09-27T05:49:51.309Z,1026.59
2023-09-27T05:50:51.305Z,1026.62
2023-09-27T05:51:51.281Z,1026.62
2023-09-27T05:52:51.311Z,1026.59
2023-09-27T05:53:51.300Z,1026.57
2023-09-27T05:54:51.288Z,1026.6
2023-09-27T05:55:51.288Z,1026.52
2023-09-27T05:56:51.295Z,1026.53
2023-09-27T05:57:51.314Z,1026.59
2023-09-27T05:58:51.493Z,1026.54
2023-09-27T05:59:51.301Z,1026.6
2023-09-27T06:00:51.310Z,1026.65
2023-09-27T06:01:52.794Z,1026.66
2023-09-27T06:02:51.454Z,1026.68
2023-09-27T06:03:51.404Z,1026.68
2023-09-27T06:04:51.290Z,1026.68
2023-09-27T06:05:51.299Z,1026.71
2023-09-27T06:06:51.293Z,1026.72
2023-09-27T06:07:51.309Z,1026.71
2023-09-27T06:08:51.483Z,1026.67
2023-09-27T06:09:51.291Z,1026.67
2023-09-27T06:10:51.313Z,1026.71
2023-09-27T06:11:51.294Z,1026.69
2023-09-27T06:12:51.308Z,1026.69
2023-09-27T06:13:51.292Z,1026.69
2023-09-27T06:14:51.300Z,1026.68
2023-09-27T06:15:51.348Z,1026.68
2023-09-27T06:16:51.372Z,1026.71
2023-09-27T06:17:51.454Z,1026.71
2023-09-27T06:18:51.466Z,1026.72
2023-09-27T06:19:51.300Z,1026.7
2023-09-27T06:20:51.300Z,1026.71
2023-09-27T06:21:51.301Z,1026.73
2023-09-27T06:22:51.328Z,1026.76
2023-09-27T06:23:51.297Z,1026.75
2023-09-27T06:24:51.367Z,1026.79
2023-09-27T06:25:51.297Z,1026.78
2023-09-27T06:26:51.287Z,1026.82
2023-09-27T06:27:51.317Z,1026.82
2023-09-27T06:28:51.508Z,1026.82
2023-09-27T06:29:51.309Z,1026.82
2023-09-27T06:30:51.514Z,1026.8
2023-09-27T06:31:51.286Z,1026.8
2023-09-27T06:32:51.390Z,1026.8
2023-09-27T06:33:51.299Z,1026.8
2023-09-27T06:34:51.292Z,1026.77
2023-09-27T06:35:51.293Z,1026.86
2023-09-27T06:36:51.295Z,1026.82
2023-09-27T06:37:51.345Z,1026.77
2023-09-27T06:38:51.688Z,1026.77
2023-09-27T06:39:51.309Z,1026.73
2023-09-27T06:40:51.297Z,1026.83
2023-09-27T06:41:51.295Z,1026.74
2023-09-27T06:42:51.368Z,1026.71
2023-09-27T06:43:51.298Z,1026.66
2023-09-27T06:44:51.298Z,1026.75
2023-09-27T06:45:51.304Z,1026.71
2023-09-27T06:46:51.354Z,1026.71
2023-09-27T06:47:51.420Z,1026.71
2023-09-27T06:48:51.478Z,1026.7
2023-09-27T06:49:51.302Z,1026.76
2023-09-27T06:50:51.300Z,1026.76
2023-09-27T06:51:51.308Z,1026.76
2023-09-27T06:52:57.416Z,1026.77
2023-09-27T06:53:51.387Z,1026.78
2023-09-27T06:54:51.297Z,1026.78
2023-09-27T06:55:51.299Z,1026.91
2023-09-27T06:56:51.299Z,1026.93
2023-09-27T06:57:51.316Z,1026.97
2023-09-27T06:58:51.485Z,1026.87
2023-09-27T06:59:51.306Z,1026.89
2023-09-27T07:00:51.355Z,1026.91
2023-09-27T07:01:51.302Z,1026.95
2023-09-27T07:02:51.362Z,1027.11
2023-09-27T07:03:51.408Z,1027.05
2023-09-27T07:04:51.297Z,1026.99
2023-09-27T07:05:51.299Z,1026.95
2023-09-27T07:06:51.297Z,1026.95
2023-09-27T07:07:51.301Z,1027
2023-09-27T07:08:51.560Z,1027
2023-09-27T07:09:51.294Z,1027.01
2023-09-27T07:10:51.296Z,1026.99
2023-09-27T07:11:51.318Z,1027.02
2023-09-27T07:12:51.329Z,1027.02
2023-09-27T07:13:51.306Z,1027.03
2023-09-27T07:14:51.306Z,1027.1
2023-09-27T07:15:51.306Z,1027.07
2023-09-27T07:17:00.754Z,1027.16
2023-09-27T07:17:51.618Z,1027.1
2023-09-27T07:18:51.616Z,1027.06
2023-09-27T07:19:51.307Z,1027.11
2023-09-27T07:20:51.298Z,1027.17
2023-09-27T07:21:51.321Z,1027.08
2023-09-27T07:22:51.307Z,1027.11
2023-09-27T07:23:51.297Z,1027.09
2023-09-27T07:24:51.306Z,1027.11
2023-09-27T07:25:51.305Z,1027.08
2023-09-27T07:26:51.343Z,1027.09
2023-09-27T07:27:51.311Z,1027.07
2023-09-27T07:28:51.394Z,1027.14
2023-09-27T07:29:51.315Z,1027.2
2023-09-27T07:30:51.336Z,1027.11
2023-09-27T07:31:51.309Z,1027.13
2023-09-27T07:32:51.359Z,1027.21
2023-09-27T07:33:51.325Z,1027.1
2023-09-27T07:34:51.300Z,1027.16
2023-09-27T07:35:51.301Z,1027.18
2023-09-27T07:36:51.317Z,1027.2
2023-09-27T07:37:51.314Z,1027.13
2023-09-27T07:38:51.513Z,1027.17
2023-09-27T07:39:51.296Z,1027.15
2023-09-27T07:40:51.295Z,1027.15
2023-09-27T07:41:51.312Z,1027.09
2023-09-27T07:42:51.305Z,1027.12
2023-09-27T07:43:51.508Z,1027.12
2023-09-27T07:44:51.308Z,1027.12
2023-09-27T07:45:51.319Z,1027.19
2023-09-27T07:46:51.326Z,1027.14
2023-09-27T07:47:51.388Z,1027.16
2023-09-27T07:48:51.488Z,1027.21
2023-09-27T07:49:51.298Z,1027.24
2023-09-27T07:50:52.789Z,1027.31
2023-09-27T07:51:51.326Z,1027.24
2023-09-27T07:52:51.301Z,1027.24
2023-09-27T07:53:51.344Z,1027.28
2023-09-27T07:54:51.303Z,1027.32
2023-09-27T07:55:51.293Z,1027.29
2023-09-27T07:56:51.962Z,1027.46
2023-09-27T07:57:51.288Z,1027.36
2023-09-27T07:58:51.470Z,1027.36
2023-09-27T07:59:51.321Z,1027.33
2023-09-27T08:00:51.623Z,1027.32
2023-09-27T08:01:51.374Z,1027.31
2023-09-27T08:02:51.958Z,1027.38
2023-09-27T08:03:51.330Z,1027.33
2023-09-27T08:04:51.314Z,1027.34
2023-09-27T08:05:51.357Z,1027.28
2023-09-27T08:06:51.309Z,1027.34
2023-09-27T08:07:51.294Z,1027.24
2023-09-27T08:08:51.491Z,1027.24
2023-09-27T08:09:51.296Z,1027.2
2023-09-27T08:10:51.299Z,1027.16
2023-09-27T08:11:51.301Z,1027.15
2023-09-27T08:12:51.295Z,1027.17
2023-09-27T08:13:51.298Z,1027.19
2023-09-27T08:14:51.304Z,1027.16
2023-09-27T08:15:51.328Z,1027.15
2023-09-27T08:16:51.325Z,1027.18
2023-09-27T08:17:51.358Z,1027.16
2023-09-27T08:18:51.564Z,1027.16
2023-09-27T08:19:51.305Z,1027.25
2023-09-27T08:20:51.382Z,1027.19
2023-09-27T08:21:51.308Z,1027.23
2023-09-27T08:22:51.300Z,1027.19
2023-09-27T08:23:51.293Z,1027.24
2023-09-27T08:24:51.292Z,1027.37
2023-09-27T08:25:51.307Z,1027.29
2023-09-27T08:26:51.429Z,1027.32
2023-09-27T08:27:51.294Z,1027.26
2023-09-27T08:28:51.503Z,1027.33
2023-09-27T08:29:51.309Z,1027.23
2023-09-27T08:30:51.337Z,1027.22
2023-09-27T08:31:51.304Z,1027.25
2023-09-27T08:32:51.363Z,1027.26
2023-09-27T08:33:51.301Z,1027.22
2023-09-27T08:34:51.291Z,1027.18
2023-09-27T08:35:51.289Z,1027.21
2023-09-27T08:36:51.306Z,1027.16
2023-09-27T08:37:51.303Z,1027.22
2023-09-27T08:38:51.374Z,1027.19
2023-09-27T08:39:51.289Z,1027.3
2023-09-27T08:40:51.293Z,1027.28
2023-09-27T08:41:51.320Z,1027.19
2023-09-27T08:42:51.299Z,1027.17
2023-09-27T08:43:51.308Z,1027.18
2023-09-27T08:44:51.304Z,1027.21
2023-09-27T08:45:51.318Z,1027.17
2023-09-27T08:46:51.304Z,1027.15
2023-09-27T08:47:51.391Z,1027.17
2023-09-27T08:48:51.445Z,1027.17
2023-09-27T08:49:51.302Z,1027.28
2023-09-27T08:50:51.368Z,1027.12
2023-09-27T08:51:51.312Z,1027.16
2023-09-27T08:52:51.301Z,1027.17
2023-09-27T08:53:51.335Z,1027.23
2023-09-27T08:54:51.298Z,1027.28
2023-09-27T08:55:54.173Z,1027.21
2023-09-27T08:56:51.308Z,1027.2
2023-09-27T08:57:51.376Z,1027.25
2023-09-27T08:58:51.646Z,1027.24
2023-09-27T08:59:51.366Z,1027.22
2023-09-27T09:00:51.309Z,1027.21
2023-09-27T09:01:51.327Z,1027.26
2023-09-27T09:02:51.499Z,1027.25
2023-09-27T09:03:51.353Z,1027.3
2023-09-27T09:04:51.304Z,1027.25
2023-09-27T09:05:51.401Z,1027.24
2023-09-27T09:06:51.316Z,1027.23
2023-09-27T09:07:51.287Z,1027.25
2023-09-27T09:08:51.388Z,1027.19
2023-09-27T09:09:51.313Z,1027.2
2023-09-27T09:10:51.302Z,1027.16
2023-09-27T09:11:51.298Z,1027.19
2023-09-27T09:12:51.300Z,1027.23
2023-09-27T09:13:51.302Z,1027.21
2023-09-27T09:14:51.503Z,1027.11
2023-09-27T09:15:51.304Z,1027.1
2023-09-27T09:16:51.304Z,1027.07
2023-09-27T09:17:51.432Z,1027.09
2023-09-27T09:18:52.637Z,1027.06
2023-09-27T09:19:51.289Z,1027.01
2023-09-27T09:20:51.287Z,1026.98
2023-09-27T09:21:51.308Z,1026.97
2023-09-27T09:22:51.302Z,1026.95
2023-09-27T09:23:51.507Z,1026.95
2023-09-27T09:24:51.290Z,1026.94
2023-09-27T09:25:51.288Z,1026.93
2023-09-27T09:26:51.329Z,1026.85
2023-09-27T09:27:51.294Z,1026.87
2023-09-27T09:28:52.884Z,1026.84
2023-09-27T09:29:51.296Z,1026.78
2023-09-27T09:30:51.306Z,1026.83
2023-09-27T09:31:51.334Z,1026.79
2023-09-27T09:32:51.487Z,1026.82
2023-09-27T09:33:51.419Z,1026.82
2023-09-27T09:34:51.293Z,1026.75
2023-09-27T09:35:51.295Z,1026.85
2023-09-27T09:36:53.175Z,1026.79
2023-09-27T09:37:54.045Z,1026.78
2023-09-27T09:38:51.479Z,1026.71
2023-09-27T09:39:51.333Z,1026.69
2023-09-27T09:40:51.289Z,1026.68
2023-09-27T09:41:51.337Z,1026.75
2023-09-27T09:42:51.279Z,1026.72
2023-09-27T09:43:51.286Z,1026.72
2023-09-27T09:44:51.301Z,1026.75
2023-09-27T09:45:51.344Z,1026.74
2023-09-27T09:46:51.308Z,1026.69
2023-09-27T09:47:51.317Z,1026.73
2023-09-27T09:48:51.496Z,1026.68
2023-09-27T09:49:51.899Z,1026.7
2023-09-27T09:50:51.368Z,1026.67
2023-09-27T09:51:51.368Z,1026.69
2023-09-27T09:52:51.296Z,1026.69
2023-09-27T09:53:51.355Z,1026.68
2023-09-27T09:54:57.146Z,1026.67
2023-09-27T09:56:24.043Z,1026.67
2023-09-27T09:57:00.797Z,1026.67
2023-09-27T09:57:53.709Z,1026.67
2023-09-27T09:58:51.559Z,1026.67
2023-09-27T09:59:51.406Z,1026.64
2023-09-27T10:00:51.305Z,1026.65
2023-09-27T10:01:51.352Z,1026.69
2023-09-27T10:02:51.416Z,1026.69
2023-09-27T10:03:51.322Z,1026.63
2023-09-27T10:04:51.298Z,1026.7
2023-09-27T10:05:51.358Z,1026.68
2023-09-27T10:06:51.294Z,1026.68
2023-09-27T10:07:51.289Z,1026.64
2023-09-27T10:08:51.494Z,1026.62
2023-09-27T10:09:51.297Z,1026.63
2023-09-27T10:10:51.283Z,1026.57
2023-09-27T10:11:51.524Z,1026.56
2023-09-27T10:12:51.274Z,1026.57
2023-09-27T10:13:51.484Z,1026.51
2023-09-27T10:14:51.308Z,1026.55
2023-09-27T10:15:51.354Z,1026.51
2023-09-27T10:16:51.595Z,1026.49
2023-09-27T10:17:51.412Z,1026.47
2023-09-27T10:18:51.564Z,1026.51
2023-09-27T10:19:51.291Z,1026.5
2023-09-27T10:20:51.364Z,1026.47
2023-09-27T10:21:51.301Z,1026.56
2023-09-27T10:22:51.304Z,1026.45
2023-09-27T10:23:51.289Z,1026.51
2023-09-27T10:24:51.286Z,1026.47
2023-09-27T10:25:51.296Z,1026.42
2023-09-27T10:26:51.339Z,1026.37
2023-09-27T10:27:51.288Z,1026.43
2023-09-27T10:28:51.285Z,1026.42
2023-09-27T10:29:51.355Z,1026.4
2023-09-27T10:30:51.315Z,1026.37
2023-09-27T10:31:51.313Z,1026.5
2023-09-27T10:32:51.342Z,1026.41
2023-09-27T10:33:51.579Z,1026.45
2023-09-27T10:34:51.293Z,1026.42
2023-09-27T10:35:51.297Z,1026.41
2023-09-27T10:36:59.611Z,1026.43
2023-09-27T10:37:51.296Z,1026.28
2023-09-27T10:38:51.293Z,1026.37
2023-09-27T10:39:51.293Z,1026.27
2023-09-27T10:40:51.310Z,1026.3
2023-09-27T10:41:51.328Z,1026.3
2023-09-27T10:42:51.303Z,1026.25
2023-09-27T10:43:51.486Z,1026.26
2023-09-27T10:44:51.473Z,1026.24
2023-09-27T10:45:51.346Z,1026.21
2023-09-27T10:46:51.293Z,1026.22
2023-09-27T10:47:51.588Z,1026.19
2023-09-27T10:48:51.286Z,1026.22
2023-09-27T10:49:51.318Z,1026.17
2023-09-27T10:50:51.327Z,1026.13
2023-09-27T10:51:53.517Z,1026.22
2023-09-27T10:52:51.292Z,1026.12
2023-09-27T10:53:51.638Z,1026.13
2023-09-27T10:54:51.346Z,1026.12
2023-09-27T10:55:51.318Z,1026.17
2023-09-27T10:56:51.296Z,1026.12
2023-09-27T10:57:51.480Z,1026.2
2023-09-27T10:58:56.682Z,1026.09
2023-09-27T10:59:55.766Z,1026.03
2023-09-27T11:00:55.803Z,1025.99
2023-09-27T11:01:55.650Z,1026.03
2023-09-27T11:02:55.727Z,1026.12
2023-09-27T11:03:55.952Z,1026.05
2023-09-27T11:04:55.595Z,1026.09
2023-09-27T11:05:55.635Z,1025.94
2023-09-27T11:06:55.598Z,1025.94
2023-09-27T11:07:55.598Z,1025.86
2023-09-27T11:08:55.592Z,1025.83
2023-09-27T11:09:55.594Z,1025.86
2023-09-27T11:10:55.602Z,1025.78
2023-09-27T11:11:55.663Z,1025.68
2023-09-27T11:12:55.603Z,1025.74
2023-09-27T11:13:55.760Z,1025.75
2023-09-27T11:14:57.252Z,1025.66
2023-09-27T11:15:55.609Z,1025.72
2023-09-27T11:16:55.614Z,1025.68
2023-09-27T11:17:56.121Z,1025.7
2023-09-27T11:18:55.600Z,1025.68
2023-09-27T11:19:55.595Z,1025.73
2023-09-27T11:20:55.637Z,1025.58
2023-09-27T11:21:55.604Z,1025.62
2023-09-27T11:22:55.583Z,1025.53
2023-09-27T11:23:55.882Z,1025.49
2023-09-27T11:24:55.595Z,1025.56
2023-09-27T11:25:55.608Z,1025.56
2023-09-27T11:26:55.585Z,1025.63
2023-09-27T11:27:55.593Z,1025.61
2023-09-27T11:28:55.589Z,1025.56
2023-09-27T11:29:55.596Z,1025.55
2023-09-27T11:30:55.602Z,1025.51
2023-09-27T11:31:55.662Z,1025.59
2023-09-27T11:32:55.666Z,1025.43
2023-09-27T11:33:55.585Z,1025.39
2023-09-27T11:34:55.593Z,1025.64
2023-09-27T11:35:55.611Z,1025.64
2023-09-27T11:36:55.606Z,1025.61
2023-09-27T11:37:55.589Z,1025.6
2023-09-27T11:38:55.608Z,1025.45
2023-09-27T11:39:55.587Z,1025.49
2023-09-27T11:40:55.616Z,1025.53
2023-09-27T11:41:55.598Z,1025.47
2023-09-27T11:42:55.598Z,1025.47
2023-09-27T11:43:55.591Z,1025.39
2023-09-27T11:44:55.605Z,1025.42
2023-09-27T11:45:55.640Z,1025.43
2023-09-27T11:46:55.601Z,1025.37
2023-09-27T11:47:55.699Z,1025.52
2023-09-27T11:48:55.595Z,1025.49
2023-09-27T11:49:55.598Z,1025.51
2023-09-27T11:50:55.725Z,1025.44
2023-09-27T11:51:55.598Z,1025.44
2023-09-27T11:52:55.617Z,1025.39
2023-09-27T11:53:55.871Z,1025.45
2023-09-27T11:54:55.588Z,1025.43
2023-09-27T11:55:55.597Z,1025.52
2023-09-27T11:56:55.671Z,1025.48
2023-09-27T11:57:55.600Z,1025.35
2023-09-27T11:58:55.575Z,1025.49
2023-09-27T11:59:55.597Z,1025.31
2023-09-27T12:00:55.654Z,1025.33
2023-09-27T12:01:55.588Z,1025.32
2023-09-27T12:02:57.852Z,1025.3
2023-09-27T12:03:55.944Z,1025.33
2023-09-27T12:04:55.951Z,1025.3
2023-09-27T12:05:56.078Z,1025.39
2023-09-27T12:06:55.656Z,1025.3
2023-09-27T12:07:55.585Z,1025.36
2023-09-27T12:08:56.205Z,1025.42
2023-09-27T12:09:55.584Z,1025.39
2023-09-27T12:10:55.591Z,1025.28
2023-09-27T12:11:55.588Z,1025.38
2023-09-27T12:12:55.605Z,1025.22