createdAt,value
2019-04-07T00:19:07.613Z,18.46
2019-04-07T00:33:00.819Z,19.44
2019-04-07T00:36:55.729Z,18.79
2019-04-07T00:40:59.230Z,17.02
2019-04-07T00:45:02.157Z,16.11
2019-04-07T00:49:06.045Z,17.04
2019-04-07T01:25:45.725Z,12.98
2019-04-07T01:29:42.839Z,15.66
2019-04-07T02:13:20.721Z,12.24
2019-04-07T02:17:40.634Z,13.01
2019-04-07T02:21:50.332Z,12.56
2019-04-07T03:05:21.038Z,12.16
2019-04-07T03:48:35.346Z,12.50
2019-04-07T03:52:47.073Z,13.41
2019-04-07T03:56:56.622Z,11.41
2019-04-07T04:01:22.315Z,12.06
2019-04-07T04:05:52.544Z,11.88
2019-04-07T04:10:01.072Z,12.27
2019-04-07T04:14:25.205Z,11.46
2019-04-07T04:18:26.239Z,12.22
2019-04-07T04:22:30.778Z,13.70
2019-04-07T04:26:34.352Z,12.24
2019-04-07T04:30:45.659Z,12.30
2019-04-07T04:34:46.670Z,12.33
2019-04-07T04:38:56.581Z,10.77
2019-04-07T04:42:59.328Z,12.00
2019-04-07T04:47:04.774Z,11.75
2019-04-07T04:51:08.509Z,12.81
2019-04-07T04:55:15.384Z,13.31
2019-04-07T04:59:18.238Z,11.73
2019-04-07T05:03:21.553Z,12.58
2019-04-07T05:07:31.978Z,11.98
2019-04-07T05:11:34.415Z,11.99
2019-04-07T05:15:41.089Z,12.68
2019-04-07T05:58:49.379Z,13.89
2019-04-07T06:02:48.230Z,13.75
2019-04-07T06:06:58.061Z,10.56
2019-04-07T06:11:05.169Z,11.09
2019-04-07T06:15:07.485Z,10.27
2019-04-07T06:19:14.930Z,10.00
2019-04-07T06:23:29.819Z,10.84
2019-04-07T06:27:34.686Z,9.40
2019-04-07T06:31:44.762Z,8.96
2019-04-07T06:35:53.760Z,8.66
2019-04-07T06:39:57.079Z,7.73
2019-04-07T06:44:24.211Z,8.10
2019-04-07T06:50:32.316Z,8.20
2019-04-07T06:55:06.826Z,7.50
2019-04-07T06:59:37.276Z,7.42
2019-04-07T07:04:09.545Z,6.71
2019-04-07T07:08:26.968Z,5.94
2019-04-07T07:12:52.230Z,6.31
2019-04-07T07:17:23.059Z,5.67
2019-04-07T07:21:42.626Z,5.39
2019-04-07T08:04:46.439Z,5.25
2019-04-07T08:08:49.466Z,4.68
2019-04-07T08:12:53.178Z,3.31
2019-04-07T08:17:00.202Z,3.67
2019-04-07T08:21:04.354Z,3.77
2019-04-07T09:04:20.694Z,3.40
2019-04-07T09:08:20.429Z,3.09
2019-04-07T09:12:33.964Z,3.01
2019-04-07T09:56:20.516Z,3.94
2019-04-07T10:00:45.453Z,3.66
2019-04-07T10:44:02.124Z,3.80
2019-04-07T10:48:28.674Z,3.35
2019-04-07T10:52:43.807Z,3.05
2019-04-07T10:57:13.580Z,3.43
2019-04-07T11:01:27.032Z,2.87
2019-04-07T11:05:50.814Z,2.46
2019-04-07T11:49:43.838Z,2.59
2019-04-07T11:54:24.093Z,2.72
2019-04-07T11:58:45.735Z,3.12
2019-04-07T12:03:07.161Z,2.33
2019-04-07T12:07:40.417Z,2.53
2019-04-07T12:23:53.366Z,3.09
2019-04-07T12:28:04.181Z,2.10
2019-04-07T13:11:49.456Z,2.71
2019-04-07T13:16:20.979Z,2.54
2019-04-07T13:20:34.732Z,2.39
2019-04-07T13:25:18.695Z,2.21
2019-04-07T14:08:44.862Z,2.61
2019-04-07T14:13:13.604Z,3.17
2019-04-07T14:17:21.911Z,2.64
2019-04-07T14:21:35.448Z,2.37
2019-04-07T15:02:09.470Z,2.79
2019-04-07T15:06:05.352Z,2.84
2019-04-07T15:10:31.947Z,3.03
2019-04-07T15:53:44.601Z,2.36
2019-04-07T16:37:00.295Z,2.82
2019-04-07T16:40:56.940Z,3.41
2019-04-07T16:45:01.543Z,2.74
2019-04-07T16:49:07.816Z,2.63
2019-04-07T16:53:14.867Z,3.46
2019-04-07T16:57:18.298Z,2.61
2019-04-07T17:01:28.635Z,2.51
2019-04-07T17:05:32.215Z,3.06
2019-04-07T17:09:38.633Z,3.19
2019-04-07T17:13:47.279Z,2.91
2019-04-07T17:17:55.931Z,3.47
2019-04-07T17:22:01.809Z,3.54
2019-04-07T17:26:09.542Z,3.39
2019-04-07T17:30:18.429Z,3.24
2019-04-07T17:34:21.466Z,3.11
2019-04-07T17:38:41.099Z,2.78
2019-04-07T18:22:20.439Z,3.30
2019-04-07T18:26:29.728Z,3.95
2019-04-07T18:31:06.751Z,3.00
2019-04-07T18:35:39.127Z,3.47
2019-04-07T18:40:18.945Z,3.94
2019-04-07T18:44:52.960Z,3.70
2019-04-07T18:49:21.715Z,3.79
2019-04-07T18:53:35.094Z,3.73
2019-04-07T18:57:52.059Z,5.09
2019-04-07T19:02:18.264Z,3.72
2019-04-07T19:45:39.272Z,5.16
2019-04-07T19:50:10.186Z,4.40
2019-04-07T20:33:25.010Z,5.53
2019-04-07T20:37:45.481Z,5.74
2019-04-07T20:42:00.981Z,7.01
2019-04-07T20:46:41.652Z,6.48
2019-04-07T21:30:08.636Z,9.90
2019-04-07T22:13:14.142Z,7.69
2019-04-07T22:56:15.997Z,6.91
2019-04-07T23:00:25.570Z,6.66
2019-04-07T23:04:32.764Z,6.81
2019-04-07T23:47:39.618Z,6.19
